createdAt,value
2023-06-16T00:00:36.727Z,30.96
2023-06-16T00:01:36.839Z,30.96
2023-06-16T00:02:36.757Z,30.95
2023-06-16T00:03:36.758Z,30.96
2023-06-16T00:04:36.716Z,30.91
2023-06-16T00:05:36.723Z,30.96
2023-06-16T00:06:36.733Z,30.95
2023-06-16T00:07:36.730Z,31.01
2023-06-16T00:08:36.750Z,30.98
2023-06-16T00:09:36.759Z,30.96
2023-06-16T00:10:36.797Z,30.96
2023-06-16T00:11:36.759Z,30.98
2023-06-16T00:12:36.768Z,30.95
2023-06-16T00:13:36.763Z,30.98
2023-06-16T00:14:36.777Z,30.93
2023-06-16T00:15:36.789Z,30.92
2023-06-16T00:16:36.772Z,31.02
2023-06-16T00:17:36.834Z,30.99
2023-06-16T00:18:36.796Z,30.99
2023-06-16T00:19:36.820Z,30.96
2023-06-16T00:20:36.821Z,30.99
2023-06-16T00:21:36.835Z,31.01
2023-06-16T00:22:36.817Z,30.98
2023-06-16T00:23:36.817Z,31.01
2023-06-16T00:24:36.826Z,30.98
2023-06-16T00:25:36.827Z,30.96
2023-06-16T00:26:36.823Z,31.04
2023-06-16T00:27:36.838Z,31.01
2023-06-16T00:28:36.873Z,30.96
2023-06-16T00:29:36.842Z,31.02
2023-06-16T00:30:36.857Z,31.00
2023-06-16T00:31:36.856Z,30.98
2023-06-16T00:32:36.879Z,30.96
2023-06-16T00:33:36.883Z,31.04
2023-06-16T00:34:36.867Z,31.01
2023-06-16T00:35:36.883Z,31.01
2023-06-16T00:36:36.906Z,31.02
2023-06-16T00:37:36.899Z,31.00
2023-06-16T00:38:36.913Z,30.99
2023-06-16T00:39:36.946Z,30.99
2023-06-16T00:40:36.993Z,30.99
2023-06-16T00:41:36.930Z,31.06
2023-06-16T00:42:36.933Z,31.04
2023-06-16T00:43:36.964Z,31.03
2023-06-16T00:44:36.952Z,31.03
2023-06-16T00:45:36.969Z,30.96
2023-06-16T00:46:37.050Z,30.99
2023-06-16T00:47:37.057Z,30.99
2023-06-16T00:48:37.006Z,30.99
2023-06-16T00:49:37.033Z,30.98
2023-06-16T00:50:37.050Z,30.95
2023-06-16T00:51:37.030Z,31.02
2023-06-16T00:52:37.071Z,31.02
2023-06-16T00:53:37.061Z,31.06
2023-06-16T00:54:37.073Z,30.99
2023-06-16T00:55:37.140Z,30.99
2023-06-16T00:56:37.101Z,31.02
2023-06-16T00:57:37.107Z,30.98
2023-06-16T00:58:37.148Z,31.02
2023-06-16T00:59:37.146Z,31.00
2023-06-16T01:00:37.148Z,31.05
2023-06-16T01:01:37.152Z,30.99
2023-06-16T01:02:37.228Z,30.99
2023-06-16T01:03:37.198Z,30.98
2023-06-16T01:04:37.196Z,30.96
2023-06-16T01:05:37.222Z,30.96
2023-06-16T01:06:37.217Z,31.00
2023-06-16T01:07:37.245Z,31.00
2023-06-16T01:08:37.231Z,30.99
2023-06-16T01:09:37.244Z,31.05
2023-06-16T01:10:37.264Z,30.96
2023-06-16T01:11:37.281Z,30.93
2023-06-16T01:12:37.285Z,30.90
2023-06-16T01:13:37.290Z,30.97
2023-06-16T01:14:37.302Z,30.96
2023-06-16T01:15:37.359Z,31.00
2023-06-16T01:16:37.356Z,31.00
2023-06-16T01:17:37.363Z,30.97
2023-06-16T01:18:37.368Z,30.97
2023-06-16T01:19:37.372Z,31.00
2023-06-16T01:20:37.399Z,31.02
2023-06-16T01:21:37.419Z,30.97
2023-06-16T01:22:37.429Z,30.97
2023-06-16T01:23:37.441Z,30.96
2023-06-16T01:24:37.498Z,31.02
2023-06-16T01:25:37.480Z,30.96
2023-06-16T01:26:37.506Z,31.03
2023-06-16T01:27:37.514Z,30.97
2023-06-16T01:28:37.544Z,30.98
2023-06-16T01:29:37.639Z,30.99
2023-06-16T01:30:37.561Z,30.96
2023-06-16T01:31:37.602Z,31.02
2023-06-16T01:32:37.598Z,30.96
2023-06-16T01:33:37.603Z,30.99
2023-06-16T01:34:37.635Z,30.93
2023-06-16T01:35:37.657Z,30.99
2023-06-16T01:36:37.683Z,30.96
2023-06-16T01:37:37.691Z,30.94
2023-06-16T01:38:37.712Z,30.96
2023-06-16T01:39:37.747Z,30.99
2023-06-16T01:40:37.791Z,30.99
2023-06-16T01:41:37.794Z,30.96
2023-06-16T01:42:37.770Z,30.96
2023-06-16T01:43:37.791Z,31.02
2023-06-16T01:44:37.806Z,30.96
2023-06-16T01:45:37.845Z,31.03
2023-06-16T01:46:38.048Z,30.97
2023-06-16T01:47:38.008Z,31.02
2023-06-16T01:48:37.883Z,31.00
2023-06-16T01:49:37.900Z,30.96
2023-06-16T01:50:37.920Z,30.97
2023-06-16T01:51:37.933Z,30.98
2023-06-16T01:52:37.953Z,31.00
2023-06-16T01:53:37.975Z,30.97
2023-06-16T01:54:37.994Z,30.97
2023-06-16T01:55:38.012Z,30.98
2023-06-16T01:56:38.021Z,31.00
2023-06-16T01:57:38.047Z,31.00
2023-06-16T01:58:38.057Z,30.99
2023-06-16T01:59:38.080Z,30.94
2023-06-16T02:00:38.092Z,30.98
2023-06-16T02:01:38.102Z,30.98
2023-06-16T02:02:38.276Z,30.98
2023-06-16T02:03:38.275Z,30.99
2023-06-16T02:04:38.180Z,30.97
2023-06-16T02:05:38.181Z,31.00
2023-06-16T02:06:38.209Z,31.01
2023-06-16T02:07:38.212Z,30.98
2023-06-16T02:08:38.251Z,31.02
2023-06-16T02:09:38.258Z,31.00
2023-06-16T02:10:38.264Z,31.00
2023-06-16T02:11:38.293Z,30.97
2023-06-16T02:12:38.326Z,30.95
2023-06-16T02:13:38.330Z,31.07
2023-06-16T02:14:38.362Z,30.97
2023-06-16T02:15:38.365Z,31.01
2023-06-16T02:16:38.566Z,30.95
2023-06-16T02:17:38.463Z,31.00
2023-06-16T02:18:38.428Z,30.97
2023-06-16T02:19:38.448Z,30.98
2023-06-16T02:20:38.466Z,31.00
2023-06-16T02:21:38.487Z,30.98
2023-06-16T02:22:38.506Z,30.98
2023-06-16T02:23:38.538Z,31.01
2023-06-16T02:24:38.572Z,31.00
2023-06-16T02:25:38.580Z,30.95
2023-06-16T02:26:38.607Z,30.98
2023-06-16T02:27:38.612Z,31.00
2023-06-16T02:28:38.626Z,31.01
2023-06-16T02:29:38.645Z,31.00
2023-06-16T02:30:38.695Z,31.01
2023-06-16T02:31:38.690Z,31.02
2023-06-16T02:32:46.198Z,31.03
2023-06-16T02:33:39.711Z,30.98
2023-06-16T02:34:38.692Z,31.00
2023-06-16T02:35:38.695Z,30.97
2023-06-16T02:36:38.666Z,31.01
2023-06-16T02:37:38.668Z,30.97
2023-06-16T02:38:38.660Z,30.95
2023-06-16T02:39:38.660Z,30.97
2023-06-16T02:40:38.641Z,30.95
2023-06-16T02:41:38.650Z,30.92
2023-06-16T02:42:38.628Z,30.94
2023-06-16T02:43:38.614Z,30.91
2023-06-16T02:44:38.610Z,30.94
2023-06-16T02:45:38.614Z,30.88
2023-06-16T02:46:38.681Z,30.92
2023-06-16T02:47:38.645Z,30.92
2023-06-16T02:48:38.586Z,30.97
2023-06-16T02:49:38.595Z,30.91
2023-06-16T02:50:38.592Z,30.92
2023-06-16T02:51:38.570Z,30.90
2023-06-16T02:52:38.555Z,30.92
2023-06-16T02:53:38.555Z,30.88
2023-06-16T02:54:38.546Z,30.92
2023-06-16T02:55:38.559Z,30.89
2023-06-16T02:56:38.540Z,30.91
2023-06-16T02:57:38.525Z,30.90
2023-06-16T02:58:38.518Z,30.88
2023-06-16T02:59:38.509Z,30.88
2023-06-16T03:00:38.550Z,30.91
2023-06-16T03:01:38.527Z,30.83
2023-06-16T03:02:38.569Z,30.89
2023-06-16T03:03:38.597Z,30.91
2023-06-16T03:04:38.550Z,30.89
2023-06-16T03:05:38.593Z,30.91
2023-06-16T03:06:38.595Z,30.89
2023-06-16T03:07:38.619Z,30.89
2023-06-16T03:08:38.621Z,30.85
2023-06-16T03:09:38.629Z,30.91
2023-06-16T03:10:38.651Z,30.91
2023-06-16T03:11:38.732Z,30.91
2023-06-16T03:12:38.682Z,30.92
2023-06-16T03:13:38.707Z,30.91
2023-06-16T03:14:38.741Z,30.88
2023-06-16T03:15:38.734Z,30.82
2023-06-16T03:16:38.878Z,30.89
2023-06-16T03:17:38.775Z,30.86
2023-06-16T03:18:38.795Z,30.88
2023-06-16T03:19:38.812Z,30.91
2023-06-16T03:20:38.841Z,30.89
2023-06-16T03:21:38.867Z,30.88
2023-06-16T03:22:38.871Z,30.83
2023-06-16T03:23:38.916Z,30.89
2023-06-16T03:24:38.967Z,30.88
2023-06-16T03:25:38.951Z,30.84
2023-06-16T03:26:38.953Z,30.88
2023-06-16T03:27:38.976Z,30.85
2023-06-16T03:28:38.993Z,30.90
2023-06-16T03:29:39.023Z,30.85
2023-06-16T03:30:39.055Z,30.85
2023-06-16T03:31:39.107Z,30.80
2023-06-16T03:32:39.217Z,30.86
2023-06-16T03:33:39.087Z,30.85
2023-06-16T03:34:39.118Z,30.83
2023-06-16T03:35:39.153Z,30.86
2023-06-16T03:36:39.159Z,30.85
2023-06-16T03:37:39.159Z,30.88
2023-06-16T03:38:39.166Z,30.83
2023-06-16T03:39:39.226Z,30.89
2023-06-16T03:40:39.218Z,30.88
2023-06-16T03:41:39.268Z,30.85
2023-06-16T03:42:39.245Z,30.85
2023-06-16T03:43:39.279Z,30.83
2023-06-16T03:44:39.322Z,30.85
2023-06-16T03:45:39.382Z,30.86
2023-06-16T03:46:39.324Z,30.83
2023-06-16T03:47:39.392Z,30.86
2023-06-16T03:48:39.352Z,30.83
2023-06-16T03:49:39.410Z,30.88
2023-06-16T03:50:39.435Z,30.86
2023-06-16T03:51:39.431Z,30.80
2023-06-16T03:52:39.425Z,30.85
2023-06-16T03:53:39.452Z,30.85
2023-06-16T03:54:39.464Z,30.88
2023-06-16T03:55:39.510Z,30.92
2023-06-16T03:56:39.496Z,30.88
2023-06-16T03:57:39.523Z,30.83
2023-06-16T03:58:39.542Z,30.89
2023-06-16T03:59:39.538Z,30.85
2023-06-16T04:00:39.580Z,30.89
2023-06-16T04:01:39.656Z,30.89
2023-06-16T04:02:39.669Z,30.85
2023-06-16T04:03:39.666Z,30.85
2023-06-16T04:04:39.636Z,30.88
2023-06-16T04:05:39.653Z,30.86
2023-06-16T04:06:39.653Z,30.91
2023-06-16T04:07:39.668Z,30.86
2023-06-16T04:08:39.710Z,30.86
2023-06-16T04:09:39.706Z,30.86
2023-06-16T04:10:39.725Z,30.88
2023-06-16T04:11:39.729Z,30.82
2023-06-16T04:12:39.766Z,30.83
2023-06-16T04:13:39.773Z,30.80
2023-06-16T04:14:39.808Z,30.82
2023-06-16T04:15:39.806Z,30.79
2023-06-16T04:16:39.836Z,30.79
2023-06-16T04:17:39.871Z,30.88
2023-06-16T04:18:39.853Z,30.85
2023-06-16T04:19:39.878Z,30.85
2023-06-16T04:20:39.903Z,30.79
2023-06-16T04:21:39.903Z,30.85
2023-06-16T04:22:39.924Z,30.79
2023-06-16T04:23:39.968Z,30.79
2023-06-16T04:24:39.964Z,30.84
2023-06-16T04:25:39.992Z,30.81
2023-06-16T04:26:40.021Z,30.80
2023-06-16T04:27:40.036Z,30.85
2023-06-16T04:28:40.050Z,30.78
2023-06-16T04:29:40.069Z,30.82
2023-06-16T04:30:40.243Z,30.78
2023-06-16T04:31:40.105Z,30.79
2023-06-16T04:32:40.155Z,30.76
2023-06-16T04:33:40.124Z,30.76
2023-06-16T04:34:40.176Z,30.80
2023-06-16T04:35:40.178Z,30.78
2023-06-16T04:36:40.221Z,30.79
2023-06-16T04:37:40.197Z,30.78
2023-06-16T04:38:40.220Z,30.84
2023-06-16T04:39:40.228Z,30.82
2023-06-16T04:40:40.247Z,30.76
2023-06-16T04:41:40.274Z,30.79
2023-06-16T04:42:40.323Z,30.78
2023-06-16T04:43:40.325Z,30.77
2023-06-16T04:44:40.322Z,30.77
2023-06-16T04:45:40.356Z,30.74
2023-06-16T04:46:40.340Z,30.78
2023-06-16T04:47:40.383Z,30.71
2023-06-16T04:48:40.379Z,30.77
2023-06-16T04:49:40.393Z,30.72
2023-06-16T04:50:40.418Z,30.74
2023-06-16T04:51:40.426Z,30.65
2023-06-16T04:52:40.423Z,30.69
2023-06-16T04:53:40.444Z,30.74
2023-06-16T04:54:40.458Z,30.71
2023-06-16T04:55:40.473Z,30.74
2023-06-16T04:56:40.492Z,30.67
2023-06-16T04:57:40.537Z,30.68
2023-06-16T04:58:40.521Z,30.68
2023-06-16T04:59:40.539Z,30.69
2023-06-16T05:00:40.568Z,30.71
2023-06-16T05:01:40.560Z,30.75
2023-06-16T05:02:40.618Z,30.74
2023-06-16T05:03:40.683Z,30.71
2023-06-16T05:04:40.638Z,30.64
2023-06-16T05:05:40.635Z,30.68
2023-06-16T05:06:40.663Z,30.69
2023-06-16T05:07:40.690Z,30.71
2023-06-16T05:08:40.687Z,30.65
2023-06-16T05:09:40.745Z,30.68
2023-06-16T05:10:40.759Z,30.65
2023-06-16T05:11:40.761Z,30.71
2023-06-16T05:12:40.759Z,30.74
2023-06-16T05:13:40.811Z,30.72
2023-06-16T05:14:40.792Z,30.74
2023-06-16T05:15:40.805Z,30.69
2023-06-16T05:16:40.877Z,30.71
2023-06-16T05:17:41.105Z,30.65
2023-06-16T05:18:40.892Z,30.68
2023-06-16T05:19:40.857Z,30.69
2023-06-16T05:20:40.878Z,30.65
2023-06-16T05:21:40.886Z,30.71
2023-06-16T05:22:40.904Z,30.75
2023-06-16T05:23:40.967Z,30.76
2023-06-16T05:24:41.033Z,30.74
2023-06-16T05:25:40.951Z,30.69
2023-06-16T05:26:40.948Z,30.73
2023-06-16T05:27:40.950Z,30.69
2023-06-16T05:28:40.972Z,30.72
2023-06-16T05:29:41.005Z,30.75
2023-06-16T05:30:41.023Z,30.74
2023-06-16T05:31:41.021Z,30.76
2023-06-16T05:32:41.074Z,30.72
2023-06-16T05:33:41.024Z,30.73
2023-06-16T05:34:41.052Z,30.72
2023-06-16T05:35:41.035Z,30.68
2023-06-16T05:36:41.087Z,30.74
2023-06-16T05:37:41.142Z,30.86
2023-06-16T05:38:41.105Z,30.89
2023-06-16T05:39:41.111Z,31.14
2023-06-16T05:40:41.144Z,31.49
2023-06-16T05:41:42.854Z,31.66
2023-06-16T05:42:41.220Z,31.91
2023-06-16T05:43:41.179Z,32.06
2023-06-16T05:44:41.206Z,32.24
2023-06-16T05:45:41.188Z,32.18
2023-06-16T05:46:41.210Z,32.49
2023-06-16T05:47:41.266Z,32.57
2023-06-16T05:48:43.065Z,32.65
2023-06-16T05:49:41.215Z,32.83
2023-06-16T05:50:41.303Z,33.48
2023-06-16T05:51:41.195Z,33.33
2023-06-16T05:52:41.165Z,33.30
2023-06-16T05:53:41.162Z,33.28
2023-06-16T05:54:41.157Z,33.28
2023-06-16T05:55:41.161Z,33.17
2023-06-16T05:56:41.136Z,33.06
2023-06-16T05:57:41.206Z,32.97
2023-06-16T05:58:41.124Z,32.88
2023-06-16T05:59:41.123Z,33.04
2023-06-16T06:00:41.114Z,32.94
2023-06-16T06:01:41.117Z,32.97
2023-06-16T06:02:41.207Z,32.94
2023-06-16T06:03:41.307Z,32.85
2023-06-16T06:04:41.123Z,32.92
2023-06-16T06:05:41.106Z,32.86
2023-06-16T06:06:41.071Z,32.80
2023-06-16T06:07:41.068Z,32.98
2023-06-16T06:08:41.068Z,32.89
2023-06-16T06:09:41.054Z,32.85
2023-06-16T06:10:41.049Z,32.74
2023-06-16T06:11:41.053Z,32.93
2023-06-16T06:12:41.043Z,32.92
2023-06-16T06:13:41.058Z,32.98
2023-06-16T06:14:41.025Z,32.96
2023-06-16T06:15:41.094Z,33.09
2023-06-16T06:16:41.003Z,33.06
2023-06-16T06:17:41.063Z,33.01
2023-06-16T06:18:40.986Z,32.95
2023-06-16T06:19:40.987Z,32.83
2023-06-16T06:20:40.989Z,32.80
2023-06-16T06:21:41.006Z,32.84
2023-06-16T06:22:40.966Z,32.80
2023-06-16T06:23:40.966Z,32.83
2023-06-16T06:24:40.945Z,32.77
2023-06-16T06:25:40.953Z,32.80
2023-06-16T06:26:40.938Z,32.71
2023-06-16T06:27:40.935Z,32.74
2023-06-16T06:28:40.925Z,32.78
2023-06-16T06:29:41.097Z,32.80
2023-06-16T06:30:40.944Z,32.71
2023-06-16T06:31:40.979Z,32.84
2023-06-16T06:32:40.941Z,32.75
2023-06-16T06:33:40.898Z,32.84
2023-06-16T06:34:40.885Z,32.77
2023-06-16T06:35:40.932Z,32.79
2023-06-16T06:36:40.866Z,32.73
2023-06-16T06:37:40.883Z,32.73
2023-06-16T06:38:40.858Z,32.80
2023-06-16T06:39:40.853Z,32.68
2023-06-16T06:40:40.882Z,32.96
2023-06-16T06:41:40.844Z,33.09
2023-06-16T06:42:40.843Z,33.99
2023-06-16T06:43:40.823Z,33.98
2023-06-16T06:44:40.826Z,34.91
2023-06-16T06:45:40.823Z,34.95
2023-06-16T06:46:40.921Z,35.08
2023-06-16T06:47:40.843Z,34.27
2023-06-16T06:48:40.821Z,34.12
2023-06-16T06:49:40.785Z,33.77
2023-06-16T06:50:41.311Z,33.60
2023-06-16T06:51:40.803Z,33.21
2023-06-16T06:52:40.793Z,33.05
2023-06-16T06:53:40.766Z,32.72
2023-06-16T06:54:40.770Z,32.74
2023-06-16T06:55:40.808Z,32.84
2023-06-16T06:56:40.749Z,33.05
2023-06-16T06:57:40.731Z,33.69
2023-06-16T06:58:40.765Z,33.83
2023-06-16T06:59:40.719Z,33.75
2023-06-16T07:00:40.757Z,33.70
2023-06-16T07:01:40.769Z,34.32
2023-06-16T07:02:40.877Z,34.14
2023-06-16T07:03:40.767Z,34.53
2023-06-16T07:04:40.713Z,34.64
2023-06-16T07:05:40.688Z,34.49
2023-06-16T07:06:40.681Z,34.48
2023-06-16T07:07:40.666Z,34.49
2023-06-16T07:08:40.674Z,34.72
2023-06-16T07:09:40.668Z,34.60
2023-06-16T07:10:40.677Z,34.68
2023-06-16T07:11:40.657Z,34.58
2023-06-16T07:12:40.638Z,34.65
2023-06-16T07:13:40.676Z,34.49
2023-06-16T07:14:40.629Z,34.53
2023-06-16T07:15:40.660Z,34.50
2023-06-16T07:16:40.649Z,34.72
2023-06-16T07:17:42.729Z,34.53
2023-06-16T07:18:40.611Z,34.63
2023-06-16T07:19:40.599Z,34.52
2023-06-16T07:20:40.613Z,34.68
2023-06-16T07:21:40.679Z,34.63
2023-06-16T07:22:40.736Z,34.82
2023-06-16T07:23:40.799Z,34.78
2023-06-16T07:24:40.932Z,34.55
2023-06-16T07:25:40.911Z,34.82
2023-06-16T07:26:40.939Z,34.66
2023-06-16T07:27:41.013Z,34.54
2023-06-16T07:28:41.059Z,34.65
2023-06-16T07:29:41.133Z,34.41
2023-06-16T07:30:41.202Z,34.50
2023-06-16T07:31:41.264Z,34.69
2023-06-16T07:32:41.322Z,34.60
2023-06-16T07:33:41.364Z,34.73
2023-06-16T07:34:41.548Z,34.25
2023-06-16T07:35:41.503Z,33.20
2023-06-16T07:36:41.555Z,32.34
2023-06-16T07:37:41.851Z,31.98
2023-06-16T07:38:41.682Z,32.01
2023-06-16T07:39:41.717Z,32.18
2023-06-16T07:40:41.758Z,32.31
2023-06-16T07:41:41.789Z,32.37
2023-06-16T07:42:41.876Z,32.63
2023-06-16T07:43:41.910Z,32.69
2023-06-16T07:44:41.969Z,32.86
2023-06-16T07:45:42.047Z,33.00
2023-06-16T07:46:42.094Z,33.39
2023-06-16T07:47:42.200Z,33.32
2023-06-16T07:48:42.213Z,33.45
2023-06-16T07:49:42.262Z,33.62
2023-06-16T07:50:42.340Z,33.65
2023-06-16T07:51:42.370Z,33.96
2023-06-16T07:52:42.434Z,33.68
2023-06-16T07:53:42.494Z,33.82
2023-06-16T07:54:42.524Z,33.85
2023-06-16T07:55:42.584Z,33.89
2023-06-16T07:56:42.617Z,33.88
2023-06-16T07:57:42.667Z,33.94
2023-06-16T07:58:42.779Z,34.18
2023-06-16T07:59:42.770Z,34.14
2023-06-16T08:00:42.846Z,34.11
2023-06-16T08:01:42.866Z,34.19
2023-06-16T08:02:42.979Z,34.43
2023-06-16T08:03:43.050Z,34.31
2023-06-16T08:04:43.018Z,34.17
2023-06-16T08:05:43.020Z,34.52
2023-06-16T08:06:43.061Z,34.48
2023-06-16T08:07:43.115Z,34.41
2023-06-16T08:08:43.179Z,34.47
2023-06-16T08:09:43.197Z,34.49
2023-06-16T08:10:43.259Z,34.63
2023-06-16T08:11:43.284Z,34.70
2023-06-16T08:12:43.352Z,34.40
2023-06-16T08:13:43.380Z,34.53
2023-06-16T08:14:43.420Z,34.54
2023-06-16T08:15:43.517Z,34.53
2023-06-16T08:16:43.547Z,34.70
2023-06-16T08:17:43.590Z,34.57
2023-06-16T08:18:43.628Z,34.47
2023-06-16T08:19:43.645Z,34.63
2023-06-16T08:20:43.707Z,35.03
2023-06-16T08:21:43.754Z,35.22
2023-06-16T08:22:43.828Z,35.01
2023-06-16T08:23:43.874Z,35.25
2023-06-16T08:24:43.902Z,34.53
2023-06-16T08:25:43.948Z,34.28
2023-06-16T08:26:43.999Z,34.09
2023-06-16T08:27:44.048Z,34.07
2023-06-16T08:28:44.118Z,33.83
2023-06-16T08:29:44.191Z,33.78
2023-06-16T08:30:44.369Z,33.75
2023-06-16T08:31:44.241Z,33.70
2023-06-16T08:32:44.354Z,33.47
2023-06-16T08:33:44.358Z,33.46
2023-06-16T08:34:44.444Z,33.48
2023-06-16T08:35:44.845Z,33.37
2023-06-16T08:36:44.548Z,33.37
2023-06-16T08:37:44.847Z,33.37
2023-06-16T08:38:44.673Z,33.24
2023-06-16T08:39:44.719Z,33.28
2023-06-16T08:40:44.776Z,33.20
2023-06-16T08:41:44.891Z,33.16
2023-06-16T08:42:44.904Z,33.19
2023-06-16T08:43:44.963Z,33.32
2023-06-16T08:44:45.026Z,33.08
2023-06-16T08:45:45.069Z,33.37
2023-06-16T08:46:45.154Z,33.70
2023-06-16T08:47:45.363Z,35.10
2023-06-16T08:48:45.307Z,35.12
2023-06-16T08:49:45.339Z,34.84
2023-06-16T08:50:45.376Z,35.39
2023-06-16T08:51:45.454Z,35.48
2023-06-16T08:52:46.219Z,35.65
2023-06-16T08:53:45.534Z,35.62
2023-06-16T08:54:45.578Z,35.91
2023-06-16T08:55:45.642Z,35.74
2023-06-16T08:56:45.708Z,35.86
2023-06-16T08:57:45.745Z,35.85
2023-06-16T08:58:45.754Z,36.13
2023-06-16T08:59:45.778Z,36.41
2023-06-16T09:00:45.812Z,36.20
2023-06-16T09:01:45.855Z,36.06
2023-06-16T09:02:45.984Z,36.15
2023-06-16T09:03:45.961Z,35.98
2023-06-16T09:04:45.944Z,35.85
2023-06-16T09:05:45.980Z,36.03
2023-06-16T09:06:45.982Z,36.02
2023-06-16T09:07:46.018Z,36.06
2023-06-16T09:08:46.041Z,35.87
2023-06-16T09:09:46.062Z,35.86
2023-06-16T09:10:46.074Z,35.64
2023-06-16T09:11:46.086Z,35.71
2023-06-16T09:12:46.115Z,35.48
2023-06-16T09:13:46.134Z,35.88
2023-06-16T09:14:46.146Z,35.99
2023-06-16T09:15:46.165Z,34.31
2023-06-16T09:16:46.315Z,33.88
2023-06-16T09:17:46.214Z,32.09
2023-06-16T09:18:46.281Z,31.78
2023-06-16T09:19:46.253Z,29.53
2023-06-16T09:20:46.311Z,30.82
2023-06-16T09:21:49.813Z,30.74
2023-06-16T09:22:47.373Z,30.40
2023-06-16T09:23:46.360Z,29.53
2023-06-16T09:24:46.335Z,30.17
2023-06-16T09:25:46.313Z,30.69
2023-06-16T09:26:46.350Z,29.51
2023-06-16T09:27:46.310Z,30.26
2023-06-16T09:28:46.316Z,30.36
2023-06-16T09:29:46.293Z,31.15
2023-06-16T09:30:48.988Z,32.58
2023-06-16T09:31:47.288Z,31.53
2023-06-16T09:32:46.321Z,31.99
2023-06-16T09:33:46.439Z,31.57
2023-06-16T09:34:46.257Z,31.86
2023-06-16T09:35:46.270Z,32.25
2023-06-16T09:36:46.273Z,32.01
2023-06-16T09:37:46.242Z,32.09
2023-06-16T09:38:46.258Z,32.24
2023-06-16T09:39:46.225Z,31.99
2023-06-16T09:40:46.219Z,31.90
2023-06-16T09:41:46.211Z,32.20
2023-06-16T09:42:46.206Z,32.02
2023-06-16T09:43:46.227Z,31.58
2023-06-16T09:44:46.254Z,31.83
2023-06-16T09:45:46.314Z,31.16
2023-06-16T09:46:46.347Z,31.19
2023-06-16T09:47:46.434Z,30.84
2023-06-16T09:48:46.385Z,31.36
2023-06-16T09:49:46.382Z,30.80
2023-06-16T09:50:46.389Z,31.13
2023-06-16T09:51:46.430Z,30.95
2023-06-16T09:52:46.451Z,31.29
2023-06-16T09:53:46.497Z,31.23
2023-06-16T09:54:46.544Z,31.41
2023-06-16T09:55:46.569Z,31.67
2023-06-16T09:56:46.579Z,31.95
2023-06-16T09:57:46.601Z,31.78
2023-06-16T09:58:46.580Z,32.15
2023-06-16T09:59:46.581Z,32.02
2023-06-16T10:00:46.595Z,31.76
2023-06-16T10:01:46.630Z,32.31
2023-06-16T10:02:46.763Z,32.58
2023-06-16T10:03:46.678Z,32.75
2023-06-16T10:04:46.686Z,32.47
2023-06-16T10:05:46.653Z,32.46
2023-06-16T10:06:46.679Z,32.73
2023-06-16T10:07:46.702Z,32.61
2023-06-16T10:08:46.684Z,32.45
2023-06-16T10:10:02.187Z,32.34
2023-06-16T10:10:47.709Z,31.91
2023-06-16T10:11:46.660Z,31.87
2023-06-16T10:12:46.746Z,32.03
2023-06-16T10:13:46.653Z,32.10
2023-06-16T10:14:46.659Z,32.34
2023-06-16T10:15:46.644Z,32.44
2023-06-16T10:16:46.671Z,32.23
2023-06-16T10:17:46.723Z,32.16
2023-06-16T10:18:46.720Z,32.48
2023-06-16T10:19:46.609Z,32.64
2023-06-16T10:20:46.600Z,33.30
2023-06-16T10:21:46.610Z,33.79
2023-06-16T10:22:46.615Z,33.95
2023-06-16T10:23:46.654Z,33.48
2023-06-16T10:24:46.583Z,33.53
2023-06-16T10:25:46.564Z,33.80
2023-06-16T10:26:46.550Z,33.60
2023-06-16T10:27:46.545Z,33.82
2023-06-16T10:28:46.553Z,33.74
2023-06-16T10:29:46.576Z,34.55
2023-06-16T10:30:46.568Z,34.14
2023-06-16T10:31:46.532Z,34.54
2023-06-16T10:32:46.651Z,34.46
2023-06-16T10:33:46.630Z,35.11
2023-06-16T10:34:46.696Z,35.15
2023-06-16T10:35:46.763Z,35.03
2023-06-16T10:36:46.823Z,35.45
2023-06-16T10:37:46.956Z,35.47
2023-06-16T10:38:46.974Z,35.85
2023-06-16T10:39:47.011Z,35.51
2023-06-16T10:40:47.044Z,35.63
2023-06-16T10:41:47.090Z,35.31
2023-06-16T10:42:47.156Z,35.63
2023-06-16T10:43:47.177Z,35.47
2023-06-16T10:44:47.293Z,35.36
2023-06-16T10:45:47.449Z,34.75
2023-06-16T10:46:47.403Z,34.49
2023-06-16T10:47:47.498Z,34.27
2023-06-16T10:48:47.495Z,34.52
2023-06-16T10:49:47.587Z,34.16
2023-06-16T10:50:47.627Z,34.06
2023-06-16T10:51:47.641Z,33.71
2023-06-16T10:52:47.708Z,34.09
2023-06-16T10:53:47.790Z,33.70
2023-06-16T10:54:47.889Z,33.57
2023-06-16T10:55:47.908Z,33.38
2023-06-16T10:56:53.646Z,33.64
2023-06-16T10:57:48.986Z,33.54
2023-06-16T10:58:49.567Z,34.00
2023-06-16T10:59:47.921Z,33.61
2023-06-16T11:00:47.928Z,34.12
2023-06-16T11:01:47.978Z,34.47
2023-06-16T11:02:47.988Z,34.57
2023-06-16T11:03:48.215Z,34.39
2023-06-16T11:04:47.892Z,34.38
2023-06-16T11:05:47.884Z,34.00
2023-06-16T11:06:58.627Z,33.68
2023-06-16T11:07:48.887Z,33.90
2023-06-16T11:08:47.868Z,33.55
2023-06-16T11:09:47.863Z,33.45
2023-06-16T11:10:47.876Z,33.68
2023-06-16T11:11:47.853Z,33.62
2023-06-16T11:12:47.857Z,33.76
2023-06-16T11:13:47.857Z,33.77
2023-06-16T11:14:47.814Z,33.68
2023-06-16T11:15:47.860Z,33.71
2023-06-16T11:16:47.856Z,33.79
2023-06-16T11:17:47.862Z,33.87
2023-06-16T11:18:47.802Z,33.95
2023-06-16T11:19:47.828Z,33.99
2023-06-16T11:20:47.785Z,33.78
2023-06-16T11:21:47.807Z,33.59
2023-06-16T11:22:47.767Z,33.62
2023-06-16T11:23:47.783Z,33.57
2023-06-16T11:24:47.753Z,33.47
2023-06-16T11:25:47.762Z,33.47
2023-06-16T11:26:47.793Z,33.49
2023-06-16T11:27:47.736Z,33.39
2023-06-16T11:28:47.771Z,33.33
2023-06-16T11:29:47.801Z,33.40
2023-06-16T11:30:47.858Z,33.33
2023-06-16T11:32:48.021Z,33.32
2023-06-16T11:33:48.048Z,33.33
2023-06-16T11:34:48.085Z,33.26
2023-06-16T11:35:48.131Z,33.30
2023-06-16T11:36:49.472Z,33.33
2023-06-16T11:37:48.193Z,33.30
2023-06-16T11:38:48.194Z,33.36
2023-06-16T11:39:48.169Z,33.33
2023-06-16T11:40:51.065Z,33.26
2023-06-16T11:42:48.340Z,33.26
2023-06-16T11:43:48.421Z,33.26
2023-06-16T11:44:48.477Z,33.17
2023-06-16T11:45:48.548Z,33.21
2023-06-16T11:46:48.674Z,33.20
2023-06-16T11:47:48.655Z,33.22
2023-06-16T11:48:48.707Z,33.20
2023-06-16T11:49:48.773Z,33.22
2023-06-16T11:50:48.846Z,33.20
2023-06-16T11:51:48.906Z,33.12
2023-06-16T11:52:48.983Z,33.11
2023-06-16T11:53:49.028Z,33.11
2023-06-16T11:54:49.096Z,33.12
2023-06-16T11:55:49.143Z,33.04
2023-06-16T11:56:49.211Z,33.03
2023-06-16T11:57:49.262Z,33.03
2023-06-16T11:58:49.327Z,32.93
2023-06-16T11:59:49.377Z,32.93
2023-06-16T12:00:49.491Z,32.97
2023-06-16T12:01:49.517Z,32.92
2023-06-16T12:02:49.594Z,32.93
2023-06-16T12:04:49.628Z,32.97
2023-06-16T12:05:49.626Z,32.96
2023-06-16T12:06:49.686Z,32.93
2023-06-16T12:07:49.610Z,32.92
2023-06-16T12:08:49.609Z,32.89
2023-06-16T12:09:49.580Z,32.87
2023-06-16T12:10:49.585Z,32.90
2023-06-16T12:11:49.584Z,32.90
2023-06-16T12:12:49.570Z,32.92
2023-06-16T12:13:49.562Z,32.90
2023-06-16T12:14:49.550Z,32.89
2023-06-16T12:15:49.556Z,32.90
2023-06-16T12:16:49.568Z,32.93
2023-06-16T12:17:49.560Z,32.91
2023-06-16T12:18:49.534Z,32.98
2023-06-16T12:19:49.548Z,32.94
2023-06-16T12:20:49.530Z,33.03
2023-06-16T12:21:49.527Z,32.97
2023-06-16T12:22:49.521Z,32.98
2023-06-16T12:23:49.554Z,33.00
2023-06-16T12:24:49.514Z,33.01
2023-06-16T12:25:49.500Z,33.01
2023-06-16T12:26:49.577Z,32.97
2023-06-16T12:27:49.477Z,33.01
2023-06-16T12:28:49.499Z,33.00
2023-06-16T12:29:49.481Z,33.02
2023-06-16T12:30:49.493Z,32.95
2023-06-16T12:31:49.471Z,32.91
2023-06-16T12:32:49.513Z,32.88
2023-06-16T12:33:49.444Z,32.97
2023-06-16T12:34:49.470Z,32.93
2023-06-16T12:35:49.421Z,32.91
2023-06-16T12:36:49.429Z,32.88
2023-06-16T12:37:49.411Z,32.84
2023-06-16T12:38:49.423Z,32.84
2023-06-16T12:39:49.407Z,32.88
2023-06-16T12:40:49.419Z,32.86
2023-06-16T12:41:49.475Z,32.82
2023-06-16T12:42:49.523Z,32.83
2023-06-16T12:43:49.606Z,32.71
2023-06-16T12:44:49.647Z,32.80
2023-06-16T12:45:49.791Z,32.80
2023-06-16T12:46:49.786Z,32.70
2023-06-16T12:47:49.871Z,32.60
2023-06-16T12:48:49.837Z,32.69
2023-06-16T12:49:49.906Z,32.65
2023-06-16T12:50:49.964Z,32.63
2023-06-16T12:51:50.033Z,32.59
2023-06-16T12:52:50.045Z,32.59
2023-06-16T12:53:50.127Z,32.60
2023-06-16T12:54:50.150Z,32.60
2023-06-16T12:55:50.207Z,32.57