createdAt,value
2018-11-06T00:02:23.644Z,100684.86
2018-11-06T00:04:57.024Z,100684.86
2018-11-06T00:07:25.099Z,100677.48
2018-11-06T00:09:53.173Z,100678.95
2018-11-06T00:12:21.251Z,100677.66
2018-11-06T00:14:49.341Z,100675.02
2018-11-06T00:17:17.454Z,100670.06
2018-11-06T00:19:45.531Z,100667.64
2018-11-06T00:22:13.602Z,100653.92
2018-11-06T00:24:41.647Z,100658.88
2018-11-06T00:27:09.739Z,100657.50
2018-11-06T00:29:37.792Z,100648.14
2018-11-06T00:32:05.891Z,100652.88
2018-11-06T00:34:33.951Z,100648.73
2018-11-06T00:37:02.025Z,100644.34
2018-11-06T00:39:30.084Z,100650.77
2018-11-06T00:41:58.162Z,100653.87
2018-11-06T00:44:26.203Z,100660.09
2018-11-06T00:46:54.271Z,100655.95
2018-11-06T00:49:22.336Z,100663.92
2018-11-06T00:51:50.420Z,100667.47
2018-11-06T00:54:18.478Z,100670.23
2018-11-06T00:56:46.577Z,100670.39
2018-11-06T00:59:14.632Z,100664.88
2018-11-06T01:01:42.727Z,100663.72
2018-11-06T01:04:13.131Z,100664.53
2018-11-06T01:06:41.248Z,100665.34
2018-11-06T01:09:11.948Z,100648.19
2018-11-06T01:11:40.741Z,100654.44
2018-11-06T01:14:09.004Z,100659.62
2018-11-06T01:16:37.083Z,100645.91
2018-11-06T01:19:05.453Z,100637.88
2018-11-06T01:21:33.592Z,100638.21
2018-11-06T01:24:01.668Z,100639.34
2018-11-06T01:26:29.735Z,100632.69
2018-11-06T01:28:57.815Z,100631.53
2018-11-06T01:31:26.120Z,100629.67
2018-11-06T01:33:54.191Z,100642.19
2018-11-06T01:36:22.280Z,100635.88
2018-11-06T01:38:50.357Z,100634.25
2018-11-06T01:41:18.511Z,100634.59
2018-11-06T01:43:46.664Z,100640.68
2018-11-06T01:46:14.740Z,100645.30
2018-11-06T01:48:42.840Z,100641.16
2018-11-06T01:51:10.900Z,100639.55
2018-11-06T01:53:38.996Z,100643.22
2018-11-06T01:56:07.093Z,100645.38
2018-11-06T01:58:35.404Z,100634.12
2018-11-06T02:01:03.589Z,100643.53
2018-11-06T02:03:31.665Z,100645.64
2018-11-06T02:05:59.740Z,100643.09
2018-11-06T02:08:27.816Z,100647.15
2018-11-06T02:10:55.876Z,100643.27
2018-11-06T02:13:23.964Z,100649.91
2018-11-06T02:15:52.058Z,100648.88
2018-11-06T02:18:20.133Z,100650.34
2018-11-06T02:20:48.205Z,100646.63
2018-11-06T02:23:16.271Z,100648.35
2018-11-06T02:25:44.337Z,100649.83
2018-11-06T02:28:12.403Z,100643.60
2018-11-06T02:30:40.481Z,100652.11
2018-11-06T02:33:08.559Z,100652.11
2018-11-06T02:35:36.619Z,100647.83
2018-11-06T02:38:04.772Z,100649.86
2018-11-06T02:40:32.829Z,100644.30
2018-11-06T02:43:00.909Z,100649.12
2018-11-06T02:45:28.980Z,100647.88
2018-11-06T02:47:57.059Z,100646.97
2018-11-06T02:50:25.149Z,100646.41
2018-11-06T02:52:53.242Z,100642.02
2018-11-06T02:55:21.307Z,100642.69
2018-11-06T02:57:49.400Z,100649.63
2018-11-06T03:00:18.064Z,100645.48
2018-11-06T03:02:47.167Z,100637.44
2018-11-06T03:05:16.210Z,100637.69
2018-11-06T03:07:44.319Z,100644.81
2018-11-06T03:10:13.264Z,100645.62
2018-11-06T03:12:42.419Z,100653.20
2018-11-06T03:15:11.716Z,100655.23
2018-11-06T03:17:39.783Z,100645.30
2018-11-06T03:20:08.944Z,100644.14
2018-11-06T03:22:37.029Z,100652.84
2018-11-06T03:25:05.319Z,100649.66
2018-11-06T03:27:33.428Z,100661.45
2018-11-06T03:30:01.558Z,100656.98
2018-11-06T03:32:29.655Z,100660.90
2018-11-06T03:34:57.841Z,100665.27
2018-11-06T03:37:25.916Z,100671.82
2018-11-06T03:39:53.979Z,100675.95
2018-11-06T03:42:22.051Z,100686.09
2018-11-06T03:44:50.128Z,100690.97
2018-11-06T03:47:18.192Z,100683.81
2018-11-06T03:49:46.276Z,100691.87
2018-11-06T03:52:14.347Z,100691.53
2018-11-06T03:54:42.426Z,100683.17
2018-11-06T03:57:10.507Z,100680.32
2018-11-06T03:59:38.585Z,100688.27
2018-11-06T04:02:06.672Z,100691.11
2018-11-06T04:04:34.760Z,100695.72
2018-11-06T04:07:02.840Z,100694.26
2018-11-06T04:09:30.926Z,100696.59
2018-11-06T04:11:59.009Z,100690.17
2018-11-06T04:14:27.096Z,100685.81
2018-11-06T04:16:55.172Z,100685.22
2018-11-06T04:19:23.248Z,100687.98
2018-11-06T04:21:51.324Z,100695.95
2018-11-06T04:24:19.401Z,100695.83
2018-11-06T04:26:47.476Z,100698.17
2018-11-06T04:29:15.546Z,100693.47
2018-11-06T04:31:43.615Z,100682.67
2018-11-06T04:34:11.682Z,100679.92
2018-11-06T04:36:39.751Z,100681.77
2018-11-06T04:39:09.265Z,100682.34
2018-11-06T04:41:37.325Z,100678.20
2018-11-06T04:44:06.214Z,100674.39
2018-11-06T04:46:34.292Z,100674.63
2018-11-06T04:49:02.368Z,100668.45
2018-11-06T04:51:30.432Z,100677.43
2018-11-06T04:53:59.327Z,100667.11
2018-11-06T04:56:28.218Z,100676.09
2018-11-06T04:58:56.317Z,100671.05
2018-11-06T05:01:24.757Z,100672.86
2018-11-06T05:03:52.827Z,100685.63
2018-11-06T05:06:20.897Z,100687.91
2018-11-06T05:08:49.001Z,100691.71
2018-11-06T05:11:17.081Z,100696.67
2018-11-06T05:13:45.168Z,100699.91
2018-11-06T05:16:13.238Z,100699.52
2018-11-06T05:18:41.321Z,100706.08
2018-11-06T05:21:09.395Z,100712.67
2018-11-06T05:23:37.472Z,100707.38
2018-11-06T05:26:05.566Z,100724.98
2018-11-06T05:28:33.735Z,100730.41
2018-11-06T05:31:01.820Z,100742.27
2018-11-06T05:33:29.873Z,100749.17
2018-11-06T05:35:57.954Z,100748.02
2018-11-06T05:38:26.012Z,100748.50
2018-11-06T05:41:13.482Z,100754.50
2018-11-06T05:43:41.564Z,100755.31
2018-11-06T05:46:10.089Z,100753.71
2018-11-06T05:48:38.985Z,100751.03
2018-11-06T05:51:07.056Z,100747.38
2018-11-06T05:53:35.127Z,100750.95
2018-11-06T05:56:03.204Z,100746.55
2018-11-06T05:58:31.266Z,100752.50
2018-11-06T06:00:59.339Z,100758.92
2018-11-06T06:03:27.424Z,100749.94
2018-11-06T06:05:55.489Z,100753.60
2018-11-06T06:08:23.547Z,100758.53
2018-11-06T06:10:51.642Z,100761.30
2018-11-06T06:13:19.705Z,100755.41
2018-11-06T06:15:47.773Z,100765.16
2018-11-06T06:18:15.849Z,100773.30
2018-11-06T06:20:43.966Z,100777.85
2018-11-06T06:23:12.347Z,100779.12
2018-11-06T06:25:40.427Z,100776.70
2018-11-06T06:28:08.520Z,100763.38
2018-11-06T06:30:36.654Z,100759.23
2018-11-06T06:33:04.855Z,100768.89
2018-11-06T06:35:33.259Z,100767.17
2018-11-06T06:38:01.398Z,100767.91
2018-11-06T06:40:29.540Z,100771.63
2018-11-06T06:42:57.643Z,100769.02
2018-11-06T06:45:25.816Z,100768.84
2018-11-06T06:50:28.487Z,100778.09
2018-11-06T06:52:56.638Z,100775.07
2018-11-06T06:55:24.797Z,100790.52
2018-11-06T06:57:52.928Z,100793.75
2018-11-06T07:00:22.143Z,100797.22
2018-11-06T07:02:50.367Z,100790.56
2018-11-06T07:05:19.836Z,100800.96
2018-11-06T07:07:48.010Z,100802.12
2018-11-06T07:10:17.677Z,100805.02
2018-11-06T07:12:46.727Z,100822.21
2018-11-06T07:15:16.013Z,100829.03
2018-11-06T07:17:45.016Z,100833.17
2018-11-06T07:20:14.441Z,100834.50
2018-11-06T07:22:42.572Z,100832.41
2018-11-06T07:25:11.541Z,100832.09
2018-11-06T07:27:40.412Z,100844.23
2018-11-06T07:30:10.444Z,100844.23
2018-11-06T07:32:38.949Z,100849.41
2018-11-06T07:35:08.635Z,100846.58
2018-11-06T07:37:37.029Z,100855.56
2018-11-06T07:40:05.912Z,100852.47
2018-11-06T07:42:34.016Z,100853.77
2018-11-06T07:45:02.110Z,100850.30
2018-11-06T07:47:30.548Z,100850.60
2018-11-06T07:49:58.751Z,100858.66
2018-11-06T07:52:26.851Z,100859.89
2018-11-06T07:54:54.981Z,100863.30
2018-11-06T07:57:23.073Z,100869.48
2018-11-06T07:59:51.169Z,100869.16
2018-11-06T08:02:19.583Z,100868.18
2018-11-06T08:04:47.715Z,100869.14
2018-11-06T08:07:15.820Z,100863.34
2018-11-06T08:09:43.881Z,100858.93
2018-11-06T08:12:11.934Z,100865.98
2018-11-06T08:14:40.048Z,100872.80
2018-11-06T08:17:08.372Z,100868.59
2018-11-06T08:19:36.433Z,100866.73
2018-11-06T08:22:04.520Z,100867.89
2018-11-06T08:24:32.590Z,100867.63
2018-11-06T08:27:00.663Z,100870.06
2018-11-06T08:29:34.472Z,100867.55
2018-11-06T08:32:06.798Z,100869.58
2018-11-06T08:34:34.811Z,100873.50
2018-11-06T08:37:02.912Z,100869.44
2018-11-06T08:39:30.970Z,100863.99
2018-11-06T08:41:59.056Z,100862.78
2018-11-06T08:44:27.105Z,100863.09
2018-11-06T08:46:55.195Z,100865.15
2018-11-06T08:49:23.283Z,100868.06
2018-11-06T08:51:51.378Z,100869.62
2018-11-06T08:54:19.455Z,100872.45
2018-11-06T08:56:47.532Z,100878.68
2018-11-06T08:59:15.648Z,100875.28
2018-11-06T09:01:43.776Z,100879.14
2018-11-06T09:04:11.852Z,100885.44
2018-11-06T09:06:39.996Z,100896.47
2018-11-06T09:09:08.795Z,100892.46
2018-11-06T09:11:36.905Z,100889.75
2018-11-06T09:14:05.010Z,100889.25
2018-11-06T09:16:33.025Z,100885.97
2018-11-06T09:19:01.097Z,100896.34
2018-11-06T09:21:29.152Z,100910.51
2018-11-06T09:23:57.228Z,100904.81
2018-11-06T09:26:25.292Z,100908.41
2018-11-06T09:28:53.475Z,100905.14
2018-11-06T09:31:21.553Z,100901.99
2018-11-06T09:33:49.649Z,100900.22
2018-11-06T09:36:17.751Z,100912.13
2018-11-06T09:38:45.820Z,100913.59
2018-11-06T09:41:14.278Z,100909.83
2018-11-06T09:43:42.364Z,100911.81
2018-11-06T09:46:10.437Z,100902.29
2018-11-06T09:48:38.894Z,100905.47
2018-11-06T09:51:07.872Z,100896.36
2018-11-06T09:59:03.522Z,100900.98
2018-11-06T10:01:31.853Z,100893.58
2018-11-06T10:03:59.936Z,100903.02
2018-11-06T10:06:28.188Z,100903.69
2018-11-06T10:08:56.200Z,100905.61
2018-11-06T10:11:24.299Z,100907.98
2018-11-06T10:13:52.368Z,100904.71
2018-11-06T10:16:20.464Z,100905.39
2018-11-06T10:18:48.656Z,100902.94
2018-11-06T10:21:16.748Z,100901.85
2018-11-06T10:23:44.863Z,100904.27
2018-11-06T10:26:12.933Z,100899.70
2018-11-06T10:28:41.017Z,100899.79
2018-11-06T10:31:09.080Z,100899.67
2018-11-06T10:33:37.200Z,100899.88
2018-11-06T10:36:05.442Z,100896.89
2018-11-06T10:38:33.516Z,100894.23
2018-11-06T10:41:01.601Z,100894.69
2018-11-06T10:43:29.697Z,100901.42
2018-11-06T10:45:57.752Z,100899.88
2018-11-06T10:48:26.104Z,100890.11
2018-11-06T10:50:54.178Z,100892.85
2018-11-06T10:53:22.238Z,100898.98
2018-11-06T10:55:50.308Z,100894.57
2018-11-06T10:58:18.406Z,100896.77
2018-11-06T11:00:51.817Z,100896.05
2018-11-06T11:03:25.149Z,100900.54
2018-11-06T11:05:53.232Z,100896.08
2018-11-06T11:08:21.284Z,100892.88
2018-11-06T11:10:49.380Z,100883.75
2018-11-06T11:13:17.548Z,100876.72
2018-11-06T11:15:45.540Z,100874.56
2018-11-06T11:18:13.611Z,100874.75
2018-11-06T11:20:41.704Z,100872.74
2018-11-06T11:23:09.777Z,100880.64
2018-11-06T11:25:37.894Z,100878.61
2018-11-06T11:28:05.954Z,100883.44
2018-11-06T11:30:34.048Z,100879.30
2018-11-06T11:33:02.114Z,100874.45
2018-11-06T11:35:30.220Z,100879.44
2018-11-06T11:37:58.309Z,100881.63
2018-11-06T11:40:26.385Z,100877.41
2018-11-06T11:42:54.446Z,100876.97
2018-11-06T11:45:22.512Z,100879.15
2018-11-06T11:47:50.592Z,100875.92
2018-11-06T11:50:18.655Z,100865.38
2018-11-06T11:52:46.729Z,100867.68
2018-11-06T11:55:14.833Z,100872.67
2018-11-06T11:57:43.779Z,100868.42
2018-11-06T12:00:14.245Z,100863.98
2018-11-06T12:02:42.338Z,100857.50
2018-11-06T12:05:11.224Z,100857.98
2018-11-06T12:07:39.289Z,100850.83
2018-11-06T12:10:08.889Z,100849.04
2018-11-06T12:12:36.944Z,100842.48
2018-11-06T12:15:07.000Z,100835.09
2018-11-06T12:17:35.080Z,100835.22
2018-11-06T12:20:03.133Z,100836.84
2018-11-06T12:22:31.196Z,100840.25
2018-11-06T12:24:59.445Z,100843.96
2018-11-06T12:27:27.348Z,100842.18
2018-11-06T12:29:55.401Z,100844.31
2018-11-06T12:32:23.470Z,100839.06
2018-11-06T12:34:51.516Z,100839.69
2018-11-06T12:37:19.584Z,100838.25
2018-11-06T12:39:47.697Z,100834.06
2018-11-06T12:42:15.756Z,100829.65
2018-11-06T12:44:44.092Z,100826.91
2018-11-06T12:47:12.212Z,100826.76
2018-11-06T12:49:40.261Z,100823.87
2018-11-06T12:52:08.314Z,100818.69
2018-11-06T12:54:36.424Z,100821.20
2018-11-06T12:57:04.485Z,100829.52
2018-11-06T12:59:32.524Z,100825.05
2018-11-06T13:02:00.596Z,100831.97
2018-11-06T13:04:28.660Z,100829.32
2018-11-06T13:06:56.797Z,100829.75
2018-11-06T13:09:24.894Z,100825.80
2018-11-06T13:11:52.983Z,100819.94
2018-11-06T13:14:21.076Z,100818.78
2018-11-06T13:16:49.170Z,100818.33
2018-11-06T13:19:17.242Z,100821.84
2018-11-06T13:21:45.348Z,100826.89
2018-11-06T13:24:13.444Z,100837.52
2018-11-06T13:26:41.642Z,100836.13
2018-11-06T13:29:09.677Z,100839.16
2018-11-06T13:31:37.744Z,100832.53
2018-11-06T13:34:05.829Z,100840.11
2018-11-06T13:36:33.891Z,100841.85
2018-11-06T13:39:01.980Z,100826.69
2018-11-06T13:41:30.063Z,100829.05
2018-11-06T13:43:58.290Z,100830.00
2018-11-06T13:46:26.221Z,100834.23
2018-11-06T13:48:54.312Z,100840.77
2018-11-06T13:51:22.369Z,100845.16
2018-11-06T13:53:50.464Z,100836.59
2018-11-06T13:56:18.584Z,100830.78
2018-11-06T13:58:46.660Z,100826.97
2018-11-06T14:01:14.767Z,100828.89
2018-11-06T14:03:42.868Z,100825.60
2018-11-06T14:06:10.937Z,100831.32
2018-11-06T14:08:39.026Z,100824.94
2018-11-06T14:11:07.080Z,100829.34
2018-11-06T14:13:35.164Z,100830.50
2018-11-06T14:16:03.228Z,100829.48
2018-11-06T14:18:31.341Z,100826.27
2018-11-06T14:20:59.397Z,100827.86
2018-11-06T14:23:27.477Z,100826.84
2018-11-06T14:25:55.524Z,100824.05
2018-11-06T14:28:23.584Z,100830.37
2018-11-06T14:30:51.655Z,100830.14
2018-11-06T14:33:19.725Z,100828.11
2018-11-06T14:35:47.845Z,100828.25
2018-11-06T14:38:15.897Z,100820.61
2018-11-06T14:40:43.980Z,100821.94
2018-11-06T14:43:12.048Z,100817.70
2018-11-06T14:45:40.132Z,100818.07
2018-11-06T14:48:08.229Z,100822.02
2018-11-06T14:50:36.280Z,100826.43
2018-11-06T14:53:04.392Z,100830.95
2018-11-06T14:55:32.464Z,100826.13
2018-11-06T14:58:00.522Z,100818.05
2018-11-06T15:00:28.617Z,100817.34
2018-11-06T15:02:56.671Z,100823.32
2018-11-06T15:05:24.784Z,100820.40
2018-11-06T15:07:52.803Z,100819.58
2018-11-06T15:10:20.875Z,100819.57
2018-11-06T15:12:49.013Z,100823.13
2018-11-06T15:15:17.637Z,100826.64
2018-11-06T15:17:46.596Z,100825.31
2018-11-06T15:20:17.060Z,100821.06
2018-11-06T15:22:45.523Z,100818.20
2018-11-06T15:25:14.356Z,100819.08
2018-11-06T15:27:42.408Z,100820.52
2018-11-06T15:30:12.505Z,100818.81
2018-11-06T15:32:41.187Z,100822.01
2018-11-06T15:35:10.439Z,100828.40
2018-11-06T15:37:38.761Z,100839.81
2018-11-06T15:40:09.912Z,100842.19
2018-11-06T15:42:38.050Z,100846.76
2018-11-06T15:45:06.964Z,100845.74
2018-11-06T15:47:35.049Z,100849.73
2018-11-06T15:50:03.305Z,100848.38
2018-11-06T15:52:31.389Z,100848.62
2018-11-06T15:54:59.821Z,100849.27
2018-11-06T15:57:27.892Z,100846.84
2018-11-06T15:59:55.964Z,100846.30
2018-11-06T16:02:24.081Z,100850.02
2018-11-06T16:04:52.149Z,100854.78
2018-11-06T16:07:20.232Z,100846.83
2018-11-06T16:09:48.325Z,100855.39
2018-11-06T16:12:16.472Z,100852.31
2018-11-06T16:14:44.682Z,100858.19
2018-11-06T16:17:12.812Z,100854.63
2018-11-06T16:19:40.893Z,100864.22
2018-11-06T16:22:09.081Z,100864.36
2018-11-06T16:24:37.248Z,100868.28
2018-11-06T16:27:05.828Z,100866.33
2018-11-06T16:29:33.934Z,100874.66
2018-11-06T16:32:02.092Z,100873.63
2018-11-06T16:34:30.221Z,100880.32
2018-11-06T16:36:58.296Z,100882.06
2018-11-06T16:39:26.421Z,100887.98
2018-11-06T16:41:54.565Z,100890.30
2018-11-06T16:44:22.645Z,100885.07
2018-11-06T16:46:50.796Z,100892.94
2018-11-06T16:49:18.867Z,100891.91
2018-11-06T16:51:46.945Z,100890.87
2018-11-06T16:54:15.008Z,100886.14
2018-11-06T16:56:43.108Z,100897.57
2018-11-06T16:59:11.189Z,100898.17
2018-11-06T17:01:39.267Z,100904.19
2018-11-06T17:04:07.336Z,100900.36
2018-11-06T17:06:39.684Z,100901.06
2018-11-06T17:09:08.713Z,100894.95
2018-11-06T17:11:37.136Z,100892.29
2018-11-06T17:14:05.256Z,100894.14
2018-11-06T17:16:33.440Z,100897.38
2018-11-06T17:19:01.520Z,100894.50
2018-11-06T17:21:29.596Z,100896.81
2018-11-06T17:23:57.705Z,100902.47
2018-11-06T17:26:25.785Z,100903.97
2018-11-06T17:28:53.852Z,100901.09
2018-11-06T17:31:21.965Z,100904.67
2018-11-06T17:33:50.064Z,100903.05
2018-11-06T17:36:18.169Z,100895.29
2018-11-06T17:38:46.259Z,100905.00
2018-11-06T17:41:14.366Z,100894.05
2018-11-06T17:43:42.452Z,100891.48
2018-11-06T17:46:10.536Z,100890.09
2018-11-06T17:48:38.724Z,100893.91
2018-11-06T17:51:06.788Z,100891.73
2018-11-06T17:53:34.884Z,100892.98
2018-11-06T17:56:03.008Z,100895.19
2018-11-06T17:58:31.092Z,100893.22
2018-11-06T18:00:59.169Z,100900.73
2018-11-06T18:03:27.253Z,100903.86
2018-11-06T18:05:55.323Z,100907.45
2018-11-06T18:08:23.408Z,100907.20
2018-11-06T18:10:51.492Z,100906.28
2018-11-06T18:13:19.578Z,100899.45
2018-11-06T18:15:47.640Z,100899.13
2018-11-06T18:18:15.735Z,100900.98
2018-11-06T18:20:43.814Z,100908.83
2018-11-06T18:23:11.940Z,100900.62
2018-11-06T18:25:40.098Z,100898.05
2018-11-06T18:28:08.096Z,100897.13
2018-11-06T18:30:36.177Z,100895.59
2018-11-06T18:33:04.290Z,100892.92
2018-11-06T18:35:32.383Z,100891.16
2018-11-06T18:38:00.448Z,100887.69
2018-11-06T18:40:28.508Z,100890.45
2018-11-06T18:42:56.595Z,100889.86
2018-11-06T18:45:24.676Z,100896.42
2018-11-06T18:47:52.804Z,100897.91
2018-11-06T18:50:20.896Z,100901.37
2018-11-06T18:52:50.117Z,100902.03
2018-11-06T18:55:18.332Z,100897.66
2018-11-06T18:57:46.435Z,100900.19
2018-11-06T19:00:15.888Z,100896.59
2018-11-06T19:02:45.272Z,100895.46
2018-11-06T19:05:13.549Z,100890.73
2018-11-06T19:07:41.624Z,100892.91
2018-11-06T19:10:10.950Z,100890.48
2018-11-06T19:12:39.079Z,100889.80
2018-11-06T19:15:09.832Z,100889.43
2018-11-06T19:17:37.904Z,100885.16
2018-11-06T19:20:06.602Z,100886.29
2018-11-06T19:22:35.052Z,100879.72
2018-11-06T19:25:03.131Z,100882.02
2018-11-06T19:27:31.260Z,100884.06
2018-11-06T19:29:59.345Z,100882.56
2018-11-06T19:32:27.428Z,100879.41
2018-11-06T19:34:55.601Z,100882.06
2018-11-06T19:37:23.794Z,100871.78
2018-11-06T19:39:53.719Z,100875.80
2018-11-06T19:42:22.540Z,100866.78
2018-11-06T19:44:50.616Z,100863.80
2018-11-06T19:47:18.803Z,100871.28
2018-11-06T19:49:46.801Z,100866.31
2018-11-06T19:52:14.900Z,100865.96
2018-11-06T19:54:42.967Z,100866.21
2018-11-06T19:57:11.103Z,100868.16
2018-11-06T19:59:39.229Z,100867.59
2018-11-06T20:02:07.558Z,100861.81
2018-11-06T20:04:35.885Z,100862.41
2018-11-06T20:07:03.912Z,100870.36
2018-11-06T20:09:32.018Z,100871.75
2018-11-06T20:12:00.226Z,100868.98
2018-11-06T20:14:28.197Z,100866.21
2018-11-06T20:16:56.244Z,100864.58
2018-11-06T20:19:24.620Z,100861.94
2018-11-06T20:21:52.695Z,100858.70
2018-11-06T20:24:20.808Z,100855.55
2018-11-06T20:26:48.902Z,100856.00
2018-11-06T20:29:17.033Z,100848.70
2018-11-06T20:31:45.166Z,100851.47
2018-11-06T20:34:13.590Z,100856.09
2018-11-06T20:36:41.663Z,100852.98
2018-11-06T20:39:10.568Z,100850.69
2018-11-06T20:41:38.713Z,100850.94
2018-11-06T20:44:06.840Z,100849.77
2018-11-06T20:46:35.294Z,100842.53
2018-11-06T20:49:03.962Z,100844.95
2018-11-06T20:51:31.996Z,100844.52
2018-11-06T20:54:00.062Z,100842.22
2018-11-06T20:56:28.204Z,100843.25
2018-11-06T20:58:56.377Z,100841.52
2018-11-06T21:01:24.513Z,100839.82
2018-11-06T21:03:52.614Z,100840.39
2018-11-06T21:06:20.739Z,100836.23
2018-11-06T21:08:48.815Z,100838.44
2018-11-06T21:11:16.932Z,100835.20
2018-11-06T21:13:45.070Z,100831.97
2018-11-06T21:16:13.247Z,100838.28
2018-11-06T21:18:41.328Z,100837.25
2018-11-06T21:21:09.432Z,100831.59
2018-11-06T21:23:37.516Z,100828.73
2018-11-06T21:26:06.030Z,100833.66
2018-11-06T21:28:33.933Z,100829.52
2018-11-06T21:31:02.035Z,100829.20
2018-11-06T21:33:30.124Z,100824.34
2018-11-06T21:35:58.224Z,100828.16
2018-11-06T21:38:26.308Z,100826.92
2018-11-06T21:40:54.496Z,100819.28
2018-11-06T21:43:22.592Z,100821.70
2018-11-06T21:45:50.732Z,100817.55
2018-11-06T21:48:18.844Z,100824.25
2018-11-06T21:50:46.929Z,100823.78
2018-11-06T21:53:14.996Z,100823.53
2018-11-06T21:55:43.092Z,100824.23
2018-11-06T21:58:11.192Z,100825.48
2018-11-06T22:00:39.302Z,100820.49
2018-11-06T22:03:07.408Z,100816.88
2018-11-06T22:05:36.004Z,100818.48
2018-11-06T22:08:04.515Z,100807.95
2018-11-06T22:10:32.629Z,100814.75
2018-11-06T22:13:01.035Z,100801.92
2018-11-06T22:15:29.166Z,100806.48
2018-11-06T22:17:57.308Z,100805.84
2018-11-06T22:20:25.406Z,100805.38
2018-11-06T22:22:53.497Z,100813.54
2018-11-06T22:25:21.589Z,100807.31
2018-11-06T22:27:49.886Z,100807.97
2018-11-06T22:30:18.092Z,100810.23
2018-11-06T22:32:46.755Z,100808.15
2018-11-06T22:35:16.729Z,100802.37
2018-11-06T22:37:45.188Z,100800.98
2018-11-06T22:40:14.673Z,100805.70
2018-11-06T22:42:42.952Z,100800.77
2018-11-06T22:45:13.249Z,100793.85
2018-11-06T22:47:41.666Z,100793.37
2018-11-06T22:50:11.769Z,100792.94
2018-11-06T22:52:40.081Z,100805.73
2018-11-06T22:55:08.477Z,100793.77
2018-11-06T22:57:36.585Z,100793.45
2018-11-06T23:00:08.940Z,100790.81
2018-11-06T23:02:37.805Z,100793.23
2018-11-06T23:05:06.251Z,100786.23
2018-11-06T23:08:37.220Z,100786.70
2018-11-06T23:11:06.472Z,100789.56
2018-11-06T23:13:34.572Z,100780.33
2018-11-06T23:16:02.908Z,100787.02
2018-11-06T23:18:31.001Z,100782.87
2018-11-06T23:20:59.132Z,100778.59
2018-11-06T23:23:27.208Z,100784.03
2018-11-06T23:25:55.289Z,100785.89
2018-11-06T23:28:23.372Z,100783.03
2018-11-06T23:30:51.461Z,100784.16
2018-11-06T23:33:19.564Z,100789.69
2018-11-06T23:35:47.717Z,100791.67
2018-11-06T23:38:15.712Z,100797.42
2018-11-06T23:40:43.836Z,100796.13
2018-11-06T23:43:11.909Z,100797.52
2018-11-06T23:45:39.992Z,100802.92
2018-11-06T23:48:08.080Z,100801.88
2018-11-06T23:50:36.136Z,100803.83
2018-11-06T23:53:04.700Z,100800.02
2018-11-06T23:55:32.772Z,100796.44
2018-11-06T23:58:00.850Z,100799.55
