createdAt,value
2022-08-30T00:01:01.947Z,95424
2022-08-30T00:04:27.111Z,95418
2022-08-30T00:07:52.304Z,95410
2022-08-30T00:11:17.461Z,95408
2022-08-30T00:14:42.647Z,95415
2022-08-30T00:18:07.813Z,95412
2022-08-30T00:21:33.021Z,95419
2022-08-30T00:24:58.218Z,95418
2022-08-30T00:28:23.389Z,95418
2022-08-30T00:31:48.550Z,95418
2022-08-30T00:35:13.740Z,95407
2022-08-30T00:38:38.941Z,95407
2022-08-30T00:42:04.131Z,95413
2022-08-30T00:45:29.297Z,95416
2022-08-30T00:48:54.512Z,95409
2022-08-30T00:52:19.696Z,95412
2022-08-30T00:55:44.879Z,95412
2022-08-30T00:59:10.066Z,95410
2022-08-30T01:02:35.291Z,95413
2022-08-30T01:06:00.476Z,95406
2022-08-30T01:09:25.651Z,95401
2022-08-30T01:12:50.855Z,95400
2022-08-30T01:16:16.147Z,95403
2022-08-30T01:19:41.243Z,95401
2022-08-30T01:23:06.418Z,95406
2022-08-30T01:26:31.609Z,95406
2022-08-30T01:29:56.812Z,95401
2022-08-30T01:33:21.985Z,95407
2022-08-30T01:36:47.174Z,95404
2022-08-30T01:40:12.431Z,95404
2022-08-30T01:43:37.577Z,95400
2022-08-30T01:47:02.740Z,95403
2022-08-30T01:50:27.941Z,95405
2022-08-30T01:53:53.115Z,95403
2022-08-30T01:57:18.292Z,95394
2022-08-30T02:00:43.493Z,95397
2022-08-30T02:04:08.713Z,95395
2022-08-30T02:07:33.872Z,95396
2022-08-30T02:10:59.064Z,95398
2022-08-30T02:14:24.245Z,95395
2022-08-30T02:17:49.434Z,95387
2022-08-30T02:21:14.658Z,95387
2022-08-30T02:24:39.852Z,95394
2022-08-30T02:28:05.014Z,95393
2022-08-30T02:31:30.218Z,95394
2022-08-30T02:34:55.421Z,95395
2022-08-30T02:38:20.604Z,95393
2022-08-30T02:41:45.805Z,95390
2022-08-30T02:45:11.037Z,95393
2022-08-30T02:48:36.209Z,95395
2022-08-30T02:52:01.416Z,95394
2022-08-30T02:55:26.615Z,95394
2022-08-30T02:58:51.817Z,95386
2022-08-30T03:02:17.017Z,95386
2022-08-30T03:05:42.205Z,95385
2022-08-30T03:09:07.431Z,95382
2022-08-30T03:12:32.614Z,95382
2022-08-30T03:15:57.800Z,95380
2022-08-30T03:19:23.002Z,95379
2022-08-30T03:22:48.188Z,95379
2022-08-30T03:26:13.406Z,95376
2022-08-30T03:29:38.580Z,95371
2022-08-30T03:33:03.768Z,95374
2022-08-30T03:36:28.965Z,95372
2022-08-30T03:39:54.182Z,95376
2022-08-30T03:43:19.374Z,95374
2022-08-30T03:46:44.566Z,95377
2022-08-30T03:50:09.729Z,95378
2022-08-30T03:53:34.893Z,95373
2022-08-30T03:57:00.093Z,95375
2022-08-30T04:00:25.284Z,95368
2022-08-30T04:03:50.492Z,95372
2022-08-30T04:07:15.648Z,95380
2022-08-30T04:10:40.814Z,95383
2022-08-30T04:14:06.015Z,95381
2022-08-30T04:17:31.207Z,95382
2022-08-30T04:20:56.392Z,95390
2022-08-30T04:24:21.580Z,95390
2022-08-30T04:27:46.796Z,95397
2022-08-30T04:31:12.138Z,95402
2022-08-30T04:34:37.201Z,95404
2022-08-30T04:38:02.393Z,95409
2022-08-30T04:41:27.573Z,95408
2022-08-30T04:44:52.767Z,95411
2022-08-30T04:48:17.925Z,95411
2022-08-30T04:51:43.112Z,95408
2022-08-30T04:55:08.302Z,95409
2022-08-30T04:58:33.675Z,95411
2022-08-30T05:01:58.885Z,95413
2022-08-30T05:05:24.020Z,95415
2022-08-30T05:08:49.195Z,95417
2022-08-30T05:12:14.399Z,95417
2022-08-30T05:15:39.561Z,95427
2022-08-30T05:19:04.734Z,95425
2022-08-30T05:22:29.936Z,95420
2022-08-30T05:25:55.105Z,95423
2022-08-30T05:29:20.287Z,95429
2022-08-30T05:32:45.471Z,95430
2022-08-30T05:36:10.632Z,95431
2022-08-30T05:39:45.205Z,95437
2022-08-30T05:43:00.965Z,95437
2022-08-30T05:46:26.228Z,95439
2022-08-30T05:49:51.301Z,95442
2022-08-30T05:53:16.454Z,95443
2022-08-30T05:56:41.623Z,95436
2022-08-30T06:00:06.814Z,95444
2022-08-30T06:03:31.982Z,95435
2022-08-30T06:06:57.209Z,95439
2022-08-30T06:10:22.406Z,95440
2022-08-30T06:13:47.597Z,95446
2022-08-30T06:17:12.772Z,95436
2022-08-30T06:20:37.937Z,95439
2022-08-30T06:24:03.125Z,95432
2022-08-30T06:27:28.307Z,95434
2022-08-30T06:30:53.539Z,95430
2022-08-30T06:34:18.651Z,95426
2022-08-30T06:37:43.827Z,95432
2022-08-30T06:41:08.975Z,95435
2022-08-30T06:44:34.176Z,95444
2022-08-30T06:47:59.377Z,95447
2022-08-30T06:51:24.526Z,95448
2022-08-30T06:54:49.686Z,95456
2022-08-30T06:58:14.860Z,95458
2022-08-30T07:01:40.089Z,95452
2022-08-30T07:05:05.216Z,95448
2022-08-30T07:08:30.399Z,95448
2022-08-30T07:11:55.626Z,95450
2022-08-30T07:15:20.786Z,95450
2022-08-30T07:18:45.967Z,95451
2022-08-30T07:22:11.163Z,95448
2022-08-30T07:25:36.336Z,95446
2022-08-30T07:29:01.507Z,95455
2022-08-30T07:32:26.692Z,95449
2022-08-30T07:35:51.866Z,95447
2022-08-30T07:39:17.049Z,95452
2022-08-30T07:42:42.206Z,95453
2022-08-30T07:46:07.411Z,95462
2022-08-30T07:49:32.566Z,95464
2022-08-30T07:52:57.791Z,95459
2022-08-30T07:56:22.962Z,95462
2022-08-30T07:59:48.623Z,95464
2022-08-30T08:03:13.804Z,95466
2022-08-30T08:06:38.981Z,95468
2022-08-30T08:10:04.156Z,95468
2022-08-30T08:13:32.709Z,95472
2022-08-30T08:16:54.510Z,95475
2022-08-30T08:20:19.728Z,95473
2022-08-30T08:23:44.868Z,95477
2022-08-30T08:27:10.074Z,95476
2022-08-30T08:30:35.248Z,95479
2022-08-30T08:37:26.718Z,95479
2022-08-30T08:40:50.745Z,95477
2022-08-30T08:44:15.945Z,95471
2022-08-30T08:47:41.106Z,95472
2022-08-30T08:51:06.303Z,95471
2022-08-30T08:54:31.509Z,95471
2022-08-30T08:57:56.687Z,95474
2022-08-30T09:01:21.945Z,95478
2022-08-30T09:04:47.114Z,95479
2022-08-30T09:08:12.211Z,95470
2022-08-30T09:11:37.404Z,95472
2022-08-30T09:15:02.558Z,95467
2022-08-30T09:18:27.751Z,95472
2022-08-30T09:21:53.032Z,95467
2022-08-30T09:25:18.145Z,95470
2022-08-30T09:28:43.339Z,95465
2022-08-30T09:32:24.999Z,95459
2022-08-30T09:35:33.742Z,95456
2022-08-30T09:38:58.909Z,95455
2022-08-30T09:42:24.079Z,95459
2022-08-30T09:45:49.651Z,95464
2022-08-30T09:49:14.489Z,95461
2022-08-30T09:52:39.728Z,95460
2022-08-30T09:56:04.968Z,95458
2022-08-30T09:59:30.214Z,95461
2022-08-30T10:02:55.452Z,95457
2022-08-30T10:06:20.701Z,95448
2022-08-30T10:09:45.923Z,95442
2022-08-30T10:13:11.160Z,95446
2022-08-30T10:16:36.400Z,95441
2022-08-30T10:20:01.631Z,95444
2022-08-30T10:23:26.870Z,95442
2022-08-30T10:26:52.137Z,95435
2022-08-30T10:30:17.364Z,95443
2022-08-30T10:33:42.597Z,95437
2022-08-30T10:37:07.837Z,95440
2022-08-30T10:40:33.211Z,95435
2022-08-30T10:43:58.309Z,95441
2022-08-30T10:47:23.803Z,95435
2022-08-30T10:50:48.839Z,95437
2022-08-30T10:54:14.067Z,95434
2022-08-30T10:57:39.313Z,95426
2022-08-30T11:01:04.577Z,95431
2022-08-30T11:04:29.758Z,95422
2022-08-30T11:07:54.991Z,95426
2022-08-30T11:11:20.235Z,95426
2022-08-30T11:14:45.448Z,95425
2022-08-30T11:18:10.681Z,95426
2022-08-30T11:21:35.921Z,95422
2022-08-30T11:25:01.170Z,95421
2022-08-30T11:28:26.397Z,95420
2022-08-30T11:31:51.631Z,95421
2022-08-30T11:35:16.880Z,95419
2022-08-30T11:38:42.107Z,95417
2022-08-30T11:42:07.343Z,95411
2022-08-30T11:45:32.592Z,95417
2022-08-30T11:48:57.805Z,95411
2022-08-30T11:52:26.803Z,95408
2022-08-30T11:55:48.277Z,95412
2022-08-30T11:59:13.535Z,95405
2022-08-30T12:02:38.913Z,95406
2022-08-30T12:06:04.513Z,95403
2022-08-30T12:09:29.749Z,95404
2022-08-30T12:12:54.982Z,95409
2022-08-30T12:16:20.258Z,95395
2022-08-30T12:19:49.110Z,95398
2022-08-30T12:23:11.056Z,95397
2022-08-30T12:26:36.282Z,95396
2022-08-30T12:30:01.528Z,95391
2022-08-30T12:33:27.337Z,95392
2022-08-30T12:36:52.020Z,95390
2022-08-30T12:40:17.297Z,95390
2022-08-30T12:43:42.494Z,95392
2022-08-30T12:47:07.728Z,95390
2022-08-30T12:50:32.969Z,95391
2022-08-30T12:53:58.208Z,95387
2022-08-30T12:57:34.784Z,95396
2022-08-30T13:00:48.772Z,95390
2022-08-30T13:04:13.897Z,95394
2022-08-30T13:07:39.130Z,95386
2022-08-30T13:11:07.893Z,95385
2022-08-30T13:14:29.631Z,95384
2022-08-30T13:17:54.865Z,95384
2022-08-30T13:21:20.102Z,95389
2022-08-30T13:24:45.321Z,95384
2022-08-30T13:28:10.581Z,95385
2022-08-30T13:31:35.860Z,95384
2022-08-30T13:35:01.058Z,95383
2022-08-30T13:38:26.371Z,95380
2022-08-30T13:41:51.732Z,95380
2022-08-30T13:48:42.109Z,95377
2022-08-30T13:52:20.199Z,95371
2022-08-30T13:55:32.545Z,95373
2022-08-30T13:58:57.793Z,95380
2022-08-30T14:02:23.052Z,95381
2022-08-30T14:05:50.398Z,95380
2022-08-30T14:09:13.544Z,95375
2022-08-30T14:12:57.420Z,95373
2022-08-30T14:19:29.269Z,95371
2022-08-30T14:22:54.504Z,95374
2022-08-30T14:26:19.740Z,95374
2022-08-30T14:29:44.968Z,95370
2022-08-30T15:05:55.930Z,95356
2022-08-30T15:09:21.634Z,95356
2022-08-30T15:12:46.366Z,95352
2022-08-30T15:16:11.659Z,95349
2022-08-30T15:19:36.858Z,95353
2022-08-30T15:23:02.097Z,95350
2022-08-30T15:26:27.339Z,95344
2022-08-30T15:29:52.607Z,95340
2022-08-30T15:33:17.798Z,95334
2022-08-30T15:36:43.020Z,95338
2022-08-30T15:40:08.365Z,95332
2022-08-30T15:43:33.836Z,95337
2022-08-30T15:46:58.860Z,95326
2022-08-30T15:50:24.057Z,95327
2022-08-30T15:53:49.305Z,95325
2022-08-30T15:57:14.536Z,95320
2022-08-30T16:00:44.236Z,95324
2022-08-30T16:04:05.008Z,95322
2022-08-30T16:07:30.231Z,95313
2022-08-30T16:10:55.486Z,95314
2022-08-30T16:14:20.741Z,95313
2022-08-30T16:17:45.974Z,95317
2022-08-30T16:21:11.231Z,95318
2022-08-30T16:24:36.460Z,95317
2022-08-30T16:28:01.700Z,95318
2022-08-30T16:31:26.965Z,95316
2022-08-30T16:34:52.170Z,95314
2022-08-30T16:38:17.406Z,95308
2022-08-30T16:41:42.647Z,95312
2022-08-30T16:45:10.375Z,95308
2022-08-30T16:48:33.140Z,95314
2022-08-30T16:51:58.372Z,95311
2022-08-30T16:55:23.591Z,95305
2022-08-30T16:58:48.945Z,95304
2022-08-30T17:02:14.292Z,95301
2022-08-30T17:05:39.444Z,95300
2022-08-30T17:09:04.794Z,95301
2022-08-30T17:12:29.921Z,95299
2022-08-30T17:15:55.186Z,95307
2022-08-30T17:19:26.886Z,95307
2022-08-30T17:22:46.159Z,95320
2022-08-30T17:26:10.961Z,95323
2022-08-30T17:29:36.304Z,95324
2022-08-30T17:33:01.581Z,95324
2022-08-30T17:36:26.906Z,95330
2022-08-30T17:39:52.239Z,95328
2022-08-30T17:43:17.515Z,95326
2022-08-30T17:46:42.849Z,95331
2022-08-30T17:50:08.107Z,95335
2022-08-30T17:53:33.362Z,95341
2022-08-30T17:56:58.662Z,95342
2022-08-30T18:00:23.980Z,95344
2022-08-30T18:03:49.277Z,95350
2022-08-30T18:07:14.568Z,95358
2022-08-30T18:10:39.867Z,95357
2022-08-30T18:14:05.281Z,95363
2022-08-30T18:17:30.542Z,95364
2022-08-30T18:20:55.851Z,95368
2022-08-30T18:24:21.188Z,95368
2022-08-30T18:27:57.072Z,95376
2022-08-30T18:31:11.858Z,95381
2022-08-30T18:34:37.246Z,95381
2022-08-30T18:38:02.549Z,95380
2022-08-30T18:41:27.877Z,95386
2022-08-30T18:44:53.136Z,95390
2022-08-30T18:48:18.576Z,95389
2022-08-30T18:51:43.795Z,95391
2022-08-30T18:55:11.252Z,95392
2022-08-30T18:58:36.621Z,95390
2022-08-30T19:02:15.426Z,95400
2022-08-30T19:05:40.617Z,95386
2022-08-30T19:09:15.721Z,95388
2022-08-30T19:12:41.016Z,95394
2022-08-30T19:16:06.293Z,95399
2022-08-30T19:19:31.597Z,95396
2022-08-30T19:23:08.710Z,95401
2022-08-30T19:26:22.185Z,95403
2022-08-30T19:29:47.510Z,95402
2022-08-30T19:33:12.791Z,95402
2022-08-30T19:36:38.043Z,95402
2022-08-30T19:40:03.363Z,95396
2022-08-30T19:43:28.623Z,95401
2022-08-30T19:46:53.866Z,95398
2022-08-30T19:50:19.097Z,95397
2022-08-30T19:53:44.331Z,95396
2022-08-30T19:57:09.562Z,95395
2022-08-30T20:00:36.054Z,95393
2022-08-30T20:04:00.037Z,95392
2022-08-30T20:07:26.242Z,95399
2022-08-30T20:10:50.511Z,95400
2022-08-30T20:14:15.777Z,95404
2022-08-30T20:18:02.365Z,95400
2022-08-30T20:21:06.276Z,95395
2022-08-30T20:24:31.497Z,95395
2022-08-30T20:27:56.740Z,95391
2022-08-30T20:31:22.004Z,95395
2022-08-30T20:34:47.203Z,95392
2022-08-30T20:38:12.471Z,95392
2022-08-30T20:41:37.695Z,95396
2022-08-30T20:45:02.946Z,95389
2022-08-30T20:48:28.167Z,95387
2022-08-30T20:51:54.242Z,95377
2022-08-30T20:55:18.680Z,95371
2022-08-30T20:58:43.874Z,95368
2022-08-30T21:02:09.117Z,95374
2022-08-30T21:05:34.351Z,95372
2022-08-30T21:08:59.599Z,95371
2022-08-30T21:12:24.847Z,95376
2022-08-30T21:15:50.076Z,95383
2022-08-30T21:19:15.303Z,95384
2022-08-30T21:22:40.538Z,95382
2022-08-30T21:26:05.802Z,95385
2022-08-30T21:29:31.032Z,95380
2022-08-30T21:32:56.272Z,95386
2022-08-30T21:36:21.482Z,95385
2022-08-30T21:39:46.699Z,95387
2022-08-30T21:43:11.964Z,95386
2022-08-30T21:46:37.213Z,95387
2022-08-30T21:50:02.451Z,95392
2022-08-30T21:53:27.707Z,95394
2022-08-30T21:56:52.927Z,95395
2022-08-30T22:00:18.152Z,95396
2022-08-30T22:03:43.379Z,95391
2022-08-30T22:07:08.602Z,95390
2022-08-30T22:10:33.852Z,95392
2022-08-30T22:13:59.074Z,95389
2022-08-30T22:17:24.308Z,95393
2022-08-30T22:20:49.559Z,95397
2022-08-30T22:24:14.763Z,95393
2022-08-30T22:27:40.009Z,95395
2022-08-30T22:31:05.237Z,95397
2022-08-30T22:34:30.451Z,95397
2022-08-30T22:37:55.684Z,95402
2022-08-30T22:41:25.515Z,95400
2022-08-30T22:44:46.150Z,95397
2022-08-30T22:48:11.363Z,95396
2022-08-30T22:51:36.604Z,95397
2022-08-30T22:55:01.832Z,95401
2022-08-30T22:58:27.072Z,95408
2022-08-30T23:01:52.404Z,95410
2022-08-30T23:05:17.493Z,95414
2022-08-30T23:08:42.731Z,95406
2022-08-30T23:12:07.965Z,95408
2022-08-30T23:15:33.183Z,95406
2022-08-30T23:18:58.409Z,95407
2022-08-30T23:22:23.646Z,95408
2022-08-30T23:25:51.731Z,95406
2022-08-30T23:29:14.109Z,95405
2022-08-30T23:32:39.332Z,95397
2022-08-30T23:36:04.571Z,95398
2022-08-30T23:39:29.784Z,95398
2022-08-30T23:42:55.020Z,95401
2022-08-30T23:46:20.309Z,95402
2022-08-30T23:49:45.516Z,95402
2022-08-30T23:53:10.752Z,95394
2022-08-30T23:56:35.926Z,95399
