createdAt,value
2019-05-18T00:00:18.314Z,0.0000
2019-05-18T00:01:21.273Z,0.0000
2019-05-18T00:02:24.364Z,0.0000
2019-05-18T00:03:27.296Z,0.0000
2019-05-18T00:04:30.372Z,0.0000
2019-05-18T00:05:33.257Z,0.0000
2019-05-18T00:06:36.330Z,0.0000
2019-05-18T00:07:39.308Z,0.0000
2019-05-18T00:08:41.361Z,0.0000
2019-05-18T00:09:44.295Z,0.0000
2019-05-18T00:10:47.287Z,0.0000
2019-05-18T00:11:50.334Z,0.0000
2019-05-18T00:12:53.332Z,0.0000
2019-05-18T00:13:56.296Z,0.0000
2019-05-18T00:14:59.269Z,0.0000
2019-05-18T00:16:02.353Z,0.0000
2019-05-18T00:17:07.482Z,0.0000
2019-05-18T00:18:12.311Z,0.0000
2019-05-18T00:19:15.287Z,0.0000
2019-05-18T00:20:18.272Z,0.0000
2019-05-18T00:21:21.342Z,0.0000
2019-05-18T00:22:24.355Z,0.0000
2019-05-18T00:23:27.290Z,0.0000
2019-05-18T00:24:30.289Z,0.0000
2019-05-18T00:25:33.313Z,0.0000
2019-05-18T00:26:36.267Z,0.0000
2019-05-18T00:27:39.344Z,0.0000
2019-05-18T00:28:42.302Z,0.0000
2019-05-18T00:29:47.293Z,0.0000
2019-05-18T00:30:50.324Z,0.0000
2019-05-18T00:31:53.285Z,0.0000
2019-05-18T00:32:56.344Z,0.0000
2019-05-18T00:33:59.294Z,0.0000
2019-05-18T00:35:02.311Z,0.0000
2019-05-18T00:36:05.291Z,0.0000
2019-05-18T00:37:08.382Z,0.0000
2019-05-18T00:38:11.292Z,0.0000
2019-05-18T00:39:14.268Z,0.0000
2019-05-18T00:40:17.292Z,0.0000
2019-05-18T00:41:20.283Z,0.0000
2019-05-18T00:42:22.341Z,0.0000
2019-05-18T00:43:25.264Z,0.0000
2019-05-18T00:44:28.329Z,0.0000
2019-05-18T00:45:31.292Z,0.0000
2019-05-18T00:46:34.339Z,0.0000
2019-05-18T00:47:41.216Z,0.0000
2019-05-18T00:48:45.336Z,0.0000
2019-05-18T00:49:48.347Z,0.0000
2019-05-18T00:50:51.280Z,0.0000
2019-05-18T00:51:54.306Z,0.0000
2019-05-18T00:52:57.318Z,0.0000
2019-05-18T00:54:00.350Z,0.0000
2019-05-18T00:55:03.323Z,0.0000
2019-05-18T00:56:06.362Z,0.0000
2019-05-18T00:57:09.303Z,0.0000
2019-05-18T00:58:12.351Z,0.0000
2019-05-18T00:59:16.224Z,0.0000
2019-05-18T01:00:19.294Z,0.0000
2019-05-18T01:01:22.313Z,0.0000
2019-05-18T01:02:25.315Z,0.0000
2019-05-18T01:03:28.323Z,0.0000
2019-05-18T01:04:31.301Z,0.0000
2019-05-18T01:05:37.717Z,0.0000
2019-05-18T01:06:41.287Z,0.0000
2019-05-18T01:07:44.269Z,0.0000
2019-05-18T01:08:47.345Z,0.0000
2019-05-18T01:09:50.353Z,0.0000
2019-05-18T01:10:53.297Z,0.0000
2019-05-18T01:11:56.296Z,0.0000
2019-05-18T01:12:59.300Z,0.0000
2019-05-18T01:14:02.346Z,0.0000
2019-05-18T01:15:05.278Z,0.0000
2019-05-18T01:16:08.264Z,0.0000
2019-05-18T01:17:11.287Z,0.0000
2019-05-18T01:18:14.279Z,0.0000
2019-05-18T01:19:17.330Z,0.0000
2019-05-18T01:20:20.315Z,0.0000
2019-05-18T01:21:23.277Z,0.0000
2019-05-18T01:22:26.301Z,0.0000
2019-05-18T01:23:29.303Z,0.0000
2019-05-18T01:24:32.331Z,0.0000
2019-05-18T01:25:35.299Z,0.0000
2019-05-18T01:26:38.310Z,0.0000
2019-05-18T01:27:41.281Z,0.0000
2019-05-18T01:28:44.325Z,0.0000
2019-05-18T01:29:47.343Z,0.0000
2019-05-18T01:30:50.331Z,0.0000
2019-05-18T01:31:53.296Z,0.0000
2019-05-18T01:32:56.303Z,0.0000
2019-05-18T01:33:59.291Z,0.0000
2019-05-18T01:35:02.361Z,0.0000
2019-05-18T01:36:05.284Z,0.0000
2019-05-18T01:37:08.297Z,0.0000
2019-05-18T01:38:11.299Z,0.0000
2019-05-18T01:39:14.317Z,0.0000
2019-05-18T01:40:17.333Z,0.0000
2019-05-18T01:41:20.318Z,0.0000
2019-05-18T01:42:23.288Z,0.0000
2019-05-18T01:43:26.307Z,0.0000
2019-05-18T01:44:29.298Z,0.0000
2019-05-18T01:45:32.302Z,0.0000
2019-05-18T01:46:35.326Z,0.0000
2019-05-18T01:47:38.301Z,0.0000
2019-05-18T01:48:40.345Z,0.0000
2019-05-18T01:49:43.393Z,0.0000
2019-05-18T01:50:46.290Z,0.0000
2019-05-18T01:51:49.302Z,0.0000
2019-05-18T01:52:52.311Z,0.0000
2019-05-18T01:53:55.291Z,0.0000
2019-05-18T01:54:58.310Z,0.0000
2019-05-18T01:56:01.321Z,0.0000
2019-05-18T01:57:04.284Z,0.0000
2019-05-18T01:58:07.346Z,0.0000
2019-05-18T01:59:10.317Z,0.0000
2019-05-18T02:00:13.315Z,0.0000
2019-05-18T02:01:16.312Z,0.0000
2019-05-18T02:02:19.296Z,0.0000
2019-05-18T02:03:24.316Z,0.0000
2019-05-18T02:04:29.264Z,0.0000
2019-05-18T02:05:32.358Z,0.0000
2019-05-18T02:06:35.270Z,0.0000
2019-05-18T02:07:38.281Z,0.0000
2019-05-18T02:08:41.291Z,0.0000
2019-05-18T02:09:44.302Z,0.0000
2019-05-18T02:10:47.322Z,0.0000
2019-05-18T02:11:50.287Z,0.0000
2019-05-18T02:12:53.291Z,0.0000
2019-05-18T02:13:56.265Z,0.0000
2019-05-18T02:14:59.278Z,0.0000
2019-05-18T02:16:01.353Z,0.0000
2019-05-18T02:17:04.268Z,0.0000
2019-05-18T02:18:07.284Z,0.0000
2019-05-18T02:19:09.290Z,0.0000
2019-05-18T02:20:12.307Z,0.0000
2019-05-18T02:21:15.306Z,0.0000
2019-05-18T02:22:17.310Z,0.0000
2019-05-18T02:23:20.251Z,0.0000
2019-05-18T02:24:23.274Z,0.0000
2019-05-18T02:25:26.288Z,0.0000
2019-05-18T02:26:29.300Z,0.0000
2019-05-18T02:27:32.329Z,0.0000
2019-05-18T02:28:35.282Z,0.0000
2019-05-18T02:29:38.322Z,0.0000
2019-05-18T02:30:41.289Z,0.0000
2019-05-18T02:31:44.350Z,0.0000
2019-05-18T02:32:47.290Z,0.0000
2019-05-18T02:33:50.291Z,0.0000
2019-05-18T02:34:53.323Z,0.0000
2019-05-18T02:35:56.293Z,0.0000
2019-05-18T02:36:59.345Z,0.0000
2019-05-18T02:38:02.288Z,0.0000
2019-05-18T02:39:05.332Z,0.0000
2019-05-18T02:40:08.286Z,0.0000
2019-05-18T02:41:11.278Z,0.0000
2019-05-18T02:42:14.345Z,0.0000
2019-05-18T02:43:17.320Z,0.0000
2019-05-18T02:44:20.321Z,0.0000
2019-05-18T02:45:25.281Z,0.0000
2019-05-18T02:46:28.324Z,0.0000
2019-05-18T02:47:31.310Z,0.0000
2019-05-18T02:48:48.512Z,0.0000
2019-05-18T02:49:42.297Z,0.0000
2019-05-18T02:50:45.293Z,0.0000
2019-05-18T02:51:48.303Z,0.0000
2019-05-18T02:52:51.317Z,0.0000
2019-05-18T02:53:54.318Z,0.0000
2019-05-18T02:54:57.259Z,0.0000
2019-05-18T02:56:00.310Z,0.0000
2019-05-18T02:57:03.308Z,0.0000
2019-05-18T02:58:06.302Z,0.0000
2019-05-18T02:59:09.289Z,0.0000
2019-05-18T03:00:12.310Z,0.0000
2019-05-18T03:01:14.281Z,0.0000
2019-05-18T03:02:17.327Z,0.0000
2019-05-18T03:03:20.317Z,0.0000
2019-05-18T03:04:23.282Z,0.0000
2019-05-18T03:05:27.295Z,0.0000
2019-05-18T03:06:30.321Z,1.0000
2019-05-18T03:07:33.364Z,1.0000
2019-05-18T03:08:35.322Z,0.0000
2019-05-18T03:09:38.291Z,1.0000
2019-05-18T03:10:41.313Z,1.0000
2019-05-18T03:11:44.322Z,1.0000
2019-05-18T03:12:47.312Z,2.0000
2019-05-18T03:13:50.275Z,2.0000
2019-05-18T03:14:53.284Z,2.0000
2019-05-18T03:15:56.297Z,3.0000
2019-05-18T03:16:59.341Z,4.0000
2019-05-18T03:18:02.299Z,4.0000
2019-05-18T03:19:08.741Z,5.0000
2019-05-18T03:20:12.310Z,6.0000
2019-05-18T03:21:15.309Z,8.0000
2019-05-18T03:22:18.347Z,8.0000
2019-05-18T03:23:21.350Z,11.0000
2019-05-18T03:24:26.333Z,12.0000
2019-05-18T03:25:29.298Z,15.0000
2019-05-18T03:26:32.320Z,17.0000
2019-05-18T03:27:35.337Z,19.0000
2019-05-18T03:28:38.362Z,23.0000
2019-05-18T03:29:41.282Z,27.0000
2019-05-18T03:30:44.324Z,31.0000
2019-05-18T03:31:47.343Z,35.0000
2019-05-18T03:32:50.300Z,41.0000
2019-05-18T03:33:53.268Z,47.0000
2019-05-18T03:34:58.339Z,53.0000
2019-05-18T03:36:01.353Z,61.0000
2019-05-18T03:37:04.296Z,69.0000
2019-05-18T03:38:07.313Z,78.0000
2019-05-18T03:39:10.304Z,88.0000
2019-05-18T03:40:13.318Z,99.0000
2019-05-18T03:41:16.297Z,111.0000
2019-05-18T03:42:19.345Z,125.0000
2019-05-18T03:43:22.311Z,140.0000
2019-05-18T03:44:25.293Z,156.0000
2019-05-18T03:45:28.301Z,174.0000
2019-05-18T03:46:31.284Z,194.0000
2019-05-18T03:47:34.335Z,212.0000
2019-05-18T03:48:37.317Z,232.0000
2019-05-18T03:49:40.318Z,253.0000
2019-05-18T03:50:43.303Z,275.0000
2019-05-18T03:51:46.278Z,294.0000
2019-05-18T03:52:49.308Z,315.0000
2019-05-18T03:53:52.317Z,336.0000
2019-05-18T03:54:55.279Z,362.0000
2019-05-18T03:55:58.325Z,386.0000
2019-05-18T03:57:01.279Z,412.0000
2019-05-18T03:58:04.355Z,437.0000
2019-05-18T03:59:07.277Z,466.0000
2019-05-18T04:00:10.321Z,493.0000
2019-05-18T04:01:13.292Z,522.0000
2019-05-18T04:02:16.267Z,552.0000
2019-05-18T04:03:19.340Z,586.0000
2019-05-18T04:04:22.262Z,623.0000
2019-05-18T04:05:25.321Z,657.0000
2019-05-18T04:06:27.298Z,689.0000
2019-05-18T04:07:30.270Z,716.0000
2019-05-18T04:08:33.344Z,751.0000
2019-05-18T04:09:36.281Z,787.0000
2019-05-18T04:10:39.325Z,825.0000
2019-05-18T04:11:42.325Z,869.0000
2019-05-18T04:12:45.307Z,914.0000
2019-05-18T04:13:48.312Z,963.0000
2019-05-18T04:14:51.297Z,1011.0000
2019-05-18T04:15:54.290Z,1056.0000
2019-05-18T04:16:57.257Z,1101.0000
2019-05-18T04:18:00.303Z,1145.0000
2019-05-18T04:19:03.320Z,1198.0000
2019-05-18T04:20:06.318Z,1250.0000
2019-05-18T04:21:09.272Z,1300.0000
2019-05-18T04:22:12.313Z,1345.0000
2019-05-18T04:23:14.309Z,1394.0000
2019-05-18T04:24:17.301Z,1440.0000
2019-05-18T04:25:20.280Z,1494.0000
2019-05-18T04:26:23.264Z,1559.0000
2019-05-18T04:27:25.377Z,1633.0000
2019-05-18T04:28:28.310Z,1717.0000
2019-05-18T04:29:30.318Z,1813.0000
2019-05-18T04:30:33.286Z,1915.0000
2019-05-18T04:31:36.312Z,2020.0000
2019-05-18T04:32:39.286Z,2140.0000
2019-05-18T04:33:42.349Z,2278.0000
2019-05-18T04:34:45.299Z,2390.0000
2019-05-18T04:35:49.377Z,2481.0000
2019-05-18T04:36:52.333Z,2556.0000
2019-05-18T04:37:55.287Z,2611.0000
2019-05-18T04:38:58.359Z,2656.0000
2019-05-18T04:40:01.301Z,2699.0000
2019-05-18T04:41:04.324Z,2738.0000
2019-05-18T04:42:07.300Z,2753.0000
2019-05-18T04:43:10.303Z,2747.0000
2019-05-18T04:44:13.294Z,2725.0000
2019-05-18T04:45:15.326Z,2716.0000
2019-05-18T04:46:17.466Z,2700.0000
2019-05-18T04:47:20.286Z,2688.0000
2019-05-18T04:48:23.338Z,2663.0000
2019-05-18T04:49:26.285Z,2611.0000
2019-05-18T04:50:28.272Z,2541.0000
2019-05-18T04:51:31.288Z,2481.0000
2019-05-18T04:52:34.291Z,2438.0000
2019-05-18T04:53:37.315Z,2390.0000
2019-05-18T04:54:40.281Z,2382.0000
2019-05-18T04:55:43.322Z,2390.0000
2019-05-18T04:56:46.290Z,2381.0000
2019-05-18T04:57:49.320Z,2379.0000
2019-05-18T04:58:52.339Z,2383.0000
2019-05-18T04:59:55.294Z,2420.0000
2019-05-18T05:00:58.308Z,2466.0000
2019-05-18T05:02:01.335Z,2550.0000
2019-05-18T05:03:04.286Z,2635.0000
2019-05-18T05:04:07.301Z,2714.0000
2019-05-18T05:05:10.332Z,2785.0000
2019-05-18T05:06:13.281Z,2829.0000
2019-05-18T05:07:16.315Z,2885.0000
2019-05-18T05:08:19.280Z,2967.0000
2019-05-18T05:09:22.363Z,3095.0000
2019-05-18T05:10:25.284Z,3123.0000
2019-05-18T05:11:28.278Z,3121.0000
2019-05-18T05:12:31.283Z,3131.0000
2019-05-18T05:13:34.288Z,3191.0000
2019-05-18T05:14:36.315Z,3140.0000
2019-05-18T05:15:39.278Z,2937.0000
2019-05-18T05:16:42.313Z,2866.0000
2019-05-18T05:17:45.275Z,2850.0000
2019-05-18T05:18:48.342Z,2863.0000
2019-05-18T05:19:51.281Z,2893.0000
2019-05-18T05:20:54.308Z,2918.0000
2019-05-18T05:21:57.294Z,2932.0000
2019-05-18T05:23:00.294Z,2950.0000
2019-05-18T05:24:03.355Z,2980.0000
2019-05-18T05:25:06.298Z,3020.0000
2019-05-18T05:26:09.310Z,3055.0000
2019-05-18T05:27:12.293Z,3105.0000
2019-05-18T05:28:15.291Z,3161.0000
2019-05-18T05:29:18.319Z,3224.0000
2019-05-18T05:30:21.308Z,3305.0000
2019-05-18T05:31:24.290Z,3373.0000
2019-05-18T05:32:27.275Z,3505.0000
2019-05-18T05:33:30.302Z,3605.0000
2019-05-18T05:34:33.300Z,3781.0000
2019-05-18T05:35:37.861Z,3978.0000
2019-05-18T05:36:41.262Z,4140.0000
2019-05-18T05:37:44.346Z,4217.0000
2019-05-18T05:38:47.312Z,4287.0000
2019-05-18T05:39:50.323Z,4414.0000
2019-05-18T05:40:53.295Z,4539.0000
2019-05-18T05:41:56.291Z,4631.0000
2019-05-18T05:42:59.306Z,4720.0000
2019-05-18T05:44:02.312Z,4858.0000
2019-05-18T05:45:05.288Z,4997.0000
2019-05-18T05:46:08.271Z,5129.0000
2019-05-18T05:47:11.316Z,5233.0000
2019-05-18T05:48:14.276Z,5352.0000
2019-05-18T05:49:17.335Z,5464.0000
2019-05-18T05:50:34.467Z,5516.0000
2019-05-18T05:51:28.313Z,5562.0000
2019-05-18T05:52:31.318Z,5685.0000
2019-05-18T05:53:34.278Z,5843.0000
2019-05-18T05:54:37.343Z,5984.0000
2019-05-18T05:55:40.291Z,6161.0000
2019-05-18T05:56:43.302Z,6448.0000
2019-05-18T05:57:46.260Z,6890.0000
2019-05-18T05:58:49.293Z,7363.0000
2019-05-18T05:59:52.333Z,7881.0000
2019-05-18T06:00:55.279Z,8375.0000
2019-05-18T06:01:58.318Z,8812.0000
2019-05-18T06:03:01.324Z,9208.0000
2019-05-18T06:04:04.324Z,9682.0000
2019-05-18T06:05:07.330Z,10155.0000
2019-05-18T06:06:10.327Z,10614.0000
2019-05-18T06:07:13.279Z,11082.0000
2019-05-18T06:08:16.325Z,11465.0000
2019-05-18T06:09:19.293Z,11777.0000
2019-05-18T06:10:22.320Z,11917.0000
2019-05-18T06:11:25.302Z,11943.0000
2019-05-18T06:12:28.283Z,12077.0000
2019-05-18T06:13:31.322Z,12450.0000
2019-05-18T06:14:34.272Z,12769.0000
2019-05-18T06:15:37.341Z,13411.0000
2019-05-18T06:16:40.331Z,13815.0000
2019-05-18T06:17:43.352Z,14565.0000
2019-05-18T06:18:46.297Z,15071.0000
2019-05-18T06:19:49.282Z,15199.0000
2019-05-18T06:20:52.379Z,14877.0000
2019-05-18T06:21:54.300Z,14368.0000
2019-05-18T06:22:57.317Z,14194.0000
2019-05-18T06:24:00.280Z,14014.0000
2019-05-18T06:25:04.987Z,13393.0000
2019-05-18T06:26:08.317Z,12684.0000
2019-05-18T06:27:11.327Z,12289.0000
2019-05-18T06:28:14.267Z,12077.0000
2019-05-18T06:29:17.284Z,11997.0000
2019-05-18T06:30:20.361Z,12014.0000
2019-05-18T06:31:23.381Z,12451.0000
2019-05-18T06:32:26.307Z,12994.0000
2019-05-18T06:33:29.268Z,13428.0000
2019-05-18T06:34:32.331Z,13914.0000
2019-05-18T06:35:35.312Z,14153.0000
2019-05-18T06:36:38.302Z,14204.0000
2019-05-18T06:37:41.292Z,14239.0000
2019-05-18T06:38:44.273Z,14322.0000
2019-05-18T06:39:47.339Z,14465.0000
2019-05-18T06:40:50.320Z,14667.0000
2019-05-18T06:41:53.309Z,14890.0000
2019-05-18T06:42:56.292Z,15162.0000
2019-05-18T06:43:59.308Z,15486.0000
2019-05-18T06:45:02.294Z,15769.0000
2019-05-18T06:46:05.341Z,15951.0000
2019-05-18T06:47:08.335Z,16101.0000
2019-05-18T06:48:11.286Z,16281.0000
2019-05-18T06:49:14.305Z,16655.0000
2019-05-18T06:50:17.284Z,16561.0000
2019-05-18T06:51:20.334Z,16640.0000
2019-05-18T06:52:23.317Z,16777.0000
2019-05-18T06:53:26.298Z,17042.0000
2019-05-18T06:54:29.285Z,16977.0000
2019-05-18T06:55:32.330Z,16828.0000
2019-05-18T06:56:35.326Z,16323.0000
2019-05-18T06:57:38.293Z,16210.0000
2019-05-18T06:58:41.357Z,16233.0000
2019-05-18T06:59:44.293Z,16154.0000
2019-05-18T07:00:46.359Z,16216.0000
2019-05-18T07:01:49.362Z,16221.0000
2019-05-18T07:02:52.346Z,16279.0000
2019-05-18T07:03:55.287Z,16295.0000
2019-05-18T07:04:58.314Z,16161.0000
2019-05-18T07:06:01.338Z,16231.0000
2019-05-18T07:07:04.302Z,16529.0000
2019-05-18T07:08:06.305Z,16895.0000
2019-05-18T07:09:13.730Z,17100.0000
2019-05-18T07:10:16.320Z,17505.0000
2019-05-18T07:11:19.350Z,17631.0000
2019-05-18T07:12:22.317Z,17888.0000
2019-05-18T07:13:25.346Z,18128.0000
2019-05-18T07:14:28.334Z,18360.0000
2019-05-18T07:15:31.291Z,18424.0000
2019-05-18T07:16:34.323Z,18464.0000
2019-05-18T07:17:37.311Z,18672.0000
2019-05-18T07:18:40.283Z,18976.0000
2019-05-18T07:19:43.294Z,19352.0000
2019-05-18T07:20:46.336Z,19672.0000
2019-05-18T07:21:49.303Z,19952.0000
2019-05-18T07:22:52.313Z,20240.0000
2019-05-18T07:23:55.310Z,20480.0000
2019-05-18T07:24:58.295Z,20464.0000
2019-05-18T07:26:01.330Z,20128.0000
2019-05-18T07:27:04.301Z,19792.0000
2019-05-18T07:28:06.285Z,19576.0000
2019-05-18T07:29:09.323Z,19304.0000
2019-05-18T07:30:12.306Z,19112.0000
2019-05-18T07:31:15.361Z,18872.0000
2019-05-18T07:32:18.314Z,18752.0000
2019-05-18T07:33:21.312Z,18728.0000
2019-05-18T07:34:26.515Z,18736.0000
2019-05-18T07:35:30.314Z,18800.0000
2019-05-18T07:36:33.297Z,18880.0000
2019-05-18T07:37:36.325Z,19120.0000
2019-05-18T07:38:39.390Z,19536.0000
2019-05-18T07:39:42.328Z,19992.0000
2019-05-18T07:40:45.261Z,20432.0000
2019-05-18T07:41:48.357Z,21040.0000
2019-05-18T07:42:51.315Z,21840.0000
2019-05-18T07:43:54.298Z,22552.0000
2019-05-18T07:44:57.301Z,23128.0000
2019-05-18T07:46:00.327Z,23488.0000
2019-05-18T07:47:03.348Z,23728.0000
2019-05-18T07:48:06.289Z,23944.0000
2019-05-18T07:49:09.289Z,24128.0000
2019-05-18T07:50:12.322Z,24272.0000
2019-05-18T07:51:15.328Z,24480.0000
2019-05-18T07:52:18.382Z,24696.0000
2019-05-18T07:53:21.311Z,25032.0000
2019-05-18T07:54:24.283Z,25448.0000
2019-05-18T07:55:27.353Z,25888.0000
2019-05-18T07:56:30.322Z,26200.0000
2019-05-18T07:57:33.313Z,26512.0000
2019-05-18T07:58:36.270Z,26712.0000
2019-05-18T07:59:39.295Z,26888.0000
2019-05-18T08:00:42.301Z,27120.0000
2019-05-18T08:01:45.344Z,27256.0000
2019-05-18T08:02:48.319Z,27456.0000
2019-05-18T08:03:51.306Z,27664.0000
2019-05-18T08:04:54.285Z,27768.0000
2019-05-18T08:05:57.369Z,27696.0000
2019-05-18T08:07:00.287Z,27640.0000
2019-05-18T08:08:03.323Z,27560.0000
2019-05-18T08:09:06.321Z,27512.0000
2019-05-18T08:10:09.329Z,27432.0000
2019-05-18T08:11:12.342Z,27272.0000
2019-05-18T08:12:15.309Z,27032.0000
2019-05-18T08:13:18.386Z,26792.0000
2019-05-18T08:14:21.288Z,26696.0000
2019-05-18T08:15:24.329Z,26688.0000
2019-05-18T08:16:27.325Z,26656.0000
2019-05-18T08:17:30.320Z,26320.0000
2019-05-18T08:18:33.361Z,25896.0000
2019-05-18T08:19:36.316Z,25728.0000
2019-05-18T08:20:39.324Z,25568.0000
2019-05-18T08:21:52.747Z,25776.0000
2019-05-18T08:22:50.336Z,25760.0000
2019-05-18T08:23:53.299Z,25504.0000
2019-05-18T08:24:56.332Z,25272.0000
2019-05-18T08:25:59.322Z,25208.0000
2019-05-18T08:27:02.612Z,24896.0000
2019-05-18T08:28:05.358Z,24824.0000
2019-05-18T08:29:08.311Z,25064.0000
2019-05-18T08:30:11.297Z,25504.0000
2019-05-18T08:31:14.325Z,26048.0000
2019-05-18T08:32:17.329Z,26664.0000
2019-05-18T08:33:20.344Z,27232.0000
2019-05-18T08:34:23.304Z,27840.0000
2019-05-18T08:35:27.286Z,28296.0000
2019-05-18T08:36:30.299Z,28520.0000
2019-05-18T08:37:33.368Z,28424.0000
2019-05-18T08:38:36.361Z,28400.0000
2019-05-18T08:39:39.322Z,28384.0000
2019-05-18T08:40:42.289Z,28120.0000
2019-05-18T08:41:48.620Z,27632.0000
2019-05-18T08:42:52.288Z,27056.0000
2019-05-18T08:43:55.364Z,26584.0000
2019-05-18T08:44:58.286Z,26048.0000
2019-05-18T08:46:01.324Z,25672.0000
2019-05-18T08:47:04.308Z,25472.0000
2019-05-18T08:48:07.434Z,25336.0000
2019-05-18T08:49:10.291Z,25464.0000
2019-05-18T08:50:13.319Z,25928.0000
2019-05-18T08:51:16.330Z,26448.0000
2019-05-18T08:52:19.353Z,26960.0000
2019-05-18T08:53:22.363Z,27456.0000
2019-05-18T08:54:25.307Z,27784.0000
2019-05-18T08:55:28.279Z,28096.0000
2019-05-18T08:56:31.343Z,28600.0000
2019-05-18T08:57:34.347Z,29264.0000
2019-05-18T08:58:37.364Z,29408.0000
2019-05-18T08:59:40.329Z,28808.0000
2019-05-18T09:00:43.307Z,28968.0000
2019-05-18T09:01:46.330Z,29464.0000
2019-05-18T09:02:48.313Z,29952.0000
2019-05-18T09:03:50.432Z,30072.0000
2019-05-18T09:04:53.317Z,29928.0000
2019-05-18T09:05:56.311Z,30168.0000
2019-05-18T09:06:59.337Z,31080.0000
2019-05-18T09:08:02.363Z,32072.0000
2019-05-18T09:09:05.317Z,32328.0000
2019-05-18T09:10:08.283Z,32616.0000
2019-05-18T09:11:11.366Z,33152.0000
2019-05-18T09:12:14.334Z,34032.0000
2019-05-18T09:13:16.335Z,35280.0000
2019-05-18T09:14:19.379Z,36008.0000
2019-05-18T09:15:24.349Z,36144.0000
2019-05-18T09:16:27.338Z,36432.0000
2019-05-18T09:17:30.326Z,36536.0000
2019-05-18T09:18:33.322Z,35784.0000
2019-05-18T09:19:36.371Z,36168.0000
2019-05-18T09:20:39.295Z,35872.0000
2019-05-18T09:21:42.330Z,36216.0000
2019-05-18T09:22:45.299Z,36472.0000
2019-05-18T09:23:50.327Z,36664.0000
2019-05-18T09:24:53.395Z,35560.0000
2019-05-18T09:25:56.320Z,38744.0000
2019-05-18T09:26:59.295Z,39400.0000
2019-05-18T09:28:02.309Z,40200.0000
2019-05-18T09:29:05.392Z,41192.0000
2019-05-18T09:30:08.781Z,41704.0000
2019-05-18T09:31:12.343Z,42312.0000
2019-05-18T09:32:15.311Z,45832.0000
2019-05-18T09:33:18.340Z,47808.0000
2019-05-18T09:34:21.352Z,47952.0000
2019-05-18T09:35:24.316Z,45144.0000
2019-05-18T09:36:26.326Z,45896.0000
2019-05-18T09:37:29.341Z,43888.0000
2019-05-18T09:38:33.326Z,44696.0000
2019-05-18T09:39:35.335Z,45416.0000
2019-05-18T09:40:38.339Z,45424.0000
2019-05-18T09:41:41.327Z,46104.0000
2019-05-18T09:42:44.356Z,45344.0000
2019-05-18T09:43:46.344Z,45080.0000
2019-05-18T09:44:49.337Z,43920.0000
2019-05-18T09:45:52.332Z,42976.0000
2019-05-18T09:46:55.313Z,42656.0000
2019-05-18T09:47:58.311Z,42536.0000
2019-05-18T09:49:01.305Z,44296.0000
2019-05-18T09:50:04.364Z,44464.0000
2019-05-18T09:51:07.275Z,44048.0000
2019-05-18T09:52:10.291Z,44200.0000
2019-05-18T09:53:13.307Z,43632.0000
2019-05-18T09:54:16.320Z,43536.0000
2019-05-18T09:55:19.349Z,43072.0000
2019-05-18T09:56:22.321Z,41856.0000
2019-05-18T09:57:25.332Z,40952.0000
2019-05-18T09:58:28.312Z,39424.0000
2019-05-18T09:59:30.335Z,38152.0000
2019-05-18T10:00:38.378Z,36864.0000
2019-05-18T10:01:41.292Z,36008.0000
2019-05-18T10:02:44.388Z,35840.0000
2019-05-18T10:03:47.313Z,34976.0000
2019-05-18T10:04:50.319Z,34296.0000
2019-05-18T10:05:53.346Z,34112.0000
2019-05-18T10:06:56.322Z,34320.0000
2019-05-18T10:07:59.320Z,34240.0000
2019-05-18T10:09:02.374Z,34056.0000
2019-05-18T10:10:05.307Z,33960.0000
2019-05-18T10:11:08.368Z,33872.0000
2019-05-18T10:12:11.346Z,33848.0000
2019-05-18T10:13:14.302Z,33768.0000
2019-05-18T10:14:17.352Z,33696.0000
2019-05-18T10:15:20.316Z,33584.0000
2019-05-18T10:16:24.429Z,33144.0000
2019-05-18T10:17:27.316Z,32672.0000
2019-05-18T10:18:30.322Z,32192.0000
2019-05-18T10:19:33.285Z,31880.0000
2019-05-18T10:20:36.311Z,31792.0000
2019-05-18T10:21:39.340Z,31680.0000
2019-05-18T10:22:53.815Z,31656.0000
2019-05-18T10:23:50.346Z,31544.0000
2019-05-18T10:24:53.291Z,31840.0000
2019-05-18T10:25:56.364Z,32152.0000
2019-05-18T10:26:59.351Z,32488.0000
2019-05-18T10:28:02.333Z,32696.0000
2019-05-18T10:29:05.294Z,32928.0000
2019-05-18T10:30:08.334Z,33424.0000
2019-05-18T10:31:11.314Z,33904.0000
2019-05-18T10:32:14.298Z,33592.0000
2019-05-18T10:33:17.337Z,33760.0000
2019-05-18T10:34:20.332Z,33904.0000
2019-05-18T10:35:23.375Z,33808.0000
2019-05-18T10:36:26.347Z,33336.0000
2019-05-18T10:37:29.327Z,32936.0000
2019-05-18T10:38:32.306Z,32896.0000
2019-05-18T10:39:38.446Z,33032.0000
2019-05-18T10:40:41.371Z,32928.0000
2019-05-18T10:41:44.322Z,33264.0000
2019-05-18T10:42:47.299Z,33744.0000
2019-05-18T10:43:50.319Z,33672.0000
2019-05-18T10:44:53.353Z,33600.0000
2019-05-18T10:45:56.337Z,33408.0000
2019-05-18T10:46:59.293Z,33312.0000
2019-05-18T10:48:02.382Z,33544.0000
2019-05-18T10:49:05.320Z,33792.0000
2019-05-18T10:50:08.330Z,33792.0000
2019-05-18T10:51:11.363Z,34144.0000
2019-05-18T10:52:14.326Z,34760.0000
2019-05-18T10:53:28.357Z,35432.0000
2019-05-18T10:54:25.328Z,35280.0000
2019-05-18T10:55:28.316Z,34208.0000
2019-05-18T10:56:31.438Z,33728.0000
2019-05-18T10:57:34.298Z,35456.0000
2019-05-18T10:58:37.330Z,35856.0000
2019-05-18T10:59:40.344Z,36872.0000
2019-05-18T11:00:43.314Z,37576.0000
2019-05-18T11:01:46.354Z,38536.0000
2019-05-18T11:02:49.321Z,39568.0000
2019-05-18T11:03:52.352Z,39800.0000
2019-05-18T11:04:55.301Z,40768.0000
2019-05-18T11:05:58.280Z,39264.0000
2019-05-18T11:07:01.346Z,39576.0000
2019-05-18T11:08:04.321Z,38888.0000
2019-05-18T11:09:07.327Z,36568.0000
2019-05-18T11:10:10.307Z,34944.0000
2019-05-18T11:11:13.354Z,35632.0000
2019-05-18T11:12:16.333Z,41400.0000
2019-05-18T11:13:19.322Z,43840.0000
2019-05-18T11:14:22.313Z,44104.0000
2019-05-18T11:15:25.330Z,42464.0000
2019-05-18T11:16:28.305Z,42480.0000
2019-05-18T11:17:31.344Z,42960.0000
2019-05-18T11:18:34.296Z,43696.0000
2019-05-18T11:19:37.352Z,44632.0000
2019-05-18T11:20:40.311Z,44232.0000
2019-05-18T11:21:43.331Z,44600.0000
2019-05-18T11:22:46.361Z,43528.0000
2019-05-18T11:23:49.298Z,43032.0000
2019-05-18T11:24:52.327Z,41160.0000
2019-05-18T11:25:55.330Z,40752.0000
2019-05-18T11:26:58.391Z,40392.0000
2019-05-18T11:28:01.344Z,39592.0000
2019-05-18T11:29:04.338Z,39320.0000
2019-05-18T11:30:07.371Z,38344.0000
2019-05-18T11:31:10.298Z,37304.0000
2019-05-18T11:32:13.370Z,36720.0000
2019-05-18T11:33:16.298Z,36152.0000
2019-05-18T11:34:19.330Z,35248.0000
2019-05-18T11:35:22.300Z,34328.0000
2019-05-18T11:36:25.332Z,33000.0000
2019-05-18T11:37:27.348Z,31848.0000
2019-05-18T11:38:30.324Z,31256.0000
2019-05-18T11:39:33.326Z,31056.0000
2019-05-18T11:40:36.318Z,30720.0000
2019-05-18T11:41:39.328Z,30264.0000
2019-05-18T11:42:41.323Z,29736.0000
2019-05-18T11:43:44.318Z,29248.0000
2019-05-18T11:44:47.330Z,28640.0000
2019-05-18T11:45:50.302Z,28072.0000
2019-05-18T11:46:53.314Z,27456.0000
2019-05-18T11:47:56.361Z,26824.0000
2019-05-18T11:48:59.272Z,26360.0000
2019-05-18T11:50:02.329Z,26112.0000
2019-05-18T11:51:05.356Z,26072.0000
2019-05-18T11:52:08.310Z,26176.0000
2019-05-18T11:53:11.359Z,26376.0000
2019-05-18T11:54:14.284Z,26584.0000
2019-05-18T11:55:17.300Z,26776.0000
2019-05-18T11:56:20.304Z,26880.0000
2019-05-18T11:57:23.316Z,26864.0000
2019-05-18T11:58:26.323Z,26728.0000
2019-05-18T11:59:29.349Z,26416.0000
2019-05-18T12:00:32.299Z,26112.0000
2019-05-18T12:01:34.328Z,25800.0000
2019-05-18T12:02:37.320Z,25608.0000
2019-05-18T12:03:40.318Z,25512.0000
2019-05-18T12:04:44.327Z,25560.0000
2019-05-18T12:05:47.318Z,25832.0000
2019-05-18T12:06:50.324Z,26200.0000
2019-05-18T12:07:53.307Z,26560.0000