createdAt,value
2023-03-06T00:00:19.890Z,75.51
2023-03-06T00:01:09.082Z,76.27
2023-03-06T00:01:49.098Z,76.13
2023-03-06T00:02:53.353Z,75.97
2023-03-06T00:03:31.786Z,75.53
2023-03-06T00:04:11.167Z,75.74
2023-03-06T00:04:50.258Z,75.44
2023-03-06T00:05:37.059Z,75.47
2023-03-06T00:06:16.261Z,75.03
2023-03-06T00:07:03.038Z,74.28
2023-03-06T00:08:06.986Z,73.76
2023-03-06T00:09:45.180Z,74.50
2023-03-06T00:10:48.562Z,74.12
2023-03-06T00:13:28.825Z,74.85
2023-03-06T00:14:33.108Z,74.10
2023-03-06T00:15:51.646Z,74.20
2023-03-06T00:17:34.166Z,74.13
2023-03-06T00:18:53.777Z,74.04
2023-03-06T00:19:37.629Z,74.86
2023-03-06T00:20:57.356Z,75.35
2023-03-06T00:22:40.068Z,75.46
2023-03-06T00:23:58.186Z,75.48
2023-03-06T00:25:38.904Z,75.53
2023-03-06T00:26:57.257Z,75.97
2023-03-06T00:29:00.002Z,75.57
2023-03-06T00:30:38.961Z,75.79
2023-03-06T00:31:18.307Z,75.75
2023-03-06T00:32:00.289Z,75.49
2023-03-06T00:32:39.597Z,75.22
2023-03-06T00:33:29.189Z,75.12
2023-03-06T00:34:33.041Z,75.93
2023-03-06T00:35:12.856Z,75.08
2023-03-06T00:35:53.258Z,75.18
2023-03-06T00:36:32.216Z,75.83
2023-03-06T00:37:14.169Z,75.84
2023-03-06T00:38:01.176Z,75.29
2023-03-06T00:38:40.216Z,75.45
2023-03-06T00:39:22.297Z,75.77
2023-03-06T00:40:02.302Z,75.67
2023-03-06T00:41:47.079Z,76.49
2023-03-06T00:43:04.373Z,77.50
2023-03-06T00:43:44.384Z,76.95
2023-03-06T00:44:24.214Z,77.13
2023-03-06T00:45:06.719Z,77.43
2023-03-06T00:46:10.632Z,76.97
2023-03-06T00:47:52.056Z,77.88
2023-03-06T00:49:53.305Z,77.46
2023-03-06T00:51:24.662Z,78.21
2023-03-06T00:52:05.207Z,78.08
2023-03-06T00:53:26.266Z,79.13
2023-03-06T00:54:46.131Z,79.67
2023-03-06T00:55:25.302Z,80.37
2023-03-06T00:56:04.342Z,79.89
2023-03-06T00:56:43.165Z,80.96
2023-03-06T00:57:25.316Z,81.39
2023-03-06T00:58:04.226Z,82.03
2023-03-06T00:58:43.297Z,81.70
2023-03-06T00:59:30.052Z,82.54
2023-03-06T01:00:17.320Z,82.42
2023-03-06T01:00:56.322Z,82.61
2023-03-06T01:01:38.342Z,82.83
2023-03-06T01:02:18.610Z,82.98
2023-03-06T01:02:57.783Z,83.34
2023-03-06T01:03:40.300Z,83.65
2023-03-06T01:04:22.834Z,83.47
2023-03-06T01:05:06.734Z,83.40
2023-03-06T01:05:46.171Z,83.98
2023-03-06T01:06:33.435Z,83.33
2023-03-06T01:07:12.353Z,83.51
2023-03-06T01:07:55.285Z,83.58
2023-03-06T01:08:34.795Z,83.82
2023-03-06T01:09:38.632Z,83.64
2023-03-06T01:10:27.342Z,83.98
2023-03-06T01:11:07.239Z,83.55
2023-03-06T01:12:11.028Z,83.73
2023-03-06T01:12:58.404Z,84.04
2023-03-06T01:13:37.230Z,84.26
2023-03-06T01:14:16.279Z,84.14
2023-03-06T01:15:34.598Z,84.13
2023-03-06T01:16:18.913Z,84.51
2023-03-06T01:17:39.719Z,84.85
2023-03-06T01:18:19.000Z,84.95
2023-03-06T01:18:59.734Z,85.38
2023-03-06T01:20:18.456Z,84.93
2023-03-06T01:21:37.404Z,85.26
2023-03-06T01:22:16.909Z,85.26
2023-03-06T01:22:56.762Z,85.48
2023-03-06T01:23:37.262Z,85.60
2023-03-06T01:25:06.800Z,85.77
2023-03-06T01:25:47.467Z,85.58
2023-03-06T01:27:08.250Z,86.16
2023-03-06T01:27:55.155Z,86.32
2023-03-06T01:28:35.318Z,85.84
2023-03-06T01:29:15.418Z,85.83
2023-03-06T01:30:54.950Z,85.14
2023-03-06T01:33:02.041Z,84.86
2023-03-06T01:33:42.222Z,84.53
2023-03-06T01:34:21.825Z,84.32
2023-03-06T01:35:09.788Z,84.38
2023-03-06T01:37:04.897Z,84.21
2023-03-06T01:40:42.431Z,84.72
2023-03-06T01:42:03.850Z,84.20
2023-03-06T01:42:53.076Z,84.64
2023-03-06T01:43:37.949Z,85.12
2023-03-06T01:44:27.119Z,84.58
2023-03-06T01:45:29.075Z,84.71
2023-03-06T01:46:17.023Z,84.88
2023-03-06T01:47:37.307Z,85.21
2023-03-06T01:48:21.507Z,85.32
2023-03-06T01:49:22.320Z,85.45
2023-03-06T01:51:05.373Z,85.00
2023-03-06T01:52:55.812Z,85.49
2023-03-06T01:53:40.104Z,85.23
2023-03-06T01:56:05.356Z,85.79
2023-03-06T01:56:43.906Z,85.59
2023-03-06T01:57:45.186Z,85.72
2023-03-06T01:59:03.227Z,85.19
2023-03-06T01:59:44.275Z,85.37
2023-03-06T02:00:29.264Z,86.00
2023-03-06T02:01:33.222Z,85.84
2023-03-06T02:02:11.846Z,85.48
2023-03-06T02:03:18.977Z,85.68
2023-03-06T02:04:40.475Z,85.27
2023-03-06T02:06:09.378Z,84.87
2023-03-06T02:07:21.287Z,84.84
2023-03-06T02:08:02.424Z,84.61
2023-03-06T02:08:42.384Z,84.51
2023-03-06T02:09:21.191Z,84.55
2023-03-06T02:10:00.307Z,84.44
2023-03-06T02:10:42.919Z,84.48
2023-03-06T02:11:24.964Z,83.83
2023-03-06T02:12:12.092Z,83.53
2023-03-06T02:12:52.327Z,83.25
2023-03-06T02:13:30.885Z,83.72
2023-03-06T02:14:10.284Z,83.41
2023-03-06T02:14:50.201Z,83.35
2023-03-06T02:16:13.282Z,83.08
2023-03-06T02:17:01.787Z,82.99
2023-03-06T02:18:05.587Z,82.76
2023-03-06T02:18:46.778Z,83.00
2023-03-06T02:19:45.706Z,82.40
2023-03-06T02:20:48.810Z,82.84
2023-03-06T02:22:09.007Z,82.90
2023-03-06T02:22:48.970Z,82.80
2023-03-06T02:23:27.807Z,82.69
2023-03-06T02:24:19.029Z,82.51
2023-03-06T02:25:47.681Z,82.53
2023-03-06T02:26:29.554Z,83.26
2023-03-06T02:27:12.516Z,83.30
2023-03-06T02:28:32.444Z,82.83
2023-03-06T02:30:11.095Z,82.43
2023-03-06T02:31:00.279Z,82.82
2023-03-06T02:31:40.244Z,82.99
2023-03-06T02:32:19.478Z,83.12
2023-03-06T02:32:58.969Z,82.69
2023-03-06T02:33:39.345Z,82.75
2023-03-06T02:34:28.047Z,83.02
2023-03-06T02:35:20.431Z,82.93
2023-03-06T02:36:02.657Z,82.45
2023-03-06T02:36:52.335Z,82.32
2023-03-06T02:37:32.208Z,82.68
2023-03-06T02:38:16.003Z,82.62
2023-03-06T02:47:45.968Z,82.69
2023-03-06T02:48:24.637Z,82.17
2023-03-06T02:49:03.945Z,82.22
2023-03-06T02:49:42.937Z,82.29
2023-03-06T02:50:23.275Z,82.37
2023-03-06T02:51:03.086Z,82.83
2023-03-06T02:51:41.904Z,82.66
2023-03-06T02:52:33.814Z,83.21
2023-03-06T02:53:15.024Z,83.33
2023-03-06T02:53:54.590Z,83.77
2023-03-06T02:54:33.610Z,84.16
2023-03-06T02:55:16.696Z,84.16
2023-03-06T02:58:12.202Z,83.74
2023-03-06T02:58:51.667Z,83.66
2023-03-06T02:59:38.844Z,83.62
2023-03-06T03:02:55.157Z,83.34
2023-03-06T03:04:12.996Z,83.33
2023-03-06T03:04:52.714Z,83.25
2023-03-06T03:05:32.032Z,83.98
2023-03-06T03:06:13.981Z,83.44
2023-03-06T03:07:02.714Z,82.85
2023-03-06T03:08:06.419Z,83.23
2023-03-06T03:09:25.632Z,83.55
2023-03-06T03:10:05.553Z,82.88
2023-03-06T03:11:36.187Z,83.38
2023-03-06T03:12:55.598Z,83.51
2023-03-06T03:13:36.518Z,83.03
2023-03-06T03:15:02.220Z,83.33
2023-03-06T03:15:41.463Z,82.95
2023-03-06T03:16:58.717Z,82.75
2023-03-06T03:18:02.594Z,82.86
2023-03-06T03:19:35.617Z,82.79
2023-03-06T03:20:21.222Z,82.96
2023-03-06T03:21:09.591Z,82.24
2023-03-06T03:21:49.717Z,82.48
2023-03-06T03:22:28.033Z,82.04
2023-03-06T03:23:06.701Z,83.49
2023-03-06T03:23:53.782Z,83.37
2023-03-06T03:25:33.829Z,82.33
2023-03-06T03:26:19.350Z,82.24
2023-03-06T03:27:39.737Z,82.84
2023-03-06T03:28:22.011Z,82.75
2023-03-06T03:29:00.672Z,82.13
2023-03-06T03:29:39.493Z,82.22
2023-03-06T03:30:21.680Z,82.27
2023-03-06T03:31:25.889Z,82.71
2023-03-06T03:32:05.754Z,82.36
2023-03-06T03:33:26.212Z,82.01
2023-03-06T03:34:44.045Z,82.50
2023-03-06T03:36:08.322Z,82.15
2023-03-06T03:36:47.759Z,82.75
2023-03-06T03:37:28.235Z,82.47
2023-03-06T03:38:07.667Z,82.71
2023-03-06T03:38:47.224Z,82.88
2023-03-06T03:39:26.652Z,82.65
2023-03-06T03:40:30.564Z,82.44
2023-03-06T03:42:01.497Z,82.60
2023-03-06T03:42:42.119Z,83.26
2023-03-06T03:44:16.178Z,83.97
2023-03-06T03:45:35.224Z,83.95
2023-03-06T03:46:14.706Z,83.52
2023-03-06T03:46:55.012Z,83.56
2023-03-06T03:47:34.500Z,83.88
2023-03-06T03:48:14.184Z,84.08
2023-03-06T03:48:53.774Z,83.80
2023-03-06T03:49:33.053Z,83.79
2023-03-06T03:50:12.191Z,83.90
2023-03-06T03:52:34.035Z,83.97
2023-03-06T03:53:13.005Z,83.01
2023-03-06T03:53:51.696Z,83.63
2023-03-06T03:55:23.843Z,83.83
2023-03-06T03:56:03.913Z,83.20
2023-03-06T03:58:00.990Z,83.47
2023-03-06T04:00:39.798Z,82.75
2023-03-06T04:01:20.000Z,82.55
2023-03-06T04:01:59.672Z,83.25
2023-03-06T04:02:38.712Z,83.12
2023-03-06T04:03:21.161Z,83.32
2023-03-06T04:04:01.675Z,83.64
2023-03-06T04:04:42.256Z,83.15
2023-03-06T04:05:22.524Z,83.25
2023-03-06T04:07:20.650Z,83.17
2023-03-06T04:08:37.898Z,83.21
2023-03-06T04:09:18.008Z,83.83
2023-03-06T04:09:58.626Z,83.07
2023-03-06T04:10:37.544Z,82.98
2023-03-06T04:11:16.661Z,82.27
2023-03-06T04:11:55.974Z,83.53
2023-03-06T04:12:35.845Z,83.23
2023-03-06T04:13:15.010Z,83.40
2023-03-06T04:13:55.273Z,83.27
2023-03-06T04:14:35.896Z,83.02
2023-03-06T04:15:24.974Z,83.19
2023-03-06T04:16:05.584Z,83.26
2023-03-06T04:16:45.987Z,83.12
2023-03-06T04:18:13.790Z,83.52
2023-03-06T04:18:54.330Z,83.90
2023-03-06T04:19:37.320Z,84.20
2023-03-06T04:20:17.144Z,83.45
2023-03-06T04:20:56.087Z,82.50
2023-03-06T04:21:35.895Z,82.39
2023-03-06T04:22:15.868Z,82.30
2023-03-06T04:22:55.009Z,82.07
2023-03-06T04:23:34.111Z,81.68
2023-03-06T04:24:14.154Z,82.33
2023-03-06T04:24:53.128Z,82.57
2023-03-06T04:25:30.954Z,82.42
2023-03-06T04:26:18.902Z,82.34
2023-03-06T04:28:48.096Z,82.44
2023-03-06T04:29:30.042Z,82.00
2023-03-06T04:31:03.087Z,82.98
2023-03-06T04:33:30.026Z,82.42
2023-03-06T04:34:09.903Z,82.38
2023-03-06T04:34:50.069Z,82.15
2023-03-06T04:35:32.727Z,81.80
2023-03-06T04:36:34.702Z,82.31
2023-03-06T04:37:22.961Z,82.24
2023-03-06T04:38:02.507Z,81.85
2023-03-06T04:38:41.556Z,81.33
2023-03-06T04:39:20.895Z,82.10
2023-03-06T04:40:00.005Z,81.93
2023-03-06T04:40:39.144Z,81.43
2023-03-06T04:41:17.999Z,81.36
2023-03-06T04:41:58.094Z,81.42
2023-03-06T04:42:37.978Z,81.34
2023-03-06T04:43:24.927Z,81.76
2023-03-06T04:44:13.797Z,81.59
2023-03-06T04:45:44.203Z,81.49
2023-03-06T04:47:43.561Z,81.11
2023-03-06T04:48:22.992Z,81.55
2023-03-06T04:49:02.514Z,81.35
2023-03-06T04:49:42.154Z,81.04
2023-03-06T04:51:07.782Z,81.15
2023-03-06T04:51:48.036Z,81.59
2023-03-06T04:52:34.305Z,81.07
2023-03-06T04:53:22.742Z,82.14
2023-03-06T04:54:05.643Z,81.68
2023-03-06T04:54:46.244Z,81.07
2023-03-06T04:56:06.940Z,81.14
2023-03-06T04:56:46.912Z,82.06
2023-03-06T04:57:28.938Z,82.39
2023-03-06T04:58:07.995Z,81.99
2023-03-06T04:58:47.271Z,81.35
2023-03-06T04:59:26.975Z,81.75
2023-03-06T05:00:13.188Z,82.13
2023-03-06T05:00:55.123Z,82.19
2023-03-06T05:01:34.212Z,82.59
2023-03-06T05:02:25.843Z,83.19
2023-03-06T05:03:08.956Z,82.06
2023-03-06T05:03:51.002Z,83.10
2023-03-06T05:04:29.907Z,82.70
2023-03-06T05:05:17.516Z,81.70
2023-03-06T05:06:00.159Z,81.56
2023-03-06T05:06:39.054Z,82.12
2023-03-06T05:07:20.936Z,81.46
2023-03-06T05:08:00.105Z,81.54
2023-03-06T05:08:39.142Z,82.11
2023-03-06T05:09:30.819Z,82.72
2023-03-06T05:10:13.637Z,82.24
2023-03-06T05:10:57.980Z,82.04
2023-03-06T05:11:38.471Z,81.46
2023-03-06T05:12:42.981Z,81.78
2023-03-06T05:14:09.891Z,80.80
2023-03-06T05:14:48.662Z,79.89
2023-03-06T05:15:30.978Z,80.46
2023-03-06T05:16:09.975Z,80.10
2023-03-06T05:16:49.092Z,80.14
2023-03-06T05:17:31.695Z,80.38
2023-03-06T05:18:10.899Z,80.14
2023-03-06T05:18:50.753Z,81.53
2023-03-06T05:19:37.831Z,81.53
2023-03-06T05:20:17.435Z,80.24
2023-03-06T05:22:36.139Z,80.46
2023-03-06T05:23:18.936Z,79.97
2023-03-06T05:24:00.965Z,79.70
2023-03-06T05:24:40.202Z,79.31
2023-03-06T05:25:28.874Z,80.14
2023-03-06T05:26:32.553Z,79.63
2023-03-06T05:27:11.662Z,80.18
2023-03-06T05:27:51.226Z,79.34
2023-03-06T05:28:31.250Z,79.15
2023-03-06T05:29:11.427Z,80.29
2023-03-06T05:29:50.946Z,80.51
2023-03-06T05:30:54.497Z,79.01
2023-03-06T05:31:34.761Z,79.01
2023-03-06T05:33:00.248Z,80.02
2023-03-06T05:33:40.092Z,80.00
2023-03-06T05:34:19.060Z,79.74
2023-03-06T05:34:59.047Z,80.26
2023-03-06T05:35:49.674Z,80.02
2023-03-06T05:36:30.553Z,80.28
2023-03-06T05:37:10.749Z,80.13
2023-03-06T05:37:50.946Z,80.46
2023-03-06T05:38:29.189Z,80.42
2023-03-06T05:39:08.216Z,80.46
2023-03-06T05:39:47.378Z,80.91
2023-03-06T05:40:31.408Z,80.08
2023-03-06T05:41:51.262Z,80.20
2023-03-06T05:42:32.524Z,80.34
2023-03-06T05:43:39.763Z,79.48
2023-03-06T05:44:20.188Z,79.47
2023-03-06T05:44:58.767Z,79.23
2023-03-06T05:45:39.274Z,79.71
2023-03-06T05:46:17.994Z,79.64
2023-03-06T05:46:57.137Z,80.09
2023-03-06T05:47:45.123Z,80.25
2023-03-06T05:48:24.937Z,79.49
2023-03-06T05:49:04.364Z,79.97
2023-03-06T05:49:47.068Z,79.90
2023-03-06T05:50:27.776Z,79.89
2023-03-06T05:51:09.665Z,79.15
2023-03-06T05:51:50.215Z,79.53
2023-03-06T05:52:29.640Z,79.71
2023-03-06T05:53:08.044Z,79.39
2023-03-06T05:55:12.555Z,79.04
2023-03-06T05:55:59.041Z,79.09
2023-03-06T05:57:03.067Z,78.19
2023-03-06T05:58:33.653Z,78.92
2023-03-06T05:59:16.247Z,78.53
2023-03-06T06:00:38.048Z,80.15
2023-03-06T06:01:19.378Z,79.09
2023-03-06T06:03:16.797Z,78.74
2023-03-06T06:03:56.002Z,77.89
2023-03-06T06:04:38.000Z,77.34
2023-03-06T06:05:56.136Z,77.67
2023-03-06T06:07:16.782Z,77.49
2023-03-06T06:08:34.117Z,76.63
2023-03-06T06:09:22.670Z,77.72
2023-03-06T06:10:03.825Z,77.56
2023-03-06T06:10:43.092Z,77.02
2023-03-06T06:11:22.097Z,77.43
2023-03-06T06:12:04.368Z,78.22
2023-03-06T06:12:51.276Z,78.07
2023-03-06T06:13:41.125Z,77.35
2023-03-06T06:14:29.504Z,78.53
2023-03-06T06:15:18.582Z,78.59
2023-03-06T06:16:22.156Z,78.75
2023-03-06T06:17:12.650Z,79.31
2023-03-06T06:19:18.755Z,78.52
2023-03-06T06:19:57.792Z,79.65
2023-03-06T06:20:37.689Z,78.50
2023-03-06T06:23:03.133Z,77.88
2023-03-06T06:24:27.073Z,76.02
2023-03-06T06:26:24.099Z,76.96
2023-03-06T06:28:06.753Z,77.36
2023-03-06T06:29:13.840Z,78.10
2023-03-06T06:30:08.348Z,76.48
2023-03-06T06:31:26.292Z,77.00
2023-03-06T06:32:33.894Z,75.49
2023-03-06T06:34:28.429Z,75.74
2023-03-06T06:35:35.334Z,75.94
2023-03-06T06:37:02.021Z,75.05
2023-03-06T06:38:06.575Z,75.90
2023-03-06T06:42:26.126Z,75.97
2023-03-06T06:42:58.566Z,76.41
2023-03-06T06:43:43.725Z,76.88
2023-03-06T06:45:05.712Z,75.75
2023-03-06T06:45:49.558Z,74.57
2023-03-06T06:47:21.915Z,75.04
2023-03-06T06:48:38.758Z,74.54
2023-03-06T06:49:30.077Z,73.53
2023-03-06T06:50:11.229Z,74.97
2023-03-06T06:51:14.402Z,73.20
2023-03-06T06:54:04.632Z,73.89
2023-03-06T06:55:09.966Z,74.53
2023-03-06T06:57:22.063Z,74.67
2023-03-06T06:58:26.318Z,73.63
2023-03-06T06:59:19.081Z,73.56
2023-03-06T07:00:01.050Z,74.43
2023-03-06T07:00:41.068Z,73.18
2023-03-06T07:01:44.926Z,73.84
2023-03-06T07:03:49.753Z,73.96
2023-03-06T07:06:09.312Z,73.14
2023-03-06T07:07:12.797Z,72.44
2023-03-06T07:08:33.631Z,73.72
2023-03-06T07:09:39.921Z,73.37
2023-03-06T07:11:21.961Z,73.76
2023-03-06T07:12:01.632Z,73.90
2023-03-06T07:13:05.860Z,73.78
2023-03-06T07:15:36.469Z,73.90
2023-03-06T07:16:20.477Z,74.19
2023-03-06T07:17:34.702Z,74.23
2023-03-06T07:19:44.929Z,72.63
2023-03-06T07:20:17.866Z,72.87
2023-03-06T07:20:49.636Z,72.51
2023-03-06T07:21:22.494Z,73.91
2023-03-06T07:21:55.013Z,73.23
2023-03-06T07:22:27.541Z,73.23
2023-03-06T07:23:16.944Z,72.09
2023-03-06T07:25:55.955Z,71.59
2023-03-06T07:27:16.088Z,73.66
2023-03-06T07:28:03.051Z,73.20
2023-03-06T07:29:10.844Z,73.43
2023-03-06T07:29:50.335Z,73.61
2023-03-06T07:30:56.874Z,72.30
2023-03-06T07:31:50.800Z,71.89
2023-03-06T07:32:34.580Z,71.85
2023-03-06T07:33:27.000Z,71.18
2023-03-06T07:34:19.816Z,71.38
2023-03-06T07:35:20.014Z,70.93
2023-03-06T07:36:35.174Z,73.34
2023-03-06T07:37:40.034Z,72.79
2023-03-06T07:43:52.684Z,71.29
2023-03-06T07:44:56.748Z,71.24
2023-03-06T07:46:37.236Z,73.27
2023-03-06T07:48:30.729Z,72.45
2023-03-06T07:50:14.665Z,71.42
2023-03-06T07:51:49.085Z,70.79
2023-03-06T07:52:28.087Z,71.38
2023-03-06T07:53:32.026Z,71.29
2023-03-06T07:55:54.031Z,70.47
2023-03-06T07:57:37.999Z,69.31
2023-03-06T07:58:57.092Z,69.17
2023-03-06T08:00:29.080Z,69.32
2023-03-06T08:01:14.284Z,67.53
2023-03-06T08:01:55.941Z,68.25
2023-03-06T08:03:38.542Z,66.62
2023-03-06T08:05:00.072Z,66.15
2023-03-06T08:06:32.969Z,65.38
2023-03-06T08:07:13.595Z,66.09
2023-03-06T08:08:33.867Z,65.51
2023-03-06T08:09:13.108Z,64.71
2023-03-06T08:09:52.291Z,64.69
2023-03-06T08:10:35.493Z,65.68
2023-03-06T08:11:16.865Z,64.65
2023-03-06T08:12:20.664Z,64.54
2023-03-06T08:13:24.145Z,64.50
2023-03-06T08:14:27.444Z,63.87
2023-03-06T08:16:01.171Z,63.87
2023-03-06T08:16:40.131Z,63.81
2023-03-06T08:17:22.048Z,63.81
2023-03-06T08:18:02.605Z,63.23
2023-03-06T08:18:46.824Z,63.88
2023-03-06T08:20:32.224Z,62.89
2023-03-06T08:21:24.900Z,63.07
2023-03-06T08:22:06.086Z,63.10
2023-03-06T08:22:46.075Z,62.84
2023-03-06T08:23:50.092Z,63.03
2023-03-06T08:25:11.822Z,62.99
2023-03-06T08:26:42.334Z,63.42
2023-03-06T08:27:24.306Z,62.62
2023-03-06T08:28:03.223Z,62.29
2023-03-06T08:29:08.264Z,62.45
2023-03-06T08:30:27.038Z,61.87
2023-03-06T08:31:19.789Z,61.58
2023-03-06T08:32:00.310Z,63.21
2023-03-06T08:32:42.388Z,62.55
2023-03-06T08:33:25.609Z,62.30
2023-03-06T08:34:09.756Z,62.11
2023-03-06T08:34:49.064Z,62.03
2023-03-06T08:35:30.429Z,61.41
2023-03-06T08:36:11.227Z,61.44
2023-03-06T08:38:09.104Z,62.28
2023-03-06T08:38:47.985Z,61.61
2023-03-06T08:39:28.226Z,61.44
2023-03-06T08:40:34.624Z,61.62
2023-03-06T08:44:47.504Z,61.81
2023-03-06T08:45:51.790Z,60.42
2023-03-06T08:46:34.123Z,60.91
2023-03-06T08:47:54.657Z,59.98
2023-03-06T08:48:44.248Z,60.95
2023-03-06T08:49:48.134Z,59.48
2023-03-06T08:52:22.706Z,60.18
2023-03-06T08:53:12.322Z,59.75
2023-03-06T08:55:12.918Z,59.59
2023-03-06T08:55:56.136Z,58.46
2023-03-06T08:56:35.303Z,59.27
2023-03-06T08:57:15.434Z,58.04
2023-03-06T08:57:58.818Z,58.00
2023-03-06T08:59:03.961Z,58.86
2023-03-06T09:00:23.663Z,57.57
2023-03-06T09:01:27.395Z,58.20
2023-03-06T09:02:15.683Z,58.05
2023-03-06T09:04:57.263Z,58.05
2023-03-06T09:06:29.689Z,56.47
2023-03-06T09:08:01.155Z,57.27
2023-03-06T09:09:20.428Z,57.96
2023-03-06T09:10:33.083Z,56.61
2023-03-06T09:11:14.692Z,56.33
2023-03-06T09:11:57.258Z,57.10
2023-03-06T09:12:49.856Z,57.20
2023-03-06T09:13:32.346Z,57.21
2023-03-06T09:14:12.093Z,57.19
2023-03-06T09:14:52.737Z,57.11
2023-03-06T09:15:32.478Z,56.97
2023-03-06T09:16:36.524Z,55.49
2023-03-06T09:18:18.518Z,56.53
2023-03-06T09:19:36.148Z,55.86
2023-03-06T09:20:15.587Z,55.66
2023-03-06T09:20:56.746Z,55.44
2023-03-06T09:21:36.768Z,55.31
2023-03-06T09:22:44.594Z,55.95
2023-03-06T09:24:03.480Z,56.04
2023-03-06T09:24:51.195Z,56.30
2023-03-06T09:25:56.318Z,55.77
2023-03-06T09:28:23.141Z,57.32
2023-03-06T09:29:27.055Z,56.87
2023-03-06T09:30:08.155Z,57.02
2023-03-06T09:30:48.934Z,56.29
2023-03-06T09:31:28.471Z,55.87
2023-03-06T09:33:38.670Z,56.16
2023-03-06T09:34:42.813Z,55.72
2023-03-06T09:37:23.248Z,55.77
2023-03-06T09:38:10.999Z,56.80
2023-03-06T09:41:42.042Z,55.08
2023-03-06T09:42:46.169Z,55.78
2023-03-06T09:43:32.884Z,55.48
2023-03-06T09:44:45.666Z,53.60
2023-03-06T09:47:15.331Z,55.58
2023-03-06T09:48:23.606Z,55.33
2023-03-06T09:50:45.763Z,53.67
2023-03-06T09:51:46.972Z,54.51
2023-03-06T09:53:00.182Z,53.71
2023-03-06T09:54:09.057Z,55.02
2023-03-06T09:54:57.433Z,54.77
2023-03-06T09:55:40.396Z,55.37
2023-03-06T09:56:25.084Z,54.16
2023-03-06T09:57:35.698Z,55.40
2023-03-06T09:58:15.686Z,53.78
2023-03-06T09:59:13.409Z,54.52
2023-03-06T09:59:58.809Z,53.99
2023-03-06T10:00:53.510Z,53.42
2023-03-06T10:01:42.454Z,54.62
2023-03-06T10:02:57.186Z,54.57
2023-03-06T10:04:46.419Z,54.34
2023-03-06T10:05:49.834Z,54.91
2023-03-06T10:06:50.423Z,54.48
2023-03-06T10:09:22.792Z,55.08
2023-03-06T10:10:02.713Z,55.19
2023-03-06T10:11:08.868Z,54.71
2023-03-06T10:12:41.265Z,54.57
2023-03-06T10:14:58.761Z,53.87
2023-03-06T10:15:48.356Z,54.75
2023-03-06T10:16:41.706Z,54.33
2023-03-06T10:17:23.943Z,53.62
2023-03-06T10:18:13.630Z,53.31
2023-03-06T10:19:01.340Z,53.65
2023-03-06T10:19:43.150Z,54.62
2023-03-06T10:20:48.877Z,54.29
2023-03-06T10:21:32.788Z,54.25
2023-03-06T10:22:38.862Z,53.78
2023-03-06T10:23:58.188Z,53.41
2023-03-06T10:27:13.504Z,54.03
2023-03-06T10:28:16.942Z,54.04
2023-03-06T10:29:36.732Z,53.32
2023-03-06T10:30:57.459Z,53.88
2023-03-06T10:32:11.123Z,52.85
2023-03-06T10:32:55.768Z,52.16
2023-03-06T10:33:57.663Z,52.70
2023-03-06T10:34:40.433Z,53.38
2023-03-06T10:35:30.666Z,53.38
2023-03-06T10:36:32.073Z,53.58
2023-03-06T10:37:38.820Z,53.59
2023-03-06T10:38:41.648Z,54.05
2023-03-06T10:39:49.487Z,52.21
2023-03-06T10:41:11.458Z,51.98
2023-03-06T10:42:15.700Z,52.36
2023-03-06T10:43:45.610Z,52.25
2023-03-06T10:45:06.627Z,53.03
2023-03-06T10:48:18.335Z,52.51
2023-03-06T10:49:21.014Z,52.04
2023-03-06T10:50:03.076Z,51.71
2023-03-06T10:50:46.276Z,52.17
2023-03-06T10:51:30.270Z,51.21
2023-03-06T10:52:26.237Z,50.48
2023-03-06T10:53:26.865Z,49.52
2023-03-06T10:55:34.833Z,52.25
2023-03-06T11:01:42.307Z,51.79
2023-03-06T11:02:38.711Z,51.56
2023-03-06T11:03:33.285Z,51.31
2023-03-06T11:04:21.045Z,50.13
2023-03-06T11:05:25.066Z,49.79
2023-03-06T11:06:49.475Z,49.48
2023-03-06T11:07:33.829Z,49.03
2023-03-06T11:11:02.717Z,49.06
2023-03-06T11:11:43.120Z,50.65
2023-03-06T11:13:27.997Z,49.96
2023-03-06T11:15:10.524Z,49.47
2023-03-06T11:17:29.922Z,49.29
2023-03-06T11:18:25.997Z,50.56
2023-03-06T11:19:21.059Z,51.40
2023-03-06T11:20:50.123Z,51.08
2023-03-06T11:23:35.286Z,51.48
2023-03-06T11:26:04.930Z,53.65
2023-03-06T11:27:02.782Z,55.88
2023-03-06T11:27:47.244Z,56.79
2023-03-06T11:30:58.863Z,61.74
2023-03-06T11:32:43.550Z,63.93
2023-03-06T11:33:45.664Z,63.66
2023-03-06T11:35:22.448Z,66.45
2023-03-06T11:36:31.415Z,67.36
2023-03-06T11:37:50.502Z,69.35
2023-03-06T11:38:59.641Z,66.63
2023-03-06T11:40:39.856Z,70.66
2023-03-06T11:41:52.509Z,70.40
2023-03-06T11:43:37.096Z,71.85
2023-03-06T11:45:26.328Z,74.57
2023-03-06T11:46:20.422Z,74.89
2023-03-06T11:47:15.676Z,72.83
2023-03-06T11:48:03.468Z,71.85
2023-03-06T11:50:42.536Z,70.94
2023-03-06T11:51:21.739Z,69.22
2023-03-06T11:52:23.972Z,69.05
2023-03-06T11:54:33.801Z,72.50
2023-03-06T11:55:40.658Z,71.21
2023-03-06T11:57:30.351Z,71.13
2023-03-06T11:58:27.202Z,71.34
2023-03-06T11:59:30.244Z,71.50
2023-03-06T12:00:28.709Z,71.89
2023-03-06T12:01:24.285Z,70.71
2023-03-06T12:02:57.365Z,69.60
2023-03-06T12:03:51.428Z,69.44
2023-03-06T12:05:12.637Z,67.98
2023-03-06T12:07:16.939Z,67.99
2023-03-06T12:10:14.476Z,66.81
2023-03-06T12:12:07.398Z,68.09
2023-03-06T12:13:16.860Z,67.93
2023-03-06T12:13:55.879Z,68.34
2023-03-06T12:15:18.803Z,66.56
2023-03-06T12:16:42.362Z,66.34
2023-03-06T12:17:50.447Z,66.98
2023-03-06T12:20:14.984Z,65.59
2023-03-06T12:21:06.238Z,65.63
2023-03-06T12:22:02.317Z,66.97
2023-03-06T12:24:25.921Z,68.10
2023-03-06T12:25:44.733Z,68.05
2023-03-06T12:27:01.160Z,66.90
2023-03-06T12:29:09.605Z,65.81
2023-03-06T12:31:43.161Z,63.92
2023-03-06T12:32:35.346Z,65.28
2023-03-06T12:33:58.992Z,65.31
2023-03-06T12:34:39.605Z,66.02
2023-03-06T12:35:46.337Z,66.18
2023-03-06T12:36:52.739Z,64.11
2023-03-06T12:39:52.309Z,64.48
2023-03-06T12:41:03.116Z,66.00
2023-03-06T12:42:23.442Z,66.76
2023-03-06T12:43:57.015Z,66.49
2023-03-06T12:44:36.746Z,66.77
2023-03-06T12:45:49.078Z,65.82
2023-03-06T12:47:48.197Z,66.35
2023-03-06T12:48:32.747Z,67.13
2023-03-06T12:49:31.844Z,67.85
2023-03-06T12:50:23.428Z,66.62
2023-03-06T12:51:11.590Z,66.66
2023-03-06T12:51:52.162Z,66.54
2023-03-06T12:52:39.217Z,67.63
2023-03-06T12:54:30.452Z,66.62
2023-03-06T12:56:13.757Z,67.15
2023-03-06T12:56:56.918Z,66.93
2023-03-06T12:58:52.621Z,66.08
2023-03-06T13:02:19.453Z,67.23
2023-03-06T13:04:43.966Z,68.14
2023-03-06T13:05:52.160Z,68.03
2023-03-06T13:06:54.323Z,68.17
2023-03-06T13:09:49.972Z,69.75
2023-03-06T13:11:32.788Z,69.32
2023-03-06T13:12:56.205Z,71.37
2023-03-06T13:15:42.964Z,71.93
2023-03-06T13:16:34.226Z,71.42
2023-03-06T13:17:38.647Z,74.06
2023-03-06T13:19:24.915Z,71.75
2023-03-06T13:20:18.406Z,71.84
2023-03-06T13:22:29.335Z,72.58
2023-03-06T13:23:31.211Z,72.28
2023-03-06T13:24:37.201Z,73.79
2023-03-06T13:26:49.979Z,72.04
2023-03-06T13:27:53.632Z,72.68
2023-03-06T13:29:13.668Z,73.65
2023-03-06T13:30:21.273Z,73.26
2023-03-06T13:32:14.786Z,72.24
2023-03-06T13:34:31.858Z,70.98
2023-03-06T13:35:48.298Z,71.25
2023-03-06T13:39:10.845Z,71.13
2023-03-06T13:40:15.485Z,72.20
2023-03-06T13:40:55.706Z,71.95
2023-03-06T13:41:57.245Z,72.17
2023-03-06T13:43:12.608Z,72.14
2023-03-06T13:44:26.022Z,71.76
2023-03-06T13:46:35.165Z,71.93
2023-03-06T13:47:17.754Z,72.11
2023-03-06T13:48:43.708Z,72.50
2023-03-06T13:49:26.160Z,74.65
2023-03-06T13:50:35.698Z,72.51
2023-03-06T13:51:24.780Z,73.34
2023-03-06T13:52:04.940Z,73.77
2023-03-06T13:52:57.455Z,72.07
2023-03-06T13:53:37.961Z,71.62
2023-03-06T13:56:59.268Z,72.31
2023-03-06T13:58:01.959Z,72.60
2023-03-06T13:59:14.234Z,73.69
2023-03-06T14:00:22.899Z,74.36
2023-03-06T14:01:50.165Z,71.24
2023-03-06T14:02:41.276Z,71.24
2023-03-06T14:05:18.649Z,70.98
2023-03-06T14:05:59.215Z,70.89
2023-03-06T14:06:49.715Z,71.78
2023-03-06T14:07:35.873Z,70.43
2023-03-06T14:08:32.354Z,70.78
2023-03-06T14:09:26.950Z,71.05
2023-03-06T14:10:13.925Z,70.33
2023-03-06T14:11:06.279Z,68.55
2023-03-06T14:11:55.117Z,68.46
2023-03-06T14:12:40.627Z,68.79
2023-03-06T14:13:34.945Z,68.65
2023-03-06T14:14:20.762Z,69.54
2023-03-06T14:15:26.202Z,69.19
2023-03-06T14:16:20.134Z,69.97
2023-03-06T14:17:05.374Z,69.29
2023-03-06T14:18:14.439Z,69.64
2023-03-06T14:19:17.628Z,69.99