createdAt,value
2022-12-18T00:01:24.614Z,35.10
2022-12-18T00:03:52.223Z,33.35
2022-12-18T00:06:19.884Z,36.13
2022-12-18T00:08:47.453Z,35.83
2022-12-18T00:11:23.363Z,38.97
2022-12-18T00:13:50.630Z,39.17
2022-12-18T00:16:21.430Z,26.17
2022-12-18T00:18:49.282Z,34.00
2022-12-18T00:21:16.378Z,46.83
2022-12-18T00:23:44.761Z,42.38
2022-12-18T00:26:17.320Z,36.70
2022-12-18T00:28:44.351Z,33.00
2022-12-18T00:31:14.402Z,31.77
2022-12-18T00:33:41.499Z,35.83
2022-12-18T00:36:11.740Z,37.63
2022-12-18T00:38:39.523Z,29.97
2022-12-18T00:41:08.356Z,29.63
2022-12-18T00:43:35.469Z,33.20
2022-12-18T00:46:02.313Z,25.35
2022-12-18T00:48:28.783Z,43.35
2022-12-18T00:50:55.277Z,38.80
2022-12-18T00:53:21.770Z,36.35
2022-12-18T00:55:48.489Z,40.63
2022-12-18T00:58:17.229Z,30.27
2022-12-18T01:00:44.156Z,37.10
2022-12-18T01:03:14.336Z,34.67
2022-12-18T01:05:41.885Z,30.35
2022-12-18T01:08:08.249Z,37.63
2022-12-18T01:10:34.650Z,44.30
2022-12-18T01:13:01.024Z,33.38
2022-12-18T01:15:27.506Z,34.17
2022-12-18T01:17:54.429Z,32.67
2022-12-18T01:20:21.562Z,36.30
2022-12-18T01:22:47.929Z,30.60
2022-12-18T01:25:14.358Z,43.47
2022-12-18T01:27:40.790Z,32.70
2022-12-18T01:30:07.825Z,28.08
2022-12-18T01:32:34.323Z,35.35
2022-12-18T01:35:00.670Z,35.35
2022-12-18T01:37:27.141Z,37.30
2022-12-18T01:39:55.189Z,45.30
2022-12-18T01:42:22.345Z,37.42
2022-12-18T01:44:57.680Z,35.83
2022-12-18T01:47:42.240Z,35.00
2022-12-18T01:50:23.806Z,41.05
2022-12-18T01:52:57.648Z,31.47
2022-12-18T01:55:27.113Z,46.45
2022-12-18T01:57:56.047Z,43.85
2022-12-18T02:00:24.582Z,37.70
2022-12-18T02:02:51.083Z,34.10
2022-12-18T02:05:30.073Z,36.00
2022-12-18T02:08:11.649Z,32.85
2022-12-18T02:10:52.866Z,34.00
2022-12-18T02:13:44.165Z,39.28
2022-12-18T02:16:19.755Z,29.90
2022-12-18T02:18:51.903Z,31.53
2022-12-18T02:21:28.738Z,32.60
2022-12-18T02:24:20.486Z,32.40
2022-12-18T02:26:51.120Z,25.95
2022-12-18T02:29:32.468Z,41.88
2022-12-18T02:32:00.497Z,27.37
2022-12-18T02:34:33.765Z,32.78
2022-12-18T02:37:03.239Z,28.38
2022-12-18T02:39:31.698Z,32.50
2022-12-18T02:42:00.360Z,35.58
2022-12-18T02:44:26.833Z,29.30
2022-12-18T02:46:54.968Z,27.67
2022-12-18T02:49:37.836Z,26.58
2022-12-18T02:52:22.450Z,30.13
2022-12-18T02:55:01.437Z,32.00
2022-12-18T02:57:40.739Z,33.83
2022-12-18T03:00:19.576Z,30.65
2022-12-18T03:03:09.032Z,31.52
2022-12-18T03:05:51.254Z,26.90
2022-12-18T03:08:25.178Z,25.55
2022-12-18T03:11:05.613Z,25.77
2022-12-18T03:13:45.914Z,23.73
2022-12-18T03:16:18.825Z,21.92
2022-12-18T03:18:53.806Z,26.48
2022-12-18T03:21:25.273Z,24.85
2022-12-18T03:23:54.007Z,28.90
2022-12-18T03:26:25.586Z,27.75
2022-12-18T03:29:03.084Z,27.50
2022-12-18T03:31:32.870Z,24.52
2022-12-18T03:34:05.156Z,20.35
2022-12-18T03:36:31.577Z,22.80
2022-12-18T03:38:59.377Z,17.77
2022-12-18T03:41:28.773Z,22.75
2022-12-18T03:44:31.306Z,24.13
2022-12-18T03:47:20.392Z,19.27
2022-12-18T03:49:58.914Z,19.33
2022-12-18T03:52:37.224Z,20.10
2022-12-18T03:55:06.444Z,21.83
2022-12-18T03:57:33.705Z,20.98
2022-12-18T04:00:05.036Z,22.05
2022-12-18T04:02:33.275Z,17.67
2022-12-18T04:05:03.548Z,22.90
2022-12-18T04:07:30.201Z,21.67
2022-12-18T04:09:59.469Z,18.05
2022-12-18T04:12:27.204Z,27.33
2022-12-18T04:14:53.599Z,18.60
2022-12-18T04:17:20.002Z,16.77
2022-12-18T04:19:46.337Z,24.75
2022-12-18T04:22:12.725Z,19.63
2022-12-18T04:24:39.356Z,21.13
2022-12-18T04:27:06.078Z,17.33
2022-12-18T04:29:33.001Z,19.42
2022-12-18T04:31:59.377Z,21.70
2022-12-18T04:34:26.258Z,17.77
2022-12-18T04:36:52.620Z,16.45
2022-12-18T04:39:18.933Z,19.13
2022-12-18T04:41:45.374Z,25.40
2022-12-18T04:44:12.084Z,18.92
2022-12-18T04:46:38.549Z,14.82
2022-12-18T04:49:04.941Z,17.33
2022-12-18T04:51:31.273Z,14.23
2022-12-18T04:53:57.677Z,14.48
2022-12-18T04:56:24.109Z,14.52
2022-12-18T04:58:50.504Z,13.38
2022-12-18T05:01:18.818Z,11.40
2022-12-18T05:03:46.016Z,19.10
2022-12-18T05:06:12.618Z,18.15
2022-12-18T05:08:39.356Z,11.52
2022-12-18T05:11:10.261Z,8.80
2022-12-18T05:13:37.357Z,12.75
2022-12-18T05:16:04.815Z,13.13
2022-12-18T05:18:32.015Z,13.55
2022-12-18T05:20:58.476Z,12.75
2022-12-18T05:23:25.711Z,13.50
2022-12-18T05:26:03.042Z,10.30
2022-12-18T05:28:31.665Z,10.43
2022-12-18T05:31:00.822Z,12.45
2022-12-18T05:33:30.172Z,10.23
2022-12-18T05:36:03.636Z,9.52
2022-12-18T05:38:32.111Z,17.92
2022-12-18T05:40:59.186Z,11.30
2022-12-18T05:43:27.168Z,14.85
2022-12-18T05:45:54.265Z,11.52
2022-12-18T05:48:21.765Z,11.65
2022-12-18T05:50:49.661Z,14.07
2022-12-18T05:53:17.979Z,10.90
2022-12-18T05:55:45.128Z,10.52
2022-12-18T05:58:13.268Z,14.30
2022-12-18T06:00:44.084Z,9.25
2022-12-18T06:03:12.690Z,11.00
2022-12-18T06:05:41.917Z,10.57
2022-12-18T06:08:08.979Z,13.65
2022-12-18T06:10:35.406Z,11.52
2022-12-18T06:13:01.810Z,11.57
2022-12-18T06:15:28.361Z,12.35
2022-12-18T06:17:55.141Z,9.17
2022-12-18T06:20:21.705Z,12.15
2022-12-18T06:22:48.083Z,7.60
2022-12-18T06:25:14.493Z,10.05
2022-12-18T06:27:40.954Z,6.60
2022-12-18T06:30:09.468Z,9.37
2022-12-18T06:32:35.853Z,9.00
2022-12-18T06:35:02.222Z,13.27
2022-12-18T06:37:29.167Z,11.70
2022-12-18T06:39:55.616Z,9.88
2022-12-18T06:42:25.594Z,10.47
2022-12-18T06:44:51.987Z,10.32
2022-12-18T06:47:19.110Z,9.07
2022-12-18T06:49:45.468Z,11.20
2022-12-18T06:52:11.862Z,8.80
2022-12-18T06:54:38.228Z,12.83
2022-12-18T06:57:04.726Z,12.63
2022-12-18T06:59:31.085Z,10.90
2022-12-18T07:01:57.577Z,9.65
2022-12-18T07:04:29.517Z,10.70
2022-12-18T07:06:55.907Z,13.20
2022-12-18T07:09:22.253Z,8.10
2022-12-18T07:11:48.659Z,7.63
2022-12-18T07:14:15.037Z,7.35
2022-12-18T07:16:41.837Z,9.75
2022-12-18T07:19:08.244Z,8.47
2022-12-18T07:21:34.627Z,13.40
2022-12-18T07:24:00.988Z,10.27
2022-12-18T07:26:27.422Z,11.82
2022-12-18T07:28:57.024Z,7.93
2022-12-18T07:31:23.517Z,11.40
2022-12-18T07:33:51.074Z,11.18
2022-12-18T07:36:18.062Z,9.25
2022-12-18T07:38:47.546Z,9.10
2022-12-18T07:41:14.737Z,7.03
2022-12-18T07:43:42.386Z,7.07
2022-12-18T07:46:10.285Z,9.10
2022-12-18T07:48:36.714Z,11.65
2022-12-18T07:51:05.238Z,11.70
2022-12-18T07:53:32.594Z,8.48
2022-12-18T07:56:26.020Z,6.93
2022-12-18T07:58:50.185Z,6.90
2022-12-18T08:01:16.610Z,8.45
2022-12-18T08:03:43.682Z,11.13
2022-12-18T08:06:10.952Z,7.95
2022-12-18T08:08:37.997Z,9.10
2022-12-18T08:11:04.521Z,8.52
2022-12-18T08:13:30.866Z,5.78
2022-12-18T08:16:15.119Z,7.25
2022-12-18T08:18:41.498Z,4.75
2022-12-18T08:21:13.609Z,7.47
2022-12-18T08:23:43.307Z,8.48
2022-12-18T08:26:10.444Z,8.85
2022-12-18T08:28:36.809Z,7.30
2022-12-18T08:31:03.618Z,11.50
2022-12-18T08:33:30.049Z,7.33
2022-12-18T08:35:56.437Z,13.05
2022-12-18T08:38:23.818Z,8.77
2022-12-18T08:40:50.165Z,13.55
2022-12-18T08:43:35.305Z,9.93
2022-12-18T08:46:01.740Z,10.07
2022-12-18T08:48:28.134Z,12.60
2022-12-18T08:50:59.099Z,10.65
2022-12-18T08:53:26.007Z,7.97
2022-12-18T08:55:53.215Z,9.60
2022-12-18T08:58:20.135Z,6.33
2022-12-18T09:00:46.737Z,10.68
2022-12-18T09:03:14.536Z,12.60
2022-12-18T09:05:41.113Z,14.73
2022-12-18T09:08:07.754Z,7.35
2022-12-18T09:10:36.554Z,10.07
2022-12-18T09:13:06.604Z,20.48
2022-12-18T09:15:32.975Z,10.05
2022-12-18T09:17:59.389Z,8.95
2022-12-18T09:20:25.798Z,10.00
2022-12-18T09:22:52.122Z,9.40
2022-12-18T09:25:18.481Z,7.95
2022-12-18T09:27:48.044Z,9.45
2022-12-18T09:30:14.426Z,8.35
2022-12-18T09:32:40.745Z,9.32
2022-12-18T09:35:07.342Z,9.10
2022-12-18T09:37:33.698Z,13.98
2022-12-18T09:40:00.015Z,10.88
2022-12-18T09:42:26.361Z,9.70
2022-12-18T09:44:55.320Z,5.05
2022-12-18T09:47:27.145Z,9.57
2022-12-18T09:50:00.507Z,9.88
2022-12-18T09:52:47.077Z,10.00
2022-12-18T09:55:25.856Z,6.70
2022-12-18T09:57:57.277Z,6.63
2022-12-18T10:00:25.986Z,4.90
2022-12-18T10:02:57.367Z,6.30
2022-12-18T10:05:54.953Z,11.02
2022-12-18T10:08:29.423Z,7.55
2022-12-18T10:11:12.011Z,6.30
2022-12-18T10:14:02.305Z,10.33
2022-12-18T10:16:40.870Z,4.63
2022-12-18T10:19:31.838Z,9.88
2022-12-18T10:22:28.364Z,5.60
2022-12-18T10:25:23.781Z,11.55
2022-12-18T10:27:56.172Z,6.77
2022-12-18T10:30:25.216Z,8.18
2022-12-18T10:32:52.214Z,7.72
2022-12-18T10:35:24.362Z,7.15
2022-12-18T10:38:22.362Z,11.50
2022-12-18T10:40:48.657Z,8.47
2022-12-18T10:43:17.170Z,5.55
2022-12-18T10:46:00.180Z,7.88
2022-12-18T10:48:28.098Z,9.50
2022-12-18T10:51:10.874Z,9.18
2022-12-18T10:53:42.317Z,4.60
2022-12-18T10:56:09.572Z,9.90
2022-12-18T10:58:38.735Z,7.80
2022-12-18T11:01:12.831Z,10.27
2022-12-18T11:03:42.044Z,7.60
2022-12-18T11:06:12.702Z,9.10
2022-12-18T11:08:40.601Z,7.72
2022-12-18T11:11:22.025Z,8.45
2022-12-18T11:14:04.997Z,7.22
2022-12-18T11:16:36.911Z,9.02
2022-12-18T11:19:36.861Z,8.60
2022-12-18T11:22:20.378Z,7.78
2022-12-18T11:28:27.491Z,9.13
2022-12-18T11:31:33.614Z,7.70
2022-12-18T11:34:28.163Z,7.10
2022-12-18T11:36:53.682Z,4.10
2022-12-18T11:39:43.527Z,8.93
2022-12-18T11:42:18.181Z,8.05
2022-12-18T11:45:18.147Z,6.75
2022-12-18T11:47:57.827Z,6.07
2022-12-18T11:51:03.527Z,8.18
2022-12-18T11:53:31.270Z,6.72
2022-12-18T11:56:06.975Z,5.75
2022-12-18T11:58:48.754Z,7.50
2022-12-18T12:01:21.117Z,5.20
2022-12-18T12:04:08.045Z,8.77
2022-12-18T12:07:07.987Z,15.30
2022-12-18T12:09:56.088Z,6.68
2022-12-18T12:12:54.788Z,8.73
2022-12-18T12:15:47.665Z,7.07
2022-12-18T12:18:28.859Z,5.68
2022-12-18T12:21:23.642Z,6.80
2022-12-18T12:24:05.031Z,9.13
2022-12-18T12:26:43.641Z,7.60
2022-12-18T12:29:31.349Z,9.33
2022-12-18T12:32:17.505Z,7.50
2022-12-18T12:34:48.491Z,7.07
2022-12-18T12:37:32.256Z,7.78
2022-12-18T12:40:07.275Z,7.32
2022-12-18T12:43:11.067Z,9.13
2022-12-18T12:45:45.596Z,5.90
2022-12-18T12:48:20.540Z,6.45
2022-12-18T12:50:48.286Z,8.25
2022-12-18T12:53:27.438Z,8.10
2022-12-18T12:55:55.545Z,7.53
2022-12-18T12:59:04.070Z,7.55
2022-12-18T13:01:45.453Z,6.53
2022-12-18T13:04:49.470Z,8.45
2022-12-18T13:07:33.558Z,6.97
2022-12-18T13:10:20.584Z,9.90
2022-12-18T13:12:58.327Z,7.10
2022-12-18T13:15:41.837Z,8.05
2022-12-18T13:18:11.238Z,6.70
2022-12-18T13:20:46.587Z,6.30
2022-12-18T13:23:29.499Z,9.07
2022-12-18T13:26:27.960Z,7.63
2022-12-18T13:28:56.214Z,7.82
2022-12-18T13:31:31.955Z,9.85
2022-12-18T13:34:32.684Z,9.07
2022-12-18T13:37:33.983Z,6.83
2022-12-18T13:40:00.713Z,9.50
2022-12-18T13:42:49.266Z,8.65
2022-12-18T13:45:57.674Z,7.50
2022-12-18T13:48:26.845Z,9.15
2022-12-18T13:50:58.662Z,8.33
2022-12-18T13:53:40.126Z,7.38
2022-12-18T13:56:06.989Z,9.43
2022-12-18T13:58:34.001Z,8.70
2022-12-18T14:01:02.879Z,8.48
2022-12-18T14:03:31.490Z,10.10
2022-12-18T14:06:03.354Z,11.80
2022-12-18T14:08:36.303Z,7.63
2022-12-18T14:11:06.109Z,9.18
2022-12-18T14:13:38.290Z,14.48
2022-12-18T14:16:06.621Z,10.70
2022-12-18T14:18:49.865Z,11.13
2022-12-18T14:21:24.031Z,7.43
2022-12-18T14:24:04.596Z,11.68
2022-12-18T14:26:34.063Z,6.55
2022-12-18T14:29:18.558Z,11.77
2022-12-18T14:31:45.528Z,11.65
2022-12-18T14:34:27.638Z,6.63
2022-12-18T14:36:56.238Z,8.40
2022-12-18T14:39:23.165Z,7.28
2022-12-18T14:41:50.801Z,10.10
2022-12-18T14:44:17.318Z,7.25
2022-12-18T14:46:46.730Z,9.18
2022-12-18T14:49:25.394Z,8.27
2022-12-18T14:52:04.093Z,9.65
2022-12-18T14:54:32.094Z,9.40
2022-12-18T14:57:03.372Z,10.02
2022-12-18T14:59:31.229Z,7.28
2022-12-18T15:02:22.925Z,7.10
2022-12-18T15:05:01.408Z,8.70
2022-12-18T15:07:27.859Z,9.77
2022-12-18T15:10:21.087Z,8.85
2022-12-18T15:13:07.150Z,8.73
2022-12-18T15:15:40.514Z,11.52
2022-12-18T15:18:09.758Z,12.20
2022-12-18T15:20:47.218Z,12.67
2022-12-18T15:23:20.829Z,9.32
2022-12-18T15:25:49.378Z,8.55
2022-12-18T15:28:20.889Z,11.55
2022-12-18T15:31:10.037Z,14.20
2022-12-18T15:33:40.130Z,11.47
2022-12-18T15:36:12.597Z,9.35
2022-12-18T15:38:39.249Z,11.60
2022-12-18T15:41:22.868Z,11.80
2022-12-18T15:43:54.054Z,10.25
2022-12-18T15:46:23.158Z,10.97
2022-12-18T15:48:59.747Z,11.93
2022-12-18T15:51:34.314Z,9.07
2022-12-18T15:54:04.588Z,9.13
2022-12-18T15:56:49.939Z,8.88
2022-12-18T15:59:20.472Z,11.80
2022-12-18T16:01:48.987Z,10.90
2022-12-18T16:04:18.574Z,9.82
2022-12-18T16:07:13.243Z,9.95
2022-12-18T16:09:31.319Z,11.43
2022-12-18T16:12:00.312Z,12.70
2022-12-18T16:14:29.083Z,12.02
2022-12-18T16:17:09.907Z,14.02
2022-12-18T16:19:36.291Z,10.13
2022-12-18T16:22:02.703Z,14.43
2022-12-18T16:24:31.913Z,15.23
2022-12-18T16:27:00.223Z,10.30
2022-12-18T16:29:28.611Z,8.95
2022-12-18T16:32:00.128Z,13.30
2022-12-18T16:34:29.184Z,10.77
2022-12-18T16:37:01.728Z,12.23
2022-12-18T16:39:31.847Z,18.75
2022-12-18T16:41:58.621Z,14.57
2022-12-18T16:44:25.998Z,11.27
2022-12-18T16:46:52.482Z,12.00
2022-12-18T16:49:19.670Z,13.77
2022-12-18T16:51:49.401Z,10.95
2022-12-18T16:54:19.031Z,13.65
2022-12-18T16:56:49.647Z,12.63
2022-12-18T16:59:16.402Z,12.38
2022-12-18T17:01:42.866Z,17.30
2022-12-18T17:04:09.878Z,9.32
2022-12-18T17:06:40.477Z,15.63
2022-12-18T17:09:09.626Z,12.77
2022-12-18T17:11:36.581Z,11.52
2022-12-18T17:14:23.387Z,14.40
2022-12-18T17:17:07.463Z,10.70
2022-12-18T17:19:36.306Z,11.02
2022-12-18T17:22:02.820Z,13.50
2022-12-18T17:24:34.513Z,14.63
2022-12-18T17:27:02.202Z,9.40
2022-12-18T17:29:28.671Z,11.65
2022-12-18T17:31:55.042Z,13.20
2022-12-18T17:34:23.325Z,11.77
2022-12-18T17:36:49.671Z,15.52
2022-12-18T17:39:19.209Z,14.03
2022-12-18T17:41:46.242Z,11.07
2022-12-18T17:44:12.640Z,15.40
2022-12-18T17:46:39.417Z,11.88
2022-12-18T17:49:05.870Z,14.60
2022-12-18T17:51:32.307Z,12.10
2022-12-18T17:53:58.669Z,12.30
2022-12-18T17:56:25.952Z,14.38
2022-12-18T17:58:52.507Z,14.07
2022-12-18T18:01:21.837Z,16.25
2022-12-18T18:03:50.342Z,14.00
2022-12-18T18:06:20.302Z,12.93
2022-12-18T18:08:46.707Z,14.77
2022-12-18T18:11:34.911Z,15.50
2022-12-18T18:14:02.066Z,14.73
2022-12-18T18:16:32.578Z,15.23
2022-12-18T18:19:00.826Z,10.10
2022-12-18T18:21:28.709Z,12.10
2022-12-18T18:23:58.787Z,16.67
2022-12-18T18:26:26.124Z,14.27
2022-12-18T18:28:54.960Z,15.33
2022-12-18T18:31:22.153Z,9.63
2022-12-18T18:33:48.626Z,11.15
2022-12-18T18:36:15.124Z,11.25
2022-12-18T18:38:46.727Z,15.50
2022-12-18T18:41:15.352Z,15.87
2022-12-18T18:43:42.543Z,15.98
2022-12-18T18:46:12.060Z,13.15
2022-12-18T18:48:40.091Z,13.75
2022-12-18T18:51:13.939Z,14.52
2022-12-18T18:53:48.718Z,18.07
2022-12-18T18:59:04.023Z,13.10
2022-12-18T19:01:30.603Z,13.70
2022-12-18T19:03:57.109Z,15.45
2022-12-18T19:06:26.496Z,20.07
2022-12-18T19:08:54.750Z,10.10
2022-12-18T19:11:41.631Z,19.83
2022-12-18T19:14:11.280Z,14.63
2022-12-18T19:16:38.478Z,11.88
2022-12-18T19:19:05.207Z,11.23
2022-12-18T19:21:34.772Z,13.75
2022-12-18T19:24:02.559Z,15.35
2022-12-18T19:26:29.392Z,14.15
2022-12-18T19:29:07.802Z,13.25
2022-12-18T19:31:36.962Z,13.53
2022-12-18T19:34:07.493Z,15.85
2022-12-18T19:36:36.031Z,16.45
2022-12-18T19:39:11.843Z,15.63
2022-12-18T19:41:38.250Z,12.88
2022-12-18T19:44:07.819Z,18.07
2022-12-18T19:46:35.385Z,8.65
2022-12-18T19:49:01.825Z,18.08
2022-12-18T19:51:30.031Z,11.85
2022-12-18T19:53:59.390Z,13.75
2022-12-18T19:56:30.788Z,12.67
2022-12-18T19:58:57.667Z,11.55
2022-12-18T20:01:25.834Z,15.45
2022-12-18T20:03:55.333Z,12.60
2022-12-18T20:06:45.205Z,15.38
2022-12-18T20:09:11.591Z,13.17
2022-12-18T20:11:41.543Z,14.88
2022-12-18T20:14:09.590Z,19.80
2022-12-18T20:16:36.039Z,14.90
2022-12-18T20:19:04.021Z,15.07
2022-12-18T20:21:30.813Z,16.50
2022-12-18T20:23:59.025Z,15.65
2022-12-18T20:26:25.903Z,8.90
2022-12-18T20:28:53.727Z,13.63
2022-12-18T20:31:20.214Z,14.90
2022-12-18T20:33:48.562Z,20.57
2022-12-18T20:36:22.517Z,16.40
2022-12-18T20:38:55.734Z,14.35
2022-12-18T20:41:24.469Z,15.68
2022-12-18T20:43:50.875Z,19.50
2022-12-18T20:46:17.963Z,14.30
2022-12-18T20:48:46.221Z,14.38
2022-12-18T20:51:16.737Z,21.27
2022-12-18T20:53:43.976Z,16.55
2022-12-18T20:56:13.508Z,16.98
2022-12-18T20:58:44.485Z,16.53
2022-12-18T21:01:13.932Z,14.85
2022-12-18T21:03:42.030Z,18.02
2022-12-18T21:06:09.758Z,15.18
2022-12-18T21:08:37.380Z,12.88
2022-12-18T21:11:40.611Z,18.10
2022-12-18T21:14:14.013Z,20.75
2022-12-18T21:16:41.296Z,21.25
2022-12-18T21:19:07.786Z,17.85
2022-12-18T21:21:38.460Z,18.42
2022-12-18T21:24:05.946Z,19.07
2022-12-18T21:26:32.321Z,17.98
2022-12-18T21:29:01.776Z,19.70
2022-12-18T21:31:32.127Z,15.43
2022-12-18T21:34:02.452Z,22.35
2022-12-18T21:36:30.281Z,18.27
2022-12-18T21:38:58.424Z,17.05
2022-12-18T21:41:44.632Z,17.38
2022-12-18T21:44:16.797Z,19.15
2022-12-18T21:46:48.989Z,16.00
2022-12-18T21:49:23.429Z,17.13
2022-12-18T21:51:52.318Z,17.77
2022-12-18T21:54:20.048Z,15.98
2022-12-18T21:56:57.541Z,19.40
2022-12-18T21:59:29.569Z,21.70
2022-12-18T22:01:59.063Z,16.93
2022-12-18T22:04:26.489Z,17.70
2022-12-18T22:06:53.438Z,18.95
2022-12-18T22:09:22.278Z,18.83
2022-12-18T22:11:49.769Z,14.88
2022-12-18T22:14:19.849Z,15.77
2022-12-18T22:16:46.395Z,18.48
2022-12-18T22:19:14.134Z,18.80
2022-12-18T22:21:43.813Z,18.00
2022-12-18T22:24:22.960Z,20.73
2022-12-18T22:26:51.265Z,17.53
2022-12-18T22:29:38.797Z,16.80
2022-12-18T22:32:06.553Z,12.50
2022-12-18T22:34:36.583Z,18.02
2022-12-18T22:37:03.645Z,19.13
2022-12-18T22:39:30.740Z,16.63
2022-12-18T22:41:58.231Z,14.60
2022-12-18T22:44:27.755Z,16.08
2022-12-18T22:46:59.932Z,22.55
2022-12-18T22:49:33.865Z,20.50
2022-12-18T22:52:01.394Z,24.17
2022-12-18T22:54:27.766Z,21.30
2022-12-18T22:56:54.083Z,16.70
2022-12-18T22:59:23.100Z,23.00
2022-12-18T23:01:54.161Z,23.52
2022-12-18T23:04:31.296Z,17.93
2022-12-18T23:07:04.620Z,14.48
2022-12-18T23:09:30.995Z,21.15
2022-12-18T23:11:57.386Z,20.92
2022-12-18T23:14:23.706Z,19.65
2022-12-18T23:16:52.209Z,22.13
2022-12-18T23:19:19.429Z,20.70
2022-12-18T23:21:45.805Z,17.48
2022-12-18T23:24:12.166Z,22.58
2022-12-18T23:26:38.564Z,23.42
2022-12-18T23:29:05.092Z,19.67
2022-12-18T23:31:34.302Z,22.00
2022-12-18T23:34:01.830Z,20.40
2022-12-18T23:36:29.292Z,19.10
2022-12-18T23:38:59.592Z,22.58
2022-12-18T23:41:30.137Z,19.13
2022-12-18T23:43:57.552Z,20.75
2022-12-18T23:46:25.599Z,21.25
2022-12-18T23:48:52.398Z,21.00
2022-12-18T23:51:23.236Z,22.63
2022-12-18T23:53:50.134Z,18.83
2022-12-18T23:56:16.752Z,25.50
2022-12-18T23:58:43.715Z,20.95
