createdAt,value
2019-05-19T00:01:22.843Z,90.70
2019-05-19T00:03:48.985Z,90.70
2019-05-19T00:06:15.098Z,90.70
2019-05-19T00:08:41.317Z,90.90
2019-05-19T00:11:07.421Z,90.90
2019-05-19T00:13:33.640Z,91.00
2019-05-19T00:15:59.711Z,91.00
2019-05-19T00:18:25.853Z,91.00
2019-05-19T00:20:52.179Z,91.10
2019-05-19T00:23:18.391Z,91.10
2019-05-19T00:25:44.498Z,91.20
2019-05-19T00:28:10.682Z,91.30
2019-05-19T00:30:36.802Z,91.40
2019-05-19T00:33:02.884Z,91.60
2019-05-19T00:35:29.004Z,91.80
2019-05-19T00:37:55.222Z,91.80
2019-05-19T00:40:21.422Z,91.80
2019-05-19T00:42:47.592Z,91.90
2019-05-19T00:45:13.925Z,92.00
2019-05-19T00:47:40.048Z,92.20
2019-05-19T00:50:06.457Z,92.20
2019-05-19T00:52:33.055Z,92.30
2019-05-19T00:54:59.232Z,92.40
2019-05-19T00:57:26.822Z,92.50
2019-05-19T00:59:53.429Z,92.40
2019-05-19T01:02:19.535Z,92.50
2019-05-19T01:04:45.619Z,92.60
2019-05-19T01:07:11.773Z,92.70
2019-05-19T01:09:38.224Z,92.80
2019-05-19T01:12:04.441Z,92.90
2019-05-19T01:14:30.554Z,93.00
2019-05-19T01:16:56.627Z,93.00
2019-05-19T01:19:22.736Z,93.10
2019-05-19T01:21:48.935Z,93.10
2019-05-19T01:24:15.042Z,93.30
2019-05-19T01:26:41.155Z,93.40
2019-05-19T01:29:07.348Z,93.50
2019-05-19T01:31:33.693Z,93.60
2019-05-19T01:33:59.896Z,93.70
2019-05-19T01:36:26.121Z,93.70
2019-05-19T01:38:52.288Z,93.80
2019-05-19T01:41:18.422Z,93.90
2019-05-19T01:43:51.197Z,94.00
2019-05-19T01:46:17.371Z,94.00
2019-05-19T01:48:43.469Z,94.10
2019-05-19T01:51:09.586Z,94.30
2019-05-19T01:53:35.759Z,94.20
2019-05-19T01:56:01.857Z,94.30
2019-05-19T01:58:27.962Z,94.30
2019-05-19T02:00:54.181Z,94.30
2019-05-19T02:03:20.286Z,94.40
2019-05-19T02:05:46.507Z,94.60
2019-05-19T02:08:12.592Z,94.60
2019-05-19T02:10:38.800Z,94.60
2019-05-19T02:13:05.338Z,94.70
2019-05-19T02:15:31.665Z,94.80
2019-05-19T02:17:57.777Z,94.80
2019-05-19T02:20:32.854Z,94.80
2019-05-19T02:22:52.117Z,94.80
2019-05-19T02:25:18.807Z,94.80
2019-05-19T02:27:44.988Z,94.90
2019-05-19T02:30:11.601Z,95.00
2019-05-19T02:32:37.787Z,95.00
2019-05-19T02:35:05.494Z,95.10
2019-05-19T02:37:31.671Z,95.20
2019-05-19T02:39:57.969Z,95.20
2019-05-19T02:42:26.659Z,95.30
2019-05-19T02:44:55.180Z,95.40
2019-05-19T02:47:22.768Z,95.60
2019-05-19T02:49:50.656Z,95.60
2019-05-19T02:52:18.067Z,95.60
2019-05-19T02:54:44.776Z,95.70
2019-05-19T02:57:11.167Z,95.70
2019-05-19T02:59:37.553Z,95.80
2019-05-19T03:02:09.100Z,96.00
2019-05-19T03:04:35.392Z,95.80
2019-05-19T03:07:02.065Z,95.80
2019-05-19T03:09:28.257Z,96.00
2019-05-19T03:11:54.429Z,96.10
2019-05-19T03:14:20.641Z,96.10
2019-05-19T03:16:46.738Z,96.00
2019-05-19T03:19:12.942Z,96.10
2019-05-19T03:21:39.028Z,96.30
2019-05-19T03:24:05.142Z,96.40
2019-05-19T03:26:31.349Z,96.30
2019-05-19T03:28:57.647Z,96.40
2019-05-19T03:31:31.972Z,96.80
2019-05-19T03:33:59.746Z,96.50
2019-05-19T03:36:25.924Z,96.50
2019-05-19T03:38:52.131Z,96.50
2019-05-19T03:41:18.227Z,96.50
2019-05-19T03:43:44.418Z,96.50
2019-05-19T03:46:10.639Z,96.50
2019-05-19T03:48:36.819Z,96.50
2019-05-19T03:51:02.991Z,96.40
2019-05-19T03:53:29.192Z,96.30
2019-05-19T03:55:55.311Z,96.30
2019-05-19T03:58:21.487Z,96.60
2019-05-19T04:00:47.570Z,96.30
2019-05-19T04:03:13.781Z,96.40
2019-05-19T04:05:39.925Z,96.50
2019-05-19T04:08:06.040Z,96.50
2019-05-19T04:10:32.259Z,96.40
2019-05-19T04:12:58.401Z,96.40
2019-05-19T04:15:24.596Z,96.40
2019-05-19T04:17:50.845Z,96.40
2019-05-19T04:20:17.194Z,96.40
2019-05-19T04:22:43.415Z,96.50
2019-05-19T04:25:09.751Z,96.50
2019-05-19T04:27:36.360Z,96.40
2019-05-19T04:30:04.180Z,96.30
2019-05-19T04:32:30.376Z,96.40
2019-05-19T04:34:56.565Z,96.30
2019-05-19T04:37:22.682Z,96.30
2019-05-19T04:39:48.860Z,96.30
2019-05-19T04:42:14.989Z,96.40
2019-05-19T04:44:41.197Z,96.40
2019-05-19T04:47:07.461Z,96.50
2019-05-19T04:49:33.639Z,96.50
2019-05-19T04:52:06.770Z,96.50
2019-05-19T04:54:29.167Z,96.40
2019-05-19T04:56:55.258Z,96.30
2019-05-19T04:59:21.505Z,96.30
2019-05-19T05:01:47.690Z,96.20
2019-05-19T05:04:13.887Z,96.10
2019-05-19T05:06:40.007Z,96.20
2019-05-19T05:09:06.209Z,96.20
2019-05-19T05:11:32.320Z,96.50
2019-05-19T05:13:58.532Z,96.20
2019-05-19T05:16:24.695Z,96.00
2019-05-19T05:18:50.822Z,96.00
2019-05-19T05:21:17.009Z,95.90
2019-05-19T05:23:43.119Z,95.80
2019-05-19T05:26:09.352Z,95.80
2019-05-19T05:28:35.546Z,95.60
2019-05-19T05:31:01.743Z,95.60
2019-05-19T05:33:27.966Z,95.50
2019-05-19T05:35:54.152Z,95.40
2019-05-19T05:38:20.242Z,95.40
2019-05-19T05:40:46.458Z,95.30
2019-05-19T05:43:12.652Z,95.10
2019-05-19T05:45:39.183Z,95.20
2019-05-19T05:48:05.646Z,95.10
2019-05-19T05:50:31.848Z,94.90
2019-05-19T05:52:57.961Z,94.90
2019-05-19T05:55:24.165Z,94.90
2019-05-19T05:57:50.283Z,94.80
2019-05-19T06:00:17.561Z,94.80
2019-05-19T06:02:43.873Z,94.80
2019-05-19T06:05:10.149Z,94.90
2019-05-19T06:07:36.288Z,94.70
2019-05-19T06:10:05.523Z,94.60
2019-05-19T06:12:32.181Z,94.40
2019-05-19T06:14:58.419Z,94.40
2019-05-19T06:17:25.008Z,94.20
2019-05-19T06:19:51.227Z,94.30
2019-05-19T06:22:17.683Z,94.30
2019-05-19T06:24:44.170Z,94.30
2019-05-19T06:27:10.492Z,94.20
2019-05-19T06:29:36.946Z,94.20
2019-05-19T06:32:08.145Z,94.20
2019-05-19T06:34:34.436Z,93.90
2019-05-19T06:37:07.175Z,93.70
2019-05-19T06:39:33.499Z,93.50
2019-05-19T06:42:00.498Z,93.50
2019-05-19T06:44:26.688Z,93.50
2019-05-19T06:46:52.867Z,93.40
2019-05-19T06:49:19.100Z,93.40
2019-05-19T06:51:45.385Z,93.30
2019-05-19T06:54:13.866Z,93.30
2019-05-19T06:56:40.090Z,93.20
2019-05-19T06:59:06.198Z,92.80
2019-05-19T07:01:32.715Z,92.70
2019-05-19T07:04:01.127Z,92.70
2019-05-19T07:06:27.425Z,92.70
2019-05-19T07:08:53.636Z,92.80
2019-05-19T07:11:19.825Z,92.90
2019-05-19T07:13:45.977Z,92.70
2019-05-19T07:16:12.159Z,92.50
2019-05-19T07:18:38.420Z,92.10
2019-05-19T07:21:04.625Z,92.10
2019-05-19T07:23:30.724Z,92.10
2019-05-19T07:25:56.870Z,92.10
2019-05-19T07:28:22.998Z,92.30
2019-05-19T07:30:49.292Z,92.40
2019-05-19T07:33:15.641Z,92.40
2019-05-19T07:35:41.813Z,92.40
2019-05-19T07:38:08.016Z,92.20
2019-05-19T07:40:34.230Z,92.10
2019-05-19T07:43:19.154Z,92.20
2019-05-19T07:45:47.928Z,92.20
2019-05-19T07:48:14.211Z,92.10
2019-05-19T07:50:40.299Z,91.80
2019-05-19T07:53:06.486Z,91.80
2019-05-19T07:55:32.753Z,91.80
2019-05-19T07:57:58.942Z,91.80
2019-05-19T08:00:25.035Z,91.60
2019-05-19T08:02:51.133Z,91.20
2019-05-19T08:05:17.410Z,91.10
2019-05-19T08:07:43.579Z,91.10
2019-05-19T08:10:10.105Z,90.80
2019-05-19T08:12:36.368Z,90.60
2019-05-19T08:15:05.439Z,90.40
2019-05-19T08:17:31.663Z,90.40
2019-05-19T08:19:57.850Z,90.10
2019-05-19T08:22:24.084Z,90.00
2019-05-19T08:24:50.411Z,89.60
2019-05-19T08:27:16.555Z,88.80
2019-05-19T08:29:42.799Z,88.50
2019-05-19T08:32:08.913Z,88.00
2019-05-19T08:34:35.042Z,87.60
2019-05-19T08:37:01.346Z,87.70
2019-05-19T08:39:27.523Z,86.30
2019-05-19T08:41:53.682Z,85.50
2019-05-19T08:44:20.162Z,85.60
2019-05-19T08:46:46.281Z,85.40
2019-05-19T08:49:12.381Z,84.30
2019-05-19T08:51:38.613Z,83.00
2019-05-19T08:54:14.278Z,83.10
2019-05-19T08:56:32.928Z,82.90
2019-05-19T08:58:59.239Z,81.50
2019-05-19T09:01:25.483Z,82.40
2019-05-19T09:03:51.584Z,81.10
2019-05-19T09:06:17.687Z,81.00
2019-05-19T09:08:43.926Z,80.50
2019-05-19T09:11:10.119Z,80.80
2019-05-19T09:13:36.318Z,81.00
2019-05-19T09:16:03.218Z,79.20
2019-05-19T09:18:29.440Z,79.50
2019-05-19T09:20:57.431Z,79.10
2019-05-19T09:23:23.538Z,79.80
2019-05-19T09:25:49.664Z,79.80
2019-05-19T09:28:15.894Z,80.30
2019-05-19T09:30:42.015Z,79.50
2019-05-19T09:33:08.230Z,79.90
2019-05-19T09:35:34.429Z,79.50
2019-05-19T09:38:00.648Z,79.70
2019-05-19T09:40:27.403Z,78.70
2019-05-19T09:42:53.984Z,79.40
2019-05-19T09:45:20.408Z,79.40
2019-05-19T09:47:46.547Z,78.60
2019-05-19T09:50:13.444Z,79.30
2019-05-19T09:52:39.684Z,79.30
2019-05-19T09:55:06.283Z,80.10
2019-05-19T09:57:32.471Z,80.30
2019-05-19T09:59:58.672Z,80.40
2019-05-19T10:02:24.772Z,80.40
2019-05-19T10:04:50.868Z,80.30
2019-05-19T10:07:17.084Z,80.20
2019-05-19T10:09:59.923Z,80.40
2019-05-19T10:12:26.149Z,80.40
2019-05-19T10:14:52.526Z,79.50
2019-05-19T10:17:18.728Z,79.50
2019-05-19T10:19:45.089Z,79.80
2019-05-19T10:22:11.187Z,80.60
2019-05-19T10:24:37.354Z,81.00
2019-05-19T10:27:03.536Z,81.30
2019-05-19T10:29:29.739Z,81.80
2019-05-19T10:31:55.826Z,81.90
2019-05-19T10:34:22.038Z,82.60
2019-05-19T10:36:48.352Z,82.40
2019-05-19T10:39:14.553Z,82.00
2019-05-19T10:41:40.752Z,82.80
2019-05-19T10:44:07.016Z,81.60
2019-05-19T10:46:33.143Z,81.30
2019-05-19T10:48:59.448Z,81.00
2019-05-19T10:51:25.649Z,80.80
2019-05-19T10:53:52.239Z,81.10
2019-05-19T10:56:19.261Z,81.70
2019-05-19T10:58:45.412Z,81.60
2019-05-19T11:01:11.514Z,81.10
2019-05-19T11:03:37.678Z,81.40
2019-05-19T11:06:03.883Z,80.50
2019-05-19T11:08:30.126Z,80.60
2019-05-19T11:10:56.348Z,81.10
2019-05-19T11:13:22.429Z,81.20
2019-05-19T11:15:48.644Z,81.50
2019-05-19T11:18:14.807Z,81.90
2019-05-19T11:20:40.914Z,81.60
2019-05-19T11:23:07.040Z,81.50
2019-05-19T11:25:34.550Z,80.40
2019-05-19T11:28:17.974Z,81.10
2019-05-19T11:30:44.195Z,79.60
2019-05-19T11:33:10.403Z,79.40
2019-05-19T11:35:36.608Z,79.30
2019-05-19T11:38:02.812Z,78.40
2019-05-19T11:40:28.955Z,78.00
2019-05-19T11:42:55.145Z,76.30
2019-05-19T11:45:21.266Z,74.80
2019-05-19T11:47:47.529Z,74.80
2019-05-19T11:50:13.813Z,72.60
2019-05-19T11:52:40.078Z,73.40
2019-05-19T11:55:06.374Z,73.10
2019-05-19T11:57:32.587Z,73.70
2019-05-19T11:59:58.679Z,72.90
2019-05-19T12:02:24.791Z,74.30
2019-05-19T12:04:50.891Z,73.70
2019-05-19T12:07:17.003Z,72.00
2019-05-19T12:09:43.119Z,70.30
2019-05-19T12:12:09.226Z,68.70
2019-05-19T12:14:35.342Z,69.30
2019-05-19T12:17:01.582Z,69.70
2019-05-19T12:19:27.808Z,69.20
2019-05-19T12:21:53.919Z,70.00
2019-05-19T12:24:20.024Z,69.50
2019-05-19T12:26:46.135Z,68.60
2019-05-19T12:29:13.427Z,68.50
2019-05-19T12:31:39.605Z,68.50
2019-05-19T12:34:05.922Z,69.20
2019-05-19T12:36:32.032Z,69.10
2019-05-19T12:38:58.159Z,68.40
2019-05-19T12:41:24.341Z,68.20
2019-05-19T12:43:50.501Z,68.00
2019-05-19T12:46:16.940Z,67.60
2019-05-19T12:48:43.110Z,67.90
2019-05-19T12:51:09.446Z,67.60
2019-05-19T12:53:35.665Z,68.00
2019-05-19T12:56:01.905Z,68.30
2019-05-19T12:58:28.926Z,68.00
2019-05-19T13:00:55.128Z,68.60
2019-05-19T13:03:21.844Z,68.70
2019-05-19T13:05:47.972Z,69.90
2019-05-19T13:08:16.454Z,70.30
2019-05-19T13:10:44.544Z,71.60
2019-05-19T13:13:10.660Z,73.30
2019-05-19T13:15:36.777Z,73.90
2019-05-19T13:18:02.965Z,73.60
2019-05-19T13:20:29.164Z,73.30
2019-05-19T13:22:55.292Z,73.20
2019-05-19T13:25:21.476Z,72.00
2019-05-19T13:27:47.842Z,70.60
2019-05-19T13:30:14.153Z,69.80
2019-05-19T13:32:40.590Z,68.70
2019-05-19T13:35:07.011Z,67.50
2019-05-19T13:37:33.196Z,67.30
2019-05-19T13:39:59.513Z,66.40
2019-05-19T13:42:26.335Z,66.40
2019-05-19T13:44:52.563Z,67.60
2019-05-19T13:47:18.865Z,68.50
2019-05-19T13:49:45.053Z,67.40
2019-05-19T13:52:11.235Z,67.30
2019-05-19T13:54:37.545Z,66.50
2019-05-19T13:57:11.721Z,65.60
2019-05-19T13:59:31.890Z,64.70
2019-05-19T14:01:58.144Z,63.00
2019-05-19T14:04:24.440Z,61.70
2019-05-19T14:06:50.782Z,61.30
2019-05-19T14:09:16.961Z,59.60
2019-05-19T14:11:43.111Z,59.50
2019-05-19T14:14:09.245Z,58.70
2019-05-19T14:16:35.580Z,58.60
2019-05-19T14:19:01.702Z,59.50
2019-05-19T14:21:27.916Z,59.20
2019-05-19T14:23:54.113Z,59.00
2019-05-19T14:26:20.197Z,58.70
2019-05-19T14:28:46.322Z,58.90
2019-05-19T14:31:12.888Z,58.80
2019-05-19T14:33:39.220Z,58.40
2019-05-19T14:36:05.373Z,58.50
2019-05-19T14:38:31.544Z,59.10
2019-05-19T14:40:57.702Z,59.90
2019-05-19T14:43:25.820Z,60.70
2019-05-19T14:45:52.037Z,60.80
2019-05-19T14:48:18.132Z,61.30
2019-05-19T14:50:44.229Z,61.90
2019-05-19T14:53:10.445Z,63.40
2019-05-19T14:55:37.492Z,63.80
2019-05-19T14:58:08.001Z,64.20
2019-05-19T15:00:34.211Z,64.60
2019-05-19T15:03:03.820Z,64.10
2019-05-19T15:05:29.925Z,62.40
2019-05-19T15:07:56.139Z,62.80
2019-05-19T15:10:22.678Z,62.80
2019-05-19T15:12:49.042Z,62.80
2019-05-19T15:15:15.527Z,63.90
2019-05-19T15:17:41.617Z,64.40
2019-05-19T15:20:09.834Z,64.40
2019-05-19T15:23:06.530Z,64.50
2019-05-19T15:25:56.114Z,64.60
2019-05-19T15:28:22.314Z,64.80
2019-05-19T15:30:49.432Z,66.30
2019-05-19T15:33:15.786Z,67.30
2019-05-19T15:35:41.878Z,67.80
2019-05-19T15:38:07.980Z,68.30
2019-05-19T15:40:34.168Z,69.50
2019-05-19T15:43:00.675Z,69.90
2019-05-19T15:45:26.816Z,70.30
2019-05-19T15:47:53.003Z,70.80
2019-05-19T15:50:19.292Z,71.10
2019-05-19T15:52:45.640Z,70.50
2019-05-19T15:55:11.916Z,71.50
2019-05-19T15:57:38.109Z,72.30
2019-05-19T16:00:05.848Z,72.70
2019-05-19T16:02:32.071Z,72.90
2019-05-19T16:04:58.295Z,71.80
2019-05-19T16:07:24.542Z,72.00
2019-05-19T16:09:50.856Z,72.20
2019-05-19T16:12:16.995Z,72.10
2019-05-19T16:14:43.209Z,72.30
2019-05-19T16:17:09.427Z,72.60
2019-05-19T16:19:35.765Z,72.80
2019-05-19T16:22:04.861Z,72.70
2019-05-19T16:24:30.950Z,73.30
2019-05-19T16:26:57.044Z,72.30
2019-05-19T16:29:23.264Z,72.00
2019-05-19T16:31:49.677Z,71.60
2019-05-19T16:34:15.819Z,71.00
2019-05-19T16:36:41.941Z,71.00
2019-05-19T16:39:08.089Z,70.80
2019-05-19T16:41:34.375Z,70.60
2019-05-19T16:44:00.904Z,70.50
2019-05-19T16:46:27.097Z,69.80
2019-05-19T16:48:53.213Z,70.20
2019-05-19T16:51:19.543Z,70.90
2019-05-19T16:53:47.653Z,71.10
2019-05-19T16:56:14.030Z,70.70
2019-05-19T16:58:45.230Z,70.00
2019-05-19T17:01:08.588Z,69.50
2019-05-19T17:03:34.827Z,70.00
2019-05-19T17:06:01.049Z,69.50
2019-05-19T17:08:27.200Z,69.60
2019-05-19T17:10:53.328Z,69.40
2019-05-19T17:13:21.356Z,71.00
2019-05-19T17:15:47.530Z,71.60
2019-05-19T17:18:13.688Z,71.30
2019-05-19T17:20:39.794Z,72.30
2019-05-19T17:23:06.016Z,72.90
2019-05-19T17:25:32.217Z,73.20
2019-05-19T17:27:59.752Z,73.20
2019-05-19T17:30:26.220Z,73.40
2019-05-19T17:32:52.524Z,74.00
2019-05-19T17:35:18.728Z,74.60
2019-05-19T17:37:44.926Z,75.40
2019-05-19T17:40:11.857Z,76.20
2019-05-19T17:42:38.060Z,77.70
2019-05-19T17:45:05.468Z,77.70
2019-05-19T17:47:31.646Z,78.70
2019-05-19T17:49:57.817Z,78.60
2019-05-19T17:52:24.770Z,79.10
2019-05-19T17:54:50.865Z,81.60
2019-05-19T17:57:17.072Z,82.30
2019-05-19T17:59:46.805Z,82.70
2019-05-19T18:02:12.991Z,83.60
2019-05-19T18:04:39.117Z,84.20
2019-05-19T18:07:05.231Z,85.40
2019-05-19T18:09:31.439Z,86.40
2019-05-19T18:11:57.963Z,86.90
2019-05-19T18:14:24.275Z,87.60
2019-05-19T18:16:50.600Z,88.70
2019-05-19T18:19:16.797Z,88.30
2019-05-19T18:21:43.022Z,88.80
2019-05-19T18:24:09.212Z,89.90
2019-05-19T18:26:35.400Z,90.20
2019-05-19T18:29:01.710Z,90.30
2019-05-19T18:31:30.987Z,90.60
2019-05-19T18:33:57.527Z,90.60
2019-05-19T18:36:24.341Z,90.80
2019-05-19T18:38:50.479Z,90.70
2019-05-19T18:41:16.695Z,90.60
2019-05-19T18:43:42.886Z,90.50
2019-05-19T18:46:09.025Z,90.30
2019-05-19T18:48:35.147Z,90.00
2019-05-19T18:51:05.543Z,90.00
2019-05-19T18:53:31.964Z,90.30
2019-05-19T18:55:58.216Z,90.60
2019-05-19T18:58:24.468Z,90.90
2019-05-19T19:00:50.884Z,91.30
2019-05-19T19:03:18.165Z,91.10
2019-05-19T19:05:44.547Z,91.10
2019-05-19T19:08:10.825Z,91.20
2019-05-19T19:10:37.107Z,91.20
2019-05-19T19:13:03.405Z,91.10
2019-05-19T19:15:29.717Z,91.30
2019-05-19T19:17:55.968Z,91.50
2019-05-19T19:20:22.215Z,91.60
2019-05-19T19:22:48.810Z,91.80
2019-05-19T19:25:15.039Z,91.80
2019-05-19T19:27:49.081Z,91.90
2019-05-19T19:30:17.720Z,91.80
2019-05-19T19:32:43.994Z,91.90
2019-05-19T19:35:10.714Z,91.90
2019-05-19T19:37:37.190Z,91.80
2019-05-19T19:40:05.981Z,91.50
2019-05-19T19:42:32.168Z,91.50
2019-05-19T19:44:58.369Z,91.50
2019-05-19T19:47:24.598Z,91.40
2019-05-19T19:49:50.840Z,91.40
2019-05-19T19:52:17.030Z,91.70
2019-05-19T19:54:43.238Z,91.50
2019-05-19T19:57:09.438Z,91.60
2019-05-19T19:59:35.725Z,91.90
2019-05-19T20:02:21.936Z,91.90
2019-05-19T20:04:48.236Z,92.20
2019-05-19T20:07:14.502Z,92.20
2019-05-19T20:09:40.778Z,92.20
2019-05-19T20:12:07.044Z,92.00
2019-05-19T20:14:33.316Z,92.00
2019-05-19T20:16:59.496Z,92.50
2019-05-19T20:19:26.413Z,92.20
2019-05-19T20:21:53.292Z,92.10
2019-05-19T20:24:19.815Z,92.00
2019-05-19T20:26:46.094Z,92.00
2019-05-19T20:29:12.417Z,92.20
2019-05-19T20:31:39.166Z,92.40
2019-05-19T20:34:06.049Z,92.60
2019-05-19T20:36:34.358Z,93.00
2019-05-19T20:39:00.575Z,92.50
2019-05-19T20:41:26.715Z,92.60
2019-05-19T20:43:52.902Z,92.80
2019-05-19T20:46:20.977Z,92.90
2019-05-19T20:48:47.578Z,93.00
2019-05-19T20:51:13.833Z,93.10
2019-05-19T20:53:41.602Z,93.30
2019-05-19T20:56:07.890Z,93.30
2019-05-19T20:58:34.060Z,93.30
2019-05-19T21:01:00.495Z,93.50
2019-05-19T21:03:27.085Z,93.60
2019-05-19T21:05:53.383Z,93.50
2019-05-19T21:08:19.705Z,93.40
2019-05-19T21:10:47.414Z,93.10
2019-05-19T21:17:03.954Z,93.40
2019-05-19T21:19:38.111Z,93.40
2019-05-19T21:22:04.590Z,93.50
2019-05-19T21:24:31.487Z,93.40
2019-05-19T21:26:58.090Z,93.50
2019-05-19T21:29:24.255Z,93.40
2019-05-19T21:31:50.681Z,93.30
2019-05-19T21:34:16.977Z,93.40
2019-05-19T21:36:46.117Z,93.60
2019-05-19T21:39:12.575Z,93.60
2019-05-19T21:41:45.296Z,93.70
2019-05-19T21:44:11.526Z,93.70
2019-05-19T21:46:38.213Z,93.70
2019-05-19T21:49:04.814Z,93.70
2019-05-19T21:51:31.153Z,93.50
2019-05-19T21:53:58.891Z,93.60
2019-05-19T21:56:26.106Z,93.60
2019-05-19T21:58:52.597Z,93.60
2019-05-19T22:01:23.249Z,93.80
2019-05-19T22:03:47.421Z,93.90
2019-05-19T22:06:14.105Z,94.00
2019-05-19T22:08:40.988Z,94.00
2019-05-19T22:11:07.416Z,93.80
2019-05-19T22:16:31.220Z,94.20
2019-05-19T22:18:57.407Z,93.90
2019-05-19T22:21:23.770Z,93.80
2019-05-19T22:23:59.833Z,93.80
2019-05-19T22:26:26.060Z,93.70
2019-05-19T22:28:54.588Z,93.60
2019-05-19T22:31:20.477Z,93.50
2019-05-19T22:33:47.128Z,93.40
2019-05-19T22:36:15.746Z,93.30
2019-05-19T22:38:42.043Z,93.40
2019-05-19T22:41:11.118Z,93.50
2019-05-19T23:04:26.943Z,93.80
2019-05-19T23:14:00.752Z,93.70
2019-05-19T23:16:39.453Z,93.60
2019-05-19T23:19:30.839Z,93.60
2019-05-19T23:21:57.055Z,93.70
2019-05-19T23:24:26.800Z,93.70
2019-05-19T23:33:00.035Z,93.70
2019-05-19T23:35:31.188Z,93.60
2019-05-19T23:44:00.459Z,93.90
2019-05-19T23:46:22.623Z,94.10
2019-05-19T23:48:52.404Z,94.10
2019-05-19T23:51:18.579Z,94.10
2019-05-19T23:53:45.106Z,94.00
2019-05-19T23:56:11.866Z,94.10
2019-05-19T23:58:38.339Z,93.90
