createdAt,value
2024-01-15T00:09:48.617Z,44.5
2024-01-15T00:19:50.101Z,44.3
2024-01-15T00:29:49.883Z,44.1
2024-01-15T00:39:53.203Z,44.0
2024-01-15T00:49:48.869Z,43.8
2024-01-15T00:59:48.369Z,43.6
2024-01-15T01:09:51.015Z,43.4
2024-01-15T01:19:48.960Z,43.2
2024-01-15T01:29:48.863Z,43.0
2024-01-15T01:39:48.783Z,42.8
2024-01-15T01:49:49.761Z,42.6
2024-01-15T01:59:48.830Z,42.4
2024-01-15T02:09:48.505Z,42.3
2024-01-15T02:19:50.754Z,42.2
2024-01-15T02:29:48.469Z,42.0
2024-01-15T02:39:51.285Z,41.9
2024-01-15T02:49:48.758Z,41.7
2024-01-15T02:59:48.938Z,41.4
2024-01-15T03:09:50.359Z,41.3
2024-01-15T03:19:49.617Z,41.1
2024-01-15T03:29:49.519Z,40.9
2024-01-15T03:39:53.122Z,40.6
2024-01-15T03:49:49.160Z,40.3
2024-01-15T03:59:51.029Z,40.0
2024-01-15T04:09:49.429Z,39.8
2024-01-15T04:19:49.458Z,39.5
2024-01-15T04:29:48.943Z,39.2
2024-01-15T04:39:49.400Z,38.9
2024-01-15T04:49:49.274Z,38.6
2024-01-15T04:59:48.992Z,38.3
2024-01-15T05:09:49.319Z,38.0
2024-01-15T05:19:49.426Z,37.7
2024-01-15T05:29:49.627Z,37.4
2024-01-15T05:39:50.008Z,37.1
2024-01-15T05:49:49.291Z,36.8
2024-01-15T05:59:48.996Z,36.4
2024-01-15T06:09:50.641Z,36.1
2024-01-15T06:19:49.535Z,35.8
2024-01-15T06:29:55.124Z,35.4
2024-01-15T06:39:50.448Z,35.0
2024-01-15T06:49:49.861Z,34.5
2024-01-15T06:59:50.421Z,34.2
2024-01-15T07:09:49.818Z,33.7
2024-01-15T07:19:49.725Z,33.4
2024-01-15T07:29:49.431Z,33.1
2024-01-15T07:39:52.706Z,32.7
2024-01-15T07:49:51.852Z,32.3
2024-01-15T07:59:49.798Z,31.8
2024-01-15T08:09:51.971Z,31.6
2024-01-15T08:19:50.706Z,31.2
2024-01-15T08:29:50.438Z,30.9
2024-01-15T08:39:54.268Z,30.6
2024-01-15T08:49:50.220Z,30.2
2024-01-15T08:59:50.616Z,29.8
2024-01-15T09:09:51.357Z,29.4
2024-01-15T09:19:51.522Z,28.9
2024-01-15T09:29:52.356Z,28.5
2024-01-15T09:39:52.808Z,28.1
2024-01-15T09:49:51.387Z,27.7
2024-01-15T09:59:51.590Z,27.5
2024-01-15T10:09:51.815Z,27.1
2024-01-15T10:19:51.588Z,26.9
2024-01-15T10:29:51.600Z,26.6
2024-01-15T10:39:51.486Z,26.2
2024-01-15T10:49:52.372Z,25.9
2024-01-15T10:59:51.556Z,25.7
2024-01-15T11:09:51.537Z,25.3
2024-01-15T11:19:53.409Z,25.0
2024-01-15T11:29:51.597Z,24.7
2024-01-15T11:39:51.698Z,24.4
2024-01-15T11:49:54.071Z,24.1
2024-01-15T11:59:52.141Z,23.8
2024-01-15T12:09:55.179Z,23.5
2024-01-15T12:19:52.259Z,23.2
2024-01-15T12:29:52.450Z,22.9
2024-01-15T12:39:51.803Z,22.7
2024-01-15T12:49:52.025Z,22.4
2024-01-15T12:59:52.257Z,22.1
2024-01-15T13:09:52.576Z,21.8
2024-01-15T13:19:53.192Z,21.5
2024-01-15T13:29:52.761Z,21.3
2024-01-15T13:39:52.455Z,21.0
2024-01-15T13:49:52.402Z,20.7
2024-01-15T13:59:52.165Z,20.4
2024-01-15T14:09:52.386Z,20.0
2024-01-15T14:19:57.033Z,19.7
2024-01-15T14:29:53.103Z,19.3
2024-01-15T14:39:52.428Z,19.1
2024-01-15T14:49:53.860Z,18.8
2024-01-15T14:59:52.874Z,18.4
2024-01-15T15:09:54.885Z,18.1
2024-01-15T15:19:52.636Z,17.9
2024-01-15T15:29:53.090Z,17.5
2024-01-15T15:39:52.437Z,17.3
2024-01-15T15:49:54.212Z,17.1
2024-01-15T15:59:53.015Z,16.9
2024-01-15T16:09:54.684Z,16.6
2024-01-15T16:23:27.751Z,16.3
2024-01-15T16:29:53.068Z,16.1
2024-01-15T16:39:53.362Z,15.8
2024-01-15T16:49:54.019Z,15.6
2024-01-15T16:59:53.100Z,15.3
2024-01-15T17:09:53.741Z,15.1
2024-01-15T17:19:53.908Z,14.8
2024-01-15T17:29:54.060Z,14.5
2024-01-15T17:39:54.429Z,14.3
2024-01-15T17:49:54.607Z,14.0
2024-01-15T17:59:56.210Z,13.7
2024-01-15T18:09:56.308Z,13.5
2024-01-15T18:19:57.471Z,13.2
2024-01-15T18:29:56.707Z,12.9
2024-01-15T18:39:55.299Z,12.6
2024-01-15T18:49:54.850Z,12.3
2024-01-15T18:59:55.165Z,12.1
2024-01-15T19:09:56.290Z,11.9
2024-01-15T19:19:55.175Z,11.6
2024-01-15T19:29:54.934Z,11.3
2024-01-15T19:39:54.951Z,11.1
2024-01-15T19:49:55.149Z,10.9
2024-01-15T19:59:55.534Z,10.7
2024-01-15T20:09:56.585Z,10.5
2024-01-15T20:19:56.523Z,10.3
2024-01-15T20:29:55.451Z,10.1
2024-01-15T20:39:55.494Z,10.0
2024-01-15T20:49:55.065Z,9.8
2024-01-15T20:59:54.836Z,9.7
2024-01-15T21:09:54.900Z,9.6
2024-01-15T21:19:55.256Z,9.5
2024-01-15T21:29:54.961Z,9.5
2024-01-15T21:39:55.315Z,9.5
2024-01-15T21:49:55.022Z,9.4
2024-01-15T21:59:55.264Z,9.4
2024-01-15T22:09:55.108Z,9.4
2024-01-15T22:19:55.045Z,9.4
2024-01-15T22:29:55.739Z,9.4
2024-01-15T22:39:54.893Z,9.4
2024-01-15T22:49:55.008Z,9.4
2024-01-15T22:59:55.755Z,9.4
2024-01-15T23:09:55.695Z,9.4
2024-01-15T23:19:56.501Z,9.5
2024-01-15T23:29:55.045Z,9.4
2024-01-15T23:39:56.710Z,9.5
2024-01-15T23:49:55.540Z,9.5
2024-01-15T23:59:55.346Z,9.5
