createdAt,value
2018-05-09T00:00:32.393Z,17.87
2018-05-09T00:01:32.290Z,17.90
2018-05-09T00:02:32.199Z,17.89
2018-05-09T00:03:32.108Z,17.94
2018-05-09T00:04:32.006Z,17.86
2018-05-09T00:05:31.915Z,17.85
2018-05-09T00:06:31.822Z,17.83
2018-05-09T00:07:31.721Z,17.80
2018-05-09T00:08:31.630Z,17.72
2018-05-09T00:09:31.551Z,17.71
2018-05-09T00:10:31.435Z,17.76
2018-05-09T00:11:31.345Z,17.72
2018-05-09T00:12:31.241Z,17.70
2018-05-09T00:13:31.153Z,17.68
2018-05-09T00:14:31.059Z,17.68
2018-05-09T00:15:30.956Z,17.74
2018-05-09T00:16:30.927Z,17.83
2018-05-09T00:17:30.774Z,17.86
2018-05-09T00:18:30.673Z,17.80
2018-05-09T00:19:30.579Z,17.78
2018-05-09T00:20:30.490Z,17.74
2018-05-09T00:21:30.386Z,17.86
2018-05-09T00:22:30.311Z,17.87
2018-05-09T00:23:30.204Z,17.90
2018-05-09T00:24:30.101Z,18.00
2018-05-09T00:25:30.010Z,17.92
2018-05-09T00:26:29.908Z,17.87
2018-05-09T00:27:29.820Z,17.80
2018-05-09T00:28:30.028Z,17.68
2018-05-09T00:29:29.622Z,17.83
2018-05-09T00:30:29.531Z,17.65
2018-05-09T00:31:29.442Z,17.64
2018-05-09T00:32:29.354Z,17.51
2018-05-09T00:33:29.249Z,17.64
2018-05-09T00:34:29.155Z,17.65
2018-05-09T00:35:29.051Z,17.60
2018-05-09T00:36:28.961Z,17.60
2018-05-09T00:37:28.869Z,17.63
2018-05-09T00:38:29.067Z,17.60
2018-05-09T00:39:28.676Z,17.65
2018-05-09T00:40:28.575Z,17.59
2018-05-09T00:41:28.482Z,17.68
2018-05-09T00:42:28.392Z,17.85
2018-05-09T00:43:28.288Z,17.74
2018-05-09T00:44:28.198Z,17.80
2018-05-09T00:45:28.108Z,17.65
2018-05-09T00:46:28.003Z,17.64
2018-05-09T00:47:27.911Z,17.59
2018-05-09T00:48:27.826Z,17.60
2018-05-09T00:49:27.719Z,17.71
2018-05-09T00:50:27.626Z,17.78
2018-05-09T00:51:27.524Z,17.70
2018-05-09T00:52:27.433Z,17.65
2018-05-09T00:53:27.334Z,17.64
2018-05-09T00:54:27.238Z,17.60
2018-05-09T00:55:27.149Z,17.65
2018-05-09T00:56:27.057Z,17.64
2018-05-09T00:57:26.954Z,17.60
2018-05-09T00:58:27.163Z,17.48
2018-05-09T00:59:26.761Z,17.44
2018-05-09T01:00:26.669Z,17.39
2018-05-09T01:01:26.579Z,17.31
2018-05-09T01:02:26.476Z,17.24
2018-05-09T01:03:26.384Z,17.26
2018-05-09T01:04:26.293Z,17.34
2018-05-09T01:05:26.191Z,17.39
2018-05-09T01:06:26.099Z,17.44
2018-05-09T01:07:26.018Z,17.51
2018-05-09T01:08:25.924Z,17.46
2018-05-09T01:09:25.814Z,17.48
2018-05-09T01:10:25.711Z,17.49
2018-05-09T01:11:25.623Z,17.44
2018-05-09T01:12:25.529Z,17.39
2018-05-09T01:13:25.426Z,17.38
2018-05-09T01:14:25.336Z,17.44
2018-05-09T01:15:25.246Z,17.42
2018-05-09T01:16:25.141Z,17.41
2018-05-09T01:17:25.051Z,17.33
2018-05-09T01:18:25.248Z,17.38
2018-05-09T01:19:24.859Z,17.31
2018-05-09T01:20:24.766Z,17.29
2018-05-09T01:21:24.664Z,17.33
2018-05-09T01:22:24.572Z,17.38
2018-05-09T01:23:24.731Z,17.29
2018-05-09T01:24:24.379Z,17.27
2018-05-09T01:25:24.286Z,17.30
2018-05-09T01:26:24.184Z,17.24
2018-05-09T01:27:24.094Z,17.19
2018-05-09T01:28:24.001Z,17.20
2018-05-09T01:29:23.898Z,17.16
2018-05-09T01:30:23.808Z,17.08
2018-05-09T01:31:23.707Z,17.04
2018-05-09T01:32:23.612Z,17.02
2018-05-09T01:33:23.525Z,17.04
2018-05-09T01:34:23.421Z,16.93
2018-05-09T01:35:23.328Z,16.93
2018-05-09T01:36:23.226Z,16.90
2018-05-09T01:37:23.135Z,16.90
2018-05-09T01:38:23.043Z,16.96
2018-05-09T01:39:22.940Z,16.90
2018-05-09T01:40:22.849Z,16.90
2018-05-09T01:41:22.758Z,16.89
2018-05-09T01:42:22.659Z,16.84
2018-05-09T01:43:22.564Z,16.83
2018-05-09T01:44:22.461Z,16.83
2018-05-09T01:45:22.373Z,16.66
2018-05-09T01:46:22.280Z,16.78
2018-05-09T01:47:22.177Z,16.72
2018-05-09T01:48:22.090Z,16.74
2018-05-09T01:49:21.982Z,16.74
2018-05-09T01:50:21.892Z,16.72
2018-05-09T01:51:21.800Z,16.69
2018-05-09T01:52:21.697Z,16.75
2018-05-09T01:53:21.907Z,16.79
2018-05-09T01:54:21.504Z,16.81
2018-05-09T01:55:21.424Z,16.84
2018-05-09T01:56:21.322Z,16.64
2018-05-09T01:57:21.219Z,16.79
2018-05-09T01:58:21.127Z,16.75
2018-05-09T01:59:21.025Z,16.83
2018-05-09T02:00:20.936Z,16.83
2018-05-09T02:01:20.842Z,16.76
2018-05-09T02:02:20.739Z,16.71
2018-05-09T02:03:20.649Z,16.69
2018-05-09T02:04:20.549Z,16.74
2018-05-09T02:05:20.454Z,16.76
2018-05-09T02:06:20.351Z,16.74
2018-05-09T02:07:20.261Z,16.74
2018-05-09T02:08:20.170Z,16.75
2018-05-09T02:09:20.078Z,16.84
2018-05-09T02:10:19.975Z,16.65
2018-05-09T02:11:19.872Z,16.65
2018-05-09T02:12:19.780Z,16.81
2018-05-09T02:13:19.690Z,16.76
2018-05-09T02:14:19.587Z,16.81
2018-05-09T02:15:19.496Z,16.81
2018-05-09T02:16:19.393Z,16.74
2018-05-09T02:17:19.305Z,16.72
2018-05-09T02:18:19.210Z,16.76
2018-05-09T02:19:19.107Z,16.69
2018-05-09T02:20:19.020Z,16.71
2018-05-09T02:21:18.914Z,16.61
2018-05-09T02:22:18.822Z,16.61
2018-05-09T02:23:18.721Z,16.66
2018-05-09T02:24:18.634Z,16.72
2018-05-09T02:25:18.537Z,16.69
2018-05-09T02:26:18.435Z,16.68
2018-05-09T02:27:18.344Z,16.72
2018-05-09T02:28:18.242Z,16.61
2018-05-09T02:29:18.149Z,16.61
2018-05-09T02:30:18.060Z,16.58
2018-05-09T02:31:18.080Z,16.64
2018-05-09T02:32:17.877Z,16.66
2018-05-09T02:33:17.761Z,16.58
2018-05-09T02:34:17.672Z,16.58
2018-05-09T02:35:17.681Z,16.60
2018-05-09T02:36:17.476Z,16.51
2018-05-09T02:37:17.386Z,16.60
2018-05-09T02:38:17.283Z,16.54
2018-05-09T02:39:17.192Z,16.61
2018-05-09T02:40:17.089Z,16.57
2018-05-09T02:41:17.001Z,16.61
2018-05-09T02:42:16.906Z,16.61
2018-05-09T02:43:17.104Z,16.51
2018-05-09T02:44:16.714Z,16.49
2018-05-09T02:45:16.611Z,16.47
2018-05-09T02:46:16.519Z,16.57
2018-05-09T02:47:16.417Z,16.56
2018-05-09T02:48:16.326Z,16.54
2018-05-09T02:49:16.237Z,16.43
2018-05-09T02:50:16.131Z,16.50
2018-05-09T02:51:16.041Z,16.42
2018-05-09T02:52:15.937Z,16.39
2018-05-09T02:53:15.848Z,16.35
2018-05-09T02:54:15.751Z,16.47
2018-05-09T02:55:15.655Z,16.39
2018-05-09T02:56:15.564Z,16.35
2018-05-09T02:57:15.463Z,16.35
2018-05-09T02:58:15.368Z,16.36
2018-05-09T02:59:15.264Z,16.33
2018-05-09T03:00:15.173Z,16.39
2018-05-09T03:01:15.070Z,16.33
2018-05-09T03:02:14.999Z,16.33
2018-05-09T03:03:14.888Z,16.29
2018-05-09T03:04:14.790Z,16.29
2018-05-09T03:05:14.697Z,16.33
2018-05-09T03:06:14.590Z,16.26
2018-05-09T03:07:14.499Z,16.26
2018-05-09T03:08:14.401Z,16.24
2018-05-09T03:09:14.306Z,16.26
2018-05-09T03:10:14.202Z,16.20
2018-05-09T03:11:14.111Z,16.20
2018-05-09T03:12:14.020Z,16.26
2018-05-09T03:13:13.917Z,16.21
2018-05-09T03:14:13.825Z,16.26
2018-05-09T03:15:13.721Z,16.26
2018-05-09T03:16:13.632Z,16.21
2018-05-09T03:17:13.529Z,16.26
2018-05-09T03:18:13.437Z,16.17
2018-05-09T03:19:13.335Z,16.20
2018-05-09T03:20:13.247Z,16.21
2018-05-09T03:21:13.151Z,16.17
2018-05-09T03:22:13.049Z,16.32
2018-05-09T03:23:13.208Z,16.16
2018-05-09T03:24:12.855Z,16.16
2018-05-09T03:25:12.763Z,16.12
2018-05-09T03:26:12.660Z,16.10
2018-05-09T03:27:12.571Z,16.12
2018-05-09T03:28:12.777Z,16.08
2018-05-09T03:29:12.388Z,16.00
2018-05-09T03:30:12.285Z,16.15
2018-05-09T03:31:12.183Z,16.20
2018-05-09T03:32:12.090Z,16.09
2018-05-09T03:33:11.988Z,16.08
2018-05-09T03:34:11.898Z,16.12
2018-05-09T03:35:11.793Z,16.13
2018-05-09T03:36:11.702Z,16.17
2018-05-09T03:37:11.601Z,16.21
2018-05-09T03:38:11.509Z,16.23
2018-05-09T03:39:11.417Z,16.28
2018-05-09T03:40:11.314Z,16.24
2018-05-09T03:41:11.223Z,16.26
2018-05-09T03:42:11.120Z,16.20
2018-05-09T03:43:11.043Z,16.21
2018-05-09T03:44:10.926Z,16.24
2018-05-09T03:45:10.839Z,16.26
2018-05-09T03:46:10.732Z,16.24
2018-05-09T03:47:10.641Z,16.26
2018-05-09T03:48:10.850Z,16.28
2018-05-09T03:49:10.447Z,16.38
2018-05-09T03:50:10.355Z,16.35
2018-05-09T03:51:10.252Z,16.36
2018-05-09T03:52:10.166Z,16.51
2018-05-09T03:53:10.059Z,16.42
2018-05-09T03:54:09.969Z,16.47
2018-05-09T03:55:09.864Z,16.43
2018-05-09T03:56:09.774Z,16.51
2018-05-09T03:57:09.682Z,16.60
2018-05-09T03:58:09.579Z,16.60
2018-05-09T03:59:09.489Z,16.61
2018-05-09T04:00:09.386Z,16.58
2018-05-09T04:01:09.294Z,16.54
2018-05-09T04:02:09.191Z,16.56
2018-05-09T04:03:09.101Z,16.58
2018-05-09T04:04:09.009Z,16.64
2018-05-09T04:05:08.906Z,16.58
2018-05-09T04:06:08.817Z,16.56
2018-05-09T04:07:08.714Z,16.60
2018-05-09T04:08:08.636Z,16.69
2018-05-09T04:09:08.518Z,16.72
2018-05-09T04:10:08.428Z,16.75
2018-05-09T04:11:08.337Z,16.72
2018-05-09T04:12:08.233Z,16.74
2018-05-09T04:13:08.224Z,16.66
2018-05-09T04:14:08.040Z,16.68
2018-05-09T04:15:07.948Z,16.81
2018-05-09T04:16:07.845Z,16.86
2018-05-09T04:17:07.755Z,16.81
2018-05-09T04:18:07.663Z,16.94
2018-05-09T04:19:07.560Z,17.04
2018-05-09T04:20:07.470Z,17.06
2018-05-09T04:21:07.371Z,17.05
2018-05-09T04:22:07.276Z,17.05
2018-05-09T04:23:07.184Z,17.08
2018-05-09T04:24:07.082Z,17.19
2018-05-09T04:25:06.990Z,17.15
2018-05-09T04:26:06.887Z,17.36
2018-05-09T04:27:06.796Z,17.42
2018-05-09T04:28:07.041Z,17.60
2018-05-09T04:29:06.602Z,17.85
2018-05-09T04:30:06.512Z,17.98
2018-05-09T04:31:06.413Z,18.38
2018-05-09T04:32:06.317Z,18.44
2018-05-09T04:33:06.227Z,18.58
2018-05-09T04:34:06.124Z,18.65
2018-05-09T04:35:06.032Z,18.49
2018-05-09T04:36:05.941Z,18.59
2018-05-09T04:37:05.840Z,18.70
2018-05-09T04:38:05.747Z,18.88
2018-05-09T04:39:05.658Z,18.77
2018-05-09T04:40:05.566Z,18.96
2018-05-09T04:41:05.475Z,18.99
2018-05-09T04:42:05.384Z,19.04
2018-05-09T04:43:05.281Z,19.29
2018-05-09T04:44:05.177Z,19.12
2018-05-09T04:45:05.088Z,19.31
2018-05-09T04:46:04.995Z,19.37
2018-05-09T04:47:04.905Z,19.51
2018-05-09T04:48:05.051Z,19.49
2018-05-09T04:49:04.710Z,19.58
2018-05-09T04:50:04.624Z,19.69
2018-05-09T04:51:04.528Z,19.71
2018-05-09T04:52:04.429Z,19.89
2018-05-09T04:53:04.335Z,20.00
2018-05-09T04:54:04.243Z,20.16
2018-05-09T04:55:04.156Z,20.18
2018-05-09T04:56:04.061Z,20.03
2018-05-09T04:57:03.959Z,20.22
2018-05-09T04:58:04.168Z,20.26
2018-05-09T04:59:03.776Z,20.25
2018-05-09T05:00:03.686Z,20.04
2018-05-09T05:01:03.595Z,20.00
2018-05-09T05:02:03.510Z,19.91
2018-05-09T05:03:03.401Z,19.89
2018-05-09T05:04:03.323Z,20.18
2018-05-09T05:05:03.220Z,20.21
2018-05-09T05:06:03.128Z,20.37
2018-05-09T05:07:03.071Z,20.26
2018-05-09T05:08:02.959Z,20.40
2018-05-09T05:09:02.856Z,20.39
2018-05-09T05:10:02.771Z,20.56
2018-05-09T05:11:02.662Z,20.69
2018-05-09T05:12:02.574Z,20.60
2018-05-09T05:13:02.479Z,20.95
2018-05-09T05:14:02.390Z,20.96
2018-05-09T05:15:02.298Z,20.82
2018-05-09T05:16:02.208Z,21.02
2018-05-09T05:17:02.116Z,21.25
2018-05-09T05:18:02.027Z,21.27
2018-05-09T05:19:01.935Z,21.05
2018-05-09T05:20:01.845Z,21.25
2018-05-09T05:21:01.756Z,21.45
2018-05-09T05:22:01.665Z,21.54
2018-05-09T05:23:01.825Z,21.39
2018-05-09T05:24:01.484Z,21.57
2018-05-09T05:25:01.390Z,21.48
2018-05-09T05:26:01.287Z,21.64
2018-05-09T05:27:01.207Z,21.42
2018-05-09T05:28:01.110Z,21.48
2018-05-09T05:29:01.016Z,21.42
2018-05-09T05:30:00.924Z,21.06
2018-05-09T05:31:00.833Z,21.36
2018-05-09T05:32:00.743Z,21.57
2018-05-09T05:33:00.652Z,21.88
2018-05-09T05:34:00.562Z,21.77
2018-05-09T05:35:00.471Z,22.26
2018-05-09T05:36:00.380Z,22.17
2018-05-09T05:37:00.302Z,22.60
2018-05-09T05:38:00.198Z,22.88
2018-05-09T05:39:00.121Z,22.83
2018-05-09T05:40:00.028Z,22.98
2018-05-09T05:40:59.937Z,22.59
2018-05-09T05:41:59.850Z,22.78
2018-05-09T05:43:00.006Z,22.81
2018-05-09T05:43:59.666Z,22.75
2018-05-09T05:44:59.593Z,22.78
2018-05-09T05:45:59.483Z,22.83
2018-05-09T05:46:59.392Z,23.24
2018-05-09T05:47:59.305Z,22.83
2018-05-09T05:48:59.210Z,22.98
2018-05-09T05:49:59.121Z,23.03
2018-05-09T05:50:59.031Z,23.24
2018-05-09T05:51:59.007Z,23.68
2018-05-09T05:52:58.861Z,22.98
2018-05-09T05:53:58.769Z,22.70
2018-05-09T05:54:58.679Z,22.62
2018-05-09T05:55:58.669Z,22.45
2018-05-09T05:56:58.498Z,22.83
2018-05-09T05:57:58.407Z,23.12
2018-05-09T05:58:58.328Z,23.18
2018-05-09T05:59:58.239Z,23.54
2018-05-09T06:00:58.150Z,24.06
2018-05-09T06:01:58.057Z,24.24
2018-05-09T06:02:58.215Z,23.69
2018-05-09T06:03:57.900Z,22.96
2018-05-09T06:04:57.797Z,23.12
2018-05-09T06:05:57.704Z,23.34
2018-05-09T06:06:57.615Z,23.71
2018-05-09T06:07:57.560Z,23.65
2018-05-09T06:08:57.434Z,23.23
2018-05-09T06:09:57.342Z,22.85
2018-05-09T06:10:57.263Z,22.76
2018-05-09T06:11:57.174Z,23.25
2018-05-09T06:12:57.082Z,23.74
2018-05-09T06:13:56.992Z,24.53
2018-05-09T06:14:56.905Z,24.73
2018-05-09T06:15:56.822Z,24.23
2018-05-09T06:16:56.738Z,24.24
2018-05-09T06:17:56.644Z,24.51
2018-05-09T06:18:56.550Z,24.16
2018-05-09T06:19:56.459Z,24.43
2018-05-09T06:20:56.381Z,24.32
2018-05-09T06:21:56.291Z,24.66
2018-05-09T06:22:56.201Z,24.88
2018-05-09T06:23:56.164Z,24.96
2018-05-09T06:24:56.031Z,25.36
2018-05-09T06:25:55.940Z,25.65
2018-05-09T06:26:55.850Z,25.28
2018-05-09T06:27:55.758Z,25.16
2018-05-09T06:28:55.679Z,25.28
2018-05-09T06:29:55.590Z,25.11
2018-05-09T06:30:55.510Z,24.89
2018-05-09T06:31:55.418Z,25.21
2018-05-09T06:32:55.329Z,25.50
2018-05-09T06:33:55.241Z,25.91
2018-05-09T06:34:55.147Z,26.09
2018-05-09T06:35:55.069Z,25.81
2018-05-09T06:36:54.977Z,25.93
2018-05-09T06:37:54.888Z,25.60
2018-05-09T06:38:54.809Z,25.81
2018-05-09T06:39:54.719Z,25.60
2018-05-09T06:40:54.627Z,25.54
2018-05-09T06:41:54.550Z,25.98
2018-05-09T06:42:54.457Z,25.90
2018-05-09T06:43:54.368Z,26.41
2018-05-09T06:44:54.288Z,26.06
2018-05-09T06:45:54.198Z,25.90
2018-05-09T06:46:54.108Z,25.80
2018-05-09T06:47:54.030Z,26.02
2018-05-09T06:48:53.937Z,25.93
2018-05-09T06:49:53.864Z,25.85
2018-05-09T06:50:53.780Z,25.28
2018-05-09T06:51:53.677Z,25.29
2018-05-09T06:52:53.600Z,25.54
2018-05-09T06:53:53.517Z,25.40
2018-05-09T06:54:53.430Z,25.62
2018-05-09T06:55:53.343Z,26.15
2018-05-09T06:56:53.250Z,26.34
2018-05-09T06:57:53.171Z,26.06
2018-05-09T06:58:53.083Z,26.09
2018-05-09T06:59:53.029Z,25.73
2018-05-09T07:00:52.910Z,25.77
2018-05-09T07:01:52.833Z,25.91
2018-05-09T07:02:52.741Z,25.96
2018-05-09T07:03:52.650Z,25.48
2018-05-09T07:04:52.573Z,26.26
2018-05-09T07:05:52.481Z,26.02
2018-05-09T07:06:52.390Z,25.84
2018-05-09T07:07:52.312Z,25.73
2018-05-09T07:08:52.221Z,26.10
2018-05-09T07:09:52.143Z,26.21
2018-05-09T07:10:52.052Z,25.98
2018-05-09T07:11:51.973Z,25.78
2018-05-09T07:12:52.132Z,26.63
2018-05-09T07:13:51.792Z,26.80
2018-05-09T07:14:51.715Z,26.68
2018-05-09T07:15:51.622Z,26.88
2018-05-09T07:16:51.545Z,27.35
2018-05-09T07:17:51.455Z,27.98
2018-05-09T07:18:51.377Z,28.17
2018-05-09T07:19:51.284Z,27.74
2018-05-09T07:20:51.206Z,28.00
2018-05-09T07:21:51.116Z,27.58
2018-05-09T07:22:51.025Z,27.45
2018-05-09T07:23:50.947Z,27.29
2018-05-09T07:24:50.857Z,27.25
2018-05-09T07:25:50.777Z,27.20
2018-05-09T07:26:50.687Z,26.93
2018-05-09T07:27:50.608Z,26.47
2018-05-09T07:28:50.533Z,26.55
2018-05-09T07:29:50.440Z,26.71
2018-05-09T07:30:50.354Z,26.88
2018-05-09T07:31:50.270Z,26.55
2018-05-09T07:32:50.180Z,26.26
2018-05-09T07:33:50.101Z,26.18
2018-05-09T07:34:50.009Z,26.59
2018-05-09T07:35:49.931Z,26.36
2018-05-09T07:36:49.841Z,26.28
2018-05-09T07:37:49.763Z,26.58
2018-05-09T07:38:49.671Z,26.81
2018-05-09T07:39:49.593Z,27.33
2018-05-09T07:40:49.503Z,27.89
2018-05-09T07:41:49.425Z,27.05
2018-05-09T07:42:49.334Z,27.08
2018-05-09T07:43:49.257Z,27.51
2018-05-09T07:44:49.165Z,27.55
2018-05-09T07:45:49.073Z,27.17
2018-05-09T07:46:49.000Z,26.63
2018-05-09T07:47:48.946Z,26.73
2018-05-09T07:48:48.826Z,26.65
2018-05-09T07:49:48.735Z,26.37
2018-05-09T07:50:48.645Z,26.89
2018-05-09T07:51:48.567Z,26.81
2018-05-09T07:52:48.475Z,26.90
2018-05-09T07:53:48.385Z,26.26
2018-05-09T07:54:48.310Z,25.60
2018-05-09T07:55:48.215Z,24.88
2018-05-09T07:56:48.125Z,24.89
2018-05-09T07:57:48.034Z,24.84
2018-05-09T07:58:47.956Z,24.73
2018-05-09T07:59:47.865Z,24.38
2018-05-09T08:00:47.773Z,24.01
2018-05-09T08:01:47.683Z,23.95
2018-05-09T08:02:47.593Z,24.06
2018-05-09T08:03:47.516Z,24.06
2018-05-09T08:04:47.425Z,23.76
2018-05-09T08:05:47.331Z,23.74
2018-05-09T08:06:47.248Z,23.74
2018-05-09T08:07:47.150Z,23.69
2018-05-09T08:08:47.071Z,23.56
2018-05-09T08:09:46.983Z,23.80
2018-05-09T08:10:46.892Z,23.96
2018-05-09T08:11:46.800Z,23.99
2018-05-09T08:12:46.779Z,24.06
2018-05-09T08:13:46.619Z,24.16
2018-05-09T08:14:46.527Z,24.16
2018-05-09T08:15:46.438Z,24.26
2018-05-09T08:16:46.348Z,24.53
2018-05-09T08:17:46.287Z,24.60
2018-05-09T08:18:46.178Z,24.54
2018-05-09T08:19:46.086Z,24.50
2018-05-09T08:20:45.996Z,24.54
2018-05-09T08:21:45.904Z,24.65
2018-05-09T08:22:45.819Z,24.76
2018-05-09T08:23:45.736Z,24.85
2018-05-09T08:24:45.633Z,25.13
2018-05-09T08:25:45.548Z,24.84
2018-05-09T08:26:45.463Z,24.69
2018-05-09T08:27:45.372Z,24.96
2018-05-09T08:28:45.281Z,24.80
2018-05-09T08:29:45.191Z,24.51
2018-05-09T08:30:45.100Z,24.50
2018-05-09T08:31:45.010Z,24.51
2018-05-09T08:32:44.943Z,24.55
2018-05-09T08:33:44.839Z,24.96
2018-05-09T08:34:44.743Z,25.10
2018-05-09T08:35:44.659Z,25.35
2018-05-09T08:36:44.627Z,25.53
2018-05-09T08:37:44.476Z,25.53
2018-05-09T08:38:44.387Z,25.88
2018-05-09T08:39:44.295Z,26.13
2018-05-09T08:40:44.205Z,26.59
2018-05-09T08:41:44.113Z,27.15
2018-05-09T08:42:44.023Z,27.10
2018-05-09T08:43:44.032Z,27.03
2018-05-09T08:44:43.842Z,27.39
2018-05-09T08:45:43.750Z,27.18
2018-05-09T08:46:43.665Z,27.39
2018-05-09T08:47:43.572Z,27.98
2018-05-09T08:48:43.479Z,28.07
2018-05-09T08:49:43.389Z,28.49
2018-05-09T08:50:43.303Z,29.22
2018-05-09T08:51:43.219Z,29.91
2018-05-09T08:52:43.127Z,30.15
2018-05-09T08:53:43.039Z,29.42
2018-05-09T08:54:42.946Z,29.65
2018-05-09T08:55:42.855Z,28.85
2018-05-09T08:56:42.765Z,28.81
2018-05-09T08:57:42.979Z,28.20
2018-05-09T08:58:42.595Z,28.37
2018-05-09T08:59:42.510Z,28.14
2018-05-09T09:00:42.416Z,28.57
2018-05-09T09:01:42.323Z,28.85
2018-05-09T09:02:42.244Z,29.05
2018-05-09T09:03:42.155Z,28.98
2018-05-09T09:04:42.077Z,29.29
2018-05-09T09:05:41.987Z,29.97
2018-05-09T09:06:41.894Z,29.78
2018-05-09T09:07:41.816Z,30.54
2018-05-09T09:08:41.724Z,31.03
2018-05-09T09:09:41.645Z,31.43
2018-05-09T09:10:41.556Z,30.50
2018-05-09T09:11:41.477Z,30.28
2018-05-09T09:12:41.394Z,30.25
2018-05-09T09:13:41.307Z,29.91
2018-05-09T09:14:41.229Z,29.79
2018-05-09T09:15:41.169Z,29.73
2018-05-09T09:16:41.060Z,29.71
2018-05-09T09:17:41.221Z,30.34
2018-05-09T09:18:40.952Z,30.59
2018-05-09T09:19:40.813Z,29.71
2018-05-09T09:20:40.735Z,29.81
2018-05-09T09:21:40.644Z,29.88
2018-05-09T09:22:40.565Z,29.73
2018-05-09T09:23:40.488Z,30.10
2018-05-09T09:24:40.397Z,30.34
2018-05-09T09:25:40.317Z,30.35
2018-05-09T09:26:40.239Z,30.18
2018-05-09T09:27:40.161Z,30.78
2018-05-09T09:28:40.071Z,30.15
2018-05-09T09:29:39.993Z,29.86
2018-05-09T09:30:39.915Z,30.53
2018-05-09T09:31:39.838Z,30.32
2018-05-09T09:32:39.761Z,30.30
2018-05-09T09:33:39.665Z,29.94
2018-05-09T09:34:39.589Z,30.16
2018-05-09T09:35:39.509Z,30.39
2018-05-09T09:36:39.431Z,30.27
2018-05-09T09:37:39.353Z,30.91
2018-05-09T09:38:39.263Z,30.31
2018-05-09T09:39:39.185Z,30.62
2018-05-09T09:40:39.109Z,30.05
2018-05-09T09:41:39.033Z,30.08
2018-05-09T09:42:38.950Z,30.00
2018-05-09T09:43:38.871Z,29.98
2018-05-09T09:44:38.782Z,29.95
2018-05-09T09:45:38.702Z,29.60
2018-05-09T09:46:38.624Z,29.72
2018-05-09T09:47:38.544Z,29.73
2018-05-09T09:48:38.470Z,29.76
2018-05-09T09:49:38.388Z,30.27
2018-05-09T09:50:38.303Z,30.75
2018-05-09T09:51:38.221Z,31.07
2018-05-09T09:52:38.145Z,30.91
2018-05-09T09:53:38.070Z,31.40
2018-05-09T09:54:37.984Z,31.47
2018-05-09T09:55:37.907Z,31.25
2018-05-09T09:56:37.832Z,30.65
2018-05-09T09:57:37.738Z,29.75
2018-05-09T09:58:37.659Z,29.51
2018-05-09T09:59:37.584Z,29.93
2018-05-09T10:00:37.506Z,30.54
2018-05-09T10:01:37.436Z,30.77
2018-05-09T10:02:37.345Z,30.81
2018-05-09T10:03:37.269Z,30.62
2018-05-09T10:04:37.188Z,30.13
2018-05-09T10:05:37.110Z,30.10
2018-05-09T10:06:37.032Z,30.32
2018-05-09T10:07:36.942Z,29.93
2018-05-09T10:08:36.863Z,29.69
2018-05-09T10:09:36.786Z,29.41
2018-05-09T10:10:36.708Z,29.57
2018-05-09T10:11:36.628Z,29.57
2018-05-09T10:12:36.550Z,29.47
2018-05-09T10:13:36.472Z,29.41
2018-05-09T10:14:36.394Z,29.65
2018-05-09T10:15:36.321Z,30.54
2018-05-09T10:16:36.237Z,30.63
2018-05-09T10:17:36.146Z,30.87
2018-05-09T10:18:36.070Z,30.46
2018-05-09T10:19:35.989Z,29.91
2018-05-09T10:20:35.923Z,29.59
2018-05-09T10:21:35.835Z,29.69
2018-05-09T10:22:35.754Z,30.00
2018-05-09T10:23:35.675Z,30.21
2018-05-09T10:24:35.596Z,29.98
2018-05-09T10:25:35.519Z,30.61
2018-05-09T10:26:35.440Z,31.33
2018-05-09T10:27:35.362Z,30.68
2018-05-09T10:28:35.283Z,30.90
2018-05-09T10:29:35.217Z,30.30
2018-05-09T10:30:35.127Z,29.86
2018-05-09T10:31:35.110Z,29.81
2018-05-09T10:32:34.970Z,29.60
2018-05-09T10:33:34.892Z,30.02
2018-05-09T10:34:34.814Z,30.70
2018-05-09T10:35:34.735Z,30.88
2018-05-09T10:36:34.657Z,30.15
2018-05-09T10:37:34.829Z,30.25
2018-05-09T10:38:34.514Z,30.21
2018-05-09T10:39:34.422Z,30.24
2018-05-09T10:40:34.343Z,30.66
2018-05-09T10:41:34.265Z,31.12
2018-05-09T10:42:34.187Z,31.73
2018-05-09T10:43:34.113Z,31.10
2018-05-09T10:44:34.031Z,30.84
2018-05-09T10:45:33.952Z,31.00
2018-05-09T10:46:33.873Z,31.37
2018-05-09T10:47:33.880Z,32.00
2018-05-09T10:48:33.720Z,32.43
2018-05-09T10:49:33.638Z,32.37
2018-05-09T10:50:33.561Z,32.08
2018-05-09T10:51:33.484Z,32.31
2018-05-09T10:52:33.404Z,32.29
2018-05-09T10:53:33.330Z,32.21
2018-05-09T10:54:33.248Z,31.90
2018-05-09T10:55:33.171Z,32.01
2018-05-09T10:56:33.111Z,32.01
2018-05-09T10:57:33.026Z,31.97
2018-05-09T10:58:32.947Z,31.52
2018-05-09T10:59:32.869Z,31.44
2018-05-09T11:00:32.791Z,31.03
2018-05-09T11:01:32.712Z,30.83
2018-05-09T11:02:32.634Z,31.20
2018-05-09T11:03:32.556Z,31.49
2018-05-09T11:04:32.477Z,31.77
2018-05-09T11:05:32.399Z,31.90
2018-05-09T11:06:32.320Z,32.18
2018-05-09T11:07:32.245Z,31.97
2018-05-09T11:08:32.164Z,31.31
2018-05-09T11:09:32.098Z,31.09
2018-05-09T11:10:32.091Z,31.28
2018-05-09T11:11:31.929Z,31.34
2018-05-09T11:12:31.850Z,31.47
2018-05-09T11:13:31.764Z,31.74
2018-05-09T11:14:31.682Z,31.44
2018-05-09T11:15:31.604Z,30.10
2018-05-09T11:16:31.525Z,29.38
2018-05-09T11:17:31.452Z,29.13
2018-05-09T11:18:31.368Z,29.71
2018-05-09T11:19:31.301Z,29.90
2018-05-09T11:20:31.211Z,29.98
2018-05-09T11:21:31.132Z,30.19
2018-05-09T11:22:31.053Z,29.59
2018-05-09T11:23:30.975Z,28.89
2018-05-09T11:24:31.001Z,28.74
2018-05-09T11:25:30.824Z,28.62
2018-05-09T11:26:30.728Z,28.51
2018-05-09T11:27:30.653Z,28.35
2018-05-09T11:28:30.572Z,28.33
2018-05-09T11:29:30.494Z,28.07
2018-05-09T11:30:30.416Z,27.85
2018-05-09T11:31:30.324Z,27.67
2018-05-09T11:32:30.259Z,27.44
2018-05-09T11:33:30.169Z,27.39
2018-05-09T11:34:30.078Z,27.39
2018-05-09T11:35:29.999Z,27.39
2018-05-09T11:36:29.921Z,27.22
2018-05-09T11:37:30.153Z,27.20
2018-05-09T11:38:29.750Z,27.14
2018-05-09T11:39:29.661Z,27.07
2018-05-09T11:40:29.584Z,26.99
2018-05-09T11:41:29.492Z,27.11
2018-05-09T11:42:29.413Z,27.08
2018-05-09T11:43:29.323Z,27.37
2018-05-09T11:44:29.245Z,27.33
2018-05-09T11:45:29.152Z,27.51
2018-05-09T11:46:29.074Z,27.55
2018-05-09T11:47:28.985Z,27.70
2018-05-09T11:48:28.907Z,27.68
2018-05-09T11:49:28.815Z,27.55
2018-05-09T11:50:28.726Z,27.52
2018-05-09T11:51:28.646Z,27.55
2018-05-09T11:52:28.558Z,27.85
2018-05-09T11:53:28.465Z,28.14
2018-05-09T11:54:28.387Z,28.08
2018-05-09T11:55:28.295Z,28.32
2018-05-09T11:56:28.222Z,28.47
2018-05-09T11:57:28.126Z,28.67
2018-05-09T11:58:28.035Z,28.69
2018-05-09T11:59:27.957Z,29.14
2018-05-09T12:00:27.869Z,28.79
2018-05-09T12:01:27.789Z,28.91
2018-05-09T12:02:27.709Z,29.08
2018-05-09T12:03:27.607Z,29.17
2018-05-09T12:04:27.528Z,29.13
2018-05-09T12:05:27.437Z,28.76
2018-05-09T12:06:27.358Z,28.75
2018-05-09T12:07:27.269Z,28.82
2018-05-09T12:08:27.179Z,28.54
2018-05-09T12:09:27.099Z,28.44
2018-05-09T12:10:27.034Z,28.33
2018-05-09T12:11:26.931Z,28.10
2018-05-09T12:12:26.839Z,28.20
2018-05-09T12:13:26.760Z,28.39
2018-05-09T12:14:26.672Z,28.19
2018-05-09T12:15:26.593Z,28.14
2018-05-09T12:16:26.506Z,28.15
2018-05-09T12:17:26.414Z,28.08
2018-05-09T12:18:26.332Z,28.07
2018-05-09T12:19:26.245Z,27.77
2018-05-09T12:20:26.161Z,27.93
2018-05-09T12:21:26.073Z,27.95
2018-05-09T12:22:25.982Z,28.10
2018-05-09T12:23:25.902Z,28.08
2018-05-09T12:24:25.812Z,28.12
2018-05-09T12:25:25.723Z,28.33
2018-05-09T12:26:25.642Z,28.56
2018-05-09T12:27:25.552Z,28.89
2018-05-09T12:28:25.473Z,28.88
2018-05-09T12:29:25.392Z,28.89
2018-05-09T12:30:25.298Z,28.84
2018-05-09T12:31:25.218Z,28.72
2018-05-09T12:32:25.122Z,28.79
2018-05-09T12:33:25.049Z,28.54
2018-05-09T12:34:24.979Z,28.63
2018-05-09T12:35:24.864Z,29.05
2018-05-09T12:36:24.798Z,29.20
2018-05-09T12:37:24.946Z,29.27
2018-05-09T12:38:24.616Z,29.35
2018-05-09T12:39:24.524Z,29.10
2018-05-09T12:40:24.445Z,29.17
2018-05-09T12:41:24.356Z,28.91
2018-05-09T12:42:24.282Z,29.14
2018-05-09T12:43:24.186Z,28.96
2018-05-09T12:44:24.096Z,28.63
2018-05-09T12:45:24.017Z,28.64
2018-05-09T12:46:23.926Z,28.94
2018-05-09T12:47:23.836Z,28.88
2018-05-09T12:48:23.758Z,29.02
2018-05-09T12:49:23.670Z,28.88
2018-05-09T12:50:23.588Z,28.89
2018-05-09T12:51:23.499Z,29.01