createdAt,value
2019-02-20T00:00:26.645Z,99.90
2019-02-20T00:02:56.216Z,99.90
2019-02-20T00:05:25.934Z,99.90
2019-02-20T00:07:55.455Z,99.90
2019-02-20T00:10:25.034Z,99.90
2019-02-20T00:12:54.937Z,99.90
2019-02-20T00:15:24.694Z,99.90
2019-02-20T00:17:54.295Z,99.90
2019-02-20T00:20:23.902Z,99.90
2019-02-20T00:22:53.969Z,99.90
2019-02-20T00:25:24.342Z,99.90
2019-02-20T00:27:53.999Z,99.90
2019-02-20T00:30:23.607Z,99.90
2019-02-20T00:32:53.347Z,99.90
2019-02-20T00:35:23.023Z,99.90
2019-02-20T00:37:52.823Z,99.90
2019-02-20T00:40:22.544Z,99.90
2019-02-20T00:42:52.084Z,99.90
2019-02-20T00:45:38.926Z,99.90
2019-02-20T00:48:39.166Z,99.90
2019-02-20T00:51:27.629Z,99.90
2019-02-20T00:54:00.156Z,99.90
2019-02-20T00:56:29.649Z,99.90
2019-02-20T00:58:59.366Z,99.90
2019-02-20T01:01:29.083Z,99.90
2019-02-20T01:03:59.030Z,99.90
2019-02-20T01:06:28.904Z,99.90
2019-02-20T01:09:01.595Z,99.90
2019-02-20T01:11:31.188Z,99.90
2019-02-20T01:14:01.062Z,99.90
2019-02-20T01:16:30.738Z,99.90
2019-02-20T01:19:00.325Z,99.90
2019-02-20T01:21:29.900Z,99.90
2019-02-20T01:23:59.536Z,99.90
2019-02-20T01:26:28.919Z,99.90
2019-02-20T01:28:58.218Z,99.90
2019-02-20T01:31:27.734Z,99.90
2019-02-20T01:33:57.259Z,99.90
2019-02-20T01:36:26.703Z,99.90
2019-02-20T01:38:56.100Z,99.90
2019-02-20T01:41:25.584Z,99.90
2019-02-20T01:43:54.966Z,99.90
2019-02-20T01:46:24.424Z,99.90
2019-02-20T01:48:53.763Z,99.90
2019-02-20T01:51:23.250Z,99.90
2019-02-20T01:53:52.628Z,99.90
2019-02-20T01:56:22.157Z,99.90
2019-02-20T01:58:51.543Z,99.90
2019-02-20T02:01:20.839Z,99.90
2019-02-20T02:03:50.278Z,99.90
2019-02-20T02:06:19.711Z,99.90
2019-02-20T02:08:49.307Z,99.90
2019-02-20T02:11:18.805Z,99.90
2019-02-20T02:13:48.171Z,99.90
2019-02-20T02:16:17.673Z,99.90
2019-02-20T02:18:53.257Z,99.90
2019-02-20T02:21:22.863Z,99.90
2019-02-20T02:23:52.454Z,99.90
2019-02-20T02:26:22.025Z,99.90
2019-02-20T02:28:51.429Z,99.90
2019-02-20T02:31:20.949Z,99.90
2019-02-20T02:33:50.548Z,99.90
2019-02-20T02:36:19.949Z,99.90
2019-02-20T02:38:49.291Z,99.90
2019-02-20T02:41:18.898Z,99.90
2019-02-20T02:43:48.359Z,99.90
2019-02-20T02:46:18.059Z,99.90
2019-02-20T02:48:47.443Z,99.90
2019-02-20T02:51:16.849Z,99.90
2019-02-20T02:53:46.147Z,99.90
2019-02-20T02:56:15.676Z,99.90
2019-02-20T02:58:45.079Z,99.90
2019-02-20T03:01:14.429Z,99.90
2019-02-20T03:03:43.866Z,99.90
2019-02-20T03:06:13.132Z,99.90
2019-02-20T03:08:42.473Z,99.90
2019-02-20T03:11:11.979Z,99.90
2019-02-20T03:13:41.376Z,99.90
2019-02-20T03:16:11.144Z,99.90
2019-02-20T03:18:40.574Z,99.90
2019-02-20T03:21:10.177Z,99.90
2019-02-20T03:23:40.473Z,99.90
2019-02-20T03:26:10.438Z,99.90
2019-02-20T03:28:40.216Z,99.90
2019-02-20T03:31:09.681Z,99.90
2019-02-20T03:33:39.158Z,99.90
2019-02-20T03:36:08.712Z,99.90
2019-02-20T03:38:38.128Z,99.90
2019-02-20T03:41:07.971Z,99.90
2019-02-20T03:43:37.381Z,99.90
2019-02-20T03:46:06.687Z,99.90
2019-02-20T03:48:36.030Z,99.90
2019-02-20T03:51:05.492Z,99.90
2019-02-20T03:53:35.084Z,99.90
2019-02-20T03:56:04.894Z,99.90
2019-02-20T03:58:34.457Z,99.90
2019-02-20T04:01:03.902Z,99.90
2019-02-20T04:03:33.274Z,99.90
2019-02-20T04:06:02.758Z,99.90
2019-02-20T04:08:32.157Z,99.90
2019-02-20T04:11:01.925Z,99.90
2019-02-20T04:13:31.458Z,99.90
2019-02-20T04:16:00.824Z,99.90
2019-02-20T04:18:30.321Z,99.90
2019-02-20T04:20:59.603Z,99.90
2019-02-20T04:23:28.884Z,99.90
2019-02-20T04:25:58.173Z,99.90
2019-02-20T04:28:27.583Z,99.90
2019-02-20T04:30:56.936Z,99.90
2019-02-20T04:33:26.388Z,99.90
2019-02-20T04:35:55.727Z,99.90
2019-02-20T04:38:25.088Z,99.90
2019-02-20T04:40:54.429Z,99.90
2019-02-20T04:43:23.829Z,99.90
2019-02-20T04:45:53.247Z,99.90
2019-02-20T04:48:22.992Z,99.90
2019-02-20T04:50:52.241Z,99.90
2019-02-20T04:53:21.801Z,99.90
2019-02-20T04:55:51.300Z,99.90
2019-02-20T04:58:22.137Z,99.90
2019-02-20T05:00:51.818Z,99.90
2019-02-20T05:03:23.127Z,99.90
2019-02-20T05:05:52.337Z,99.90
2019-02-20T05:08:21.841Z,99.90
2019-02-20T05:10:51.194Z,99.90
2019-02-20T05:13:20.690Z,99.90
2019-02-20T05:15:50.283Z,99.90
2019-02-20T05:18:19.862Z,99.90
2019-02-20T05:20:49.424Z,99.90
2019-02-20T05:23:18.758Z,99.90
2019-02-20T05:25:48.031Z,99.90
2019-02-20T05:28:17.631Z,99.90
2019-02-20T05:30:46.973Z,99.90
2019-02-20T05:33:16.531Z,99.90
2019-02-20T05:35:45.884Z,99.90
2019-02-20T05:38:15.352Z,99.90
2019-02-20T05:40:44.824Z,99.90
2019-02-20T05:43:14.229Z,99.90
2019-02-20T05:45:43.675Z,99.90
2019-02-20T05:48:12.936Z,99.90
2019-02-20T05:50:42.549Z,99.90
2019-02-20T05:53:11.774Z,99.90
2019-02-20T05:55:41.023Z,99.90
2019-02-20T05:58:10.322Z,99.90
2019-02-20T06:00:39.884Z,99.90
2019-02-20T06:03:09.462Z,99.90
2019-02-20T06:05:39.007Z,99.90
2019-02-20T06:08:08.732Z,99.90
2019-02-20T06:10:38.246Z,99.90
2019-02-20T06:13:07.636Z,99.90
2019-02-20T06:15:37.068Z,99.90
2019-02-20T06:18:06.393Z,99.90
2019-02-20T06:20:36.098Z,99.90
2019-02-20T06:23:05.393Z,99.90
2019-02-20T06:25:35.169Z,99.90
2019-02-20T06:28:04.679Z,99.90
2019-02-20T06:30:34.135Z,99.90
2019-02-20T06:33:03.536Z,99.90
2019-02-20T06:35:32.778Z,99.90
2019-02-20T06:38:02.171Z,99.90
2019-02-20T06:40:31.484Z,99.90
2019-02-20T06:43:00.782Z,99.90
2019-02-20T06:45:30.322Z,99.90
2019-02-20T06:47:59.665Z,99.90
2019-02-20T06:50:29.107Z,99.90
2019-02-20T06:52:58.424Z,99.90
2019-02-20T06:55:27.926Z,99.90
2019-02-20T06:57:57.540Z,99.90
2019-02-20T07:00:26.990Z,99.90
2019-02-20T07:02:56.406Z,99.90
2019-02-20T07:05:33.527Z,99.90
2019-02-20T07:08:27.657Z,99.90
2019-02-20T07:11:43.391Z,99.90
2019-02-20T07:14:54.232Z,99.90
2019-02-20T07:17:59.835Z,99.90
2019-02-20T07:21:07.875Z,99.90
2019-02-20T07:23:45.678Z,99.90
2019-02-20T07:26:28.192Z,99.90
2019-02-20T07:29:41.369Z,99.90
2019-02-20T07:32:11.219Z,99.90
2019-02-20T07:34:40.989Z,99.90
2019-02-20T07:37:10.661Z,99.90
2019-02-20T07:39:40.358Z,99.90
2019-02-20T07:42:10.325Z,99.90
2019-02-20T07:44:40.288Z,99.90
2019-02-20T07:47:09.994Z,99.90
2019-02-20T07:49:39.959Z,99.90
2019-02-20T07:52:09.771Z,99.90
2019-02-20T07:54:39.533Z,99.90
2019-02-20T07:57:09.344Z,99.90
2019-02-20T07:59:38.999Z,99.90
2019-02-20T08:02:08.554Z,99.90
2019-02-20T08:04:38.212Z,99.90
2019-02-20T08:07:08.177Z,99.90
2019-02-20T08:09:38.110Z,99.90
2019-02-20T08:12:25.693Z,99.90
2019-02-20T08:14:55.795Z,99.90
2019-02-20T08:17:25.654Z,99.90
2019-02-20T08:19:55.463Z,99.90
2019-02-20T08:22:25.222Z,99.90
2019-02-20T08:25:04.038Z,99.90
2019-02-20T08:27:33.655Z,99.90
2019-02-20T08:30:03.412Z,99.90
2019-02-20T08:32:33.021Z,99.90
2019-02-20T08:35:02.522Z,99.90
2019-02-20T08:37:32.233Z,99.90
2019-02-20T08:40:01.896Z,99.90
2019-02-20T08:42:31.284Z,99.90
2019-02-20T08:45:01.002Z,99.90
2019-02-20T08:47:30.562Z,99.90
2019-02-20T08:50:00.326Z,99.90
2019-02-20T08:52:30.926Z,99.90
2019-02-20T08:55:00.347Z,99.90
2019-02-20T08:57:29.953Z,99.90
2019-02-20T08:59:59.611Z,99.90
2019-02-20T09:02:29.362Z,99.90
2019-02-20T09:07:35.090Z,99.90
2019-02-20T09:10:06.383Z,99.90
2019-02-20T09:12:35.978Z,99.90
2019-02-20T09:15:06.460Z,99.90
2019-02-20T09:17:36.434Z,99.90
2019-02-20T09:20:06.436Z,99.90
2019-02-20T09:22:35.988Z,99.90
2019-02-20T09:25:06.540Z,99.90
2019-02-20T09:27:36.176Z,99.90
2019-02-20T09:30:07.029Z,99.90
2019-02-20T09:32:36.492Z,99.90
2019-02-20T09:35:06.165Z,99.90
2019-02-20T09:37:35.623Z,99.90
2019-02-20T09:40:06.009Z,99.90
2019-02-20T09:42:36.292Z,99.90
2019-02-20T09:45:06.373Z,99.90
2019-02-20T09:47:35.695Z,99.90
2019-02-20T09:50:05.268Z,99.90
2019-02-20T09:52:34.698Z,99.90
2019-02-20T09:55:04.117Z,99.90
2019-02-20T09:57:33.419Z,99.90
2019-02-20T10:00:03.021Z,99.90
2019-02-20T10:02:32.418Z,99.90
2019-02-20T10:05:01.967Z,99.90
2019-02-20T10:07:31.465Z,99.90
2019-02-20T10:10:01.099Z,99.90
2019-02-20T10:12:30.521Z,99.90
2019-02-20T10:14:59.907Z,99.90
2019-02-20T10:17:29.404Z,99.90
2019-02-20T10:19:58.967Z,99.90
2019-02-20T10:22:28.389Z,99.90
2019-02-20T10:24:57.693Z,99.90
2019-02-20T10:27:26.961Z,99.90
2019-02-20T10:29:56.536Z,99.90
2019-02-20T10:32:26.040Z,99.90
2019-02-20T10:34:55.524Z,99.90
2019-02-20T10:37:25.148Z,99.90
2019-02-20T10:39:54.551Z,99.90
2019-02-20T10:42:23.994Z,99.90
2019-02-20T10:44:53.278Z,99.90
2019-02-20T10:47:22.792Z,99.90
2019-02-20T10:49:52.860Z,99.90
2019-02-20T10:52:23.018Z,99.90
2019-02-20T10:54:57.790Z,99.90
2019-02-20T10:57:24.243Z,99.90
2019-02-20T10:59:54.157Z,99.90
2019-02-20T11:02:24.260Z,99.90
2019-02-20T11:04:53.689Z,99.90
2019-02-20T11:07:23.337Z,99.90
2019-02-20T11:09:52.843Z,99.90
2019-02-20T11:12:22.800Z,99.90
2019-02-20T11:14:52.549Z,99.90
2019-02-20T11:17:22.334Z,99.90
2019-02-20T11:19:52.196Z,99.90
2019-02-20T11:22:21.858Z,99.90
2019-02-20T11:24:51.692Z,99.90
2019-02-20T11:27:21.497Z,99.90
2019-02-20T11:29:52.879Z,99.90
2019-02-20T11:32:22.741Z,99.90
2019-02-20T11:34:52.486Z,99.90
2019-02-20T11:37:22.463Z,99.90
2019-02-20T11:39:53.921Z,99.90
2019-02-20T11:42:23.663Z,99.90
2019-02-20T11:44:53.678Z,99.90
2019-02-20T11:47:23.332Z,99.90
2019-02-20T11:49:53.024Z,99.90
2019-02-20T11:52:22.651Z,99.90
2019-02-20T11:54:52.035Z,99.90
2019-02-20T11:57:21.534Z,99.90
2019-02-20T11:59:51.138Z,99.90
2019-02-20T12:02:20.994Z,99.90
2019-02-20T12:04:50.327Z,99.90
2019-02-20T12:07:20.244Z,99.90
2019-02-20T12:09:50.003Z,99.90
2019-02-20T12:12:19.506Z,99.90
2019-02-20T12:14:49.110Z,99.90
2019-02-20T12:17:18.773Z,99.90
2019-02-20T12:19:48.217Z,99.90
2019-02-20T12:22:17.937Z,99.90
2019-02-20T12:24:47.489Z,99.90
2019-02-20T12:27:17.280Z,99.90
2019-02-20T12:29:46.547Z,99.90
2019-02-20T12:32:16.244Z,99.90
2019-02-20T12:34:48.115Z,99.90
2019-02-20T12:37:17.547Z,99.90
2019-02-20T12:39:47.177Z,99.90
2019-02-20T12:42:16.728Z,99.90
2019-02-20T12:44:46.390Z,99.90
2019-02-20T12:47:16.201Z,99.90
2019-02-20T12:49:46.418Z,99.90
2019-02-20T12:52:16.123Z,99.90
2019-02-20T12:54:45.991Z,99.90
2019-02-20T12:57:15.802Z,99.90
2019-02-20T12:59:45.548Z,99.90
2019-02-20T13:02:15.282Z,99.90
2019-02-20T13:04:45.036Z,99.90
2019-02-20T13:07:14.615Z,99.90
2019-02-20T13:09:44.136Z,99.90
2019-02-20T13:12:13.652Z,99.90
2019-02-20T13:14:43.196Z,99.90
2019-02-20T13:17:12.580Z,99.90
2019-02-20T13:19:42.222Z,99.50
2019-02-20T13:22:11.751Z,99.90
2019-02-20T13:24:41.308Z,99.90
2019-02-20T13:27:10.729Z,99.90
2019-02-20T13:29:40.478Z,98.70
2019-02-20T13:32:10.168Z,99.90
2019-02-20T13:34:39.641Z,99.90
2019-02-20T13:37:09.148Z,96.60
2019-02-20T13:39:38.493Z,97.20
2019-02-20T13:42:08.065Z,97.20
2019-02-20T13:44:37.736Z,96.80
2019-02-20T13:47:07.212Z,98.90
2019-02-20T13:49:36.806Z,99.90
2019-02-20T13:52:06.386Z,99.70
2019-02-20T13:54:36.050Z,99.60
2019-02-20T13:57:05.533Z,98.90
2019-02-20T13:59:35.412Z,99.90
2019-02-20T14:02:04.900Z,93.70
2019-02-20T14:04:34.356Z,94.70
2019-02-20T14:07:03.860Z,95.30
2019-02-20T14:09:33.482Z,95.10
2019-02-20T14:12:02.602Z,95.20
2019-02-20T14:14:31.786Z,94.20
2019-02-20T14:17:00.926Z,90.80
2019-02-20T14:19:30.097Z,92.70
2019-02-20T14:21:59.346Z,91.50
2019-02-20T14:24:28.536Z,90.50
2019-02-20T14:26:57.778Z,92.30
2019-02-20T14:29:27.075Z,92.70
2019-02-20T14:31:56.527Z,92.00
2019-02-20T14:34:25.761Z,91.80
2019-02-20T14:36:54.888Z,92.00
2019-02-20T14:39:24.047Z,91.10
2019-02-20T14:41:53.206Z,92.30
2019-02-20T14:44:22.349Z,83.50
2019-02-20T14:46:51.950Z,94.30
2019-02-20T14:49:21.228Z,84.90
2019-02-20T14:51:50.435Z,86.50
2019-02-20T14:54:19.530Z,86.40
2019-02-20T14:56:48.778Z,86.10
2019-02-20T14:59:18.000Z,85.60
2019-02-20T15:01:47.164Z,81.10
2019-02-20T15:04:16.305Z,81.20
2019-02-20T15:06:45.534Z,81.50
2019-02-20T15:09:14.636Z,83.80
2019-02-20T15:11:43.747Z,85.60
2019-02-20T15:14:12.851Z,85.50
2019-02-20T15:16:41.991Z,84.70
2019-02-20T15:19:11.277Z,87.80
2019-02-20T15:21:40.497Z,90.10
2019-02-20T15:24:09.680Z,90.30
2019-02-20T15:26:38.780Z,91.70
2019-02-20T15:29:07.920Z,91.40
2019-02-20T15:31:37.301Z,92.30
2019-02-20T15:34:06.773Z,91.20
2019-02-20T15:36:35.927Z,93.50
2019-02-20T15:39:05.647Z,94.50
2019-02-20T15:41:34.856Z,95.50
2019-02-20T15:44:04.118Z,96.00
2019-02-20T15:46:33.294Z,97.00
2019-02-20T15:49:02.690Z,97.10
2019-02-20T15:51:31.880Z,98.50
2019-02-20T15:54:01.065Z,98.90
2019-02-20T15:56:30.336Z,99.60
2019-02-20T15:59:01.169Z,99.40
2019-02-20T16:01:30.380Z,99.10
2019-02-20T16:03:59.516Z,99.70
2019-02-20T16:06:28.686Z,99.90
2019-02-20T16:08:57.812Z,99.90
2019-02-20T16:11:26.902Z,99.90
2019-02-20T16:13:56.062Z,99.90
2019-02-20T16:16:25.155Z,99.90
2019-02-20T16:18:54.359Z,99.90
2019-02-20T16:21:23.770Z,99.90
2019-02-20T16:23:52.908Z,99.90
2019-02-20T16:26:22.038Z,99.90
2019-02-20T16:28:51.244Z,99.90
2019-02-20T16:31:21.947Z,99.90
2019-02-20T16:33:51.205Z,99.90
2019-02-20T16:36:20.591Z,99.90
2019-02-20T16:38:49.706Z,99.90
2019-02-20T16:41:18.796Z,99.90
2019-02-20T16:43:48.762Z,99.90
2019-02-20T16:46:18.469Z,99.90
2019-02-20T16:48:47.849Z,99.90
2019-02-20T16:51:17.399Z,99.90
2019-02-20T16:53:46.843Z,99.90
2019-02-20T16:56:16.555Z,99.90
2019-02-20T16:58:46.150Z,99.90
2019-02-20T17:01:15.895Z,99.90
2019-02-20T17:03:45.613Z,99.90
2019-02-20T17:06:16.258Z,99.90
2019-02-20T17:08:45.913Z,99.90
2019-02-20T17:11:15.472Z,99.90
2019-02-20T17:13:47.278Z,99.90
2019-02-20T17:16:16.785Z,99.90
2019-02-20T17:18:46.686Z,99.90
2019-02-20T17:21:19.583Z,99.90
2019-02-20T17:23:49.498Z,99.90
2019-02-20T17:26:19.309Z,99.90
2019-02-20T17:28:49.841Z,99.90
2019-02-20T17:31:19.546Z,99.90
2019-02-20T17:33:49.557Z,99.90
2019-02-20T17:36:19.271Z,99.90
2019-02-20T17:38:49.132Z,99.90
2019-02-20T17:41:20.171Z,99.90
2019-02-20T17:43:49.860Z,99.90
2019-02-20T17:46:19.659Z,99.90
2019-02-20T17:48:49.968Z,99.90
2019-02-20T17:51:19.822Z,99.90
2019-02-20T17:53:49.897Z,99.90
2019-02-20T17:56:19.707Z,99.90
2019-02-20T17:58:49.880Z,99.90
2019-02-20T18:01:19.871Z,99.90
2019-02-20T18:03:49.554Z,99.90
2019-02-20T18:06:19.721Z,99.90
2019-02-20T18:08:50.270Z,99.90
2019-02-20T18:11:19.960Z,99.90
2019-02-20T18:13:53.969Z,99.90
2019-02-20T18:16:24.825Z,99.90
2019-02-20T18:18:56.416Z,99.90
2019-02-20T18:21:36.917Z,99.90
2019-02-20T18:24:10.622Z,99.90
2019-02-20T18:26:53.636Z,99.90
2019-02-20T18:29:23.863Z,99.90
2019-02-20T18:32:03.671Z,99.90
2019-02-20T18:34:38.232Z,99.90
2019-02-20T18:37:10.789Z,99.90
2019-02-20T18:39:44.919Z,99.90
2019-02-20T18:42:19.439Z,99.90
2019-02-20T18:44:57.552Z,99.90
2019-02-20T18:47:33.815Z,99.90
2019-02-20T18:50:06.550Z,99.90
2019-02-20T18:55:43.820Z,99.90
2019-02-20T18:58:13.372Z,99.90
2019-02-20T19:00:43.143Z,99.90
2019-02-20T19:03:12.921Z,99.90
2019-02-20T19:05:42.392Z,99.90
2019-02-20T19:08:39.838Z,99.90
2019-02-20T19:11:33.907Z,99.90
2019-02-20T19:14:11.194Z,99.90
2019-02-20T19:17:21.525Z,99.90
2019-02-20T19:20:12.972Z,99.90
2019-02-20T19:23:26.757Z,99.90
2019-02-20T19:26:26.614Z,99.90
2019-02-20T19:29:23.312Z,99.90
2019-02-20T19:32:26.311Z,99.90
2019-02-20T19:35:35.476Z,99.90
2019-02-20T19:38:19.953Z,99.90
2019-02-20T19:41:05.368Z,99.90
2019-02-20T19:44:27.518Z,99.90
2019-02-20T19:47:24.258Z,99.90
2019-02-20T19:50:34.596Z,99.90
2019-02-20T19:53:39.485Z,99.90
2019-02-20T19:56:52.351Z,99.90
2019-02-20T19:59:44.904Z,99.90
2019-02-20T20:02:28.455Z,99.90
2019-02-20T20:05:26.111Z,99.90
2019-02-20T20:08:28.380Z,99.90
2019-02-20T20:11:44.669Z,99.90
2019-02-20T20:14:35.929Z,99.90
2019-02-20T20:17:37.625Z,99.90
2019-02-20T20:20:29.427Z,99.90
2019-02-20T20:23:29.554Z,99.90
2019-02-20T20:26:37.106Z,99.90
2019-02-20T20:29:41.361Z,99.90
2019-02-20T20:33:08.577Z,99.90
2019-02-20T20:36:05.850Z,99.90
2019-02-20T20:38:59.946Z,99.90
2019-02-20T20:41:54.130Z,99.90
2019-02-20T20:45:01.328Z,99.90
2019-02-20T20:48:12.009Z,99.90
2019-02-20T20:51:14.057Z,99.90
2019-02-20T20:54:04.143Z,99.90
2019-02-20T20:57:10.817Z,99.90
2019-02-20T21:03:09.892Z,99.90
2019-02-20T21:06:34.025Z,99.90
2019-02-20T21:10:01.987Z,99.90
2019-02-20T21:13:14.052Z,99.90
2019-02-20T21:16:08.207Z,99.90
2019-02-20T21:19:21.776Z,99.90
2019-02-20T21:22:18.753Z,99.90
2019-02-20T21:25:33.414Z,99.90
2019-02-20T21:28:23.159Z,99.90
2019-02-20T21:31:17.852Z,99.90
2019-02-20T21:34:36.277Z,99.90
2019-02-20T21:37:40.957Z,99.90
2019-02-20T21:40:39.513Z,99.90
2019-02-20T21:44:08.312Z,99.90
2019-02-20T21:47:14.881Z,99.90
2019-02-20T21:50:24.323Z,99.90
2019-02-20T21:53:14.310Z,99.90
2019-02-20T21:56:22.107Z,99.90
2019-02-20T21:59:16.442Z,99.90
2019-02-20T22:02:25.716Z,99.90
2019-02-20T22:05:03.361Z,99.90
2019-02-20T22:08:06.770Z,99.90
2019-02-20T22:11:06.747Z,99.90
2019-02-20T22:14:16.021Z,99.90
2019-02-20T22:17:19.784Z,99.90
2019-02-20T22:20:27.535Z,99.90
2019-02-20T22:23:19.558Z,99.90
2019-02-20T22:26:07.590Z,99.90
2019-02-20T22:29:09.707Z,99.90
2019-02-20T22:32:11.725Z,99.90
2019-02-20T22:35:02.994Z,99.90
2019-02-20T22:38:24.460Z,99.90
2019-02-20T22:41:26.534Z,99.90
2019-02-20T22:44:32.700Z,99.90
2019-02-20T22:47:13.053Z,99.90
2019-02-20T22:50:16.451Z,99.90
2019-02-20T22:53:01.301Z,99.90
2019-02-20T22:55:57.750Z,99.90
2019-02-20T22:59:04.894Z,99.90
2019-02-20T23:01:59.836Z,99.90
2019-02-20T23:04:49.924Z,99.90
2019-02-20T23:07:33.918Z,99.90
2019-02-20T23:10:34.911Z,99.90
2019-02-20T23:13:45.273Z,99.90
2019-02-20T23:16:15.311Z,99.90
2019-02-20T23:18:45.582Z,99.90
2019-02-20T23:21:15.268Z,99.90
2019-02-20T23:23:45.288Z,99.90
2019-02-20T23:26:15.558Z,99.90
2019-02-20T23:28:45.657Z,99.90
2019-02-20T23:31:15.673Z,99.90
2019-02-20T23:33:45.665Z,99.90
2019-02-20T23:36:15.881Z,99.90
2019-02-20T23:38:45.591Z,99.90
2019-02-20T23:41:15.453Z,99.90
2019-02-20T23:43:45.266Z,99.90
2019-02-20T23:46:15.232Z,99.90
2019-02-20T23:48:45.430Z,99.90
2019-02-20T23:51:14.509Z,99.90
2019-02-20T23:53:43.606Z,99.90
2019-02-20T23:56:12.678Z,99.90
2019-02-20T23:58:41.758Z,99.90
