createdAt,value
2017-12-03T00:01:54.039Z,30.00
2017-12-03T00:04:24.992Z,26.67
2017-12-03T00:06:55.492Z,28.00
2017-12-03T00:09:25.764Z,29.00
2017-12-03T00:11:58.210Z,24.67
2017-12-03T00:14:28.916Z,31.00
2017-12-03T00:16:59.685Z,26.67
2017-12-03T00:19:30.224Z,26.33
2017-12-03T00:22:00.780Z,23.67
2017-12-03T00:24:31.262Z,26.67
2017-12-03T00:27:01.735Z,27.00
2017-12-03T00:29:32.356Z,27.67
2017-12-03T00:32:03.235Z,24.67
2017-12-03T00:34:33.947Z,26.67
2017-12-03T00:37:04.150Z,29.33
2017-12-03T00:39:34.478Z,26.67
2017-12-03T00:42:04.973Z,29.67
2017-12-03T00:44:35.462Z,29.67
2017-12-03T00:47:05.517Z,30.00
2017-12-03T00:49:36.333Z,29.00
2017-12-03T00:52:06.722Z,27.67
2017-12-03T00:54:37.137Z,29.00
2017-12-03T00:57:07.831Z,28.00
2017-12-03T00:59:38.122Z,34.67
2017-12-03T01:02:08.498Z,26.67
2017-12-03T01:04:39.167Z,29.00
2017-12-03T01:07:09.534Z,30.33
2017-12-03T01:09:39.999Z,26.33
2017-12-03T01:12:10.773Z,27.00
2017-12-03T01:14:41.262Z,28.33
2017-12-03T01:17:11.640Z,31.00
2017-12-03T01:19:42.586Z,32.00
2017-12-03T01:22:13.009Z,31.67
2017-12-03T01:24:43.200Z,26.00
2017-12-03T01:27:13.835Z,24.33
2017-12-03T01:29:44.232Z,25.67
2017-12-03T01:32:15.123Z,29.67
2017-12-03T01:34:45.500Z,28.33
2017-12-03T01:37:15.965Z,22.67
2017-12-03T01:39:46.427Z,28.00
2017-12-03T01:42:16.776Z,26.00
2017-12-03T01:44:47.714Z,25.33
2017-12-03T01:47:17.991Z,30.33
2017-12-03T01:49:48.324Z,31.67
2017-12-03T01:52:19.142Z,27.33
2017-12-03T01:54:49.513Z,28.33
2017-12-03T01:57:20.228Z,29.67
2017-12-03T01:59:50.920Z,26.33
2017-12-03T02:02:21.511Z,33.33
2017-12-03T02:04:52.127Z,27.67
2017-12-03T02:07:22.478Z,27.67
2017-12-03T02:09:53.174Z,27.00
2017-12-03T02:12:23.552Z,25.67
2017-12-03T02:14:53.970Z,23.00
2017-12-03T02:17:26.274Z,23.33
2017-12-03T02:19:56.909Z,25.00
2017-12-03T02:22:27.751Z,24.00
2017-12-03T02:25:00.300Z,25.00
2017-12-03T02:27:30.927Z,27.67
2017-12-03T02:30:02.791Z,25.00
2017-12-03T02:32:33.443Z,22.00
2017-12-03T02:35:03.828Z,26.33
2017-12-03T02:37:34.420Z,27.00
2017-12-03T02:40:04.852Z,23.67
2017-12-03T02:42:36.303Z,24.00
2017-12-03T02:45:06.754Z,27.00
2017-12-03T02:47:39.030Z,26.67
2017-12-03T02:50:09.861Z,24.67
2017-12-03T02:52:40.900Z,21.33
2017-12-03T02:55:11.318Z,24.67
2017-12-03T02:57:41.616Z,24.33
2017-12-03T03:00:18.167Z,22.00
2017-12-03T03:02:49.009Z,25.33
2017-12-03T03:05:19.691Z,25.67
2017-12-03T03:07:50.517Z,26.00
2017-12-03T03:10:20.842Z,23.67
2017-12-03T03:12:52.045Z,23.00
2017-12-03T03:15:22.725Z,24.00
2017-12-03T03:17:53.118Z,24.00
2017-12-03T03:20:23.644Z,24.67
2017-12-03T03:22:54.275Z,24.67
2017-12-03T03:25:24.628Z,27.00
2017-12-03T03:27:54.825Z,22.00
2017-12-03T03:30:25.091Z,20.33
2017-12-03T03:32:55.464Z,22.67
2017-12-03T03:35:25.831Z,20.67
2017-12-03T03:37:58.191Z,24.33
2017-12-03T03:40:29.325Z,20.33
2017-12-03T03:43:01.914Z,22.00
2017-12-03T03:45:32.148Z,18.00
2017-12-03T03:48:08.235Z,19.67
2017-12-03T03:50:40.175Z,23.00
2017-12-03T03:53:13.029Z,22.67
2017-12-03T03:55:45.174Z,19.33
2017-12-03T03:58:15.553Z,19.00
2017-12-03T04:00:46.852Z,22.00
2017-12-03T04:03:18.839Z,19.67
2017-12-03T04:05:50.978Z,21.00
2017-12-03T04:08:23.087Z,23.00
2017-12-03T04:10:53.497Z,24.67
2017-12-03T04:13:23.918Z,21.67
2017-12-03T04:15:54.743Z,25.33
2017-12-03T04:18:26.839Z,21.33
2017-12-03T04:20:57.317Z,23.00
2017-12-03T04:23:27.791Z,21.67
2017-12-03T04:25:58.204Z,20.67
2017-12-03T04:28:30.581Z,20.67
2017-12-03T04:31:00.990Z,26.67
2017-12-03T04:33:33.102Z,24.00
2017-12-03T04:36:03.679Z,23.00
2017-12-03T04:38:34.155Z,21.00
2017-12-03T04:41:04.735Z,23.33
2017-12-03T04:43:35.017Z,25.00
2017-12-03T04:46:07.560Z,21.33
2017-12-03T04:48:38.193Z,24.67
2017-12-03T04:51:08.625Z,25.00
2017-12-03T04:53:40.806Z,24.00
2017-12-03T04:56:13.423Z,27.33
2017-12-03T04:58:45.648Z,28.00
2017-12-03T05:01:16.143Z,21.67
2017-12-03T05:03:46.642Z,23.00
2017-12-03T05:06:18.755Z,22.67
2017-12-03T05:08:51.567Z,24.00
2017-12-03T05:11:21.963Z,25.67
2017-12-03T05:13:52.378Z,30.33
2017-12-03T05:16:24.669Z,23.33
2017-12-03T05:18:55.263Z,22.33
2017-12-03T05:21:25.539Z,22.00
2017-12-03T05:23:55.944Z,24.67
2017-12-03T05:26:26.679Z,23.00
2017-12-03T05:28:57.491Z,26.00
2017-12-03T05:31:29.598Z,23.67
2017-12-03T05:34:00.138Z,25.00
2017-12-03T05:36:30.548Z,22.33
2017-12-03T05:39:00.874Z,25.67
2017-12-03T05:41:31.799Z,22.67
2017-12-03T05:44:02.121Z,23.67
2017-12-03T05:46:32.549Z,27.67
2017-12-03T05:49:03.068Z,22.00
2017-12-03T05:51:35.418Z,21.67
2017-12-03T05:54:05.860Z,22.33
2017-12-03T05:56:37.159Z,22.67
2017-12-03T05:59:07.798Z,27.67
2017-12-03T06:01:38.268Z,27.00
2017-12-03T06:04:08.679Z,31.33
2017-12-03T06:06:39.471Z,26.00
2017-12-03T06:09:09.747Z,25.33
2017-12-03T06:11:40.041Z,25.67
2017-12-03T06:14:10.395Z,23.00
2017-12-03T06:16:40.786Z,25.00
2017-12-03T06:19:11.313Z,24.00
2017-12-03T06:21:41.728Z,27.00
2017-12-03T06:24:13.291Z,26.67
2017-12-03T06:26:43.788Z,24.00
2017-12-03T06:29:14.183Z,24.33
2017-12-03T06:31:44.535Z,24.33
2017-12-03T06:34:16.887Z,23.67
2017-12-03T06:36:47.679Z,23.00
2017-12-03T06:39:20.242Z,23.00
2017-12-03T06:41:50.763Z,22.67
2017-12-03T06:44:23.126Z,23.33
2017-12-03T06:46:53.477Z,19.00
2017-12-03T06:49:23.988Z,25.67
2017-12-03T06:51:54.411Z,25.67
2017-12-03T06:54:25.223Z,22.00
2017-12-03T06:56:57.395Z,24.33
2017-12-03T06:59:27.719Z,27.00
2017-12-03T07:01:59.242Z,18.00
2017-12-03T07:04:31.464Z,22.33
2017-12-03T07:07:01.991Z,23.33
2017-12-03T07:09:32.903Z,21.33
2017-12-03T07:12:05.244Z,19.67
2017-12-03T07:14:37.820Z,22.00
2017-12-03T07:17:08.023Z,18.33
2017-12-03T07:19:39.352Z,20.33
2017-12-03T07:22:09.712Z,17.33
2017-12-03T07:24:42.084Z,21.67
2017-12-03T07:27:14.575Z,19.00
2017-12-03T07:29:46.651Z,18.00
2017-12-03T07:32:18.216Z,18.67
2017-12-03T07:34:51.119Z,18.00
2017-12-03T07:37:23.294Z,19.00
2017-12-03T07:39:55.907Z,17.00
2017-12-03T07:42:27.255Z,21.00
2017-12-03T07:44:58.797Z,21.00
2017-12-03T07:47:30.369Z,20.33
2017-12-03T07:50:02.472Z,19.00
2017-12-03T07:52:34.776Z,19.33
2017-12-03T07:55:07.064Z,20.00
2017-12-03T07:57:38.289Z,23.00
2017-12-03T08:00:13.344Z,22.00
2017-12-03T08:02:45.686Z,21.00
2017-12-03T08:05:16.233Z,20.33
2017-12-03T08:07:48.553Z,22.33
2017-12-03T08:10:19.077Z,22.00
2017-12-03T08:12:49.298Z,24.00
2017-12-03T08:15:19.745Z,26.33
2017-12-03T08:17:50.264Z,19.67
2017-12-03T08:20:20.903Z,21.67
2017-12-03T08:22:51.316Z,25.33
2017-12-03T08:25:21.991Z,21.00
2017-12-03T08:27:52.415Z,24.33
2017-12-03T08:30:23.308Z,25.00
2017-12-03T08:32:53.700Z,27.00
2017-12-03T08:35:24.092Z,27.33
2017-12-03T08:37:54.730Z,24.00
2017-12-03T08:40:25.414Z,25.00
2017-12-03T08:42:55.806Z,26.67
2017-12-03T08:45:26.608Z,24.67
2017-12-03T08:47:57.047Z,22.00
2017-12-03T08:50:27.410Z,24.00
2017-12-03T08:52:58.127Z,28.00
2017-12-03T08:55:33.476Z,25.00
2017-12-03T08:58:03.813Z,24.67
2017-12-03T09:00:34.371Z,24.33
2017-12-03T09:03:04.905Z,23.67
2017-12-03T09:05:35.585Z,24.00
2017-12-03T09:08:06.201Z,24.33
2017-12-03T09:10:38.385Z,23.33
2017-12-03T09:13:10.745Z,24.00
2017-12-03T09:15:41.255Z,26.00
2017-12-03T09:18:11.733Z,21.33
2017-12-03T09:20:43.866Z,24.67
2017-12-03T09:23:14.705Z,24.00
2017-12-03T09:25:48.300Z,22.33
2017-12-03T09:28:18.792Z,20.67
2017-12-03T09:30:49.374Z,21.00
2017-12-03T09:33:19.847Z,17.00
2017-12-03T09:35:51.210Z,21.00
2017-12-03T09:38:21.758Z,19.67
2017-12-03T09:40:53.039Z,18.00
2017-12-03T09:43:23.851Z,22.33
2017-12-03T09:45:54.224Z,21.33
2017-12-03T09:48:25.402Z,19.67
2017-12-03T09:50:57.702Z,19.67
2017-12-03T09:53:29.030Z,19.33
2017-12-03T09:56:00.800Z,17.00
2017-12-03T09:58:32.120Z,18.67
2017-12-03T10:01:03.785Z,15.33
2017-12-03T10:03:35.162Z,18.00
2017-12-03T10:06:07.380Z,19.67
2017-12-03T10:08:39.095Z,20.33
2017-12-03T10:11:11.299Z,22.67
2017-12-03T10:13:41.764Z,17.00
2017-12-03T10:16:15.664Z,15.00
2017-12-03T10:18:46.891Z,19.33
2017-12-03T10:21:17.373Z,20.33
2017-12-03T10:23:47.824Z,19.33
2017-12-03T10:26:19.650Z,17.00
2017-12-03T10:28:53.254Z,18.00
2017-12-03T10:31:25.531Z,18.00
2017-12-03T10:33:56.892Z,21.00
2017-12-03T10:36:29.066Z,16.00
2017-12-03T10:38:59.638Z,20.67
2017-12-03T10:41:31.475Z,18.33
2017-12-03T10:44:03.749Z,18.00
2017-12-03T10:46:35.368Z,13.67
2017-12-03T10:49:07.083Z,14.67
2017-12-03T10:51:39.805Z,17.33
2017-12-03T10:54:12.301Z,18.00
2017-12-03T10:56:43.666Z,18.33
2017-12-03T10:59:16.124Z,18.00
2017-12-03T11:01:48.649Z,22.00
2017-12-03T11:04:20.049Z,18.67
2017-12-03T11:06:51.390Z,18.33
2017-12-03T11:09:23.622Z,21.00
2017-12-03T11:11:54.031Z,22.67
2017-12-03T11:14:26.327Z,21.00
2017-12-03T11:16:58.773Z,18.67
2017-12-03T11:19:29.166Z,19.67
2017-12-03T11:22:01.788Z,19.00
2017-12-03T11:24:33.310Z,17.67
2017-12-03T11:27:04.944Z,18.00
2017-12-03T11:29:36.265Z,18.00
2017-12-03T11:32:07.508Z,15.67
2017-12-03T11:34:38.378Z,20.33
2017-12-03T11:37:11.058Z,22.00
2017-12-03T11:39:43.234Z,18.33
2017-12-03T11:42:15.514Z,18.33
2017-12-03T11:44:45.957Z,14.67
2017-12-03T11:47:18.081Z,20.00
2017-12-03T11:49:50.336Z,18.67
2017-12-03T11:52:21.529Z,21.33
2017-12-03T11:54:54.112Z,23.00
2017-12-03T11:57:26.324Z,19.00
2017-12-03T11:59:58.596Z,22.00
2017-12-03T12:02:29.400Z,21.00
2017-12-03T12:04:59.939Z,22.00
2017-12-03T12:07:30.250Z,19.33
2017-12-03T12:10:02.644Z,21.00
2017-12-03T12:12:33.171Z,18.67
2017-12-03T12:15:06.479Z,21.00
2017-12-03T12:17:41.263Z,17.67
2017-12-03T12:20:12.812Z,16.00
2017-12-03T12:22:44.985Z,21.33
2017-12-03T12:25:17.906Z,19.33
2017-12-03T12:27:48.689Z,18.67
2017-12-03T12:30:20.840Z,21.33
2017-12-03T12:32:52.271Z,19.00
2017-12-03T12:35:23.702Z,21.00
2017-12-03T12:37:55.981Z,20.33
2017-12-03T12:40:27.645Z,17.00
2017-12-03T12:43:00.007Z,21.00
2017-12-03T12:45:32.658Z,21.33
2017-12-03T12:48:04.438Z,15.33
2017-12-03T12:50:36.396Z,15.67
2017-12-03T12:53:09.200Z,18.00
2017-12-03T12:55:41.932Z,18.67
2017-12-03T12:58:15.023Z,21.33
2017-12-03T13:00:46.901Z,18.33
2017-12-03T13:03:19.813Z,22.00
2017-12-03T13:05:52.776Z,18.67
2017-12-03T13:08:25.394Z,18.33
2017-12-03T13:10:57.218Z,14.67
2017-12-03T13:13:32.829Z,15.00
2017-12-03T13:16:04.613Z,18.00
2017-12-03T13:18:37.424Z,19.00
2017-12-03T13:21:10.043Z,17.00
2017-12-03T13:23:42.294Z,17.00
2017-12-03T13:26:14.517Z,17.00
2017-12-03T13:28:46.313Z,16.67
2017-12-03T13:31:18.232Z,17.00
2017-12-03T13:33:49.954Z,17.33
2017-12-03T13:36:21.862Z,17.33
2017-12-03T13:38:53.850Z,14.33
2017-12-03T13:41:26.052Z,17.33
2017-12-03T13:43:57.811Z,17.33
2017-12-03T13:46:30.746Z,21.00
2017-12-03T13:49:03.245Z,20.67
2017-12-03T13:51:36.472Z,18.00
2017-12-03T13:54:09.143Z,18.33
2017-12-03T13:56:41.945Z,18.00
2017-12-03T13:59:15.160Z,17.00
2017-12-03T14:01:47.194Z,18.67
2017-12-03T14:04:19.078Z,17.33
2017-12-03T14:06:51.583Z,18.00
2017-12-03T14:09:23.551Z,19.00
2017-12-03T14:11:55.360Z,17.67
2017-12-03T14:14:28.303Z,18.00
2017-12-03T14:17:01.109Z,16.67
2017-12-03T14:19:33.296Z,20.33
2017-12-03T14:22:05.108Z,17.33
2017-12-03T14:24:37.125Z,17.00
2017-12-03T14:27:09.363Z,17.67
2017-12-03T14:29:42.291Z,22.67
2017-12-03T14:32:15.379Z,19.33
2017-12-03T14:34:48.143Z,19.67
2017-12-03T14:37:19.690Z,22.67
2017-12-03T14:39:51.892Z,20.67
2017-12-03T14:42:24.507Z,19.00
2017-12-03T14:44:55.447Z,20.67
2017-12-03T14:47:27.795Z,20.33
2017-12-03T14:50:00.534Z,22.00
2017-12-03T14:52:31.511Z,21.00
2017-12-03T14:55:03.453Z,20.00
2017-12-03T14:57:36.933Z,18.67
2017-12-03T15:00:09.677Z,17.00
2017-12-03T15:02:40.713Z,19.67
2017-12-03T15:05:14.220Z,19.00
2017-12-03T15:07:45.436Z,20.33
2017-12-03T15:10:16.427Z,20.67
2017-12-03T15:12:49.385Z,23.33
2017-12-03T15:15:22.011Z,19.33
2017-12-03T15:17:54.744Z,24.00
2017-12-03T15:20:26.964Z,22.33
2017-12-03T15:22:59.091Z,18.67
2017-12-03T15:25:30.438Z,20.67
2017-12-03T15:28:01.749Z,19.67
2017-12-03T15:30:33.135Z,21.67
2017-12-03T15:33:06.125Z,22.67
2017-12-03T15:35:37.134Z,23.33
2017-12-03T15:38:07.967Z,21.67
2017-12-03T15:40:38.983Z,24.67
2017-12-03T15:43:12.023Z,21.00
2017-12-03T15:45:43.370Z,22.33
2017-12-03T15:48:16.061Z,30.00
2017-12-03T15:50:46.962Z,21.00
2017-12-03T15:53:17.858Z,17.33
2017-12-03T15:55:48.852Z,21.00
2017-12-03T15:58:21.720Z,22.00
2017-12-03T16:00:52.838Z,24.67
2017-12-03T16:03:24.158Z,22.33
2017-12-03T16:05:55.112Z,21.00
2017-12-03T16:08:26.067Z,20.67
2017-12-03T16:10:57.226Z,23.33
2017-12-03T16:13:30.025Z,21.00
2017-12-03T16:16:03.082Z,23.00
2017-12-03T16:18:34.231Z,21.00
2017-12-03T16:21:05.211Z,21.00
2017-12-03T16:23:38.470Z,19.67
2017-12-03T16:26:11.156Z,21.67
2017-12-03T16:28:42.019Z,21.67
2017-12-03T16:31:14.760Z,22.67
2017-12-03T16:33:47.517Z,17.00
2017-12-03T16:36:19.976Z,21.00
2017-12-03T16:38:53.917Z,19.67
2017-12-03T16:41:24.784Z,23.00
2017-12-03T16:43:57.049Z,21.67
2017-12-03T16:46:30.034Z,20.00
2017-12-03T16:49:04.108Z,20.00
2017-12-03T16:51:36.760Z,22.33
2017-12-03T16:54:07.719Z,20.33
2017-12-03T16:56:40.542Z,20.00
2017-12-03T16:59:13.310Z,19.67
2017-12-03T17:01:46.041Z,18.00
2017-12-03T17:04:18.049Z,18.00
2017-12-03T17:06:51.296Z,23.00
2017-12-03T17:09:23.921Z,18.33
2017-12-03T17:11:56.800Z,24.00
2017-12-03T17:14:29.524Z,20.00
2017-12-03T17:17:02.137Z,20.33
2017-12-03T17:19:34.880Z,19.00
2017-12-03T17:22:14.352Z,24.67
2017-12-03T17:24:47.093Z,20.00
2017-12-03T17:27:18.521Z,19.67
2017-12-03T17:29:50.301Z,22.00
2017-12-03T17:32:23.032Z,18.00
2017-12-03T17:34:55.775Z,20.00
2017-12-03T17:37:28.709Z,19.33
2017-12-03T17:40:01.393Z,19.67
2017-12-03T17:42:35.000Z,21.33
2017-12-03T17:45:08.860Z,27.00
2017-12-03T17:47:40.268Z,23.00
2017-12-03T17:50:11.289Z,22.67
2017-12-03T17:52:42.182Z,19.67
2017-12-03T17:55:15.030Z,21.00
2017-12-03T17:57:48.193Z,21.33
2017-12-03T18:00:19.919Z,21.00
2017-12-03T18:02:50.963Z,20.00
2017-12-03T18:05:24.272Z,19.33
2017-12-03T18:07:55.293Z,19.67
2017-12-03T18:10:28.274Z,24.00
2017-12-03T18:12:59.571Z,24.33
2017-12-03T18:15:34.863Z,18.67
2017-12-03T18:18:07.754Z,22.33
2017-12-03T18:20:40.845Z,22.00
2017-12-03T18:23:13.581Z,22.00
2017-12-03T18:25:44.973Z,21.00
2017-12-03T18:28:16.224Z,24.00
2017-12-03T18:30:50.039Z,24.00
2017-12-03T18:33:23.006Z,20.67
2017-12-03T18:35:54.341Z,19.67
2017-12-03T18:38:27.738Z,20.00
2017-12-03T18:41:00.942Z,21.33
2017-12-03T18:43:31.964Z,22.33
2017-12-03T18:46:05.545Z,19.00
2017-12-03T18:48:36.725Z,18.67
2017-12-03T18:51:07.998Z,17.67
2017-12-03T18:53:40.867Z,21.67
2017-12-03T18:56:13.739Z,18.33
2017-12-03T18:58:48.088Z,22.67
2017-12-03T19:01:19.294Z,21.67
2017-12-03T19:03:50.415Z,22.33
2017-12-03T19:06:21.556Z,23.00
2017-12-03T19:08:53.183Z,24.00
2017-12-03T19:11:24.513Z,23.00
2017-12-03T19:13:55.535Z,19.33
2017-12-03T19:16:26.446Z,20.00
2017-12-03T19:18:57.459Z,20.33
2017-12-03T19:21:28.490Z,19.00
2017-12-03T19:23:59.799Z,18.00
2017-12-03T19:26:32.988Z,20.67
2017-12-03T19:29:06.213Z,19.67
2017-12-03T19:31:39.106Z,19.67
2017-12-03T19:34:10.758Z,20.67
2017-12-03T19:36:41.876Z,19.00
2017-12-03T19:39:14.717Z,22.00
2017-12-03T19:41:45.954Z,23.00
2017-12-03T19:44:17.346Z,21.67
2017-12-03T19:46:48.388Z,22.67
2017-12-03T19:49:19.180Z,22.33
2017-12-03T19:51:52.013Z,21.33
2017-12-03T19:54:23.023Z,20.67
2017-12-03T19:56:53.893Z,23.00
2017-12-03T19:59:26.022Z,24.67
2017-12-03T20:01:57.019Z,20.00
2017-12-03T20:04:30.152Z,20.33
2017-12-03T20:07:01.074Z,20.67
2017-12-03T20:09:33.151Z,21.00
2017-12-03T20:12:04.297Z,22.67
2017-12-03T20:14:35.932Z,22.33
2017-12-03T20:17:07.243Z,21.00
2017-12-03T20:19:38.397Z,22.33
2017-12-03T20:22:09.449Z,21.00
2017-12-03T20:24:42.906Z,20.33
2017-12-03T20:27:14.295Z,21.00
2017-12-03T20:29:45.676Z,23.33
2017-12-03T20:32:16.912Z,26.33
2017-12-03T20:34:48.486Z,20.67
2017-12-03T20:37:21.098Z,20.00
2017-12-03T20:39:52.362Z,20.67
2017-12-03T20:42:25.802Z,22.00
2017-12-03T20:44:58.153Z,20.67
2017-12-03T20:47:29.622Z,25.33
2017-12-03T20:50:00.563Z,23.00
2017-12-03T20:52:32.891Z,24.67
2017-12-03T20:55:03.611Z,24.00
2017-12-03T20:57:35.030Z,22.00
2017-12-03T21:00:06.704Z,21.00
2017-12-03T21:02:37.531Z,22.00
2017-12-03T21:05:08.799Z,21.00
2017-12-03T21:07:40.565Z,19.33
2017-12-03T21:10:11.927Z,17.67
2017-12-03T21:12:42.819Z,23.33
2017-12-03T21:15:15.916Z,19.00
2017-12-03T21:17:47.544Z,22.67
2017-12-03T21:20:19.897Z,18.33
2017-12-03T21:22:52.857Z,21.00
2017-12-03T21:25:23.791Z,22.00
2017-12-03T21:27:54.901Z,22.67
2017-12-03T21:30:29.679Z,22.33
2017-12-03T21:33:01.339Z,23.00
2017-12-03T21:35:32.510Z,23.67
2017-12-03T21:38:03.280Z,23.67
2017-12-03T21:40:34.310Z,27.00
2017-12-03T21:43:07.465Z,24.67
2017-12-03T21:45:38.527Z,22.00
2017-12-03T21:48:09.439Z,22.67
2017-12-03T21:50:42.576Z,17.33
2017-12-03T21:53:13.561Z,22.67
2017-12-03T21:55:47.506Z,18.33
2017-12-03T21:58:19.084Z,20.33
2017-12-03T22:00:50.145Z,17.33
2017-12-03T22:03:23.067Z,20.67
2017-12-03T22:05:54.416Z,19.67
2017-12-03T22:08:25.261Z,21.33
2017-12-03T22:10:56.506Z,19.33
2017-12-03T22:13:27.487Z,20.67
2017-12-03T22:15:59.506Z,22.33
2017-12-03T22:18:32.200Z,25.33
2017-12-03T22:21:03.219Z,24.33
2017-12-03T22:23:36.018Z,23.33
2017-12-03T22:26:06.857Z,21.00
2017-12-03T22:28:38.258Z,24.67
2017-12-03T22:31:09.271Z,21.00
2017-12-03T22:33:40.553Z,19.00
2017-12-03T22:36:11.470Z,25.33
2017-12-03T22:38:42.454Z,22.67
2017-12-03T22:41:13.608Z,23.00
2017-12-03T22:43:44.493Z,22.33
2017-12-03T22:46:15.384Z,20.00
2017-12-03T22:48:46.562Z,20.00
2017-12-03T22:51:17.767Z,21.33
2017-12-03T22:53:49.591Z,22.67
2017-12-03T22:56:22.200Z,19.33
2017-12-03T22:58:53.173Z,22.00
2017-12-03T23:01:26.147Z,22.00
2017-12-03T23:03:57.032Z,23.67
2017-12-03T23:06:27.896Z,23.00
2017-12-03T23:08:58.761Z,20.67
2017-12-03T23:11:29.806Z,22.00
2017-12-03T23:14:01.076Z,22.00
2017-12-03T23:16:33.779Z,21.33
2017-12-03T23:19:04.616Z,20.67
2017-12-03T23:21:35.516Z,25.33
2017-12-03T23:24:08.780Z,22.33
2017-12-03T23:26:40.789Z,26.67
2017-12-03T23:29:11.710Z,24.67
2017-12-03T23:31:42.725Z,22.33
2017-12-03T23:34:14.029Z,19.67
2017-12-03T23:36:44.729Z,22.00
2017-12-03T23:39:15.621Z,19.00
2017-12-03T23:41:48.442Z,20.00
2017-12-03T23:44:21.154Z,24.67
2017-12-03T23:46:52.106Z,21.67
2017-12-03T23:49:23.052Z,21.67
2017-12-03T23:51:53.932Z,25.67
2017-12-03T23:54:24.724Z,20.00
2017-12-03T23:56:55.618Z,21.67
2017-12-03T23:59:26.559Z,22.00
