createdAt,value
2018-02-10T00:00:57.624Z,2.10
2018-02-10T00:03:26.650Z,2.00
2018-02-10T00:05:54.921Z,2.00
2018-02-10T00:08:23.172Z,2.00
2018-02-10T00:10:52.227Z,2.00
2018-02-10T00:13:20.481Z,2.00
2018-02-10T00:15:48.757Z,2.00
2018-02-10T00:18:17.022Z,2.00
2018-02-10T00:20:45.290Z,2.00
2018-02-10T00:23:14.308Z,2.00
2018-02-10T00:25:42.569Z,2.00
2018-02-10T00:28:11.615Z,2.10
2018-02-10T00:30:40.304Z,2.00
2018-02-10T00:33:08.558Z,2.10
2018-02-10T00:35:36.824Z,2.10
2018-02-10T00:38:05.837Z,2.10
2018-02-10T00:40:34.098Z,2.10
2018-02-10T00:43:03.150Z,2.10
2018-02-10T00:45:31.409Z,2.10
2018-02-10T00:47:59.809Z,2.10
2018-02-10T00:50:28.102Z,2.10
2018-02-10T00:52:56.370Z,2.10
2018-02-10T00:55:24.738Z,2.20
2018-02-10T00:57:53.025Z,2.20
2018-02-10T01:00:21.282Z,2.20
2018-02-10T01:02:49.598Z,2.20
2018-02-10T01:05:17.849Z,2.20
2018-02-10T01:07:46.117Z,2.20
2018-02-10T01:10:15.153Z,2.30
2018-02-10T01:12:43.417Z,2.30
2018-02-10T01:15:11.685Z,2.30
2018-02-10T01:17:39.945Z,2.30
2018-02-10T01:20:08.962Z,2.30
2018-02-10T01:22:37.234Z,2.30
2018-02-10T01:25:05.518Z,2.30
2018-02-10T01:27:33.825Z,2.30
2018-02-10T01:30:02.091Z,2.30
2018-02-10T01:32:30.373Z,2.30
2018-02-10T01:34:58.627Z,2.30
2018-02-10T01:37:27.766Z,2.30
2018-02-10T01:39:56.022Z,2.30
2018-02-10T01:42:24.269Z,2.30
2018-02-10T01:44:52.617Z,2.30
2018-02-10T01:47:20.865Z,2.30
2018-02-10T01:49:49.177Z,2.30
2018-02-10T01:52:17.422Z,2.30
2018-02-10T01:54:45.690Z,2.30
2018-02-10T01:57:14.709Z,2.30
2018-02-10T01:59:43.025Z,2.30
2018-02-10T02:02:11.262Z,2.40
2018-02-10T02:04:39.539Z,2.40
2018-02-10T02:07:08.559Z,2.40
2018-02-10T02:09:36.866Z,2.40
2018-02-10T02:12:05.125Z,2.40
2018-02-10T02:14:33.394Z,2.40
2018-02-10T02:17:01.649Z,2.30
2018-02-10T02:19:30.686Z,2.40
2018-02-10T02:21:58.945Z,2.40
2018-02-10T02:24:27.227Z,2.40
2018-02-10T02:26:55.528Z,2.40
2018-02-10T02:29:23.806Z,2.40
2018-02-10T02:31:52.053Z,2.40
2018-02-10T02:34:20.365Z,2.40
2018-02-10T02:36:48.645Z,2.40
2018-02-10T02:39:16.902Z,2.40
2018-02-10T02:41:45.214Z,2.40
2018-02-10T02:44:13.456Z,2.40
2018-02-10T02:46:41.721Z,2.40
2018-02-10T02:49:10.746Z,2.40
2018-02-10T02:51:39.014Z,2.40
2018-02-10T02:54:07.278Z,2.30
2018-02-10T02:56:36.427Z,2.30
2018-02-10T02:59:04.679Z,2.30
2018-02-10T03:01:32.942Z,2.30
2018-02-10T03:04:01.257Z,2.30
2018-02-10T03:06:29.637Z,2.30
2018-02-10T03:08:57.892Z,2.40
2018-02-10T03:11:26.210Z,2.30
2018-02-10T03:13:54.487Z,2.40
2018-02-10T03:16:22.736Z,2.30
2018-02-10T03:18:51.015Z,2.40
2018-02-10T03:21:20.018Z,2.40
2018-02-10T03:23:48.285Z,2.40
2018-02-10T03:26:17.329Z,2.50
2018-02-10T03:28:45.612Z,2.50
2018-02-10T03:31:13.866Z,2.50
2018-02-10T03:33:42.139Z,2.50
2018-02-10T03:36:10.454Z,2.50
2018-02-10T03:38:38.722Z,2.50
2018-02-10T03:41:07.010Z,2.50
2018-02-10T03:43:36.235Z,2.50
2018-02-10T03:46:04.783Z,2.50
2018-02-10T03:48:33.115Z,2.60
2018-02-10T03:51:01.366Z,2.60
2018-02-10T03:53:29.632Z,2.50
2018-02-10T03:55:57.909Z,2.60
2018-02-10T03:58:26.933Z,2.60
2018-02-10T04:00:55.246Z,2.60
2018-02-10T04:03:23.493Z,2.60
2018-02-10T04:05:53.055Z,2.60
2018-02-10T04:08:21.306Z,2.60
2018-02-10T04:10:49.585Z,2.60
2018-02-10T04:13:17.858Z,2.60
2018-02-10T04:15:46.153Z,2.60
2018-02-10T04:18:14.399Z,2.60
2018-02-10T04:20:42.730Z,2.60
2018-02-10T04:23:10.997Z,2.60
2018-02-10T04:25:39.286Z,2.70
2018-02-10T04:28:07.534Z,2.60
2018-02-10T04:30:35.779Z,2.60
2018-02-10T04:33:04.845Z,2.50
2018-02-10T04:35:33.114Z,2.50
2018-02-10T04:38:01.489Z,2.40
2018-02-10T04:40:29.777Z,2.50
2018-02-10T04:42:58.037Z,2.40
2018-02-10T04:45:26.361Z,2.40
2018-02-10T04:47:54.639Z,2.30
2018-02-10T04:50:22.906Z,2.20
2018-02-10T04:52:51.262Z,2.20
2018-02-10T04:55:19.521Z,2.20
2018-02-10T04:57:47.798Z,2.20
2018-02-10T05:00:16.830Z,2.20
2018-02-10T05:02:45.225Z,2.20
2018-02-10T05:05:13.511Z,2.30
2018-02-10T05:07:41.875Z,2.30
2018-02-10T05:10:10.138Z,2.30
2018-02-10T05:12:38.442Z,2.30
2018-02-10T05:15:06.745Z,2.20
2018-02-10T05:17:35.020Z,2.20
2018-02-10T05:20:03.273Z,2.20
2018-02-10T05:22:31.571Z,2.20
2018-02-10T05:24:59.845Z,2.20
2018-02-10T05:27:28.121Z,2.20
2018-02-10T05:29:56.366Z,2.10
2018-02-10T05:32:25.412Z,2.00
2018-02-10T05:34:53.685Z,2.00
2018-02-10T05:37:22.001Z,2.10
2018-02-10T05:39:50.261Z,2.10
2018-02-10T05:42:18.536Z,2.10
2018-02-10T05:44:46.793Z,2.10
2018-02-10T05:47:15.050Z,2.10
2018-02-10T05:49:43.369Z,2.10
2018-02-10T05:52:11.657Z,2.10
2018-02-10T05:54:39.921Z,2.10
2018-02-10T05:57:08.207Z,2.00
2018-02-10T05:59:36.495Z,2.10
2018-02-10T06:02:04.748Z,2.00
2018-02-10T06:04:33.034Z,1.90
2018-02-10T06:07:01.342Z,2.00
2018-02-10T06:09:29.622Z,2.00
2018-02-10T06:11:57.899Z,2.00
2018-02-10T06:14:26.277Z,2.10
2018-02-10T06:16:54.552Z,2.00
2018-02-10T06:19:22.827Z,2.10
2018-02-10T06:21:51.097Z,2.00
2018-02-10T06:24:19.413Z,2.00
2018-02-10T06:26:47.697Z,2.00
2018-02-10T06:29:15.958Z,1.90
2018-02-10T06:31:44.214Z,1.90
2018-02-10T06:34:13.250Z,2.00
2018-02-10T06:36:41.531Z,2.00
2018-02-10T06:39:09.808Z,2.10
2018-02-10T06:41:38.050Z,2.00
2018-02-10T06:44:07.091Z,2.10
2018-02-10T06:46:35.366Z,2.10
2018-02-10T06:49:03.658Z,2.10
2018-02-10T06:51:31.906Z,2.10
2018-02-10T06:54:00.206Z,2.20
2018-02-10T06:56:28.459Z,2.10
2018-02-10T06:58:57.603Z,2.10
2018-02-10T07:01:25.850Z,2.10
2018-02-10T07:03:54.123Z,2.10
2018-02-10T07:06:22.429Z,2.10
2018-02-10T07:08:50.681Z,2.20
2018-02-10T07:11:18.996Z,2.20
2018-02-10T07:13:47.267Z,2.30
2018-02-10T07:16:15.544Z,2.30
2018-02-10T07:18:43.798Z,2.20
2018-02-10T07:21:12.869Z,2.30
2018-02-10T07:23:41.090Z,2.20
2018-02-10T07:26:09.393Z,2.30
2018-02-10T07:28:37.641Z,2.20
2018-02-10T07:31:06.699Z,2.30
2018-02-10T07:33:34.964Z,2.30
2018-02-10T07:36:03.806Z,2.30
2018-02-10T07:38:32.822Z,2.40
2018-02-10T07:41:01.142Z,2.40
2018-02-10T07:43:29.396Z,2.40
2018-02-10T07:45:57.646Z,2.30
2018-02-10T07:48:25.914Z,2.30
2018-02-10T07:50:54.154Z,2.30
2018-02-10T07:53:22.451Z,2.50
2018-02-10T07:55:50.698Z,2.50
2018-02-10T07:58:19.010Z,2.60
2018-02-10T08:00:47.290Z,2.60
2018-02-10T08:03:15.573Z,2.70
2018-02-10T08:05:43.825Z,2.70
2018-02-10T08:08:12.131Z,2.70
2018-02-10T08:10:40.401Z,2.80
2018-02-10T08:13:08.699Z,2.70
2018-02-10T08:15:36.962Z,2.80
2018-02-10T08:18:05.257Z,2.80
2018-02-10T08:20:33.587Z,2.80
2018-02-10T08:23:02.730Z,2.70
2018-02-10T08:25:31.009Z,2.70
2018-02-10T08:27:59.296Z,2.80
2018-02-10T08:30:27.541Z,2.90
2018-02-10T08:32:56.566Z,3.00
2018-02-10T08:35:24.821Z,3.00
2018-02-10T08:37:53.853Z,3.00
2018-02-10T08:40:22.094Z,3.00
2018-02-10T08:42:51.741Z,3.10
2018-02-10T08:45:20.145Z,3.10
2018-02-10T08:47:48.390Z,3.00
2018-02-10T08:50:16.662Z,3.10
2018-02-10T08:52:45.687Z,3.20
2018-02-10T08:55:13.947Z,3.10
2018-02-10T08:57:42.199Z,3.20
2018-02-10T09:00:10.547Z,3.20
2018-02-10T09:02:38.819Z,3.20
2018-02-10T09:05:07.088Z,3.20
2018-02-10T09:07:35.385Z,3.20
2018-02-10T09:10:03.660Z,3.20
2018-02-10T09:12:31.941Z,3.30
2018-02-10T09:15:01.158Z,3.30
2018-02-10T09:17:29.439Z,3.30
2018-02-10T09:19:57.818Z,3.40
2018-02-10T09:22:26.092Z,3.40
2018-02-10T09:24:54.366Z,3.50
2018-02-10T09:27:22.665Z,3.50
2018-02-10T09:29:50.937Z,3.50
2018-02-10T09:32:19.210Z,3.20
2018-02-10T09:34:47.461Z,3.10
2018-02-10T09:37:15.729Z,3.10
2018-02-10T09:39:44.784Z,3.00
2018-02-10T09:42:13.194Z,3.00
2018-02-10T09:44:41.436Z,3.30
2018-02-10T09:47:09.699Z,3.30
2018-02-10T09:49:38.004Z,3.40
2018-02-10T09:52:06.390Z,3.60
2018-02-10T09:54:34.623Z,3.70
2018-02-10T09:57:03.772Z,3.70
2018-02-10T09:59:32.090Z,3.70
2018-02-10T10:02:00.427Z,3.80
2018-02-10T10:04:28.718Z,3.90
2018-02-10T10:06:56.981Z,4.00
2018-02-10T10:09:25.233Z,4.10
2018-02-10T10:11:54.266Z,4.00
2018-02-10T10:14:22.522Z,4.00
2018-02-10T10:16:50.826Z,3.90
2018-02-10T10:19:19.150Z,4.00
2018-02-10T10:21:47.366Z,4.00
2018-02-10T10:24:15.760Z,4.10
2018-02-10T10:26:43.959Z,4.00
2018-02-10T10:29:12.224Z,3.80
2018-02-10T10:31:40.530Z,3.80
2018-02-10T10:34:08.804Z,3.70
2018-02-10T10:36:37.044Z,3.60
2018-02-10T10:39:05.372Z,3.70
2018-02-10T10:41:33.633Z,3.80
2018-02-10T10:44:01.926Z,3.90
2018-02-10T10:46:30.175Z,3.80
2018-02-10T10:48:58.496Z,3.60
2018-02-10T10:51:26.754Z,3.70
2018-02-10T10:53:55.035Z,3.80
2018-02-10T10:56:23.282Z,3.80
2018-02-10T10:58:51.584Z,3.80
2018-02-10T11:01:19.893Z,3.80
2018-02-10T11:03:48.154Z,3.90
2018-02-10T11:06:16.443Z,4.00
2018-02-10T11:08:44.742Z,4.00
2018-02-10T11:11:13.006Z,4.00
2018-02-10T11:13:41.302Z,4.10
2018-02-10T11:16:09.575Z,4.10
2018-02-10T11:18:37.822Z,4.10
2018-02-10T11:21:06.953Z,4.10
2018-02-10T11:23:35.216Z,4.10
2018-02-10T11:26:04.351Z,4.10
2018-02-10T11:28:32.589Z,4.10
2018-02-10T11:31:00.869Z,4.10
2018-02-10T11:33:30.041Z,4.20
2018-02-10T11:35:58.303Z,4.20
2018-02-10T11:38:26.566Z,4.20
2018-02-10T11:40:55.037Z,4.10
2018-02-10T11:43:23.538Z,4.20
2018-02-10T11:45:52.368Z,4.30
2018-02-10T11:48:20.686Z,4.20
2018-02-10T11:50:48.942Z,4.20
2018-02-10T11:53:17.312Z,4.20
2018-02-10T11:55:45.561Z,4.30
2018-02-10T11:58:13.854Z,4.20
2018-02-10T12:00:42.106Z,4.20
2018-02-10T12:03:10.349Z,4.20
2018-02-10T12:05:39.382Z,4.30
2018-02-10T12:08:07.637Z,4.20
2018-02-10T12:10:36.662Z,4.30
2018-02-10T12:13:04.918Z,4.30
2018-02-10T12:15:34.025Z,4.00
2018-02-10T12:18:02.235Z,4.00
2018-02-10T12:20:30.566Z,4.00
2018-02-10T12:22:58.931Z,4.00
2018-02-10T12:25:27.220Z,4.00
2018-02-10T12:27:55.565Z,4.00
2018-02-10T12:30:23.839Z,3.80
2018-02-10T12:32:52.108Z,3.80
2018-02-10T12:35:20.389Z,3.90
2018-02-10T12:37:48.685Z,3.70
2018-02-10T12:40:16.933Z,3.90
2018-02-10T12:42:45.196Z,3.90
2018-02-10T12:45:13.445Z,3.80
2018-02-10T12:47:57.385Z,3.80
2018-02-10T12:50:26.214Z,3.80
2018-02-10T12:52:55.256Z,3.70
2018-02-10T12:55:23.543Z,3.70
2018-02-10T12:57:51.841Z,3.90
2018-02-10T13:00:20.202Z,3.90
2018-02-10T13:02:48.467Z,4.00
2018-02-10T13:05:16.771Z,4.10
2018-02-10T13:07:45.025Z,4.20
2018-02-10T13:10:13.301Z,4.30
2018-02-10T13:12:41.606Z,4.30
2018-02-10T13:15:09.853Z,4.40
2018-02-10T13:17:38.861Z,4.30
2018-02-10T13:20:07.179Z,4.30
2018-02-10T13:22:35.470Z,4.40
2018-02-10T13:25:03.728Z,4.50
2018-02-10T13:27:31.981Z,4.60
2018-02-10T13:30:00.255Z,4.70
2018-02-10T13:32:29.279Z,4.80
2018-02-10T13:34:57.585Z,4.80
2018-02-10T13:37:25.860Z,4.80
2018-02-10T13:39:54.159Z,4.80
2018-02-10T13:42:22.453Z,4.80
2018-02-10T13:44:52.517Z,4.80
2018-02-10T13:47:20.773Z,4.80
2018-02-10T13:49:49.118Z,4.70
2018-02-10T13:52:17.388Z,4.70
2018-02-10T13:54:45.671Z,4.70
2018-02-10T13:57:13.936Z,4.70
2018-02-10T13:59:42.192Z,4.70
2018-02-10T14:02:11.230Z,4.70
2018-02-10T14:04:39.505Z,4.70
2018-02-10T14:07:07.770Z,4.70
2018-02-10T14:09:36.021Z,4.70
2018-02-10T14:12:04.287Z,4.70
2018-02-10T14:14:32.529Z,4.70
2018-02-10T14:17:00.785Z,4.70
2018-02-10T14:19:29.037Z,4.80
2018-02-10T14:21:57.321Z,4.80
2018-02-10T14:24:31.542Z,4.70
2018-02-10T14:26:59.822Z,4.70
2018-02-10T14:29:28.070Z,4.70
2018-02-10T14:31:56.380Z,4.70
2018-02-10T14:34:25.077Z,4.70
2018-02-10T14:36:54.136Z,4.90
2018-02-10T14:39:22.755Z,4.80
2018-02-10T14:41:51.071Z,4.90
2018-02-10T14:44:20.113Z,4.80
2018-02-10T14:46:48.390Z,4.70
2018-02-10T14:49:16.673Z,4.70
2018-02-10T14:51:44.945Z,4.70
2018-02-10T14:54:13.194Z,4.80
2018-02-10T14:56:42.326Z,4.60
2018-02-10T14:59:10.601Z,4.60
2018-02-10T15:01:38.889Z,4.60
2018-02-10T15:04:07.129Z,4.60
2018-02-10T15:06:36.174Z,4.60
2018-02-10T15:09:04.426Z,4.60
2018-02-10T15:11:32.738Z,4.60
2018-02-10T15:14:01.002Z,4.50
2018-02-10T15:16:29.301Z,4.50
2018-02-10T15:18:57.681Z,4.60
2018-02-10T15:21:25.958Z,4.50
2018-02-10T15:23:54.251Z,4.60
2018-02-10T15:26:22.496Z,4.60
2018-02-10T15:28:50.743Z,4.60
2018-02-10T15:34:31.182Z,4.50
2018-02-10T15:36:59.471Z,4.50
2018-02-10T15:39:27.752Z,4.40
2018-02-10T15:41:56.018Z,4.40
2018-02-10T15:44:24.274Z,4.30
2018-02-10T15:46:52.591Z,4.40
2018-02-10T15:49:20.833Z,4.40
2018-02-10T15:51:49.106Z,4.40
2018-02-10T15:54:18.115Z,4.40
2018-02-10T15:56:46.438Z,4.40
2018-02-10T15:59:14.681Z,4.40
2018-02-10T16:01:42.951Z,4.40
2018-02-10T16:04:11.955Z,4.40
2018-02-10T16:06:40.984Z,4.30
2018-02-10T16:09:09.245Z,4.30
2018-02-10T16:11:37.558Z,4.30
2018-02-10T16:14:05.802Z,4.20
2018-02-10T16:16:34.118Z,4.30
2018-02-10T16:19:02.395Z,4.20
2018-02-10T16:21:30.642Z,4.20
2018-02-10T16:23:59.692Z,4.10
2018-02-10T16:26:27.950Z,4.10
2018-02-10T16:28:56.486Z,4.10
2018-02-10T16:31:24.729Z,4.10
2018-02-10T16:33:53.005Z,4.10
2018-02-10T16:36:21.296Z,4.10
2018-02-10T16:38:49.561Z,4.00
2018-02-10T16:41:17.819Z,4.00
2018-02-10T16:43:46.862Z,4.00
2018-02-10T16:46:15.133Z,4.00
2018-02-10T16:48:43.917Z,4.00
2018-02-10T16:51:12.205Z,4.00
2018-02-10T16:53:40.474Z,4.00
2018-02-10T16:56:08.729Z,4.00
2018-02-10T16:58:37.749Z,4.00
2018-02-10T17:01:06.007Z,4.00
2018-02-10T17:03:35.047Z,3.90
2018-02-10T17:06:03.363Z,3.90
2018-02-10T17:08:31.616Z,3.90
2018-02-10T17:10:59.880Z,4.00
2018-02-10T17:13:28.207Z,3.90
2018-02-10T17:15:57.192Z,3.90
2018-02-10T17:18:25.465Z,3.90
2018-02-10T17:20:53.750Z,4.00
2018-02-10T17:23:22.004Z,4.00
2018-02-10T17:25:50.256Z,4.00
2018-02-10T17:28:19.282Z,4.00
2018-02-10T17:30:47.583Z,4.00
2018-02-10T17:33:15.855Z,4.00
2018-02-10T17:35:44.187Z,4.00
2018-02-10T17:38:12.414Z,4.00
2018-02-10T17:40:40.667Z,4.10
2018-02-10T17:43:08.949Z,4.00
2018-02-10T17:45:38.010Z,4.10
2018-02-10T17:48:06.362Z,4.10
2018-02-10T17:50:34.607Z,4.10
2018-02-10T17:53:02.882Z,4.10
2018-02-10T17:55:32.010Z,4.10
2018-02-10T17:58:00.301Z,4.10
2018-02-10T18:00:28.547Z,4.00
2018-02-10T18:02:57.697Z,4.30
2018-02-10T18:05:25.966Z,4.30
2018-02-10T18:07:54.251Z,4.20
2018-02-10T18:10:22.493Z,4.20
2018-02-10T18:12:50.755Z,4.20
2018-02-10T18:15:19.767Z,4.20
2018-02-10T18:17:48.029Z,4.20
2018-02-10T18:20:17.044Z,4.20
2018-02-10T18:22:45.316Z,4.20
2018-02-10T18:25:13.635Z,4.20
2018-02-10T18:27:41.923Z,4.20
2018-02-10T18:30:10.178Z,4.20
2018-02-10T18:32:38.515Z,4.20
2018-02-10T18:35:06.766Z,4.20
2018-02-10T18:37:35.034Z,4.20
2018-02-10T18:40:03.316Z,4.20
2018-02-10T18:42:31.736Z,4.20
2018-02-10T18:45:00.105Z,4.20
2018-02-10T18:47:28.408Z,4.20
2018-02-10T18:49:56.763Z,4.20
2018-02-10T18:52:25.734Z,4.30
2018-02-10T18:54:53.981Z,4.20
2018-02-10T18:57:23.010Z,4.30
2018-02-10T18:59:51.270Z,4.20
2018-02-10T19:02:20.293Z,4.20
2018-02-10T19:04:48.550Z,4.20
2018-02-10T19:07:17.568Z,4.20
2018-02-10T19:09:45.837Z,4.10
2018-02-10T19:12:14.083Z,4.20
2018-02-10T19:14:42.359Z,4.10
2018-02-10T19:17:10.724Z,4.10
2018-02-10T19:19:38.991Z,4.10
2018-02-10T19:22:07.265Z,4.10
2018-02-10T19:24:35.524Z,4.20
2018-02-10T19:27:03.818Z,4.10
2018-02-10T19:29:32.115Z,4.20
2018-02-10T19:32:00.390Z,4.20
2018-02-10T19:34:28.665Z,4.20
2018-02-10T19:36:56.956Z,4.20
2018-02-10T19:39:25.225Z,4.20
2018-02-10T19:41:53.505Z,4.20
2018-02-10T19:44:21.777Z,4.10
2018-02-10T19:46:50.035Z,4.10
2018-02-10T19:49:19.063Z,4.00
2018-02-10T19:51:47.329Z,4.00
2018-02-10T19:54:15.590Z,4.00
2018-02-10T19:56:44.612Z,4.10
2018-02-10T19:59:12.879Z,4.10
2018-02-10T20:01:41.129Z,4.00
2018-02-10T20:04:09.393Z,4.10
2018-02-10T20:06:37.755Z,4.00
2018-02-10T20:09:06.021Z,4.00
2018-02-10T20:11:34.273Z,4.00
2018-02-10T20:14:03.306Z,4.00
2018-02-10T20:16:31.601Z,4.00
2018-02-10T20:18:59.876Z,4.00
2018-02-10T20:21:28.117Z,4.00
2018-02-10T20:23:57.262Z,3.90
2018-02-10T20:26:25.517Z,3.90
2018-02-10T20:28:53.801Z,3.90
2018-02-10T20:31:22.101Z,3.90
2018-02-10T20:33:50.358Z,3.90
2018-02-10T20:36:18.601Z,3.90
2018-02-10T20:38:47.637Z,3.90
2018-02-10T20:41:15.944Z,3.90
2018-02-10T20:43:44.348Z,3.80
2018-02-10T20:46:12.601Z,3.90
2018-02-10T20:48:40.867Z,3.80
2018-02-10T20:51:09.154Z,3.80
2018-02-10T20:53:37.443Z,3.90
2018-02-10T20:56:06.299Z,3.90
2018-02-10T20:58:34.571Z,3.80
2018-02-10T21:01:03.586Z,3.90
2018-02-10T21:03:31.887Z,3.90
2018-02-10T21:06:00.114Z,3.90
2018-02-10T21:08:28.458Z,3.90
2018-02-10T21:10:56.706Z,3.90
2018-02-10T21:13:25.010Z,3.90
2018-02-10T21:15:53.298Z,3.90
2018-02-10T21:18:21.570Z,3.90
2018-02-10T21:20:49.849Z,3.80
2018-02-10T21:23:18.110Z,3.70
2018-02-10T21:25:46.451Z,3.70
2018-02-10T21:28:14.692Z,3.80
2018-02-10T21:30:42.934Z,3.80
2018-02-10T21:33:12.072Z,3.80
2018-02-10T21:35:40.353Z,3.80
2018-02-10T21:38:08.625Z,3.80
2018-02-10T21:40:37.053Z,3.80
2018-02-10T21:43:06.359Z,3.90
2018-02-10T21:45:34.819Z,3.80
2018-02-10T21:48:03.059Z,3.80
2018-02-10T21:50:31.613Z,3.70
2018-02-10T21:52:59.896Z,3.80
2018-02-10T21:55:28.162Z,3.80
2018-02-10T21:57:56.453Z,3.70
2018-02-10T22:00:26.241Z,3.70
2018-02-10T22:02:54.498Z,3.70
2018-02-10T22:05:22.766Z,3.70
2018-02-10T22:07:51.018Z,3.70
2018-02-10T22:10:19.357Z,3.70
2018-02-10T22:12:47.618Z,3.60
2018-02-10T22:15:15.877Z,3.60
2018-02-10T22:17:44.921Z,3.60
2018-02-10T22:20:13.398Z,3.60
2018-02-10T22:22:41.650Z,3.60
2018-02-10T22:25:10.786Z,3.40
2018-02-10T22:27:39.057Z,3.40
2018-02-10T22:30:07.319Z,3.40
2018-02-10T22:32:35.579Z,3.30
2018-02-10T22:35:04.629Z,3.30
2018-02-10T22:37:32.869Z,3.30
2018-02-10T22:40:01.370Z,3.30
2018-02-10T22:45:04.312Z,3.20
2018-02-10T22:47:32.554Z,3.10
2018-02-10T22:50:01.630Z,3.20
2018-02-10T22:52:29.985Z,3.10
2018-02-10T22:54:58.359Z,3.10
2018-02-10T22:57:26.616Z,3.00
2018-02-10T22:59:54.918Z,3.00
2018-02-10T23:02:23.199Z,3.00
2018-02-10T23:04:51.489Z,2.90
2018-02-10T23:07:19.730Z,2.90
2018-02-10T23:09:48.045Z,2.90
2018-02-10T23:12:16.305Z,2.90
2018-02-10T23:14:44.639Z,2.90
2018-02-10T23:17:12.868Z,2.80
2018-02-10T23:19:41.152Z,2.80
2018-02-10T23:22:09.450Z,2.80
2018-02-10T23:24:37.730Z,2.80
2018-02-10T23:27:05.980Z,2.80
2018-02-10T23:29:34.323Z,2.80
2018-02-10T23:32:02.540Z,2.80
2018-02-10T23:34:30.849Z,2.70
2018-02-10T23:36:59.105Z,2.70
2018-02-10T23:39:27.409Z,2.70
2018-02-10T23:41:55.800Z,2.70
2018-02-10T23:44:24.058Z,2.70
2018-02-10T23:46:52.314Z,2.70
2018-02-10T23:49:21.341Z,2.70
2018-02-10T23:51:49.593Z,2.70
2018-02-10T23:54:18.616Z,2.70
2018-02-10T23:56:46.914Z,2.70
2018-02-10T23:59:15.181Z,2.70
