createdAt,value
2022-12-03T00:00:42.199Z,13.50
2022-12-03T00:03:12.435Z,14.00
2022-12-03T00:05:48.792Z,15.30
2022-12-03T00:08:19.080Z,13.60
2022-12-03T00:10:49.046Z,14.17
2022-12-03T00:13:18.821Z,14.53
2022-12-03T00:15:51.339Z,12.90
2022-12-03T00:18:21.245Z,14.03
2022-12-03T00:20:50.960Z,18.43
2022-12-03T00:23:20.684Z,13.17
2022-12-03T00:25:50.398Z,13.33
2022-12-03T00:28:20.141Z,17.03
2022-12-03T00:30:54.269Z,15.37
2022-12-03T00:33:24.687Z,13.33
2022-12-03T00:35:54.479Z,12.37
2022-12-03T00:38:24.412Z,12.60
2022-12-03T00:40:54.280Z,13.43
2022-12-03T00:43:24.117Z,13.47
2022-12-03T00:45:56.724Z,15.80
2022-12-03T00:48:26.509Z,12.47
2022-12-03T00:50:56.201Z,15.10
2022-12-03T00:53:25.952Z,14.60
2022-12-03T00:55:55.662Z,12.07
2022-12-03T00:58:25.386Z,12.60
2022-12-03T01:00:58.000Z,16.17
2022-12-03T01:03:27.743Z,12.77
2022-12-03T01:05:57.516Z,15.27
2022-12-03T01:08:27.230Z,14.30
2022-12-03T01:10:56.969Z,18.17
2022-12-03T01:13:26.680Z,16.80
2022-12-03T01:15:59.069Z,16.53
2022-12-03T01:18:28.883Z,15.40
2022-12-03T01:20:58.634Z,15.67
2022-12-03T01:23:28.319Z,13.87
2022-12-03T01:25:58.029Z,15.67
2022-12-03T01:28:29.412Z,18.03
2022-12-03T01:31:14.149Z,15.37
2022-12-03T01:33:43.932Z,14.80
2022-12-03T01:36:13.643Z,12.90
2022-12-03T01:38:43.312Z,16.83
2022-12-03T01:41:13.112Z,16.33
2022-12-03T01:43:43.007Z,16.17
2022-12-03T01:46:17.451Z,15.47
2022-12-03T01:48:48.360Z,14.43
2022-12-03T01:51:18.688Z,17.00
2022-12-03T01:53:48.920Z,14.07
2022-12-03T01:56:20.993Z,15.33
2022-12-03T01:58:51.116Z,14.60
2022-12-03T02:01:23.795Z,17.87
2022-12-03T02:03:53.664Z,15.90
2022-12-03T02:06:26.061Z,15.50
2022-12-03T02:09:00.086Z,16.43
2022-12-03T02:11:34.675Z,17.47
2022-12-03T02:14:08.731Z,13.63
2022-12-03T02:16:43.431Z,17.07
2022-12-03T02:19:20.131Z,15.60
2022-12-03T02:21:57.683Z,15.43
2022-12-03T02:24:35.835Z,16.23
2022-12-03T02:27:09.106Z,15.80
2022-12-03T02:29:39.200Z,16.00
2022-12-03T02:32:09.112Z,15.27
2022-12-03T02:34:41.765Z,17.60
2022-12-03T02:37:16.471Z,16.30
2022-12-03T02:39:50.326Z,15.70
2022-12-03T02:42:38.414Z,14.67
2022-12-03T02:45:12.051Z,14.97
2022-12-03T02:47:45.668Z,15.57
2022-12-03T02:50:19.917Z,16.00
2022-12-03T02:52:50.718Z,16.03
2022-12-03T02:55:21.175Z,15.40
2022-12-03T02:57:54.377Z,17.00
2022-12-03T03:00:25.302Z,16.17
2022-12-03T03:02:55.728Z,17.23
2022-12-03T03:05:26.878Z,18.40
2022-12-03T03:07:57.924Z,15.47
2022-12-03T03:10:28.224Z,18.70
2022-12-03T03:13:01.103Z,16.93
2022-12-03T03:15:31.012Z,14.57
2022-12-03T03:18:00.828Z,17.90
2022-12-03T03:20:30.562Z,18.70
2022-12-03T03:23:09.080Z,19.00
2022-12-03T03:25:38.826Z,18.00
2022-12-03T03:28:11.280Z,18.70
2022-12-03T03:30:43.904Z,20.13
2022-12-03T03:33:15.405Z,19.00
2022-12-03T03:35:46.502Z,16.83
2022-12-03T03:38:17.021Z,17.53
2022-12-03T03:40:47.168Z,19.57
2022-12-03T03:43:19.672Z,20.13
2022-12-03T03:45:49.404Z,17.87
2022-12-03T03:48:19.325Z,18.47
2022-12-03T03:50:50.045Z,19.60
2022-12-03T03:53:20.687Z,20.33
2022-12-03T03:55:50.571Z,19.10
2022-12-03T03:58:22.985Z,21.63
2022-12-03T04:00:52.730Z,19.37
2022-12-03T04:03:22.639Z,18.47
2022-12-03T04:05:53.141Z,19.87
2022-12-03T04:08:22.867Z,21.17
2022-12-03T04:11:04.973Z,21.73
2022-12-03T04:13:37.281Z,19.83
2022-12-03T04:16:07.513Z,19.67
2022-12-03T04:18:46.204Z,19.10
2022-12-03T04:21:29.902Z,21.27
2022-12-03T04:23:59.616Z,19.70
2022-12-03T04:26:41.921Z,21.03
2022-12-03T04:29:15.224Z,20.30
2022-12-03T04:31:57.539Z,19.17
2022-12-03T04:34:40.234Z,21.83
2022-12-03T04:37:10.418Z,20.37
2022-12-03T04:39:40.693Z,18.83
2022-12-03T04:42:10.827Z,20.33
2022-12-03T04:44:43.183Z,19.07
2022-12-03T04:47:15.450Z,20.10
2022-12-03T04:49:46.877Z,19.70
2022-12-03T04:52:19.361Z,20.53
2022-12-03T04:54:49.444Z,19.20
2022-12-03T04:57:19.141Z,20.17
2022-12-03T04:59:51.470Z,21.53
2022-12-03T05:02:21.230Z,21.43
2022-12-03T05:04:51.286Z,20.00
2022-12-03T05:07:21.138Z,18.90
2022-12-03T05:09:51.004Z,17.10
2022-12-03T05:12:20.822Z,18.43
2022-12-03T05:14:53.564Z,19.50
2022-12-03T05:17:23.515Z,18.70
2022-12-03T05:20:05.663Z,20.97
2022-12-03T05:22:35.468Z,19.63
2022-12-03T05:25:05.233Z,19.70
2022-12-03T05:27:35.044Z,20.50
2022-12-03T05:30:08.584Z,19.33
2022-12-03T05:32:38.661Z,20.10
2022-12-03T05:35:09.290Z,17.40
2022-12-03T05:37:38.985Z,19.87
2022-12-03T05:40:10.422Z,18.70
2022-12-03T05:42:52.575Z,19.83
2022-12-03T05:45:26.355Z,18.20
2022-12-03T05:47:56.920Z,20.13
2022-12-03T05:50:28.591Z,18.03
2022-12-03T05:52:58.769Z,19.53
2022-12-03T05:55:29.022Z,17.63
2022-12-03T05:57:58.994Z,17.00
2022-12-03T06:00:34.571Z,20.63
2022-12-03T06:03:08.300Z,19.33
2022-12-03T06:05:38.100Z,18.43
2022-12-03T06:08:08.188Z,18.83
2022-12-03T06:10:38.029Z,17.33
2022-12-03T06:13:07.840Z,18.27
2022-12-03T06:15:43.667Z,17.20
2022-12-03T06:18:14.042Z,17.77
2022-12-03T06:20:43.821Z,18.57
2022-12-03T06:23:13.525Z,17.20
2022-12-03T06:25:43.473Z,17.97
2022-12-03T06:28:13.200Z,18.47
2022-12-03T06:30:45.678Z,17.87
2022-12-03T06:33:15.625Z,16.23
2022-12-03T06:35:45.328Z,17.10
2022-12-03T06:38:15.221Z,16.67
2022-12-03T06:40:45.007Z,16.90
2022-12-03T06:43:14.710Z,17.90
2022-12-03T06:45:48.080Z,15.47
2022-12-03T06:48:18.145Z,18.10
2022-12-03T06:50:47.970Z,17.23
2022-12-03T06:53:17.648Z,17.67
2022-12-03T06:55:47.387Z,17.63
2022-12-03T06:58:17.113Z,17.93
2022-12-03T07:00:49.604Z,16.33
2022-12-03T07:03:19.372Z,16.13
2022-12-03T07:05:49.239Z,18.33
2022-12-03T07:08:19.058Z,16.40
2022-12-03T07:10:48.808Z,15.77
2022-12-03T07:13:18.571Z,19.70
2022-12-03T07:15:51.084Z,14.47
2022-12-03T07:18:21.065Z,17.07
2022-12-03T07:20:50.808Z,14.33
2022-12-03T07:23:20.568Z,14.63
2022-12-03T07:25:50.256Z,14.87
2022-12-03T07:28:19.984Z,15.40
2022-12-03T07:30:52.392Z,13.53
2022-12-03T07:33:22.108Z,13.17
2022-12-03T07:35:51.820Z,16.53
2022-12-03T07:38:27.254Z,16.60
2022-12-03T07:40:56.982Z,17.30
2022-12-03T07:43:26.703Z,15.23
2022-12-03T07:45:59.042Z,15.60
2022-12-03T07:48:28.792Z,16.70
2022-12-03T07:50:58.660Z,14.70
2022-12-03T07:53:28.404Z,14.73
2022-12-03T07:55:58.147Z,12.83
2022-12-03T07:58:27.827Z,15.43
2022-12-03T08:01:00.746Z,15.13
2022-12-03T08:03:30.457Z,14.53
2022-12-03T08:06:00.277Z,14.10
2022-12-03T08:08:30.028Z,18.70
2022-12-03T08:10:59.798Z,17.63
2022-12-03T08:13:30.462Z,16.23
2022-12-03T08:16:13.588Z,15.47
2022-12-03T08:18:43.365Z,17.00
2022-12-03T08:21:15.332Z,18.97
2022-12-03T08:23:45.541Z,15.30
2022-12-03T08:26:25.226Z,17.00
2022-12-03T08:28:55.653Z,18.60
2022-12-03T08:31:33.691Z,19.03
2022-12-03T08:34:18.819Z,17.50
2022-12-03T08:36:49.240Z,16.57
2022-12-03T08:39:33.365Z,16.83
2022-12-03T08:42:27.359Z,20.87
2022-12-03T08:44:57.671Z,19.47
2022-12-03T08:47:32.968Z,22.73
2022-12-03T08:50:16.774Z,16.77
2022-12-03T08:52:46.468Z,19.03
2022-12-03T08:55:36.950Z,19.70
2022-12-03T08:58:21.169Z,21.43
2022-12-03T09:00:51.466Z,17.87
2022-12-03T09:03:24.568Z,17.90
2022-12-03T09:05:54.280Z,17.40
2022-12-03T09:08:23.962Z,18.50
2022-12-03T09:10:53.699Z,20.37
2022-12-03T09:13:23.424Z,19.47
2022-12-03T09:15:53.228Z,20.73
2022-12-03T09:18:25.559Z,18.80
2022-12-03T09:20:56.571Z,20.13
2022-12-03T09:23:26.357Z,20.23
2022-12-03T09:25:56.036Z,20.93
2022-12-03T09:28:25.925Z,22.83
2022-12-03T09:30:55.612Z,20.70
2022-12-03T09:33:27.907Z,20.23
2022-12-03T09:35:57.622Z,22.17
2022-12-03T09:38:27.474Z,21.33
2022-12-03T09:40:57.368Z,21.60
2022-12-03T09:43:49.399Z,23.57
2022-12-03T09:46:16.931Z,23.70
2022-12-03T09:48:49.816Z,22.50
2022-12-03T09:51:20.059Z,19.70
2022-12-03T09:53:50.755Z,23.30
2022-12-03T09:56:24.860Z,22.00
2022-12-03T09:58:55.579Z,19.87
2022-12-03T10:01:30.117Z,21.20
2022-12-03T10:04:02.994Z,21.17
2022-12-03T10:06:33.640Z,19.83
2022-12-03T10:09:03.517Z,20.87
2022-12-03T10:11:33.952Z,20.30
2022-12-03T10:14:03.838Z,22.27
2022-12-03T10:16:33.989Z,21.50
2022-12-03T10:19:06.412Z,20.90
2022-12-03T10:21:40.357Z,23.33
2022-12-03T10:24:31.376Z,21.73
2022-12-03T10:27:02.947Z,20.13
2022-12-03T10:29:35.064Z,21.97
2022-12-03T10:32:06.549Z,19.57
2022-12-03T10:34:41.304Z,19.27
2022-12-03T10:37:19.550Z,20.73
2022-12-03T10:39:58.102Z,19.40
2022-12-03T10:42:29.462Z,20.63
2022-12-03T10:45:19.649Z,19.77
2022-12-03T10:48:14.163Z,21.50
2022-12-03T10:51:05.768Z,21.03
2022-12-03T10:53:37.247Z,20.30
2022-12-03T10:56:10.337Z,22.87
2022-12-03T10:58:41.812Z,23.63
2022-12-03T11:01:19.390Z,22.87
2022-12-03T11:03:50.023Z,23.37
2022-12-03T11:06:24.524Z,21.20
2022-12-03T11:09:00.427Z,22.80
2022-12-03T11:11:34.001Z,25.47
2022-12-03T11:14:05.085Z,24.93
2022-12-03T11:17:11.568Z,25.93
2022-12-03T11:19:55.211Z,23.37
2022-12-03T11:22:47.488Z,23.53
2022-12-03T11:25:50.521Z,20.53
2022-12-03T11:28:54.329Z,21.70
2022-12-03T11:31:39.622Z,22.93
2022-12-03T11:34:51.472Z,23.57
2022-12-03T11:37:25.476Z,25.13
2022-12-03T11:40:28.157Z,21.07
2022-12-03T11:42:57.866Z,20.83
2022-12-03T11:45:34.673Z,21.57
2022-12-03T11:48:15.903Z,26.40
2022-12-03T11:50:47.571Z,23.60
2022-12-03T11:53:23.053Z,24.97
2022-12-03T11:56:06.582Z,26.20
2022-12-03T11:58:38.331Z,24.90
2022-12-03T12:01:10.312Z,24.90
2022-12-03T12:03:47.050Z,26.77
2022-12-03T12:06:19.670Z,22.73
2022-12-03T12:08:59.964Z,26.13
2022-12-03T12:11:34.621Z,24.83
2022-12-03T12:14:06.436Z,26.33
2022-12-03T12:16:46.255Z,25.20
2022-12-03T12:19:40.009Z,27.33
2022-12-03T12:22:31.425Z,25.53
2022-12-03T12:25:02.507Z,26.67
2022-12-03T12:27:45.295Z,28.27
2022-12-03T12:30:18.393Z,25.87
2022-12-03T12:32:50.228Z,24.07
2022-12-03T12:35:23.261Z,25.47
2022-12-03T12:37:59.785Z,23.60
2022-12-03T12:40:33.764Z,32.73
2022-12-03T12:43:13.206Z,26.97
2022-12-03T12:45:46.203Z,26.10
2022-12-03T12:48:23.786Z,26.77
2022-12-03T12:51:00.138Z,25.80
2022-12-03T12:53:31.686Z,24.33
2022-12-03T12:56:03.934Z,25.00
2022-12-03T12:58:36.821Z,27.13
2022-12-03T13:01:10.421Z,26.30
2022-12-03T13:03:42.278Z,27.60
2022-12-03T13:06:16.324Z,24.77
2022-12-03T13:08:48.396Z,26.73
2022-12-03T13:11:37.086Z,26.83
2022-12-03T13:14:17.868Z,26.90
2022-12-03T13:16:48.689Z,26.30
2022-12-03T13:19:26.703Z,22.17
2022-12-03T13:21:57.776Z,24.80
2022-12-03T13:24:35.237Z,25.80
2022-12-03T13:27:23.042Z,25.30
2022-12-03T13:29:58.941Z,27.07
2022-12-03T13:32:32.942Z,26.43
2022-12-03T13:35:07.678Z,26.83
2022-12-03T13:37:37.511Z,26.50
2022-12-03T13:40:15.079Z,25.53
2022-12-03T13:42:46.628Z,26.53
2022-12-03T13:45:37.578Z,26.03
2022-12-03T13:48:21.808Z,26.50
2022-12-03T13:50:52.312Z,26.77
2022-12-03T13:53:27.623Z,26.53
2022-12-03T13:56:03.665Z,27.33
2022-12-03T13:58:33.376Z,27.20
2022-12-03T14:01:05.746Z,26.70
2022-12-03T14:03:35.546Z,28.37
2022-12-03T14:06:05.241Z,26.90
2022-12-03T14:08:34.937Z,27.50
2022-12-03T14:11:04.689Z,26.00
2022-12-03T14:13:34.381Z,25.37
2022-12-03T14:16:07.177Z,28.60
2022-12-03T14:18:36.925Z,24.93
2022-12-03T14:21:06.697Z,24.00
2022-12-03T14:23:36.483Z,26.73
2022-12-03T14:26:06.191Z,26.43
2022-12-03T14:28:35.980Z,25.70
2022-12-03T14:31:08.616Z,27.10
2022-12-03T14:33:38.400Z,28.20
2022-12-03T14:36:08.831Z,29.83
2022-12-03T14:38:38.643Z,27.17
2022-12-03T14:41:28.835Z,25.03
2022-12-03T14:43:58.528Z,25.10
2022-12-03T14:46:30.868Z,29.77
2022-12-03T14:49:00.582Z,26.73
2022-12-03T14:51:30.377Z,24.10
2022-12-03T14:54:00.120Z,28.50
2022-12-03T14:56:29.836Z,30.10
2022-12-03T14:58:59.544Z,30.63
2022-12-03T15:01:32.024Z,28.03
2022-12-03T15:04:01.807Z,28.17
2022-12-03T15:06:31.588Z,26.53
2022-12-03T15:09:01.481Z,27.87
2022-12-03T15:11:31.362Z,25.40
2022-12-03T15:14:01.100Z,28.60
2022-12-03T15:16:33.530Z,27.17
2022-12-03T15:19:03.409Z,26.80
2022-12-03T15:21:35.086Z,27.23
2022-12-03T15:24:05.394Z,25.67
2022-12-03T15:26:35.210Z,28.93
2022-12-03T15:29:05.025Z,27.83
2022-12-03T15:31:37.606Z,31.67
2022-12-03T15:34:07.368Z,27.17
2022-12-03T15:36:37.067Z,29.83
2022-12-03T15:39:06.872Z,28.17
2022-12-03T15:41:36.757Z,30.87
2022-12-03T15:44:06.546Z,32.40
2022-12-03T15:46:39.000Z,28.07
2022-12-03T15:49:08.752Z,27.83
2022-12-03T15:51:38.468Z,34.63
2022-12-03T15:54:08.471Z,31.70
2022-12-03T15:56:38.223Z,30.03
2022-12-03T15:59:08.024Z,27.73
2022-12-03T16:01:40.396Z,30.40
2022-12-03T16:04:10.103Z,28.90
2022-12-03T16:06:39.823Z,29.07
2022-12-03T16:09:09.499Z,30.17
2022-12-03T16:11:39.211Z,28.83
2022-12-03T16:14:08.894Z,31.20
2022-12-03T16:16:41.260Z,33.47
2022-12-03T16:19:11.025Z,29.73
2022-12-03T16:21:40.700Z,35.23
2022-12-03T16:24:10.608Z,30.43
2022-12-03T16:26:40.399Z,29.03
2022-12-03T16:29:10.139Z,30.10
2022-12-03T16:31:42.761Z,31.17
2022-12-03T16:34:12.601Z,28.57
2022-12-03T16:36:42.319Z,29.07
2022-12-03T16:39:12.020Z,31.87
2022-12-03T16:41:41.776Z,31.03
2022-12-03T16:44:20.101Z,29.23
2022-12-03T16:46:52.806Z,30.40
2022-12-03T16:49:22.535Z,32.63
2022-12-03T16:51:52.260Z,27.37
2022-12-03T16:54:21.945Z,28.53
2022-12-03T16:56:51.687Z,27.03
2022-12-03T16:59:21.468Z,30.13
2022-12-03T17:01:53.783Z,30.60
2022-12-03T17:04:23.596Z,25.93
2022-12-03T17:06:53.262Z,27.20
2022-12-03T17:09:22.907Z,25.00
2022-12-03T17:11:52.705Z,25.23
2022-12-03T17:14:22.782Z,21.67
2022-12-03T17:16:55.188Z,22.17
2022-12-03T17:19:24.924Z,24.03
2022-12-03T17:21:54.617Z,23.97
2022-12-03T17:24:24.384Z,23.87
2022-12-03T17:26:54.061Z,22.70
2022-12-03T17:29:23.785Z,25.47
2022-12-03T17:31:56.186Z,28.10
2022-12-03T17:34:25.940Z,28.00
2022-12-03T17:36:55.606Z,29.13
2022-12-03T17:39:25.596Z,27.57
2022-12-03T17:41:55.350Z,26.93
2022-12-03T17:44:25.032Z,30.50
2022-12-03T17:46:57.404Z,27.83
2022-12-03T17:49:31.515Z,27.87
2022-12-03T17:52:01.774Z,27.63
2022-12-03T17:54:55.242Z,26.10
2022-12-03T17:57:21.402Z,25.90
2022-12-03T17:59:51.226Z,25.83
2022-12-03T18:02:23.826Z,23.37
2022-12-03T18:04:53.496Z,24.97
2022-12-03T18:07:23.184Z,25.80
2022-12-03T18:09:53.446Z,24.47
2022-12-03T18:12:23.385Z,24.03
2022-12-03T18:14:53.064Z,24.47
2022-12-03T18:17:25.405Z,23.30
2022-12-03T18:19:55.331Z,28.60
2022-12-03T18:22:25.947Z,22.83
2022-12-03T18:24:55.661Z,22.97
2022-12-03T18:27:26.195Z,22.17
2022-12-03T18:29:56.381Z,21.17
2022-12-03T18:32:30.022Z,22.23
2022-12-03T18:35:00.776Z,25.77
2022-12-03T18:37:31.739Z,24.80
2022-12-03T18:40:02.081Z,24.53
2022-12-03T18:42:32.493Z,21.53
2022-12-03T18:45:02.556Z,23.07
2022-12-03T18:47:34.954Z,25.77
2022-12-03T18:50:04.752Z,24.80
2022-12-03T18:52:34.451Z,25.13
2022-12-03T18:55:04.179Z,22.57
2022-12-03T18:57:33.879Z,24.47
2022-12-03T19:00:03.596Z,26.53
2022-12-03T19:03:01.857Z,24.10
2022-12-03T19:05:25.634Z,30.00
2022-12-03T19:07:56.623Z,24.43
2022-12-03T19:10:26.696Z,24.03
2022-12-03T19:12:56.424Z,24.77
2022-12-03T19:15:26.139Z,24.60
2022-12-03T19:17:58.556Z,29.10
2022-12-03T19:20:28.289Z,27.53
2022-12-03T19:22:57.968Z,26.03
2022-12-03T19:25:27.635Z,27.27
2022-12-03T19:27:57.846Z,28.33
2022-12-03T19:30:27.625Z,27.20
2022-12-03T19:32:59.991Z,25.87
2022-12-03T19:35:29.744Z,27.93
2022-12-03T19:38:00.912Z,27.13
2022-12-03T19:40:32.278Z,27.50
2022-12-03T19:43:03.159Z,24.07
2022-12-03T19:45:32.900Z,22.97
2022-12-03T19:48:05.497Z,25.63
2022-12-03T19:50:35.272Z,25.13
2022-12-03T19:53:05.021Z,27.47
2022-12-03T19:55:38.304Z,28.57
2022-12-03T19:58:07.956Z,26.67
2022-12-03T20:00:38.289Z,28.53
2022-12-03T20:03:10.652Z,27.97
2022-12-03T20:05:41.659Z,29.77
2022-12-03T20:08:11.434Z,29.77
2022-12-03T20:10:41.160Z,30.17
2022-12-03T20:13:10.842Z,27.90
2022-12-03T20:15:40.541Z,26.57
2022-12-03T20:18:12.823Z,28.60
2022-12-03T20:20:42.527Z,29.60
2022-12-03T20:23:12.192Z,31.23
2022-12-03T20:25:41.924Z,26.47
2022-12-03T20:28:11.600Z,28.00
2022-12-03T20:30:41.952Z,25.07
2022-12-03T20:33:14.388Z,26.60
2022-12-03T20:35:44.054Z,24.57
2022-12-03T20:38:13.720Z,28.33
2022-12-03T20:40:43.496Z,26.00
2022-12-03T20:43:13.209Z,28.57
2022-12-03T20:45:42.905Z,28.27
2022-12-03T20:48:15.408Z,26.93
2022-12-03T20:50:45.078Z,28.13
2022-12-03T20:53:24.686Z,27.50
2022-12-03T20:55:58.231Z,28.00
2022-12-03T20:58:28.365Z,26.67
2022-12-03T21:00:58.135Z,26.63
2022-12-03T21:03:30.481Z,25.73
2022-12-03T21:06:02.080Z,28.50
2022-12-03T21:08:41.021Z,27.57
2022-12-03T21:11:12.320Z,27.43
2022-12-03T21:13:44.032Z,28.10
2022-12-03T21:16:16.674Z,27.07
2022-12-03T21:18:49.156Z,30.37
2022-12-03T21:21:19.810Z,30.87
2022-12-03T21:23:50.283Z,35.03
2022-12-03T21:26:22.035Z,29.17
2022-12-03T21:28:53.563Z,31.27
2022-12-03T21:31:25.320Z,29.80
2022-12-03T21:33:59.249Z,31.30
2022-12-03T21:36:29.159Z,28.97
2022-12-03T21:38:58.837Z,30.83
2022-12-03T21:41:28.687Z,28.20
2022-12-03T21:43:58.383Z,30.70
2022-12-03T21:47:09.359Z,29.57
2022-12-03T21:49:20.511Z,30.50
2022-12-03T21:51:50.232Z,33.07
2022-12-03T21:54:20.509Z,29.17
2022-12-03T21:56:50.233Z,27.37
2022-12-03T21:59:19.915Z,27.43
2022-12-03T22:01:49.639Z,30.70
2022-12-03T22:04:21.969Z,28.03
2022-12-03T22:06:51.645Z,27.83
2022-12-03T22:09:26.318Z,25.47
2022-12-03T22:11:59.427Z,28.97
2022-12-03T22:14:29.161Z,30.40
2022-12-03T22:16:58.891Z,27.67
2022-12-03T22:19:31.284Z,29.70
2022-12-03T22:22:03.811Z,29.87
2022-12-03T22:24:33.601Z,28.23
2022-12-03T22:27:05.045Z,30.70
2022-12-03T22:29:34.871Z,29.47
2022-12-03T22:32:04.796Z,31.97
2022-12-03T22:34:38.015Z,27.70
2022-12-03T22:37:07.881Z,31.60
2022-12-03T22:39:37.760Z,30.27
2022-12-03T22:42:07.896Z,34.43
2022-12-03T22:44:37.631Z,30.30
2022-12-03T22:47:07.885Z,30.13
2022-12-03T22:49:40.261Z,29.00
2022-12-03T22:52:10.532Z,27.87
2022-12-03T22:54:40.233Z,33.23
2022-12-03T22:57:09.953Z,30.43
2022-12-03T22:59:39.715Z,31.17
2022-12-03T23:02:09.429Z,30.30
2022-12-03T23:04:41.757Z,31.70
2022-12-03T23:07:11.463Z,31.40
2022-12-03T23:09:41.173Z,30.10
2022-12-03T23:12:10.897Z,34.07
2022-12-03T23:14:40.559Z,30.13
2022-12-03T23:17:10.269Z,29.43
2022-12-03T23:19:42.537Z,29.63
2022-12-03T23:22:12.224Z,27.13
2022-12-03T23:24:41.884Z,29.20
2022-12-03T23:27:11.603Z,29.07
2022-12-03T23:29:41.291Z,30.93
2022-12-03T23:32:10.972Z,32.90
2022-12-03T23:34:43.349Z,27.90
2022-12-03T23:37:13.056Z,34.13
2022-12-03T23:39:42.923Z,29.03
2022-12-03T23:42:12.706Z,29.53
2022-12-03T23:44:42.432Z,34.33
2022-12-03T23:47:12.182Z,33.57
2022-12-03T23:49:44.516Z,32.30
2022-12-03T23:52:14.242Z,31.83
2022-12-03T23:54:44.012Z,30.50
2022-12-03T23:57:13.750Z,31.00
2022-12-03T23:59:43.548Z,33.93
