createdAt,value
2019-03-01T00:02:13.219Z,1.97
2019-03-01T00:05:34.609Z,2.27
2019-03-01T00:08:39.196Z,2.47
2019-03-01T00:11:31.913Z,2.43
2019-03-01T00:14:39.100Z,2.33
2019-03-01T00:18:01.564Z,1.83
2019-03-01T00:20:44.190Z,2.27
2019-03-01T00:23:36.568Z,2.10
2019-03-01T00:26:33.022Z,2.60
2019-03-01T00:30:04.361Z,1.87
2019-03-01T00:33:08.826Z,2.70
2019-03-01T00:36:28.106Z,1.80
2019-03-01T00:39:22.083Z,1.80
2019-03-01T00:42:10.036Z,2.43
2019-03-01T00:44:43.344Z,2.17
2019-03-01T00:47:12.748Z,2.23
2019-03-01T00:49:42.033Z,1.90
2019-03-01T00:52:11.868Z,2.70
2019-03-01T00:54:41.272Z,1.90
2019-03-01T00:57:10.511Z,2.20
2019-03-01T00:59:39.727Z,2.97
2019-03-01T01:02:08.962Z,2.27
2019-03-01T01:04:38.175Z,1.60
2019-03-01T01:07:07.401Z,2.17
2019-03-01T01:09:36.572Z,2.40
2019-03-01T01:12:05.933Z,2.10
2019-03-01T01:14:35.117Z,1.97
2019-03-01T01:17:04.364Z,1.70
2019-03-01T01:19:33.571Z,2.00
2019-03-01T01:22:02.803Z,2.30
2019-03-01T01:24:31.994Z,1.63
2019-03-01T01:27:01.223Z,1.93
2019-03-01T01:29:30.459Z,2.20
2019-03-01T01:31:59.704Z,1.83
2019-03-01T01:34:28.875Z,1.80
2019-03-01T01:36:58.096Z,2.10
2019-03-01T01:39:27.280Z,2.23
2019-03-01T01:41:56.555Z,1.87
2019-03-01T01:44:25.794Z,1.83
2019-03-01T01:46:55.012Z,1.70
2019-03-01T01:49:24.159Z,2.20
2019-03-01T01:51:53.411Z,2.10
2019-03-01T01:54:22.581Z,2.50
2019-03-01T01:56:51.735Z,2.33
2019-03-01T01:59:20.919Z,2.10
2019-03-01T02:01:50.154Z,2.00
2019-03-01T02:04:19.309Z,1.90
2019-03-01T02:06:48.469Z,2.40
2019-03-01T02:09:23.647Z,2.50
2019-03-01T02:11:52.897Z,2.20
2019-03-01T02:14:22.157Z,2.27
2019-03-01T02:16:52.680Z,2.10
2019-03-01T02:19:21.838Z,2.30
2019-03-01T02:21:51.259Z,3.17
2019-03-01T02:24:20.502Z,3.87
2019-03-01T02:26:49.699Z,2.40
2019-03-01T02:29:18.947Z,2.50
2019-03-01T02:31:55.215Z,1.97
2019-03-01T02:34:24.556Z,2.20
2019-03-01T02:36:54.043Z,2.30
2019-03-01T02:39:23.206Z,1.83
2019-03-01T02:41:52.358Z,1.77
2019-03-01T02:44:21.592Z,1.63
2019-03-01T02:46:50.820Z,1.50
2019-03-01T02:49:19.975Z,2.30
2019-03-01T02:51:49.317Z,1.47
2019-03-01T02:54:18.573Z,1.97
2019-03-01T02:56:49.396Z,1.80
2019-03-01T02:59:18.574Z,1.83
2019-03-01T03:01:47.728Z,2.00
2019-03-01T03:04:16.977Z,1.70
2019-03-01T03:06:51.241Z,1.90
2019-03-01T03:09:20.417Z,1.67
2019-03-01T03:11:49.570Z,1.70
2019-03-01T03:14:18.755Z,1.63
2019-03-01T03:16:48.005Z,2.20
2019-03-01T03:19:17.244Z,2.10
2019-03-01T03:21:46.474Z,2.03
2019-03-01T03:24:15.664Z,1.83
2019-03-01T03:26:44.848Z,2.47
2019-03-01T03:29:13.989Z,2.00
2019-03-01T03:31:43.166Z,2.27
2019-03-01T03:34:12.320Z,1.90
2019-03-01T03:36:41.496Z,2.27
2019-03-01T03:39:12.457Z,1.70
2019-03-01T03:41:41.612Z,2.03
2019-03-01T03:44:10.817Z,1.90
2019-03-01T03:46:39.990Z,1.63
2019-03-01T03:49:09.238Z,2.57
2019-03-01T03:51:38.473Z,1.93
2019-03-01T03:54:07.628Z,1.83
2019-03-01T03:56:36.887Z,1.50
2019-03-01T03:59:06.174Z,1.70
2019-03-01T04:01:35.421Z,1.73
2019-03-01T04:04:04.653Z,1.47
2019-03-01T04:06:33.785Z,1.40
2019-03-01T04:09:04.842Z,1.53
2019-03-01T04:11:34.068Z,1.10
2019-03-01T04:14:03.314Z,1.43
2019-03-01T04:16:32.427Z,1.43
2019-03-01T04:19:01.595Z,1.37
2019-03-01T04:21:30.741Z,1.50
2019-03-01T04:24:00.017Z,1.00
2019-03-01T04:26:29.218Z,1.00
2019-03-01T04:28:58.417Z,1.00
2019-03-01T04:31:27.595Z,0.90
2019-03-01T04:33:56.827Z,1.03
2019-03-01T04:36:25.965Z,1.10
2019-03-01T04:38:55.149Z,1.00
2019-03-01T04:41:24.283Z,0.90
2019-03-01T04:43:53.528Z,0.80
2019-03-01T04:46:22.671Z,1.07
2019-03-01T04:48:51.863Z,0.80
2019-03-01T04:51:21.155Z,1.03
2019-03-01T04:53:50.362Z,1.00
2019-03-01T04:56:19.507Z,1.00
2019-03-01T04:58:48.652Z,1.10
2019-03-01T05:01:17.825Z,1.30
2019-03-01T05:03:47.069Z,0.83
2019-03-01T05:06:16.312Z,1.43
2019-03-01T05:08:45.569Z,1.47
2019-03-01T05:11:14.801Z,1.37
2019-03-01T05:13:43.919Z,1.13
2019-03-01T05:16:13.065Z,1.30
2019-03-01T05:18:42.282Z,1.20
2019-03-01T05:21:11.430Z,1.37
2019-03-01T05:23:40.612Z,1.40
2019-03-01T05:26:09.942Z,1.87
2019-03-01T05:28:39.165Z,1.90
2019-03-01T05:31:08.318Z,1.63
2019-03-01T05:33:37.582Z,1.27
2019-03-01T05:36:06.836Z,1.30
2019-03-01T05:38:35.983Z,1.20
2019-03-01T05:41:05.227Z,1.40
2019-03-01T05:43:34.393Z,1.40
2019-03-01T05:46:03.636Z,1.80
2019-03-01T05:48:32.833Z,1.67
2019-03-01T05:51:02.017Z,1.40
2019-03-01T05:53:31.180Z,1.60
2019-03-01T05:56:00.457Z,1.40
2019-03-01T05:58:38.259Z,1.40
2019-03-01T06:01:43.992Z,1.43
2019-03-01T06:04:26.262Z,1.33
2019-03-01T06:07:40.331Z,1.90
2019-03-01T06:10:46.132Z,1.60
2019-03-01T06:13:31.388Z,1.97
2019-03-01T06:16:52.999Z,1.67
2019-03-01T06:19:53.103Z,1.80
2019-03-01T06:23:09.144Z,1.73
2019-03-01T06:25:48.865Z,1.80
2019-03-01T06:28:42.969Z,2.10
2019-03-01T06:31:59.501Z,1.47
2019-03-01T06:35:15.526Z,0.82
2019-03-01T06:38:43.936Z,1.10
2019-03-01T06:41:31.765Z,1.30
2019-03-01T06:44:27.215Z,1.17
2019-03-01T06:47:26.870Z,1.40
2019-03-01T06:50:04.642Z,1.43
2019-03-01T06:52:33.802Z,1.60
2019-03-01T06:55:02.924Z,1.67
2019-03-01T06:57:32.162Z,1.50
2019-03-01T07:00:01.408Z,1.60
2019-03-01T07:02:39.825Z,1.90
2019-03-01T07:05:09.065Z,2.27
2019-03-01T07:07:38.207Z,1.50
2019-03-01T07:10:08.312Z,1.47
2019-03-01T07:12:37.549Z,1.67
2019-03-01T07:15:08.784Z,1.57
2019-03-01T07:17:38.112Z,1.27
2019-03-01T07:20:08.652Z,1.03
2019-03-01T07:22:38.183Z,1.57
2019-03-01T07:25:07.450Z,1.73
2019-03-01T07:27:36.721Z,1.40
2019-03-01T07:30:06.414Z,1.30
2019-03-01T07:32:35.642Z,1.57
2019-03-01T07:35:05.265Z,1.20
2019-03-01T07:37:34.497Z,1.60
2019-03-01T07:40:03.793Z,1.27
2019-03-01T07:42:32.973Z,1.97
2019-03-01T07:45:02.320Z,1.60
2019-03-01T07:47:31.544Z,1.57
2019-03-01T07:50:00.719Z,1.53
2019-03-01T07:52:29.846Z,1.50
2019-03-01T07:54:59.005Z,1.50
2019-03-01T07:57:28.270Z,1.30
2019-03-01T07:59:57.633Z,1.03
2019-03-01T08:02:26.890Z,2.60
2019-03-01T08:04:56.070Z,1.33
2019-03-01T08:07:25.338Z,1.83
2019-03-01T08:09:54.581Z,1.30
2019-03-01T08:12:23.720Z,1.17
2019-03-01T08:14:52.940Z,1.00
2019-03-01T08:17:27.686Z,1.43
2019-03-01T08:19:58.662Z,1.23
2019-03-01T08:22:27.077Z,0.90
2019-03-01T08:24:56.286Z,1.17
2019-03-01T08:27:25.528Z,1.90
2019-03-01T08:29:54.792Z,1.40
2019-03-01T08:32:23.921Z,1.70
2019-03-01T08:34:53.664Z,1.00
2019-03-01T08:37:26.495Z,0.90
2019-03-01T08:39:56.764Z,1.00
2019-03-01T08:42:25.995Z,1.30
2019-03-01T08:44:58.077Z,1.00
2019-03-01T08:47:26.065Z,0.90
2019-03-01T08:49:55.305Z,0.70
2019-03-01T08:52:24.482Z,0.80
2019-03-01T08:54:53.684Z,0.97
2019-03-01T08:57:26.593Z,0.80
2019-03-01T08:59:53.842Z,0.70
2019-03-01T09:02:23.077Z,0.80
2019-03-01T09:04:52.247Z,0.80
2019-03-01T09:07:21.458Z,0.80
2019-03-01T09:09:53.752Z,0.63
2019-03-01T09:12:21.786Z,0.90
2019-03-01T09:14:50.989Z,0.93
2019-03-01T09:17:20.228Z,1.10
2019-03-01T09:19:49.458Z,0.80
2019-03-01T09:22:18.707Z,0.97
2019-03-01T09:24:48.069Z,0.80
2019-03-01T09:27:17.220Z,0.70
2019-03-01T09:29:46.369Z,0.87
2019-03-01T09:32:15.639Z,0.80
2019-03-01T09:34:47.165Z,1.03
2019-03-01T09:37:16.389Z,0.60
2019-03-01T09:39:45.608Z,0.60
2019-03-01T09:42:15.577Z,0.70
2019-03-01T09:44:45.576Z,0.60
2019-03-01T09:47:14.816Z,0.80
2019-03-01T09:49:43.995Z,0.90
2019-03-01T09:52:13.288Z,0.70
2019-03-01T09:54:42.467Z,0.80
2019-03-01T09:57:15.666Z,0.73
2019-03-01T09:59:44.290Z,0.60
2019-03-01T10:02:13.565Z,0.70
2019-03-01T10:04:42.860Z,0.50
2019-03-01T10:07:12.019Z,0.60
2019-03-01T10:09:44.420Z,0.70
2019-03-01T10:12:13.697Z,0.70
2019-03-01T10:14:42.916Z,0.60
2019-03-01T10:17:12.250Z,0.90
2019-03-01T10:19:41.424Z,0.73
2019-03-01T10:22:10.583Z,0.73
2019-03-01T10:24:39.823Z,0.70
2019-03-01T10:27:09.050Z,0.70
2019-03-01T10:29:38.205Z,0.80
2019-03-01T10:32:07.464Z,0.60
2019-03-01T10:34:36.713Z,1.00
2019-03-01T10:37:05.890Z,0.90
2019-03-01T10:39:35.090Z,0.80
2019-03-01T10:42:04.377Z,0.70
2019-03-01T10:44:33.636Z,0.70
2019-03-01T10:47:02.854Z,0.80
2019-03-01T10:49:32.107Z,0.73
2019-03-01T10:52:01.449Z,1.10
2019-03-01T10:54:30.616Z,0.70
2019-03-01T10:56:59.870Z,0.90
2019-03-01T10:59:29.102Z,0.80
2019-03-01T11:01:58.315Z,0.90
2019-03-01T11:04:27.764Z,0.90
2019-03-01T11:06:57.588Z,0.90
2019-03-01T11:09:26.819Z,0.80
2019-03-01T11:11:56.072Z,1.30
2019-03-01T11:14:25.303Z,1.10
2019-03-01T11:16:55.420Z,0.80
2019-03-01T11:19:25.815Z,1.00
2019-03-01T11:21:55.093Z,1.10
2019-03-01T11:24:24.345Z,0.80
2019-03-01T11:26:53.633Z,0.97
2019-03-01T11:29:23.002Z,0.90
2019-03-01T11:31:52.247Z,0.90
2019-03-01T11:34:21.868Z,0.80
2019-03-01T11:36:52.551Z,1.43
2019-03-01T11:39:21.997Z,1.10
2019-03-01T11:41:51.246Z,1.10
2019-03-01T11:44:20.408Z,1.00
2019-03-01T11:46:49.557Z,1.30
2019-03-01T11:49:18.817Z,0.90
2019-03-01T11:51:48.113Z,0.97
2019-03-01T11:54:18.866Z,0.73
2019-03-01T11:56:48.051Z,0.80
2019-03-01T11:59:17.234Z,0.80
2019-03-01T12:01:46.389Z,0.93
2019-03-01T12:04:15.764Z,0.90
2019-03-01T12:06:46.234Z,1.00
2019-03-01T12:09:15.644Z,1.13
2019-03-01T12:11:44.939Z,0.70
2019-03-01T12:14:14.218Z,1.60
2019-03-01T12:16:43.586Z,0.80
2019-03-01T12:19:12.826Z,1.10
2019-03-01T12:21:42.089Z,1.00
2019-03-01T12:24:11.385Z,1.10
2019-03-01T12:26:40.588Z,1.10
2019-03-01T12:29:09.801Z,1.07
2019-03-01T12:31:39.048Z,1.07
2019-03-01T12:34:08.465Z,1.10
2019-03-01T12:36:37.661Z,1.53
2019-03-01T12:39:09.953Z,1.40
2019-03-01T12:41:39.437Z,2.30
2019-03-01T12:44:08.561Z,2.20
2019-03-01T12:46:39.623Z,1.93
2019-03-01T12:49:08.848Z,2.27
2019-03-01T12:51:38.145Z,1.87
2019-03-01T12:54:08.384Z,2.10
2019-03-01T12:56:37.604Z,1.90
2019-03-01T12:59:06.860Z,2.10
2019-03-01T13:01:36.197Z,2.23
2019-03-01T13:04:05.562Z,2.33
2019-03-01T13:06:35.489Z,2.53
2019-03-01T13:09:11.911Z,3.50
2019-03-01T13:11:41.156Z,2.00
2019-03-01T13:14:10.309Z,2.30
2019-03-01T13:16:39.663Z,2.30
2019-03-01T13:19:08.974Z,2.23
2019-03-01T13:21:38.132Z,2.37
2019-03-01T13:24:07.407Z,3.17
2019-03-01T13:26:40.775Z,1.87
2019-03-01T13:29:09.193Z,2.57
2019-03-01T13:31:38.392Z,2.50
2019-03-01T13:34:10.480Z,2.53
2019-03-01T13:36:40.568Z,2.33
2019-03-01T13:39:11.232Z,2.23
2019-03-01T13:41:40.527Z,2.00
2019-03-01T13:44:09.766Z,2.27
2019-03-01T13:46:39.051Z,2.03
2019-03-01T13:49:08.268Z,2.33
2019-03-01T13:51:37.483Z,2.33
2019-03-01T13:54:08.988Z,1.83
2019-03-01T13:56:37.810Z,2.00
2019-03-01T13:59:07.382Z,1.90
2019-03-01T14:01:36.637Z,1.90
2019-03-01T14:04:05.987Z,1.87
2019-03-01T14:06:35.202Z,2.10
2019-03-01T14:09:06.934Z,2.07
2019-03-01T14:11:36.232Z,2.10
2019-03-01T14:14:05.590Z,2.40
2019-03-01T14:16:34.948Z,2.30
2019-03-01T14:19:05.360Z,3.30
2019-03-01T14:21:34.612Z,2.47
2019-03-01T14:24:04.047Z,2.73
2019-03-01T14:26:33.230Z,2.97
2019-03-01T14:29:02.435Z,2.57
2019-03-01T14:31:31.682Z,2.60
2019-03-01T14:34:00.821Z,2.63
2019-03-01T14:36:30.090Z,2.70
2019-03-01T14:38:59.391Z,2.30
2019-03-01T14:41:28.577Z,2.90
2019-03-01T14:43:59.862Z,3.27
2019-03-01T14:46:29.149Z,3.00
2019-03-01T14:48:58.396Z,3.17
2019-03-01T14:51:27.589Z,3.20
2019-03-01T14:53:56.962Z,3.27
2019-03-01T14:56:36.145Z,3.33
2019-03-01T14:59:10.596Z,3.00
2019-03-01T15:01:55.642Z,4.10
2019-03-01T15:04:28.391Z,3.80
2019-03-01T15:06:56.199Z,4.20
2019-03-01T15:09:25.620Z,4.20
2019-03-01T15:11:55.035Z,4.37
2019-03-01T15:14:24.337Z,4.87
2019-03-01T15:16:53.660Z,5.60
2019-03-01T15:19:22.869Z,4.23
2019-03-01T15:21:52.040Z,5.30
2019-03-01T15:24:21.275Z,4.90
2019-03-01T15:26:50.534Z,5.93
2019-03-01T15:29:19.692Z,5.00
2019-03-01T15:31:51.248Z,6.27
2019-03-01T15:34:20.492Z,5.63
2019-03-01T15:36:52.538Z,6.57
2019-03-01T15:39:21.892Z,6.57
2019-03-01T15:41:51.061Z,6.63
2019-03-01T15:44:20.345Z,5.90
2019-03-01T15:46:51.412Z,6.80
2019-03-01T15:49:23.737Z,6.00
2019-03-01T15:51:51.545Z,6.87
2019-03-01T15:54:20.856Z,7.30
2019-03-01T15:56:50.056Z,4.73
2019-03-01T15:59:19.290Z,4.30
2019-03-01T16:01:48.483Z,4.30
2019-03-01T16:04:17.653Z,4.40
2019-03-01T16:06:46.864Z,4.87
2019-03-01T16:09:16.837Z,5.10
2019-03-01T16:11:46.179Z,5.27
2019-03-01T16:14:15.433Z,5.37
2019-03-01T16:16:45.797Z,4.87
2019-03-01T16:19:16.042Z,5.00
2019-03-01T16:21:45.304Z,5.80
2019-03-01T16:24:15.000Z,5.80
2019-03-01T16:26:44.292Z,6.07
2019-03-01T16:29:13.573Z,6.00
2019-03-01T16:31:43.850Z,6.80
2019-03-01T16:34:13.125Z,6.43
2019-03-01T16:36:45.740Z,7.53
2019-03-01T16:39:16.508Z,7.43
2019-03-01T16:41:45.833Z,7.97
2019-03-01T16:44:15.062Z,8.60
2019-03-01T16:46:44.344Z,9.50
2019-03-01T16:49:13.615Z,9.17
2019-03-01T16:51:42.768Z,9.43
2019-03-01T16:54:15.388Z,9.60
2019-03-01T16:56:43.022Z,9.27
2019-03-01T16:59:12.292Z,9.77
2019-03-01T17:01:43.409Z,10.13
2019-03-01T17:04:12.710Z,9.40
2019-03-01T17:06:41.873Z,7.90
2019-03-01T17:09:11.856Z,8.93
2019-03-01T17:11:42.452Z,9.47
2019-03-01T17:14:11.691Z,8.43
2019-03-01T17:16:40.953Z,9.50
2019-03-01T17:19:10.198Z,9.17
2019-03-01T17:21:39.454Z,10.00
2019-03-01T17:24:08.796Z,9.27
2019-03-01T17:26:39.063Z,9.47
2019-03-01T17:29:08.587Z,10.90
2019-03-01T17:31:37.849Z,9.77
2019-03-01T17:34:07.133Z,11.68
2019-03-01T17:36:36.435Z,11.00
2019-03-01T17:39:07.109Z,10.33
2019-03-01T17:41:36.301Z,10.73
2019-03-01T17:44:08.661Z,11.23
2019-03-01T17:46:36.421Z,10.67
2019-03-01T17:49:05.647Z,10.70
2019-03-01T17:51:34.998Z,10.60
2019-03-01T17:54:04.241Z,11.50
2019-03-01T17:56:33.529Z,10.93
2019-03-01T17:59:02.831Z,10.43
2019-03-01T18:01:44.152Z,10.97
2019-03-01T18:04:13.823Z,10.80
2019-03-01T18:06:43.008Z,10.40
2019-03-01T18:09:16.106Z,10.33
2019-03-01T18:11:45.428Z,9.67
2019-03-01T18:14:14.812Z,11.97
2019-03-01T18:16:43.963Z,10.80
2019-03-01T18:19:14.708Z,10.27
2019-03-01T18:21:46.422Z,9.97
2019-03-01T18:24:15.234Z,9.83
2019-03-01T18:26:44.797Z,10.90
2019-03-01T18:29:13.976Z,10.13
2019-03-01T18:31:43.215Z,10.90
2019-03-01T18:34:12.409Z,10.90
2019-03-01T18:36:41.777Z,9.87
2019-03-01T18:39:14.071Z,10.40
2019-03-01T18:41:43.247Z,10.27
2019-03-01T18:44:12.414Z,9.70
2019-03-01T18:46:41.630Z,9.90
2019-03-01T18:49:10.930Z,10.23
2019-03-01T18:51:43.306Z,10.73
2019-03-01T18:54:11.172Z,10.33
2019-03-01T18:56:40.408Z,10.00
2019-03-01T18:59:09.637Z,9.27
2019-03-01T19:01:38.793Z,10.97
2019-03-01T19:04:07.974Z,9.80
2019-03-01T19:06:37.171Z,9.53
2019-03-01T19:09:12.730Z,9.77
2019-03-01T19:11:40.472Z,9.97
2019-03-01T19:14:11.566Z,10.70
2019-03-01T19:16:40.862Z,11.50
2019-03-01T19:19:10.122Z,9.90
2019-03-01T19:21:39.294Z,10.00
2019-03-01T19:24:08.831Z,12.63
2019-03-01T19:26:38.232Z,11.73
2019-03-01T19:29:07.456Z,11.30
2019-03-01T19:31:36.736Z,12.50
2019-03-01T19:34:05.905Z,13.43
2019-03-01T19:36:35.585Z,13.40
2019-03-01T19:39:10.562Z,14.83
2019-03-01T19:41:39.785Z,15.70
2019-03-01T19:44:08.997Z,14.63
2019-03-01T19:46:38.296Z,16.63
2019-03-01T19:49:09.455Z,15.70
2019-03-01T19:51:38.954Z,17.03
2019-03-01T19:54:08.444Z,18.23
2019-03-01T19:56:37.813Z,20.00
2019-03-01T19:59:07.073Z,20.00
2019-03-01T20:01:36.324Z,20.03
2019-03-01T20:04:05.694Z,20.33
2019-03-01T20:06:34.937Z,20.10
2019-03-01T20:09:05.380Z,21.00
2019-03-01T20:11:34.716Z,20.13
2019-03-01T20:14:04.003Z,21.20
2019-03-01T20:16:33.244Z,21.30
2019-03-01T20:19:02.528Z,22.70
2019-03-01T20:21:31.812Z,22.57
2019-03-01T20:24:01.816Z,22.43
2019-03-01T20:26:31.996Z,23.97
2019-03-01T20:29:01.416Z,23.43
2019-03-01T20:31:30.708Z,24.73
2019-03-01T20:34:01.903Z,22.40
2019-03-01T20:36:31.124Z,23.67
2019-03-01T20:39:00.404Z,24.90
2019-03-01T20:41:29.731Z,23.07
2019-03-01T20:44:01.007Z,23.50
2019-03-01T20:46:30.070Z,20.50
2019-03-01T20:49:00.706Z,22.60
2019-03-01T20:51:30.356Z,20.40
2019-03-01T20:54:01.036Z,21.97
2019-03-01T20:56:30.464Z,21.00
2019-03-01T20:58:59.682Z,20.17
2019-03-01T21:01:28.964Z,20.17
2019-03-01T21:03:58.129Z,20.73
2019-03-01T21:06:27.348Z,20.53
2019-03-01T21:08:56.652Z,19.70
2019-03-01T21:11:26.564Z,20.20
2019-03-01T21:13:55.849Z,21.07
2019-03-01T21:16:25.025Z,20.63
2019-03-01T21:18:54.363Z,20.27
2019-03-01T21:21:25.542Z,19.70
2019-03-01T21:23:54.551Z,22.10
2019-03-01T21:26:24.130Z,20.27
2019-03-01T21:28:53.464Z,20.07
2019-03-01T21:31:22.758Z,20.37
2019-03-01T21:33:51.960Z,20.87
2019-03-01T21:36:22.861Z,20.23
2019-03-01T21:38:52.318Z,20.20
2019-03-01T21:41:21.603Z,19.63
2019-03-01T21:43:50.859Z,21.70
2019-03-01T21:46:20.060Z,20.13
2019-03-01T21:48:49.377Z,19.00
2019-03-01T21:51:19.887Z,20.47
2019-03-01T21:53:49.297Z,19.60
2019-03-01T21:56:18.689Z,18.40
2019-03-01T21:58:47.893Z,19.70
2019-03-01T22:01:17.141Z,20.17
2019-03-01T22:03:46.504Z,18.67
2019-03-01T22:06:15.749Z,18.23
2019-03-01T22:08:48.663Z,19.30
2019-03-01T22:11:16.124Z,18.40
2019-03-01T22:13:45.273Z,21.13
2019-03-01T22:16:14.604Z,18.10
2019-03-01T22:18:43.875Z,18.07
2019-03-01T22:21:16.864Z,19.93
2019-03-01T22:23:47.597Z,18.40
2019-03-01T22:26:18.244Z,19.60
2019-03-01T22:28:47.499Z,18.80
2019-03-01T22:31:16.692Z,18.80
2019-03-01T22:33:45.940Z,18.70
2019-03-01T22:36:15.323Z,19.53
2019-03-01T22:38:46.096Z,19.03
2019-03-01T22:41:15.402Z,18.73
2019-03-01T22:43:44.657Z,20.20
2019-03-01T22:46:13.904Z,20.07
2019-03-01T22:48:46.962Z,19.30
2019-03-01T22:51:17.575Z,20.70
2019-03-01T22:53:46.300Z,18.53
2019-03-01T22:56:17.057Z,17.50
2019-03-01T22:58:46.251Z,19.20
2019-03-01T23:01:19.645Z,19.07
2019-03-01T23:04:00.576Z,18.90
2019-03-01T23:06:30.914Z,19.20
2019-03-01T23:09:00.176Z,16.33
2019-03-01T23:11:32.382Z,17.80
2019-03-01T23:14:00.263Z,18.50
2019-03-01T23:16:29.490Z,19.23
2019-03-01T23:18:58.648Z,17.47
2019-03-01T23:21:28.018Z,18.33
2019-03-01T23:23:59.543Z,19.20
2019-03-01T23:26:28.094Z,17.77
2019-03-01T23:28:57.308Z,18.20
2019-03-01T23:31:26.577Z,20.00
2019-03-01T23:33:55.840Z,18.03
2019-03-01T23:36:28.363Z,19.13
2019-03-01T23:38:56.105Z,18.70
2019-03-01T23:41:25.380Z,20.00
2019-03-01T23:43:54.664Z,19.73
2019-03-01T23:46:25.660Z,19.43
2019-03-01T23:48:54.881Z,19.20
2019-03-01T23:51:24.036Z,19.60
2019-03-01T23:53:53.210Z,19.27
2019-03-01T23:56:22.400Z,20.00
2019-03-01T23:58:52.768Z,20.73
