createdAt,value
2022-11-19T00:01:06.771Z,12.75
2022-11-19T00:03:34.229Z,13.73
2022-11-19T00:06:05.181Z,13.40
2022-11-19T00:08:31.642Z,11.70
2022-11-19T00:11:06.756Z,10.63
2022-11-19T00:13:36.049Z,12.90
2022-11-19T00:16:05.712Z,11.18
2022-11-19T00:18:32.228Z,13.15
2022-11-19T00:21:08.919Z,11.00
2022-11-19T00:23:35.533Z,12.35
2022-11-19T00:26:09.511Z,12.10
2022-11-19T00:28:36.358Z,15.15
2022-11-19T00:31:04.048Z,14.27
2022-11-19T00:33:30.730Z,10.93
2022-11-19T00:35:57.695Z,12.45
2022-11-19T00:38:24.266Z,10.23
2022-11-19T00:40:50.710Z,9.98
2022-11-19T00:43:35.802Z,10.88
2022-11-19T00:46:02.247Z,10.70
2022-11-19T00:48:28.679Z,10.45
2022-11-19T00:50:55.132Z,8.75
2022-11-19T00:53:21.727Z,11.60
2022-11-19T00:55:48.163Z,11.90
2022-11-19T00:58:14.601Z,11.88
2022-11-19T01:00:41.028Z,9.82
2022-11-19T01:03:07.445Z,13.05
2022-11-19T01:05:33.856Z,10.75
2022-11-19T01:08:00.392Z,11.98
2022-11-19T01:10:26.857Z,13.32
2022-11-19T01:13:12.033Z,13.95
2022-11-19T01:15:38.565Z,15.20
2022-11-19T01:18:05.031Z,9.95
2022-11-19T01:20:31.609Z,10.23
2022-11-19T01:22:58.154Z,11.63
2022-11-19T01:25:24.597Z,12.95
2022-11-19T01:27:51.850Z,12.13
2022-11-19T01:30:18.347Z,12.35
2022-11-19T01:32:44.823Z,21.38
2022-11-19T01:35:11.298Z,12.75
2022-11-19T01:37:37.773Z,16.02
2022-11-19T01:40:04.440Z,12.32
2022-11-19T01:42:50.204Z,12.63
2022-11-19T01:45:28.994Z,16.98
2022-11-19T01:47:56.976Z,13.32
2022-11-19T01:50:24.021Z,13.10
2022-11-19T01:52:50.816Z,13.43
2022-11-19T01:55:18.816Z,12.90
2022-11-19T01:57:45.671Z,11.55
2022-11-19T02:00:12.409Z,12.02
2022-11-19T02:02:38.883Z,14.75
2022-11-19T02:05:05.504Z,14.13
2022-11-19T02:07:33.819Z,13.63
2022-11-19T02:10:01.555Z,14.45
2022-11-19T02:12:39.969Z,13.90
2022-11-19T02:15:12.021Z,14.43
2022-11-19T02:17:56.692Z,14.95
2022-11-19T02:20:32.006Z,13.00
2022-11-19T02:23:01.268Z,16.15
2022-11-19T02:25:39.813Z,13.23
2022-11-19T02:28:09.156Z,13.68
2022-11-19T02:30:37.161Z,10.73
2022-11-19T02:33:13.429Z,15.85
2022-11-19T02:35:44.217Z,17.27
2022-11-19T02:38:35.070Z,19.40
2022-11-19T02:41:35.253Z,18.73
2022-11-19T02:44:34.765Z,15.13
2022-11-19T02:47:03.544Z,15.85
2022-11-19T02:49:31.666Z,15.75
2022-11-19T02:51:59.158Z,17.63
2022-11-19T02:54:26.576Z,15.10
2022-11-19T02:56:54.820Z,15.52
2022-11-19T02:59:49.836Z,16.55
2022-11-19T03:02:36.522Z,18.02
2022-11-19T03:05:05.560Z,15.68
2022-11-19T03:07:32.010Z,17.95
2022-11-19T03:10:00.678Z,16.30
2022-11-19T03:12:27.108Z,16.08
2022-11-19T03:15:41.570Z,16.15
2022-11-19T03:18:16.920Z,16.95
2022-11-19T03:21:04.096Z,16.30
2022-11-19T03:23:34.190Z,24.10
2022-11-19T03:26:06.412Z,13.98
2022-11-19T03:28:34.583Z,14.90
2022-11-19T03:31:02.241Z,14.27
2022-11-19T03:33:40.223Z,14.95
2022-11-19T03:36:18.112Z,15.77
2022-11-19T03:38:46.481Z,15.65
2022-11-19T03:41:14.448Z,13.65
2022-11-19T03:43:43.063Z,16.08
2022-11-19T03:46:13.314Z,12.93
2022-11-19T03:48:40.962Z,13.73
2022-11-19T03:51:10.628Z,13.48
2022-11-19T03:53:37.157Z,13.80
2022-11-19T03:56:05.116Z,14.60
2022-11-19T03:58:37.006Z,16.55
2022-11-19T04:03:29.751Z,13.60
2022-11-19T04:05:56.178Z,18.75
2022-11-19T04:08:22.643Z,17.92
2022-11-19T04:10:49.160Z,15.30
2022-11-19T04:13:15.627Z,16.17
2022-11-19T04:15:42.199Z,16.88
2022-11-19T04:18:08.617Z,15.68
2022-11-19T04:20:35.102Z,11.68
2022-11-19T04:23:01.660Z,18.05
2022-11-19T04:25:28.103Z,18.83
2022-11-19T04:27:54.512Z,17.95
2022-11-19T04:30:20.962Z,16.73
2022-11-19T04:32:47.413Z,21.05
2022-11-19T04:35:14.266Z,20.05
2022-11-19T04:37:40.725Z,19.33
2022-11-19T04:40:07.514Z,20.00
2022-11-19T04:42:33.891Z,18.98
2022-11-19T04:45:00.399Z,20.73
2022-11-19T04:47:26.797Z,19.73
2022-11-19T04:49:53.277Z,21.65
2022-11-19T04:52:19.676Z,15.38
2022-11-19T04:54:46.163Z,18.42
2022-11-19T04:57:14.690Z,21.13
2022-11-19T04:59:41.083Z,22.95
2022-11-19T05:02:07.577Z,19.38
2022-11-19T05:04:33.994Z,20.20
2022-11-19T05:07:00.454Z,18.75
2022-11-19T05:09:26.955Z,16.98
2022-11-19T05:11:53.428Z,19.45
2022-11-19T05:14:19.850Z,20.38
2022-11-19T05:16:46.319Z,16.90
2022-11-19T05:19:12.759Z,16.05
2022-11-19T05:21:39.264Z,21.75
2022-11-19T05:24:05.807Z,19.45
2022-11-19T05:26:32.212Z,23.92
2022-11-19T05:28:58.616Z,19.70
2022-11-19T05:31:25.061Z,19.55
2022-11-19T05:33:51.532Z,20.65
2022-11-19T05:36:17.998Z,20.05
2022-11-19T05:38:44.426Z,19.33
2022-11-19T05:41:10.934Z,18.23
2022-11-19T05:43:37.458Z,21.95
2022-11-19T05:46:03.879Z,21.45
2022-11-19T05:48:30.350Z,18.85
2022-11-19T05:50:56.761Z,19.30
2022-11-19T05:53:23.164Z,20.33
2022-11-19T05:55:49.568Z,22.05
2022-11-19T05:58:16.009Z,16.77
2022-11-19T06:00:42.508Z,20.92
2022-11-19T06:03:09.234Z,19.60
2022-11-19T06:05:40.080Z,19.17
2022-11-19T06:08:07.059Z,17.20
2022-11-19T06:10:33.470Z,19.27
2022-11-19T06:12:59.888Z,17.08
2022-11-19T06:15:26.323Z,15.45
2022-11-19T06:17:52.821Z,14.45
2022-11-19T06:20:19.446Z,18.65
2022-11-19T06:22:45.853Z,17.85
2022-11-19T06:25:12.330Z,20.65
2022-11-19T06:27:38.835Z,21.73
2022-11-19T06:30:06.009Z,31.52
2022-11-19T06:32:32.603Z,19.08
2022-11-19T06:34:59.014Z,17.00
2022-11-19T06:37:25.452Z,22.55
2022-11-19T06:39:51.886Z,22.88
2022-11-19T06:42:36.278Z,26.48
2022-11-19T06:45:07.274Z,31.25
2022-11-19T06:47:33.942Z,30.23
2022-11-19T06:50:00.443Z,27.88
2022-11-19T06:52:27.087Z,21.85
2022-11-19T06:54:53.626Z,29.38
2022-11-19T06:57:20.171Z,22.70
2022-11-19T06:59:46.597Z,22.95
2022-11-19T07:02:14.496Z,18.63
2022-11-19T07:04:42.310Z,21.10
