createdAt,value
2022-09-12T00:01:13.615Z,100.00
2022-09-12T00:03:40.718Z,100.00
2022-09-12T00:06:10.032Z,100.00
2022-09-12T00:08:36.769Z,100.00
2022-09-12T00:11:08.829Z,100.00
2022-09-12T00:13:41.290Z,100.00
2022-09-12T00:16:13.856Z,100.00
2022-09-12T00:18:40.274Z,100.00
2022-09-12T00:21:06.645Z,100.00
2022-09-12T00:23:33.350Z,100.00
2022-09-12T00:25:59.889Z,100.00
2022-09-12T00:28:26.370Z,100.00
2022-09-12T00:30:52.737Z,100.00
2022-09-12T00:33:19.116Z,100.00
2022-09-12T00:35:48.322Z,100.00
2022-09-12T00:38:16.602Z,100.00
2022-09-12T00:40:43.836Z,100.00
2022-09-12T00:43:15.532Z,100.00
2022-09-12T00:45:44.827Z,100.00
2022-09-12T00:48:22.450Z,100.00
2022-09-12T00:50:49.810Z,100.00
2022-09-12T00:53:16.703Z,100.00
2022-09-12T00:55:48.997Z,100.00
2022-09-12T00:58:30.360Z,100.00
2022-09-12T01:00:58.944Z,100.00
2022-09-12T01:03:26.621Z,100.00
2022-09-12T01:05:56.761Z,100.00
2022-09-12T01:08:24.821Z,100.00
2022-09-12T01:10:51.265Z,100.00
2022-09-12T01:13:17.859Z,100.00
2022-09-12T01:15:44.356Z,100.00
2022-09-12T01:18:22.016Z,100.00
2022-09-12T01:21:20.200Z,100.00
2022-09-12T01:24:12.473Z,100.00
2022-09-12T01:27:05.771Z,100.00
2022-09-12T01:30:14.793Z,100.00
2022-09-12T01:32:55.337Z,100.00
2022-09-12T01:35:29.486Z,100.00
2022-09-12T01:38:23.264Z,100.00
2022-09-12T01:41:09.282Z,100.00
2022-09-12T01:43:51.904Z,100.00
2022-09-12T01:46:22.914Z,100.00
2022-09-12T01:49:07.354Z,100.00
2022-09-12T01:51:44.703Z,100.00
2022-09-12T01:54:20.761Z,100.00
2022-09-12T01:56:51.679Z,100.00
2022-09-12T01:59:45.997Z,100.00
2022-09-12T02:02:24.440Z,100.00
2022-09-12T02:04:59.927Z,100.00
2022-09-12T02:07:35.783Z,100.00
2022-09-12T02:10:32.531Z,100.00
2022-09-12T02:13:08.905Z,100.00
2022-09-12T02:15:43.157Z,100.00
2022-09-12T02:18:18.338Z,100.00
2022-09-12T02:20:49.237Z,100.00
2022-09-12T02:23:29.094Z,100.00
2022-09-12T02:26:00.426Z,100.00
2022-09-12T02:28:31.877Z,100.00
2022-09-12T02:31:24.619Z,100.00
2022-09-12T02:34:04.581Z,100.00
2022-09-12T02:36:34.422Z,100.00
2022-09-12T02:39:01.361Z,100.00
2022-09-12T02:41:28.099Z,100.00
2022-09-12T02:43:54.762Z,100.00
2022-09-12T02:46:31.877Z,100.00
2022-09-12T02:48:58.514Z,100.00
2022-09-12T02:51:26.053Z,100.00
2022-09-12T02:53:53.360Z,100.00
2022-09-12T02:56:41.617Z,100.00
2022-09-12T02:59:10.929Z,100.00
2022-09-12T03:02:05.141Z,100.00
2022-09-12T03:04:40.315Z,100.00
2022-09-12T03:07:16.835Z,100.00
2022-09-12T03:09:49.268Z,100.00
2022-09-12T03:13:00.835Z,100.00
2022-09-12T03:15:33.169Z,100.00
2022-09-12T03:18:23.970Z,100.00
2022-09-12T03:21:12.157Z,100.00
2022-09-12T03:24:06.151Z,100.00
2022-09-12T03:26:46.096Z,100.00
2022-09-12T03:29:15.023Z,100.00
2022-09-12T03:31:52.984Z,100.00
2022-09-12T03:34:20.869Z,100.00
2022-09-12T03:36:48.069Z,100.00
2022-09-12T03:39:15.083Z,100.00
2022-09-12T03:41:41.511Z,100.00
2022-09-12T03:44:07.943Z,100.00
2022-09-12T03:46:34.873Z,100.00
2022-09-12T03:49:01.538Z,100.00
2022-09-12T03:51:28.788Z,100.00
2022-09-12T03:53:55.396Z,100.00
2022-09-12T03:56:21.761Z,100.00
2022-09-12T03:58:48.113Z,100.00
2022-09-12T04:01:17.391Z,100.00
2022-09-12T04:03:45.895Z,100.00
2022-09-12T04:06:15.143Z,100.00
2022-09-12T04:08:42.533Z,100.00
2022-09-12T04:11:14.163Z,100.00
2022-09-12T04:13:42.263Z,100.00
2022-09-12T04:16:09.957Z,100.00
2022-09-12T04:18:36.529Z,100.00
2022-09-12T04:21:07.604Z,100.00
2022-09-12T04:23:34.458Z,100.00
2022-09-12T04:26:03.024Z,100.00
2022-09-12T04:28:30.457Z,100.00
2022-09-12T04:31:02.714Z,100.00
2022-09-12T04:33:29.105Z,100.00
2022-09-12T04:35:55.459Z,100.00
2022-09-12T04:38:21.830Z,100.00
2022-09-12T04:40:48.345Z,100.00
2022-09-12T04:43:14.796Z,100.00
2022-09-12T04:45:41.262Z,100.00
2022-09-12T04:48:07.643Z,100.00
2022-09-12T04:50:34.034Z,100.00
2022-09-12T04:53:00.433Z,100.00
2022-09-12T04:55:27.331Z,100.00
2022-09-12T04:57:53.725Z,100.00
2022-09-12T05:00:20.554Z,100.00
2022-09-12T05:02:47.033Z,100.00
2022-09-12T05:05:13.402Z,100.00
2022-09-12T05:07:40.370Z,100.00
2022-09-12T05:10:07.331Z,100.00
2022-09-12T05:12:33.879Z,100.00
2022-09-12T05:15:00.234Z,100.00
2022-09-12T05:17:29.519Z,100.00
2022-09-12T05:19:55.922Z,100.00
2022-09-12T05:22:22.771Z,100.00
2022-09-12T05:24:54.019Z,100.00
2022-09-12T05:27:20.394Z,100.00
2022-09-12T05:29:46.825Z,100.00
2022-09-12T05:32:13.238Z,100.00
2022-09-12T05:34:40.420Z,100.00
2022-09-12T05:37:06.825Z,100.00
2022-09-12T05:39:33.693Z,100.00
2022-09-12T05:42:00.038Z,100.00
2022-09-12T05:44:26.718Z,100.00
2022-09-12T05:46:53.590Z,100.00
2022-09-12T05:49:21.357Z,100.00
2022-09-12T05:51:47.778Z,100.00
2022-09-12T05:54:19.320Z,100.00
2022-09-12T05:56:46.130Z,100.00
2022-09-12T05:59:20.889Z,100.00
2022-09-12T06:01:48.441Z,100.00
2022-09-12T06:04:16.023Z,100.00
2022-09-12T06:06:45.120Z,100.00
2022-09-12T06:09:13.635Z,100.00
2022-09-12T06:11:43.476Z,100.00
2022-09-12T06:14:12.211Z,100.00
2022-09-12T06:16:39.671Z,100.00
2022-09-12T06:19:32.552Z,100.00
2022-09-12T06:21:58.928Z,100.00
2022-09-12T06:24:25.283Z,100.00
2022-09-12T06:26:52.809Z,100.00
2022-09-12T06:29:19.642Z,100.00
2022-09-12T06:31:46.207Z,100.00
2022-09-12T06:34:14.678Z,100.00
2022-09-12T06:36:45.181Z,100.00
2022-09-12T06:39:14.598Z,100.00
2022-09-12T06:41:44.071Z,100.00
2022-09-12T06:44:15.864Z,100.00
2022-09-12T06:46:42.397Z,100.00
2022-09-12T06:49:08.782Z,100.00
2022-09-12T06:51:36.276Z,100.00
2022-09-12T06:54:03.681Z,100.00
2022-09-12T06:56:30.205Z,100.00
2022-09-12T06:58:58.299Z,100.00
2022-09-12T07:01:25.960Z,100.00
2022-09-12T07:03:55.043Z,100.00
2022-09-12T07:06:24.475Z,100.00
2022-09-12T07:08:51.073Z,100.00
2022-09-12T07:11:19.149Z,100.00
2022-09-12T07:13:47.387Z,100.00
2022-09-12T07:16:19.253Z,100.00
2022-09-12T07:18:59.851Z,100.00
2022-09-12T07:21:27.398Z,100.00
2022-09-12T07:23:57.884Z,100.00
2022-09-12T07:26:26.576Z,100.00
2022-09-12T07:28:54.610Z,100.00
2022-09-12T07:31:23.797Z,100.00
2022-09-12T07:33:54.628Z,100.00
2022-09-12T07:36:23.459Z,100.00
2022-09-12T07:38:57.196Z,100.00
2022-09-12T07:41:26.663Z,100.00
2022-09-12T07:43:54.435Z,100.00
2022-09-12T07:46:22.405Z,100.00
2022-09-12T07:48:53.038Z,100.00
2022-09-12T07:51:20.292Z,100.00
2022-09-12T07:53:47.206Z,100.00
2022-09-12T07:56:13.718Z,100.00
2022-09-12T07:58:41.926Z,100.00
2022-09-12T08:01:19.892Z,100.00
2022-09-12T08:03:48.588Z,100.00
2022-09-12T08:06:19.956Z,100.00
2022-09-12T08:08:47.869Z,100.00
2022-09-12T08:11:16.308Z,100.00
2022-09-12T08:13:43.233Z,100.00
2022-09-12T08:16:15.600Z,100.00
2022-09-12T08:18:42.195Z,100.00
2022-09-12T08:21:13.729Z,100.00
2022-09-12T08:23:40.237Z,100.00
2022-09-12T08:26:07.098Z,100.00
2022-09-12T08:28:35.126Z,100.00
2022-09-12T08:31:02.230Z,100.00
2022-09-12T08:33:33.090Z,100.00
2022-09-12T08:36:17.491Z,100.00
2022-09-12T08:38:46.078Z,100.00
2022-09-12T08:41:18.363Z,100.00
2022-09-12T08:44:11.583Z,100.00
2022-09-12T08:47:05.182Z,100.00
2022-09-12T08:49:52.874Z,100.00
2022-09-12T08:52:26.545Z,100.00
2022-09-12T08:54:53.802Z,100.00
2022-09-12T08:57:20.650Z,100.00
2022-09-12T08:59:48.215Z,100.00
2022-09-12T09:02:45.843Z,100.00
2022-09-12T09:05:45.804Z,100.00
2022-09-12T09:08:31.019Z,100.00
2022-09-12T09:11:33.142Z,100.00
2022-09-12T09:14:30.393Z,100.00
2022-09-12T09:16:58.598Z,100.00
2022-09-12T09:19:30.450Z,100.00
2022-09-12T09:22:02.037Z,100.00
2022-09-12T09:24:42.856Z,100.00
2022-09-12T09:27:40.522Z,100.00
2022-09-12T09:30:17.442Z,100.00
2022-09-12T09:32:47.855Z,100.00
2022-09-12T09:35:33.143Z,100.00
2022-09-12T09:38:19.531Z,100.00
2022-09-12T09:40:52.397Z,100.00
2022-09-12T09:43:24.412Z,100.00
2022-09-12T09:45:52.653Z,100.00
2022-09-12T09:48:24.091Z,100.00
2022-09-12T09:50:50.827Z,100.00
2022-09-12T09:53:50.175Z,100.00
2022-09-12T09:56:36.795Z,100.00
2022-09-12T09:59:15.168Z,100.00
2022-09-12T10:02:03.953Z,100.00
2022-09-12T10:04:40.602Z,100.00
2022-09-12T10:07:18.733Z,100.00
2022-09-12T10:10:23.337Z,100.00
2022-09-12T10:12:50.385Z,100.00
2022-09-12T10:15:22.457Z,100.00
2022-09-12T10:17:50.885Z,100.00
2022-09-12T10:20:41.008Z,100.00
2022-09-12T10:23:41.179Z,100.00
2022-09-12T10:26:16.270Z,100.00
2022-09-12T10:28:50.617Z,100.00
2022-09-12T10:31:29.476Z,100.00
2022-09-12T10:33:59.606Z,100.00
2022-09-12T10:36:35.199Z,100.00
2022-09-12T10:39:02.588Z,100.00
2022-09-12T10:41:37.897Z,100.00
2022-09-12T10:44:13.214Z,100.00
2022-09-12T10:46:40.360Z,100.00
2022-09-12T10:49:31.179Z,100.00
2022-09-12T10:52:16.166Z,100.00
2022-09-12T10:54:43.334Z,100.00
2022-09-12T10:57:31.065Z,95.13
2022-09-12T11:00:15.909Z,93.37
2022-09-12T11:02:57.407Z,94.21
2022-09-12T11:05:38.795Z,94.43
2022-09-12T11:08:12.949Z,94.12
2022-09-12T11:11:04.624Z,90.97
2022-09-12T11:14:12.921Z,80.20
2022-09-12T11:17:01.540Z,74.77
2022-09-12T11:19:56.146Z,74.03
2022-09-12T11:22:57.641Z,70.70
2022-09-12T11:25:45.260Z,72.50
2022-09-12T11:28:17.770Z,72.96
2022-09-12T11:31:16.454Z,64.46
2022-09-12T11:33:56.921Z,65.55
2022-09-12T11:36:51.233Z,63.42
2022-09-12T11:39:23.834Z,64.47
2022-09-12T11:41:58.116Z,63.36
2022-09-12T11:44:28.614Z,64.50
2022-09-12T11:46:55.003Z,63.81
2022-09-12T11:49:35.626Z,58.67
2022-09-12T11:52:14.545Z,60.63
2022-09-12T11:54:44.688Z,59.61
2022-09-12T11:57:32.293Z,58.54
2022-09-12T12:00:04.571Z,61.35
2022-09-12T12:02:37.115Z,58.08
2022-09-12T12:05:08.064Z,57.28
2022-09-12T12:07:45.790Z,55.82
2022-09-12T12:10:43.085Z,55.12
2022-09-12T12:13:15.348Z,57.54
2022-09-12T12:15:48.503Z,54.69
2022-09-12T12:18:19.554Z,54.92
2022-09-12T12:20:46.637Z,55.63
2022-09-12T12:23:31.903Z,50.92
2022-09-12T12:26:03.729Z,52.02
2022-09-12T12:28:42.218Z,51.12
2022-09-12T12:31:10.492Z,52.59
2022-09-12T12:33:40.012Z,51.05
2022-09-12T12:36:09.650Z,51.16
2022-09-12T12:38:40.782Z,48.97
2022-09-12T12:41:19.167Z,47.39
2022-09-12T12:43:54.535Z,48.62
2022-09-12T12:46:23.937Z,48.15
2022-09-12T12:48:58.439Z,46.44
2022-09-12T12:51:34.118Z,46.03
2022-09-12T12:54:02.973Z,46.93
2022-09-12T12:56:35.025Z,46.52
2022-09-12T12:59:06.825Z,47.43
2022-09-12T13:01:40.864Z,46.39
2022-09-12T13:04:19.999Z,45.40
2022-09-12T13:06:58.367Z,44.26
2022-09-12T13:09:34.263Z,44.23
2022-09-12T13:12:08.560Z,43.75
2022-09-12T13:14:48.509Z,44.42
2022-09-12T13:17:25.827Z,43.66
2022-09-12T13:20:26.058Z,43.83
2022-09-12T13:22:50.524Z,44.69
2022-09-12T13:25:36.070Z,43.15
2022-09-12T13:28:07.408Z,41.50
2022-09-12T13:30:36.868Z,43.05
2022-09-12T13:33:11.555Z,40.85
2022-09-12T13:35:54.805Z,40.24
2022-09-12T13:38:48.574Z,40.29
2022-09-12T13:41:35.579Z,40.13
2022-09-12T13:44:03.677Z,41.00
2022-09-12T13:46:33.917Z,40.58
2022-09-12T13:49:06.201Z,40.76
2022-09-12T13:51:32.784Z,40.51
2022-09-12T13:54:04.061Z,38.68
2022-09-12T13:56:30.483Z,39.53
2022-09-12T13:59:00.237Z,39.11
2022-09-12T14:01:47.252Z,38.93
2022-09-12T14:04:39.839Z,38.05
2022-09-12T14:07:23.392Z,36.82
2022-09-12T14:09:56.075Z,37.95
2022-09-12T14:12:30.193Z,37.00
2022-09-12T14:14:57.251Z,37.31
2022-09-12T14:17:37.134Z,37.07
2022-09-12T14:20:16.118Z,36.11
2022-09-12T14:22:42.636Z,36.54
2022-09-12T14:25:17.711Z,34.45
2022-09-12T14:27:50.620Z,33.63
2022-09-12T14:30:27.171Z,33.93
2022-09-12T14:33:18.365Z,32.14
2022-09-12T14:35:47.790Z,33.54
2022-09-12T14:38:23.630Z,32.67
2022-09-12T14:41:02.477Z,31.76
2022-09-12T14:43:31.730Z,32.44
2022-09-12T14:46:06.404Z,30.95
2022-09-12T14:48:42.326Z,32.10
2022-09-12T14:51:22.183Z,30.53
2022-09-12T14:53:49.875Z,31.28
2022-09-12T14:56:16.511Z,31.06
2022-09-12T14:58:43.173Z,31.32
2022-09-12T15:01:12.615Z,30.45
2022-09-12T15:03:44.877Z,30.43
2022-09-12T15:06:22.816Z,29.95
2022-09-12T15:08:49.345Z,30.96
2022-09-12T15:11:15.700Z,30.34
2022-09-12T15:13:42.340Z,30.41
2022-09-12T15:16:11.471Z,29.89
2022-09-12T15:18:38.770Z,30.15
2022-09-12T15:21:10.704Z,30.13
2022-09-12T15:23:50.883Z,28.73
2022-09-12T15:26:20.326Z,30.06
2022-09-12T15:28:46.793Z,30.66
2022-09-12T15:31:23.473Z,30.29
2022-09-12T15:33:49.945Z,31.24
2022-09-12T15:36:19.110Z,31.41
2022-09-12T15:38:46.687Z,31.74
2022-09-12T15:41:19.510Z,32.02
2022-09-12T15:43:46.732Z,32.77
2022-09-12T15:46:15.225Z,32.64
2022-09-12T15:48:41.655Z,33.12
2022-09-12T15:51:15.440Z,33.15
2022-09-12T15:53:42.951Z,33.36
2022-09-12T15:56:09.483Z,33.66
2022-09-12T15:58:36.177Z,33.87
2022-09-12T16:01:02.651Z,34.03
2022-09-12T16:03:29.971Z,34.25
2022-09-12T16:05:59.018Z,34.66
2022-09-12T16:08:25.641Z,34.84
2022-09-12T16:10:56.034Z,34.82
2022-09-12T16:13:24.049Z,34.94
2022-09-12T16:15:51.078Z,35.24
2022-09-12T16:18:17.491Z,35.60
2022-09-12T16:20:43.992Z,35.25
2022-09-12T16:23:13.506Z,35.53
2022-09-12T16:25:40.630Z,35.88
2022-09-12T16:28:07.281Z,35.93
2022-09-12T16:30:34.611Z,36.30
2022-09-12T16:33:01.536Z,36.58
2022-09-12T16:35:27.913Z,36.75
2022-09-12T16:37:54.367Z,36.95
2022-09-12T16:40:20.798Z,37.16
2022-09-12T16:42:47.240Z,37.17
2022-09-12T16:45:13.901Z,37.07
2022-09-12T16:47:40.391Z,36.76
2022-09-12T16:50:07.520Z,37.19
2022-09-12T16:52:35.046Z,36.95
2022-09-12T16:55:01.397Z,37.04
2022-09-12T16:57:27.753Z,37.53
2022-09-12T16:59:54.112Z,37.18
2022-09-12T17:02:20.562Z,37.49
2022-09-12T17:04:46.939Z,37.10
2022-09-12T17:07:13.300Z,37.42
2022-09-12T17:09:39.776Z,37.79
2022-09-12T17:12:06.314Z,39.78
2022-09-12T17:14:32.753Z,38.74
2022-09-12T17:16:59.136Z,40.37
2022-09-12T17:19:29.519Z,40.69
2022-09-12T17:21:57.564Z,41.04
2022-09-12T17:24:24.948Z,41.46
2022-09-12T17:26:51.779Z,41.88
2022-09-12T17:29:18.242Z,42.17
2022-09-12T17:31:45.439Z,43.13
2022-09-12T17:34:16.211Z,44.19
2022-09-12T17:36:44.463Z,45.42
2022-09-12T17:39:12.345Z,46.56
2022-09-12T17:41:39.476Z,47.75
2022-09-12T17:44:07.281Z,48.84
2022-09-12T17:46:36.704Z,50.44
2022-09-12T17:49:06.591Z,51.84
2022-09-12T17:51:33.027Z,52.64
2022-09-12T17:54:11.787Z,57.31
2022-09-12T17:56:39.404Z,55.33
2022-09-12T17:59:07.450Z,56.68
2022-09-12T18:01:52.789Z,59.06
2022-09-12T18:04:20.043Z,61.97
2022-09-12T18:06:49.184Z,63.02
2022-09-12T18:09:21.426Z,66.50
2022-09-12T18:11:48.764Z,64.32
2022-09-12T18:14:17.215Z,65.74
2022-09-12T18:16:44.476Z,67.82
2022-09-12T18:19:11.252Z,68.13
2022-09-12T18:21:38.221Z,69.97
2022-09-12T18:24:05.269Z,71.19
2022-09-12T18:26:32.456Z,74.45
2022-09-12T18:28:59.040Z,74.60
2022-09-12T18:31:28.933Z,75.66
2022-09-12T18:33:57.108Z,75.19
2022-09-12T18:36:24.138Z,75.80
2022-09-12T18:38:50.835Z,75.75
2022-09-12T18:41:20.251Z,77.00
2022-09-12T18:43:47.210Z,77.78
2022-09-12T18:46:18.861Z,79.65
2022-09-12T18:48:46.295Z,81.10
2022-09-12T18:51:20.988Z,86.45
2022-09-12T18:53:52.879Z,84.48
2022-09-12T18:56:19.859Z,84.24
2022-09-12T18:58:50.839Z,85.23
2022-09-12T19:01:22.492Z,85.55
2022-09-12T19:03:49.455Z,86.98
2022-09-12T19:06:18.441Z,88.84
2022-09-12T19:08:45.112Z,90.86
2022-09-12T19:11:11.908Z,91.18
2022-09-12T19:13:41.243Z,93.01
2022-09-12T19:16:10.212Z,93.77
2022-09-12T19:18:38.513Z,94.76
2022-09-12T19:21:06.479Z,96.02
2022-09-12T19:23:34.211Z,97.68
2022-09-12T19:26:03.719Z,98.44
2022-09-12T19:28:30.973Z,98.98
2022-09-12T19:30:57.933Z,100.00
2022-09-12T19:33:24.769Z,100.00
2022-09-12T19:35:51.647Z,100.00
2022-09-12T19:38:18.720Z,100.00
2022-09-12T19:40:45.136Z,100.00
2022-09-12T19:43:11.965Z,100.00
2022-09-12T19:45:38.373Z,100.00
2022-09-12T19:48:04.813Z,100.00
2022-09-12T19:50:33.300Z,100.00
2022-09-12T19:52:59.816Z,100.00
2022-09-12T19:55:26.217Z,100.00
2022-09-12T19:57:53.870Z,100.00
2022-09-12T20:00:20.362Z,100.00
2022-09-12T20:02:50.455Z,100.00
2022-09-12T20:05:17.017Z,100.00
2022-09-12T20:07:43.438Z,100.00
2022-09-12T20:10:09.915Z,100.00
2022-09-12T20:12:36.381Z,100.00
2022-09-12T20:15:03.448Z,100.00
2022-09-12T20:17:29.882Z,100.00
2022-09-12T20:19:56.247Z,100.00
2022-09-12T20:22:22.611Z,100.00
2022-09-12T20:24:49.042Z,100.00
2022-09-12T20:27:15.495Z,100.00
2022-09-12T20:29:41.975Z,100.00
2022-09-12T20:32:08.379Z,100.00
2022-09-12T20:34:35.874Z,100.00
2022-09-12T20:37:02.381Z,100.00
2022-09-12T20:39:28.955Z,100.00
2022-09-12T20:41:55.413Z,100.00
2022-09-12T20:44:21.785Z,100.00
2022-09-12T20:46:48.275Z,100.00
2022-09-12T20:49:14.677Z,100.00
2022-09-12T20:51:41.068Z,100.00
2022-09-12T20:54:07.853Z,100.00
2022-09-12T20:56:37.415Z,100.00
2022-09-12T20:59:05.059Z,100.00
2022-09-12T21:01:32.351Z,100.00
2022-09-12T21:04:00.528Z,100.00
2022-09-12T21:06:27.426Z,100.00
2022-09-12T21:08:58.601Z,100.00
2022-09-12T21:11:25.402Z,100.00
2022-09-12T21:13:52.963Z,100.00
2022-09-12T21:16:21.426Z,100.00
2022-09-12T21:18:54.021Z,100.00
2022-09-12T21:21:21.047Z,100.00
2022-09-12T21:23:47.617Z,100.00
2022-09-12T21:26:13.970Z,100.00
2022-09-12T21:28:40.375Z,100.00
2022-09-12T21:31:07.052Z,100.00
2022-09-12T21:33:33.477Z,100.00
2022-09-12T21:36:05.092Z,100.00
2022-09-12T21:38:32.537Z,100.00
2022-09-12T21:41:13.669Z,100.00
2022-09-12T21:43:40.473Z,100.00
2022-09-12T21:46:08.303Z,100.00
2022-09-12T21:48:35.464Z,100.00
2022-09-12T21:51:02.232Z,100.00
2022-09-12T21:53:28.795Z,100.00
2022-09-12T21:55:55.241Z,100.00
2022-09-12T21:58:21.609Z,100.00
2022-09-12T22:00:48.024Z,100.00
2022-09-12T22:03:15.355Z,100.00
2022-09-12T22:05:41.747Z,100.00
2022-09-12T22:08:08.301Z,100.00
2022-09-12T22:10:34.735Z,100.00
2022-09-12T22:13:01.815Z,100.00
2022-09-12T22:15:43.841Z,100.00
2022-09-12T22:18:10.729Z,100.00
2022-09-12T22:20:37.071Z,100.00
2022-09-12T22:23:24.791Z,100.00
2022-09-12T22:25:55.629Z,100.00
2022-09-12T22:28:22.537Z,100.00
2022-09-12T22:30:48.913Z,100.00
2022-09-12T22:33:15.323Z,100.00
2022-09-12T22:35:42.320Z,100.00
2022-09-12T22:38:09.023Z,100.00
2022-09-12T22:40:35.445Z,100.00
2022-09-12T22:43:02.289Z,100.00
2022-09-12T22:45:28.732Z,100.00
2022-09-12T22:47:57.165Z,100.00
2022-09-12T22:50:25.699Z,100.00
2022-09-12T22:52:52.491Z,100.00
2022-09-12T22:55:18.858Z,100.00
2022-09-12T22:57:45.205Z,100.00
2022-09-12T23:00:12.213Z,100.00
2022-09-12T23:02:38.573Z,100.00
2022-09-12T23:05:05.837Z,100.00
2022-09-12T23:07:33.122Z,100.00
2022-09-12T23:09:59.498Z,100.00
2022-09-12T23:12:25.875Z,100.00
2022-09-12T23:14:52.268Z,100.00
2022-09-12T23:17:18.655Z,100.00
2022-09-12T23:19:45.394Z,100.00
2022-09-12T23:22:11.820Z,100.00
2022-09-12T23:24:38.339Z,100.00
2022-09-12T23:27:05.118Z,100.00
2022-09-12T23:29:34.284Z,100.00
2022-09-12T23:32:02.219Z,100.00
2022-09-12T23:34:29.163Z,100.00
2022-09-12T23:36:56.436Z,100.00
2022-09-12T23:39:23.363Z,100.00
2022-09-12T23:41:50.158Z,100.00
2022-09-12T23:44:16.508Z,100.00
2022-09-12T23:46:43.020Z,100.00
2022-09-12T23:49:09.486Z,100.00
2022-09-12T23:51:35.841Z,100.00
2022-09-12T23:54:02.586Z,100.00
2022-09-12T23:56:28.951Z,100.00
2022-09-12T23:58:55.288Z,100.00
