createdAt,value
2023-04-02T00:00:19.984Z,99.90
2023-04-02T00:02:55.608Z,99.90
2023-04-02T00:05:52.356Z,99.90
2023-04-02T00:08:31.249Z,99.90
2023-04-02T00:11:02.576Z,99.90
2023-04-02T00:13:35.264Z,99.90
2023-04-02T00:16:08.204Z,99.90
2023-04-02T00:18:43.724Z,99.90
2023-04-02T00:21:18.465Z,99.90
2023-04-02T00:23:47.260Z,99.90
2023-04-02T00:26:30.639Z,99.90
2023-04-02T00:28:59.653Z,99.90
2023-04-02T00:31:29.119Z,99.90
2023-04-02T00:33:58.566Z,99.90
2023-04-02T00:36:34.460Z,99.90
2023-04-02T00:39:06.163Z,99.90
2023-04-02T00:41:38.963Z,99.90
2023-04-02T00:44:07.881Z,99.90
2023-04-02T00:46:47.423Z,99.90
2023-04-02T00:49:28.503Z,99.90
2023-04-02T00:52:02.071Z,99.90
2023-04-02T00:54:35.795Z,99.90
2023-04-02T00:57:05.131Z,99.90
2023-04-02T00:59:36.994Z,99.90
2023-04-02T01:02:26.771Z,99.90
2023-04-02T01:04:56.973Z,99.90
2023-04-02T01:07:40.208Z,99.90
2023-04-02T01:10:40.423Z,99.90
2023-04-02T01:13:20.323Z,99.90
2023-04-02T01:15:56.196Z,99.90
2023-04-02T01:18:46.538Z,99.90
2023-04-02T01:21:43.459Z,99.90
2023-04-02T01:24:15.341Z,99.90
2023-04-02T01:26:59.543Z,99.90
2023-04-02T01:29:32.086Z,99.90
2023-04-02T01:32:03.674Z,99.90
2023-04-02T01:34:33.868Z,99.90
2023-04-02T01:37:24.875Z,99.90
2023-04-02T01:40:16.489Z,99.90
2023-04-02T01:42:53.562Z,99.90
2023-04-02T01:45:26.570Z,99.90
2023-04-02T01:47:55.686Z,99.90
2023-04-02T01:50:32.003Z,99.90
2023-04-02T01:53:03.700Z,99.90
2023-04-02T01:55:40.297Z,99.90
2023-04-02T01:58:11.571Z,99.90
2023-04-02T02:00:47.670Z,99.90
2023-04-02T02:03:17.374Z,99.90
2023-04-02T02:05:46.592Z,99.90
2023-04-02T02:08:32.851Z,99.90
2023-04-02T02:11:01.816Z,99.90
2023-04-02T02:13:32.352Z,99.90
2023-04-02T02:16:03.596Z,99.90
2023-04-02T02:18:33.770Z,99.90
2023-04-02T02:21:06.340Z,99.90
2023-04-02T02:23:35.436Z,99.90
2023-04-02T02:26:06.931Z,99.90
2023-04-02T02:28:42.105Z,99.90
2023-04-02T02:31:19.543Z,99.90
2023-04-02T02:33:52.538Z,99.90
2023-04-02T02:36:28.880Z,99.90
2023-04-02T02:39:02.334Z,99.90
2023-04-02T02:41:39.065Z,99.90
2023-04-02T02:44:16.241Z,99.90
2023-04-02T02:46:50.661Z,99.90
2023-04-02T02:49:22.856Z,99.90
2023-04-02T02:51:59.157Z,99.90
2023-04-02T02:54:29.186Z,99.90
2023-04-02T02:57:02.579Z,99.90
2023-04-02T02:59:32.416Z,99.90
2023-04-02T03:02:03.906Z,99.90
2023-04-02T03:04:35.962Z,99.90
2023-04-02T03:07:07.325Z,99.90
2023-04-02T03:09:41.732Z,99.90
2023-04-02T03:12:31.795Z,99.90
2023-04-02T03:15:05.335Z,99.90
2023-04-02T03:17:41.141Z,91.60
2023-04-02T03:20:18.533Z,94.80
2023-04-02T03:22:53.422Z,99.90
2023-04-02T03:25:33.219Z,99.90
2023-04-02T03:28:06.214Z,99.90
2023-04-02T03:30:41.023Z,99.90
2023-04-02T03:33:16.845Z,88.90
2023-04-02T03:35:49.473Z,89.70
2023-04-02T03:38:22.020Z,95.60
2023-04-02T03:40:59.534Z,92.60
2023-04-02T03:43:30.843Z,71.30
2023-04-02T03:46:09.247Z,57.20
2023-04-02T03:48:45.154Z,12.60
2023-04-02T03:51:19.496Z,37.70
2023-04-02T03:53:49.630Z,39.30
2023-04-02T03:56:28.627Z,44.50
2023-04-02T03:59:07.779Z,61.00
2023-04-02T04:01:43.469Z,82.10
2023-04-02T04:04:19.284Z,92.10
2023-04-02T04:06:52.571Z,92.70
2023-04-02T04:09:26.467Z,83.50
2023-04-02T04:12:03.528Z,76.30
2023-04-02T04:14:35.853Z,57.70
2023-04-02T04:17:09.576Z,50.60
2023-04-02T04:19:46.362Z,44.40
2023-04-02T04:22:19.326Z,22.00
2023-04-02T04:24:48.826Z,33.70
2023-04-02T04:27:25.581Z,23.30
2023-04-02T04:30:04.163Z,26.60
2023-04-02T04:32:36.049Z,30.50
2023-04-02T04:35:15.667Z,65.10
2023-04-02T04:37:49.890Z,63.60
2023-04-02T04:40:21.969Z,48.30
2023-04-02T04:42:54.228Z,34.10
2023-04-02T04:45:38.776Z,35.70
2023-04-02T04:48:11.929Z,17.90
2023-04-02T04:50:50.625Z,21.90
2023-04-02T04:53:23.244Z,19.90
2023-04-02T04:55:54.003Z,22.50
2023-04-02T04:58:26.297Z,27.40
2023-04-02T05:01:05.293Z,66.60
2023-04-02T05:03:38.885Z,86.00
2023-04-02T05:06:25.788Z,93.10
2023-04-02T05:08:58.429Z,93.80
2023-04-02T05:11:33.427Z,90.70
2023-04-02T05:14:05.130Z,87.40
2023-04-02T05:16:40.329Z,95.10
2023-04-02T05:19:13.484Z,92.50
2023-04-02T05:21:48.869Z,93.30
2023-04-02T05:24:51.636Z,88.40
2023-04-02T05:27:30.825Z,52.70
2023-04-02T05:30:06.614Z,65.70
2023-04-02T05:32:41.824Z,81.20
2023-04-02T05:35:18.687Z,83.80
2023-04-02T05:37:49.820Z,62.10
2023-04-02T05:40:25.631Z,64.70
2023-04-02T05:42:55.918Z,85.90
2023-04-02T05:45:33.491Z,58.70
2023-04-02T05:48:06.167Z,57.80
2023-04-02T05:50:37.865Z,53.90
2023-04-02T05:53:13.658Z,56.80
2023-04-02T05:55:50.354Z,48.70
2023-04-02T05:58:35.337Z,52.20
2023-04-02T06:01:21.112Z,33.30
2023-04-02T06:03:57.843Z,20.90
2023-04-02T06:06:44.138Z,1.00
2023-04-02T06:09:20.539Z,1.00
2023-04-02T06:11:52.960Z,1.00
2023-04-02T06:14:21.757Z,1.00
2023-04-02T06:16:50.738Z,1.00
2023-04-02T06:19:25.220Z,1.00
2023-04-02T06:21:59.702Z,1.00
2023-04-02T06:24:32.686Z,1.00
2023-04-02T06:27:07.242Z,1.00
2023-04-02T06:29:40.318Z,1.00
2023-04-02T06:32:10.921Z,1.00
2023-04-02T06:34:42.270Z,1.00
2023-04-02T06:37:19.643Z,1.00
2023-04-02T06:39:50.194Z,1.00
2023-04-02T06:42:21.953Z,1.00
2023-04-02T06:44:51.559Z,1.00
2023-04-02T06:47:28.618Z,1.00
2023-04-02T06:50:04.475Z,99.90
2023-04-02T06:52:37.541Z,1.00
2023-04-02T06:55:31.712Z,99.90
2023-04-02T06:58:00.860Z,99.90
2023-04-02T07:00:37.284Z,1.00
2023-04-02T07:03:10.402Z,1.00
2023-04-02T07:05:41.108Z,1.00
2023-04-02T07:08:11.769Z,99.90
2023-04-02T07:10:42.393Z,99.90
2023-04-02T07:13:15.581Z,99.90
2023-04-02T07:15:44.561Z,99.90
2023-04-02T07:18:24.855Z,1.00
2023-04-02T07:20:53.672Z,99.90
2023-04-02T07:23:22.506Z,99.90
2023-04-02T07:25:54.277Z,99.90
2023-04-02T07:28:23.810Z,1.00
2023-04-02T07:30:53.582Z,1.00
2023-04-02T07:33:24.578Z,1.00
2023-04-02T07:35:56.016Z,99.90
2023-04-02T07:38:26.486Z,1.00
2023-04-02T07:40:56.640Z,99.90
2023-04-02T07:43:25.538Z,99.90
2023-04-02T07:45:54.350Z,99.90
2023-04-02T07:48:23.658Z,99.90
2023-04-02T07:50:52.474Z,1.00
2023-04-02T07:53:30.224Z,99.90
2023-04-02T07:56:03.088Z,99.90
2023-04-02T07:58:32.536Z,99.90
2023-04-02T08:01:01.888Z,99.90
2023-04-02T08:03:31.579Z,99.90
2023-04-02T08:06:00.678Z,1.00
2023-04-02T08:08:29.530Z,99.90
2023-04-02T08:10:59.795Z,99.90
2023-04-02T08:13:28.624Z,1.00
2023-04-02T08:16:00.087Z,1.00
2023-04-02T08:18:29.045Z,99.90
2023-04-02T08:20:58.256Z,99.90
2023-04-02T08:23:28.133Z,99.90
2023-04-02T08:25:57.260Z,99.90
2023-04-02T08:28:27.411Z,1.00
2023-04-02T08:30:56.227Z,99.90
2023-04-02T08:33:25.314Z,99.90
2023-04-02T08:35:54.050Z,99.90
2023-04-02T08:38:24.964Z,99.90
2023-04-02T08:40:55.869Z,1.00
2023-04-02T08:43:52.972Z,1.00
2023-04-02T08:46:28.178Z,1.00
2023-04-02T08:48:59.771Z,1.00
2023-04-02T08:51:30.344Z,99.90
2023-04-02T08:54:04.469Z,99.90
2023-04-02T08:56:40.450Z,99.90
2023-04-02T08:59:20.571Z,1.00
2023-04-02T09:01:55.943Z,61.50
2023-04-02T09:04:27.136Z,1.00
2023-04-02T09:06:58.398Z,1.00
2023-04-02T09:09:28.314Z,99.90
2023-04-02T09:12:01.024Z,99.90
2023-04-02T09:14:43.048Z,99.90
2023-04-02T09:17:19.580Z,99.90
2023-04-02T09:19:55.954Z,99.90
2023-04-02T09:22:27.548Z,99.90
2023-04-02T09:24:57.607Z,99.90
2023-04-02T09:27:28.924Z,99.90
2023-04-02T09:30:04.079Z,99.90
2023-04-02T09:32:50.071Z,99.90
2023-04-02T09:35:26.168Z,99.90
2023-04-02T09:38:21.939Z,99.90
2023-04-02T09:40:52.774Z,99.90
2023-04-02T09:43:23.668Z,99.90
2023-04-02T09:46:02.309Z,99.90
2023-04-02T09:48:33.895Z,99.90
2023-04-02T09:51:21.897Z,99.90
2023-04-02T09:53:52.496Z,99.90
2023-04-02T09:56:23.568Z,99.90
2023-04-02T09:59:05.993Z,99.90
2023-04-02T10:01:39.032Z,99.90
2023-04-02T10:04:36.749Z,99.90
2023-04-02T10:07:07.981Z,99.90
2023-04-02T10:09:38.697Z,99.90
2023-04-02T10:12:13.877Z,1.00
2023-04-02T10:14:45.833Z,1.00
2023-04-02T10:17:21.050Z,99.90
2023-04-02T10:19:52.567Z,99.90
2023-04-02T10:22:24.235Z,99.90
2023-04-02T10:24:53.238Z,99.90
2023-04-02T10:27:30.280Z,99.90
2023-04-02T10:30:15.106Z,99.90
2023-04-02T10:32:52.059Z,99.90
2023-04-02T10:35:34.548Z,99.90
2023-04-02T10:38:20.167Z,99.90
2023-04-02T10:40:55.844Z,99.90
2023-04-02T10:43:45.017Z,99.90
2023-04-02T10:46:24.477Z,99.90
2023-04-02T10:49:05.898Z,99.90
2023-04-02T10:51:40.874Z,99.90
2023-04-02T10:54:29.188Z,99.90
2023-04-02T10:57:06.692Z,99.90
2023-04-02T10:59:39.825Z,99.90
2023-04-02T11:02:30.174Z,99.90
2023-04-02T11:05:05.148Z,99.90
2023-04-02T11:07:46.157Z,99.90
2023-04-02T11:10:20.333Z,99.90
2023-04-02T11:12:57.051Z,99.90
2023-04-02T11:15:27.574Z,99.90
2023-04-02T11:17:56.580Z,99.90
2023-04-02T11:21:03.932Z,99.90
2023-04-02T11:23:35.917Z,99.90
2023-04-02T11:26:38.932Z,99.90
2023-04-02T11:29:24.667Z,99.90
2023-04-02T11:32:15.217Z,99.90
2023-04-02T11:35:28.390Z,99.90
2023-04-02T11:38:00.129Z,99.90
2023-04-02T11:40:49.638Z,99.90
2023-04-02T11:43:49.872Z,99.90
2023-04-02T11:46:47.264Z,99.90
2023-04-02T11:49:38.611Z,99.90
2023-04-02T11:52:25.585Z,99.90
2023-04-02T11:55:02.898Z,99.90
2023-04-02T11:57:52.727Z,99.90
2023-04-02T12:00:32.312Z,96.50
2023-04-02T12:03:25.985Z,99.90
2023-04-02T12:06:04.182Z,99.90
2023-04-02T12:08:57.035Z,99.90
2023-04-02T12:11:38.414Z,99.90
2023-04-02T12:14:35.939Z,99.90
2023-04-02T12:17:08.470Z,99.90
2023-04-02T12:19:38.814Z,99.90
2023-04-02T12:22:08.353Z,99.90
2023-04-02T12:24:37.937Z,99.90
2023-04-02T12:27:15.856Z,99.90
2023-04-02T12:29:45.205Z,99.90
2023-04-02T12:32:23.724Z,99.90
2023-04-02T12:34:56.120Z,99.90
2023-04-02T12:37:27.378Z,99.90
2023-04-02T12:39:59.089Z,99.90
2023-04-02T12:42:33.937Z,99.90
2023-04-02T12:45:23.633Z,99.90
2023-04-02T12:47:53.499Z,99.90
2023-04-02T12:50:24.148Z,99.90
2023-04-02T12:52:55.833Z,99.90
2023-04-02T12:55:30.102Z,99.90
2023-04-02T12:58:01.753Z,99.90
2023-04-02T13:00:33.957Z,99.90
2023-04-02T13:03:19.086Z,99.90
2023-04-02T13:05:52.852Z,99.90
2023-04-02T13:08:26.644Z,99.90
2023-04-02T13:10:59.036Z,99.90
2023-04-02T13:13:37.630Z,99.90
2023-04-02T13:16:26.170Z,99.90
2023-04-02T13:19:24.797Z,99.90
2023-04-02T13:21:55.927Z,99.90
2023-04-02T13:24:29.786Z,99.90
2023-04-02T13:27:02.417Z,99.90
2023-04-02T13:29:34.474Z,99.90
2023-04-02T13:32:04.905Z,99.90
2023-04-02T13:34:34.777Z,99.90
2023-04-02T13:37:05.483Z,99.90
2023-04-02T13:39:35.642Z,99.90
2023-04-02T13:42:09.266Z,99.90
2023-04-02T13:44:40.047Z,99.90
2023-04-02T13:47:16.627Z,99.90
2023-04-02T13:49:46.222Z,99.90
2023-04-02T13:52:17.984Z,99.90
2023-04-02T13:54:51.485Z,99.90
2023-04-02T13:57:22.002Z,99.90
2023-04-02T13:59:53.952Z,99.90
2023-04-02T14:02:28.111Z,99.90
2023-04-02T14:05:07.468Z,99.90
2023-04-02T14:08:04.106Z,99.90
2023-04-02T14:10:50.225Z,99.90
2023-04-02T14:13:42.309Z,99.90
2023-04-02T14:16:29.493Z,99.90
2023-04-02T14:19:16.312Z,99.90
2023-04-02T14:21:59.857Z,99.90
2023-04-02T14:24:37.377Z,99.90
2023-04-02T14:27:21.617Z,99.90
2023-04-02T14:30:08.623Z,99.90
2023-04-02T14:32:52.760Z,99.90
2023-04-02T14:35:29.070Z,99.90
2023-04-02T14:38:10.256Z,99.90
2023-04-02T14:40:50.469Z,99.90
2023-04-02T14:43:26.649Z,99.90
2023-04-02T14:46:03.892Z,99.90
2023-04-02T14:48:44.925Z,99.90
2023-04-02T14:51:23.599Z,99.90
2023-04-02T14:54:01.007Z,99.90
2023-04-02T14:56:30.369Z,99.90
2023-04-02T14:59:21.941Z,99.90
2023-04-02T15:01:57.680Z,99.90
2023-04-02T15:04:35.950Z,99.90
2023-04-02T15:07:10.385Z,99.90
2023-04-02T15:09:45.951Z,99.90
2023-04-02T15:12:21.549Z,99.90
2023-04-02T15:14:57.589Z,99.90
2023-04-02T15:17:27.711Z,99.90
2023-04-02T15:20:09.202Z,99.90
2023-04-02T15:22:47.846Z,99.90
2023-04-02T15:25:26.540Z,99.90
2023-04-02T15:28:07.725Z,99.90
2023-04-02T15:30:41.143Z,99.90
2023-04-02T15:33:36.382Z,99.90
2023-04-02T15:36:30.121Z,99.90
2023-04-02T15:39:05.863Z,99.90
2023-04-02T15:41:45.704Z,99.90
2023-04-02T15:44:17.877Z,99.90
2023-04-02T15:46:59.105Z,99.90
2023-04-02T15:49:44.430Z,99.90
2023-04-02T15:52:25.426Z,99.90
2023-04-02T15:55:17.154Z,99.90
2023-04-02T15:58:22.077Z,99.90
2023-04-02T16:01:00.285Z,99.90
2023-04-02T16:04:05.080Z,99.90
2023-04-02T16:06:57.791Z,99.90
2023-04-02T16:09:46.065Z,99.90
2023-04-02T16:12:21.271Z,99.90
2023-04-02T16:14:55.562Z,99.90
2023-04-02T16:17:32.917Z,99.90
2023-04-02T16:20:33.675Z,99.90
2023-04-02T16:23:08.179Z,99.90
2023-04-02T16:25:46.580Z,99.90
2023-04-02T16:28:27.161Z,99.90
2023-04-02T16:31:08.109Z,99.90
2023-04-02T16:33:49.241Z,99.90
2023-04-02T16:36:32.930Z,99.90
2023-04-02T16:39:12.104Z,99.90
2023-04-02T16:42:05.268Z,99.90
2023-04-02T16:44:51.516Z,1.00
2023-04-02T16:47:55.068Z,1.00
2023-04-02T16:50:38.669Z,1.00
2023-04-02T16:53:26.336Z,1.00
2023-04-02T16:56:17.391Z,1.00
2023-04-02T16:59:11.217Z,1.00
2023-04-02T17:01:48.556Z,1.00
2023-04-02T17:04:47.223Z,1.00
2023-04-02T17:07:38.298Z,1.00
2023-04-02T17:10:31.685Z,99.90
2023-04-02T17:13:18.103Z,99.90
2023-04-02T17:15:56.815Z,99.90
2023-04-02T17:18:27.317Z,99.90
2023-04-02T17:21:00.550Z,99.90
2023-04-02T17:23:33.314Z,96.90
2023-04-02T17:26:10.996Z,29.60
2023-04-02T17:28:47.155Z,1.00
2023-04-02T17:31:25.577Z,1.00
2023-04-02T17:34:00.674Z,99.90
2023-04-02T17:36:44.325Z,99.90
2023-04-02T17:39:39.238Z,63.30
2023-04-02T17:42:18.367Z,54.10
2023-04-02T17:45:08.930Z,1.00
2023-04-02T17:47:53.288Z,11.90
2023-04-02T17:50:41.649Z,1.00
2023-04-02T17:53:24.845Z,1.00
2023-04-02T17:56:08.930Z,1.00
2023-04-02T17:59:11.005Z,1.00
2023-04-02T18:01:53.005Z,1.00
2023-04-02T18:04:42.887Z,1.00
2023-04-02T18:07:34.823Z,1.00
2023-04-02T18:10:18.745Z,1.00
2023-04-02T18:12:59.484Z,1.00
2023-04-02T18:15:54.726Z,1.00
2023-04-02T18:18:41.883Z,1.00
2023-04-02T18:21:31.833Z,1.00
2023-04-02T18:24:28.479Z,1.00
2023-04-02T18:27:14.565Z,99.90
2023-04-02T18:29:57.390Z,99.90
2023-04-02T18:32:55.634Z,99.90
2023-04-02T18:35:34.931Z,99.90
2023-04-02T18:38:25.478Z,99.90
2023-04-02T18:41:27.850Z,99.90
2023-04-02T18:44:13.248Z,99.90
2023-04-02T18:46:52.372Z,99.90
2023-04-02T18:49:43.990Z,99.90
2023-04-02T18:52:19.288Z,99.90
2023-04-02T18:54:56.828Z,99.90
2023-04-02T18:57:32.442Z,99.90
2023-04-02T19:00:09.033Z,99.90
2023-04-02T19:02:54.091Z,99.90
2023-04-02T19:05:35.661Z,99.90
2023-04-02T19:08:24.564Z,99.90
2023-04-02T19:11:05.214Z,99.90
2023-04-02T19:13:39.556Z,99.90
2023-04-02T19:16:45.830Z,99.90
2023-04-02T19:19:33.796Z,99.90
2023-04-02T19:22:24.462Z,99.90
2023-04-02T19:25:26.472Z,99.90
2023-04-02T19:28:13.940Z,99.90
2023-04-02T19:31:04.556Z,99.90
2023-04-02T19:33:47.462Z,99.90
2023-04-02T19:36:41.538Z,99.90
2023-04-02T19:39:58.357Z,99.90
2023-04-02T19:42:45.595Z,99.90
2023-04-02T19:45:34.502Z,99.90
2023-04-02T19:48:13.966Z,99.90
2023-04-02T19:50:46.949Z,99.90
2023-04-02T19:53:20.148Z,99.90
2023-04-02T19:55:52.612Z,99.90
2023-04-02T19:58:35.617Z,99.90
2023-04-02T20:01:13.708Z,99.90
2023-04-02T20:03:49.638Z,99.90
2023-04-02T20:06:23.211Z,99.90
2023-04-02T20:08:55.882Z,99.90
2023-04-02T20:11:28.883Z,99.90
2023-04-02T20:14:00.359Z,99.90
2023-04-02T20:16:35.502Z,99.90
2023-04-02T20:19:07.234Z,99.90
2023-04-02T20:21:57.747Z,99.90
2023-04-02T20:24:32.145Z,52.10
2023-04-02T20:27:06.492Z,44.50
2023-04-02T20:29:45.709Z,31.30
2023-04-02T20:32:18.551Z,38.30
2023-04-02T20:34:51.156Z,40.70
2023-04-02T20:37:21.182Z,26.30
2023-04-02T20:39:51.816Z,22.90
2023-04-02T20:42:23.372Z,32.80
2023-04-02T20:44:53.977Z,49.40
2023-04-02T20:47:25.601Z,43.10
2023-04-02T20:49:55.652Z,56.40
2023-04-02T20:52:26.811Z,45.80
2023-04-02T20:54:56.772Z,42.80
2023-04-02T20:57:28.763Z,67.90
2023-04-02T20:59:59.420Z,9.70
2023-04-02T21:02:30.864Z,1.00
2023-04-02T21:05:00.901Z,1.00
2023-04-02T21:07:32.842Z,1.00
2023-04-02T21:10:02.651Z,1.00
2023-04-02T21:12:33.220Z,1.00
2023-04-02T21:15:03.611Z,1.00
2023-04-02T21:17:35.833Z,1.00
2023-04-02T21:20:06.201Z,1.00
2023-04-02T21:22:35.713Z,1.00
2023-04-02T21:25:05.421Z,1.00
2023-04-02T21:27:35.309Z,1.00
2023-04-02T21:30:05.348Z,1.00
2023-04-02T21:32:36.839Z,1.00
2023-04-02T21:35:08.230Z,1.00
2023-04-02T21:37:37.849Z,1.00
2023-04-02T21:40:08.884Z,1.00
2023-04-02T21:42:39.119Z,1.00
2023-04-02T21:45:09.727Z,1.00
2023-04-02T21:47:41.105Z,1.00
2023-04-02T21:50:12.017Z,1.00
2023-04-02T21:52:41.738Z,1.00
2023-04-02T21:55:11.744Z,1.00
2023-04-02T21:57:41.499Z,1.00
2023-04-02T22:00:12.736Z,1.00
2023-04-02T22:02:44.059Z,1.00
2023-04-02T22:05:13.671Z,1.00
2023-04-02T22:07:43.147Z,1.00
2023-04-02T22:10:13.293Z,1.00
2023-04-02T22:12:42.888Z,1.00
2023-04-02T22:15:13.615Z,1.00
2023-04-02T22:17:44.806Z,1.00
2023-04-02T22:20:15.098Z,1.00
2023-04-02T22:22:44.802Z,1.00
2023-04-02T22:25:14.612Z,1.00
2023-04-02T22:27:44.412Z,1.00
2023-04-02T22:30:15.052Z,1.00
2023-04-02T22:32:46.826Z,1.00
2023-04-02T22:35:17.859Z,1.00
2023-04-02T22:37:48.373Z,1.00
2023-04-02T22:40:18.390Z,1.00
2023-04-02T22:42:49.034Z,1.00
2023-04-02T22:45:21.390Z,1.00
2023-04-02T22:47:53.148Z,1.00
2023-04-02T22:50:23.184Z,1.00
2023-04-02T22:52:52.767Z,1.00
2023-04-02T22:55:22.792Z,1.00
2023-04-02T22:57:52.395Z,1.00
2023-04-02T23:00:22.121Z,1.00
2023-04-02T23:02:53.490Z,1.00
2023-04-02T23:05:23.105Z,1.20
2023-04-02T23:07:54.922Z,5.40
2023-04-02T23:10:24.729Z,21.20
2023-04-02T23:12:58.658Z,36.70
2023-04-02T23:15:28.469Z,31.20
2023-04-02T23:17:59.636Z,25.00
2023-04-02T23:20:29.202Z,42.40
2023-04-02T23:22:58.709Z,82.50
2023-04-02T23:25:28.404Z,99.90
2023-04-02T23:27:57.810Z,99.90
2023-04-02T23:30:27.331Z,99.90
2023-04-02T23:32:59.262Z,99.90
2023-04-02T23:35:28.901Z,99.90
2023-04-02T23:37:58.824Z,99.90
2023-04-02T23:40:28.298Z,99.90
2023-04-02T23:42:57.827Z,99.90
2023-04-02T23:45:27.839Z,99.90
2023-04-02T23:47:59.600Z,99.90
2023-04-02T23:50:29.312Z,99.90
2023-04-02T23:52:58.905Z,99.90
2023-04-02T23:55:28.193Z,99.90
2023-04-02T23:57:57.712Z,99.90
