createdAt,value
2018-07-20T00:01:33.684Z,96093.44
2018-07-20T00:04:02.280Z,96092.28
2018-07-20T00:06:38.090Z,96094.78
2018-07-20T00:09:08.529Z,96096.00
2018-07-20T00:11:37.248Z,96094.03
2018-07-20T00:14:05.965Z,96096.77
2018-07-20T00:16:34.608Z,96094.23
2018-07-20T00:19:03.233Z,96097.30
2018-07-20T00:21:31.790Z,96094.83
2018-07-20T00:24:00.385Z,96091.44
2018-07-20T00:26:28.945Z,96090.92
2018-07-20T00:28:57.496Z,96089.22
2018-07-20T00:31:26.108Z,96091.94
2018-07-20T00:33:54.668Z,96092.77
2018-07-20T00:36:23.503Z,96096.91
2018-07-20T00:38:52.139Z,96088.20
2018-07-20T00:41:23.037Z,96085.98
2018-07-20T00:43:51.581Z,96090.92
2018-07-20T00:46:20.197Z,96092.35
2018-07-20T00:48:48.780Z,96091.24
2018-07-20T00:51:17.398Z,96092.67
2018-07-20T00:53:46.080Z,96090.06
2018-07-20T00:56:14.628Z,96090.66
2018-07-20T00:58:43.215Z,96095.19
2018-07-20T01:01:11.794Z,96095.67
2018-07-20T01:03:40.621Z,96091.36
2018-07-20T01:06:09.235Z,96097.75
2018-07-20T01:08:37.831Z,96094.55
2018-07-20T01:11:06.441Z,96087.47
2018-07-20T01:13:35.079Z,96086.69
2018-07-20T01:16:03.621Z,96086.04
2018-07-20T01:18:32.184Z,96086.34
2018-07-20T01:21:00.743Z,96085.75
2018-07-20T01:23:29.742Z,96087.73
2018-07-20T01:25:58.344Z,96084.36
2018-07-20T01:28:26.988Z,96083.98
2018-07-20T01:30:55.587Z,96085.14
2018-07-20T01:33:24.181Z,96084.80
2018-07-20T01:35:52.821Z,96084.02
2018-07-20T01:38:21.738Z,96080.50
2018-07-20T01:40:50.294Z,96080.64
2018-07-20T01:43:18.873Z,96080.95
2018-07-20T01:45:47.433Z,96080.47
2018-07-20T01:48:16.028Z,96082.28
2018-07-20T01:50:44.552Z,96079.17
2018-07-20T01:53:13.387Z,96082.58
2018-07-20T01:55:42.043Z,96084.02
2018-07-20T01:58:10.602Z,96075.41
2018-07-20T02:00:39.184Z,96073.63
2018-07-20T02:03:07.980Z,96069.44
2018-07-20T02:05:41.885Z,96075.94
2018-07-20T02:08:11.428Z,96069.48
2018-07-20T02:10:39.978Z,96067.70
2018-07-20T02:13:08.648Z,96062.34
2018-07-20T02:15:37.240Z,96066.38
2018-07-20T02:18:05.921Z,96069.95
2018-07-20T02:20:34.496Z,96064.42
2018-07-20T02:23:03.216Z,96055.00
2018-07-20T02:25:31.948Z,96050.97
2018-07-20T02:28:00.512Z,96056.34
2018-07-20T02:30:29.110Z,96048.92
2018-07-20T02:32:57.683Z,96052.70
2018-07-20T02:35:26.231Z,96052.72
2018-07-20T02:37:54.826Z,96051.42
2018-07-20T02:40:23.380Z,96047.22
2018-07-20T02:42:51.903Z,96050.28
2018-07-20T02:45:20.528Z,96051.42
2018-07-20T02:47:49.221Z,96051.28
2018-07-20T02:50:17.819Z,96043.02
2018-07-20T02:52:46.371Z,96041.22
2018-07-20T02:55:16.229Z,96042.83
2018-07-20T02:57:44.974Z,96047.86
2018-07-20T03:00:13.505Z,96044.30
2018-07-20T03:02:42.202Z,96044.64
2018-07-20T03:05:11.322Z,96043.50
2018-07-20T03:07:39.931Z,96041.54
2018-07-20T03:10:08.537Z,96036.05
2018-07-20T03:12:37.133Z,96037.01
2018-07-20T03:15:05.776Z,96027.59
2018-07-20T03:17:34.336Z,96031.83
2018-07-20T03:20:03.003Z,96031.52
2018-07-20T03:22:31.640Z,96033.62
2018-07-20T03:25:00.420Z,96033.77
2018-07-20T03:27:29.016Z,96026.30
2018-07-20T03:29:57.591Z,96030.50
2018-07-20T03:32:26.185Z,96026.28
2018-07-20T03:34:54.732Z,96031.55
2018-07-20T03:37:23.523Z,96026.70
2018-07-20T03:39:52.089Z,96031.24
2018-07-20T03:42:20.679Z,96032.39
2018-07-20T03:44:49.240Z,96030.48
2018-07-20T03:47:17.773Z,96030.14
2018-07-20T03:49:46.335Z,96023.20
2018-07-20T03:52:14.927Z,96025.00
2018-07-20T03:54:43.863Z,96025.48
2018-07-20T03:57:13.000Z,96020.48
2018-07-20T03:59:41.552Z,96017.23
2018-07-20T04:02:11.273Z,96021.45
2018-07-20T04:04:39.902Z,96015.32
2018-07-20T04:07:09.498Z,96014.98
2018-07-20T04:09:38.228Z,96018.58
2018-07-20T04:12:06.854Z,96018.22
2018-07-20T04:14:35.415Z,96015.00
2018-07-20T04:17:04.045Z,96014.97
2018-07-20T04:19:32.621Z,96015.94
2018-07-20T04:22:01.163Z,96014.78
2018-07-20T04:24:29.764Z,96014.30
2018-07-20T04:26:58.295Z,96013.97
2018-07-20T04:29:27.063Z,96017.05
2018-07-20T04:31:55.708Z,96019.13
2018-07-20T04:34:24.515Z,96016.54
2018-07-20T04:36:53.283Z,96021.08
2018-07-20T04:39:21.846Z,96023.50
2018-07-20T04:41:50.427Z,96019.27
2018-07-20T04:44:19.087Z,96019.71
2018-07-20T04:46:47.611Z,96020.19
2018-07-20T04:49:16.280Z,96028.10
2018-07-20T04:51:44.912Z,96020.96
2018-07-20T04:54:13.552Z,96016.76
2018-07-20T04:56:42.142Z,96020.32
2018-07-20T04:59:10.701Z,96013.66
2018-07-20T05:01:39.247Z,96021.13
2018-07-20T05:04:07.869Z,96026.09
2018-07-20T05:06:36.412Z,96024.09
2018-07-20T05:09:08.256Z,96020.84
2018-07-20T05:11:37.107Z,96019.32
2018-07-20T05:14:05.763Z,96022.03
2018-07-20T05:16:34.387Z,96017.41
2018-07-20T05:19:03.637Z,96018.69
2018-07-20T05:21:32.208Z,96015.72
2018-07-20T05:24:00.821Z,96021.79
2018-07-20T05:26:29.352Z,96023.52
2018-07-20T05:28:58.102Z,96019.77
2018-07-20T05:31:26.784Z,96028.16
2018-07-20T05:33:55.333Z,96024.82
2018-07-20T05:36:24.134Z,96021.45
2018-07-20T05:38:52.712Z,96020.70
2018-07-20T05:41:21.336Z,96017.92
2018-07-20T05:43:49.940Z,96021.23
2018-07-20T05:46:18.748Z,96016.45
2018-07-20T05:48:47.368Z,96015.35
2018-07-20T05:51:16.687Z,96020.31
2018-07-20T05:53:45.228Z,96018.45
2018-07-20T05:56:13.769Z,96018.61
2018-07-20T05:58:42.343Z,96015.42
2018-07-20T06:01:10.909Z,96023.75
2018-07-20T06:03:39.498Z,96020.63
2018-07-20T06:06:08.851Z,96013.77
2018-07-20T06:08:37.652Z,96015.34
2018-07-20T06:11:06.755Z,96015.84
2018-07-20T06:13:35.299Z,96018.00
2018-07-20T06:16:03.872Z,96019.49
2018-07-20T06:18:32.441Z,96017.05
2018-07-20T06:21:00.992Z,96018.38
2018-07-20T06:23:29.663Z,96016.25
2018-07-20T06:25:58.217Z,96007.34
2018-07-20T06:28:26.804Z,96006.91
2018-07-20T06:30:55.412Z,96009.06
2018-07-20T06:33:23.954Z,96015.37
2018-07-20T06:35:52.536Z,96014.89
2018-07-20T06:38:21.160Z,96012.90
2018-07-20T06:40:50.000Z,96017.68
2018-07-20T06:43:18.545Z,96014.59
2018-07-20T06:45:47.323Z,96016.60
2018-07-20T06:48:15.904Z,96011.03
2018-07-20T06:50:44.905Z,96013.13
2018-07-20T06:53:14.213Z,96018.68
2018-07-20T06:55:42.784Z,96009.13
2018-07-20T06:58:11.380Z,96011.78
2018-07-20T07:00:39.997Z,96015.70
2018-07-20T07:03:08.638Z,96011.94
2018-07-20T07:05:37.451Z,96010.73
2018-07-20T07:08:06.031Z,96018.48
2018-07-20T07:10:34.843Z,96018.05
2018-07-20T07:13:03.505Z,96022.87
2018-07-20T07:15:32.095Z,96021.16
2018-07-20T07:18:00.648Z,96026.50
2018-07-20T07:20:29.285Z,96025.36
2018-07-20T07:22:57.859Z,96024.89
2018-07-20T07:25:27.337Z,96017.17
2018-07-20T07:27:55.912Z,96013.70
2018-07-20T07:30:24.710Z,96019.02
2018-07-20T07:32:53.287Z,96014.91
2018-07-20T07:35:21.819Z,96011.97
2018-07-20T07:37:50.397Z,96009.02
2018-07-20T07:40:18.979Z,96010.45
2018-07-20T07:42:47.519Z,96011.45
2018-07-20T07:45:16.093Z,96013.53
2018-07-20T07:47:44.691Z,96009.53
2018-07-20T07:50:13.287Z,96005.86
2018-07-20T07:52:41.963Z,96003.46
2018-07-20T07:55:11.109Z,96002.31
2018-07-20T07:57:39.841Z,96003.76
2018-07-20T08:00:08.412Z,96003.08
2018-07-20T08:02:37.961Z,95999.02
2018-07-20T08:05:06.562Z,96004.14
2018-07-20T08:07:36.368Z,96003.56
2018-07-20T08:10:05.428Z,96003.84
2018-07-20T08:12:33.934Z,95999.34
2018-07-20T08:15:02.564Z,95997.86
2018-07-20T08:17:31.157Z,96002.84
2018-07-20T08:19:59.735Z,96000.34
2018-07-20T08:22:28.291Z,95997.31
2018-07-20T08:24:56.843Z,95998.20
2018-07-20T08:27:25.776Z,95997.89
2018-07-20T08:29:54.323Z,95991.55
2018-07-20T08:32:23.424Z,95999.28
2018-07-20T08:34:51.973Z,95989.06
2018-07-20T08:37:21.092Z,95988.88
2018-07-20T08:39:49.716Z,95992.45
2018-07-20T08:42:18.295Z,95986.06
2018-07-20T08:44:46.964Z,95980.16
2018-07-20T08:47:18.136Z,95987.78
2018-07-20T08:49:46.790Z,95984.05
2018-07-20T08:52:15.686Z,95983.38
2018-07-20T08:54:44.359Z,95984.38
2018-07-20T08:57:15.790Z,95979.25
2018-07-20T08:59:44.368Z,95977.09
2018-07-20T09:02:12.959Z,95971.52
2018-07-20T09:04:41.555Z,95977.61
2018-07-20T09:07:10.695Z,95972.53
2018-07-20T09:09:39.344Z,95966.16
2018-07-20T09:12:07.872Z,95974.77
2018-07-20T09:14:36.431Z,95970.09
2018-07-20T09:17:05.998Z,95971.53
2018-07-20T09:19:34.893Z,95974.18
2018-07-20T09:22:03.693Z,95969.41
2018-07-20T09:24:32.555Z,95973.31
2018-07-20T09:27:01.080Z,95971.97
2018-07-20T09:29:29.756Z,95968.16
2018-07-20T09:31:58.299Z,95963.36
2018-07-20T09:34:26.975Z,95961.81
2018-07-20T09:36:55.520Z,95966.91
2018-07-20T09:39:24.427Z,95968.22
2018-07-20T09:41:52.976Z,95970.23
2018-07-20T09:44:21.778Z,95970.29
2018-07-20T09:46:50.299Z,95972.45
2018-07-20T09:49:19.170Z,95967.91
2018-07-20T09:51:47.760Z,95969.55
2018-07-20T09:54:16.343Z,95959.41
2018-07-20T09:56:45.018Z,95959.52
2018-07-20T09:59:13.868Z,95960.34
2018-07-20T10:01:42.636Z,95962.30
2018-07-20T10:04:11.265Z,95964.72
2018-07-20T10:06:40.040Z,95964.67
2018-07-20T10:09:13.170Z,95961.30
2018-07-20T10:11:41.965Z,95963.99
2018-07-20T10:14:10.536Z,95959.05
2018-07-20T10:16:41.796Z,95959.99
2018-07-20T10:19:10.572Z,95958.16
2018-07-20T10:21:39.212Z,95956.52
2018-07-20T10:24:07.833Z,95953.89
2018-07-20T10:26:36.451Z,95950.14
2018-07-20T10:29:05.044Z,95942.94
2018-07-20T10:31:33.899Z,95950.01
2018-07-20T10:34:02.761Z,95946.09
2018-07-20T10:36:31.491Z,95943.79
2018-07-20T10:39:00.214Z,95946.06
2018-07-20T10:41:28.792Z,95943.98
2018-07-20T10:43:57.363Z,95943.64
2018-07-20T10:46:26.328Z,95942.32
2018-07-20T10:48:54.924Z,95936.33
2018-07-20T10:51:23.498Z,95935.89
2018-07-20T10:53:52.358Z,95929.23
2018-07-20T10:56:21.120Z,95923.73
2018-07-20T10:58:49.708Z,95927.95
2018-07-20T11:01:18.591Z,95930.42
2018-07-20T11:03:47.390Z,95923.72
2018-07-20T11:06:16.120Z,95923.52
2018-07-20T11:08:44.794Z,95923.11
2018-07-20T11:11:14.427Z,95917.41
2018-07-20T11:13:43.067Z,95916.20
2018-07-20T11:16:11.647Z,95913.89
2018-07-20T11:18:40.188Z,95913.84
2018-07-20T11:21:08.971Z,95912.62
2018-07-20T11:23:37.567Z,95915.17
2018-07-20T11:26:06.880Z,95907.58
2018-07-20T11:28:35.468Z,95901.93
2018-07-20T11:31:04.130Z,95909.48
2018-07-20T11:33:32.989Z,95905.00
2018-07-20T11:36:01.558Z,95898.64
2018-07-20T11:38:30.106Z,95898.38
2018-07-20T11:40:58.671Z,95894.83
2018-07-20T11:43:27.709Z,95892.32
2018-07-20T11:45:56.284Z,95887.78
2018-07-20T11:48:25.306Z,95893.21
2018-07-20T11:50:53.864Z,95888.94
2018-07-20T11:53:22.702Z,95881.28
2018-07-20T11:55:51.312Z,95880.27
2018-07-20T11:58:19.885Z,95869.86
2018-07-20T12:00:48.450Z,95866.50
2018-07-20T12:03:17.161Z,95865.17
2018-07-20T12:05:45.756Z,95865.17
2018-07-20T12:08:14.494Z,95862.19
2018-07-20T12:10:43.257Z,95859.23
2018-07-20T12:13:15.648Z,95862.64
2018-07-20T12:15:45.093Z,95859.39
2018-07-20T12:18:13.703Z,95856.20
2018-07-20T12:20:43.068Z,95855.09
2018-07-20T12:23:13.330Z,95852.28
2018-07-20T12:25:41.852Z,95853.91
2018-07-20T12:28:10.504Z,95854.94
2018-07-20T12:30:39.020Z,95848.57
2018-07-20T12:33:07.948Z,95854.34
2018-07-20T12:35:36.558Z,95849.67
2018-07-20T12:38:05.232Z,95855.77
2018-07-20T12:40:33.911Z,95849.92
2018-07-20T12:43:02.469Z,95851.64
2018-07-20T12:45:31.356Z,95842.33
2018-07-20T12:48:00.028Z,95840.83
2018-07-20T12:50:28.721Z,95843.86
2018-07-20T12:52:57.277Z,95837.55
2018-07-20T12:55:25.881Z,95835.95
2018-07-20T12:57:54.412Z,95833.70
2018-07-20T13:00:23.063Z,95830.97
2018-07-20T13:02:51.720Z,95830.33
2018-07-20T13:05:20.273Z,95827.67
2018-07-20T13:07:49.020Z,95830.58
2018-07-20T13:10:17.595Z,95827.34
2018-07-20T13:12:46.157Z,95825.76
2018-07-20T13:15:18.662Z,95830.50
2018-07-20T13:17:47.966Z,95827.17
2018-07-20T13:20:16.557Z,95825.20
2018-07-20T13:22:45.145Z,95817.64
2018-07-20T13:25:16.137Z,95812.27
2018-07-20T13:27:44.695Z,95820.77
2018-07-20T13:30:13.255Z,95813.42
2018-07-20T13:32:41.828Z,95820.84
2018-07-20T13:35:10.776Z,95808.80
2018-07-20T13:37:39.787Z,95805.59
2018-07-20T13:40:08.752Z,95807.07
2018-07-20T13:42:37.320Z,95808.86
2018-07-20T13:45:07.073Z,95814.06
2018-07-20T13:47:36.545Z,95811.67
2018-07-20T13:50:05.927Z,95814.36
2018-07-20T13:52:35.153Z,95809.80
2018-07-20T13:55:04.092Z,95807.92
2018-07-20T13:57:32.840Z,95810.13
2018-07-20T14:00:01.406Z,95809.37
2018-07-20T14:02:30.240Z,95803.61
2018-07-20T14:04:58.874Z,95801.77
2018-07-20T14:07:27.563Z,95801.44
2018-07-20T14:09:57.432Z,95795.33
2018-07-20T14:12:26.088Z,95789.17
2018-07-20T14:14:55.762Z,95787.08
2018-07-20T14:17:24.400Z,95785.80
2018-07-20T14:19:53.097Z,95788.19
2018-07-20T14:22:21.676Z,95783.88
2018-07-20T14:24:50.388Z,95789.61
2018-07-20T14:27:19.156Z,95786.46
2018-07-20T14:29:47.736Z,95782.49
2018-07-20T14:32:16.324Z,95784.38
2018-07-20T14:34:44.892Z,95774.81
2018-07-20T14:37:15.060Z,95778.68
2018-07-20T14:39:44.518Z,95773.47
2018-07-20T14:42:13.260Z,95772.85
2018-07-20T14:44:41.918Z,95773.57
2018-07-20T14:47:10.587Z,95773.50
2018-07-20T14:49:39.445Z,95778.03
2018-07-20T14:52:08.026Z,95776.34
2018-07-20T14:54:36.592Z,95772.78
2018-07-20T14:57:05.156Z,95767.12
2018-07-20T14:59:33.786Z,95773.52
2018-07-20T15:02:02.385Z,95772.52
2018-07-20T15:04:30.959Z,95773.08
2018-07-20T15:06:59.560Z,95769.69
2018-07-20T15:09:28.297Z,95768.08
2018-07-20T15:11:57.055Z,95763.00
2018-07-20T15:14:25.725Z,95760.09
2018-07-20T15:16:54.358Z,95759.25
2018-07-20T15:19:23.020Z,95755.16
2018-07-20T15:21:51.821Z,95753.59
2018-07-20T15:24:20.380Z,95755.91
2018-07-20T15:26:48.925Z,95749.64
2018-07-20T15:29:17.531Z,95742.59
2018-07-20T15:31:46.090Z,95745.24
2018-07-20T15:34:14.687Z,95746.70
2018-07-20T15:36:43.352Z,95742.70
2018-07-20T15:39:12.728Z,95737.23
2018-07-20T15:41:41.505Z,95735.45
2018-07-20T15:44:10.059Z,95738.33
2018-07-20T15:46:38.787Z,95727.54
2018-07-20T15:49:07.278Z,95726.75
2018-07-20T15:53:35.054Z,95725.55
2018-07-20T15:54:04.513Z,95725.55
2018-07-20T15:56:33.118Z,95722.97
2018-07-20T15:59:01.791Z,95717.90
2018-07-20T16:01:30.387Z,95714.09
2018-07-20T16:03:58.959Z,95716.13
2018-07-20T16:06:28.399Z,95721.67
2018-07-20T16:08:57.773Z,95719.08
2018-07-20T16:11:26.327Z,95719.22
2018-07-20T16:13:54.938Z,95718.70
2018-07-20T16:16:23.736Z,95717.70
2018-07-20T16:18:52.351Z,95713.55
2018-07-20T16:21:20.957Z,95713.09
2018-07-20T16:23:49.539Z,95705.52
2018-07-20T16:26:18.256Z,95707.05
2018-07-20T16:28:46.965Z,95706.83
2018-07-20T16:31:15.474Z,95699.30
2018-07-20T16:33:44.067Z,95696.84
2018-07-20T16:36:12.664Z,95699.73
2018-07-20T16:38:41.228Z,95702.66
2018-07-20T16:41:10.061Z,95703.88
2018-07-20T16:43:38.966Z,95705.66
2018-07-20T16:46:07.575Z,95698.75
2018-07-20T16:48:36.116Z,95698.03
2018-07-20T16:51:04.776Z,95692.80
2018-07-20T16:53:33.331Z,95701.34
2018-07-20T16:56:01.879Z,95701.90
2018-07-20T16:58:30.437Z,95704.48
2018-07-20T17:00:59.127Z,95702.34
2018-07-20T17:03:27.766Z,95706.12
2018-07-20T17:05:56.403Z,95715.10
2018-07-20T17:08:24.992Z,95707.30
2018-07-20T17:10:54.140Z,95717.09
2018-07-20T17:13:23.861Z,95709.51
2018-07-20T17:15:52.431Z,95709.37
2018-07-20T17:18:21.032Z,95708.20
2018-07-20T17:20:49.676Z,95711.91
2018-07-20T17:23:18.400Z,95712.94
2018-07-20T17:25:46.996Z,95709.86
2018-07-20T17:28:15.621Z,95706.47
2018-07-20T17:30:44.128Z,95706.46
2018-07-20T17:33:13.431Z,95711.31
2018-07-20T17:35:42.032Z,95719.41
2018-07-20T17:38:10.639Z,95714.64
2018-07-20T17:40:39.285Z,95716.41
2018-07-20T17:43:07.847Z,95712.11
2018-07-20T17:45:36.452Z,95710.53
2018-07-20T17:48:05.073Z,95713.77
2018-07-20T17:50:33.636Z,95711.24
2018-07-20T17:53:02.579Z,95712.86
2018-07-20T17:55:31.236Z,95709.20
2018-07-20T17:57:59.820Z,95715.09
2018-07-20T18:00:28.571Z,95721.33
2018-07-20T18:02:57.521Z,95713.39
2018-07-20T18:05:26.945Z,95718.19
2018-07-20T18:07:55.508Z,95720.20
2018-07-20T18:10:24.115Z,95722.20
2018-07-20T18:12:53.602Z,95727.18
2018-07-20T18:15:22.220Z,95731.70
2018-07-20T18:17:51.030Z,95724.66
2018-07-20T18:20:19.569Z,95729.19
2018-07-20T18:22:48.191Z,95724.87
2018-07-20T18:25:17.035Z,95730.37
2018-07-20T18:27:45.705Z,95735.20
2018-07-20T18:30:14.316Z,95733.80
2018-07-20T18:32:42.924Z,95730.42
2018-07-20T18:35:11.851Z,95731.59
2018-07-20T18:37:40.407Z,95729.54
2018-07-20T18:40:08.984Z,95734.28
2018-07-20T18:42:37.520Z,95730.77
2018-07-20T18:45:07.054Z,95732.27
2018-07-20T18:47:35.688Z,95732.09
2018-07-20T18:50:05.217Z,95734.17
2018-07-20T18:52:33.801Z,95733.95
2018-07-20T18:55:02.392Z,95732.87
2018-07-20T18:57:31.109Z,95736.08
2018-07-20T18:59:59.717Z,95734.95
2018-07-20T19:02:28.290Z,95736.36
2018-07-20T19:04:56.920Z,95734.91
2018-07-20T19:07:25.551Z,95739.43
2018-07-20T19:09:54.128Z,95742.92
2018-07-20T19:12:23.793Z,95741.33
2018-07-20T19:14:52.374Z,95752.38
2018-07-20T19:17:20.947Z,95753.11
2018-07-20T19:19:49.721Z,95757.72
2018-07-20T19:22:18.272Z,95756.59
2018-07-20T19:24:46.839Z,95758.41
2018-07-20T19:27:15.376Z,95756.37
2018-07-20T19:29:43.912Z,95761.97
2018-07-20T19:32:12.872Z,95755.69
2018-07-20T19:34:43.770Z,95762.03
2018-07-20T19:37:12.399Z,95756.03
2018-07-20T19:39:41.054Z,95759.25
2018-07-20T19:42:09.644Z,95758.23
2018-07-20T19:44:38.236Z,95759.88
2018-07-20T19:47:08.351Z,95760.97
2018-07-20T19:49:36.917Z,95765.78
2018-07-20T19:52:05.542Z,95766.44
2018-07-20T19:54:34.122Z,95771.81
2018-07-20T19:57:02.800Z,95775.88
2018-07-20T19:59:31.379Z,95781.67
2018-07-20T20:01:59.934Z,95779.48
2018-07-20T20:04:28.511Z,95774.90
2018-07-20T20:06:57.986Z,95776.47
2018-07-20T20:09:26.840Z,95777.77
2018-07-20T20:11:55.384Z,95778.37
2018-07-20T20:14:24.559Z,95773.96
2018-07-20T20:16:53.231Z,95773.45
2018-07-20T20:19:22.510Z,95773.27
2018-07-20T20:21:51.084Z,95771.89
2018-07-20T20:24:19.661Z,95764.95
2018-07-20T20:26:48.223Z,95769.38
2018-07-20T20:29:16.784Z,95765.17
2018-07-20T20:31:45.347Z,95771.93
2018-07-20T20:34:14.095Z,95761.64
2018-07-20T20:36:42.712Z,95757.20
2018-07-20T20:39:12.883Z,95758.30
2018-07-20T20:41:41.856Z,95753.80
2018-07-20T20:44:11.172Z,95766.58
2018-07-20T20:46:40.436Z,95759.94
2018-07-20T20:49:09.023Z,95761.09
2018-07-20T20:51:37.730Z,95761.28
2018-07-20T20:54:06.969Z,95759.77
2018-07-20T20:56:35.531Z,95763.05
2018-07-20T20:59:05.190Z,95767.07
2018-07-20T21:01:34.091Z,95761.05
2018-07-20T21:04:02.803Z,95756.45
2018-07-20T21:06:31.366Z,95763.48
2018-07-20T21:08:59.932Z,95757.55
2018-07-20T21:11:29.805Z,95760.56
2018-07-20T21:13:58.577Z,95760.98
2018-07-20T21:16:28.130Z,95762.55
2018-07-20T21:18:56.682Z,95755.13
2018-07-20T21:21:26.599Z,95756.84
2018-07-20T21:23:55.204Z,95754.82
2018-07-20T21:26:23.773Z,95755.81
2018-07-20T21:28:52.406Z,95754.30
2018-07-20T21:31:20.972Z,95758.25
2018-07-20T21:33:49.554Z,95755.52
2018-07-20T21:36:18.445Z,95754.53
2018-07-20T21:38:47.100Z,95752.91
2018-07-20T21:41:17.680Z,95747.09
2018-07-20T21:43:47.139Z,95748.81
2018-07-20T21:46:15.748Z,95741.59
2018-07-20T21:48:44.350Z,95749.00
2018-07-20T21:51:14.140Z,95756.73
2018-07-20T21:53:42.811Z,95759.14
2018-07-20T21:56:11.402Z,95750.30
2018-07-20T21:58:40.228Z,95754.91
2018-07-20T22:01:08.990Z,95759.63
2018-07-20T22:03:37.563Z,95756.20
2018-07-20T22:06:06.965Z,95756.28
2018-07-20T22:08:36.500Z,95752.17
2018-07-20T22:11:05.261Z,95758.89
2018-07-20T22:13:34.342Z,95760.41
2018-07-20T22:16:02.908Z,95754.91
2018-07-20T22:18:31.469Z,95759.30
2018-07-20T22:21:00.025Z,95758.55
2018-07-20T22:23:28.670Z,95752.63
2018-07-20T22:25:57.252Z,95745.02
2018-07-20T22:28:25.846Z,95743.02
2018-07-20T22:30:54.413Z,95744.00
2018-07-20T22:33:22.984Z,95740.91
2018-07-20T22:35:51.660Z,95745.51
2018-07-20T22:38:20.376Z,95745.91
2018-07-20T22:40:49.359Z,95747.02
2018-07-20T22:43:17.897Z,95747.50
2018-07-20T22:45:46.426Z,95749.73
2018-07-20T22:48:15.047Z,95743.66
2018-07-20T22:50:44.147Z,95748.75
2018-07-20T22:53:13.244Z,95750.06
2018-07-20T22:55:41.932Z,95746.88
2018-07-20T22:58:10.508Z,95751.66
2018-07-20T23:00:39.057Z,95752.72
2018-07-20T23:03:07.708Z,95746.64
2018-07-20T23:05:36.484Z,95744.12
2018-07-20T23:08:05.069Z,95747.45
2018-07-20T23:10:33.640Z,95741.52
2018-07-20T23:13:02.197Z,95738.42
2018-07-20T23:15:32.340Z,95743.44
2018-07-20T23:18:01.099Z,95748.14
2018-07-20T23:20:30.025Z,95744.52
2018-07-20T23:22:58.602Z,95747.06
2018-07-20T23:25:28.050Z,95740.44
2018-07-20T23:27:56.757Z,95737.25
2018-07-20T23:30:25.552Z,95740.39
2018-07-20T23:32:54.363Z,95735.31
2018-07-20T23:35:23.000Z,95735.84
2018-07-20T23:37:51.564Z,95733.03
2018-07-20T23:40:20.147Z,95724.73
2018-07-20T23:42:48.771Z,95726.39
2018-07-20T23:45:17.346Z,95729.32
2018-07-20T23:47:46.038Z,95729.41
2018-07-20T23:50:14.608Z,95726.06
2018-07-20T23:52:43.289Z,95731.39
2018-07-20T23:55:12.252Z,95731.59
2018-07-20T23:57:40.812Z,95733.32
