createdAt,value
2023-04-01T00:00:51.810Z,97.40
2023-04-01T00:03:19.660Z,95.99
2023-04-01T00:05:47.837Z,94.00
2023-04-01T00:08:15.581Z,92.89
2023-04-01T00:10:43.334Z,91.52
2023-04-01T00:13:12.389Z,92.96
2023-04-01T00:15:40.660Z,92.24
2023-04-01T00:18:08.411Z,92.32
2023-04-01T00:20:36.357Z,94.57
2023-04-01T00:23:04.124Z,94.23
2023-04-01T00:25:32.097Z,94.67
2023-04-01T00:27:59.875Z,96.57
2023-04-01T00:30:29.001Z,95.83
2023-04-01T00:32:56.773Z,95.04
2023-04-01T00:35:24.614Z,93.28
2023-04-01T00:37:52.763Z,93.82
2023-04-01T00:40:27.987Z,92.17
2023-04-01T00:42:55.917Z,90.93
2023-04-01T00:45:36.521Z,92.65
2023-04-01T00:48:09.455Z,92.96
2023-04-01T00:50:39.247Z,91.65
2023-04-01T00:53:09.071Z,92.60
2023-04-01T00:55:42.947Z,92.98
2023-04-01T00:58:15.809Z,93.66
2023-04-01T01:00:45.324Z,95.55
2023-04-01T01:03:13.768Z,95.46
2023-04-01T01:05:58.094Z,95.32
2023-04-01T01:08:39.099Z,98.25
2023-04-01T01:11:10.389Z,97.74
2023-04-01T01:13:50.534Z,93.93
2023-04-01T01:16:27.736Z,96.29
2023-04-01T01:19:02.192Z,95.72
2023-04-01T01:21:56.458Z,95.46
2023-04-01T01:24:32.283Z,95.45
2023-04-01T01:27:06.292Z,96.90
2023-04-01T01:30:10.483Z,95.71
2023-04-01T01:32:57.136Z,96.40
2023-04-01T01:35:30.180Z,95.38
2023-04-01T01:38:02.413Z,93.60
2023-04-01T01:40:33.496Z,94.59
2023-04-01T01:43:06.131Z,94.13
2023-04-01T01:45:37.783Z,95.89
2023-04-01T01:48:08.917Z,95.50
2023-04-01T01:50:39.768Z,97.96
2023-04-01T01:53:09.711Z,97.85
2023-04-01T01:55:39.499Z,98.41
2023-04-01T01:58:12.070Z,95.39
2023-04-01T02:00:40.095Z,97.01
2023-04-01T02:03:08.357Z,98.40
2023-04-01T02:05:37.354Z,97.63
2023-04-01T02:08:10.395Z,95.63
2023-04-01T02:10:41.912Z,96.97
2023-04-01T02:13:16.394Z,98.51
2023-04-01T02:15:49.583Z,97.72
2023-04-01T02:18:19.476Z,98.57
2023-04-01T02:20:47.900Z,98.12
2023-04-01T02:23:17.761Z,99.83
2023-04-01T02:25:47.180Z,100.00
2023-04-01T02:28:17.510Z,98.70
2023-04-01T02:30:46.587Z,99.86
2023-04-01T02:33:14.462Z,100.00
2023-04-01T02:35:42.399Z,98.00
2023-04-01T02:38:10.642Z,99.41
2023-04-01T02:40:49.515Z,100.00
2023-04-01T02:43:18.348Z,100.00
2023-04-01T02:45:46.031Z,100.00
2023-04-01T02:48:14.999Z,100.00
2023-04-01T02:50:42.816Z,100.00
2023-04-01T02:53:10.490Z,100.00
2023-04-01T02:55:38.191Z,100.00
2023-04-01T02:58:07.229Z,100.00
2023-04-01T03:00:34.925Z,100.00
2023-04-01T03:03:03.706Z,100.00
2023-04-01T03:05:31.990Z,100.00
2023-04-01T03:07:59.894Z,100.00
2023-04-01T03:10:27.690Z,100.00
2023-04-01T03:12:55.598Z,100.00
2023-04-01T03:15:24.640Z,100.00
2023-04-01T03:17:52.418Z,100.00
2023-04-01T03:20:20.355Z,100.00
2023-04-01T03:22:48.177Z,100.00
2023-04-01T03:25:15.936Z,100.00
2023-04-01T03:27:43.668Z,100.00
2023-04-01T03:30:11.910Z,99.66
2023-04-01T03:32:41.057Z,98.60
2023-04-01T03:35:10.684Z,97.00
2023-04-01T03:37:38.650Z,100.00
2023-04-01T03:40:07.804Z,100.00
2023-04-01T03:42:36.164Z,100.00
2023-04-01T03:45:04.466Z,100.00
2023-04-01T03:47:32.552Z,100.00
2023-04-01T03:50:01.661Z,99.65
2023-04-01T03:52:29.442Z,98.30
2023-04-01T03:54:57.439Z,98.72
2023-04-01T03:57:25.258Z,100.00
2023-04-01T03:59:52.965Z,100.00
2023-04-01T04:02:21.523Z,100.00
2023-04-01T04:04:49.219Z,100.00
2023-04-01T04:07:18.294Z,100.00
2023-04-01T04:09:46.050Z,100.00
2023-04-01T04:12:13.717Z,100.00
2023-04-01T04:14:41.545Z,100.00
2023-04-01T04:17:12.846Z,100.00
2023-04-01T04:19:40.660Z,100.00
2023-04-01T04:22:08.430Z,100.00
2023-04-01T04:24:37.730Z,100.00
2023-04-01T04:27:06.415Z,100.00
2023-04-01T04:29:34.094Z,100.00
2023-04-01T04:32:01.926Z,100.00
2023-04-01T04:34:29.712Z,100.00
2023-04-01T04:36:57.401Z,100.00
2023-04-01T04:39:25.085Z,100.00
2023-04-01T04:41:54.138Z,100.00
2023-04-01T04:44:21.820Z,100.00
2023-04-01T04:46:49.566Z,100.00
2023-04-01T04:49:17.274Z,100.00
2023-04-01T04:51:45.139Z,100.00
2023-04-01T04:54:12.807Z,100.00
2023-04-01T04:56:40.558Z,100.00
2023-04-01T04:59:09.681Z,100.00
2023-04-01T05:01:37.415Z,100.00
2023-04-01T05:04:05.194Z,100.00
2023-04-01T05:06:32.964Z,100.00
2023-04-01T05:09:00.792Z,100.00
2023-04-01T05:11:28.653Z,100.00
2023-04-01T05:13:56.463Z,100.00
2023-04-01T05:16:25.657Z,100.00
2023-04-01T05:18:53.459Z,100.00
2023-04-01T05:21:21.291Z,100.00
2023-04-01T05:23:48.986Z,100.00
2023-04-01T05:26:16.838Z,100.00
2023-04-01T05:28:44.641Z,100.00
2023-04-01T05:31:12.554Z,100.00
2023-04-01T05:33:41.610Z,100.00
2023-04-01T05:36:10.997Z,100.00
2023-04-01T05:38:38.786Z,100.00
2023-04-01T05:41:06.640Z,100.00
2023-04-01T05:43:34.301Z,100.00
2023-04-01T05:46:02.094Z,100.00
2023-04-01T05:48:29.921Z,100.00
2023-04-01T05:50:59.021Z,100.00
2023-04-01T05:53:27.003Z,100.00
2023-04-01T05:55:54.754Z,100.00
2023-04-01T05:58:22.495Z,100.00
2023-04-01T06:01:02.225Z,100.00
2023-04-01T06:03:36.794Z,100.00
2023-04-01T06:06:16.490Z,100.00
2023-04-01T06:08:45.324Z,100.00
2023-04-01T06:11:24.113Z,100.00
2023-04-01T06:14:06.621Z,100.00
2023-04-01T06:16:45.315Z,100.00
2023-04-01T06:19:28.408Z,100.00
2023-04-01T06:22:16.109Z,100.00
2023-04-01T06:25:04.924Z,100.00
2023-04-01T06:27:45.574Z,100.00
2023-04-01T06:30:32.551Z,100.00
2023-04-01T06:33:29.872Z,100.00
2023-04-01T06:36:43.140Z,100.00
2023-04-01T06:39:32.741Z,100.00
2023-04-01T06:42:16.150Z,100.00
2023-04-01T06:44:56.142Z,100.00
2023-04-01T06:47:37.497Z,100.00
2023-04-01T06:50:14.344Z,100.00
2023-04-01T06:52:52.256Z,100.00
2023-04-01T06:55:29.604Z,100.00
2023-04-01T06:58:00.442Z,100.00
2023-04-01T07:00:32.354Z,100.00
2023-04-01T07:03:10.801Z,100.00
2023-04-01T07:05:39.014Z,100.00
2023-04-01T07:08:11.267Z,100.00
2023-04-01T07:10:48.072Z,100.00
2023-04-01T07:13:23.031Z,100.00
2023-04-01T07:15:59.977Z,100.00
2023-04-01T07:18:38.087Z,100.00
2023-04-01T07:21:12.364Z,100.00
2023-04-01T07:23:44.859Z,100.00
2023-04-01T07:26:21.674Z,100.00
2023-04-01T07:28:50.736Z,100.00
2023-04-01T07:31:32.255Z,100.00
2023-04-01T07:34:07.363Z,100.00
2023-04-01T07:36:42.059Z,100.00
2023-04-01T07:39:23.452Z,100.00
2023-04-01T07:41:58.842Z,100.00
2023-04-01T07:44:38.729Z,100.00
2023-04-01T07:47:31.002Z,100.00
2023-04-01T07:50:12.203Z,100.00
2023-04-01T07:52:50.913Z,100.00
2023-04-01T07:55:25.588Z,100.00
2023-04-01T07:58:04.968Z,100.00
2023-04-01T08:00:41.694Z,100.00
2023-04-01T08:03:27.957Z,100.00
2023-04-01T08:05:59.217Z,100.00
2023-04-01T08:08:37.674Z,100.00
2023-04-01T08:11:15.017Z,100.00
2023-04-01T08:13:48.479Z,100.00
2023-04-01T08:16:23.598Z,100.00
2023-04-01T08:18:59.956Z,100.00
2023-04-01T08:21:33.797Z,100.00
2023-04-01T08:24:13.372Z,100.00
2023-04-01T08:26:46.139Z,100.00
2023-04-01T08:29:19.752Z,100.00
2023-04-01T08:31:53.820Z,100.00
2023-04-01T08:34:26.241Z,100.00
2023-04-01T08:37:01.848Z,100.00
2023-04-01T08:39:33.974Z,100.00
2023-04-01T08:42:26.250Z,100.00
2023-04-01T08:45:26.178Z,100.00
2023-04-01T08:48:17.217Z,100.00
2023-04-01T08:51:06.494Z,100.00
2023-04-01T08:53:51.392Z,100.00
2023-04-01T08:56:23.314Z,100.00
2023-04-01T08:59:09.241Z,100.00
2023-04-01T09:02:08.547Z,100.00
2023-04-01T09:05:09.602Z,100.00
2023-04-01T09:07:45.978Z,100.00
2023-04-01T09:10:33.163Z,100.00
2023-04-01T09:13:51.377Z,100.00
2023-04-01T09:16:34.629Z,100.00
2023-04-01T09:19:19.090Z,100.00
2023-04-01T09:22:01.122Z,100.00
2023-04-01T09:24:42.221Z,100.00
2023-04-01T09:27:22.210Z,100.00
2023-04-01T09:30:12.500Z,100.00
2023-04-01T09:33:18.692Z,100.00
2023-04-01T09:35:50.495Z,100.00
2023-04-01T09:38:24.586Z,100.00
2023-04-01T09:40:58.777Z,100.00
2023-04-01T09:43:32.730Z,100.00
2023-04-01T09:46:11.728Z,100.00
2023-04-01T09:48:58.017Z,100.00
2023-04-01T09:51:37.126Z,100.00
2023-04-01T09:54:19.570Z,100.00
2023-04-01T09:57:20.901Z,100.00
2023-04-01T10:00:05.994Z,100.00
2023-04-01T10:03:05.463Z,100.00
2023-04-01T10:06:07.170Z,100.00
2023-04-01T10:09:14.181Z,100.00
2023-04-01T10:12:13.954Z,100.00
2023-04-01T10:15:07.687Z,100.00
2023-04-01T10:18:06.169Z,100.00
2023-04-01T10:21:01.723Z,100.00
2023-04-01T10:24:02.924Z,100.00
2023-04-01T10:26:50.763Z,100.00
2023-04-01T10:29:38.588Z,100.00
2023-04-01T10:32:46.197Z,100.00
2023-04-01T10:35:37.106Z,100.00
2023-04-01T10:38:35.717Z,100.00
2023-04-01T10:41:32.008Z,100.00
2023-04-01T10:44:42.819Z,100.00
2023-04-01T10:47:49.661Z,100.00
2023-04-01T10:50:49.503Z,100.00
2023-04-01T10:53:36.363Z,100.00
2023-04-01T10:56:37.604Z,100.00
2023-04-01T10:59:37.770Z,100.00
2023-04-01T11:02:52.719Z,100.00
2023-04-01T11:05:55.704Z,100.00
2023-04-01T11:08:57.049Z,100.00
2023-04-01T11:12:02.536Z,100.00
2023-04-01T11:14:52.536Z,100.00
2023-04-01T11:17:46.198Z,100.00
2023-04-01T11:20:44.925Z,100.00
2023-04-01T11:23:24.778Z,100.00
2023-04-01T11:26:07.095Z,100.00
2023-04-01T11:29:13.223Z,100.00
2023-04-01T11:31:50.016Z,100.00
2023-04-01T11:34:34.482Z,100.00
2023-04-01T11:37:14.383Z,100.00
2023-04-01T11:40:01.937Z,100.00
2023-04-01T11:42:40.031Z,100.00
2023-04-01T11:45:24.983Z,100.00
2023-04-01T11:48:17.006Z,100.00
2023-04-01T11:50:58.836Z,100.00
2023-04-01T11:53:36.422Z,100.00
2023-04-01T11:56:37.986Z,100.00
2023-04-01T11:59:30.711Z,100.00
2023-04-01T12:02:04.181Z,98.24
2023-04-01T12:04:55.587Z,98.31
2023-04-01T12:07:50.472Z,99.50
2023-04-01T12:10:22.894Z,99.51
2023-04-01T12:13:01.578Z,98.88
2023-04-01T12:15:39.072Z,96.99
2023-04-01T12:18:19.020Z,100.00
2023-04-01T12:20:52.417Z,100.00
2023-04-01T12:23:44.311Z,100.00
2023-04-01T12:26:28.324Z,98.01
2023-04-01T12:29:10.614Z,100.00
2023-04-01T12:31:48.034Z,100.00
2023-04-01T12:34:45.521Z,100.00
2023-04-01T12:37:23.131Z,99.96
2023-04-01T12:40:08.879Z,100.00
2023-04-01T12:42:54.573Z,100.00
2023-04-01T12:45:31.324Z,99.54
2023-04-01T12:48:27.253Z,100.00
2023-04-01T12:51:32.955Z,100.00
2023-04-01T12:54:36.372Z,99.36
2023-04-01T12:57:23.444Z,100.00
2023-04-01T13:00:09.247Z,98.50
2023-04-01T13:02:53.566Z,99.98
2023-04-01T13:05:33.881Z,99.62
2023-04-01T13:08:17.081Z,99.18
2023-04-01T13:10:58.869Z,97.55
2023-04-01T13:14:21.645Z,99.30
2023-04-01T13:17:09.369Z,99.04
2023-04-01T13:20:02.023Z,98.40
2023-04-01T13:22:43.717Z,98.35
2023-04-01T13:25:21.332Z,98.33
2023-04-01T13:27:53.131Z,99.51
2023-04-01T13:30:28.510Z,97.96
2023-04-01T13:33:03.837Z,97.85
2023-04-01T13:35:41.291Z,98.45
2023-04-01T13:38:29.818Z,98.47
2023-04-01T13:41:08.148Z,99.06
2023-04-01T13:43:41.551Z,97.16
2023-04-01T13:46:28.627Z,96.82
2023-04-01T13:49:15.964Z,96.29
2023-04-01T13:52:21.048Z,94.17
2023-04-01T13:55:01.039Z,97.20
2023-04-01T13:57:45.395Z,99.64
2023-04-01T14:00:27.826Z,99.02
2023-04-01T14:03:29.094Z,98.05
2023-04-01T14:06:07.918Z,99.13
2023-04-01T14:08:51.091Z,98.07
2023-04-01T14:11:25.881Z,97.88
2023-04-01T14:14:04.380Z,96.75
2023-04-01T14:16:56.283Z,97.83
2023-04-01T14:19:39.736Z,98.23
2023-04-01T14:22:21.018Z,97.65
2023-04-01T14:25:14.930Z,98.40
2023-04-01T14:27:49.063Z,96.25
2023-04-01T14:30:42.153Z,95.91
2023-04-01T14:33:23.150Z,97.13
2023-04-01T14:36:05.787Z,96.72
2023-04-01T14:38:49.970Z,96.98
2023-04-01T14:41:32.749Z,96.60
2023-04-01T14:44:26.317Z,96.38
2023-04-01T14:47:29.696Z,96.44
2023-04-01T14:50:11.802Z,96.39
2023-04-01T14:52:44.019Z,97.00
2023-04-01T14:55:30.672Z,94.58
2023-04-01T14:58:12.062Z,98.48
2023-04-01T15:00:51.016Z,99.43
2023-04-01T15:03:25.184Z,100.00
2023-04-01T15:05:58.382Z,100.00
2023-04-01T15:08:29.618Z,99.32
2023-04-01T15:11:28.912Z,99.29
2023-04-01T15:14:15.045Z,99.86
2023-04-01T15:16:54.180Z,97.82
2023-04-01T15:19:33.372Z,98.24
2023-04-01T15:22:26.202Z,98.59
2023-04-01T15:25:07.892Z,96.56
2023-04-01T15:27:46.551Z,98.64
2023-04-01T15:30:23.793Z,97.45
2023-04-01T15:33:08.605Z,96.85
2023-04-01T15:35:46.627Z,97.01
2023-04-01T15:38:27.574Z,96.89
2023-04-01T15:41:04.937Z,94.09
2023-04-01T15:43:43.052Z,95.94
2023-04-01T15:46:23.939Z,93.69
2023-04-01T15:49:11.559Z,95.18
2023-04-01T15:52:04.458Z,96.86
2023-04-01T15:54:50.887Z,98.26
2023-04-01T15:57:28.698Z,97.61
2023-04-01T16:00:11.760Z,98.04
2023-04-01T16:02:48.718Z,97.92
2023-04-01T16:05:36.083Z,96.26
2023-04-01T16:08:27.775Z,96.79
2023-04-01T16:11:08.657Z,96.64
2023-04-01T16:13:50.369Z,97.31
2023-04-01T16:16:31.386Z,97.72
2023-04-01T16:19:29.147Z,97.35
2023-04-01T16:22:02.706Z,97.95
2023-04-01T16:24:37.921Z,98.09
2023-04-01T16:27:14.094Z,98.07
2023-04-01T16:29:48.807Z,97.50
2023-04-01T16:32:39.689Z,98.54
2023-04-01T16:35:25.093Z,97.77
2023-04-01T16:37:58.335Z,97.52
2023-04-01T16:40:39.018Z,98.49
2023-04-01T16:43:18.180Z,98.68
2023-04-01T16:45:55.277Z,96.98
2023-04-01T16:48:30.776Z,98.45
2023-04-01T16:51:02.188Z,97.93
2023-04-01T16:53:43.065Z,96.93
2023-04-01T16:56:15.503Z,98.36
2023-04-01T16:58:50.433Z,98.92
2023-04-01T17:01:24.342Z,98.62
2023-04-01T17:04:00.796Z,98.16
2023-04-01T17:06:37.993Z,96.44
2023-04-01T17:09:31.915Z,96.52
2023-04-01T17:12:07.649Z,96.22
2023-04-01T17:14:46.489Z,96.05
2023-04-01T17:17:22.941Z,94.76
2023-04-01T17:20:17.181Z,94.99
2023-04-01T17:22:55.081Z,96.54
2023-04-01T17:25:43.358Z,95.18
2023-04-01T17:28:25.877Z,96.29
2023-04-01T17:31:03.254Z,95.61
2023-04-01T17:33:42.688Z,94.67
2023-04-01T17:36:21.327Z,95.87
2023-04-01T17:39:17.601Z,95.79
2023-04-01T17:41:53.512Z,96.08
2023-04-01T17:44:35.974Z,95.60
2023-04-01T17:47:22.052Z,94.21
2023-04-01T17:50:03.550Z,95.40
2023-04-01T17:52:37.514Z,94.12
2023-04-01T17:55:31.577Z,92.79
2023-04-01T17:58:04.985Z,94.65
2023-04-01T18:00:52.927Z,93.66
2023-04-01T18:03:32.204Z,93.34
2023-04-01T18:06:10.795Z,93.71
2023-04-01T18:08:57.173Z,93.15
2023-04-01T18:11:40.108Z,93.62
2023-04-01T18:14:39.248Z,92.67
2023-04-01T18:17:20.881Z,93.40
2023-04-01T18:20:03.926Z,91.26
2023-04-01T18:22:42.116Z,91.79
2023-04-01T18:25:23.584Z,91.80
2023-04-01T18:27:55.963Z,92.72
2023-04-01T18:30:30.766Z,92.35
2023-04-01T18:33:04.885Z,91.93
2023-04-01T18:35:50.054Z,92.81
2023-04-01T18:38:22.296Z,91.00
2023-04-01T18:40:59.797Z,91.43
2023-04-01T18:43:38.718Z,91.17
2023-04-01T18:46:14.354Z,90.98
2023-04-01T18:48:54.389Z,91.47
2023-04-01T18:51:27.342Z,91.40
2023-04-01T18:53:59.712Z,90.61
2023-04-01T18:56:33.479Z,91.71
2023-04-01T18:59:08.108Z,91.96
2023-04-01T19:01:42.071Z,92.29
2023-04-01T19:04:25.677Z,92.49
2023-04-01T19:06:56.663Z,90.52
2023-04-01T19:09:28.314Z,90.58
2023-04-01T19:12:37.544Z,90.36
2023-04-01T19:15:23.221Z,90.73
2023-04-01T19:18:00.200Z,90.94
2023-04-01T19:20:36.293Z,91.36
2023-04-01T19:23:37.331Z,89.62
2023-04-01T19:26:08.049Z,91.46
2023-04-01T19:28:51.474Z,88.51
2023-04-01T19:31:35.744Z,88.86
2023-04-01T19:34:19.117Z,89.83
2023-04-01T19:36:52.562Z,88.46
2023-04-01T19:39:33.594Z,86.29
2023-04-01T19:42:11.008Z,87.41
2023-04-01T19:44:50.772Z,89.76
2023-04-01T19:47:42.550Z,88.64
2023-04-01T19:50:25.566Z,88.96
2023-04-01T19:52:57.049Z,89.20
2023-04-01T19:55:36.641Z,87.71
2023-04-01T19:58:14.849Z,84.54
2023-04-01T20:00:47.223Z,86.03
2023-04-01T20:03:27.486Z,85.61
2023-04-01T20:06:05.844Z,85.12
2023-04-01T20:08:40.363Z,84.38
2023-04-01T20:11:41.090Z,84.54
2023-04-01T20:14:20.514Z,84.51
2023-04-01T20:17:20.152Z,84.68
2023-04-01T20:19:55.782Z,84.13
2023-04-01T20:22:36.683Z,84.63
2023-04-01T20:25:13.901Z,84.76
2023-04-01T20:27:47.615Z,83.55
2023-04-01T20:30:32.758Z,84.06
2023-04-01T20:33:21.149Z,83.64
2023-04-01T20:36:02.452Z,83.27
2023-04-01T20:39:12.111Z,83.92
2023-04-01T20:41:48.877Z,83.21
2023-04-01T20:44:28.886Z,82.53
2023-04-01T20:47:09.076Z,83.11
2023-04-01T20:49:43.394Z,83.26
2023-04-01T20:52:28.239Z,83.34
2023-04-01T20:55:23.906Z,83.60
2023-04-01T20:58:04.157Z,83.92
2023-04-01T21:00:39.590Z,84.11
2023-04-01T21:03:25.689Z,84.17
2023-04-01T21:06:24.938Z,82.19
2023-04-01T21:09:05.036Z,83.07
2023-04-01T21:11:43.122Z,82.06
2023-04-01T21:14:37.573Z,83.31
2023-04-01T21:17:15.096Z,82.13
2023-04-01T21:19:58.455Z,82.88
2023-04-01T21:22:43.079Z,82.37
2023-04-01T21:25:32.624Z,83.33
2023-04-01T21:28:30.832Z,83.21
2023-04-01T21:31:24.891Z,82.24
2023-04-01T21:34:06.034Z,82.32
2023-04-01T21:36:49.624Z,82.00
2023-04-01T21:39:43.325Z,82.89
2023-04-01T21:42:25.586Z,82.23
2023-04-01T21:45:25.280Z,83.23
2023-04-01T21:48:19.495Z,82.47
2023-04-01T21:51:06.843Z,82.83
2023-04-01T21:54:23.036Z,83.77
2023-04-01T21:57:28.647Z,81.54
2023-04-01T22:00:19.976Z,83.23
2023-04-01T22:03:27.286Z,82.78
2023-04-01T22:06:02.694Z,83.52
2023-04-01T22:08:45.605Z,83.48
2023-04-01T22:11:22.823Z,83.48
2023-04-01T22:13:57.532Z,83.13
2023-04-01T22:16:35.396Z,82.78
2023-04-01T22:19:14.246Z,82.16
2023-04-01T22:21:52.962Z,81.48
2023-04-01T22:24:28.862Z,81.62
2023-04-01T22:27:03.818Z,82.33
2023-04-01T22:29:42.922Z,83.36
2023-04-01T22:32:17.928Z,83.24
2023-04-01T22:34:52.201Z,83.31
2023-04-01T22:37:25.966Z,82.95
2023-04-01T22:40:08.573Z,83.83
2023-04-01T22:42:44.199Z,83.42
2023-04-01T22:45:50.364Z,84.44
2023-04-01T22:48:22.770Z,83.16
2023-04-01T22:50:59.998Z,82.70
2023-04-01T22:53:45.430Z,82.89
2023-04-01T22:56:20.717Z,81.61
2023-04-01T22:58:53.000Z,83.02
2023-04-01T23:01:26.953Z,82.76
2023-04-01T23:03:54.765Z,83.85
2023-04-01T23:06:28.602Z,84.47
2023-04-01T23:09:08.872Z,83.59
2023-04-01T23:11:42.993Z,82.72
2023-04-01T23:14:35.598Z,84.71
2023-04-01T23:17:25.781Z,83.54
2023-04-01T23:20:01.460Z,83.99
2023-04-01T23:22:35.977Z,83.43
2023-04-01T23:25:17.818Z,83.41
2023-04-01T23:27:54.080Z,84.19
2023-04-01T23:30:50.407Z,83.65
2023-04-01T23:33:25.638Z,83.70
2023-04-01T23:35:55.857Z,84.28
2023-04-01T23:38:26.400Z,83.99
2023-04-01T23:40:56.555Z,82.45
2023-04-01T23:43:29.181Z,83.58
2023-04-01T23:45:58.071Z,82.75
2023-04-01T23:48:31.316Z,83.44
2023-04-01T23:51:00.022Z,83.48
2023-04-01T23:53:31.592Z,83.21
2023-04-01T23:55:59.660Z,83.38
2023-04-01T23:58:29.655Z,83.93
