createdAt,value
2022-10-30T00:00:10.993Z,0.00
2022-10-30T00:01:11.173Z,0.00
2022-10-30T00:02:11.518Z,0.00
2022-10-30T00:03:11.597Z,0.00
2022-10-30T00:04:11.682Z,0.00
2022-10-30T00:05:11.864Z,0.00
2022-10-30T00:06:12.081Z,0.00
2022-10-30T00:07:12.236Z,0.00
2022-10-30T00:08:12.388Z,0.00
2022-10-30T00:09:12.562Z,0.00
2022-10-30T00:10:12.744Z,0.00
2022-10-30T00:11:12.976Z,0.00
2022-10-30T00:12:13.106Z,0.00
2022-10-30T00:13:13.241Z,0.00
2022-10-30T00:14:13.423Z,0.00
2022-10-30T00:15:13.593Z,0.00
2022-10-30T00:16:13.772Z,0.00
2022-10-30T00:17:13.976Z,0.00
2022-10-30T00:18:14.119Z,0.00
2022-10-30T00:19:14.294Z,0.00
2022-10-30T00:20:14.484Z,0.00
2022-10-30T00:21:14.692Z,0.00
2022-10-30T00:22:14.861Z,0.00
2022-10-30T00:23:15.004Z,0.00
2022-10-30T00:24:15.184Z,0.00
2022-10-30T00:25:15.353Z,0.00
2022-10-30T00:26:15.541Z,0.00
2022-10-30T00:27:15.744Z,0.00
2022-10-30T00:28:15.883Z,0.00
2022-10-30T00:29:16.053Z,0.00
2022-10-30T00:30:16.234Z,0.00
2022-10-30T00:31:16.424Z,0.00
2022-10-30T00:32:16.614Z,0.00
2022-10-30T00:33:16.805Z,0.00
2022-10-30T00:34:16.955Z,0.00
2022-10-30T00:35:17.146Z,0.00
2022-10-30T00:36:17.295Z,0.00
2022-10-30T00:37:17.505Z,0.00
2022-10-30T00:38:17.658Z,0.00
2022-10-30T00:39:17.836Z,0.00
2022-10-30T00:40:18.025Z,0.00
2022-10-30T00:41:18.226Z,0.00
2022-10-30T00:42:18.373Z,0.00
2022-10-30T00:43:18.565Z,0.00
2022-10-30T00:44:18.715Z,0.00
2022-10-30T00:45:18.909Z,0.00
2022-10-30T00:46:19.076Z,0.00
2022-10-30T00:47:19.286Z,0.00
2022-10-30T00:48:19.436Z,0.00
2022-10-30T00:49:19.621Z,0.00
2022-10-30T00:50:19.847Z,0.00
2022-10-30T00:51:19.973Z,0.00
2022-10-30T00:52:20.145Z,0.00
2022-10-30T00:53:20.318Z,0.00
2022-10-30T00:54:20.457Z,0.00
2022-10-30T00:55:20.641Z,0.00
2022-10-30T00:56:20.789Z,0.00
2022-10-30T00:57:20.976Z,0.00
2022-10-30T00:58:21.128Z,0.00
2022-10-30T00:59:21.305Z,0.00
2022-10-30T01:00:21.458Z,0.00
2022-10-30T01:01:21.694Z,0.00
2022-10-30T01:02:21.938Z,0.00
2022-10-30T01:03:21.966Z,0.00
2022-10-30T01:04:27.293Z,0.00
2022-10-30T01:05:23.315Z,0.00
2022-10-30T01:06:22.475Z,0.00
2022-10-30T01:07:22.667Z,0.00
2022-10-30T01:08:22.869Z,0.00
2022-10-30T01:09:23.009Z,0.00
2022-10-30T01:10:23.176Z,0.00
2022-10-30T01:11:23.356Z,0.00
2022-10-30T01:12:23.556Z,0.00
2022-10-30T01:13:23.713Z,0.00
2022-10-30T01:14:23.896Z,0.00
2022-10-30T01:15:24.065Z,0.00
2022-10-30T01:16:24.237Z,0.00
2022-10-30T01:17:24.436Z,0.00
2022-10-30T01:18:24.585Z,0.00
2022-10-30T01:19:24.776Z,0.00
2022-10-30T01:20:24.948Z,0.00
2022-10-30T01:21:25.118Z,0.00
2022-10-30T01:22:25.315Z,0.00
2022-10-30T01:23:25.467Z,0.00
2022-10-30T01:24:25.645Z,0.00
2022-10-30T01:25:25.835Z,0.00
2022-10-30T01:26:26.016Z,0.00
2022-10-30T01:27:26.208Z,0.00
2022-10-30T01:28:26.375Z,0.00
2022-10-30T01:29:26.545Z,0.00
2022-10-30T01:30:26.716Z,0.00
2022-10-30T01:31:26.906Z,0.00
2022-10-30T01:32:27.086Z,0.00
2022-10-30T01:33:27.264Z,0.00
2022-10-30T01:34:27.525Z,0.00
2022-10-30T01:35:27.616Z,0.00
2022-10-30T01:36:27.786Z,0.00
2022-10-30T01:37:27.984Z,0.00
2022-10-30T01:38:28.147Z,0.00
2022-10-30T01:39:28.320Z,0.00
2022-10-30T01:40:28.503Z,0.00
2022-10-30T01:41:28.667Z,0.00
2022-10-30T01:42:28.857Z,0.00
2022-10-30T01:43:29.009Z,0.00
2022-10-30T01:44:29.186Z,0.00
2022-10-30T01:45:29.356Z,0.00
2022-10-30T01:46:29.536Z,0.00
2022-10-30T01:47:29.726Z,0.00
2022-10-30T01:48:29.898Z,0.00
2022-10-30T01:49:30.071Z,0.00
2022-10-30T01:50:30.233Z,0.00
2022-10-30T01:51:30.416Z,0.00
2022-10-30T01:52:30.603Z,0.00
2022-10-30T01:53:30.767Z,0.00
2022-10-30T01:54:30.936Z,0.00
2022-10-30T01:55:31.105Z,0.00
2022-10-30T01:56:31.278Z,0.00
2022-10-30T01:57:31.487Z,0.00
2022-10-30T01:58:31.636Z,0.00
2022-10-30T01:59:31.805Z,0.00
2022-10-30T02:00:31.989Z,0.00
2022-10-30T02:01:32.346Z,0.00
2022-10-30T02:02:32.451Z,0.00
2022-10-30T02:03:32.517Z,0.00
2022-10-30T02:04:32.686Z,0.00
2022-10-30T02:05:32.862Z,0.00
2022-10-30T02:06:33.027Z,0.00
2022-10-30T02:07:33.217Z,0.00
2022-10-30T02:08:33.392Z,0.00
2022-10-30T02:09:33.653Z,0.00
2022-10-30T02:10:33.727Z,0.00
2022-10-30T02:11:33.899Z,0.00
2022-10-30T02:12:34.086Z,0.00
2022-10-30T02:13:34.264Z,0.00
2022-10-30T02:14:34.437Z,0.00
2022-10-30T02:15:34.617Z,0.00
2022-10-30T02:16:34.793Z,0.00
2022-10-30T02:17:34.975Z,0.00
2022-10-30T02:18:35.170Z,0.00
2022-10-30T02:19:35.320Z,0.00
2022-10-30T02:20:35.488Z,0.00
2022-10-30T02:21:35.667Z,0.00
2022-10-30T02:22:35.902Z,0.00
2022-10-30T02:23:35.998Z,0.00
2022-10-30T02:24:36.170Z,0.00
2022-10-30T02:25:36.345Z,0.00
2022-10-30T02:26:36.508Z,0.00
2022-10-30T02:27:36.699Z,0.00
2022-10-30T02:28:36.837Z,0.00
2022-10-30T02:29:37.014Z,0.00
2022-10-30T02:30:37.177Z,0.00
2022-10-30T02:31:37.347Z,0.00
2022-10-30T02:32:37.547Z,0.00
2022-10-30T02:33:37.701Z,0.00
2022-10-30T02:34:37.875Z,0.00
2022-10-30T02:35:38.050Z,0.00
2022-10-30T02:36:38.217Z,0.00
2022-10-30T02:37:38.398Z,0.00
2022-10-30T02:38:38.568Z,0.00
2022-10-30T02:39:38.760Z,0.00
2022-10-30T02:40:38.920Z,0.00
2022-10-30T02:41:39.108Z,0.00
2022-10-30T02:42:39.289Z,0.00
2022-10-30T02:43:39.465Z,0.00
2022-10-30T02:44:39.628Z,0.00
2022-10-30T02:45:39.800Z,0.00
2022-10-30T02:46:39.969Z,0.00
2022-10-30T02:47:40.149Z,0.00
2022-10-30T02:48:40.301Z,0.00
2022-10-30T02:49:40.497Z,0.00
2022-10-30T02:50:40.638Z,0.00
2022-10-30T02:51:40.828Z,0.00
2022-10-30T02:52:41.028Z,0.00
2022-10-30T02:53:41.201Z,0.00
2022-10-30T02:54:41.368Z,0.00
2022-10-30T02:55:41.538Z,0.00
2022-10-30T02:56:41.707Z,0.00
2022-10-30T02:57:41.903Z,0.00
2022-10-30T02:58:42.064Z,0.00
2022-10-30T02:59:42.222Z,0.00
2022-10-30T03:00:42.403Z,0.00
2022-10-30T03:01:42.729Z,0.00
2022-10-30T03:02:42.835Z,0.00
2022-10-30T03:03:42.946Z,0.00
2022-10-30T03:04:43.128Z,0.00
2022-10-30T03:05:43.309Z,0.00
2022-10-30T03:06:43.478Z,0.00
2022-10-30T03:07:43.680Z,0.00
2022-10-30T03:08:43.834Z,0.00
2022-10-30T03:09:44.020Z,0.00
2022-10-30T03:10:44.190Z,0.00
2022-10-30T03:11:44.385Z,0.00
2022-10-30T03:12:44.539Z,0.00
2022-10-30T03:13:44.708Z,0.00
2022-10-30T03:14:44.879Z,0.00
2022-10-30T03:15:45.059Z,0.00
2022-10-30T03:16:45.229Z,0.00
2022-10-30T03:17:45.422Z,0.00
2022-10-30T03:18:45.565Z,0.00
2022-10-30T03:19:45.748Z,0.00
2022-10-30T03:20:45.918Z,0.00
2022-10-30T03:21:46.089Z,0.00
2022-10-30T03:22:46.280Z,0.00
2022-10-30T03:23:46.454Z,0.00
2022-10-30T03:24:46.622Z,0.00
2022-10-30T03:25:46.800Z,0.00
2022-10-30T03:26:46.969Z,0.00
2022-10-30T03:27:47.157Z,0.00
2022-10-30T03:28:47.319Z,0.00
2022-10-30T03:29:47.499Z,0.00
2022-10-30T03:30:47.668Z,0.00
2022-10-30T03:31:47.841Z,0.00
2022-10-30T03:32:48.022Z,0.00
2022-10-30T03:33:48.199Z,0.00
2022-10-30T03:34:48.384Z,0.00
2022-10-30T03:35:48.550Z,0.00
2022-10-30T03:36:48.721Z,0.00
2022-10-30T03:37:48.912Z,0.00
2022-10-30T03:38:49.082Z,0.00
2022-10-30T03:39:49.250Z,0.00
2022-10-30T03:40:49.420Z,0.00
2022-10-30T03:41:49.589Z,0.00
2022-10-30T03:42:49.780Z,0.00
2022-10-30T03:43:49.949Z,0.00
2022-10-30T03:44:50.124Z,0.00
2022-10-30T03:45:50.290Z,0.00
2022-10-30T03:46:50.460Z,0.00
2022-10-30T03:47:50.658Z,0.00
2022-10-30T03:48:50.789Z,0.00
2022-10-30T03:49:50.968Z,0.00
2022-10-30T03:50:51.141Z,0.00
2022-10-30T03:51:51.311Z,0.00
2022-10-30T03:52:51.501Z,0.00
2022-10-30T03:53:51.677Z,0.00
2022-10-30T03:54:51.851Z,0.00
2022-10-30T03:55:52.024Z,0.00
2022-10-30T03:56:52.189Z,0.00
2022-10-30T03:57:52.381Z,0.00
2022-10-30T03:58:52.553Z,0.00
2022-10-30T03:59:52.719Z,0.00
2022-10-30T04:00:52.889Z,0.00
2022-10-30T04:01:53.240Z,0.00
2022-10-30T04:02:53.235Z,0.00
2022-10-30T04:03:53.410Z,0.00
2022-10-30T04:04:53.570Z,0.00
2022-10-30T04:05:53.748Z,0.00
2022-10-30T04:06:53.911Z,0.00
2022-10-30T04:07:54.110Z,0.00
2022-10-30T04:08:54.240Z,0.00
2022-10-30T04:09:54.418Z,0.00
2022-10-30T04:10:54.638Z,0.00
2022-10-30T04:11:54.778Z,0.00
2022-10-30T04:12:55.133Z,0.00
2022-10-30T04:13:55.121Z,0.00
2022-10-30T04:14:55.290Z,0.00
2022-10-30T04:15:57.983Z,0.00
2022-10-30T04:16:55.701Z,0.00
2022-10-30T04:17:56.187Z,0.00
2022-10-30T04:18:56.000Z,0.00
2022-10-30T04:19:56.170Z,0.00
2022-10-30T04:20:56.342Z,0.00
2022-10-30T04:21:56.511Z,0.00
2022-10-30T04:22:56.707Z,0.00
2022-10-30T04:23:56.871Z,0.00
2022-10-30T04:24:57.049Z,0.00
2022-10-30T04:25:57.213Z,0.00
2022-10-30T04:26:57.403Z,0.00
2022-10-30T04:27:57.967Z,0.00
2022-10-30T04:28:57.740Z,0.00
2022-10-30T04:29:57.913Z,0.00
2022-10-30T04:30:58.089Z,0.00
2022-10-30T04:31:58.289Z,0.00
2022-10-30T04:32:58.679Z,0.00
2022-10-30T04:33:58.571Z,0.00
2022-10-30T04:34:58.743Z,0.00
2022-10-30T04:35:58.911Z,0.00
2022-10-30T04:36:59.111Z,0.00
2022-10-30T04:37:59.260Z,0.00
2022-10-30T04:38:59.431Z,0.00
2022-10-30T04:39:59.602Z,0.00
2022-10-30T04:40:59.780Z,0.00
2022-10-30T04:41:59.997Z,0.00
2022-10-30T04:43:00.433Z,0.00
2022-10-30T04:44:00.302Z,0.00
2022-10-30T04:45:03.199Z,0.00
2022-10-30T04:46:00.662Z,0.00
2022-10-30T04:47:00.831Z,0.00
2022-10-30T04:48:01.263Z,0.00
2022-10-30T04:49:01.179Z,0.00
2022-10-30T04:50:01.353Z,0.00
2022-10-30T04:51:01.533Z,0.00
2022-10-30T04:52:01.703Z,0.00
2022-10-30T04:53:01.894Z,0.00
2022-10-30T04:54:02.037Z,0.00
2022-10-30T04:55:02.212Z,0.00
2022-10-30T04:56:02.382Z,0.00
2022-10-30T04:57:02.561Z,0.00
2022-10-30T04:58:02.743Z,0.00
2022-10-30T04:59:02.919Z,0.00
2022-10-30T05:00:03.091Z,0.00
2022-10-30T05:01:03.607Z,0.00
2022-10-30T05:02:03.570Z,0.00
2022-10-30T05:03:03.634Z,0.00
2022-10-30T05:04:03.802Z,0.00
2022-10-30T05:05:03.972Z,0.00
2022-10-30T05:06:04.145Z,0.00
2022-10-30T05:07:04.311Z,0.00
2022-10-30T05:08:04.500Z,0.00
2022-10-30T05:09:04.669Z,0.00
2022-10-30T05:10:04.841Z,0.00
2022-10-30T05:11:05.019Z,0.00
2022-10-30T05:12:05.191Z,0.00
2022-10-30T05:13:05.378Z,0.00
2022-10-30T05:14:05.542Z,0.00
2022-10-30T05:15:05.714Z,0.00
2022-10-30T05:16:05.902Z,0.00
2022-10-30T05:17:06.052Z,0.00
2022-10-30T05:18:06.243Z,0.00
2022-10-30T05:19:06.413Z,0.00
2022-10-30T05:20:06.582Z,0.00
2022-10-30T05:21:06.755Z,0.00
2022-10-30T05:22:06.922Z,0.00
2022-10-30T05:23:07.103Z,0.00
2022-10-30T05:24:07.282Z,0.00
2022-10-30T05:25:07.451Z,0.00
2022-10-30T05:26:07.621Z,0.00
2022-10-30T05:27:07.792Z,0.00
2022-10-30T05:28:07.979Z,0.00
2022-10-30T05:29:08.146Z,0.00
2022-10-30T05:30:08.302Z,0.00
2022-10-30T05:31:08.480Z,0.00
2022-10-30T05:32:08.705Z,0.00
2022-10-30T05:33:08.854Z,0.00
2022-10-30T05:34:08.995Z,0.00
2022-10-30T05:35:09.171Z,4.00
2022-10-30T05:36:09.324Z,4.00
2022-10-30T05:37:09.503Z,0.00
2022-10-30T05:38:09.684Z,4.00
2022-10-30T05:39:09.863Z,8.00
2022-10-30T05:40:10.037Z,8.00
2022-10-30T05:41:10.233Z,8.00
2022-10-30T05:42:13.692Z,8.00
2022-10-30T05:43:10.574Z,12.00
2022-10-30T05:44:10.733Z,12.00
2022-10-30T05:45:10.936Z,20.00
2022-10-30T05:46:11.090Z,24.00
2022-10-30T05:47:11.244Z,28.00
2022-10-30T05:48:11.416Z,32.00
2022-10-30T05:49:11.573Z,40.00
2022-10-30T05:50:11.732Z,44.00
2022-10-30T05:51:11.893Z,52.00
2022-10-30T05:52:12.053Z,56.00
2022-10-30T05:53:12.253Z,64.00
2022-10-30T05:54:12.433Z,76.00
2022-10-30T05:55:12.593Z,84.00
2022-10-30T05:56:12.754Z,96.00
2022-10-30T05:57:12.926Z,104.00
2022-10-30T05:58:13.111Z,116.00
2022-10-30T05:59:13.290Z,124.00
2022-10-30T06:00:13.454Z,140.00
2022-10-30T06:01:13.692Z,152.00
2022-10-30T06:02:13.979Z,164.00
2022-10-30T06:03:13.995Z,176.00
2022-10-30T06:04:14.161Z,188.00
2022-10-30T06:05:14.359Z,204.00
2022-10-30T06:06:14.504Z,220.00
2022-10-30T06:07:14.700Z,240.00
2022-10-30T06:08:14.863Z,260.00
2022-10-30T06:09:15.074Z,284.00
2022-10-30T06:10:15.224Z,308.00
2022-10-30T06:11:15.396Z,332.00
2022-10-30T06:12:15.544Z,344.00
2022-10-30T06:13:15.756Z,356.00
2022-10-30T06:14:15.904Z,372.00
2022-10-30T06:15:16.094Z,392.00
2022-10-30T06:16:16.284Z,424.00
2022-10-30T06:17:16.475Z,452.00
2022-10-30T06:18:16.704Z,492.00
2022-10-30T06:19:18.831Z,532.00
2022-10-30T06:20:16.996Z,564.00
2022-10-30T06:21:17.217Z,592.00
2022-10-30T06:22:17.344Z,620.00
2022-10-30T06:23:17.548Z,648.00
2022-10-30T06:24:17.705Z,672.00
2022-10-30T06:25:17.901Z,696.00
2022-10-30T06:26:18.052Z,724.00
2022-10-30T06:27:18.242Z,756.00
2022-10-30T06:28:18.406Z,792.00
2022-10-30T06:29:18.575Z,828.00
2022-10-30T06:30:18.726Z,860.00
2022-10-30T06:32:19.094Z,924.00
2022-10-30T06:33:19.302Z,952.00
2022-10-30T06:34:19.466Z,968.00
2022-10-30T06:35:19.654Z,984.00
2022-10-30T06:36:19.817Z,996.00
2022-10-30T06:37:20.028Z,1008.00
2022-10-30T06:38:20.165Z,1028.00
2022-10-30T06:39:20.325Z,1044.00
2022-10-30T06:40:20.506Z,1064.00
2022-10-30T06:41:23.344Z,1076.00
2022-10-30T06:42:21.874Z,1088.00
2022-10-30T06:43:21.080Z,1100.00
2022-10-30T06:44:21.209Z,1120.00
2022-10-30T06:45:21.390Z,1148.00
2022-10-30T06:46:21.562Z,1184.00
2022-10-30T06:47:21.745Z,1236.00
2022-10-30T06:48:21.941Z,1292.00
2022-10-30T06:49:22.096Z,1360.00
2022-10-30T06:50:22.344Z,1432.00
2022-10-30T06:51:22.425Z,1512.00
2022-10-30T06:52:22.574Z,1584.00
2022-10-30T06:53:22.756Z,1672.00
2022-10-30T06:54:22.905Z,1756.00
2022-10-30T06:55:23.103Z,1836.00
2022-10-30T06:56:23.255Z,1920.00
2022-10-30T06:57:23.454Z,2008.00
2022-10-30T06:58:23.625Z,2092.00
2022-10-30T06:59:23.786Z,2140.00
2022-10-30T07:00:23.945Z,2196.00
2022-10-30T07:01:24.215Z,2220.00
2022-10-30T07:02:24.372Z,2224.00
2022-10-30T07:03:24.489Z,2260.00
2022-10-30T07:04:24.646Z,2344.00
2022-10-30T07:05:24.805Z,2444.00
2022-10-30T07:06:24.965Z,2528.00
2022-10-30T07:07:25.135Z,2588.00
2022-10-30T07:08:25.348Z,2624.00
2022-10-30T07:09:25.476Z,2548.00
2022-10-30T07:10:25.702Z,2432.00
2022-10-30T07:11:25.824Z,2288.00
2022-10-30T07:12:25.975Z,2164.00
2022-10-30T07:13:26.164Z,2132.00
2022-10-30T07:14:26.306Z,2156.00
2022-10-30T07:15:26.499Z,2252.00
2022-10-30T07:16:26.664Z,2440.00
2022-10-30T07:17:26.826Z,2704.00
2022-10-30T07:18:26.994Z,2928.00
2022-10-30T07:19:27.147Z,3180.00
2022-10-30T07:20:27.306Z,3320.00
2022-10-30T07:21:27.504Z,3472.00
2022-10-30T07:22:27.729Z,3504.00
2022-10-30T07:23:27.858Z,3584.00
2022-10-30T07:24:28.010Z,3568.00
2022-10-30T07:25:28.165Z,3500.00
2022-10-30T07:26:28.344Z,3356.00
2022-10-30T07:27:28.536Z,3128.00
2022-10-30T07:28:28.707Z,2888.00
2022-10-30T07:29:28.867Z,2760.00
2022-10-30T07:30:29.050Z,2660.00
2022-10-30T07:31:41.826Z,2564.00
2022-10-30T07:32:30.367Z,2504.00
2022-10-30T07:33:29.557Z,2532.00
2022-10-30T07:34:29.701Z,2636.00
2022-10-30T07:35:29.857Z,2820.00
2022-10-30T07:36:30.017Z,2824.00
2022-10-30T07:37:30.207Z,2832.00
2022-10-30T07:38:30.377Z,2828.00
2022-10-30T07:39:30.546Z,2832.00
2022-10-30T07:40:30.699Z,2884.00
2022-10-30T07:41:30.887Z,3092.00
2022-10-30T07:42:31.048Z,3312.00
2022-10-30T07:43:31.256Z,3544.00
2022-10-30T07:44:31.417Z,3804.00
2022-10-30T07:45:31.591Z,4008.00
2022-10-30T07:46:31.740Z,4272.00
2022-10-30T07:47:31.947Z,4608.00
2022-10-30T07:48:32.098Z,4872.00
2022-10-30T07:49:32.289Z,5328.00
2022-10-30T07:50:32.439Z,5708.00
2022-10-30T07:51:32.657Z,5896.00
2022-10-30T07:52:32.820Z,6180.00
2022-10-30T07:53:32.970Z,6636.00
2022-10-30T07:54:33.129Z,6724.00
2022-10-30T07:55:33.289Z,7084.00
2022-10-30T07:56:33.452Z,7468.00
2022-10-30T07:57:33.620Z,8216.00
2022-10-30T07:58:33.769Z,8664.00
2022-10-30T07:59:33.971Z,8788.00
2022-10-30T08:00:34.164Z,7940.00
2022-10-30T08:01:34.407Z,7828.00
2022-10-30T08:02:34.682Z,9144.00
2022-10-30T08:03:34.669Z,8876.00
2022-10-30T08:04:34.819Z,8644.00
2022-10-30T08:05:35.032Z,8764.00
2022-10-30T08:06:35.210Z,7020.00
2022-10-30T08:07:35.387Z,7388.00
2022-10-30T08:08:39.070Z,9452.00
2022-10-30T08:09:36.711Z,11212.00
2022-10-30T08:10:35.889Z,11296.00
2022-10-30T08:11:36.070Z,11412.00
2022-10-30T08:12:36.271Z,11340.00
2022-10-30T08:13:36.438Z,11328.00
2022-10-30T08:14:36.600Z,11232.00
2022-10-30T08:15:36.781Z,11236.00
2022-10-30T08:16:36.959Z,11520.00
2022-10-30T08:17:37.151Z,11520.00
2022-10-30T08:18:37.311Z,11464.00
2022-10-30T08:19:37.492Z,11668.00
2022-10-30T08:20:37.702Z,11856.00
2022-10-30T08:21:37.821Z,11772.00
2022-10-30T08:22:38.015Z,11736.00
2022-10-30T08:23:38.193Z,11948.00
2022-10-30T08:24:38.373Z,11204.00
2022-10-30T08:25:38.564Z,11800.00
2022-10-30T08:26:38.731Z,10824.00
2022-10-30T08:27:38.928Z,11172.00
2022-10-30T08:28:39.082Z,8432.00
2022-10-30T08:29:39.246Z,6864.00
2022-10-30T08:30:39.411Z,6156.00
2022-10-30T08:31:39.574Z,7084.00
2022-10-30T08:32:39.744Z,6684.00
2022-10-30T08:33:39.892Z,11048.00
2022-10-30T08:34:40.097Z,13268.00
2022-10-30T08:35:40.276Z,14036.00
2022-10-30T08:36:42.727Z,11168.00
2022-10-30T08:37:40.617Z,7636.00
2022-10-30T08:38:40.783Z,7212.00
2022-10-30T08:39:40.934Z,6928.00
2022-10-30T08:40:41.162Z,6836.00
2022-10-30T08:41:41.284Z,6596.00
2022-10-30T08:42:41.495Z,6440.00
2022-10-30T08:43:41.646Z,6612.00
2022-10-30T08:44:41.836Z,6812.00
2022-10-30T08:45:42.007Z,7164.00
2022-10-30T08:46:42.163Z,8160.00
2022-10-30T08:47:42.336Z,9148.00
2022-10-30T08:48:42.506Z,18848.00
2022-10-30T08:49:42.676Z,19040.00
2022-10-30T08:50:42.846Z,19040.00
2022-10-30T08:51:42.998Z,18528.00
2022-10-30T08:52:43.218Z,17344.00
2022-10-30T08:53:43.360Z,19040.00
2022-10-30T08:54:43.517Z,18784.00
2022-10-30T08:55:43.689Z,18624.00
2022-10-30T08:56:43.867Z,19104.00
2022-10-30T08:57:44.059Z,18560.00
2022-10-30T08:58:44.235Z,17376.00
2022-10-30T08:59:44.408Z,16576.00
2022-10-30T09:00:44.568Z,17440.00
2022-10-30T09:01:44.824Z,19776.00
2022-10-30T09:02:45.013Z,20064.00
2022-10-30T09:03:45.088Z,19936.00
2022-10-30T09:04:45.258Z,19968.00
2022-10-30T09:05:45.457Z,20000.00
2022-10-30T09:06:45.608Z,21024.00
2022-10-30T09:07:45.817Z,21568.00
2022-10-30T09:08:45.970Z,22816.00
2022-10-30T09:09:46.170Z,24480.00
2022-10-30T09:10:46.319Z,25824.00
2022-10-30T09:11:46.535Z,25856.00
2022-10-30T09:12:46.699Z,25472.00
2022-10-30T09:13:46.860Z,25536.00
2022-10-30T09:14:47.020Z,24896.00
2022-10-30T09:15:47.201Z,25056.00
2022-10-30T09:16:47.389Z,26304.00
2022-10-30T09:17:47.588Z,26752.00
2022-10-30T09:18:47.781Z,26688.00
2022-10-30T09:20:48.099Z,25760.00
2022-10-30T09:21:48.286Z,25216.00
2022-10-30T09:22:48.489Z,24864.00
2022-10-30T09:23:48.632Z,27104.00
2022-10-30T09:24:48.803Z,28096.00
2022-10-30T09:25:48.983Z,28224.00
2022-10-30T09:26:49.163Z,27072.00
2022-10-30T09:27:49.370Z,25024.00
2022-10-30T09:28:49.524Z,23360.00
2022-10-30T09:29:49.703Z,24288.00
2022-10-30T09:30:49.884Z,26784.00
2022-10-30T09:31:50.034Z,27200.00
2022-10-30T09:32:54.832Z,26880.00
2022-10-30T09:33:50.384Z,26720.00
2022-10-30T09:34:50.589Z,26720.00
2022-10-30T09:35:50.734Z,26592.00
2022-10-30T09:36:50.916Z,26048.00
2022-10-30T09:37:51.055Z,23232.00
2022-10-30T09:38:51.236Z,17440.00
2022-10-30T09:39:51.384Z,11780.00
2022-10-30T09:40:51.577Z,8424.00
2022-10-30T09:41:51.777Z,6008.00
2022-10-30T09:42:51.954Z,5184.00
2022-10-30T09:43:52.106Z,5040.00
2022-10-30T09:45:08.123Z,4936.00
2022-10-30T09:45:53.460Z,4876.00
2022-10-30T09:46:52.664Z,4816.00
2022-10-30T09:47:52.807Z,4768.00
2022-10-30T09:48:53.000Z,4712.00
2022-10-30T09:49:53.159Z,4672.00
2022-10-30T09:50:53.337Z,4620.00
2022-10-30T09:51:53.509Z,4584.00
2022-10-30T09:52:53.683Z,4540.00
2022-10-30T09:53:53.828Z,4500.00
2022-10-30T09:54:54.030Z,4464.00
2022-10-30T09:55:54.209Z,4428.00
2022-10-30T09:56:59.425Z,4388.00
2022-10-30T09:57:55.569Z,4352.00
2022-10-30T09:58:54.739Z,4324.00
2022-10-30T09:59:54.898Z,4288.00
2022-10-30T10:00:57.063Z,4256.00
2022-10-30T10:01:55.299Z,4224.00
2022-10-30T10:02:55.428Z,4200.00
2022-10-30T10:03:55.563Z,4168.00
2022-10-30T10:04:55.747Z,4140.00
2022-10-30T10:05:55.922Z,4116.00
2022-10-30T10:06:56.122Z,4092.00
2022-10-30T10:07:56.615Z,4072.00
2022-10-30T10:08:56.440Z,4040.00
2022-10-30T10:09:56.625Z,4028.00
2022-10-30T10:10:56.790Z,4004.00
2022-10-30T10:11:56.935Z,3988.00
2022-10-30T10:13:01.065Z,3964.00
2022-10-30T10:13:57.271Z,3944.00
2022-10-30T10:14:57.462Z,3928.00
2022-10-30T10:15:57.665Z,3904.00
2022-10-30T10:16:57.822Z,3888.00
2022-10-30T10:17:57.984Z,3868.00
2022-10-30T10:18:58.172Z,3852.00
2022-10-30T10:19:58.323Z,3832.00
2022-10-30T10:20:58.522Z,3816.00
2022-10-30T10:21:58.692Z,3804.00
2022-10-30T10:22:59.072Z,3788.00
2022-10-30T10:23:59.023Z,3772.00
2022-10-30T10:24:59.223Z,3760.00
2022-10-30T10:25:59.410Z,3740.00
2022-10-30T10:26:59.553Z,3724.00
2022-10-30T10:27:59.713Z,3716.00
2022-10-30T10:28:59.892Z,3700.00
2022-10-30T10:30:00.084Z,3680.00
2022-10-30T10:31:00.295Z,3672.00
2022-10-30T10:32:00.434Z,3652.00
2022-10-30T10:33:01.040Z,3636.00
2022-10-30T10:34:00.765Z,3624.00
2022-10-30T10:35:00.925Z,3608.00
2022-10-30T10:36:01.113Z,3596.00
2022-10-30T10:37:01.266Z,3584.00
2022-10-30T10:38:01.861Z,3568.00
2022-10-30T10:39:01.589Z,3552.00
2022-10-30T10:40:01.757Z,3536.00
2022-10-30T10:41:01.914Z,3524.00
2022-10-30T10:42:02.105Z,3508.00
2022-10-30T10:43:02.284Z,3500.00
2022-10-30T10:44:02.466Z,3484.00
2022-10-30T10:45:02.624Z,3476.00
2022-10-30T10:46:02.856Z,3464.00
2022-10-30T10:47:06.879Z,3456.00
2022-10-30T10:48:03.479Z,3444.00
2022-10-30T10:49:03.285Z,3432.00
2022-10-30T10:50:03.464Z,3424.00
2022-10-30T10:51:03.666Z,3412.00
2022-10-30T10:52:03.820Z,3404.00
2022-10-30T10:53:04.016Z,3428.00
2022-10-30T10:54:04.138Z,3420.00
2022-10-30T10:55:04.343Z,3412.00
2022-10-30T10:56:04.517Z,3408.00
2022-10-30T10:57:04.677Z,3396.00
2022-10-30T10:58:04.869Z,3388.00
2022-10-30T10:59:05.006Z,3380.00
2022-10-30T11:00:05.168Z,3368.00
2022-10-30T11:01:05.387Z,3364.00
2022-10-30T11:02:05.710Z,3356.00
2022-10-30T11:03:05.829Z,3348.00
2022-10-30T11:04:05.887Z,3340.00
2022-10-30T11:05:06.078Z,3332.00
2022-10-30T11:06:06.258Z,3324.00
2022-10-30T11:07:06.418Z,3312.00
2022-10-30T11:08:06.583Z,3300.00
2022-10-30T11:09:06.759Z,3288.00
2022-10-30T11:10:06.909Z,3276.00
2022-10-30T11:11:07.108Z,3264.00
2022-10-30T11:12:07.262Z,3256.00
2022-10-30T11:13:07.456Z,3248.00
2022-10-30T11:14:07.609Z,3236.00
2022-10-30T11:15:07.811Z,3228.00
2022-10-30T11:16:08.008Z,3224.00
2022-10-30T11:17:08.159Z,3220.00
2022-10-30T11:18:08.348Z,3212.00
2022-10-30T11:19:08.504Z,3212.00
2022-10-30T11:20:08.681Z,3196.00
2022-10-30T11:21:08.889Z,3188.00
2022-10-30T11:22:09.061Z,3180.00
2022-10-30T11:23:09.220Z,3176.00
2022-10-30T11:24:09.380Z,3168.00
2022-10-30T11:25:09.569Z,3160.00
2022-10-30T11:26:09.730Z,3152.00
2022-10-30T11:27:09.898Z,3144.00
2022-10-30T11:28:10.071Z,3136.00
2022-10-30T11:29:10.260Z,3132.00
2022-10-30T11:30:10.413Z,3120.00
2022-10-30T11:31:10.622Z,3112.00
2022-10-30T11:32:10.792Z,3104.00
2022-10-30T11:33:10.959Z,3096.00
2022-10-30T11:34:11.113Z,3088.00
2022-10-30T11:35:11.302Z,3080.00
2022-10-30T11:36:15.627Z,3080.00
2022-10-30T11:37:11.622Z,3072.00
2022-10-30T11:38:11.774Z,3060.00
2022-10-30T11:39:11.963Z,3056.00
2022-10-30T11:40:12.144Z,3052.00
2022-10-30T11:41:12.360Z,3048.00
2022-10-30T11:42:12.501Z,3036.00
2022-10-30T11:43:12.673Z,3028.00
2022-10-30T11:44:12.854Z,3020.00
2022-10-30T11:45:13.055Z,3016.00
2022-10-30T11:46:13.250Z,3004.00
2022-10-30T11:47:13.400Z,3000.00
2022-10-30T11:48:14.181Z,2992.00
2022-10-30T11:49:13.734Z,2988.00
2022-10-30T11:50:13.894Z,2980.00
2022-10-30T11:51:14.120Z,2976.00
2022-10-30T11:52:14.226Z,2968.00
2022-10-30T11:53:14.406Z,2960.00
2022-10-30T11:54:14.565Z,2956.00
2022-10-30T11:55:14.744Z,2948.00
2022-10-30T11:56:14.942Z,2940.00
2022-10-30T11:57:15.085Z,2936.00
2022-10-30T11:58:15.245Z,2924.00
2022-10-30T11:59:15.467Z,2916.00
2022-10-30T12:00:15.635Z,2912.00
2022-10-30T12:01:15.902Z,2912.00
2022-10-30T12:02:16.042Z,2908.00
2022-10-30T12:03:16.156Z,2900.00
2022-10-30T12:04:16.337Z,2892.00
2022-10-30T12:05:16.504Z,2884.00
2022-10-30T12:06:16.680Z,2876.00
2022-10-30T12:07:16.856Z,2876.00
2022-10-30T12:08:17.027Z,2868.00
2022-10-30T12:09:17.229Z,2864.00
2022-10-30T12:10:17.423Z,2856.00
2022-10-30T12:11:17.648Z,2852.00
2022-10-30T12:12:17.728Z,2844.00
2022-10-30T12:13:17.925Z,2832.00
2022-10-30T12:14:18.109Z,2824.00
2022-10-30T12:15:18.287Z,2812.00
2022-10-30T12:16:18.443Z,2808.00
2022-10-30T12:17:18.609Z,2800.00
2022-10-30T12:18:18.838Z,2796.00
2022-10-30T12:19:18.938Z,2784.00
2022-10-30T12:20:19.109Z,2772.00
2022-10-30T12:21:19.277Z,2764.00
2022-10-30T12:22:19.479Z,2756.00
2022-10-30T12:23:19.629Z,2748.00
2022-10-30T12:24:19.782Z,2732.00
2022-10-30T12:25:19.999Z,2720.00
2022-10-30T12:26:20.190Z,2712.00
2022-10-30T12:27:22.622Z,2704.00
2022-10-30T12:28:20.521Z,2700.00
2022-10-30T12:29:20.679Z,2692.00
2022-10-30T12:30:20.880Z,2688.00
2022-10-30T12:31:21.038Z,2680.00
2022-10-30T12:32:21.218Z,2676.00
2022-10-30T12:33:21.351Z,2672.00
2022-10-30T12:34:21.517Z,2668.00
2022-10-30T12:35:21.693Z,2660.00
2022-10-30T12:36:21.859Z,2652.00
2022-10-30T12:37:22.051Z,2644.00
2022-10-30T12:38:22.209Z,2640.00
2022-10-30T12:39:22.401Z,2632.00
2022-10-30T12:40:22.601Z,2628.00