createdAt,value
2022-12-11T07:48:23.390Z,26.02
2022-12-11T07:50:50.305Z,30.38
2022-12-11T07:53:17.454Z,30.27
2022-12-11T07:55:45.629Z,26.67
2022-12-11T07:58:12.464Z,34.47
2022-12-11T08:00:39.314Z,35.30
2022-12-11T08:03:06.084Z,32.22
2022-12-11T08:05:34.310Z,32.88
2022-12-11T08:08:01.264Z,33.05
2022-12-11T08:10:28.133Z,35.80
2022-12-11T08:12:54.910Z,32.63
2022-12-11T08:15:22.420Z,38.13
2022-12-11T08:17:49.223Z,28.25
2022-12-11T08:20:16.169Z,44.40
2022-12-11T08:22:44.505Z,34.88
2022-12-11T08:25:11.962Z,36.65
2022-12-11T08:27:38.895Z,32.28
2022-12-11T08:30:07.190Z,29.85
2022-12-11T08:32:34.634Z,30.40
2022-12-11T08:35:01.926Z,33.38
2022-12-11T08:37:37.502Z,37.28
2022-12-11T08:42:40.498Z,34.97
2022-12-11T08:45:08.749Z,27.17
2022-12-11T08:47:36.689Z,31.95
2022-12-11T08:50:04.294Z,30.25
2022-12-11T08:52:31.812Z,33.55
2022-12-11T08:54:59.029Z,34.22
2022-12-11T08:57:28.445Z,27.08
2022-12-11T08:59:55.348Z,26.65
2022-12-11T09:02:22.278Z,30.38
2022-12-11T09:04:49.145Z,23.90
2022-12-11T09:07:16.065Z,27.48
2022-12-11T09:09:42.875Z,29.33
2022-12-11T09:12:10.583Z,22.50
2022-12-11T09:14:38.934Z,26.85
2022-12-11T09:17:06.189Z,22.13
2022-12-11T09:19:33.219Z,18.98
2022-12-11T09:22:00.128Z,21.05
2022-12-11T09:24:27.216Z,25.75
2022-12-11T09:26:54.692Z,21.90
2022-12-11T09:29:21.746Z,23.70
2022-12-11T09:31:50.403Z,21.00
2022-12-11T09:34:17.379Z,23.23
2022-12-11T09:36:44.469Z,22.25
2022-12-11T09:39:13.669Z,20.25
2022-12-11T09:41:48.116Z,18.88
2022-12-11T09:44:31.475Z,20.52
2022-12-11T09:47:00.558Z,19.27
2022-12-11T09:49:34.167Z,19.30
2022-12-11T09:52:10.500Z,21.23
2022-12-11T09:54:41.478Z,19.90
2022-12-11T09:57:19.110Z,20.40
2022-12-11T10:00:04.211Z,16.08
2022-12-11T10:02:46.838Z,18.02
2022-12-11T10:05:21.755Z,15.10
2022-12-11T10:07:54.188Z,25.15
2022-12-11T10:10:34.640Z,25.77
2022-12-11T10:13:22.488Z,19.00
2022-12-11T10:15:54.728Z,24.48
2022-12-11T10:18:26.415Z,19.45
2022-12-11T10:20:54.306Z,22.17
2022-12-11T10:23:25.442Z,23.70
2022-12-11T10:25:57.456Z,18.92
2022-12-11T10:28:28.805Z,18.75
2022-12-11T10:31:02.328Z,20.83
2022-12-11T10:33:46.706Z,17.10
2022-12-11T10:36:20.939Z,25.08
2022-12-11T10:38:47.926Z,16.25
2022-12-11T10:41:21.050Z,24.27
2022-12-11T10:43:49.965Z,21.45
2022-12-11T10:46:19.799Z,18.35
2022-12-11T10:51:16.823Z,16.35
2022-12-11T10:53:49.475Z,15.80
2022-12-11T10:56:24.839Z,19.63
2022-12-11T10:58:52.773Z,17.65
2022-12-11T11:01:23.254Z,17.30
2022-12-11T11:03:59.035Z,12.23
2022-12-11T11:06:27.094Z,18.52
2022-12-11T11:08:55.863Z,15.18
2022-12-11T11:11:29.788Z,17.23
2022-12-11T11:17:15.303Z,17.27
2022-12-11T11:19:47.602Z,17.70
2022-12-11T11:22:17.365Z,17.60
2022-12-11T11:27:14.023Z,16.23
2022-12-11T11:29:41.570Z,15.77
2022-12-11T11:32:18.799Z,14.48
2022-12-11T11:34:47.164Z,17.48
2022-12-11T11:37:26.177Z,16.08
2022-12-11T11:39:57.872Z,16.73
2022-12-11T11:42:34.945Z,16.63
2022-12-11T11:45:05.682Z,14.07
2022-12-11T11:47:41.381Z,13.38
2022-12-11T11:50:19.684Z,15.20
2022-12-11T11:52:55.952Z,14.38
2022-12-11T11:55:32.921Z,15.88
2022-12-11T11:58:07.415Z,11.63
2022-12-11T12:00:34.835Z,15.75
2022-12-11T12:03:08.769Z,14.73
2022-12-11T12:05:42.417Z,111.07
2022-12-11T12:08:17.153Z,96.43
2022-12-11T12:10:51.283Z,43.00
2022-12-11T12:13:49.167Z,27.33
2022-12-11T12:16:51.685Z,18.75
2022-12-11T12:19:16.098Z,21.08
2022-12-11T12:21:51.260Z,10.98
2022-12-11T12:24:29.789Z,14.48
2022-12-11T12:27:02.631Z,18.45
2022-12-11T12:29:43.453Z,14.95
2022-12-11T12:32:25.303Z,16.17
2022-12-11T12:35:06.617Z,14.32
2022-12-11T12:37:47.804Z,16.55
2022-12-11T12:40:23.745Z,17.83
2022-12-11T12:42:58.505Z,15.35
2022-12-11T12:45:28.805Z,13.88
2022-12-11T12:47:55.696Z,15.50
2022-12-11T12:50:25.838Z,18.92
2022-12-11T12:52:55.364Z,14.50
2022-12-11T12:55:26.065Z,12.75
2022-12-11T12:57:55.916Z,18.65
2022-12-11T13:00:28.126Z,16.23
2022-12-11T13:02:56.276Z,19.48
2022-12-11T13:05:26.093Z,16.00
2022-12-11T13:07:56.991Z,16.50
2022-12-11T13:10:28.883Z,17.50
2022-12-11T13:12:56.972Z,16.65
2022-12-11T13:15:30.625Z,16.17
2022-12-11T13:17:58.379Z,16.00
2022-12-11T13:20:27.567Z,17.17
2022-12-11T13:23:15.859Z,16.05
2022-12-11T13:25:53.125Z,15.35
2022-12-11T13:28:29.548Z,18.88
2022-12-11T13:30:58.647Z,18.40
2022-12-11T13:33:26.203Z,17.52
2022-12-11T13:36:36.112Z,14.65
2022-12-11T13:39:07.990Z,20.00
2022-12-11T13:41:38.338Z,22.65
2022-12-11T13:44:07.338Z,24.92
2022-12-11T13:46:38.004Z,23.65
2022-12-11T13:49:07.084Z,18.30
2022-12-11T13:51:36.210Z,19.80
2022-12-11T13:54:17.353Z,19.58
2022-12-11T13:56:55.800Z,18.35
2022-12-11T13:59:27.191Z,21.48
2022-12-11T14:01:57.194Z,28.75
2022-12-11T14:04:25.591Z,22.40
2022-12-11T14:06:52.472Z,20.55
2022-12-11T14:09:23.750Z,20.33
2022-12-11T14:11:56.606Z,24.23
2022-12-11T14:14:30.869Z,22.33
2022-12-11T14:16:57.939Z,24.05
2022-12-11T14:19:25.291Z,25.13
2022-12-11T14:21:57.807Z,25.35
2022-12-11T14:24:26.269Z,25.98
2022-12-11T14:26:54.238Z,23.55
2022-12-11T14:29:26.880Z,20.50
2022-12-11T14:31:55.124Z,20.83
2022-12-11T14:34:25.907Z,20.80
2022-12-11T14:36:54.914Z,24.77
2022-12-11T14:39:30.174Z,24.42
2022-12-11T14:42:02.810Z,26.27
2022-12-11T14:44:33.686Z,25.88
2022-12-11T14:47:04.527Z,26.23
2022-12-11T14:49:39.189Z,26.67
2022-12-11T14:52:13.977Z,29.35
2022-12-11T14:54:46.236Z,30.67
2022-12-11T14:57:20.497Z,28.77
2022-12-11T14:59:49.745Z,31.15
2022-12-11T15:02:35.692Z,35.33
2022-12-11T15:05:13.298Z,30.33
2022-12-11T15:07:43.794Z,29.05
2022-12-11T15:10:32.497Z,29.27
2022-12-11T15:12:59.956Z,32.60
2022-12-11T15:15:30.391Z,31.52
2022-12-11T15:17:57.809Z,33.65
2022-12-11T15:20:27.944Z,35.45
2022-12-11T15:22:58.802Z,35.50
2022-12-11T15:25:29.517Z,32.50
2022-12-11T15:27:58.674Z,33.83
2022-12-11T15:30:28.979Z,33.90
2022-12-11T15:33:18.482Z,36.70
2022-12-11T15:35:55.475Z,35.65
2022-12-11T15:38:35.419Z,33.25
2022-12-11T15:41:03.945Z,31.65
2022-12-11T15:43:35.011Z,38.85
2022-12-11T15:46:02.010Z,31.95
2022-12-11T15:48:29.208Z,33.78
2022-12-11T15:50:56.173Z,30.20
2022-12-11T15:53:23.056Z,34.03
2022-12-11T15:55:50.649Z,29.13
2022-12-11T15:58:21.391Z,33.63
2022-12-11T16:00:48.256Z,34.50
2022-12-11T16:03:18.086Z,37.25
2022-12-11T16:08:15.331Z,33.85
2022-12-11T16:10:43.508Z,37.55
2022-12-11T16:13:10.988Z,35.58
2022-12-11T16:15:41.678Z,33.95
2022-12-11T16:18:10.760Z,37.70
2022-12-11T16:20:39.295Z,39.85
2022-12-11T16:23:06.147Z,36.22
2022-12-11T16:25:33.609Z,39.63
2022-12-11T16:28:01.830Z,37.03
2022-12-11T16:30:29.582Z,40.13
2022-12-11T16:33:00.536Z,36.30
2022-12-11T16:35:29.218Z,33.30
2022-12-11T16:37:56.392Z,31.08
2022-12-11T16:40:24.102Z,37.40
2022-12-11T16:42:51.371Z,36.25
2022-12-11T16:45:21.074Z,34.08
2022-12-11T16:47:48.832Z,37.10
2022-12-11T16:50:17.826Z,42.22
2022-12-11T16:52:46.083Z,35.22
2022-12-11T16:55:13.944Z,34.25
2022-12-11T16:57:41.950Z,37.20
2022-12-11T17:00:12.698Z,41.33
2022-12-11T17:02:42.529Z,34.53
2022-12-11T17:05:09.844Z,34.40
2022-12-11T17:07:39.170Z,36.35
2022-12-11T17:10:07.656Z,46.25
2022-12-11T17:12:34.736Z,31.73
2022-12-11T17:15:02.033Z,83.32
2022-12-11T17:17:28.872Z,39.10
2022-12-11T17:19:56.604Z,39.30
2022-12-11T17:22:23.658Z,40.38
2022-12-11T17:24:52.017Z,39.33
2022-12-11T17:27:19.010Z,37.13
2022-12-11T17:29:47.392Z,44.75
2022-12-11T17:32:14.232Z,38.55
2022-12-11T17:34:41.101Z,45.17
2022-12-11T17:37:07.949Z,40.40
2022-12-11T17:39:34.838Z,38.25
2022-12-11T17:42:03.155Z,36.00
2022-12-11T17:44:31.210Z,37.55
2022-12-11T17:46:58.440Z,36.97
2022-12-11T17:49:25.657Z,34.60
2022-12-11T17:51:55.531Z,33.17
2022-12-11T17:54:24.112Z,35.60
2022-12-11T17:56:51.065Z,37.53
2022-12-11T17:59:19.292Z,36.97
2022-12-11T18:01:46.390Z,32.70
2022-12-11T18:04:13.626Z,34.55
2022-12-11T18:06:40.490Z,33.70
2022-12-11T18:09:07.561Z,28.65
2022-12-11T18:11:34.849Z,32.70
2022-12-11T18:14:01.895Z,34.35
2022-12-11T18:17:03.683Z,36.85
2022-12-11T18:19:30.676Z,35.60
2022-12-11T18:21:58.009Z,30.88
2022-12-11T18:24:31.635Z,38.58
2022-12-11T18:26:58.937Z,37.58
2022-12-11T18:29:26.953Z,31.25
2022-12-11T18:31:53.915Z,35.72
2022-12-11T18:34:22.245Z,37.85
2022-12-11T18:36:49.959Z,32.78
2022-12-11T18:39:16.711Z,43.20
2022-12-11T18:41:43.611Z,36.50
2022-12-11T18:44:10.427Z,40.58
2022-12-11T18:46:37.629Z,32.30
2022-12-11T18:49:04.537Z,33.22
2022-12-11T18:51:35.236Z,34.67
2022-12-11T18:54:02.182Z,38.67
2022-12-11T18:56:28.993Z,34.03
2022-12-11T18:58:56.045Z,32.70
2022-12-11T19:01:24.526Z,32.70
2022-12-11T19:03:55.352Z,31.95
2022-12-11T19:06:28.931Z,28.20
2022-12-11T19:08:57.797Z,37.78
2022-12-11T19:11:27.113Z,38.92
2022-12-11T19:13:56.753Z,36.40
2022-12-11T19:16:26.366Z,35.22
2022-12-11T19:18:54.383Z,39.33
2022-12-11T19:21:21.563Z,41.15
2022-12-11T19:23:48.833Z,36.63
2022-12-11T19:26:19.482Z,36.17
2022-12-11T19:28:48.376Z,37.13
2022-12-11T19:31:20.169Z,31.00
2022-12-11T19:33:47.288Z,38.22
2022-12-11T19:36:16.587Z,40.92
2022-12-11T19:38:45.395Z,33.92
2022-12-11T19:41:15.493Z,35.33
2022-12-11T19:43:50.254Z,40.78
2022-12-11T19:46:18.419Z,32.10
2022-12-11T19:48:45.629Z,35.67
2022-12-11T19:51:14.416Z,31.20
2022-12-11T19:53:42.384Z,36.25
2022-12-11T19:56:10.367Z,33.30
2022-12-11T19:58:37.611Z,36.30
2022-12-11T20:01:07.396Z,33.40
2022-12-11T20:03:34.836Z,37.70
2022-12-11T20:06:04.332Z,40.13
2022-12-11T20:08:47.221Z,36.13
2022-12-11T20:11:18.465Z,36.13
2022-12-11T20:13:46.205Z,42.92
2022-12-11T20:16:15.680Z,32.03
2022-12-11T20:18:42.786Z,34.30
2022-12-11T20:21:13.125Z,38.17
2022-12-11T20:23:42.170Z,37.15
2022-12-11T20:26:10.346Z,34.25
2022-12-11T20:28:37.374Z,28.55
2022-12-11T20:31:05.325Z,33.22
2022-12-11T20:33:33.990Z,32.63
2022-12-11T20:36:01.492Z,35.65
2022-12-11T20:38:34.095Z,34.08
2022-12-11T20:41:01.382Z,42.90
2022-12-11T20:43:28.415Z,35.35
2022-12-11T20:45:55.234Z,32.85
2022-12-11T20:48:22.474Z,34.85
2022-12-11T20:50:50.809Z,29.75
2022-12-11T20:53:17.958Z,32.00
2022-12-11T20:55:45.326Z,27.77
2022-12-11T20:58:12.444Z,36.65
2022-12-11T21:00:40.340Z,33.90
2022-12-11T21:03:07.644Z,34.60
2022-12-11T21:05:34.678Z,28.42
2022-12-11T21:08:03.163Z,31.02
2022-12-11T21:10:30.053Z,31.75
2022-12-11T21:12:56.938Z,31.88
2022-12-11T21:15:24.386Z,25.23
2022-12-11T21:17:52.475Z,33.08
2022-12-11T21:20:19.693Z,28.75
2022-12-11T21:22:46.712Z,30.92
2022-12-11T21:25:14.981Z,35.97
2022-12-11T21:27:41.948Z,28.83
2022-12-11T21:30:09.690Z,28.80
2022-12-11T21:32:36.727Z,25.83
2022-12-11T21:35:03.996Z,28.95
2022-12-11T21:37:30.874Z,36.55
2022-12-11T21:39:58.200Z,24.20
2022-12-11T21:42:27.856Z,30.08
2022-12-11T21:47:41.727Z,21.67
2022-12-11T21:50:08.750Z,31.95
2022-12-11T21:52:37.691Z,28.98
2022-12-11T21:55:05.474Z,27.60
2022-12-11T21:57:34.060Z,25.83
2022-12-11T22:00:02.058Z,21.65
2022-12-11T22:02:41.132Z,25.30
2022-12-11T22:05:09.341Z,28.45
2022-12-11T22:07:36.377Z,27.73
2022-12-11T22:10:03.517Z,24.90
2022-12-11T22:12:30.404Z,26.90
2022-12-11T22:14:58.627Z,24.70
2022-12-11T22:17:25.513Z,24.17
2022-12-11T22:19:52.332Z,27.38
2022-12-11T22:22:19.341Z,19.27
2022-12-11T22:24:46.394Z,26.90
2022-12-11T22:27:13.291Z,28.02
2022-12-11T22:29:40.241Z,25.05
2022-12-11T22:32:08.561Z,26.95
2022-12-11T22:34:35.283Z,25.15
2022-12-11T22:37:02.064Z,26.70
2022-12-11T22:39:28.922Z,23.77
2022-12-11T22:41:55.710Z,26.40
2022-12-11T22:44:22.609Z,19.52
2022-12-11T22:46:50.566Z,21.33
2022-12-11T22:49:21.491Z,22.75
2022-12-11T22:51:50.121Z,18.33
2022-12-11T22:54:17.097Z,23.90
2022-12-11T22:56:43.952Z,21.83
2022-12-11T22:59:10.887Z,19.17
2022-12-11T23:01:37.720Z,20.10
2022-12-11T23:04:05.053Z,20.75
2022-12-11T23:06:33.344Z,23.25
2022-12-11T23:09:01.305Z,19.98
2022-12-11T23:11:30.447Z,21.30
2022-12-11T23:13:57.688Z,19.42
2022-12-11T23:16:26.394Z,18.40
2022-12-11T23:18:54.199Z,24.15
2022-12-11T23:21:21.902Z,21.98
2022-12-11T23:23:50.720Z,17.45
2022-12-11T23:26:18.958Z,17.70
2022-12-11T23:28:46.470Z,18.85
2022-12-11T23:31:14.104Z,14.00
2022-12-11T23:33:41.301Z,18.10
2022-12-11T23:36:09.190Z,15.52
2022-12-11T23:38:36.490Z,15.05
2022-12-11T23:41:06.402Z,23.42
2022-12-11T23:46:01.317Z,15.88
2022-12-11T23:48:28.273Z,12.93
2022-12-11T23:50:58.929Z,16.05
2022-12-11T23:53:26.097Z,22.40
2022-12-11T23:55:53.243Z,23.67
2022-12-11T23:58:22.496Z,16.65
