createdAt,value
2023-01-06T00:02:10.273Z,1.33
2023-01-06T00:04:56.353Z,1.70
2023-01-06T00:07:43.965Z,1.50
2023-01-06T00:10:29.565Z,1.48
2023-01-06T00:13:15.303Z,1.27
2023-01-06T00:16:10.845Z,1.33
2023-01-06T00:18:57.696Z,1.40
2023-01-06T00:21:43.295Z,1.40
2023-01-06T00:24:29.264Z,1.55
2023-01-06T00:27:15.041Z,1.35
2023-01-06T00:30:00.504Z,1.20
2023-01-06T00:32:46.115Z,0.98
2023-01-06T00:35:31.524Z,1.13
2023-01-06T00:38:17.339Z,1.00
2023-01-06T00:41:25.713Z,1.05
2023-01-06T00:44:11.398Z,1.45
2023-01-06T00:46:57.373Z,1.23
2023-01-06T00:49:43.196Z,2.55
2023-01-06T00:52:28.861Z,1.20
2023-01-06T00:55:14.340Z,1.25
2023-01-06T00:58:01.295Z,1.38
2023-01-06T01:00:46.933Z,1.15
2023-01-06T01:03:34.137Z,1.17
2023-01-06T01:06:19.646Z,1.10
2023-01-06T01:09:06.773Z,0.82
2023-01-06T01:12:11.688Z,0.80
2023-01-06T01:14:57.801Z,0.82
2023-01-06T01:17:43.522Z,0.98
2023-01-06T01:20:29.047Z,1.17
2023-01-06T01:23:14.636Z,1.10
2023-01-06T01:26:00.128Z,1.00
2023-01-06T01:28:45.503Z,0.98
2023-01-06T01:31:31.862Z,0.77
2023-01-06T01:34:18.921Z,0.90
2023-01-06T01:37:04.705Z,1.00
2023-01-06T01:39:50.161Z,0.80
2023-01-06T01:42:35.812Z,1.00
2023-01-06T01:45:27.831Z,0.90
2023-01-06T01:48:28.652Z,1.08
2023-01-06T01:51:19.709Z,0.98
2023-01-06T01:54:12.586Z,0.80
2023-01-06T01:57:13.635Z,0.90
2023-01-06T01:59:59.902Z,1.10
2023-01-06T02:02:45.740Z,1.10
2023-01-06T02:05:34.224Z,0.80
2023-01-06T02:08:35.294Z,1.20
2023-01-06T02:11:23.344Z,1.60
2023-01-06T02:14:23.843Z,1.27
2023-01-06T02:17:15.063Z,1.38
2023-01-06T02:20:09.826Z,1.10
2023-01-06T02:23:22.962Z,1.20
2023-01-06T02:26:33.765Z,1.13
2023-01-06T02:32:53.141Z,1.00
2023-01-06T02:35:48.514Z,1.02
2023-01-06T02:39:01.077Z,1.27
2023-01-06T02:41:59.009Z,1.30
2023-01-06T02:44:55.696Z,1.40
2023-01-06T02:48:03.617Z,1.40
2023-01-06T02:51:05.781Z,1.35
2023-01-06T02:53:57.766Z,1.10
2023-01-06T02:56:49.619Z,1.20
2023-01-06T02:59:42.121Z,1.30
2023-01-06T03:02:32.110Z,1.20
2023-01-06T03:05:18.165Z,1.30
2023-01-06T03:08:13.225Z,1.42
2023-01-06T03:11:00.696Z,1.60
2023-01-06T03:13:51.136Z,1.70
2023-01-06T03:16:37.493Z,1.98
2023-01-06T03:19:24.045Z,1.77
2023-01-06T03:22:12.177Z,2.10
2023-01-06T03:27:46.636Z,1.90
2023-01-06T03:31:09.520Z,1.90
2023-01-06T03:34:04.950Z,1.60
2023-01-06T03:37:16.443Z,1.83
2023-01-06T03:40:26.382Z,1.80
2023-01-06T03:43:54.313Z,1.90
2023-01-06T03:46:47.208Z,1.95
2023-01-06T03:49:41.784Z,1.88
2023-01-06T03:52:32.431Z,1.70
2023-01-06T03:55:22.207Z,1.90
2023-01-06T03:58:10.826Z,1.80
2023-01-06T04:00:57.517Z,1.77
2023-01-06T04:03:47.090Z,2.03
2023-01-06T04:06:32.989Z,1.80
2023-01-06T04:09:21.838Z,2.03
2023-01-06T04:12:26.072Z,1.60
2023-01-06T04:15:15.879Z,1.83
2023-01-06T04:18:03.752Z,1.75
2023-01-06T04:20:52.498Z,1.70
2023-01-06T04:23:43.956Z,1.70
2023-01-06T04:26:29.542Z,1.75
2023-01-06T04:29:15.341Z,1.60
2023-01-06T04:32:00.992Z,1.30
2023-01-06T04:34:46.562Z,1.60
2023-01-06T04:37:32.507Z,1.58
2023-01-06T04:40:18.000Z,1.98
2023-01-06T04:43:06.442Z,1.92
2023-01-06T04:45:52.538Z,2.00
2023-01-06T04:48:38.304Z,2.20
2023-01-06T04:51:24.029Z,2.30
2023-01-06T04:54:09.732Z,2.33
2023-01-06T04:56:55.460Z,2.63
2023-01-06T04:59:40.957Z,2.35
2023-01-06T05:02:26.453Z,2.80
2023-01-06T05:05:12.573Z,2.58
2023-01-06T05:07:58.081Z,2.40
2023-01-06T05:10:43.661Z,2.60
2023-01-06T05:13:31.694Z,2.90
2023-01-06T05:16:38.349Z,2.70
2023-01-06T05:19:24.038Z,2.42
2023-01-06T05:22:09.415Z,2.60
2023-01-06T05:24:54.880Z,2.55
2023-01-06T05:27:40.247Z,3.00
2023-01-06T05:30:25.901Z,2.90
2023-01-06T05:33:11.524Z,2.75
2023-01-06T05:36:01.625Z,3.05
2023-01-06T05:38:56.639Z,2.72
2023-01-06T05:41:42.108Z,2.80
2023-01-06T05:44:27.754Z,3.10
2023-01-06T05:47:13.278Z,3.30
2023-01-06T05:49:58.759Z,2.70
2023-01-06T05:52:44.540Z,3.10
2023-01-06T05:55:30.129Z,2.60
2023-01-06T05:58:15.821Z,2.17
2023-01-06T06:01:01.885Z,1.80
2023-01-06T06:03:48.372Z,2.00
2023-01-06T06:06:34.196Z,1.88
2023-01-06T06:09:19.733Z,1.70
2023-01-06T06:12:05.572Z,1.48
2023-01-06T06:14:51.306Z,1.60
2023-01-06T06:17:36.714Z,1.48
2023-01-06T06:20:22.838Z,1.70
2023-01-06T06:23:08.395Z,1.35
2023-01-06T06:25:53.990Z,1.02
2023-01-06T06:28:40.665Z,1.45
2023-01-06T06:31:28.185Z,2.40
2023-01-06T06:34:13.788Z,2.53
2023-01-06T06:36:59.235Z,2.38
2023-01-06T06:39:44.768Z,2.70
2023-01-06T06:42:30.418Z,3.90
2023-01-06T06:45:15.830Z,4.20
2023-01-06T06:48:01.418Z,3.30
2023-01-06T06:50:46.991Z,1.80
2023-01-06T06:53:33.875Z,1.60
2023-01-06T06:56:20.676Z,1.77
2023-01-06T06:59:06.465Z,1.83
2023-01-06T07:01:52.092Z,1.83
2023-01-06T07:04:38.005Z,1.65
2023-01-06T07:07:23.582Z,1.88
2023-01-06T07:10:14.303Z,1.20
2023-01-06T07:13:00.160Z,1.73
2023-01-06T07:15:45.847Z,1.38
2023-01-06T07:18:31.770Z,1.48
2023-01-06T07:21:17.372Z,1.30
2023-01-06T07:24:02.792Z,2.63
2023-01-06T07:26:48.280Z,1.67
2023-01-06T07:29:33.868Z,1.42
2023-01-06T07:32:19.415Z,1.38
2023-01-06T07:35:05.275Z,1.33
2023-01-06T07:37:50.740Z,1.52
2023-01-06T07:40:37.113Z,1.60
2023-01-06T07:43:22.780Z,1.13
2023-01-06T07:46:09.453Z,1.20
2023-01-06T07:48:55.099Z,1.42
2023-01-06T07:51:40.747Z,1.40
2023-01-06T07:54:26.187Z,1.40
2023-01-06T07:57:11.939Z,1.38
2023-01-06T07:59:57.854Z,1.80
2023-01-06T08:02:43.740Z,2.05
2023-01-06T08:05:29.249Z,1.90
2023-01-06T08:08:14.739Z,1.70
2023-01-06T08:11:00.310Z,2.47
2023-01-06T08:13:45.921Z,2.40
2023-01-06T08:16:31.562Z,2.40
2023-01-06T08:19:17.089Z,2.55
2023-01-06T08:22:02.693Z,3.47
2023-01-06T08:24:48.346Z,3.55
2023-01-06T08:27:33.849Z,2.28
2023-01-06T08:30:21.313Z,2.42
2023-01-06T08:33:07.414Z,1.60
2023-01-06T08:36:02.194Z,1.70
2023-01-06T08:38:48.508Z,1.98
2023-01-06T08:41:34.322Z,2.15
2023-01-06T08:44:20.469Z,1.85
2023-01-06T08:47:05.910Z,1.45
2023-01-06T08:49:51.593Z,1.83
2023-01-06T08:52:37.283Z,2.28
2023-01-06T08:55:22.877Z,2.28
2023-01-06T08:58:09.565Z,4.18
2023-01-06T09:00:55.344Z,5.22
2023-01-06T09:03:41.931Z,4.32
2023-01-06T09:06:28.352Z,4.05
2023-01-06T09:09:14.411Z,3.40
2023-01-06T09:12:00.093Z,2.70
2023-01-06T09:14:45.586Z,2.15
2023-01-06T09:17:32.221Z,2.08
2023-01-06T09:20:18.087Z,1.70
2023-01-06T09:23:05.183Z,4.82
2023-01-06T09:25:50.897Z,3.60
2023-01-06T09:28:36.764Z,7.75
2023-01-06T09:31:22.370Z,5.32
2023-01-06T09:34:08.138Z,5.28
2023-01-06T09:36:55.049Z,4.22
2023-01-06T09:39:41.030Z,3.45
2023-01-06T09:42:32.073Z,2.33
2023-01-06T09:45:32.479Z,3.00
2023-01-06T09:48:25.600Z,3.85
2023-01-06T09:51:17.755Z,2.72
2023-01-06T09:54:19.150Z,2.25
2023-01-06T09:57:16.815Z,2.38
2023-01-06T10:00:47.247Z,2.70
2023-01-06T10:03:34.335Z,2.17
2023-01-06T10:06:30.380Z,2.50
2023-01-06T10:09:18.964Z,2.25
2023-01-06T10:12:11.991Z,2.47
2023-01-06T10:15:00.271Z,3.50
2023-01-06T10:18:14.134Z,3.72
2023-01-06T10:21:23.310Z,2.40
2023-01-06T10:24:26.709Z,3.80
2023-01-06T10:27:40.459Z,2.45
2023-01-06T10:30:33.905Z,2.58
2023-01-06T10:36:17.650Z,2.72
2023-01-06T10:39:07.186Z,3.30
2023-01-06T10:41:52.877Z,3.13
2023-01-06T10:44:39.049Z,2.50
2023-01-06T10:47:33.196Z,2.95
2023-01-06T10:50:19.925Z,2.90
2023-01-06T10:53:05.924Z,2.92
2023-01-06T10:55:57.245Z,2.90
2023-01-06T10:58:52.821Z,2.20
2023-01-06T11:01:53.339Z,2.50
2023-01-06T11:04:52.082Z,2.70
2023-01-06T11:07:38.067Z,2.35
2023-01-06T11:10:29.439Z,2.10
2023-01-06T11:13:34.684Z,2.63
2023-01-06T11:16:25.910Z,2.65
2023-01-06T11:19:25.204Z,2.13
2023-01-06T11:25:20.374Z,0.82
2023-01-06T11:28:21.062Z,0.88
2023-01-06T11:31:15.652Z,0.90
2023-01-06T11:34:04.101Z,0.60
2023-01-06T11:36:51.787Z,0.80
2023-01-06T11:39:40.237Z,0.93
2023-01-06T11:42:26.797Z,0.70
2023-01-06T11:45:45.472Z,0.70
2023-01-06T11:49:03.417Z,0.70
2023-01-06T11:51:49.650Z,0.57
2023-01-06T11:54:39.990Z,0.60
2023-01-06T11:57:38.418Z,0.45
2023-01-06T12:00:36.775Z,0.60
2023-01-06T12:03:32.999Z,1.02
2023-01-06T12:06:30.377Z,0.82
2023-01-06T12:09:28.794Z,1.33
2023-01-06T12:12:22.676Z,0.60
2023-01-06T12:15:16.406Z,0.70
2023-01-06T12:18:07.877Z,1.10
2023-01-06T12:20:55.587Z,0.70
2023-01-06T12:23:44.173Z,0.68
2023-01-06T12:26:31.490Z,0.73
2023-01-06T12:29:20.706Z,1.38
2023-01-06T12:32:18.521Z,0.65
2023-01-06T12:35:06.775Z,0.55
2023-01-06T12:38:00.897Z,0.60
2023-01-06T12:40:55.491Z,1.00
2023-01-06T12:43:47.281Z,0.70
2023-01-06T12:46:42.811Z,0.90
2023-01-06T12:49:56.350Z,0.70
2023-01-06T12:53:12.908Z,0.70
2023-01-06T12:56:08.221Z,0.85
2023-01-06T12:59:40.634Z,0.60
2023-01-06T13:02:57.567Z,0.50
2023-01-06T13:06:09.389Z,0.77
2023-01-06T13:09:22.918Z,0.70
2023-01-06T13:12:32.079Z,0.90
2023-01-06T13:15:21.027Z,0.65
2023-01-06T13:18:23.057Z,0.70
2023-01-06T13:21:12.568Z,0.43
2023-01-06T13:24:13.426Z,0.47
2023-01-06T13:27:37.269Z,0.50
2023-01-06T13:30:59.677Z,0.57
2023-01-06T13:34:03.984Z,0.70
2023-01-06T13:37:18.303Z,0.43
2023-01-06T13:40:12.453Z,0.60
2023-01-06T13:43:09.066Z,0.70
2023-01-06T13:45:59.306Z,0.63
2023-01-06T13:48:52.581Z,0.70
2023-01-06T13:51:42.427Z,0.60
2023-01-06T13:54:40.351Z,0.60
2023-01-06T13:57:39.603Z,0.80
2023-01-06T14:00:27.792Z,0.73
2023-01-06T14:03:21.285Z,0.60
2023-01-06T14:06:22.270Z,0.80
2023-01-06T14:09:18.579Z,0.70
2023-01-06T14:12:16.630Z,0.80
2023-01-06T14:15:07.009Z,0.90
2023-01-06T14:17:52.911Z,0.82
2023-01-06T14:20:40.171Z,0.68
2023-01-06T14:23:26.074Z,0.70
2023-01-06T14:26:11.736Z,0.75
2023-01-06T14:29:36.296Z,0.80
2023-01-06T14:32:21.856Z,1.27
2023-01-06T14:35:14.058Z,0.60
2023-01-06T14:38:06.625Z,0.50
2023-01-06T14:41:13.158Z,0.60
2023-01-06T14:44:13.836Z,0.60
2023-01-06T14:47:07.020Z,0.50
2023-01-06T14:50:03.686Z,0.75
2023-01-06T14:53:32.958Z,0.80
2023-01-06T14:56:22.258Z,0.75
2023-01-06T14:59:13.610Z,0.57
2023-01-06T15:02:18.889Z,0.60
2023-01-06T15:05:06.810Z,0.60
2023-01-06T15:08:02.007Z,0.50
2023-01-06T15:10:50.339Z,0.63
2023-01-06T15:13:36.150Z,0.55
2023-01-06T15:16:30.517Z,0.60
2023-01-06T15:19:16.995Z,0.90
2023-01-06T15:22:08.082Z,0.80
2023-01-06T15:24:55.188Z,0.65
2023-01-06T15:27:48.272Z,0.70
2023-01-06T15:30:36.766Z,0.60
2023-01-06T15:33:43.995Z,1.50
2023-01-06T15:36:30.274Z,0.65
2023-01-06T15:39:21.996Z,0.40
2023-01-06T15:42:10.491Z,0.50
2023-01-06T15:44:58.908Z,0.60
2023-01-06T15:47:49.167Z,0.40
2023-01-06T15:50:35.809Z,0.70
2023-01-06T15:53:25.773Z,0.60
2023-01-06T15:59:14.070Z,1.20
2023-01-06T16:01:59.959Z,0.90
2023-01-06T16:04:46.245Z,1.00
2023-01-06T16:07:44.646Z,0.80
2023-01-06T16:10:36.206Z,1.50
2023-01-06T16:13:27.752Z,1.45
2023-01-06T16:16:16.545Z,1.83
2023-01-06T16:19:10.460Z,0.90
2023-01-06T16:21:56.501Z,0.90
2023-01-06T16:24:42.091Z,0.70
2023-01-06T16:27:28.681Z,0.80
2023-01-06T16:30:14.200Z,0.70
2023-01-06T16:33:00.470Z,0.95
2023-01-06T16:35:51.383Z,0.80
2023-01-06T16:38:39.246Z,1.23
2023-01-06T16:41:24.935Z,0.73
2023-01-06T16:44:10.614Z,0.90
2023-01-06T16:46:57.517Z,0.52
2023-01-06T16:49:43.050Z,0.80
2023-01-06T16:52:28.725Z,0.82
2023-01-06T16:55:16.102Z,0.60
2023-01-06T16:58:13.033Z,0.73
2023-01-06T17:01:08.256Z,0.93
2023-01-06T17:03:57.254Z,0.90
2023-01-06T17:06:45.660Z,1.40
2023-01-06T17:09:32.024Z,0.90
2023-01-06T17:12:37.775Z,1.20
2023-01-06T17:15:23.408Z,1.42
2023-01-06T17:18:29.348Z,1.60
2023-01-06T17:21:17.533Z,1.50
2023-01-06T17:24:06.565Z,1.60
2023-01-06T17:27:02.326Z,1.57
2023-01-06T17:29:49.054Z,1.55
2023-01-06T17:32:41.184Z,1.70
2023-01-06T17:35:32.497Z,1.75
2023-01-06T17:38:26.001Z,1.50
2023-01-06T17:41:13.044Z,2.17
2023-01-06T17:44:01.767Z,3.08
2023-01-06T17:46:48.648Z,11.88
2023-01-06T17:49:35.654Z,7.65
2023-01-06T17:52:37.992Z,9.35
2023-01-06T17:55:44.798Z,4.45
2023-01-06T17:58:33.237Z,3.30
2023-01-06T18:01:25.936Z,2.80
2023-01-06T18:04:15.681Z,2.15
2023-01-06T18:07:01.417Z,2.40
2023-01-06T18:09:47.844Z,2.20
2023-01-06T18:12:33.442Z,2.50
2023-01-06T18:15:37.855Z,2.60
2023-01-06T18:18:38.330Z,2.60
2023-01-06T18:21:37.710Z,2.53
2023-01-06T18:24:34.488Z,1.95
2023-01-06T18:27:29.281Z,2.40
2023-01-06T18:30:15.268Z,1.75
2023-01-06T18:33:01.517Z,1.90
2023-01-06T18:35:50.674Z,1.60
2023-01-06T18:38:36.350Z,1.83
2023-01-06T18:41:21.798Z,1.50
2023-01-06T18:44:19.562Z,1.40
2023-01-06T18:47:19.595Z,1.60
2023-01-06T18:50:28.261Z,2.90
2023-01-06T18:53:13.859Z,2.05
2023-01-06T18:56:02.979Z,2.22
2023-01-06T18:58:54.105Z,1.90
2023-01-06T19:01:49.124Z,1.98
2023-01-06T19:04:37.807Z,1.95
2023-01-06T19:07:28.909Z,2.72
2023-01-06T19:10:27.824Z,2.50
2023-01-06T19:13:22.352Z,2.40
2023-01-06T19:16:22.728Z,2.00
2023-01-06T19:19:08.188Z,2.67
2023-01-06T19:22:03.128Z,2.38
2023-01-06T19:24:51.465Z,3.10
2023-01-06T19:27:44.036Z,3.15
2023-01-06T19:30:35.283Z,3.47
2023-01-06T19:33:35.265Z,3.30
2023-01-06T19:36:36.261Z,3.10
2023-01-06T19:39:30.630Z,3.30
2023-01-06T19:42:16.686Z,3.20
2023-01-06T19:45:14.811Z,2.40
2023-01-06T19:48:00.730Z,2.55
2023-01-06T19:50:46.225Z,2.85
2023-01-06T19:53:45.255Z,3.20
2023-01-06T19:56:35.827Z,2.40
2023-01-06T19:59:35.937Z,3.08
2023-01-06T20:02:35.491Z,2.90
2023-01-06T20:05:21.095Z,3.50
2023-01-06T20:08:06.738Z,4.45
2023-01-06T20:10:52.536Z,4.43
2023-01-06T20:13:38.360Z,4.95
2023-01-06T20:16:24.114Z,4.68
2023-01-06T20:19:09.773Z,5.20
2023-01-06T20:21:55.616Z,4.72
2023-01-06T20:24:41.846Z,4.43
2023-01-06T20:27:27.715Z,4.22
2023-01-06T20:30:13.807Z,3.40
2023-01-06T20:32:59.367Z,3.35
2023-01-06T20:35:45.185Z,3.35
2023-01-06T20:38:30.725Z,3.75
2023-01-06T20:41:16.665Z,4.35
2023-01-06T20:44:02.110Z,4.78
2023-01-06T20:46:47.581Z,4.72
2023-01-06T20:49:33.361Z,3.65
2023-01-06T20:52:19.536Z,4.72
2023-01-06T20:55:06.015Z,4.65
2023-01-06T20:57:51.982Z,5.65
2023-01-06T21:00:37.847Z,3.40
2023-01-06T21:03:23.719Z,3.90
2023-01-06T21:06:09.240Z,3.90
2023-01-06T21:08:54.926Z,3.80
2023-01-06T21:11:40.453Z,3.53
2023-01-06T21:14:25.983Z,3.30
2023-01-06T21:17:11.683Z,3.45
2023-01-06T21:19:57.524Z,3.95
2023-01-06T21:22:43.227Z,3.50
2023-01-06T21:25:28.867Z,3.35
2023-01-06T21:28:15.406Z,3.10
2023-01-06T21:31:01.249Z,3.10
2023-01-06T21:33:47.213Z,2.45
2023-01-06T21:36:33.156Z,2.80
2023-01-06T21:39:18.899Z,3.35
2023-01-06T21:42:23.201Z,2.95
2023-01-06T21:45:09.590Z,2.70
2023-01-06T21:47:54.777Z,2.50
2023-01-06T21:50:44.841Z,2.63
2023-01-06T21:53:31.993Z,2.67
2023-01-06T21:56:18.011Z,2.35
2023-01-06T21:59:03.951Z,2.58
2023-01-06T22:01:49.749Z,2.45
2023-01-06T22:04:35.370Z,3.47
2023-01-06T22:07:21.872Z,3.20
2023-01-06T22:10:09.557Z,2.85
2023-01-06T22:12:59.159Z,2.85
2023-01-06T22:15:45.633Z,2.72
2023-01-06T22:18:32.942Z,3.05
2023-01-06T22:21:19.005Z,3.17
2023-01-06T22:24:06.559Z,3.05
2023-01-06T22:26:51.970Z,2.90
2023-01-06T22:29:37.643Z,2.80
2023-01-06T22:32:23.479Z,2.75
2023-01-06T22:35:10.077Z,3.60
2023-01-06T22:37:55.723Z,3.33
2023-01-06T22:40:41.438Z,3.58
2023-01-06T22:43:27.077Z,3.80
2023-01-06T22:46:12.720Z,3.63
2023-01-06T22:48:58.193Z,3.20
2023-01-06T22:51:43.863Z,3.63
2023-01-06T22:54:29.754Z,2.70
2023-01-06T22:57:15.333Z,2.58
2023-01-06T23:00:01.455Z,2.38
2023-01-06T23:02:47.384Z,3.05
2023-01-06T23:05:33.047Z,2.17
2023-01-06T23:08:18.503Z,2.70
2023-01-06T23:11:11.776Z,3.60
2023-01-06T23:13:58.258Z,3.10
2023-01-06T23:16:45.313Z,2.97
2023-01-06T23:19:30.927Z,4.32
2023-01-06T23:22:16.386Z,3.45
2023-01-06T23:25:02.075Z,3.55
2023-01-06T23:27:47.537Z,3.35
2023-01-06T23:30:33.134Z,3.70
2023-01-06T23:33:18.632Z,3.40
2023-01-06T23:36:04.713Z,3.55
2023-01-06T23:38:50.720Z,2.97
2023-01-06T23:41:37.252Z,2.30
2023-01-06T23:44:23.129Z,2.65
2023-01-06T23:47:08.791Z,2.72
2023-01-06T23:49:54.282Z,2.63
2023-01-06T23:52:39.794Z,2.65
2023-01-06T23:55:25.257Z,2.25
2023-01-06T23:58:10.863Z,2.58
