createdAt,value
2023-05-14T00:00:07.653Z,13.71
2023-05-14T00:01:09.428Z,13.73
2023-05-14T00:02:11.176Z,13.72
2023-05-14T00:03:13.140Z,13.67
2023-05-14T00:04:15.065Z,13.72
2023-05-14T00:05:16.840Z,13.71
2023-05-14T00:06:18.533Z,13.73
2023-05-14T00:07:20.357Z,13.72
2023-05-14T00:08:22.085Z,13.70
2023-05-14T00:09:23.801Z,13.67
2023-05-14T00:10:27.006Z,13.67
2023-05-14T00:11:28.714Z,13.65
2023-05-14T00:12:30.614Z,13.59
2023-05-14T00:13:32.501Z,13.59
2023-05-14T00:14:34.227Z,13.55
2023-05-14T00:15:36.015Z,13.51
2023-05-14T00:16:38.057Z,13.49
2023-05-14T00:17:39.897Z,13.49
2023-05-14T00:18:42.056Z,13.46
2023-05-14T00:19:43.908Z,13.39
2023-05-14T00:20:45.725Z,13.39
2023-05-14T00:21:48.305Z,13.33
2023-05-14T00:22:50.072Z,13.38
2023-05-14T00:23:51.792Z,13.27
2023-05-14T00:24:53.534Z,13.18
2023-05-14T00:25:55.558Z,13.09
2023-05-14T00:26:57.229Z,13.11
2023-05-14T00:27:58.925Z,13.12
2023-05-14T00:29:01.049Z,13.05
2023-05-14T00:30:02.856Z,13.01
2023-05-14T00:31:04.855Z,12.98
2023-05-14T00:32:06.956Z,12.86
2023-05-14T00:33:08.948Z,12.69
2023-05-14T00:34:10.769Z,12.69
2023-05-14T00:35:12.528Z,12.63
2023-05-14T00:36:14.264Z,12.69
2023-05-14T00:37:16.087Z,12.67
2023-05-14T00:38:19.578Z,12.66
2023-05-14T00:39:21.369Z,12.65
2023-05-14T00:40:28.371Z,12.74
2023-05-14T00:41:30.066Z,12.73
2023-05-14T00:42:31.738Z,12.74
2023-05-14T00:43:33.521Z,12.81
2023-05-14T00:44:35.927Z,12.83
2023-05-14T00:45:38.660Z,12.84
2023-05-14T00:46:40.745Z,12.69
2023-05-14T00:47:42.716Z,12.68
2023-05-14T00:48:45.203Z,12.68
2023-05-14T00:49:46.963Z,12.65
2023-05-14T00:50:49.989Z,12.62
2023-05-14T00:51:52.036Z,12.69
2023-05-14T00:52:54.032Z,12.60
2023-05-14T00:53:55.949Z,12.51
2023-05-14T00:54:58.938Z,12.48
2023-05-14T00:56:00.713Z,12.49
2023-05-14T00:57:03.327Z,12.38
2023-05-14T00:58:10.705Z,12.37
2023-05-14T00:59:13.028Z,12.37
2023-05-14T01:00:15.090Z,12.37
2023-05-14T01:01:16.954Z,12.35
2023-05-14T01:02:18.767Z,12.41
2023-05-14T01:03:20.874Z,12.26
2023-05-14T01:04:22.783Z,12.29
2023-05-14T01:05:28.603Z,12.31
2023-05-14T01:06:52.330Z,12.29
2023-05-14T01:08:41.810Z,12.21
2023-05-14T01:10:16.057Z,12.13
2023-05-14T01:11:29.344Z,12.04
2023-05-14T01:12:56.067Z,12.15
2023-05-14T01:14:14.316Z,12.19
2023-05-14T01:15:22.000Z,12.16
2023-05-14T01:16:28.330Z,11.97
2023-05-14T01:17:33.757Z,11.98
2023-05-14T01:18:35.983Z,11.98
2023-05-14T01:19:44.011Z,12.00
2023-05-14T01:20:46.414Z,11.95
2023-05-14T01:21:48.110Z,11.96
2023-05-14T01:22:50.147Z,11.91
2023-05-14T01:23:51.903Z,11.86
2023-05-14T01:24:53.686Z,11.90
2023-05-14T01:25:55.890Z,11.94
2023-05-14T01:27:07.524Z,11.94
2023-05-14T01:28:20.634Z,11.94
2023-05-14T01:29:23.436Z,11.94
2023-05-14T01:30:39.486Z,11.97
2023-05-14T01:31:44.332Z,11.99
2023-05-14T01:32:51.359Z,12.00
2023-05-14T01:33:55.586Z,11.97
2023-05-14T01:35:00.205Z,11.86
2023-05-14T01:36:02.971Z,12.01
2023-05-14T01:37:06.294Z,12.00
2023-05-14T01:38:11.236Z,11.98
2023-05-14T01:39:15.271Z,11.99
2023-05-14T01:40:17.558Z,11.97
2023-05-14T01:41:19.856Z,11.94
2023-05-14T01:42:22.149Z,11.98
2023-05-14T01:43:24.439Z,12.05
2023-05-14T01:44:26.501Z,12.01
2023-05-14T01:45:28.294Z,12.03
2023-05-14T01:46:33.843Z,11.98
2023-05-14T01:47:35.765Z,11.96
2023-05-14T01:48:38.017Z,11.94
2023-05-14T01:49:39.811Z,11.93
2023-05-14T01:50:41.846Z,11.95
2023-05-14T01:51:43.706Z,11.94
2023-05-14T01:52:45.489Z,11.96
2023-05-14T01:53:47.232Z,11.96
2023-05-14T01:54:49.052Z,11.99
2023-05-14T01:55:50.792Z,11.96
2023-05-14T01:56:52.501Z,11.97
2023-05-14T01:57:54.838Z,11.95
2023-05-14T01:58:57.010Z,11.97
2023-05-14T01:59:58.699Z,11.99
2023-05-14T02:01:00.486Z,12.05
2023-05-14T02:02:02.270Z,12.02
2023-05-14T02:03:04.179Z,11.93
2023-05-14T02:04:05.962Z,11.97
2023-05-14T02:05:08.383Z,11.89
2023-05-14T02:06:10.097Z,11.81
2023-05-14T02:07:11.836Z,11.83
2023-05-14T02:08:13.537Z,11.89
2023-05-14T02:09:15.219Z,11.90
2023-05-14T02:10:16.943Z,11.90
2023-05-14T02:11:18.692Z,11.93
2023-05-14T02:12:20.555Z,11.96
2023-05-14T02:13:22.306Z,11.91
2023-05-14T02:14:24.072Z,11.96
2023-05-14T02:15:25.761Z,11.96
2023-05-14T02:16:27.650Z,12.03
2023-05-14T02:17:29.752Z,12.05
2023-05-14T02:18:31.796Z,12.06
2023-05-14T02:19:33.557Z,12.01
2023-05-14T02:20:35.300Z,12.05
2023-05-14T02:21:37.015Z,11.98
2023-05-14T02:22:38.768Z,12.01
2023-05-14T02:23:42.194Z,11.98
2023-05-14T02:24:44.081Z,11.96
2023-05-14T02:25:45.829Z,12.02
2023-05-14T02:26:47.852Z,11.99
2023-05-14T02:27:49.720Z,12.05
2023-05-14T02:28:51.426Z,11.99
2023-05-14T02:29:53.366Z,12.10
2023-05-14T02:31:01.684Z,12.11
2023-05-14T02:32:03.747Z,12.16
2023-05-14T02:33:05.611Z,12.24
2023-05-14T02:34:07.608Z,12.23
2023-05-14T02:35:09.868Z,12.28
2023-05-14T02:36:11.623Z,12.31
2023-05-14T02:37:13.338Z,12.35
2023-05-14T02:38:15.129Z,12.35
2023-05-14T02:39:16.822Z,12.36
2023-05-14T02:40:18.545Z,12.39
2023-05-14T02:41:20.273Z,12.39
2023-05-14T02:42:21.977Z,12.40
2023-05-14T02:43:23.848Z,12.45
2023-05-14T02:44:25.550Z,12.42
2023-05-14T02:45:27.339Z,12.46
2023-05-14T02:46:29.240Z,12.51
2023-05-14T02:47:31.094Z,12.51
2023-05-14T02:48:32.850Z,12.57
2023-05-14T02:49:34.552Z,12.62
2023-05-14T02:50:36.244Z,12.65
2023-05-14T02:51:37.983Z,12.71
2023-05-14T02:52:39.905Z,12.73
2023-05-14T02:53:41.646Z,12.78
2023-05-14T02:54:43.332Z,12.80
2023-05-14T02:55:45.014Z,12.86
2023-05-14T02:56:47.252Z,12.90
2023-05-14T02:57:49.076Z,12.92
2023-05-14T02:58:50.758Z,12.90
2023-05-14T02:59:52.440Z,12.94
2023-05-14T03:00:54.697Z,12.98
2023-05-14T03:01:56.754Z,13.01
2023-05-14T03:02:58.847Z,13.03
2023-05-14T03:04:01.036Z,13.05
2023-05-14T03:05:03.486Z,13.02
2023-05-14T03:06:05.556Z,13.04
2023-05-14T03:07:07.262Z,13.00
2023-05-14T03:08:09.001Z,13.11
2023-05-14T03:09:10.692Z,13.10
2023-05-14T03:10:12.439Z,13.08
2023-05-14T03:11:14.244Z,13.07
2023-05-14T03:12:16.163Z,13.13
2023-05-14T03:13:20.120Z,13.18
2023-05-14T03:14:21.855Z,13.18
2023-05-14T03:15:23.532Z,13.15
2023-05-14T03:16:25.363Z,13.16
2023-05-14T03:17:27.136Z,13.15
2023-05-14T03:18:30.818Z,13.17
2023-05-14T03:19:32.627Z,13.17
2023-05-14T03:20:34.318Z,13.19
2023-05-14T03:21:36.062Z,13.22
2023-05-14T03:22:37.836Z,13.23
2023-05-14T03:23:39.804Z,13.26
2023-05-14T03:24:41.670Z,13.27
2023-05-14T03:25:43.505Z,13.18
2023-05-14T03:26:45.267Z,13.24
2023-05-14T03:27:46.967Z,13.25
2023-05-14T03:28:48.904Z,13.29
2023-05-14T03:29:51.855Z,13.27
2023-05-14T03:30:53.647Z,13.30
2023-05-14T03:31:55.527Z,13.32
2023-05-14T03:32:57.592Z,13.37
2023-05-14T03:33:59.414Z,13.37
2023-05-14T03:35:01.307Z,13.34
2023-05-14T03:36:03.155Z,13.27
2023-05-14T03:37:05.858Z,13.35
2023-05-14T03:38:07.691Z,13.31
2023-05-14T03:39:09.851Z,13.32
2023-05-14T03:40:11.901Z,13.26
2023-05-14T03:41:13.583Z,13.30
2023-05-14T03:42:15.371Z,13.25
2023-05-14T03:43:17.057Z,13.34
2023-05-14T03:44:18.765Z,13.34
2023-05-14T03:45:20.540Z,13.32
2023-05-14T03:46:22.236Z,13.36
2023-05-14T03:47:23.990Z,13.32
2023-05-14T03:48:25.864Z,13.35
2023-05-14T03:49:27.632Z,13.35
2023-05-14T03:50:29.544Z,13.38
2023-05-14T03:51:31.934Z,13.39
2023-05-14T03:52:33.659Z,13.39
2023-05-14T03:53:35.387Z,13.43
2023-05-14T03:54:38.296Z,13.45
2023-05-14T03:55:39.982Z,13.42
2023-05-14T03:56:41.679Z,13.43
2023-05-14T03:57:43.386Z,13.46
2023-05-14T03:58:45.152Z,13.47
2023-05-14T03:59:46.922Z,13.39
2023-05-14T04:00:48.924Z,13.47
2023-05-14T04:01:50.704Z,13.49
2023-05-14T04:02:52.477Z,13.49
2023-05-14T04:03:54.464Z,13.50
2023-05-14T04:04:56.375Z,13.49
2023-05-14T04:05:58.330Z,13.47
2023-05-14T04:07:00.032Z,13.46
2023-05-14T04:08:01.891Z,13.46
2023-05-14T04:09:03.815Z,13.45
2023-05-14T04:10:06.445Z,13.49
2023-05-14T04:11:08.451Z,13.41
2023-05-14T04:12:10.209Z,13.40
2023-05-14T04:13:11.979Z,13.49
2023-05-14T04:14:13.709Z,13.50
2023-05-14T04:15:15.975Z,13.39
2023-05-14T04:16:17.696Z,13.41
2023-05-14T04:17:19.522Z,13.43
2023-05-14T04:18:21.279Z,13.40
2023-05-14T04:19:23.031Z,13.40
2023-05-14T04:20:25.021Z,13.32
2023-05-14T04:21:26.885Z,13.25
2023-05-14T04:22:28.589Z,12.87
2023-05-14T04:23:31.948Z,13.06
2023-05-14T04:24:33.646Z,13.04
2023-05-14T04:25:35.409Z,13.07
2023-05-14T04:26:37.140Z,13.06
2023-05-14T04:27:38.906Z,13.02
2023-05-14T04:28:40.737Z,13.03
2023-05-14T04:29:42.421Z,13.12
2023-05-14T04:30:44.131Z,13.15
2023-05-14T04:31:46.461Z,13.11
2023-05-14T04:32:48.271Z,13.20
2023-05-14T04:33:50.024Z,13.21
2023-05-14T04:34:51.757Z,13.18
2023-05-14T04:35:53.857Z,13.24
2023-05-14T04:36:55.558Z,13.21
2023-05-14T04:37:57.244Z,13.22
2023-05-14T04:38:59.008Z,13.20
2023-05-14T04:40:01.090Z,13.19
2023-05-14T04:41:02.834Z,13.26
2023-05-14T04:42:04.990Z,13.30
2023-05-14T04:43:06.782Z,13.26
2023-05-14T04:44:09.163Z,13.23
2023-05-14T04:45:11.536Z,13.25
2023-05-14T04:46:14.081Z,13.33
2023-05-14T04:47:15.808Z,13.43
2023-05-14T04:48:17.524Z,13.41
2023-05-14T04:49:19.289Z,13.48
2023-05-14T04:50:21.064Z,13.61
2023-05-14T04:51:23.457Z,13.67
2023-05-14T04:52:26.184Z,13.67
2023-05-14T04:53:27.984Z,13.70
2023-05-14T04:54:29.776Z,13.82
2023-05-14T04:55:31.671Z,13.91
2023-05-14T04:56:33.431Z,13.95
2023-05-14T04:57:35.139Z,13.99
2023-05-14T04:58:36.859Z,14.03
2023-05-14T04:59:38.636Z,14.06
2023-05-14T05:00:41.034Z,14.12
2023-05-14T05:01:42.789Z,14.17
2023-05-14T05:02:44.741Z,14.24
2023-05-14T05:03:46.608Z,14.27
2023-05-14T05:04:48.379Z,14.30
2023-05-14T05:05:50.091Z,14.38
2023-05-14T05:06:51.945Z,14.44
2023-05-14T05:07:53.787Z,14.51
2023-05-14T05:08:56.125Z,14.58
2023-05-14T05:09:57.818Z,14.66
2023-05-14T05:10:59.497Z,14.69
2023-05-14T05:12:02.079Z,14.73
2023-05-14T05:13:03.755Z,14.78
2023-05-14T05:14:05.587Z,14.77
2023-05-14T05:15:08.013Z,14.83
2023-05-14T05:16:09.756Z,14.87
2023-05-14T05:17:11.631Z,14.89
2023-05-14T05:18:13.381Z,14.91
2023-05-14T05:19:15.178Z,14.96
2023-05-14T05:20:17.285Z,15.00
2023-05-14T05:21:18.981Z,15.04
2023-05-14T05:22:21.085Z,15.09
2023-05-14T05:23:22.818Z,15.10
2023-05-14T05:24:24.503Z,15.17
2023-05-14T05:25:27.978Z,15.22
2023-05-14T05:26:29.717Z,15.22
2023-05-14T05:27:31.456Z,15.28
2023-05-14T05:28:33.166Z,15.18
2023-05-14T05:29:35.414Z,15.17
2023-05-14T05:30:37.160Z,15.23
2023-05-14T05:31:39.105Z,15.21
2023-05-14T05:32:40.997Z,15.28
2023-05-14T05:33:42.762Z,15.29
2023-05-14T05:34:44.580Z,15.27
2023-05-14T05:35:46.478Z,15.36
2023-05-14T05:36:48.222Z,15.36
2023-05-14T05:37:49.937Z,15.38
2023-05-14T05:38:51.638Z,15.42
2023-05-14T05:39:54.143Z,15.46
2023-05-14T05:40:55.970Z,15.49
2023-05-14T05:41:57.650Z,15.47
2023-05-14T05:42:59.326Z,15.49
2023-05-14T05:44:01.058Z,15.54
2023-05-14T05:45:02.824Z,15.56
2023-05-14T05:46:04.543Z,15.57
2023-05-14T05:47:06.382Z,15.61
2023-05-14T05:48:08.233Z,15.64
2023-05-14T05:49:10.012Z,15.66
2023-05-14T05:50:12.307Z,15.69
2023-05-14T05:51:14.094Z,15.71
2023-05-14T05:52:15.850Z,15.74
2023-05-14T05:53:17.776Z,15.67
2023-05-14T05:54:19.479Z,15.71
2023-05-14T05:55:21.381Z,15.75
2023-05-14T05:56:23.069Z,15.77
2023-05-14T05:57:27.182Z,15.74
2023-05-14T05:58:29.682Z,15.79
2023-05-14T05:59:31.427Z,15.81
2023-05-14T06:00:33.495Z,15.82
2023-05-14T06:01:35.365Z,15.83
2023-05-14T06:02:37.334Z,15.83
2023-05-14T06:03:39.233Z,15.88
2023-05-14T06:04:41.038Z,15.89
2023-05-14T06:05:42.828Z,15.90
2023-05-14T06:06:44.576Z,15.91
2023-05-14T06:07:46.274Z,15.91
2023-05-14T06:08:47.991Z,15.92
2023-05-14T06:09:49.753Z,15.91
2023-05-14T06:10:51.594Z,15.89
2023-05-14T06:11:53.286Z,15.84
2023-05-14T06:12:55.001Z,15.85
2023-05-14T06:13:56.712Z,15.84
2023-05-14T06:14:58.448Z,15.75
2023-05-14T06:16:00.204Z,15.63
2023-05-14T06:17:02.059Z,15.70
2023-05-14T06:18:04.050Z,15.72
2023-05-14T06:19:06.546Z,15.72
2023-05-14T06:20:09.114Z,15.76
2023-05-14T06:21:10.820Z,15.75
2023-05-14T06:22:15.463Z,15.75
2023-05-14T06:23:17.244Z,15.78
2023-05-14T06:24:20.238Z,15.79
2023-05-14T06:25:22.174Z,15.77
2023-05-14T06:26:23.966Z,15.80
2023-05-14T06:27:25.877Z,15.80
2023-05-14T06:28:27.713Z,15.82
2023-05-14T06:29:29.457Z,15.80
2023-05-14T06:30:31.174Z,15.80
2023-05-14T06:31:32.976Z,15.80
2023-05-14T06:32:34.787Z,15.81
2023-05-14T06:33:36.704Z,15.81
2023-05-14T06:34:38.397Z,15.81
2023-05-14T06:35:40.097Z,15.87
2023-05-14T06:36:41.818Z,15.79
2023-05-14T06:37:43.524Z,15.82
2023-05-14T06:38:45.295Z,15.80
2023-05-14T06:39:50.257Z,15.76
2023-05-14T06:40:53.303Z,15.75
2023-05-14T06:41:55.021Z,15.66
2023-05-14T06:42:56.730Z,15.62
2023-05-14T06:43:58.502Z,15.43
2023-05-14T06:45:00.258Z,15.38
2023-05-14T06:46:02.164Z,15.35
2023-05-14T06:47:04.028Z,15.30
2023-05-14T06:48:05.919Z,15.19
2023-05-14T06:49:07.687Z,15.16
2023-05-14T06:50:10.935Z,15.07
2023-05-14T06:51:13.486Z,15.06
2023-05-14T06:52:15.292Z,15.00
2023-05-14T06:53:17.170Z,14.94
2023-05-14T06:54:20.563Z,14.89
2023-05-14T06:55:22.381Z,14.86
2023-05-14T06:56:24.185Z,14.83
2023-05-14T06:57:25.978Z,14.82
2023-05-14T06:58:27.724Z,14.77
2023-05-14T06:59:29.427Z,14.67
2023-05-14T07:00:33.785Z,14.73
2023-05-14T07:01:35.627Z,14.70
2023-05-14T07:02:37.437Z,14.72
2023-05-14T07:03:39.299Z,14.65
2023-05-14T07:04:41.404Z,14.66
2023-05-14T07:05:45.032Z,14.72
2023-05-14T07:06:48.880Z,14.72
2023-05-14T07:07:50.604Z,14.72
2023-05-14T07:08:52.321Z,14.68
2023-05-14T07:09:54.032Z,14.69
2023-05-14T07:10:57.491Z,14.67
2023-05-14T07:11:59.286Z,14.68
2023-05-14T07:13:03.662Z,14.78
2023-05-14T07:14:05.473Z,14.77
2023-05-14T07:15:08.041Z,14.79
2023-05-14T07:16:10.472Z,14.81
2023-05-14T07:17:12.416Z,14.80
2023-05-14T07:18:14.188Z,14.75
2023-05-14T07:19:15.965Z,14.73
2023-05-14T07:20:17.734Z,14.75
2023-05-14T07:21:19.608Z,14.76
2023-05-14T07:22:21.935Z,14.79
2023-05-14T07:23:23.799Z,14.77
2023-05-14T07:24:25.610Z,14.79
2023-05-14T07:25:27.399Z,14.81
2023-05-14T07:26:29.131Z,14.79
2023-05-14T07:27:30.969Z,14.83
2023-05-14T07:28:32.889Z,14.87
2023-05-14T07:29:35.211Z,14.88
2023-05-14T07:30:37.400Z,14.82
2023-05-14T07:31:39.194Z,14.71
2023-05-14T07:32:41.028Z,14.85
2023-05-14T07:33:43.304Z,14.83
2023-05-14T07:34:45.000Z,14.85
2023-05-14T07:35:46.752Z,14.86
2023-05-14T07:36:48.547Z,14.89
2023-05-14T07:37:50.369Z,14.87
2023-05-14T07:38:52.147Z,14.91
2023-05-14T07:39:54.017Z,14.90
2023-05-14T07:40:56.308Z,14.86
2023-05-14T07:41:58.073Z,14.84
2023-05-14T07:42:59.840Z,14.68
2023-05-14T07:44:01.633Z,14.80
2023-05-14T07:45:04.166Z,14.68
2023-05-14T07:46:06.064Z,14.63
2023-05-14T07:47:10.817Z,14.60
2023-05-14T07:48:12.738Z,14.66
2023-05-14T07:49:14.504Z,14.57
2023-05-14T07:50:16.736Z,14.56
2023-05-14T07:51:18.428Z,14.60
2023-05-14T07:52:20.136Z,14.63
2023-05-14T07:53:22.175Z,14.56
2023-05-14T07:54:23.859Z,14.54
2023-05-14T07:55:26.071Z,14.58
2023-05-14T07:56:27.816Z,14.62
2023-05-14T07:57:29.602Z,14.63
2023-05-14T07:58:32.010Z,14.65
2023-05-14T07:59:33.706Z,14.70
2023-05-14T08:00:35.423Z,14.69
2023-05-14T08:01:39.289Z,14.77
2023-05-14T08:02:42.863Z,14.76
2023-05-14T08:03:44.851Z,14.79
2023-05-14T08:04:46.605Z,14.78
2023-05-14T08:05:48.388Z,14.79
2023-05-14T08:06:50.067Z,14.81
2023-05-14T08:07:51.947Z,14.77
2023-05-14T08:08:53.766Z,14.79
2023-05-14T08:09:55.475Z,14.80
2023-05-14T08:10:57.218Z,14.80
2023-05-14T08:11:58.933Z,14.86
2023-05-14T08:13:00.716Z,14.90
2023-05-14T08:14:02.449Z,14.90
2023-05-14T08:15:04.602Z,14.96
2023-05-14T08:16:07.188Z,14.90
2023-05-14T08:17:08.971Z,14.99
2023-05-14T08:18:10.982Z,14.99
2023-05-14T08:19:13.069Z,15.09
2023-05-14T08:20:14.856Z,15.12
2023-05-14T08:21:18.011Z,15.16
2023-05-14T08:22:19.757Z,15.15
2023-05-14T08:23:21.527Z,15.14
2023-05-14T08:24:23.250Z,15.16
2023-05-14T08:25:25.103Z,15.15
2023-05-14T08:26:26.890Z,15.09
2023-05-14T08:27:28.678Z,15.14
2023-05-14T08:28:30.410Z,15.09
2023-05-14T08:29:32.158Z,15.11
2023-05-14T08:30:34.496Z,15.06
2023-05-14T08:31:36.701Z,15.07
2023-05-14T08:32:38.847Z,15.07
2023-05-14T08:33:41.399Z,15.01
2023-05-14T08:34:44.012Z,15.00
2023-05-14T08:35:45.923Z,14.99
2023-05-14T08:36:47.619Z,14.99
2023-05-14T08:37:50.340Z,14.98
2023-05-14T08:38:52.096Z,14.92
2023-05-14T08:39:54.820Z,14.92
2023-05-14T08:40:58.899Z,14.90
2023-05-14T08:42:00.887Z,14.85
2023-05-14T08:43:02.812Z,14.86
2023-05-14T08:44:09.353Z,14.88
2023-05-14T08:45:25.817Z,14.85
2023-05-14T08:46:31.674Z,14.73
2023-05-14T08:47:33.866Z,14.78
2023-05-14T08:48:36.263Z,14.72
2023-05-14T08:49:41.828Z,14.72
2023-05-14T08:50:44.311Z,14.65
2023-05-14T08:51:48.960Z,14.68
2023-05-14T08:52:51.308Z,14.65
2023-05-14T08:53:53.186Z,14.72
2023-05-14T08:54:59.483Z,14.74
2023-05-14T08:56:02.306Z,14.67
2023-05-14T08:57:05.046Z,14.66
2023-05-14T08:58:06.922Z,14.66
2023-05-14T08:59:08.624Z,14.64
2023-05-14T09:00:14.338Z,14.63
2023-05-14T09:01:19.195Z,14.59
2023-05-14T09:02:25.027Z,14.61
2023-05-14T09:03:27.155Z,14.57
2023-05-14T09:04:30.210Z,14.55
2023-05-14T09:05:33.426Z,14.48
2023-05-14T09:06:38.094Z,14.44
2023-05-14T09:07:39.917Z,14.50
2023-05-14T09:08:41.969Z,14.44
2023-05-14T09:09:45.225Z,14.47
2023-05-14T09:10:49.244Z,14.49
2023-05-14T09:11:52.975Z,14.49
2023-05-14T09:12:54.754Z,14.51
2023-05-14T09:13:56.498Z,14.54
2023-05-14T09:14:58.366Z,14.56
2023-05-14T09:16:00.916Z,14.58
2023-05-14T09:17:03.378Z,14.62
2023-05-14T09:18:06.321Z,14.64
2023-05-14T09:19:08.848Z,14.62
2023-05-14T09:20:13.193Z,14.61
2023-05-14T09:21:15.995Z,14.63
2023-05-14T09:22:20.567Z,14.62
2023-05-14T09:23:22.578Z,14.68
2023-05-14T09:24:27.477Z,14.69
2023-05-14T09:25:32.621Z,14.66
2023-05-14T09:26:35.411Z,14.60
2023-05-14T09:27:37.159Z,14.69
2023-05-14T09:28:42.144Z,14.73
2023-05-14T09:29:43.857Z,14.71
2023-05-14T09:30:52.290Z,14.75
2023-05-14T09:31:55.179Z,14.76
2023-05-14T09:32:56.966Z,14.79
2023-05-14T09:33:59.910Z,14.80
2023-05-14T09:35:19.653Z,14.84
2023-05-14T09:36:21.359Z,14.94
2023-05-14T09:37:26.126Z,14.94
2023-05-14T09:38:34.110Z,15.01
2023-05-14T09:39:37.373Z,15.03
2023-05-14T09:40:39.466Z,15.03
2023-05-14T09:41:41.590Z,15.09
2023-05-14T09:42:43.354Z,15.08
2023-05-14T09:43:45.302Z,15.07
2023-05-14T09:44:47.012Z,15.04
2023-05-14T09:45:48.913Z,15.09
2023-05-14T09:46:51.373Z,15.14
2023-05-14T09:47:54.572Z,15.18
2023-05-14T09:48:56.974Z,15.17
2023-05-14T09:49:58.769Z,15.25
2023-05-14T09:51:01.412Z,15.26
2023-05-14T09:52:06.728Z,15.28
2023-05-14T09:53:08.582Z,15.31
2023-05-14T09:54:10.685Z,15.35
2023-05-14T09:55:12.492Z,15.32
2023-05-14T09:56:14.812Z,15.38
2023-05-14T09:57:16.828Z,15.41
2023-05-14T09:58:18.570Z,15.47
2023-05-14T09:59:20.257Z,15.54
2023-05-14T10:00:22.838Z,15.59
2023-05-14T10:01:25.564Z,15.65
2023-05-14T10:02:36.949Z,15.57
2023-05-14T10:03:39.445Z,15.64
2023-05-14T10:04:41.576Z,15.66
2023-05-14T10:05:44.374Z,15.64
2023-05-14T10:06:51.358Z,15.66
2023-05-14T10:07:56.603Z,15.67
2023-05-14T10:09:05.802Z,15.72
2023-05-14T10:10:11.708Z,15.70
2023-05-14T10:11:25.152Z,15.71
2023-05-14T10:12:29.974Z,15.76
2023-05-14T10:13:42.924Z,15.73
2023-05-14T10:14:53.695Z,15.75
2023-05-14T10:16:06.711Z,15.78
2023-05-14T10:17:18.790Z,15.79
2023-05-14T10:18:24.004Z,15.79
2023-05-14T10:19:26.851Z,15.75
2023-05-14T10:20:29.510Z,15.78
2023-05-14T10:21:35.024Z,15.76
2023-05-14T10:22:36.950Z,15.80
2023-05-14T10:23:39.677Z,15.77
2023-05-14T10:24:42.073Z,15.77
2023-05-14T10:25:44.108Z,15.77
2023-05-14T10:26:46.322Z,15.81
2023-05-14T10:27:48.205Z,15.79
2023-05-14T10:28:50.069Z,15.77
2023-05-14T10:29:56.273Z,15.78
2023-05-14T10:30:59.421Z,15.77
2023-05-14T10:32:06.747Z,15.81
2023-05-14T10:33:11.822Z,15.81
2023-05-14T10:34:41.159Z,15.79
2023-05-14T10:35:57.281Z,15.80
2023-05-14T10:37:03.455Z,15.79
2023-05-14T10:38:08.926Z,15.78
2023-05-14T10:39:10.659Z,15.77
2023-05-14T10:40:13.656Z,15.77
2023-05-14T10:41:19.347Z,15.74
2023-05-14T10:42:30.212Z,15.67
2023-05-14T10:43:37.416Z,15.70
2023-05-14T10:44:47.124Z,15.66
2023-05-14T10:45:48.867Z,15.58
2023-05-14T10:46:50.857Z,15.62
2023-05-14T10:47:53.377Z,15.59
2023-05-14T10:48:55.169Z,15.59
2023-05-14T10:49:59.704Z,15.61
2023-05-14T10:51:02.602Z,15.58
2023-05-14T10:52:07.485Z,15.58
2023-05-14T10:53:13.488Z,15.56
2023-05-14T10:54:16.719Z,15.55
2023-05-14T10:55:18.621Z,15.55
2023-05-14T10:56:21.648Z,15.61
2023-05-14T10:57:27.963Z,15.65
2023-05-14T10:58:33.906Z,15.68
2023-05-14T10:59:35.765Z,15.66
2023-05-14T11:00:38.266Z,15.63
2023-05-14T11:01:43.298Z,15.71
2023-05-14T11:02:45.273Z,15.73
2023-05-14T11:03:47.231Z,15.75
2023-05-14T11:05:03.698Z,15.75
2023-05-14T11:06:07.304Z,15.71
2023-05-14T11:07:09.163Z,15.71
2023-05-14T11:08:12.608Z,15.70
2023-05-14T11:09:17.771Z,15.71
2023-05-14T11:10:21.542Z,15.71
2023-05-14T11:11:24.688Z,15.55
2023-05-14T11:12:28.113Z,15.52
2023-05-14T11:13:30.356Z,15.57
2023-05-14T11:14:32.081Z,15.61
2023-05-14T11:15:33.938Z,15.60
2023-05-14T11:16:36.350Z,15.67
2023-05-14T11:17:40.546Z,15.66
2023-05-14T11:18:42.312Z,15.67
2023-05-14T11:19:48.835Z,15.70
2023-05-14T11:20:52.768Z,15.60
2023-05-14T11:21:55.503Z,15.60
2023-05-14T11:22:57.283Z,15.54
2023-05-14T11:24:01.879Z,15.50
2023-05-14T11:25:04.491Z,15.50
2023-05-14T11:26:07.205Z,15.45
2023-05-14T11:27:09.597Z,15.45
2023-05-14T11:28:11.351Z,15.53
2023-05-14T11:29:13.097Z,15.51
2023-05-14T11:30:19.852Z,15.49
2023-05-14T11:31:22.441Z,15.37
2023-05-14T11:32:25.938Z,15.33
2023-05-14T11:33:29.393Z,15.18
2023-05-14T11:34:31.395Z,15.15
2023-05-14T11:35:33.152Z,15.19
2023-05-14T11:36:37.285Z,15.17
2023-05-14T11:37:39.118Z,15.11
2023-05-14T11:38:52.666Z,15.14
2023-05-14T11:39:55.892Z,15.09
2023-05-14T11:40:59.733Z,15.09
2023-05-14T11:42:03.818Z,15.07
2023-05-14T11:43:05.586Z,15.03
2023-05-14T11:44:09.087Z,15.05
2023-05-14T11:45:12.757Z,15.09
2023-05-14T11:46:18.929Z,15.04
2023-05-14T11:47:22.114Z,15.06
2023-05-14T11:48:24.208Z,15.07
2023-05-14T11:49:26.161Z,15.06
2023-05-14T11:50:27.977Z,15.09
2023-05-14T11:51:29.691Z,15.11
2023-05-14T11:52:31.392Z,15.13
2023-05-14T11:53:33.069Z,15.16
2023-05-14T11:54:36.175Z,15.15
2023-05-14T11:55:37.898Z,15.18
2023-05-14T11:56:39.751Z,15.16
2023-05-14T11:57:44.522Z,15.19
2023-05-14T11:58:49.883Z,15.12
2023-05-14T11:59:58.037Z,15.15
2023-05-14T12:01:00.147Z,15.23
2023-05-14T12:02:03.078Z,15.21
2023-05-14T12:03:05.017Z,15.24
2023-05-14T12:04:06.952Z,15.21
2023-05-14T12:05:10.692Z,15.17
2023-05-14T12:06:12.403Z,15.14
2023-05-14T12:07:15.948Z,15.18
2023-05-14T12:08:31.498Z,15.19
2023-05-14T12:09:39.341Z,15.13
2023-05-14T12:10:43.947Z,15.16
2023-05-14T12:11:50.775Z,15.17
2023-05-14T12:12:52.585Z,15.27
2023-05-14T12:13:54.327Z,15.32
2023-05-14T12:14:56.050Z,15.35
2023-05-14T12:16:01.018Z,15.36
2023-05-14T12:17:02.750Z,15.31
2023-05-14T12:18:23.025Z,15.35
2023-05-14T12:19:26.287Z,15.38
2023-05-14T12:20:29.806Z,15.42
2023-05-14T12:21:32.141Z,15.46
2023-05-14T12:22:36.391Z,15.46
2023-05-14T12:23:39.806Z,15.45
2023-05-14T12:24:46.049Z,15.40
2023-05-14T12:25:53.704Z,15.39
2023-05-14T12:26:55.667Z,15.38
2023-05-14T12:27:57.374Z,15.44
2023-05-14T12:29:03.796Z,15.41
2023-05-14T12:30:20.772Z,15.36
2023-05-14T12:31:37.764Z,15.40
2023-05-14T12:32:41.456Z,15.47
2023-05-14T12:33:43.214Z,15.51
2023-05-14T12:34:44.926Z,15.54
2023-05-14T12:35:47.212Z,15.52
2023-05-14T12:36:48.914Z,15.48
2023-05-14T12:37:52.662Z,15.50
2023-05-14T12:39:03.685Z,15.43
2023-05-14T12:40:11.791Z,15.42
2023-05-14T12:41:13.608Z,15.46
2023-05-14T12:42:16.615Z,15.37
2023-05-14T12:43:18.345Z,15.38
2023-05-14T12:44:22.118Z,15.38
2023-05-14T12:45:24.605Z,15.35
2023-05-14T12:46:27.989Z,15.39
2023-05-14T12:47:29.863Z,15.43
2023-05-14T12:48:31.577Z,15.46
2023-05-14T12:49:33.537Z,15.44
2023-05-14T12:50:37.583Z,15.49
2023-05-14T12:51:39.383Z,15.50
2023-05-14T12:52:43.713Z,15.52
2023-05-14T12:53:45.527Z,15.55
2023-05-14T12:54:47.217Z,15.57
2023-05-14T12:55:49.814Z,15.49
2023-05-14T12:56:51.571Z,15.40
2023-05-14T12:57:54.382Z,15.31
2023-05-14T12:58:56.509Z,15.24
2023-05-14T13:00:01.005Z,15.25
2023-05-14T13:01:02.764Z,15.23
2023-05-14T13:02:04.927Z,15.15
2023-05-14T13:03:06.677Z,15.23
2023-05-14T13:04:12.499Z,15.21
2023-05-14T13:05:14.369Z,15.26
2023-05-14T13:06:16.201Z,15.29
2023-05-14T13:07:18.616Z,15.28
2023-05-14T13:08:24.897Z,15.28
2023-05-14T13:09:27.946Z,15.29
2023-05-14T13:10:30.070Z,15.29
2023-05-14T13:11:32.327Z,15.32
2023-05-14T13:12:34.320Z,15.29
2023-05-14T13:13:36.205Z,15.20
2023-05-14T13:14:37.946Z,15.14
2023-05-14T13:15:39.632Z,15.15
2023-05-14T13:16:41.413Z,15.19
2023-05-14T13:17:43.296Z,15.19
2023-05-14T13:18:45.084Z,15.22
2023-05-14T13:19:46.814Z,15.21
2023-05-14T13:20:48.632Z,15.25
2023-05-14T13:21:50.341Z,15.24
2023-05-14T13:22:52.019Z,15.29
2023-05-14T13:23:53.771Z,15.29
2023-05-14T13:24:55.536Z,15.30
2023-05-14T13:25:57.699Z,15.32
2023-05-14T13:26:59.472Z,15.35
2023-05-14T13:28:01.260Z,15.35
2023-05-14T13:29:02.957Z,15.38
2023-05-14T13:30:04.989Z,15.36
2023-05-14T13:31:09.150Z,15.30