createdAt,value
2017-12-16T00:04:46.015Z,60.83
2017-12-16T00:09:50.414Z,67.20
2017-12-16T00:14:57.142Z,58.47
2017-12-16T00:20:00.754Z,55.93
2017-12-16T00:25:03.630Z,60.33
2017-12-16T00:30:08.761Z,62.97
2017-12-16T00:35:12.497Z,69.00
2017-12-16T00:40:14.804Z,72.73
2017-12-16T00:45:16.686Z,75.50
2017-12-16T00:50:22.336Z,74.90
2017-12-16T00:55:25.133Z,69.37
2017-12-16T01:00:27.250Z,78.60
2017-12-16T01:05:31.440Z,75.97
2017-12-16T01:10:36.377Z,71.70
2017-12-16T01:15:41.305Z,76.00
2017-12-16T01:20:44.449Z,70.83
2017-12-16T01:25:48.226Z,70.90
2017-12-16T01:30:53.924Z,67.03
2017-12-16T01:36:11.256Z,58.13
2017-12-16T01:41:18.445Z,66.77
2017-12-16T01:46:22.495Z,58.50
2017-12-16T01:51:26.592Z,54.03
2017-12-16T01:56:32.535Z,69.50
2017-12-16T02:01:37.368Z,53.53
2017-12-16T02:06:44.728Z,63.97
2017-12-16T02:11:46.711Z,72.33
2017-12-16T02:16:49.367Z,84.20
2017-12-16T02:21:51.266Z,74.70
2017-12-16T02:26:53.167Z,81.80
2017-12-16T02:31:55.133Z,91.97
2017-12-16T02:36:56.984Z,82.30
2017-12-16T02:41:59.051Z,96.37
2017-12-16T02:47:01.992Z,104.67
2017-12-16T02:52:05.395Z,110.37
2017-12-16T02:57:08.961Z,96.77
2017-12-16T03:02:11.317Z,111.70
2017-12-16T03:07:13.691Z,109.37
2017-12-16T03:12:16.202Z,108.77
2017-12-16T03:17:18.191Z,99.10
2017-12-16T03:22:21.314Z,109.40
2017-12-16T03:27:23.818Z,87.20
2017-12-16T03:32:25.727Z,83.00
2017-12-16T03:37:27.464Z,79.43
2017-12-16T03:42:29.973Z,78.90
2017-12-16T03:47:31.989Z,77.43
2017-12-16T03:52:34.479Z,75.73
2017-12-16T03:57:36.182Z,71.03
2017-12-16T04:02:37.882Z,64.87
2017-12-16T04:07:39.590Z,70.73
2017-12-16T04:12:41.322Z,65.67
2017-12-16T04:17:43.151Z,68.20
2017-12-16T04:22:44.878Z,57.00
2017-12-16T04:27:47.028Z,58.77
2017-12-16T04:32:48.786Z,67.37
2017-12-16T04:37:50.514Z,61.10
2017-12-16T04:42:53.013Z,65.03
2017-12-16T04:47:54.755Z,58.33
2017-12-16T04:52:56.478Z,56.00
2017-12-16T04:57:58.266Z,61.90
2017-12-16T05:03:00.041Z,62.03
2017-12-16T05:08:01.819Z,63.40
2017-12-16T05:13:04.316Z,59.17
2017-12-16T05:18:06.074Z,61.87
2017-12-16T05:23:07.867Z,59.40
2017-12-16T05:28:09.632Z,63.40
2017-12-16T05:33:12.128Z,65.20
2017-12-16T05:38:14.661Z,75.40
2017-12-16T05:43:16.444Z,71.53
2017-12-16T05:48:18.251Z,75.77
2017-12-16T05:53:20.001Z,66.63
2017-12-16T05:58:21.972Z,60.70
2017-12-16T06:03:23.709Z,70.90
2017-12-16T06:08:25.498Z,59.50
2017-12-16T06:13:27.609Z,56.33
2017-12-16T06:18:29.365Z,62.70
2017-12-16T06:23:31.206Z,48.30
2017-12-16T06:28:33.118Z,53.03
2017-12-16T06:33:34.872Z,57.17
2017-12-16T06:38:37.540Z,58.63
2017-12-16T06:43:39.266Z,59.07
2017-12-16T06:48:41.031Z,50.00
2017-12-16T06:53:42.807Z,57.70
2017-12-16T06:58:45.738Z,63.97
2017-12-16T07:03:48.231Z,52.20
2017-12-16T07:08:50.717Z,57.13
2017-12-16T07:13:52.455Z,62.87
2017-12-16T07:18:54.902Z,59.30
2017-12-16T07:23:56.683Z,68.23
2017-12-16T07:28:58.400Z,58.73
2017-12-16T07:34:00.134Z,53.40
2017-12-16T07:39:01.790Z,49.63
2017-12-16T07:44:03.554Z,57.33
2017-12-16T07:49:05.273Z,54.13
2017-12-16T07:54:07.721Z,52.83
2017-12-16T07:59:09.440Z,41.93
2017-12-16T08:04:11.185Z,43.77
2017-12-16T08:09:13.613Z,53.20
2017-12-16T08:14:17.111Z,53.97
2017-12-16T08:19:18.966Z,46.27
2017-12-16T08:24:20.917Z,51.50
2017-12-16T08:29:22.603Z,52.33
2017-12-16T08:34:24.340Z,48.97
2017-12-16T08:39:26.844Z,51.13
2017-12-16T08:44:29.294Z,56.07
2017-12-16T08:49:30.974Z,50.53
2017-12-16T08:54:32.709Z,59.70
2017-12-16T08:59:34.399Z,51.50
2017-12-16T09:04:36.131Z,57.57
2017-12-16T09:09:38.290Z,50.70
2017-12-16T09:14:39.975Z,51.97
2017-12-16T09:19:42.520Z,42.13
2017-12-16T09:24:51.066Z,42.87
2017-12-16T09:29:52.825Z,42.93
2017-12-16T09:34:54.591Z,43.43
2017-12-16T09:39:56.340Z,42.23
2017-12-16T09:44:58.084Z,46.50
2017-12-16T09:49:59.830Z,39.63
2017-12-16T09:55:02.314Z,53.80
2017-12-16T10:00:04.076Z,47.37
2017-12-16T10:05:07.528Z,41.40
2017-12-16T10:10:09.270Z,36.57
2017-12-16T10:15:10.994Z,35.87
2017-12-16T10:20:13.488Z,43.73
2017-12-16T10:25:15.184Z,31.67
2017-12-16T10:30:16.990Z,31.70
2017-12-16T10:35:18.692Z,30.10
2017-12-16T10:40:20.421Z,37.03
2017-12-16T10:45:22.092Z,32.53
2017-12-16T10:50:23.799Z,29.57
2017-12-16T10:55:25.813Z,21.93
2017-12-16T11:00:34.302Z,22.00
2017-12-16T11:05:36.494Z,21.47
2017-12-16T11:10:38.244Z,15.90
2017-12-16T11:15:40.012Z,13.00
2017-12-16T11:20:41.742Z,8.90
2017-12-16T11:25:43.696Z,14.30
2017-12-16T11:30:45.442Z,18.67
2017-12-16T11:35:47.139Z,13.97
2017-12-16T11:40:48.839Z,11.80
2017-12-16T11:45:50.562Z,12.23
2017-12-16T11:50:53.010Z,11.17
2017-12-16T11:55:54.709Z,9.67
2017-12-16T12:00:56.427Z,11.10
2017-12-16T12:05:58.181Z,5.03
2017-12-16T12:11:01.039Z,11.77
2017-12-16T12:16:02.761Z,12.97
2017-12-16T12:21:04.555Z,8.90
2017-12-16T12:26:06.310Z,5.00
2017-12-16T12:31:08.780Z,8.90
2017-12-16T12:36:10.531Z,9.70
2017-12-16T12:41:12.972Z,8.80
2017-12-16T12:46:14.668Z,8.17
2017-12-16T12:51:16.366Z,14.13
2017-12-16T12:56:18.119Z,5.43
2017-12-16T13:01:20.615Z,10.73
2017-12-16T13:06:22.327Z,5.57
2017-12-16T13:11:24.006Z,9.03
2017-12-16T13:16:25.713Z,7.10
2017-12-16T13:21:27.492Z,7.27
2017-12-16T13:26:29.221Z,6.03
2017-12-16T13:31:31.258Z,8.60
2017-12-16T13:36:33.273Z,5.33
2017-12-16T13:41:34.995Z,9.50
2017-12-16T13:46:36.723Z,5.90
2017-12-16T13:51:38.423Z,7.90
2017-12-16T13:56:40.173Z,3.70
2017-12-16T14:01:41.907Z,4.00
2017-12-16T14:06:43.608Z,4.93
2017-12-16T14:11:45.379Z,5.43
2017-12-16T14:16:47.078Z,6.70
2017-12-16T14:21:48.837Z,7.20
2017-12-16T14:26:51.328Z,12.97
2017-12-16T14:31:53.082Z,9.33
2017-12-16T14:36:55.298Z,8.90
2017-12-16T14:41:57.085Z,5.27
2017-12-16T14:46:58.817Z,7.40
2017-12-16T14:52:00.790Z,5.97
2017-12-16T14:57:02.887Z,7.73
2017-12-16T15:02:04.653Z,9.40
2017-12-16T15:07:06.592Z,12.90
2017-12-16T15:12:08.358Z,9.50
2017-12-16T15:17:10.041Z,4.63
2017-12-16T15:22:11.771Z,8.67
2017-12-16T15:27:14.215Z,9.37
2017-12-16T15:32:15.914Z,7.67
2017-12-16T15:37:17.658Z,5.73
2017-12-16T15:42:19.414Z,5.83
2017-12-16T15:47:21.132Z,3.77
2017-12-16T15:52:22.877Z,8.73
2017-12-16T15:57:24.647Z,5.23
2017-12-16T16:02:26.377Z,11.43
2017-12-16T16:07:28.825Z,10.57
2017-12-16T16:12:31.691Z,11.83
2017-12-16T16:17:35.175Z,11.80
2017-12-16T16:22:37.126Z,5.30
2017-12-16T16:27:38.890Z,6.33
2017-12-16T16:32:40.591Z,5.93
2017-12-16T16:37:42.350Z,15.60
2017-12-16T16:42:44.073Z,19.10
2017-12-16T16:47:45.778Z,6.50
2017-12-16T16:52:47.506Z,5.67
2017-12-16T16:57:49.225Z,7.53
2017-12-16T17:02:51.054Z,12.03
2017-12-16T17:07:52.810Z,11.73
2017-12-16T17:12:54.729Z,6.23
2017-12-16T17:17:56.534Z,10.03
2017-12-16T17:22:58.284Z,6.23
2017-12-16T17:27:59.983Z,3.70
2017-12-16T17:33:01.743Z,8.77
2017-12-16T17:38:03.548Z,3.90
2017-12-16T17:43:07.686Z,3.17
2017-12-16T17:48:09.966Z,6.33
2017-12-16T17:53:11.800Z,3.50
2017-12-16T17:58:13.541Z,2.60
2017-12-16T18:03:15.319Z,2.57
2017-12-16T18:08:17.138Z,3.03
2017-12-16T18:13:18.949Z,9.80
2017-12-16T18:18:21.594Z,6.70
2017-12-16T18:23:23.612Z,12.40
2017-12-16T18:28:28.657Z,15.97
2017-12-16T18:33:30.431Z,9.90
2017-12-16T18:38:34.296Z,4.47
2017-12-16T18:43:36.082Z,6.53
2017-12-16T18:48:37.809Z,7.27
2017-12-16T18:53:40.529Z,17.17
2017-12-16T18:58:47.374Z,8.13
2017-12-16T19:03:49.505Z,11.03
2017-12-16T19:08:52.606Z,6.37
2017-12-16T19:13:55.839Z,7.50
2017-12-16T19:18:57.876Z,10.60
2017-12-16T19:23:59.684Z,6.20
2017-12-16T19:29:03.636Z,3.00
2017-12-16T19:34:05.719Z,3.83
2017-12-16T19:39:07.430Z,2.57
2017-12-16T19:44:11.548Z,6.10
2017-12-16T19:49:13.467Z,13.93
2017-12-16T19:54:15.289Z,5.83
2017-12-16T19:59:17.028Z,9.63
2017-12-16T20:04:19.906Z,14.07
2017-12-16T20:09:22.562Z,14.27
2017-12-16T20:14:25.085Z,9.50
2017-12-16T20:19:27.748Z,7.13
2017-12-16T20:24:31.604Z,13.23
2017-12-16T20:29:34.000Z,8.90
2017-12-16T20:34:36.534Z,9.87
2017-12-16T20:39:38.284Z,12.80
2017-12-16T20:44:40.058Z,10.30
2017-12-16T20:49:41.816Z,7.40
2017-12-16T20:54:44.090Z,9.20
2017-12-16T20:59:47.285Z,6.37
2017-12-16T21:04:55.781Z,3.67
2017-12-16T21:09:57.893Z,3.40
2017-12-16T21:14:59.646Z,4.73
2017-12-16T21:20:01.379Z,3.10
2017-12-16T21:25:03.134Z,3.10
2017-12-16T21:30:04.850Z,3.77
2017-12-16T21:35:06.668Z,8.43
2017-12-16T21:40:09.134Z,9.40
2017-12-16T21:45:10.862Z,7.90
2017-12-16T21:50:12.585Z,5.83
2017-12-16T21:55:15.210Z,11.50
2017-12-16T22:00:17.673Z,5.70
2017-12-16T22:05:19.626Z,6.63
2017-12-16T22:10:22.143Z,5.97
2017-12-16T22:15:24.002Z,10.50
2017-12-16T22:20:25.798Z,11.60
2017-12-16T22:25:27.498Z,21.23
2017-12-16T22:30:29.236Z,9.43
2017-12-16T22:35:31.715Z,10.13
2017-12-16T22:40:33.550Z,11.23
2017-12-16T22:45:36.048Z,11.27
2017-12-16T22:50:37.806Z,8.60
2017-12-16T22:55:39.695Z,8.17
2017-12-16T23:00:44.307Z,14.70
2017-12-16T23:05:46.060Z,6.97
2017-12-16T23:10:47.845Z,11.77
2017-12-16T23:15:50.404Z,11.37
2017-12-16T23:20:52.217Z,7.00
2017-12-16T23:25:54.020Z,11.00
2017-12-16T23:30:55.786Z,9.03
2017-12-16T23:35:58.178Z,11.30
2017-12-16T23:41:01.322Z,11.07
2017-12-16T23:46:04.594Z,10.73
2017-12-16T23:51:07.243Z,7.10
2017-12-16T23:56:09.098Z,5.17
