createdAt,value
2022-08-20T10:49:38.634Z,25.00
2022-08-20T10:52:06.178Z,24.60
2022-08-20T10:54:33.492Z,24.80
2022-08-20T10:57:04.753Z,24.80
2022-08-20T10:59:31.904Z,24.70
2022-08-20T11:01:58.931Z,24.70
2022-08-20T11:04:26.134Z,24.70
2022-08-20T11:06:53.532Z,24.90
2022-08-20T11:09:20.631Z,25.20
2022-08-20T11:11:47.988Z,25.30
2022-08-20T11:14:16.230Z,25.50
2022-08-20T11:16:45.447Z,25.50
2022-08-20T11:19:15.515Z,25.50
2022-08-20T11:21:43.189Z,25.70
2022-08-20T11:24:15.613Z,25.60
2022-08-20T11:26:49.195Z,25.40
2022-08-20T11:29:19.889Z,25.20
2022-08-20T11:31:49.882Z,25.20
2022-08-20T11:34:17.995Z,25.20
2022-08-20T11:36:47.087Z,25.20
2022-08-20T11:39:14.156Z,25.30
2022-08-20T11:41:41.234Z,25.20
2022-08-20T11:44:21.321Z,25.20
2022-08-20T11:46:49.268Z,25.20
2022-08-20T11:49:16.419Z,25.30
2022-08-20T11:51:50.107Z,25.30
2022-08-20T11:54:17.674Z,25.20
2022-08-20T11:56:46.057Z,25.50
2022-08-20T11:59:13.532Z,25.80
2022-08-20T12:01:40.432Z,26.00
2022-08-20T12:04:07.357Z,25.90
2022-08-20T12:06:35.073Z,26.00
2022-08-20T12:09:02.401Z,26.00
2022-08-20T12:11:29.297Z,26.20
2022-08-20T12:13:56.858Z,26.50
2022-08-20T12:16:23.780Z,26.40
2022-08-20T12:18:50.748Z,26.20
2022-08-20T12:21:17.688Z,26.00
2022-08-20T12:23:44.599Z,26.00
2022-08-20T12:26:12.013Z,26.30
2022-08-20T12:28:38.882Z,26.40
2022-08-20T12:31:05.942Z,26.60
2022-08-20T12:33:32.833Z,26.40
2022-08-20T12:35:59.857Z,26.20
2022-08-20T12:38:26.757Z,26.20
2022-08-20T12:40:53.633Z,26.60
2022-08-20T12:43:24.664Z,26.90
2022-08-20T12:45:52.192Z,27.20
2022-08-20T12:48:20.906Z,27.20
2022-08-20T12:50:49.995Z,27.20
2022-08-20T12:53:16.985Z,27.10
2022-08-20T12:55:43.864Z,27.20
2022-08-20T12:58:11.666Z,27.50
2022-08-20T13:00:44.388Z,28.10
2022-08-20T13:03:15.587Z,28.30
2022-08-20T13:05:43.433Z,27.90
2022-08-20T13:08:12.025Z,27.40
2022-08-20T13:10:45.730Z,28.30
2022-08-20T13:13:14.744Z,29.70
2022-08-20T13:15:42.405Z,30.80
2022-08-20T13:18:09.580Z,32.20
2022-08-20T13:20:36.656Z,33.20
2022-08-20T13:23:06.762Z,32.00
2022-08-20T13:25:34.596Z,31.40
2022-08-20T13:28:04.501Z,31.60
2022-08-20T13:30:34.003Z,32.10
2022-08-20T13:33:01.884Z,32.40
2022-08-20T13:35:29.063Z,31.40
2022-08-20T13:37:56.281Z,31.50
2022-08-20T13:40:23.524Z,33.10
2022-08-20T13:42:50.769Z,35.30
2022-08-20T13:45:17.974Z,35.20
2022-08-20T13:47:45.023Z,33.50
2022-08-20T13:50:16.589Z,32.60
2022-08-20T13:52:44.673Z,33.10
2022-08-20T13:55:16.849Z,33.80
2022-08-20T13:57:45.357Z,35.10
2022-08-20T14:00:17.681Z,35.90
2022-08-20T14:02:45.863Z,35.80
2022-08-20T14:05:14.177Z,35.30
2022-08-20T14:07:45.977Z,35.70
2022-08-20T14:10:17.631Z,36.10
2022-08-20T14:12:44.581Z,35.20
2022-08-20T14:15:12.261Z,33.10
2022-08-20T14:17:42.831Z,31.80
2022-08-20T14:20:14.961Z,31.20
2022-08-20T14:22:42.870Z,30.40
2022-08-20T14:25:13.258Z,29.80
2022-08-20T14:27:40.925Z,30.00
2022-08-20T14:30:12.654Z,30.50
2022-08-20T14:32:39.871Z,30.00
2022-08-20T14:35:08.928Z,29.60
2022-08-20T14:37:43.387Z,31.20
2022-08-20T14:40:13.381Z,32.70
2022-08-20T14:42:40.643Z,33.10
2022-08-20T14:45:11.744Z,31.90
2022-08-20T14:47:41.914Z,31.30
2022-08-20T14:50:20.861Z,31.70
2022-08-20T14:52:48.321Z,31.40
2022-08-20T14:55:19.978Z,31.30
2022-08-20T14:57:47.563Z,31.80
2022-08-20T15:00:28.686Z,32.80
2022-08-20T15:02:56.635Z,33.30
2022-08-20T15:05:24.447Z,33.10
2022-08-20T15:07:54.169Z,32.70
2022-08-20T15:10:28.408Z,32.50
2022-08-20T15:12:56.200Z,32.20
2022-08-20T15:15:24.727Z,32.10
2022-08-20T15:17:55.119Z,33.70
2022-08-20T15:20:25.836Z,34.70
2022-08-20T15:22:53.890Z,35.60
2022-08-20T15:25:24.529Z,34.10
2022-08-20T15:27:55.422Z,32.20
2022-08-20T15:30:29.986Z,31.40
2022-08-20T15:32:58.012Z,31.70
2022-08-20T15:35:28.747Z,31.80
2022-08-20T15:37:58.568Z,30.80
2022-08-20T15:40:28.985Z,30.50
2022-08-20T15:42:58.059Z,29.90
2022-08-20T15:45:25.990Z,29.80
2022-08-20T15:47:56.067Z,29.70
2022-08-20T15:50:29.026Z,29.20
2022-08-20T15:52:57.628Z,28.90
2022-08-20T15:55:26.457Z,28.70
2022-08-20T15:58:15.051Z,28.10
2022-08-20T16:01:23.899Z,28.10
2022-08-20T16:04:30.274Z,28.30
2022-08-20T16:07:01.560Z,27.80
2022-08-20T16:09:52.383Z,27.80
2022-08-20T16:12:37.879Z,27.70
2022-08-20T16:15:13.208Z,27.80
2022-08-20T16:17:47.162Z,28.30
2022-08-20T16:20:35.935Z,28.90
2022-08-20T16:23:04.421Z,29.80
2022-08-20T16:25:54.258Z,30.80
2022-08-20T16:28:28.106Z,31.50
2022-08-20T16:31:05.469Z,31.80
2022-08-20T16:33:46.579Z,31.30
2022-08-20T16:36:21.060Z,30.10
2022-08-20T16:39:08.286Z,28.80
2022-08-20T16:41:43.284Z,27.70
2022-08-20T16:44:33.217Z,27.60
2022-08-20T16:47:14.684Z,27.90
2022-08-20T16:49:59.693Z,28.50
2022-08-20T16:52:27.202Z,28.40
2022-08-20T16:54:54.431Z,28.20
2022-08-20T16:57:22.063Z,27.60
2022-08-20T17:00:15.114Z,26.90
2022-08-20T17:02:59.273Z,26.30
2022-08-20T17:05:30.334Z,25.70
2022-08-20T17:08:03.986Z,25.40
2022-08-20T17:10:40.651Z,25.20
2022-08-20T17:13:13.534Z,25.60
2022-08-20T17:15:44.765Z,26.20
2022-08-20T17:18:37.966Z,26.80
2022-08-20T17:21:12.837Z,26.90
2022-08-20T17:23:55.549Z,27.10
2022-08-20T17:26:35.317Z,27.50
2022-08-20T17:29:13.166Z,27.60
2022-08-20T17:31:43.443Z,27.60
2022-08-20T17:34:19.529Z,27.30
2022-08-20T17:36:55.661Z,27.00
2022-08-20T17:39:25.790Z,26.60
2022-08-20T17:42:02.915Z,26.10
2022-08-20T17:44:34.909Z,25.80
2022-08-20T17:47:05.209Z,25.70
2022-08-20T17:49:40.932Z,25.80
2022-08-20T17:52:33.028Z,26.00
2022-08-20T17:55:01.865Z,26.10
2022-08-20T17:57:37.073Z,26.40
2022-08-20T18:00:37.888Z,26.70
2022-08-20T18:03:14.198Z,26.70
2022-08-20T18:05:42.201Z,26.80
2022-08-20T18:08:54.901Z,26.90
2022-08-20T18:12:08.587Z,26.40
2022-08-20T18:15:02.059Z,26.40
2022-08-20T18:18:06.146Z,26.30
2022-08-20T18:21:10.470Z,26.00
2022-08-20T18:23:47.803Z,25.60
2022-08-20T18:26:21.858Z,24.90
2022-08-20T18:28:56.680Z,24.50
2022-08-20T18:31:34.356Z,24.20
2022-08-20T18:34:14.027Z,24.00
2022-08-20T18:36:41.281Z,23.70
2022-08-20T18:39:30.881Z,23.60
2022-08-20T18:42:33.710Z,23.50
2022-08-20T18:45:01.081Z,23.30
2022-08-20T18:47:34.478Z,23.10
2022-08-20T18:50:16.171Z,23.00
2022-08-20T18:52:53.503Z,22.90
2022-08-20T18:55:36.819Z,22.80
2022-08-20T18:58:10.548Z,22.70
2022-08-20T19:00:45.709Z,22.60
2022-08-20T19:03:48.077Z,22.60
2022-08-20T19:06:57.821Z,22.50
2022-08-20T19:09:46.182Z,22.50
2022-08-20T19:12:40.656Z,22.40
2022-08-20T19:15:21.960Z,22.30
2022-08-20T19:18:00.600Z,22.20
2022-08-20T19:20:30.422Z,22.10
2022-08-20T19:23:05.054Z,22.00
2022-08-20T19:25:36.393Z,21.90
2022-08-20T19:28:13.304Z,21.90
2022-08-20T19:30:42.632Z,21.90
2022-08-20T19:33:10.880Z,21.90
2022-08-20T19:35:38.285Z,22.00
2022-08-20T19:38:14.385Z,21.90
2022-08-20T19:40:46.255Z,21.90
2022-08-20T19:43:18.514Z,21.80
2022-08-20T19:45:45.422Z,21.80
2022-08-20T19:48:27.879Z,21.80
2022-08-20T19:51:08.832Z,21.80
2022-08-20T19:53:43.223Z,21.70
2022-08-20T19:56:15.245Z,21.60
2022-08-20T19:58:43.118Z,21.60
2022-08-20T20:01:17.363Z,21.50
2022-08-20T20:03:57.810Z,21.50
2022-08-20T20:06:25.815Z,21.40
2022-08-20T20:09:02.920Z,21.40
2022-08-20T20:11:53.171Z,21.40
2022-08-20T20:14:24.252Z,21.30
2022-08-20T20:16:52.448Z,21.30
2022-08-20T20:19:28.130Z,21.30
2022-08-20T20:22:19.205Z,21.40
2022-08-20T20:25:18.285Z,21.30
2022-08-20T20:27:51.239Z,21.30
2022-08-20T20:30:28.150Z,21.20
2022-08-20T20:32:57.398Z,21.20
2022-08-20T20:35:35.506Z,21.00
2022-08-20T20:38:09.136Z,21.00
2022-08-20T20:40:49.844Z,21.00
2022-08-20T20:43:38.588Z,21.00
2022-08-20T20:46:15.836Z,20.90
2022-08-20T20:48:46.494Z,20.90
2022-08-20T20:51:27.462Z,20.70
2022-08-20T20:53:58.633Z,20.70
2022-08-20T20:56:43.267Z,20.60
2022-08-20T20:59:11.251Z,20.70
2022-08-20T21:01:48.102Z,20.80
2022-08-20T21:04:17.472Z,20.70
2022-08-20T21:06:44.512Z,20.70
2022-08-20T21:09:11.445Z,20.60
2022-08-20T21:11:38.566Z,20.60
2022-08-20T21:14:05.457Z,20.60
2022-08-20T21:16:32.408Z,20.50
2022-08-20T21:18:59.587Z,20.40
2022-08-20T21:21:26.495Z,20.40
2022-08-20T21:23:53.415Z,20.50
2022-08-20T21:26:20.352Z,20.50
2022-08-20T21:28:47.269Z,20.40
2022-08-20T21:31:14.744Z,20.40
2022-08-20T21:33:42.296Z,20.30
2022-08-20T21:36:09.457Z,20.10
2022-08-20T21:38:37.238Z,20.20
2022-08-20T21:41:04.233Z,20.20
2022-08-20T21:43:32.879Z,20.10
2022-08-20T21:46:01.470Z,20.10
2022-08-20T21:48:29.420Z,20.10
2022-08-20T21:50:56.802Z,20.10
2022-08-20T21:53:23.616Z,20.00
2022-08-20T21:55:50.790Z,20.10
2022-08-20T21:58:19.206Z,20.10
2022-08-20T22:00:55.887Z,20.00
2022-08-20T22:03:38.498Z,19.90
2022-08-20T22:06:09.429Z,19.80
2022-08-20T22:08:36.701Z,19.80
2022-08-20T22:11:04.770Z,19.80
2022-08-20T22:13:33.263Z,19.80
2022-08-20T22:16:03.097Z,19.70
2022-08-20T22:18:30.120Z,19.70
2022-08-20T22:20:57.652Z,19.70
2022-08-20T22:23:25.286Z,19.50
2022-08-20T22:25:55.206Z,19.50
2022-08-20T22:28:23.472Z,19.50
2022-08-20T22:30:50.604Z,19.50
2022-08-20T22:33:22.452Z,19.30
2022-08-20T22:35:53.064Z,19.30
2022-08-20T22:38:20.527Z,19.40
2022-08-20T22:40:48.577Z,19.40
2022-08-20T22:43:15.731Z,19.40
2022-08-20T22:45:45.534Z,19.30
2022-08-20T22:48:16.932Z,19.20
2022-08-20T22:50:45.209Z,19.10
2022-08-20T22:53:13.920Z,19.00
2022-08-20T22:55:41.345Z,18.90
2022-08-20T22:58:08.597Z,18.80
2022-08-20T23:00:37.782Z,18.90
2022-08-20T23:03:05.413Z,18.80
2022-08-20T23:05:35.680Z,18.80
2022-08-20T23:08:03.670Z,18.90
2022-08-20T23:10:32.032Z,18.80
2022-08-20T23:12:59.297Z,18.80
2022-08-20T23:15:27.602Z,18.70
2022-08-20T23:18:02.181Z,18.70
2022-08-20T23:20:30.101Z,18.80
2022-08-20T23:22:57.733Z,18.70
2022-08-20T23:25:25.094Z,18.50
2022-08-20T23:27:57.659Z,18.60
2022-08-20T23:30:30.984Z,18.70
2022-08-20T23:32:58.736Z,18.70
2022-08-20T23:35:32.074Z,18.60
2022-08-20T23:38:00.805Z,18.60
2022-08-20T23:40:28.531Z,18.70
2022-08-20T23:42:57.262Z,18.50
2022-08-20T23:45:24.659Z,18.40
2022-08-20T23:47:52.167Z,18.40
2022-08-20T23:50:22.144Z,18.20
2022-08-20T23:52:51.977Z,18.20
2022-08-20T23:55:20.205Z,18.20
2022-08-20T23:57:47.162Z,18.10
