createdAt,value
2023-05-05T00:01:25.797Z,5.75
2023-05-05T00:03:52.773Z,5.55
2023-05-05T00:06:19.631Z,6.00
2023-05-05T00:08:46.822Z,5.53
2023-05-05T00:11:13.697Z,5.72
2023-05-05T00:13:40.548Z,5.60
2023-05-05T00:16:07.620Z,5.68
2023-05-05T00:18:34.560Z,6.05
2023-05-05T00:21:01.648Z,5.93
2023-05-05T00:23:28.729Z,5.53
2023-05-05T00:25:55.960Z,6.65
2023-05-05T00:28:22.972Z,5.93
2023-05-05T00:30:49.831Z,6.10
2023-05-05T00:33:16.772Z,5.80
2023-05-05T00:35:43.677Z,6.82
2023-05-05T00:38:10.434Z,5.50
2023-05-05T00:40:38.034Z,5.78
2023-05-05T00:43:05.229Z,6.80
2023-05-05T00:45:32.100Z,6.32
2023-05-05T00:48:01.068Z,6.35
2023-05-05T00:50:30.653Z,5.78
2023-05-05T00:53:00.730Z,6.00
2023-05-05T00:55:29.220Z,5.68
2023-05-05T00:57:57.985Z,6.05
2023-05-05T01:00:25.264Z,5.88
2023-05-05T01:02:52.675Z,6.40
2023-05-05T01:05:21.756Z,6.30
2023-05-05T01:08:42.688Z,6.32
2023-05-05T01:11:42.134Z,6.00
2023-05-05T01:14:14.529Z,7.15
2023-05-05T01:16:57.220Z,6.38
2023-05-05T01:19:39.281Z,6.38
2023-05-05T01:22:08.609Z,6.43
2023-05-05T01:25:02.026Z,7.25
2023-05-05T01:27:45.457Z,7.07
2023-05-05T01:30:30.390Z,6.55
2023-05-05T01:33:04.016Z,6.57
2023-05-05T01:35:37.703Z,7.10
2023-05-05T01:38:13.785Z,7.40
2023-05-05T01:40:57.620Z,8.23
2023-05-05T01:43:29.482Z,6.93
2023-05-05T01:45:57.808Z,7.15
2023-05-05T01:48:25.935Z,7.47
2023-05-05T01:50:54.057Z,8.48
2023-05-05T01:53:22.670Z,8.93
2023-05-05T01:55:50.559Z,8.02
2023-05-05T01:58:18.321Z,7.90
2023-05-05T02:00:45.700Z,8.90
2023-05-05T02:03:15.432Z,7.40
2023-05-05T02:05:44.530Z,8.45
2023-05-05T02:08:11.467Z,8.85
2023-05-05T02:10:42.809Z,7.43
2023-05-05T02:13:15.532Z,7.97
2023-05-05T02:15:43.784Z,8.40
2023-05-05T02:18:11.678Z,7.88
2023-05-05T02:20:39.783Z,8.45
2023-05-05T02:23:08.080Z,7.95
2023-05-05T02:25:42.121Z,6.93
2023-05-05T02:28:17.783Z,8.63
2023-05-05T02:30:47.513Z,7.30
2023-05-05T02:33:21.294Z,8.05
2023-05-05T02:35:51.511Z,7.57
2023-05-05T02:38:21.721Z,6.78
2023-05-05T02:40:51.178Z,7.13
2023-05-05T02:43:21.598Z,6.80
2023-05-05T02:45:48.640Z,7.55
2023-05-05T02:48:15.516Z,6.80
2023-05-05T02:50:42.266Z,6.60
2023-05-05T02:53:09.137Z,7.07
2023-05-05T02:55:53.775Z,6.50
2023-05-05T02:58:54.423Z,7.47
2023-05-05T03:01:46.641Z,6.13
2023-05-05T03:04:35.040Z,5.78
2023-05-05T03:07:10.911Z,6.00
2023-05-05T03:09:41.544Z,5.53
2023-05-05T03:12:11.964Z,5.72
2023-05-05T03:14:44.756Z,5.30
2023-05-05T03:17:12.920Z,5.70
2023-05-05T03:19:42.608Z,6.07
2023-05-05T03:22:09.893Z,6.20
2023-05-05T03:24:36.763Z,6.90
2023-05-05T03:27:03.660Z,6.55
2023-05-05T03:29:30.581Z,5.35
2023-05-05T03:31:58.805Z,6.35
2023-05-05T03:34:25.664Z,6.03
2023-05-05T03:36:52.444Z,6.25
2023-05-05T03:39:19.288Z,6.00
2023-05-05T03:41:46.227Z,5.57
2023-05-05T03:44:12.987Z,5.53
2023-05-05T03:46:39.834Z,6.22
2023-05-05T03:49:07.162Z,5.22
2023-05-05T03:51:33.904Z,5.78
2023-05-05T03:54:00.737Z,6.05
2023-05-05T03:56:27.549Z,6.03
2023-05-05T03:58:54.556Z,5.30
2023-05-05T04:01:21.286Z,5.32
2023-05-05T04:03:48.270Z,5.80
2023-05-05T04:06:15.286Z,4.68
2023-05-05T04:08:42.050Z,5.70
2023-05-05T04:11:08.874Z,4.50
2023-05-05T04:13:35.745Z,4.75
2023-05-05T04:16:02.601Z,4.72
2023-05-05T04:18:29.439Z,4.60
2023-05-05T04:20:56.315Z,5.00
2023-05-05T04:23:23.090Z,4.90
2023-05-05T04:25:49.873Z,4.05
2023-05-05T04:28:16.672Z,3.83
2023-05-05T04:30:43.503Z,4.65
2023-05-05T04:33:10.227Z,4.00
2023-05-05T04:35:37.014Z,3.78
2023-05-05T04:38:03.751Z,3.65
2023-05-05T04:40:30.578Z,4.25
2023-05-05T04:42:57.335Z,3.95
2023-05-05T04:45:24.283Z,3.95
2023-05-05T04:47:51.109Z,3.70
2023-05-05T04:50:18.038Z,3.67
2023-05-05T04:52:44.905Z,3.15
2023-05-05T04:55:11.729Z,3.50
2023-05-05T04:57:38.802Z,3.22
2023-05-05T05:00:06.721Z,2.90
2023-05-05T05:02:33.773Z,3.38
2023-05-05T05:05:00.654Z,3.25
2023-05-05T05:07:27.422Z,3.03
2023-05-05T05:09:54.212Z,3.20
2023-05-05T05:12:21.134Z,3.05
2023-05-05T05:14:47.974Z,2.97
2023-05-05T05:17:14.826Z,2.55
2023-05-05T05:19:41.600Z,2.75
2023-05-05T05:22:08.926Z,3.40
2023-05-05T05:24:36.380Z,2.67
2023-05-05T05:27:03.321Z,3.03
2023-05-05T05:29:30.069Z,2.35
2023-05-05T05:31:56.864Z,2.60
2023-05-05T05:34:23.860Z,2.92
2023-05-05T05:36:50.792Z,2.55
2023-05-05T05:39:17.708Z,2.22
2023-05-05T05:41:44.576Z,3.10
2023-05-05T05:44:11.366Z,3.08
2023-05-05T05:46:38.260Z,2.45
2023-05-05T05:49:05.112Z,2.30
2023-05-05T05:51:32.161Z,2.63
2023-05-05T05:53:59.125Z,2.45
2023-05-05T05:56:26.000Z,2.90
2023-05-05T05:58:52.819Z,2.53
2023-05-05T06:01:19.643Z,2.15
2023-05-05T06:03:46.740Z,2.63
2023-05-05T06:06:13.611Z,3.67
2023-05-05T06:08:40.468Z,2.17
2023-05-05T06:11:07.368Z,3.25
2023-05-05T06:13:34.186Z,3.50
2023-05-05T06:16:01.251Z,2.60
2023-05-05T06:18:28.627Z,2.67
2023-05-05T06:20:55.406Z,2.50
2023-05-05T06:23:22.319Z,2.33
2023-05-05T06:25:49.128Z,2.25
2023-05-05T06:28:16.309Z,2.15
2023-05-05T06:30:43.164Z,1.80
2023-05-05T06:33:10.018Z,3.08
2023-05-05T06:35:37.050Z,3.10
2023-05-05T06:38:04.202Z,2.20
2023-05-05T06:40:31.874Z,2.33
2023-05-05T06:42:58.647Z,2.13
2023-05-05T06:45:25.885Z,2.67
2023-05-05T06:47:52.924Z,2.40
2023-05-05T06:50:20.166Z,2.08
2023-05-05T06:52:46.956Z,2.75
2023-05-05T06:55:13.785Z,2.85
2023-05-05T06:57:40.761Z,2.50
2023-05-05T07:00:11.265Z,2.72
2023-05-05T07:02:38.765Z,2.72
2023-05-05T07:05:06.310Z,3.03
2023-05-05T07:07:33.315Z,2.53
2023-05-05T07:10:00.257Z,3.10
2023-05-05T07:12:31.234Z,2.25
2023-05-05T07:14:58.115Z,2.30
2023-05-05T07:17:24.896Z,2.92
2023-05-05T07:19:51.838Z,2.25
2023-05-05T07:22:18.762Z,2.55
2023-05-05T07:24:45.554Z,2.45
2023-05-05T07:27:12.416Z,2.15
2023-05-05T07:29:39.182Z,2.35
2023-05-05T07:32:06.552Z,2.00
2023-05-05T07:34:34.559Z,2.30
2023-05-05T07:37:01.641Z,2.22
2023-05-05T07:39:28.532Z,2.22
2023-05-05T07:41:55.416Z,2.35
2023-05-05T07:44:22.378Z,2.65
2023-05-05T07:46:49.160Z,2.60
2023-05-05T07:49:16.216Z,2.15
2023-05-05T07:51:43.591Z,2.88
2023-05-05T07:54:11.278Z,2.63
2023-05-05T07:56:38.211Z,2.95
2023-05-05T07:59:05.128Z,2.22
2023-05-05T08:01:31.909Z,2.97
2023-05-05T08:03:58.826Z,2.08
2023-05-05T08:06:27.632Z,2.63
2023-05-05T08:08:55.300Z,2.33
2023-05-05T08:11:22.134Z,2.38
2023-05-05T08:13:48.926Z,2.65
2023-05-05T08:16:16.156Z,3.35
2023-05-05T08:18:43.259Z,2.20
2023-05-05T08:21:10.778Z,2.28
2023-05-05T08:23:39.272Z,2.97
2023-05-05T08:26:06.813Z,2.70
2023-05-05T08:28:35.508Z,3.00
2023-05-05T08:31:03.843Z,3.05
2023-05-05T08:33:30.769Z,2.65
2023-05-05T08:35:57.788Z,2.70
2023-05-05T08:38:24.679Z,2.45
2023-05-05T08:40:52.778Z,2.55
2023-05-05T08:43:22.698Z,2.72
2023-05-05T08:45:51.351Z,2.85
2023-05-05T08:48:23.281Z,2.35
2023-05-05T08:51:00.331Z,2.40
2023-05-05T08:53:46.769Z,2.28
2023-05-05T08:56:15.346Z,2.55
2023-05-05T08:58:43.443Z,2.65
2023-05-05T09:01:11.626Z,2.58
2023-05-05T09:03:39.053Z,2.85
2023-05-05T09:06:06.863Z,2.17
2023-05-05T09:08:34.237Z,2.53
2023-05-05T09:11:02.247Z,2.22
2023-05-05T09:13:30.802Z,4.15
2023-05-05T09:15:58.744Z,2.22
2023-05-05T09:18:26.205Z,2.83
2023-05-05T09:20:53.035Z,2.35
2023-05-05T09:23:21.342Z,2.33
2023-05-05T09:26:04.408Z,2.60
2023-05-05T09:28:31.888Z,2.90
2023-05-05T09:31:13.693Z,1.98
2023-05-05T09:33:40.813Z,2.20
2023-05-05T09:36:08.079Z,2.28
2023-05-05T09:38:36.370Z,2.30
2023-05-05T09:41:05.486Z,3.03
2023-05-05T09:43:50.062Z,3.03
2023-05-05T09:46:17.283Z,2.30
2023-05-05T09:48:44.261Z,4.25
2023-05-05T09:51:11.281Z,2.28
2023-05-05T09:53:42.282Z,3.80
2023-05-05T09:56:10.484Z,2.42
2023-05-05T09:58:37.497Z,3.30
2023-05-05T10:01:04.384Z,2.58
2023-05-05T10:03:31.568Z,2.50
2023-05-05T10:06:00.956Z,2.33
2023-05-05T10:08:34.249Z,2.40
2023-05-05T10:11:06.829Z,2.58
2023-05-05T10:13:42.186Z,2.67
2023-05-05T10:16:10.634Z,2.33
2023-05-05T10:18:41.956Z,2.13
2023-05-05T10:21:10.622Z,2.38
2023-05-05T10:24:02.254Z,2.65
2023-05-05T10:26:38.902Z,2.80
2023-05-05T10:29:13.623Z,2.50
2023-05-05T10:31:50.125Z,2.30
2023-05-05T10:34:49.306Z,2.75
2023-05-05T10:37:18.025Z,4.25
2023-05-05T10:39:46.651Z,2.20
2023-05-05T10:42:15.055Z,2.85
2023-05-05T10:44:42.345Z,2.60
2023-05-05T10:47:09.913Z,2.72
2023-05-05T10:50:02.415Z,1.92
2023-05-05T10:52:38.082Z,2.47
2023-05-05T10:55:12.813Z,2.35
2023-05-05T10:57:42.679Z,2.50
2023-05-05T11:00:10.279Z,2.40
2023-05-05T11:02:37.694Z,2.63
2023-05-05T11:05:21.293Z,2.38
2023-05-05T11:07:50.147Z,2.92
2023-05-05T11:10:20.529Z,2.83
2023-05-05T11:13:01.913Z,2.80
2023-05-05T11:15:31.598Z,2.00
2023-05-05T11:17:59.809Z,2.30
2023-05-05T11:20:45.328Z,1.90
2023-05-05T11:23:13.368Z,2.28
2023-05-05T11:25:44.566Z,2.70
2023-05-05T11:28:18.063Z,2.22
2023-05-05T11:30:58.144Z,2.25
2023-05-05T11:33:29.687Z,2.10
2023-05-05T11:35:59.966Z,2.03
2023-05-05T11:38:38.987Z,2.88
2023-05-05T11:41:30.694Z,2.97
2023-05-05T11:44:13.116Z,2.35
2023-05-05T11:46:41.535Z,2.78
2023-05-05T11:49:09.440Z,2.55
2023-05-05T11:51:36.564Z,2.65
2023-05-05T11:54:03.427Z,2.88
2023-05-05T11:56:30.441Z,2.67
2023-05-05T11:59:11.031Z,1.75
2023-05-05T12:01:41.529Z,2.70
2023-05-05T12:04:16.082Z,4.65
2023-05-05T12:06:43.289Z,2.70
2023-05-05T12:09:21.009Z,2.85
2023-05-05T12:11:55.416Z,2.10
2023-05-05T12:14:23.600Z,2.37
2023-05-05T12:17:16.748Z,2.58
2023-05-05T12:19:47.175Z,3.10
2023-05-05T12:22:20.118Z,2.33
2023-05-05T12:24:58.862Z,2.70
2023-05-05T12:27:27.052Z,2.58
2023-05-05T12:33:41.302Z,2.60
2023-05-05T12:36:09.189Z,2.42
2023-05-05T12:38:36.345Z,2.50
2023-05-05T12:41:03.100Z,2.30
2023-05-05T12:43:34.704Z,3.08
2023-05-05T12:46:07.526Z,2.85
2023-05-05T12:48:35.806Z,3.28
2023-05-05T12:51:20.363Z,2.05
2023-05-05T12:53:48.397Z,2.30
2023-05-05T12:56:33.525Z,2.95
2023-05-05T12:59:01.872Z,2.85
2023-05-05T13:01:29.494Z,2.33
2023-05-05T13:04:08.908Z,2.75
2023-05-05T13:06:36.084Z,2.53
2023-05-05T13:09:03.397Z,2.80
2023-05-05T13:11:30.420Z,2.63
2023-05-05T13:13:57.297Z,2.20
2023-05-05T13:16:24.143Z,2.25
2023-05-05T13:18:51.407Z,2.60
2023-05-05T13:21:18.216Z,2.60
2023-05-05T13:23:45.961Z,2.75
2023-05-05T13:26:13.730Z,2.30
2023-05-05T13:28:41.200Z,2.60
2023-05-05T13:31:08.055Z,2.30
2023-05-05T13:33:35.426Z,3.30
2023-05-05T13:36:05.454Z,2.50
2023-05-05T13:38:33.040Z,2.65
2023-05-05T13:41:00.222Z,2.78
2023-05-05T13:43:27.029Z,2.78
2023-05-05T13:45:53.893Z,3.03
2023-05-05T13:48:21.101Z,2.97
2023-05-05T13:50:48.340Z,2.72
2023-05-05T13:53:15.850Z,3.00
2023-05-05T13:55:43.240Z,1.73
2023-05-05T13:58:10.487Z,2.67
2023-05-05T14:00:37.840Z,2.60
2023-05-05T14:03:04.793Z,2.10
2023-05-05T14:05:31.679Z,2.72
2023-05-05T14:07:59.617Z,2.80
2023-05-05T14:10:29.701Z,2.38
2023-05-05T14:12:56.978Z,2.65
2023-05-05T14:15:23.895Z,2.97
2023-05-05T14:17:50.796Z,2.28
2023-05-05T14:20:17.762Z,2.85
2023-05-05T14:22:44.706Z,3.17
2023-05-05T14:25:11.675Z,3.10
2023-05-05T14:27:38.533Z,2.38
2023-05-05T14:30:06.496Z,2.92
2023-05-05T14:32:33.303Z,2.78
2023-05-05T14:35:00.118Z,2.17
2023-05-05T14:37:27.042Z,2.42
2023-05-05T14:39:54.694Z,3.05
2023-05-05T14:42:21.516Z,2.75
2023-05-05T14:44:48.280Z,2.40
2023-05-05T14:47:15.072Z,2.83
2023-05-05T14:49:41.995Z,3.30
2023-05-05T14:52:08.815Z,2.78
2023-05-05T14:54:35.840Z,2.35
2023-05-05T14:57:02.978Z,2.72
2023-05-05T14:59:29.883Z,2.95
2023-05-05T15:01:59.408Z,2.78
2023-05-05T15:04:26.364Z,2.90
2023-05-05T15:06:56.637Z,3.20
2023-05-05T15:09:23.574Z,2.65
2023-05-05T15:11:50.340Z,3.50
2023-05-05T15:14:18.394Z,3.45
2023-05-05T15:16:46.670Z,2.88
2023-05-05T15:19:13.697Z,4.80
2023-05-05T15:21:40.503Z,2.90
2023-05-05T15:24:07.585Z,6.45
2023-05-05T15:26:34.498Z,4.00
2023-05-05T15:29:01.211Z,2.95
2023-05-05T15:31:27.988Z,2.42
2023-05-05T15:33:54.996Z,2.63
2023-05-05T15:36:22.645Z,2.70
2023-05-05T15:38:49.676Z,2.75
2023-05-05T15:41:16.493Z,2.90
2023-05-05T15:43:43.288Z,2.33
2023-05-05T15:46:10.017Z,3.72
2023-05-05T15:48:36.875Z,3.28
2023-05-05T15:51:03.738Z,3.13
2023-05-05T15:53:30.665Z,3.10
2023-05-05T15:55:57.446Z,2.88
2023-05-05T15:58:24.527Z,2.70
2023-05-05T16:00:51.362Z,2.53
2023-05-05T16:03:18.444Z,2.17
2023-05-05T16:05:47.259Z,2.53
2023-05-05T16:08:14.118Z,2.13
2023-05-05T16:10:40.970Z,2.22
2023-05-05T16:13:07.893Z,2.95
2023-05-05T16:15:35.798Z,2.92
2023-05-05T16:18:02.709Z,2.70
2023-05-05T16:20:29.693Z,2.67
2023-05-05T16:22:56.611Z,2.60
2023-05-05T16:25:23.478Z,2.55
2023-05-05T16:27:50.500Z,2.70
2023-05-05T16:30:17.297Z,2.15
2023-05-05T16:32:44.202Z,2.92
2023-05-05T16:35:12.115Z,2.70
2023-05-05T16:37:38.930Z,2.53
2023-05-05T16:40:06.830Z,2.15
2023-05-05T16:42:33.712Z,2.30
2023-05-05T16:45:00.522Z,2.25
2023-05-05T16:47:27.554Z,2.50
2023-05-05T16:53:35.935Z,1.92
2023-05-05T16:56:02.974Z,2.97
2023-05-05T16:58:29.780Z,2.72
2023-05-05T17:00:56.714Z,2.25
2023-05-05T17:03:23.591Z,2.50
2023-05-05T17:05:53.214Z,4.43
2023-05-05T17:08:20.238Z,3.17
2023-05-05T17:10:47.153Z,2.53
2023-05-05T17:13:14.899Z,2.60
2023-05-05T17:15:41.949Z,2.72
2023-05-05T17:18:09.206Z,2.15
2023-05-05T17:20:36.575Z,2.78
2023-05-05T17:23:03.671Z,2.58
2023-05-05T17:25:30.751Z,3.00
2023-05-05T17:27:57.802Z,2.60
2023-05-05T17:30:24.757Z,2.60
2023-05-05T17:32:51.767Z,2.58
2023-05-05T17:35:18.702Z,2.15
2023-05-05T17:37:45.639Z,2.10
2023-05-05T17:40:12.702Z,2.88
2023-05-05T17:42:39.704Z,2.33
2023-05-05T17:45:07.809Z,3.63
2023-05-05T17:47:34.979Z,2.85
2023-05-05T17:50:01.937Z,2.08
2023-05-05T17:52:28.827Z,2.75
2023-05-05T17:54:55.676Z,2.38
2023-05-05T17:57:22.865Z,3.00
2023-05-05T17:59:50.121Z,1.88
2023-05-05T18:02:17.103Z,3.05
2023-05-05T18:04:43.934Z,2.20
2023-05-05T18:07:12.227Z,1.67
2023-05-05T18:09:39.359Z,2.92
2023-05-05T18:12:07.707Z,2.33
2023-05-05T18:14:34.787Z,2.63
2023-05-05T18:17:01.588Z,2.60
2023-05-05T18:19:28.379Z,3.00
2023-05-05T18:22:29.167Z,2.35
2023-05-05T18:28:08.024Z,4.47
2023-05-05T18:30:35.735Z,5.13
2023-05-05T18:33:02.809Z,3.58
2023-05-05T18:35:29.707Z,3.47
2023-05-05T18:38:03.023Z,2.47
2023-05-05T18:40:29.882Z,2.47
2023-05-05T18:42:56.894Z,2.15
2023-05-05T18:45:23.889Z,2.45
2023-05-05T18:47:50.747Z,2.38
2023-05-05T18:50:17.640Z,2.42
2023-05-05T18:52:44.413Z,2.60
2023-05-05T18:55:11.610Z,2.40
2023-05-05T18:57:38.634Z,1.98
2023-05-05T19:00:06.006Z,2.45
2023-05-05T19:02:32.938Z,2.08
2023-05-05T19:04:59.787Z,2.22
2023-05-05T19:07:34.988Z,2.20
2023-05-05T19:10:04.417Z,2.55
2023-05-05T19:12:31.285Z,2.70
2023-05-05T19:14:58.083Z,3.08
2023-05-05T19:17:25.138Z,3.58
2023-05-05T19:19:52.029Z,2.53
2023-05-05T19:22:20.626Z,3.88
2023-05-05T19:24:49.659Z,3.50
2023-05-05T19:27:17.086Z,2.55
2023-05-05T19:29:45.163Z,3.17
2023-05-05T19:32:12.002Z,2.42
2023-05-05T19:34:38.880Z,2.80
2023-05-05T19:37:05.695Z,2.85
2023-05-05T19:39:32.484Z,2.42
2023-05-05T19:42:01.192Z,2.10
2023-05-05T19:44:27.987Z,2.65
2023-05-05T19:46:54.767Z,2.28
2023-05-05T19:49:21.623Z,2.92
2023-05-05T19:51:49.797Z,2.10
2023-05-05T19:54:16.682Z,2.40
2023-05-05T19:56:43.512Z,2.30
2023-05-05T19:59:10.806Z,2.80
2023-05-05T20:01:37.708Z,4.05
2023-05-05T20:04:04.755Z,2.78
2023-05-05T20:06:32.658Z,2.80
2023-05-05T20:09:00.420Z,2.50
2023-05-05T20:11:27.283Z,2.30
2023-05-05T20:13:54.552Z,2.70
2023-05-05T20:16:22.007Z,2.50
2023-05-05T20:18:48.988Z,2.30
2023-05-05T20:21:16.721Z,2.50
2023-05-05T20:23:45.224Z,2.30
2023-05-05T20:26:12.751Z,2.67
2023-05-05T20:28:41.852Z,2.50
2023-05-05T20:31:10.827Z,3.28
2023-05-05T20:33:37.659Z,2.35
2023-05-05T20:36:04.724Z,2.70
2023-05-05T20:38:31.671Z,3.10
2023-05-05T20:40:58.677Z,2.90
2023-05-05T20:43:25.730Z,3.47
2023-05-05T20:45:52.964Z,2.60
2023-05-05T20:48:19.743Z,2.30
2023-05-05T20:50:46.617Z,2.42
2023-05-05T20:53:18.881Z,2.47
2023-05-05T20:55:45.900Z,2.42
2023-05-05T20:58:12.846Z,2.83
2023-05-05T21:00:39.766Z,2.67
2023-05-05T21:03:06.761Z,2.33
2023-05-05T21:05:33.773Z,2.78
2023-05-05T21:08:01.274Z,2.70
2023-05-05T21:10:28.956Z,2.33
2023-05-05T21:12:56.118Z,2.08
2023-05-05T21:15:23.058Z,2.75
2023-05-05T21:17:49.909Z,2.88
2023-05-05T21:20:18.709Z,2.70
2023-05-05T21:22:46.010Z,2.63
2023-05-05T21:25:15.302Z,2.85
2023-05-05T21:27:42.107Z,2.25
2023-05-05T21:30:11.174Z,2.40
2023-05-05T21:32:39.590Z,3.83
2023-05-05T21:35:08.518Z,2.45
2023-05-05T21:37:37.573Z,2.13
2023-05-05T21:40:05.882Z,2.75
2023-05-05T21:42:32.702Z,2.35
2023-05-05T21:44:59.635Z,2.25
2023-05-05T21:47:26.895Z,2.13
2023-05-05T21:49:53.769Z,2.75
2023-05-05T21:52:20.614Z,2.78
2023-05-05T21:54:47.315Z,2.50
2023-05-05T21:57:14.015Z,2.60
2023-05-05T21:59:41.291Z,2.28
2023-05-05T22:02:08.150Z,2.92
2023-05-05T22:04:35.011Z,2.35
2023-05-05T22:07:01.838Z,2.90
2023-05-05T22:09:28.692Z,2.50
2023-05-05T22:11:55.450Z,2.33
2023-05-05T22:14:22.229Z,2.70
2023-05-05T22:16:49.043Z,2.60
2023-05-05T22:19:15.879Z,2.15
2023-05-05T22:21:42.668Z,2.95
2023-05-05T22:24:09.453Z,2.97
2023-05-05T22:26:36.220Z,3.00
2023-05-05T22:29:02.988Z,2.25
2023-05-05T22:31:30.817Z,3.03
2023-05-05T22:33:57.669Z,3.13
2023-05-05T22:36:24.671Z,3.47
2023-05-05T22:38:51.807Z,2.85
2023-05-05T22:41:18.603Z,2.65
2023-05-05T22:43:45.791Z,3.15
2023-05-05T22:46:12.617Z,3.50
2023-05-05T22:48:39.387Z,3.15
2023-05-05T22:51:06.426Z,3.55
2023-05-05T22:53:33.316Z,4.05
2023-05-05T22:56:00.212Z,3.13
2023-05-05T22:58:27.102Z,3.00
2023-05-05T23:00:53.904Z,3.50
2023-05-05T23:03:20.921Z,3.35
2023-05-05T23:05:47.649Z,3.92
2023-05-05T23:08:14.415Z,3.30
2023-05-05T23:10:41.148Z,4.05
2023-05-05T23:13:08.065Z,3.40
2023-05-05T23:15:35.069Z,3.45
2023-05-05T23:18:01.898Z,3.83
2023-05-05T23:20:29.501Z,3.83
2023-05-05T23:22:56.359Z,3.65
2023-05-05T23:25:23.149Z,4.05
2023-05-05T23:27:49.946Z,4.05
2023-05-05T23:30:16.757Z,3.25
2023-05-05T23:32:44.868Z,3.75
2023-05-05T23:35:12.104Z,3.65
2023-05-05T23:37:39.087Z,4.00
2023-05-05T23:40:06.851Z,4.30
2023-05-05T23:42:33.639Z,3.10
2023-05-05T23:45:00.787Z,3.47
2023-05-05T23:47:27.551Z,3.10
2023-05-05T23:49:54.398Z,3.67
2023-05-05T23:52:21.784Z,3.58
2023-05-05T23:54:48.588Z,3.35
2023-05-05T23:57:15.942Z,3.55
2023-05-05T23:59:42.718Z,3.80
