createdAt,value
2019-04-21T00:00:31.890Z,44.50
2019-04-21T00:03:07.465Z,44.40
2019-04-21T00:05:52.685Z,44.60
2019-04-21T00:08:33.592Z,44.60
2019-04-21T00:10:56.550Z,44.50
2019-04-21T00:13:20.480Z,44.50
2019-04-21T00:15:46.653Z,44.70
2019-04-21T00:18:29.647Z,44.70
2019-04-21T00:21:10.999Z,44.80
2019-04-21T00:23:49.900Z,45.00
2019-04-21T00:26:16.505Z,45.30
2019-04-21T00:28:59.483Z,45.60
2019-04-21T00:31:23.189Z,45.60
2019-04-21T00:33:39.889Z,45.60
2019-04-21T00:36:13.151Z,45.80
2019-04-21T00:39:12.668Z,45.90
2019-04-21T00:41:32.050Z,46.20
2019-04-21T00:43:53.224Z,46.40
2019-04-21T00:46:26.723Z,46.50
2019-04-21T00:49:02.068Z,46.70
2019-04-21T00:51:49.772Z,46.80
2019-04-21T00:54:13.113Z,46.90
2019-04-21T00:56:41.308Z,46.80
2019-04-21T00:59:14.916Z,47.00
2019-04-21T01:01:46.293Z,46.90
2019-04-21T01:04:20.662Z,47.10
2019-04-21T01:06:49.595Z,47.20
2019-04-21T01:09:13.568Z,47.50
2019-04-21T01:11:49.586Z,47.60
2019-04-21T01:14:30.234Z,47.80
2019-04-21T01:16:56.075Z,47.90
2019-04-21T01:19:18.299Z,47.80
2019-04-21T01:21:31.798Z,47.90
2019-04-21T01:24:07.930Z,47.90
2019-04-21T01:26:43.779Z,48.10
2019-04-21T01:29:20.907Z,48.20
2019-04-21T01:31:48.420Z,48.30
2019-04-21T01:34:29.049Z,48.40
2019-04-21T01:36:54.741Z,48.90
2019-04-21T01:39:34.928Z,48.90
2019-04-21T01:42:03.535Z,48.90
2019-04-21T01:44:36.144Z,49.00
2019-04-21T01:46:58.456Z,49.00
2019-04-21T01:49:26.680Z,49.10
2019-04-21T01:52:17.615Z,49.10
2019-04-21T01:54:57.667Z,49.50
2019-04-21T01:57:22.933Z,49.50
2019-04-21T01:59:53.005Z,49.60
2019-04-21T02:02:32.296Z,49.60
2019-04-21T02:05:03.140Z,49.80
2019-04-21T02:07:33.906Z,50.10
2019-04-21T02:10:05.164Z,50.30
2019-04-21T02:12:33.431Z,50.60
2019-04-21T02:15:11.386Z,50.60
2019-04-21T02:17:38.684Z,50.70
2019-04-21T02:20:02.745Z,50.90
2019-04-21T02:25:18.168Z,51.20
2019-04-21T02:27:48.451Z,51.40
2019-04-21T02:30:22.286Z,51.40
2019-04-21T02:35:36.118Z,51.50
2019-04-21T02:40:34.938Z,51.70
2019-04-21T02:45:31.791Z,51.80
2019-04-21T02:48:03.956Z,51.90
2019-04-21T02:50:31.755Z,52.00
2019-04-21T02:53:01.308Z,52.20
2019-04-21T02:55:32.177Z,52.20
2019-04-21T02:58:09.995Z,52.30
2019-04-21T03:00:56.959Z,52.40
2019-04-21T03:03:37.778Z,52.50
2019-04-21T03:06:13.342Z,53.50
2019-04-21T03:08:50.112Z,55.40
2019-04-21T03:13:46.988Z,58.50
2019-04-21T03:16:23.475Z,59.10
2019-04-21T03:18:54.543Z,58.20
2019-04-21T03:23:54.086Z,58.20
2019-04-21T03:26:28.428Z,57.70
2019-04-21T03:28:52.691Z,57.50
2019-04-21T03:32:04.049Z,57.20
2019-04-21T03:34:28.904Z,57.10
2019-04-21T03:36:52.218Z,57.10
2019-04-21T03:38:57.181Z,56.90
2019-04-21T03:41:32.156Z,56.80
2019-04-21T03:44:01.079Z,56.10
2019-04-21T03:46:39.290Z,56.60
2019-04-21T03:54:09.323Z,56.40
2019-04-21T04:01:55.654Z,56.00
2019-04-21T04:07:21.208Z,55.80
2019-04-21T04:09:53.968Z,55.70
2019-04-21T04:14:51.295Z,55.60
2019-04-21T04:17:16.756Z,55.80
2019-04-21T04:25:03.511Z,55.90
2019-04-21T04:30:01.109Z,55.70
2019-04-21T04:32:33.020Z,55.60
2019-04-21T04:35:03.827Z,55.70
2019-04-21T04:40:10.434Z,55.80
2019-04-21T04:45:16.714Z,55.70
2019-04-21T04:47:42.561Z,55.60
2019-04-21T04:50:15.464Z,55.50
2019-04-21T04:55:22.117Z,55.40
2019-04-21T05:00:26.107Z,55.30
2019-04-21T05:02:52.298Z,55.00
2019-04-21T05:10:36.288Z,54.50
2019-04-21T05:12:53.231Z,54.30
2019-04-21T05:15:19.403Z,54.20
2019-04-21T05:22:56.394Z,53.90
2019-04-21T05:25:18.567Z,54.00
2019-04-21T05:27:52.484Z,53.90
2019-04-21T05:30:38.390Z,53.70
2019-04-21T05:33:19.407Z,53.50
2019-04-21T05:36:01.872Z,54.00
2019-04-21T05:38:27.374Z,52.90
2019-04-21T05:40:57.638Z,52.80
2019-04-21T05:43:32.414Z,52.70
2019-04-21T05:46:04.498Z,52.50
2019-04-21T05:48:59.294Z,52.10
2019-04-21T05:51:28.792Z,51.70
2019-04-21T05:54:09.088Z,51.30
2019-04-21T05:56:36.648Z,51.00
2019-04-21T05:59:02.427Z,50.50
2019-04-21T06:01:41.094Z,50.20
2019-04-21T06:04:16.914Z,50.60
2019-04-21T06:06:40.842Z,49.50
2019-04-21T06:09:08.277Z,49.10
2019-04-21T06:11:36.778Z,49.40
2019-04-21T06:14:17.002Z,48.90
2019-04-21T06:16:44.179Z,47.10
2019-04-21T06:19:11.379Z,46.50
2019-04-21T06:21:44.758Z,45.30
2019-04-21T06:24:17.606Z,44.50
2019-04-21T06:29:18.167Z,42.40
2019-04-21T06:32:16.755Z,40.50
2019-04-21T06:34:29.662Z,39.90
2019-04-21T06:37:01.457Z,37.40
2019-04-21T06:39:31.726Z,34.90
2019-04-21T06:42:01.283Z,31.10
2019-04-21T06:44:33.537Z,28.00
2019-04-21T06:47:09.815Z,27.50
2019-04-21T06:49:31.397Z,25.40
2019-04-21T06:52:19.316Z,24.80
2019-04-21T06:54:44.404Z,24.00
2019-04-21T06:57:12.023Z,24.60
2019-04-21T06:59:40.233Z,23.40
2019-04-21T07:04:46.470Z,21.30
2019-04-21T07:07:11.751Z,20.80
2019-04-21T07:09:46.705Z,20.10
2019-04-21T07:12:13.817Z,19.40
2019-04-21T07:14:51.028Z,19.30
2019-04-21T07:17:20.081Z,18.50
2019-04-21T07:22:19.590Z,18.00
2019-04-21T07:24:52.012Z,17.70
2019-04-21T07:27:22.222Z,17.40
2019-04-21T07:29:53.405Z,17.30
2019-04-21T07:32:26.760Z,17.40
2019-04-21T07:34:59.716Z,16.70
2019-04-21T07:37:28.492Z,17.10
2019-04-21T07:39:55.015Z,16.80
2019-04-21T07:42:24.115Z,17.00
2019-04-21T07:44:52.290Z,16.80
2019-04-21T07:47:26.432Z,16.50
2019-04-21T07:50:11.124Z,16.50
2019-04-21T07:52:53.382Z,16.60
2019-04-21T07:57:52.778Z,16.60
2019-04-21T08:02:53.994Z,17.10
2019-04-21T08:05:24.774Z,17.70
2019-04-21T08:10:29.647Z,16.90
2019-04-21T08:12:54.353Z,16.80
2019-04-21T08:15:38.619Z,16.60
2019-04-21T08:18:00.722Z,16.30
2019-04-21T08:20:29.072Z,16.20
2019-04-21T08:25:41.927Z,16.10
2019-04-21T08:28:05.302Z,15.70
2019-04-21T08:30:37.797Z,15.80
2019-04-21T08:38:10.345Z,15.40
2019-04-21T08:40:57.543Z,15.40
2019-04-21T08:43:12.590Z,15.90
2019-04-21T08:48:18.193Z,18.90
2019-04-21T08:50:44.482Z,18.00
2019-04-21T08:53:13.969Z,17.60
2019-04-21T08:56:00.893Z,16.30
2019-04-21T08:58:35.675Z,16.20
2019-04-21T09:01:33.334Z,15.60
2019-04-21T09:09:01.660Z,15.90
2019-04-21T09:11:28.881Z,17.00
2019-04-21T09:14:03.561Z,18.10
2019-04-21T09:16:33.866Z,19.00
2019-04-21T09:18:57.097Z,19.10
2019-04-21T09:21:39.517Z,18.50
2019-04-21T09:24:10.061Z,17.10
2019-04-21T09:26:35.599Z,16.80
2019-04-21T09:29:00.642Z,16.80
2019-04-21T09:31:26.604Z,16.30
2019-04-21T09:33:53.987Z,16.90
2019-04-21T09:36:25.329Z,16.90
2019-04-21T09:39:03.819Z,16.70
2019-04-21T09:41:25.947Z,16.60
2019-04-21T09:43:57.422Z,17.20
2019-04-21T09:46:27.619Z,18.50
2019-04-21T09:49:09.493Z,18.10
2019-04-21T09:51:35.365Z,17.20
2019-04-21T09:54:13.606Z,16.70
2019-04-21T09:56:47.273Z,16.40
2019-04-21T09:59:19.310Z,16.70
2019-04-21T10:01:56.003Z,16.80
2019-04-21T10:04:12.085Z,16.50
2019-04-21T10:06:41.455Z,15.80
2019-04-21T10:09:14.392Z,15.30
2019-04-21T10:11:42.019Z,14.90
2019-04-21T10:14:11.805Z,14.80
2019-04-21T10:16:43.021Z,14.40
2019-04-21T10:19:13.192Z,15.10
2019-04-21T10:21:42.762Z,15.10
2019-04-21T10:24:12.585Z,15.10
2019-04-21T10:26:43.076Z,15.30
2019-04-21T10:29:19.806Z,15.30
2019-04-21T10:31:45.080Z,15.40
2019-04-21T10:34:14.394Z,15.00
2019-04-21T10:36:44.874Z,15.30
2019-04-21T10:39:15.608Z,15.10
2019-04-21T10:41:45.769Z,15.70
2019-04-21T10:44:16.866Z,15.00
2019-04-21T10:46:48.935Z,14.20
2019-04-21T10:49:18.909Z,14.50
2019-04-21T10:51:48.902Z,14.10
2019-04-21T10:54:19.980Z,14.10
2019-04-21T10:56:50.896Z,14.30
2019-04-21T10:59:20.614Z,14.50
2019-04-21T11:01:50.477Z,15.60
2019-04-21T11:04:27.221Z,15.70
2019-04-21T11:06:52.798Z,15.60
2019-04-21T11:09:22.237Z,15.90
2019-04-21T11:11:53.372Z,16.10
2019-04-21T11:14:23.147Z,16.00
2019-04-21T11:16:53.429Z,15.90
2019-04-21T11:19:24.278Z,16.30
2019-04-21T11:21:57.130Z,15.30
2019-04-21T11:24:27.098Z,17.70
2019-04-21T11:26:58.055Z,17.60
2019-04-21T11:29:28.819Z,17.40
2019-04-21T11:31:58.907Z,17.40
2019-04-21T11:34:29.275Z,16.90
2019-04-21T11:36:59.460Z,16.50
2019-04-21T11:39:38.629Z,15.80
2019-04-21T11:42:03.742Z,16.00
2019-04-21T11:44:35.206Z,16.40
2019-04-21T11:47:06.931Z,16.60
2019-04-21T11:49:36.958Z,16.30
2019-04-21T11:52:07.039Z,16.30
2019-04-21T11:54:37.113Z,16.10
2019-04-21T11:57:12.362Z,16.40
2019-04-21T11:59:37.678Z,16.10
2019-04-21T12:02:07.853Z,16.10
2019-04-21T12:04:37.221Z,16.30
2019-04-21T12:07:07.196Z,16.40
2019-04-21T12:09:37.644Z,16.50
2019-04-21T12:12:07.561Z,17.20
2019-04-21T12:14:38.133Z,16.60
2019-04-21T12:17:07.966Z,16.70
2019-04-21T12:19:38.658Z,16.60
2019-04-21T12:22:19.302Z,16.20
2019-04-21T12:24:40.898Z,16.00
2019-04-21T12:27:10.324Z,16.80
2019-04-21T12:29:39.958Z,17.10
2019-04-21T12:32:28.345Z,17.20
2019-04-21T12:34:59.701Z,17.00
2019-04-21T12:37:30.994Z,16.60
2019-04-21T12:40:00.846Z,16.60
2019-04-21T12:42:30.709Z,16.90
2019-04-21T12:45:01.438Z,17.00
2019-04-21T12:47:32.116Z,16.70
2019-04-21T12:50:02.771Z,17.50
2019-04-21T12:52:33.603Z,18.10
2019-04-21T12:55:03.835Z,17.70
2019-04-21T12:57:33.619Z,18.70
2019-04-21T13:00:04.820Z,19.00
2019-04-21T13:02:35.857Z,18.90
2019-04-21T13:05:07.593Z,18.60
2019-04-21T13:07:37.845Z,18.20
2019-04-21T13:10:08.589Z,17.40
2019-04-21T13:12:39.193Z,17.20
2019-04-21T13:15:08.901Z,16.90
2019-04-21T13:17:39.421Z,16.70
2019-04-21T13:20:09.857Z,17.00
2019-04-21T13:22:39.771Z,17.10
2019-04-21T13:25:10.293Z,17.20
2019-04-21T13:27:40.870Z,17.70
2019-04-21T13:30:14.556Z,18.10
2019-04-21T13:32:45.240Z,18.10
2019-04-21T13:35:15.094Z,17.70
2019-04-21T13:37:45.771Z,17.70
2019-04-21T13:40:36.053Z,17.80
2019-04-21T13:42:55.033Z,17.20
2019-04-21T13:45:21.884Z,16.50
2019-04-21T13:47:52.676Z,17.80
2019-04-21T13:50:23.579Z,18.00
2019-04-21T13:52:54.372Z,18.00
2019-04-21T13:55:25.360Z,18.40
2019-04-21T13:57:56.632Z,18.60
2019-04-21T14:00:27.448Z,19.00
2019-04-21T14:02:58.642Z,18.50
2019-04-21T14:05:28.641Z,18.50
2019-04-21T14:07:58.201Z,18.70
2019-04-21T14:10:31.346Z,18.30
2019-04-21T14:13:02.450Z,17.80
2019-04-21T14:15:32.444Z,17.70
2019-04-21T14:18:02.771Z,18.30
2019-04-21T14:20:33.304Z,18.70
2019-04-21T14:23:15.587Z,18.60
2019-04-21T14:25:37.526Z,18.70
2019-04-21T14:28:08.079Z,18.50
2019-04-21T14:30:38.628Z,18.20
2019-04-21T14:33:08.082Z,18.20
2019-04-21T14:35:39.306Z,18.00
2019-04-21T14:38:09.044Z,18.40
2019-04-21T14:40:39.118Z,18.10
2019-04-21T14:43:10.052Z,17.60
2019-04-21T14:45:42.835Z,17.90
2019-04-21T14:48:16.836Z,18.00
2019-04-21T14:50:50.593Z,17.80
2019-04-21T14:53:21.671Z,17.70
2019-04-21T14:55:51.249Z,17.50
2019-04-21T14:58:21.179Z,18.30
2019-04-21T15:00:57.790Z,18.80
2019-04-21T15:03:27.806Z,18.30
2019-04-21T15:05:57.773Z,17.60
2019-04-21T15:08:27.280Z,17.60
2019-04-21T15:10:56.948Z,17.40
2019-04-21T15:13:27.881Z,16.90
2019-04-21T15:15:57.483Z,16.80
2019-04-21T15:18:26.893Z,16.90
2019-04-21T15:20:57.390Z,16.90
2019-04-21T15:23:29.773Z,17.00
2019-04-21T15:25:59.908Z,16.60
2019-04-21T15:28:32.103Z,16.80
2019-04-21T15:31:00.769Z,17.30
2019-04-21T15:33:30.628Z,16.90
2019-04-21T15:36:02.861Z,16.80
2019-04-21T15:38:33.908Z,16.90
2019-04-21T15:41:08.574Z,17.20
2019-04-21T15:43:36.375Z,17.00
2019-04-21T15:46:06.804Z,17.10
2019-04-21T15:48:37.048Z,17.20
2019-04-21T15:51:08.632Z,17.60
2019-04-21T15:53:41.946Z,17.70
2019-04-21T15:56:13.086Z,17.70
2019-04-21T15:58:44.235Z,17.50
2019-04-21T16:01:34.551Z,17.40
2019-04-21T16:04:04.735Z,17.00
2019-04-21T16:06:35.310Z,17.40
2019-04-21T16:09:08.417Z,17.50
2019-04-21T16:11:39.777Z,17.50
2019-04-21T16:14:10.139Z,17.60
2019-04-21T16:16:41.039Z,17.80
2019-04-21T16:19:12.124Z,18.10
2019-04-21T16:21:44.376Z,18.20
2019-04-21T16:24:14.143Z,18.50
2019-04-21T16:26:48.802Z,18.50
2019-04-21T16:29:18.167Z,19.10
2019-04-21T16:31:48.945Z,19.20
2019-04-21T16:34:19.845Z,19.50
2019-04-21T16:36:49.798Z,19.90
2019-04-21T16:39:20.488Z,20.50
2019-04-21T16:41:50.060Z,21.20
2019-04-21T16:44:20.909Z,21.30
2019-04-21T16:46:51.646Z,21.50
2019-04-21T16:49:22.038Z,21.70
2019-04-21T16:52:10.408Z,22.10
2019-04-21T16:54:42.044Z,22.50
2019-04-21T16:57:19.851Z,23.00
2019-04-21T16:59:50.887Z,23.60
2019-04-21T17:02:20.653Z,24.00
2019-04-21T17:04:50.326Z,24.50
2019-04-21T17:07:20.094Z,24.80
2019-04-21T17:09:50.620Z,25.30
2019-04-21T17:12:20.676Z,25.20
2019-04-21T17:15:08.745Z,25.40
2019-04-21T17:17:42.985Z,25.60
2019-04-21T17:19:55.923Z,25.60
2019-04-21T17:22:25.782Z,25.70
2019-04-21T17:24:56.032Z,26.00
2019-04-21T17:27:27.071Z,26.20
2019-04-21T17:29:56.800Z,26.40
2019-04-21T17:32:33.585Z,26.60
2019-04-21T17:34:58.099Z,26.90
2019-04-21T17:37:29.183Z,27.20
2019-04-21T17:40:03.213Z,27.20
2019-04-21T17:42:42.154Z,27.90
2019-04-21T17:45:03.523Z,27.50
2019-04-21T17:47:44.273Z,27.80
2019-04-21T17:50:23.275Z,27.90
2019-04-21T17:53:10.788Z,28.20
2019-04-21T17:55:46.089Z,28.40
2019-04-21T17:58:27.986Z,28.50
2019-04-21T18:03:50.424Z,28.80
2019-04-21T18:06:05.048Z,29.00
2019-04-21T18:08:40.148Z,29.10
2019-04-21T18:11:02.112Z,29.20
2019-04-21T18:13:26.572Z,29.30
2019-04-21T18:16:09.608Z,29.40
2019-04-21T18:18:28.731Z,29.50
2019-04-21T18:21:00.850Z,29.70
2019-04-21T18:23:44.923Z,29.80
2019-04-21T18:26:11.453Z,30.00
2019-04-21T18:28:36.805Z,31.10
2019-04-21T18:31:07.859Z,30.20
2019-04-21T18:33:40.895Z,30.40
2019-04-21T18:36:20.277Z,30.60
2019-04-21T18:39:04.217Z,31.50
2019-04-21T18:41:27.002Z,30.80
2019-04-21T18:47:06.809Z,31.30
2019-04-21T18:49:19.773Z,31.50
2019-04-21T18:52:01.230Z,31.80
2019-04-21T18:54:41.743Z,31.90
2019-04-21T18:57:07.660Z,31.80
2019-04-21T18:59:34.668Z,31.70
2019-04-21T19:02:06.097Z,31.80
2019-04-21T19:04:33.795Z,31.80
2019-04-21T19:07:18.120Z,31.90
2019-04-21T19:12:33.992Z,32.50
2019-04-21T19:14:52.491Z,32.80
2019-04-21T19:20:06.205Z,33.30
2019-04-21T19:22:28.155Z,33.60
2019-04-21T19:24:59.815Z,33.90
2019-04-21T19:27:26.352Z,34.00
2019-04-21T19:30:05.449Z,34.60
2019-04-21T19:32:30.376Z,35.00
2019-04-21T19:34:47.386Z,34.60
2019-04-21T19:37:20.911Z,34.50
2019-04-21T19:39:59.663Z,34.30
2019-04-21T19:42:34.614Z,34.50
2019-04-21T19:45:09.459Z,34.40
2019-04-21T19:47:46.057Z,35.20
2019-04-21T19:50:14.384Z,35.90
2019-04-21T19:52:36.609Z,37.00
2019-04-21T19:54:58.467Z,36.50
2019-04-21T19:57:29.161Z,36.40
2019-04-21T20:00:03.399Z,36.30
2019-04-21T20:02:30.419Z,36.50
2019-04-21T20:05:05.965Z,36.50
2019-04-21T20:07:44.519Z,37.00
2019-04-21T20:10:27.206Z,36.90
2019-04-21T20:12:58.346Z,37.10
2019-04-21T20:15:31.734Z,36.80
2019-04-21T20:17:52.983Z,37.00
2019-04-21T20:20:11.241Z,37.30
2019-04-21T20:22:45.007Z,37.10
2019-04-21T20:25:17.046Z,37.20
2019-04-21T20:27:54.556Z,37.20
2019-04-21T20:30:32.914Z,37.40
2019-04-21T20:33:05.946Z,37.50
2019-04-21T20:38:01.981Z,37.90
2019-04-21T20:40:33.190Z,38.30
2019-04-21T20:43:11.443Z,38.50
2019-04-21T20:45:44.253Z,38.70
2019-04-21T20:47:55.802Z,39.60
2019-04-21T20:50:36.459Z,38.90
2019-04-21T20:53:12.293Z,39.00
2019-04-21T20:55:43.089Z,39.20
2019-04-21T20:58:09.130Z,39.40
2019-04-21T21:00:55.717Z,39.60
2019-04-21T21:03:19.264Z,39.60
2019-04-21T21:05:42.510Z,39.90
2019-04-21T21:08:26.166Z,40.20
2019-04-21T21:10:43.919Z,40.40
2019-04-21T21:13:32.214Z,41.00
2019-04-21T21:16:09.086Z,41.00
2019-04-21T21:18:58.008Z,40.90
2019-04-21T21:21:03.398Z,41.10
2019-04-21T21:23:25.835Z,41.20
2019-04-21T21:25:56.204Z,41.30
2019-04-21T21:28:26.615Z,41.40
2019-04-21T21:31:02.697Z,41.60
2019-04-21T21:33:35.496Z,41.80
2019-04-21T21:36:06.432Z,42.10
2019-04-21T21:38:39.314Z,42.20
2019-04-21T21:40:59.809Z,42.50
2019-04-21T21:43:23.081Z,42.80
2019-04-21T21:45:55.297Z,42.90
2019-04-21T21:48:39.540Z,43.10
2019-04-21T21:51:04.414Z,43.20
2019-04-21T21:53:28.537Z,43.50
2019-04-21T21:55:54.717Z,43.90
2019-04-21T21:58:31.100Z,44.10
2019-04-21T22:01:00.478Z,44.50
2019-04-21T22:03:33.560Z,44.70
2019-04-21T22:06:06.228Z,45.00
2019-04-21T22:08:32.358Z,45.10
2019-04-21T22:11:03.309Z,45.60
2019-04-21T22:13:43.634Z,46.70
2019-04-21T22:16:10.689Z,46.50
2019-04-21T22:18:55.094Z,46.70
2019-04-21T22:21:18.786Z,47.00
2019-04-21T22:23:47.815Z,47.00
2019-04-21T22:26:09.285Z,47.00
2019-04-21T22:28:40.007Z,46.90
2019-04-21T22:31:15.450Z,46.90
2019-04-21T22:33:48.303Z,47.00
2019-04-21T22:36:26.734Z,47.10
2019-04-21T22:38:59.865Z,47.10
2019-04-21T22:41:24.515Z,47.20
2019-04-21T22:43:48.381Z,47.20
2019-04-21T22:46:16.418Z,47.10
2019-04-21T22:48:53.123Z,47.40
2019-04-21T22:51:25.290Z,47.50
2019-04-21T22:53:50.796Z,47.40
2019-04-21T22:56:25.648Z,47.40
2019-04-21T22:58:51.372Z,47.40
2019-04-21T23:01:28.586Z,47.50
2019-04-21T23:03:56.877Z,47.40
2019-04-21T23:06:28.681Z,47.50
2019-04-21T23:08:56.947Z,47.60
2019-04-21T23:11:28.091Z,47.60
2019-04-21T23:14:04.328Z,47.50
2019-04-21T23:16:35.242Z,47.40
2019-04-21T23:19:20.054Z,47.60
2019-04-21T23:21:53.813Z,47.60
2019-04-21T23:24:31.386Z,48.20
2019-04-21T23:26:50.723Z,47.50
2019-04-21T23:29:39.549Z,47.00
2019-04-21T23:31:57.351Z,46.60
2019-04-21T23:34:19.580Z,46.60
2019-04-21T23:36:52.200Z,46.70
2019-04-21T23:39:21.059Z,46.20
2019-04-21T23:41:47.893Z,46.00
2019-04-21T23:44:18.711Z,45.90
2019-04-21T23:46:51.086Z,45.60
2019-04-21T23:49:31.951Z,45.60
2019-04-21T23:51:56.774Z,45.40
2019-04-21T23:54:20.117Z,45.30
2019-04-21T23:56:49.607Z,45.20
2019-04-21T23:59:20.463Z,45.30
