createdAt,value
2023-07-14T00:01:06.337Z,18.93
2023-07-14T00:03:37.001Z,18.78
2023-07-14T00:06:09.843Z,18.70
2023-07-14T00:08:40.662Z,18.63
2023-07-14T00:11:16.401Z,18.63
2023-07-14T00:13:46.642Z,18.61
2023-07-14T00:16:19.991Z,18.58
2023-07-14T00:18:50.148Z,18.51
2023-07-14T00:21:25.549Z,18.48
2023-07-14T00:24:01.831Z,18.45
2023-07-14T00:26:33.429Z,18.43
2023-07-14T00:29:07.218Z,18.39
2023-07-14T00:31:37.362Z,18.40
2023-07-14T00:34:12.316Z,18.36
2023-07-14T00:36:45.150Z,18.39
2023-07-14T00:39:15.289Z,18.29
2023-07-14T00:41:47.252Z,18.31
2023-07-14T00:44:19.045Z,18.27
2023-07-14T00:46:49.983Z,18.32
2023-07-14T00:49:29.406Z,18.29
2023-07-14T00:52:08.727Z,18.31
2023-07-14T00:54:45.383Z,18.36
2023-07-14T00:57:20.991Z,18.36
2023-07-14T00:59:51.100Z,18.29
2023-07-14T01:02:23.930Z,18.29
2023-07-14T01:04:58.158Z,18.35
2023-07-14T01:07:34.316Z,18.31
2023-07-14T01:10:07.611Z,18.34
2023-07-14T01:12:41.986Z,18.31
2023-07-14T01:15:16.431Z,18.33
2023-07-14T01:17:48.390Z,18.31
2023-07-14T01:20:18.840Z,18.26
2023-07-14T01:23:03.943Z,18.23
2023-07-14T01:25:48.521Z,18.19
2023-07-14T01:28:21.362Z,18.09
2023-07-14T01:30:52.140Z,18.04
2023-07-14T01:33:24.508Z,18.08
2023-07-14T01:35:59.248Z,17.97
2023-07-14T01:38:30.440Z,17.90
2023-07-14T01:41:00.805Z,17.88
2023-07-14T01:43:33.591Z,17.81
2023-07-14T01:46:07.768Z,17.80
2023-07-14T01:48:47.073Z,17.81
2023-07-14T01:51:18.920Z,17.83
2023-07-14T01:53:56.378Z,17.81
2023-07-14T01:56:30.140Z,17.78
2023-07-14T01:59:11.840Z,17.76
2023-07-14T02:01:45.561Z,17.72
2023-07-14T02:04:23.021Z,17.72
2023-07-14T02:06:53.674Z,17.68
2023-07-14T02:09:26.503Z,17.62
2023-07-14T02:12:00.097Z,17.66
2023-07-14T02:14:40.051Z,17.70
2023-07-14T02:17:24.538Z,17.76
2023-07-14T02:19:55.708Z,17.72
2023-07-14T02:22:26.059Z,17.83
2023-07-14T02:24:58.393Z,17.67
2023-07-14T02:27:28.534Z,17.64
2023-07-14T02:30:06.468Z,17.65
2023-07-14T02:32:45.697Z,17.66
2023-07-14T02:35:22.716Z,17.62
2023-07-14T02:38:07.697Z,17.72
2023-07-14T02:40:41.136Z,17.71
2023-07-14T02:43:11.732Z,17.66
2023-07-14T02:45:50.884Z,17.69
2023-07-14T02:48:26.680Z,17.71
2023-07-14T02:50:57.110Z,17.64
2023-07-14T02:53:27.217Z,17.73
2023-07-14T02:55:57.306Z,17.67
2023-07-14T02:58:29.928Z,17.63
2023-07-14T03:01:02.972Z,17.64
2023-07-14T03:03:35.117Z,17.62
2023-07-14T03:06:05.628Z,17.59
2023-07-14T03:08:36.258Z,17.56
2023-07-14T03:11:06.385Z,17.58
2023-07-14T03:13:36.971Z,17.58
2023-07-14T03:16:09.931Z,17.57
2023-07-14T03:18:39.999Z,17.57
2023-07-14T03:21:10.489Z,17.60
2023-07-14T03:23:40.812Z,17.60
2023-07-14T03:26:12.909Z,17.64
2023-07-14T03:28:43.246Z,17.67
2023-07-14T03:31:16.185Z,17.63
2023-07-14T03:33:47.026Z,17.62
2023-07-14T03:36:21.646Z,17.61
2023-07-14T03:39:30.387Z,17.58
2023-07-14T03:42:02.132Z,17.59
2023-07-14T03:44:33.489Z,17.61
2023-07-14T03:47:05.475Z,17.62
2023-07-14T03:49:38.031Z,17.62
2023-07-14T03:52:09.174Z,17.65
2023-07-14T03:54:41.927Z,17.67
2023-07-14T03:57:12.032Z,17.71
2023-07-14T03:59:42.267Z,17.70
2023-07-14T04:02:12.439Z,17.76
2023-07-14T04:04:42.813Z,17.74
2023-07-14T04:07:12.899Z,17.82
2023-07-14T04:09:47.955Z,17.98
2023-07-14T04:12:18.066Z,17.96
2023-07-14T04:14:48.414Z,18.05
2023-07-14T04:17:18.718Z,18.16
2023-07-14T04:19:48.964Z,18.36
2023-07-14T04:22:19.553Z,18.48
2023-07-14T04:24:52.547Z,18.71
2023-07-14T04:27:23.001Z,18.79
2023-07-14T04:29:53.310Z,18.96
2023-07-14T04:32:23.480Z,19.01
2023-07-14T04:34:53.579Z,19.21
2023-07-14T04:37:23.684Z,19.30
2023-07-14T04:39:56.428Z,19.34
2023-07-14T04:42:26.523Z,19.80
2023-07-14T04:44:56.577Z,19.67
2023-07-14T04:47:26.716Z,19.82
2023-07-14T04:49:56.865Z,19.94
2023-07-14T04:52:27.022Z,19.86
2023-07-14T04:55:00.042Z,19.82
2023-07-14T04:57:30.780Z,19.75
2023-07-14T05:00:00.853Z,20.03
2023-07-14T05:02:31.035Z,20.14
2023-07-14T05:05:14.926Z,20.22
2023-07-14T05:07:45.177Z,20.32
2023-07-14T05:10:17.933Z,20.25
2023-07-14T05:12:48.194Z,20.45
2023-07-14T05:15:18.606Z,20.84
2023-07-14T05:17:49.003Z,20.84
2023-07-14T05:20:21.242Z,20.62
2023-07-14T05:22:53.090Z,20.78
2023-07-14T05:25:26.227Z,20.60
2023-07-14T05:27:56.304Z,20.92
2023-07-14T05:30:27.544Z,20.95
2023-07-14T05:32:57.845Z,21.03
2023-07-14T05:35:28.253Z,21.04
2023-07-14T05:37:58.380Z,21.28
2023-07-14T05:40:46.625Z,21.55
2023-07-14T05:43:21.395Z,21.31
2023-07-14T05:45:52.421Z,21.61
2023-07-14T05:48:22.586Z,21.35
2023-07-14T05:50:52.766Z,21.60
2023-07-14T05:53:22.925Z,21.65
2023-07-14T05:55:57.184Z,21.79
2023-07-14T05:58:30.549Z,21.99
2023-07-14T06:01:00.978Z,21.98
2023-07-14T06:03:31.219Z,22.64
2023-07-14T06:06:01.442Z,22.65
2023-07-14T06:08:31.555Z,22.63
2023-07-14T06:11:05.136Z,22.75
2023-07-14T06:13:35.358Z,23.09
2023-07-14T06:16:05.824Z,22.64
2023-07-14T06:18:35.995Z,22.33
2023-07-14T06:21:06.112Z,23.00
2023-07-14T06:23:36.223Z,22.87
2023-07-14T06:26:10.303Z,23.10
2023-07-14T06:28:42.352Z,23.05
2023-07-14T06:31:16.041Z,23.97
2023-07-14T06:33:46.173Z,24.33
2023-07-14T06:36:16.360Z,23.31
2023-07-14T06:38:46.808Z,23.37
2023-07-14T06:41:19.584Z,24.23
2023-07-14T06:43:49.716Z,23.54
2023-07-14T06:46:20.197Z,24.01
2023-07-14T06:48:50.380Z,24.65
2023-07-14T06:51:20.512Z,25.19
2023-07-14T06:53:51.041Z,25.40
2023-07-14T06:56:24.645Z,25.08
2023-07-14T06:58:54.750Z,24.18
2023-07-14T07:01:26.506Z,24.78
2023-07-14T07:03:56.576Z,25.12
2023-07-14T07:06:26.630Z,24.78
2023-07-14T07:08:56.705Z,25.26
2023-07-14T07:11:29.541Z,25.09
2023-07-14T07:13:59.706Z,25.11
2023-07-14T07:16:29.946Z,25.20
2023-07-14T07:19:00.059Z,25.84
2023-07-14T07:21:30.112Z,26.17
2023-07-14T07:24:00.346Z,26.20
2023-07-14T07:26:33.098Z,26.51
2023-07-14T07:29:03.610Z,26.62
2023-07-14T07:31:33.696Z,26.63
2023-07-14T07:34:04.702Z,26.56
2023-07-14T07:36:34.771Z,25.86
2023-07-14T07:39:05.227Z,26.45
2023-07-14T07:41:37.928Z,26.76
2023-07-14T07:44:09.558Z,26.45
2023-07-14T07:46:40.715Z,25.83
2023-07-14T07:49:10.893Z,26.27
2023-07-14T07:51:41.339Z,26.25
2023-07-14T07:54:11.463Z,26.41
2023-07-14T07:56:45.366Z,25.94
2023-07-14T07:59:16.998Z,25.63
2023-07-14T08:01:48.593Z,25.67
2023-07-14T08:04:21.242Z,25.47
2023-07-14T08:06:51.787Z,25.63
2023-07-14T08:09:22.456Z,25.20
2023-07-14T08:11:59.184Z,25.53
2023-07-14T08:14:29.376Z,25.75
2023-07-14T08:16:59.603Z,25.73
2023-07-14T08:19:29.697Z,25.54
2023-07-14T08:21:59.803Z,26.38
2023-07-14T08:24:29.910Z,26.30
2023-07-14T08:27:02.627Z,26.61
2023-07-14T08:29:32.828Z,26.80
2023-07-14T08:32:03.376Z,26.71
2023-07-14T08:34:34.296Z,27.03
2023-07-14T08:37:05.975Z,26.86
2023-07-14T08:39:37.147Z,26.97
2023-07-14T08:42:19.112Z,27.06
2023-07-14T08:45:11.367Z,27.18
2023-07-14T08:47:49.251Z,27.50
2023-07-14T08:50:26.684Z,28.01
2023-07-14T08:53:04.528Z,27.75
2023-07-14T08:55:41.039Z,27.67
2023-07-14T08:58:25.609Z,27.28
2023-07-14T09:01:10.618Z,27.53
2023-07-14T09:03:46.915Z,26.88
2023-07-14T09:06:30.031Z,26.40
2023-07-14T09:09:00.665Z,26.86
2023-07-14T09:11:48.556Z,26.73
2023-07-14T09:14:37.520Z,27.11
2023-07-14T09:17:19.961Z,27.01
2023-07-14T09:20:15.358Z,27.48
2023-07-14T09:22:53.619Z,26.97
2023-07-14T09:25:32.118Z,27.29
2023-07-14T09:28:02.925Z,27.39
2023-07-14T09:30:39.080Z,27.32
2023-07-14T09:33:15.577Z,27.62
2023-07-14T09:35:46.599Z,28.15
2023-07-14T09:38:23.872Z,28.58
2023-07-14T09:41:01.401Z,28.89
2023-07-14T09:43:31.643Z,28.25
2023-07-14T09:46:05.006Z,27.77
2023-07-14T09:48:37.614Z,28.31
2023-07-14T09:51:11.690Z,28.51
2023-07-14T09:53:42.711Z,28.96
2023-07-14T09:56:17.888Z,29.36
2023-07-14T09:58:58.265Z,29.47
2023-07-14T10:01:32.528Z,28.90
2023-07-14T10:04:16.129Z,28.93
2023-07-14T10:06:48.994Z,28.93
2023-07-14T10:09:21.490Z,28.66
2023-07-14T10:11:55.998Z,29.15
2023-07-14T10:14:32.333Z,28.78
2023-07-14T10:17:06.011Z,29.12
2023-07-14T10:19:42.811Z,28.97
2023-07-14T10:22:16.988Z,29.15
2023-07-14T10:24:49.948Z,29.61
2023-07-14T10:27:22.913Z,28.72
2023-07-14T10:29:54.957Z,28.47
2023-07-14T10:32:36.316Z,28.66
2023-07-14T10:35:15.421Z,28.65
2023-07-14T10:37:52.775Z,29.16
2023-07-14T10:40:25.946Z,29.52
2023-07-14T10:43:04.261Z,29.57
2023-07-14T10:45:36.427Z,30.03
2023-07-14T10:48:15.219Z,29.93
2023-07-14T10:50:57.148Z,29.65
2023-07-14T10:53:32.623Z,30.11
2023-07-14T10:56:19.081Z,29.44
2023-07-14T10:58:57.390Z,29.61
2023-07-14T11:01:37.570Z,29.93
2023-07-14T11:04:23.621Z,30.47
2023-07-14T11:06:58.274Z,30.14
2023-07-14T11:09:29.717Z,29.42
2023-07-14T11:12:12.458Z,29.68
2023-07-14T11:14:52.787Z,29.08
2023-07-14T11:17:29.902Z,29.81
2023-07-14T11:20:17.021Z,29.82
2023-07-14T11:23:01.780Z,29.85
2023-07-14T11:25:41.785Z,30.12
2023-07-14T11:28:25.835Z,30.60
2023-07-14T11:30:59.469Z,30.84
2023-07-14T11:33:37.315Z,30.62
2023-07-14T11:36:16.570Z,30.85
2023-07-14T11:38:52.507Z,30.19
2023-07-14T11:41:24.319Z,29.64
2023-07-14T11:43:56.916Z,30.50
2023-07-14T11:46:30.030Z,30.97
2023-07-14T11:49:10.503Z,31.29
2023-07-14T11:51:56.669Z,30.89
2023-07-14T11:54:29.573Z,30.11
2023-07-14T11:57:05.107Z,30.56
2023-07-14T11:59:37.286Z,30.98
2023-07-14T12:02:32.369Z,31.48
2023-07-14T12:05:05.804Z,31.21
2023-07-14T12:07:39.331Z,30.81
2023-07-14T12:10:19.250Z,30.95
2023-07-14T12:13:15.578Z,30.13
2023-07-14T12:15:51.636Z,30.65
2023-07-14T12:18:31.996Z,30.99
2023-07-14T12:21:34.566Z,30.56
2023-07-14T12:24:14.726Z,30.28
2023-07-14T12:26:49.315Z,30.83
2023-07-14T12:29:21.987Z,31.28
2023-07-14T12:31:57.391Z,31.47
2023-07-14T12:34:34.518Z,31.22
2023-07-14T12:37:05.174Z,31.04
2023-07-14T12:39:48.260Z,31.54
2023-07-14T12:42:19.159Z,31.45
2023-07-14T12:44:50.645Z,31.39
2023-07-14T12:47:22.412Z,30.82
2023-07-14T12:49:54.875Z,31.34
2023-07-14T12:52:33.372Z,30.57
2023-07-14T12:55:13.582Z,30.55
2023-07-14T12:57:44.158Z,29.68
2023-07-14T13:00:23.979Z,30.07
2023-07-14T13:02:55.478Z,30.55
2023-07-14T13:05:31.342Z,31.24
2023-07-14T13:08:01.526Z,31.39
2023-07-14T13:10:40.847Z,31.44
2023-07-14T13:13:16.549Z,31.72
2023-07-14T13:15:47.329Z,31.84
2023-07-14T13:18:27.857Z,32.18
2023-07-14T13:21:00.554Z,31.47
2023-07-14T13:23:32.355Z,31.37
2023-07-14T13:26:21.613Z,31.66
2023-07-14T13:29:00.374Z,31.97
2023-07-14T13:31:36.542Z,31.76
2023-07-14T13:34:12.607Z,31.17
2023-07-14T13:36:43.116Z,31.50
2023-07-14T13:39:25.334Z,31.29
2023-07-14T13:42:00.994Z,31.57
2023-07-14T13:44:39.374Z,31.18
2023-07-14T13:47:19.446Z,30.15
2023-07-14T13:49:51.054Z,30.45
2023-07-14T13:52:25.945Z,30.62
2023-07-14T13:54:59.621Z,31.05
2023-07-14T13:57:32.397Z,31.48
2023-07-14T14:00:02.711Z,31.50
2023-07-14T14:02:42.089Z,31.57
2023-07-14T14:05:17.624Z,31.47
2023-07-14T14:07:47.769Z,31.24
2023-07-14T14:10:21.068Z,30.83
2023-07-14T14:12:54.794Z,30.90
2023-07-14T14:15:27.696Z,31.48
2023-07-14T14:18:01.887Z,31.71
2023-07-14T14:20:35.325Z,31.58
2023-07-14T14:23:11.118Z,30.52
2023-07-14T14:25:41.268Z,30.20
2023-07-14T14:28:14.624Z,29.88
2023-07-14T14:30:47.045Z,30.07
2023-07-14T14:33:21.417Z,30.16
2023-07-14T14:35:52.975Z,29.83
2023-07-14T14:38:43.199Z,30.46
2023-07-14T14:41:24.463Z,30.66
2023-07-14T14:43:57.607Z,30.83
2023-07-14T14:46:28.895Z,30.72
2023-07-14T14:49:01.935Z,30.59
2023-07-14T14:51:32.980Z,30.61
2023-07-14T14:54:03.362Z,30.51
2023-07-14T14:56:35.986Z,30.38
2023-07-14T14:59:12.813Z,30.26
2023-07-14T15:01:44.435Z,30.55
2023-07-14T15:04:19.005Z,30.44
2023-07-14T15:06:49.898Z,30.56
2023-07-14T15:09:20.969Z,30.49
2023-07-14T15:11:54.931Z,30.63
2023-07-14T15:14:33.845Z,30.66
2023-07-14T15:17:08.104Z,30.73
2023-07-14T15:19:38.926Z,30.58
2023-07-14T15:22:21.278Z,30.71
2023-07-14T15:24:52.974Z,30.93
2023-07-14T15:27:28.909Z,30.76
2023-07-14T15:30:08.570Z,30.29
2023-07-14T15:32:40.060Z,30.33
2023-07-14T15:35:17.918Z,30.10
2023-07-14T15:37:48.187Z,29.77
2023-07-14T15:40:19.637Z,29.93
2023-07-14T15:42:50.608Z,30.17
2023-07-14T15:45:25.946Z,30.19
2023-07-14T15:47:57.556Z,30.18
2023-07-14T15:50:29.884Z,29.81
2023-07-14T15:53:01.052Z,29.64
2023-07-14T15:55:38.536Z,29.74
2023-07-14T15:58:10.056Z,29.91
2023-07-14T16:00:43.210Z,29.71
2023-07-14T16:03:13.887Z,29.74
2023-07-14T16:05:44.377Z,29.68
2023-07-14T16:08:21.584Z,29.11
2023-07-14T16:10:51.923Z,29.03
2023-07-14T16:13:22.111Z,28.93
2023-07-14T16:15:55.021Z,29.05
2023-07-14T16:18:25.092Z,29.10
2023-07-14T16:20:56.806Z,29.08
2023-07-14T16:23:30.279Z,29.09
2023-07-14T16:26:00.426Z,28.69
2023-07-14T16:28:30.842Z,28.73
2023-07-14T16:31:03.880Z,28.76
2023-07-14T16:33:34.109Z,28.83
2023-07-14T16:36:04.257Z,28.80
2023-07-14T16:38:34.479Z,28.70
2023-07-14T16:41:04.614Z,28.86
2023-07-14T16:43:34.766Z,28.78
2023-07-14T16:46:08.056Z,28.98
2023-07-14T16:48:38.232Z,28.87
2023-07-14T16:51:13.580Z,28.91
2023-07-14T16:53:43.799Z,28.86
2023-07-14T16:56:16.051Z,28.78
2023-07-14T16:58:46.401Z,28.85
2023-07-14T17:01:24.566Z,28.75
2023-07-14T17:03:55.119Z,28.77
2023-07-14T17:06:42.123Z,28.62
2023-07-14T17:09:19.811Z,28.59
2023-07-14T17:11:50.239Z,28.57
2023-07-14T17:14:23.840Z,28.34
2023-07-14T17:16:56.600Z,28.31
2023-07-14T17:19:27.080Z,28.13
2023-07-14T17:22:00.181Z,28.22
2023-07-14T17:24:31.427Z,28.11
2023-07-14T17:27:02.005Z,28.13
2023-07-14T17:29:36.908Z,28.08
2023-07-14T17:32:12.000Z,27.83
2023-07-14T17:34:42.083Z,27.72
2023-07-14T17:37:21.200Z,27.64
2023-07-14T17:39:53.034Z,27.37
2023-07-14T17:42:25.789Z,27.41
2023-07-14T17:44:57.217Z,27.39
2023-07-14T17:47:30.112Z,27.20
2023-07-14T17:50:00.293Z,26.92
2023-07-14T17:52:30.568Z,27.03
2023-07-14T17:55:00.711Z,26.87
2023-07-14T17:57:30.833Z,26.80
2023-07-14T18:00:01.853Z,26.72
2023-07-14T18:02:43.843Z,26.56
2023-07-14T18:05:17.658Z,26.47
2023-07-14T18:07:48.555Z,26.41
2023-07-14T18:10:20.209Z,26.41
2023-07-14T18:12:50.529Z,26.41
2023-07-14T18:15:24.807Z,26.29
2023-07-14T18:18:00.121Z,26.14
2023-07-14T18:20:33.083Z,26.06
2023-07-14T18:23:03.572Z,26.06
2023-07-14T18:25:34.625Z,26.05
2023-07-14T18:28:04.894Z,25.81
2023-07-14T18:30:35.576Z,25.55
2023-07-14T18:33:13.446Z,25.47
2023-07-14T18:35:43.592Z,25.48
2023-07-14T18:38:16.310Z,25.54
2023-07-14T18:40:48.181Z,25.47
2023-07-14T18:43:26.951Z,25.23
2023-07-14T18:45:57.234Z,25.19
2023-07-14T18:48:32.489Z,25.12
2023-07-14T18:51:17.771Z,25.08
2023-07-14T18:53:49.905Z,25.08
2023-07-14T18:56:21.580Z,24.78
2023-07-14T18:58:52.077Z,24.84
2023-07-14T19:01:25.117Z,24.76
2023-07-14T19:03:57.701Z,24.62
2023-07-14T19:06:29.817Z,24.60
2023-07-14T19:09:07.258Z,24.57
2023-07-14T19:11:42.259Z,24.51
2023-07-14T19:14:16.860Z,24.58
2023-07-14T19:16:47.299Z,24.48
2023-07-14T19:19:23.364Z,24.40
2023-07-14T19:21:55.846Z,24.37
2023-07-14T19:24:27.695Z,24.37
2023-07-14T19:26:57.896Z,24.19
2023-07-14T19:29:28.466Z,24.13
2023-07-14T19:32:00.335Z,24.11
2023-07-14T19:34:34.378Z,24.06
2023-07-14T19:37:04.535Z,24.04
2023-07-14T19:39:35.625Z,24.00
2023-07-14T19:42:05.871Z,23.95
2023-07-14T19:44:36.019Z,23.84
2023-07-14T19:47:17.347Z,23.80
2023-07-14T19:49:50.362Z,23.78
2023-07-14T19:52:20.565Z,23.67
2023-07-14T19:54:51.590Z,23.58
2023-07-14T19:57:24.332Z,23.43
2023-07-14T20:00:02.319Z,23.42
2023-07-14T20:02:49.313Z,23.44
2023-07-14T20:05:25.938Z,23.38
2023-07-14T20:07:56.673Z,23.34
2023-07-14T20:10:26.894Z,23.17
2023-07-14T20:12:56.946Z,23.08
2023-07-14T20:15:27.697Z,23.12
2023-07-14T20:17:57.891Z,23.09
2023-07-14T20:20:30.726Z,22.97
2023-07-14T20:23:00.950Z,22.98
2023-07-14T20:25:31.059Z,22.98
2023-07-14T20:28:01.206Z,22.97
2023-07-14T20:30:31.713Z,22.94
2023-07-14T20:33:01.977Z,22.86
2023-07-14T20:35:34.753Z,22.75
2023-07-14T20:38:05.399Z,22.78
2023-07-14T20:40:35.704Z,22.73
2023-07-14T20:43:05.910Z,22.68
2023-07-14T20:45:38.799Z,22.64
2023-07-14T20:48:13.114Z,22.57
2023-07-14T20:50:49.448Z,22.54
2023-07-14T20:53:23.328Z,22.45
2023-07-14T20:55:56.801Z,22.40
2023-07-14T20:58:28.619Z,22.36
2023-07-14T21:01:00.338Z,22.40
2023-07-14T21:03:34.033Z,22.36
2023-07-14T21:06:07.203Z,22.29
2023-07-14T21:08:37.916Z,22.25
2023-07-14T21:11:19.520Z,22.31
2023-07-14T21:13:55.843Z,22.23
2023-07-14T21:16:28.661Z,22.03
2023-07-14T21:18:59.380Z,22.10
2023-07-14T21:21:35.397Z,22.06
2023-07-14T21:24:13.877Z,22.04
2023-07-14T21:26:44.026Z,22.01
2023-07-14T21:29:14.186Z,21.89
2023-07-14T21:31:46.453Z,21.85
2023-07-14T21:34:17.987Z,21.95
2023-07-14T21:36:51.752Z,21.98
2023-07-14T21:39:24.643Z,21.97
2023-07-14T21:41:56.118Z,21.92
2023-07-14T21:44:26.363Z,21.89
2023-07-14T21:46:56.577Z,21.76
2023-07-14T21:49:27.787Z,21.66
2023-07-14T21:52:00.785Z,21.74
2023-07-14T21:54:30.963Z,21.65
2023-07-14T21:57:01.428Z,21.61
2023-07-14T21:59:31.558Z,21.63
2023-07-14T22:02:01.714Z,21.53
2023-07-14T22:04:35.248Z,21.44
2023-07-14T22:07:13.925Z,21.43
2023-07-14T22:09:44.080Z,21.43
2023-07-14T22:12:20.351Z,21.32
2023-07-14T22:14:50.547Z,21.27
2023-07-14T22:17:20.701Z,21.18
2023-07-14T22:19:51.738Z,21.22
2023-07-14T22:22:27.222Z,21.24
2023-07-14T22:24:57.331Z,21.22
2023-07-14T22:27:27.538Z,21.19
2023-07-14T22:29:57.708Z,21.08
2023-07-14T22:32:27.961Z,21.02
2023-07-14T22:34:58.221Z,20.97
2023-07-14T22:37:34.506Z,20.83
2023-07-14T22:40:04.723Z,20.94
2023-07-14T22:42:35.093Z,20.88
2023-07-14T22:45:05.252Z,20.87
2023-07-14T22:47:35.414Z,20.79
2023-07-14T22:50:07.033Z,20.75
2023-07-14T22:52:39.749Z,20.67
2023-07-14T22:55:18.177Z,20.70
2023-07-14T22:57:49.524Z,20.65
2023-07-14T23:00:22.556Z,20.72
2023-07-14T23:02:52.692Z,20.68
2023-07-14T23:05:24.263Z,20.66
2023-07-14T23:07:57.221Z,20.73
2023-07-14T23:10:27.364Z,20.75
2023-07-14T23:12:57.820Z,20.70
2023-07-14T23:15:28.285Z,20.68
2023-07-14T23:17:58.499Z,20.68
2023-07-14T23:20:28.765Z,20.68
2023-07-14T23:23:01.612Z,20.58
2023-07-14T23:25:31.880Z,20.58
2023-07-14T23:28:01.994Z,20.57
2023-07-14T23:30:33.993Z,20.50
2023-07-14T23:33:04.216Z,20.49
2023-07-14T23:35:35.553Z,20.47
2023-07-14T23:38:08.318Z,20.33
2023-07-14T23:40:38.818Z,20.28
2023-07-14T23:43:15.846Z,20.19
2023-07-14T23:45:46.747Z,20.14
2023-07-14T23:48:18.127Z,20.13
2023-07-14T23:50:52.735Z,20.07
2023-07-14T23:53:37.092Z,20.05
2023-07-14T23:56:07.640Z,20.11
2023-07-14T23:58:38.098Z,20.13
