createdAt,value
2018-10-12T00:00:08.570Z,17.70
2018-10-12T00:00:44.364Z,17.70
2018-10-12T00:01:18.018Z,17.70
2018-10-12T00:01:51.636Z,17.70
2018-10-12T00:02:25.265Z,17.80
2018-10-12T00:02:58.902Z,17.70
2018-10-12T00:03:32.558Z,17.70
2018-10-12T00:04:06.742Z,17.70
2018-10-12T00:04:40.394Z,17.70
2018-10-12T00:05:14.098Z,17.60
2018-10-12T00:05:47.722Z,17.60
2018-10-12T00:06:21.383Z,17.60
2018-10-12T00:06:55.040Z,17.70
2018-10-12T00:07:28.654Z,17.60
2018-10-12T00:08:02.284Z,17.70
2018-10-12T00:08:36.600Z,17.60
2018-10-12T00:09:10.984Z,17.70
2018-10-12T00:09:44.600Z,17.60
2018-10-12T00:10:18.205Z,17.60
2018-10-12T00:10:51.913Z,17.60
2018-10-12T00:11:25.527Z,17.50
2018-10-12T00:11:59.143Z,17.50
2018-10-12T00:12:32.805Z,17.60
2018-10-12T00:13:06.529Z,17.70
2018-10-12T00:13:40.150Z,17.60
2018-10-12T00:14:13.801Z,17.60
2018-10-12T00:14:47.450Z,17.60
2018-10-12T00:15:21.098Z,17.60
2018-10-12T00:15:54.696Z,17.60
2018-10-12T00:16:28.307Z,17.50
2018-10-12T00:17:02.009Z,17.50
2018-10-12T00:17:35.656Z,17.50
2018-10-12T00:18:09.338Z,17.60
2018-10-12T00:18:42.952Z,17.60
2018-10-12T00:19:16.954Z,17.60
2018-10-12T00:19:50.595Z,17.60
2018-10-12T00:20:24.254Z,17.50
2018-10-12T00:20:57.891Z,17.60
2018-10-12T00:21:31.943Z,17.60
2018-10-12T00:22:05.745Z,17.40
2018-10-12T00:22:39.357Z,17.50
2018-10-12T00:23:12.992Z,17.50
2018-10-12T00:23:46.643Z,17.50
2018-10-12T00:24:20.259Z,17.40
2018-10-12T00:24:53.874Z,17.50
2018-10-12T00:25:27.582Z,17.60
2018-10-12T00:26:01.289Z,17.60
2018-10-12T00:26:34.905Z,17.60
2018-10-12T00:27:08.579Z,17.50
2018-10-12T00:27:42.246Z,17.50
2018-10-12T00:28:15.919Z,17.50
2018-10-12T00:28:49.527Z,17.50
2018-10-12T00:29:23.175Z,17.50
2018-10-12T00:29:56.810Z,17.60
2018-10-12T00:30:30.437Z,17.60
2018-10-12T00:31:04.081Z,17.60
2018-10-12T00:31:37.708Z,17.60
2018-10-12T00:32:11.323Z,17.60
2018-10-12T00:32:45.129Z,17.60
2018-10-12T00:33:18.780Z,17.50
2018-10-12T00:33:52.449Z,17.60
2018-10-12T00:34:26.098Z,17.50
2018-10-12T00:34:59.733Z,17.50
2018-10-12T00:35:33.355Z,17.60
2018-10-12T00:36:07.201Z,17.50
2018-10-12T00:36:40.875Z,17.50
2018-10-12T00:37:14.465Z,17.50
2018-10-12T00:37:48.089Z,17.60
2018-10-12T00:38:21.711Z,17.40
2018-10-12T00:38:56.033Z,17.40
2018-10-12T00:39:29.674Z,17.40
2018-10-12T00:40:03.391Z,17.50
2018-10-12T00:40:37.061Z,17.50
2018-10-12T00:41:10.679Z,17.40
2018-10-12T00:41:44.374Z,17.40
2018-10-12T00:42:18.011Z,17.40
2018-10-12T00:42:52.369Z,17.40
2018-10-12T00:43:26.051Z,17.40
2018-10-12T00:43:59.663Z,17.40
2018-10-12T00:44:33.309Z,17.40
2018-10-12T00:45:07.015Z,17.30
2018-10-12T00:45:40.662Z,17.50
2018-10-12T00:46:14.283Z,17.50
2018-10-12T00:46:47.895Z,17.40
2018-10-12T00:47:21.541Z,17.40
2018-10-12T00:48:01.013Z,17.30
2018-10-12T00:48:34.643Z,17.30
2018-10-12T00:49:09.063Z,17.40
2018-10-12T00:49:42.718Z,17.40
2018-10-12T00:50:16.358Z,17.40
2018-10-12T00:50:50.021Z,17.40
2018-10-12T00:51:23.643Z,17.30
2018-10-12T00:51:57.293Z,17.40
2018-10-12T00:52:30.917Z,17.40
2018-10-12T00:53:04.594Z,17.40
2018-10-12T00:53:38.267Z,17.40
2018-10-12T00:54:11.856Z,17.40
2018-10-12T00:54:45.521Z,17.40
2018-10-12T00:55:19.117Z,17.40
2018-10-12T00:55:52.711Z,17.30
2018-10-12T00:56:26.324Z,17.40
2018-10-12T00:56:59.995Z,17.40
2018-10-12T00:57:33.640Z,17.30
2018-10-12T00:58:07.547Z,17.40
2018-10-12T00:58:41.159Z,17.30
2018-10-12T00:59:14.804Z,17.40
2018-10-12T00:59:48.529Z,17.40
2018-10-12T01:00:22.800Z,17.40
2018-10-12T01:00:56.415Z,17.30
2018-10-12T01:01:30.029Z,17.40
2018-10-12T01:02:03.739Z,17.50
2018-10-12T01:02:37.413Z,17.40
2018-10-12T01:03:11.059Z,17.40
2018-10-12T01:03:44.671Z,17.40
2018-10-12T01:04:18.515Z,17.40
2018-10-12T01:04:52.149Z,17.40
2018-10-12T01:05:26.108Z,17.40
2018-10-12T01:05:59.721Z,17.40
2018-10-12T01:06:33.370Z,17.40
2018-10-12T01:07:07.065Z,17.40
2018-10-12T01:07:41.080Z,17.40
2018-10-12T01:08:14.729Z,17.40
2018-10-12T01:08:48.399Z,17.40
2018-10-12T01:09:22.066Z,17.40
2018-10-12T01:09:55.721Z,17.40
2018-10-12T01:10:29.392Z,17.40
2018-10-12T01:11:03.072Z,17.40
2018-10-12T01:11:36.791Z,17.40
2018-10-12T01:12:28.699Z,17.40
2018-10-12T01:13:02.380Z,17.30
2018-10-12T01:13:36.079Z,17.40
2018-10-12T01:14:09.781Z,17.40
2018-10-12T01:14:43.443Z,17.40
2018-10-12T01:15:17.069Z,17.40
2018-10-12T01:15:50.816Z,17.40
2018-10-12T01:16:24.453Z,17.50
2018-10-12T01:16:58.137Z,17.40
2018-10-12T01:17:32.541Z,17.40
2018-10-12T01:18:06.242Z,17.50
2018-10-12T01:18:39.879Z,17.40
2018-10-12T01:19:13.555Z,17.40
2018-10-12T01:19:47.247Z,17.40
2018-10-12T01:20:20.944Z,17.40
2018-10-12T01:20:54.592Z,17.40
2018-10-12T01:21:28.491Z,17.50
2018-10-12T01:22:02.162Z,17.40
2018-10-12T01:22:36.290Z,17.40
2018-10-12T01:23:09.989Z,17.40
2018-10-12T01:23:43.701Z,17.40
2018-10-12T01:24:17.289Z,17.50
2018-10-12T01:24:50.938Z,17.40
2018-10-12T01:25:24.673Z,17.40
2018-10-12T01:25:58.277Z,17.40
2018-10-12T01:26:31.936Z,17.40
2018-10-12T01:27:05.602Z,17.40
2018-10-12T01:27:39.288Z,17.40
2018-10-12T01:28:12.942Z,17.40
2018-10-12T01:28:49.373Z,17.50
2018-10-12T01:29:23.094Z,17.50
2018-10-12T01:29:56.920Z,17.40
2018-10-12T01:30:30.569Z,17.50
2018-10-12T01:31:04.299Z,17.40
2018-10-12T01:31:37.924Z,17.40
2018-10-12T01:32:16.233Z,17.40
2018-10-12T01:32:55.573Z,17.40
2018-10-12T01:33:29.205Z,17.40
2018-10-12T01:34:02.852Z,17.40
2018-10-12T01:34:36.495Z,17.30
2018-10-12T01:35:10.138Z,17.30
2018-10-12T01:35:43.775Z,17.30
2018-10-12T01:36:17.429Z,17.40
2018-10-12T01:36:51.066Z,17.40
2018-10-12T01:37:24.755Z,17.40
2018-10-12T01:37:58.437Z,17.30
2018-10-12T01:38:32.094Z,17.50
2018-10-12T01:39:06.941Z,17.40
2018-10-12T01:39:40.604Z,17.40
2018-10-12T01:40:14.243Z,17.40
2018-10-12T01:40:47.893Z,17.30
2018-10-12T01:41:21.539Z,17.40
2018-10-12T01:41:55.211Z,17.40
2018-10-12T01:42:28.891Z,17.40
2018-10-12T01:43:02.500Z,17.50
2018-10-12T01:43:36.164Z,17.50
2018-10-12T01:44:09.805Z,17.40
2018-10-12T01:44:43.503Z,17.40
2018-10-12T01:45:17.179Z,17.40
2018-10-12T01:45:50.833Z,17.40
2018-10-12T01:46:24.453Z,17.50
2018-10-12T01:46:58.145Z,17.40
2018-10-12T01:47:31.833Z,17.40
2018-10-12T01:48:05.514Z,17.40
2018-10-12T01:48:39.167Z,17.50
2018-10-12T01:49:12.855Z,17.40
2018-10-12T01:49:46.485Z,17.40
2018-10-12T01:50:20.168Z,17.40
2018-10-12T01:50:53.818Z,17.50
2018-10-12T01:51:27.457Z,17.50
2018-10-12T01:52:01.101Z,17.50
2018-10-12T01:52:34.760Z,17.40
2018-10-12T01:53:08.404Z,17.50
2018-10-12T01:53:42.049Z,17.50
2018-10-12T01:54:15.678Z,17.40
2018-10-12T01:54:49.350Z,17.40
2018-10-12T01:55:23.056Z,17.40
2018-10-12T01:56:02.400Z,17.40
2018-10-12T01:56:36.030Z,17.50
2018-10-12T01:57:10.428Z,17.40
2018-10-12T01:57:44.075Z,17.40
2018-10-12T01:58:17.744Z,17.50
2018-10-12T01:58:51.398Z,17.50
2018-10-12T01:59:25.142Z,17.40
2018-10-12T01:59:58.776Z,17.40
2018-10-12T02:00:32.424Z,17.50
2018-10-12T02:01:06.301Z,17.50
2018-10-12T02:01:39.964Z,17.40
2018-10-12T02:02:13.680Z,17.40
2018-10-12T02:02:47.294Z,17.40
2018-10-12T02:03:20.926Z,17.40
2018-10-12T02:03:54.544Z,17.50
2018-10-12T02:04:28.183Z,17.50
2018-10-12T02:05:01.865Z,17.50
2018-10-12T02:05:35.506Z,17.40
2018-10-12T02:06:09.116Z,17.50
2018-10-12T02:06:42.777Z,17.50
2018-10-12T02:07:16.387Z,17.50
2018-10-12T02:07:50.013Z,17.50
2018-10-12T02:08:23.664Z,17.40
2018-10-12T02:08:57.294Z,17.50
2018-10-12T02:09:30.988Z,17.50
2018-10-12T02:10:05.154Z,17.50
2018-10-12T02:10:38.692Z,17.50
2018-10-12T02:11:12.300Z,17.50
2018-10-12T02:11:45.904Z,17.50
2018-10-12T02:12:19.552Z,17.50
2018-10-12T02:12:53.180Z,17.40
2018-10-12T02:13:26.791Z,17.40
2018-10-12T02:14:00.428Z,17.40
2018-10-12T02:14:34.046Z,17.50
2018-10-12T02:15:07.976Z,17.50
2018-10-12T02:15:41.624Z,17.50
2018-10-12T02:16:15.270Z,17.60
2018-10-12T02:16:48.848Z,17.40
2018-10-12T02:17:22.476Z,17.50
2018-10-12T02:17:56.114Z,17.50
2018-10-12T02:18:29.726Z,17.50
2018-10-12T02:19:03.336Z,17.60
2018-10-12T02:19:36.980Z,17.50
2018-10-12T02:20:11.065Z,17.50
2018-10-12T02:20:44.683Z,17.50
2018-10-12T02:21:18.300Z,17.50
2018-10-12T02:21:51.965Z,17.50
2018-10-12T02:22:25.597Z,17.50
2018-10-12T02:22:59.241Z,17.50
2018-10-12T02:23:32.866Z,17.50
2018-10-12T02:24:06.837Z,17.50
2018-10-12T02:24:40.464Z,17.60
2018-10-12T02:25:14.115Z,17.50
2018-10-12T02:25:47.739Z,17.50
2018-10-12T02:26:21.544Z,17.50
2018-10-12T02:26:55.228Z,17.50
2018-10-12T02:27:28.837Z,17.60
2018-10-12T02:28:02.508Z,17.50
2018-10-12T02:28:36.122Z,17.50
2018-10-12T02:29:09.724Z,17.50
2018-10-12T02:29:43.347Z,17.50
2018-10-12T02:30:17.029Z,17.60
2018-10-12T02:30:50.631Z,17.40
2018-10-12T02:31:24.306Z,17.50
2018-10-12T02:31:57.928Z,17.60
2018-10-12T02:32:31.578Z,17.50
2018-10-12T02:33:05.339Z,17.40
2018-10-12T02:33:38.935Z,17.60
2018-10-12T02:34:12.593Z,17.40
2018-10-12T02:34:46.233Z,17.50
2018-10-12T02:35:19.843Z,17.40
2018-10-12T02:35:53.462Z,17.40
2018-10-12T02:36:27.703Z,17.40
2018-10-12T02:37:01.328Z,17.40
2018-10-12T02:37:34.969Z,17.50
2018-10-12T02:38:08.605Z,17.40
2018-10-12T02:38:42.235Z,17.30
2018-10-12T02:39:15.885Z,17.30
2018-10-12T02:39:49.499Z,17.30
2018-10-12T02:40:23.101Z,17.30
2018-10-12T02:40:56.806Z,17.20
2018-10-12T02:41:30.541Z,17.30
2018-10-12T02:42:04.256Z,17.40
2018-10-12T02:42:37.879Z,17.30
2018-10-12T02:43:11.501Z,17.40
2018-10-12T02:43:45.115Z,17.30
2018-10-12T02:44:18.743Z,17.30
2018-10-12T02:44:52.398Z,17.30
2018-10-12T02:45:26.044Z,17.30
2018-10-12T02:45:59.660Z,17.30
2018-10-12T02:46:33.313Z,17.40
2018-10-12T02:47:06.958Z,17.30
2018-10-12T02:47:40.552Z,17.20
2018-10-12T02:48:14.197Z,17.30
2018-10-12T02:48:47.829Z,17.30
2018-10-12T02:49:21.437Z,17.30
2018-10-12T02:49:55.083Z,17.30
2018-10-12T02:50:28.715Z,17.30
2018-10-12T02:51:02.335Z,17.30
2018-10-12T02:51:36.294Z,17.30
2018-10-12T02:52:09.937Z,17.20
2018-10-12T02:52:43.547Z,17.30
2018-10-12T02:53:17.213Z,17.20
2018-10-12T02:53:50.848Z,17.30
2018-10-12T02:54:24.489Z,17.20
2018-10-12T02:54:58.130Z,17.20
2018-10-12T02:55:31.799Z,17.20
2018-10-12T02:56:05.892Z,17.20
2018-10-12T02:56:39.551Z,17.20
2018-10-12T02:57:13.216Z,17.20
2018-10-12T02:57:46.853Z,17.20
2018-10-12T02:58:20.503Z,17.20
2018-10-12T02:58:54.221Z,17.20
2018-10-12T02:59:27.907Z,17.20
2018-10-12T03:00:01.560Z,17.20
2018-10-12T03:00:35.300Z,17.10
2018-10-12T03:01:08.943Z,17.10
2018-10-12T03:01:42.571Z,17.10
2018-10-12T03:02:16.219Z,17.10
2018-10-12T03:02:49.880Z,17.10
2018-10-12T03:03:23.517Z,17.20
2018-10-12T03:03:57.155Z,17.10
2018-10-12T03:04:30.903Z,17.10
2018-10-12T03:05:05.745Z,17.10
2018-10-12T03:05:39.420Z,17.10
2018-10-12T03:06:13.221Z,17.10
2018-10-12T03:06:46.890Z,17.10
2018-10-12T03:07:20.535Z,17.00
2018-10-12T03:07:54.192Z,17.10
2018-10-12T03:08:27.827Z,17.00
2018-10-12T03:09:01.459Z,17.10
2018-10-12T03:09:35.090Z,17.00
2018-10-12T03:10:08.797Z,17.00
2018-10-12T03:10:42.421Z,17.10
2018-10-12T03:11:16.297Z,17.00
2018-10-12T03:11:49.913Z,17.10
2018-10-12T03:12:23.543Z,17.00
2018-10-12T03:12:57.160Z,17.00
2018-10-12T03:13:30.745Z,16.90
2018-10-12T03:14:04.438Z,17.00
2018-10-12T03:14:38.072Z,17.00
2018-10-12T03:15:11.700Z,17.00
2018-10-12T03:15:45.339Z,17.00
2018-10-12T03:16:19.001Z,17.00
2018-10-12T03:16:52.607Z,16.80
2018-10-12T03:17:26.241Z,17.00
2018-10-12T03:18:00.010Z,17.00
2018-10-12T03:18:33.667Z,17.00
2018-10-12T03:19:07.299Z,17.00
2018-10-12T03:19:40.962Z,16.90
2018-10-12T03:20:14.623Z,16.90
2018-10-12T03:20:48.258Z,16.90
2018-10-12T03:21:21.867Z,16.90
2018-10-12T03:21:55.518Z,16.90
2018-10-12T03:22:29.122Z,16.90
2018-10-12T03:23:02.757Z,16.90
2018-10-12T03:23:36.627Z,16.90
2018-10-12T03:24:10.243Z,17.00
2018-10-12T03:24:43.921Z,16.90
2018-10-12T03:25:17.611Z,16.90
2018-10-12T03:25:51.250Z,16.90
2018-10-12T03:26:24.879Z,17.00
2018-10-12T03:26:58.492Z,16.90
2018-10-12T03:27:53.873Z,17.00
2018-10-12T03:28:29.267Z,16.90
2018-10-12T03:29:02.980Z,16.80
2018-10-12T03:29:36.645Z,16.90
2018-10-12T03:30:10.364Z,16.80
2018-10-12T03:30:43.999Z,16.90
2018-10-12T03:31:17.721Z,16.80
2018-10-12T03:31:51.423Z,16.80
2018-10-12T03:32:25.090Z,16.80
2018-10-12T03:32:58.877Z,16.80
2018-10-12T03:33:33.280Z,16.80
2018-10-12T03:34:07.011Z,16.70
2018-10-12T03:34:40.845Z,16.80
2018-10-12T03:35:14.739Z,16.80
2018-10-12T03:35:48.791Z,16.80
2018-10-12T03:36:22.491Z,16.80
2018-10-12T03:36:56.249Z,16.90
2018-10-12T03:37:29.888Z,16.80
2018-10-12T03:38:03.863Z,16.70
2018-10-12T03:38:37.559Z,16.80
2018-10-12T03:39:11.275Z,16.70
2018-10-12T03:39:44.959Z,16.70
2018-10-12T03:40:18.611Z,16.60
2018-10-12T03:40:52.341Z,16.60
2018-10-12T03:41:25.972Z,16.70
2018-10-12T03:41:59.652Z,16.70
2018-10-12T03:42:33.292Z,16.60
2018-10-12T03:43:06.961Z,16.70
2018-10-12T03:43:40.622Z,16.60
2018-10-12T03:44:14.274Z,16.70
2018-10-12T03:44:47.927Z,16.70
2018-10-12T03:45:21.575Z,16.70
2018-10-12T03:45:55.247Z,16.70
2018-10-12T03:46:28.936Z,16.70
2018-10-12T03:47:02.599Z,16.70
2018-10-12T03:47:36.286Z,16.60
2018-10-12T03:48:09.991Z,16.70
2018-10-12T03:48:43.603Z,16.60
2018-10-12T03:49:17.271Z,16.60
2018-10-12T03:49:50.883Z,16.60
2018-10-12T03:50:24.514Z,16.60
2018-10-12T03:50:58.287Z,16.60
2018-10-12T03:51:32.011Z,16.50
2018-10-12T03:52:08.034Z,16.50
2018-10-12T03:52:41.692Z,16.60
2018-10-12T03:53:15.683Z,16.60
2018-10-12T03:53:49.357Z,16.60
2018-10-12T03:54:23.011Z,16.50
2018-10-12T03:54:56.635Z,16.50
2018-10-12T03:55:30.263Z,16.50
2018-10-12T03:56:03.922Z,16.40
2018-10-12T03:56:37.578Z,16.50
2018-10-12T03:57:11.227Z,16.50
2018-10-12T03:57:44.907Z,16.40
2018-10-12T03:58:18.569Z,16.50
2018-10-12T03:58:52.229Z,16.50
2018-10-12T03:59:25.881Z,16.50
2018-10-12T03:59:59.521Z,16.60
2018-10-12T04:00:33.169Z,16.50
2018-10-12T04:01:06.805Z,16.40
2018-10-12T04:01:40.434Z,16.50
2018-10-12T04:02:14.072Z,16.50
2018-10-12T04:02:47.769Z,16.50
2018-10-12T04:03:21.569Z,16.50
2018-10-12T04:03:55.199Z,16.50
2018-10-12T04:04:28.817Z,16.50
2018-10-12T04:05:02.512Z,16.40
2018-10-12T04:05:36.130Z,16.50
2018-10-12T04:06:09.831Z,16.50
2018-10-12T04:06:43.481Z,16.50
2018-10-12T04:07:17.185Z,16.50
2018-10-12T04:07:50.857Z,16.50
2018-10-12T04:08:24.528Z,16.50
2018-10-12T04:08:58.177Z,16.40
2018-10-12T04:09:31.796Z,16.40
2018-10-12T04:10:05.492Z,16.30
2018-10-12T04:10:39.137Z,16.50
2018-10-12T04:11:30.269Z,16.40
2018-10-12T04:12:03.918Z,16.40
2018-10-12T04:12:37.599Z,16.30
2018-10-12T04:13:11.145Z,16.40
2018-10-12T04:13:44.781Z,16.40
2018-10-12T04:14:18.412Z,16.40
2018-10-12T04:14:52.042Z,16.40
2018-10-12T04:15:25.780Z,16.50
2018-10-12T04:15:59.424Z,16.30
2018-10-12T04:16:33.061Z,16.40
2018-10-12T04:17:06.763Z,16.40
2018-10-12T04:17:40.545Z,16.40
2018-10-12T04:18:14.177Z,16.40
2018-10-12T04:18:47.782Z,16.30
2018-10-12T04:19:21.448Z,16.30
2018-10-12T04:19:55.080Z,16.40
2018-10-12T04:20:28.694Z,16.30
2018-10-12T04:21:02.331Z,16.20
2018-10-12T04:21:35.908Z,16.30
2018-10-12T04:22:09.559Z,16.30
2018-10-12T04:22:43.180Z,16.40
2018-10-12T04:23:16.777Z,16.40
2018-10-12T04:23:50.366Z,16.30
2018-10-12T04:24:23.992Z,16.30
2018-10-12T04:24:57.627Z,16.30
2018-10-12T04:25:31.246Z,16.30
2018-10-12T04:26:04.888Z,16.30
2018-10-12T04:26:38.528Z,16.30
2018-10-12T04:27:12.184Z,16.30
2018-10-12T04:27:45.832Z,16.40
2018-10-12T04:28:19.474Z,16.40
2018-10-12T04:28:53.093Z,16.40
2018-10-12T04:29:26.742Z,16.40
2018-10-12T04:30:00.369Z,16.40
2018-10-12T04:30:34.012Z,16.30
2018-10-12T04:31:07.670Z,16.40
2018-10-12T04:31:41.320Z,16.30
2018-10-12T04:32:15.863Z,16.30
2018-10-12T04:32:49.501Z,16.40
2018-10-12T04:33:23.158Z,16.30
2018-10-12T04:33:56.827Z,16.20
2018-10-12T04:34:30.457Z,16.30
2018-10-12T04:35:04.191Z,16.20
2018-10-12T04:35:37.843Z,16.30
2018-10-12T04:36:11.441Z,16.30
2018-10-12T04:36:45.079Z,16.20
2018-10-12T04:37:18.716Z,16.20
2018-10-12T04:37:52.356Z,16.20
2018-10-12T04:38:26.121Z,16.20
2018-10-12T04:39:23.196Z,16.30
2018-10-12T04:41:06.834Z,16.20
2018-10-12T04:41:40.548Z,16.10
2018-10-12T04:42:14.248Z,16.10
2018-10-12T04:42:47.925Z,16.20
2018-10-12T04:43:21.583Z,16.10
2018-10-12T04:43:57.716Z,16.20
2018-10-12T04:44:31.360Z,16.10
2018-10-12T04:45:05.459Z,16.10
2018-10-12T04:45:39.137Z,16.20
2018-10-12T04:46:17.876Z,16.10
2018-10-12T04:46:51.585Z,16.00
2018-10-12T04:47:28.893Z,16.10
2018-10-12T04:48:02.583Z,16.10
2018-10-12T04:48:38.081Z,16.00
2018-10-12T04:49:15.167Z,16.00
2018-10-12T04:49:48.897Z,16.00
2018-10-12T04:50:22.657Z,16.00
2018-10-12T04:50:56.438Z,16.00
2018-10-12T04:51:42.100Z,16.00
2018-10-12T04:52:16.119Z,16.00
2018-10-12T04:52:49.820Z,15.90
2018-10-12T04:53:23.700Z,16.00
2018-10-12T04:53:57.433Z,15.90
2018-10-12T04:54:31.093Z,15.90
2018-10-12T04:55:05.311Z,16.00
2018-10-12T04:55:38.945Z,15.90
2018-10-12T04:56:13.806Z,15.90
2018-10-12T04:56:47.985Z,15.90
2018-10-12T04:57:21.716Z,15.90
2018-10-12T04:57:55.376Z,15.90
2018-10-12T04:58:29.074Z,15.90
2018-10-12T04:59:02.769Z,15.90
2018-10-12T04:59:36.484Z,15.90
2018-10-12T05:00:10.184Z,15.90
2018-10-12T05:00:43.898Z,15.90
2018-10-12T05:01:17.569Z,15.90
2018-10-12T05:01:51.384Z,15.80
2018-10-12T05:02:25.053Z,15.80
2018-10-12T05:02:58.754Z,15.90
2018-10-12T05:03:32.557Z,15.80
2018-10-12T05:04:06.284Z,15.90
2018-10-12T05:04:39.930Z,15.80
2018-10-12T05:05:13.587Z,15.90
2018-10-12T05:05:47.258Z,15.90
2018-10-12T05:06:20.937Z,15.80
2018-10-12T05:06:54.595Z,15.80
2018-10-12T05:07:28.276Z,15.70
2018-10-12T05:08:01.963Z,15.70
2018-10-12T05:08:36.002Z,15.70
2018-10-12T05:09:11.033Z,15.70
2018-10-12T05:09:44.730Z,15.70
2018-10-12T05:10:18.363Z,15.80
2018-10-12T05:10:52.043Z,15.70
2018-10-12T05:11:25.724Z,15.70
2018-10-12T05:11:59.406Z,15.60
2018-10-12T05:12:33.081Z,15.60
2018-10-12T05:13:07.273Z,15.70
2018-10-12T05:13:40.936Z,15.70
2018-10-12T05:14:14.612Z,15.70
2018-10-12T05:14:48.305Z,15.60
2018-10-12T05:15:21.913Z,15.70
2018-10-12T05:15:55.560Z,15.70
2018-10-12T05:16:29.191Z,15.60
2018-10-12T05:17:03.139Z,15.50
2018-10-12T05:17:36.785Z,15.60
2018-10-12T05:18:10.653Z,15.70
2018-10-12T05:18:44.308Z,15.70
2018-10-12T05:19:17.974Z,15.60
2018-10-12T05:19:51.608Z,15.60
2018-10-12T05:20:25.285Z,15.60
2018-10-12T05:20:59.838Z,15.50
2018-10-12T05:21:33.734Z,15.60
2018-10-12T05:22:07.433Z,15.50
2018-10-12T05:22:40.997Z,15.50
2018-10-12T05:23:14.692Z,15.60
2018-10-12T05:23:48.333Z,15.50
2018-10-12T05:24:21.952Z,15.50
2018-10-12T05:24:55.557Z,15.50
2018-10-12T05:25:29.179Z,15.50
2018-10-12T05:26:02.847Z,15.60
2018-10-12T05:26:36.503Z,15.50
2018-10-12T05:27:10.129Z,15.40
2018-10-12T05:27:43.773Z,15.40
2018-10-12T05:28:17.403Z,15.40
2018-10-12T05:28:51.149Z,15.50
2018-10-12T05:29:24.781Z,15.40
2018-10-12T05:29:58.457Z,15.40
2018-10-12T05:30:32.059Z,15.50
2018-10-12T05:31:06.004Z,15.40
2018-10-12T05:31:39.653Z,15.40
2018-10-12T05:32:13.291Z,15.40
2018-10-12T05:32:47.013Z,15.40
2018-10-12T05:33:20.916Z,15.40
2018-10-12T05:33:54.609Z,15.40
2018-10-12T05:34:28.226Z,15.30
2018-10-12T05:35:01.835Z,15.40
2018-10-12T05:35:35.474Z,15.40
2018-10-12T05:36:09.137Z,15.40
2018-10-12T05:36:42.713Z,15.40
2018-10-12T05:37:16.359Z,15.40
2018-10-12T05:37:50.017Z,15.40
2018-10-12T05:38:24.529Z,15.40
2018-10-12T05:38:58.188Z,15.40
2018-10-12T05:39:31.797Z,15.30
2018-10-12T05:40:05.918Z,15.40
2018-10-12T05:40:39.593Z,15.40
2018-10-12T05:41:13.229Z,15.30
2018-10-12T05:41:46.865Z,15.30
2018-10-12T05:42:20.517Z,15.30
2018-10-12T05:42:54.154Z,15.30
2018-10-12T05:43:28.088Z,15.20
2018-10-12T05:44:01.847Z,15.20
2018-10-12T05:44:35.470Z,15.30
2018-10-12T05:45:09.142Z,15.30
2018-10-12T05:45:43.035Z,15.20
2018-10-12T05:46:16.673Z,15.20
2018-10-12T05:46:50.286Z,15.20
2018-10-12T05:47:23.949Z,15.30
2018-10-12T05:48:20.984Z,15.20
2018-10-12T05:49:17.815Z,15.30
2018-10-12T05:50:01.776Z,15.20
2018-10-12T05:50:35.539Z,15.20
2018-10-12T05:51:11.579Z,15.20
2018-10-12T05:51:45.304Z,15.20
2018-10-12T05:52:19.035Z,15.30
2018-10-12T05:52:52.687Z,15.20
2018-10-12T05:53:26.664Z,15.30
2018-10-12T05:54:00.422Z,15.30
2018-10-12T05:54:34.131Z,15.20
2018-10-12T05:55:08.575Z,15.20
2018-10-12T05:55:42.581Z,15.30
2018-10-12T05:56:23.261Z,15.20
2018-10-12T05:56:56.969Z,15.20
2018-10-12T05:57:33.891Z,15.20
2018-10-12T05:58:07.663Z,15.20
2018-10-12T05:58:43.004Z,15.20
2018-10-12T05:59:16.691Z,15.20
2018-10-12T05:59:50.386Z,15.20
2018-10-12T06:00:24.075Z,15.10
2018-10-12T06:00:57.768Z,15.10
2018-10-12T06:01:31.413Z,15.10
2018-10-12T06:02:05.151Z,15.10
2018-10-12T06:02:38.897Z,15.20
2018-10-12T06:03:12.583Z,15.20
2018-10-12T06:03:46.233Z,15.10
2018-10-12T06:04:19.949Z,15.20
2018-10-12T06:04:53.625Z,15.20
2018-10-12T06:05:27.341Z,15.00
2018-10-12T06:06:01.034Z,15.10
2018-10-12T06:06:34.693Z,15.20
2018-10-12T06:07:08.378Z,15.10
2018-10-12T06:07:42.032Z,15.10
2018-10-12T06:08:15.725Z,15.10
2018-10-12T06:08:49.361Z,15.20
2018-10-12T06:09:23.036Z,15.20
2018-10-12T06:09:56.762Z,15.20
2018-10-12T06:10:30.355Z,15.10
2018-10-12T06:11:04.023Z,15.10
2018-10-12T06:11:37.731Z,15.10
2018-10-12T06:12:11.385Z,15.20
2018-10-12T06:12:45.093Z,15.10
2018-10-12T06:13:18.926Z,15.10
2018-10-12T06:13:52.743Z,15.10
2018-10-12T06:14:26.345Z,15.10
2018-10-12T06:15:00.026Z,15.20
2018-10-12T06:15:33.675Z,15.10
2018-10-12T06:16:07.371Z,15.00
2018-10-12T06:16:41.002Z,15.10
2018-10-12T06:17:14.636Z,15.10
2018-10-12T06:17:48.291Z,15.10
2018-10-12T06:18:21.909Z,15.10
2018-10-12T06:18:55.895Z,15.20
2018-10-12T06:19:29.673Z,15.10
2018-10-12T06:20:03.505Z,15.10
2018-10-12T06:20:37.423Z,15.10
2018-10-12T06:21:11.063Z,15.20
2018-10-12T06:21:44.832Z,15.20
2018-10-12T06:22:18.423Z,15.10
2018-10-12T06:22:52.054Z,15.10
2018-10-12T06:23:26.035Z,15.20
2018-10-12T06:23:59.700Z,15.10
2018-10-12T06:24:33.355Z,15.10
2018-10-12T06:25:07.144Z,15.20
2018-10-12T06:25:40.765Z,15.20
2018-10-12T06:26:14.929Z,15.10
2018-10-12T06:26:48.614Z,15.10
2018-10-12T06:27:22.224Z,15.10
2018-10-12T06:27:55.867Z,15.10
2018-10-12T06:28:29.520Z,15.20
2018-10-12T06:29:03.169Z,15.10
2018-10-12T06:29:36.799Z,15.20
2018-10-12T06:30:10.923Z,15.20
2018-10-12T06:30:44.572Z,15.20
2018-10-12T06:31:18.177Z,15.30
2018-10-12T06:31:51.804Z,15.20
2018-10-12T06:32:25.469Z,15.20
2018-10-12T06:32:59.195Z,15.30
2018-10-12T06:33:32.750Z,15.30
2018-10-12T06:34:06.396Z,15.20
2018-10-12T06:34:40.072Z,15.30
2018-10-12T06:35:13.884Z,15.30
2018-10-12T06:35:47.508Z,15.20
2018-10-12T06:36:21.321Z,15.20
2018-10-12T06:36:54.952Z,15.20
2018-10-12T06:37:28.623Z,15.20
2018-10-12T06:38:02.245Z,15.20
2018-10-12T06:38:35.884Z,15.20
2018-10-12T06:39:09.500Z,15.30
2018-10-12T06:39:43.162Z,15.30
2018-10-12T06:40:16.770Z,15.20
2018-10-12T06:40:50.437Z,15.30
2018-10-12T06:41:24.136Z,15.40
2018-10-12T06:41:57.743Z,15.30
2018-10-12T06:42:31.351Z,15.30
2018-10-12T06:43:04.981Z,15.40
2018-10-12T06:43:38.584Z,15.30
2018-10-12T06:44:12.243Z,15.40
2018-10-12T06:44:45.904Z,15.30
2018-10-12T06:45:19.576Z,15.30
2018-10-12T06:45:53.250Z,15.30
2018-10-12T06:46:26.957Z,15.30
2018-10-12T06:47:00.593Z,15.40
2018-10-12T06:47:34.208Z,15.40
2018-10-12T06:48:07.898Z,15.40
2018-10-12T06:48:41.566Z,15.40
2018-10-12T06:49:15.246Z,15.40
2018-10-12T06:49:48.886Z,15.30
2018-10-12T06:50:22.573Z,15.40
2018-10-12T06:50:56.288Z,15.40
2018-10-12T06:51:29.930Z,15.40
2018-10-12T06:52:03.768Z,15.40
2018-10-12T06:52:37.553Z,15.50
2018-10-12T06:53:11.632Z,15.50
2018-10-12T06:53:45.321Z,15.50
2018-10-12T06:54:18.904Z,15.40
2018-10-12T06:54:52.486Z,15.40
2018-10-12T06:55:26.116Z,15.50
2018-10-12T06:55:59.747Z,15.50
2018-10-12T06:56:33.394Z,15.40
2018-10-12T06:57:07.106Z,15.50
2018-10-12T06:57:40.752Z,15.40
2018-10-12T06:58:14.353Z,15.40
2018-10-12T06:58:47.985Z,15.40
2018-10-12T06:59:21.688Z,15.50
2018-10-12T06:59:55.407Z,15.50
2018-10-12T07:00:29.062Z,15.50
2018-10-12T07:01:02.771Z,15.50
2018-10-12T07:01:36.449Z,15.50
2018-10-12T07:02:15.986Z,15.60
2018-10-12T07:02:49.721Z,15.60
2018-10-12T07:03:23.492Z,15.50
2018-10-12T07:03:57.226Z,15.50
2018-10-12T07:04:30.980Z,15.50
2018-10-12T07:05:04.750Z,15.40
2018-10-12T07:05:38.558Z,15.70
2018-10-12T07:06:12.189Z,15.60
2018-10-12T07:06:45.894Z,15.60
2018-10-12T07:07:19.556Z,15.70
2018-10-12T07:07:53.259Z,15.60
2018-10-12T07:08:26.943Z,15.70
2018-10-12T07:09:00.627Z,15.70
2018-10-12T07:09:34.257Z,15.60
2018-10-12T07:10:07.978Z,15.50
2018-10-12T07:10:41.646Z,15.60
2018-10-12T07:11:15.317Z,15.60
2018-10-12T07:11:48.932Z,15.70
2018-10-12T07:12:22.660Z,15.60
2018-10-12T07:12:56.320Z,15.50
2018-10-12T07:13:29.982Z,15.60
2018-10-12T07:14:03.666Z,15.60
2018-10-12T07:14:37.272Z,15.60
2018-10-12T07:15:10.928Z,15.60
2018-10-12T07:15:44.560Z,15.60
2018-10-12T07:16:19.019Z,15.60
2018-10-12T07:16:52.642Z,15.70
2018-10-12T07:17:26.290Z,15.70
2018-10-12T07:17:59.920Z,15.70
2018-10-12T07:18:33.529Z,15.60