createdAt,value
2022-12-17T00:01:22.711Z,20.30
2022-12-17T00:04:13.422Z,20.26
2022-12-17T00:07:04.647Z,20.22
2022-12-17T00:09:55.637Z,20.18
2022-12-17T00:12:47.276Z,20.13
2022-12-17T00:15:38.612Z,20.10
2022-12-17T00:18:29.350Z,20.06
2022-12-17T00:21:20.854Z,20.01
2022-12-17T00:24:11.736Z,19.98
2022-12-17T00:27:02.712Z,19.93
2022-12-17T00:29:53.570Z,19.90
2022-12-17T00:32:46.287Z,19.85
2022-12-17T00:35:37.224Z,19.82
2022-12-17T00:38:34.482Z,19.77
2022-12-17T00:41:25.494Z,19.73
2022-12-17T00:44:17.896Z,19.70
2022-12-17T00:47:08.790Z,19.66
2022-12-17T00:50:00.693Z,19.61
2022-12-17T00:52:51.895Z,19.57
2022-12-17T00:55:42.897Z,19.53
2022-12-17T00:58:34.695Z,19.49
2022-12-17T01:01:25.584Z,19.46
2022-12-17T01:04:16.991Z,19.42
2022-12-17T01:07:07.921Z,19.39
2022-12-17T01:09:58.584Z,19.35
2022-12-17T01:12:49.414Z,19.32
2022-12-17T01:15:40.018Z,19.29
2022-12-17T01:18:37.552Z,19.26
2022-12-17T01:21:28.394Z,19.22
2022-12-17T01:24:19.244Z,19.19
2022-12-17T01:27:10.609Z,19.15
2022-12-17T01:30:01.527Z,19.12
2022-12-17T01:32:52.388Z,19.09
2022-12-17T01:35:43.268Z,19.06
2022-12-17T01:38:37.061Z,19.02
2022-12-17T01:41:27.893Z,18.98
2022-12-17T01:44:39.276Z,18.95
2022-12-17T01:47:46.636Z,18.92
2022-12-17T01:50:39.927Z,18.87
2022-12-17T01:53:31.332Z,18.85
2022-12-17T01:56:23.614Z,18.81
2022-12-17T01:59:14.791Z,18.78
2022-12-17T02:02:06.444Z,18.76
2022-12-17T02:04:58.677Z,18.73
2022-12-17T02:08:05.352Z,18.72
2022-12-17T02:11:08.944Z,18.74
2022-12-17T02:14:08.465Z,18.78
2022-12-17T02:17:08.576Z,18.83
2022-12-17T02:20:25.421Z,18.89
2022-12-17T02:23:28.917Z,18.99
2022-12-17T02:26:32.861Z,19.10
2022-12-17T02:29:25.742Z,19.21
2022-12-17T02:32:16.723Z,19.34
2022-12-17T02:35:07.635Z,19.55
2022-12-17T02:38:05.863Z,19.75
2022-12-17T02:40:57.417Z,19.95
2022-12-17T02:43:49.199Z,20.13
2022-12-17T02:46:40.549Z,20.26
2022-12-17T02:49:31.487Z,20.40
2022-12-17T02:52:23.264Z,20.50
2022-12-17T02:55:14.203Z,20.61
2022-12-17T02:58:06.542Z,20.68
2022-12-17T03:00:57.429Z,20.75
2022-12-17T03:03:52.827Z,20.75
2022-12-17T03:06:43.749Z,20.74
2022-12-17T03:09:34.974Z,20.74
2022-12-17T03:12:26.266Z,20.69
2022-12-17T03:15:27.765Z,20.65
2022-12-17T03:18:19.411Z,20.60
2022-12-17T03:21:13.285Z,20.56
2022-12-17T03:24:04.128Z,20.51
2022-12-17T03:26:54.733Z,20.47
2022-12-17T03:29:45.709Z,20.44
2022-12-17T03:32:36.570Z,20.40
2022-12-17T03:35:27.308Z,20.36
2022-12-17T03:38:18.181Z,20.33
2022-12-17T03:41:10.247Z,20.30
2022-12-17T03:44:01.261Z,20.25
2022-12-17T03:46:52.237Z,20.23
2022-12-17T03:49:43.060Z,20.19
2022-12-17T03:52:33.996Z,20.16
2022-12-17T03:55:24.825Z,20.13
2022-12-17T03:58:15.721Z,20.09
2022-12-17T04:01:06.623Z,20.08
2022-12-17T04:03:57.583Z,20.05
2022-12-17T04:06:48.484Z,20.01
2022-12-17T04:09:39.408Z,19.96
2022-12-17T04:12:31.169Z,19.93
2022-12-17T04:15:22.234Z,19.89
2022-12-17T04:18:17.624Z,19.85
2022-12-17T04:21:28.332Z,19.82
2022-12-17T04:24:19.226Z,19.78
2022-12-17T04:27:10.458Z,19.74
2022-12-17T04:30:01.032Z,19.70
2022-12-17T04:32:51.967Z,19.66
2022-12-17T04:35:42.797Z,19.63
2022-12-17T04:38:33.497Z,19.58
2022-12-17T04:41:43.956Z,19.53
2022-12-17T04:44:37.895Z,19.49
2022-12-17T04:47:28.769Z,19.46
2022-12-17T04:50:19.586Z,19.43
2022-12-17T04:53:18.727Z,19.39
2022-12-17T04:56:11.324Z,19.36
2022-12-17T04:59:02.921Z,19.32
2022-12-17T05:01:53.949Z,19.29
2022-12-17T05:04:44.686Z,19.26
2022-12-17T05:07:36.104Z,19.24
2022-12-17T05:10:27.482Z,19.24
2022-12-17T05:13:19.926Z,19.26
2022-12-17T05:16:15.455Z,19.30
2022-12-17T05:19:06.350Z,19.35
2022-12-17T05:21:57.366Z,19.41
2022-12-17T05:24:48.670Z,19.52
2022-12-17T05:27:39.620Z,19.69
2022-12-17T05:30:30.449Z,19.88
2022-12-17T05:33:23.557Z,20.06
2022-12-17T05:36:19.461Z,20.22
2022-12-17T05:39:10.385Z,20.37
2022-12-17T05:42:01.432Z,20.47
2022-12-17T05:44:52.263Z,20.57
2022-12-17T05:47:43.273Z,20.66
2022-12-17T05:50:35.373Z,20.76
2022-12-17T05:53:28.046Z,20.84
2022-12-17T05:56:19.044Z,20.91
2022-12-17T05:59:10.016Z,20.99
2022-12-17T06:02:01.035Z,21.06
2022-12-17T06:04:51.728Z,21.13
2022-12-17T06:07:43.261Z,21.17
2022-12-17T06:10:34.193Z,21.22
2022-12-17T06:13:25.116Z,21.30
2022-12-17T06:16:16.044Z,21.35
2022-12-17T06:19:06.816Z,21.42
2022-12-17T06:21:57.710Z,21.48
2022-12-17T06:24:48.522Z,21.53
2022-12-17T06:27:39.497Z,21.62
2022-12-17T06:30:30.882Z,21.68
2022-12-17T06:33:26.009Z,21.73
2022-12-17T06:36:22.412Z,21.74
2022-12-17T06:39:14.758Z,21.78
2022-12-17T06:42:05.747Z,21.81
2022-12-17T06:44:56.538Z,21.82
2022-12-17T06:47:48.046Z,21.85
2022-12-17T06:50:39.276Z,21.90
2022-12-17T06:53:30.955Z,21.94
2022-12-17T06:56:21.838Z,21.99
2022-12-17T06:59:12.569Z,22.06
2022-12-17T07:02:03.457Z,22.09
2022-12-17T07:04:54.421Z,22.12
2022-12-17T07:07:45.746Z,22.13
2022-12-17T07:10:37.055Z,22.12
2022-12-17T07:13:28.529Z,22.12
2022-12-17T07:16:20.052Z,22.11
2022-12-17T07:19:11.877Z,22.12
2022-12-17T07:22:03.349Z,22.10
2022-12-17T07:24:54.250Z,22.13
2022-12-17T07:27:45.684Z,22.12
2022-12-17T07:30:36.638Z,22.10
2022-12-17T07:33:29.224Z,22.07
2022-12-17T07:36:20.192Z,22.06
2022-12-17T07:39:11.161Z,22.08
2022-12-17T07:42:02.236Z,22.08
2022-12-17T07:44:52.840Z,22.08
2022-12-17T07:47:43.577Z,22.07
2022-12-17T07:50:34.455Z,22.01
2022-12-17T07:53:25.961Z,21.97
2022-12-17T07:56:16.846Z,21.92
2022-12-17T07:59:08.142Z,21.89
2022-12-17T08:01:59.344Z,21.90
2022-12-17T08:04:50.377Z,21.94
2022-12-17T08:07:41.273Z,22.03
2022-12-17T08:10:32.005Z,22.08
2022-12-17T08:13:25.220Z,22.08
2022-12-17T08:16:16.153Z,22.08
2022-12-17T08:19:06.917Z,22.10
2022-12-17T08:21:58.087Z,22.15
2022-12-17T08:24:48.728Z,22.18
2022-12-17T08:27:39.413Z,22.22
2022-12-17T08:30:30.815Z,22.23
2022-12-17T08:33:23.804Z,22.24
2022-12-17T08:36:17.168Z,22.24
2022-12-17T08:39:08.241Z,22.25
2022-12-17T08:42:04.077Z,22.30
2022-12-17T08:44:55.489Z,22.33
2022-12-17T08:47:48.142Z,22.34
2022-12-17T08:50:39.052Z,22.35
2022-12-17T08:53:34.723Z,22.40
2022-12-17T08:56:26.557Z,22.40
2022-12-17T08:59:18.408Z,22.41
2022-12-17T09:02:09.315Z,22.42
2022-12-17T09:05:00.476Z,22.40
2022-12-17T09:07:51.337Z,22.38
2022-12-17T09:10:42.718Z,22.38
2022-12-17T09:13:33.865Z,22.42
2022-12-17T09:16:25.404Z,22.46
2022-12-17T09:19:16.362Z,22.46
2022-12-17T09:22:07.194Z,22.49
2022-12-17T09:25:01.092Z,22.50
2022-12-17T09:27:51.965Z,22.49
2022-12-17T09:30:43.117Z,22.48
2022-12-17T09:33:36.320Z,22.48
2022-12-17T09:36:28.078Z,22.47
2022-12-17T09:39:19.135Z,22.49
2022-12-17T09:42:49.698Z,22.49
2022-12-17T09:46:08.180Z,22.52
2022-12-17T09:49:15.798Z,22.54
2022-12-17T09:52:10.949Z,22.57
2022-12-17T09:55:06.522Z,22.54
2022-12-17T09:57:57.972Z,22.49
2022-12-17T10:00:49.621Z,22.46
2022-12-17T10:03:42.694Z,22.50
2022-12-17T10:06:41.496Z,22.60
2022-12-17T10:09:34.100Z,22.71
2022-12-17T10:12:32.591Z,22.76
2022-12-17T10:15:25.719Z,22.73
2022-12-17T10:18:17.276Z,22.67
2022-12-17T10:21:30.298Z,22.60
2022-12-17T10:24:29.288Z,22.54
2022-12-17T10:27:30.832Z,22.51
2022-12-17T10:30:21.632Z,22.44
2022-12-17T10:33:15.784Z,22.41
2022-12-17T10:36:06.651Z,22.43
2022-12-17T10:38:57.394Z,22.43
2022-12-17T10:41:54.025Z,22.41
2022-12-17T10:44:56.653Z,22.43
2022-12-17T10:47:47.335Z,22.42
2022-12-17T10:50:40.949Z,22.44
2022-12-17T10:53:42.757Z,22.49
2022-12-17T10:56:43.584Z,22.51
2022-12-17T10:59:49.542Z,22.48
2022-12-17T11:02:42.394Z,22.47
2022-12-17T11:05:34.127Z,22.46
2022-12-17T11:08:25.404Z,22.45
2022-12-17T11:11:15.990Z,22.43
2022-12-17T11:14:06.890Z,22.41
2022-12-17T11:17:02.355Z,22.46
2022-12-17T11:20:05.416Z,22.48
2022-12-17T11:23:06.867Z,22.51
2022-12-17T11:26:16.929Z,22.56
2022-12-17T11:29:07.605Z,22.62
2022-12-17T11:32:02.490Z,22.64
2022-12-17T11:34:58.281Z,22.64
2022-12-17T11:37:58.614Z,22.61
2022-12-17T11:40:56.330Z,22.61
2022-12-17T11:44:06.175Z,22.64
2022-12-17T11:47:17.120Z,22.69
2022-12-17T11:50:11.161Z,22.71
2022-12-17T11:53:28.546Z,22.69
2022-12-17T11:56:31.690Z,22.72
2022-12-17T11:59:41.502Z,22.72
2022-12-17T12:02:44.427Z,22.74
2022-12-17T12:05:41.945Z,22.75
2022-12-17T12:08:42.282Z,22.75
2022-12-17T12:11:36.263Z,22.70
2022-12-17T12:14:40.421Z,22.66
2022-12-17T12:17:38.055Z,22.59
2022-12-17T12:20:47.987Z,22.58
2022-12-17T12:23:54.451Z,22.57
2022-12-17T12:26:47.242Z,22.59
2022-12-17T12:29:58.293Z,22.60
2022-12-17T12:32:48.939Z,22.61
2022-12-17T12:35:40.567Z,22.62
2022-12-17T12:38:35.726Z,22.61
2022-12-17T12:41:33.685Z,22.62
2022-12-17T12:44:26.160Z,22.63
2022-12-17T12:47:18.095Z,22.61
2022-12-17T12:50:17.699Z,22.58
2022-12-17T12:53:08.485Z,22.56
2022-12-17T12:56:00.194Z,22.54
2022-12-17T12:58:51.543Z,22.53
2022-12-17T13:01:50.669Z,22.53
2022-12-17T13:04:50.348Z,22.55
2022-12-17T13:07:29.835Z,22.56
2022-12-17T13:10:02.805Z,22.58
2022-12-17T13:12:47.216Z,22.57
2022-12-17T13:15:22.634Z,22.52
2022-12-17T13:18:04.544Z,22.51
2022-12-17T13:20:36.535Z,22.48
2022-12-17T13:23:11.599Z,22.46
2022-12-17T13:25:43.489Z,22.46
2022-12-17T13:28:28.881Z,22.46
2022-12-17T13:31:02.672Z,22.46
2022-12-17T13:33:39.450Z,22.48
2022-12-17T13:36:11.568Z,22.47
2022-12-17T13:38:52.346Z,22.45
2022-12-17T13:41:31.248Z,22.41
2022-12-17T13:44:04.615Z,22.40
2022-12-17T13:46:46.722Z,22.38
2022-12-17T13:49:19.392Z,22.33
2022-12-17T13:52:11.615Z,22.29
2022-12-17T13:54:44.256Z,22.25
2022-12-17T13:57:20.719Z,22.28
2022-12-17T13:59:54.129Z,22.29
2022-12-17T14:02:29.832Z,22.33
2022-12-17T14:05:07.988Z,22.37
2022-12-17T14:07:40.443Z,22.37
2022-12-17T14:10:15.894Z,22.37
2022-12-17T14:12:47.869Z,22.38
2022-12-17T14:15:24.780Z,22.39
2022-12-17T14:17:57.299Z,22.42
2022-12-17T14:20:29.912Z,22.43
2022-12-17T14:23:04.414Z,22.45
2022-12-17T14:25:38.557Z,22.43
2022-12-17T14:28:30.882Z,22.41
2022-12-17T14:34:08.074Z,22.46
2022-12-17T14:36:41.941Z,22.49
2022-12-17T14:39:18.002Z,22.50
2022-12-17T14:42:09.792Z,22.51
2022-12-17T14:44:51.571Z,22.52
2022-12-17T14:47:36.545Z,22.53
2022-12-17T14:50:17.873Z,22.53
2022-12-17T14:52:50.581Z,22.52
2022-12-17T14:55:32.158Z,22.53
2022-12-17T14:58:13.622Z,22.63
2022-12-17T15:00:48.793Z,22.72
2022-12-17T15:03:21.964Z,22.76
2022-12-17T15:06:10.338Z,22.77
2022-12-17T15:08:43.255Z,22.83
2022-12-17T15:11:16.634Z,22.85
2022-12-17T15:13:54.430Z,22.92
2022-12-17T15:16:28.346Z,22.97
2022-12-17T15:19:01.632Z,23.00
2022-12-17T15:21:33.930Z,23.04
2022-12-17T15:24:06.968Z,23.07
2022-12-17T15:26:38.867Z,23.11
2022-12-17T15:29:11.028Z,23.11
2022-12-17T15:31:42.992Z,23.10
2022-12-17T15:34:15.278Z,23.11
2022-12-17T15:36:47.312Z,23.13
2022-12-17T15:39:19.315Z,23.16
2022-12-17T15:42:10.163Z,23.16
2022-12-17T15:44:42.163Z,23.19
2022-12-17T15:47:14.152Z,23.20
2022-12-17T15:49:45.960Z,23.21
2022-12-17T15:52:17.845Z,23.25
2022-12-17T15:54:49.766Z,23.26
2022-12-17T15:57:21.768Z,23.25
2022-12-17T15:59:53.803Z,23.26
2022-12-17T16:02:26.070Z,23.28
2022-12-17T16:04:58.281Z,23.31
2022-12-17T16:07:30.389Z,23.28
2022-12-17T16:10:05.372Z,23.21
2022-12-17T16:12:37.807Z,23.15
2022-12-17T16:15:10.273Z,23.13
2022-12-17T16:17:42.402Z,23.09
2022-12-17T16:20:14.492Z,23.05
2022-12-17T16:22:46.684Z,23.02
2022-12-17T16:25:19.426Z,22.99
2022-12-17T16:27:51.436Z,22.98
2022-12-17T16:30:23.505Z,22.97
2022-12-17T16:32:57.691Z,22.93
2022-12-17T16:35:29.730Z,22.94
2022-12-17T16:38:01.775Z,22.92
2022-12-17T16:40:33.630Z,22.91
2022-12-17T16:43:05.684Z,22.91
2022-12-17T16:45:39.744Z,22.90
2022-12-17T16:48:11.598Z,22.90
2022-12-17T16:50:44.069Z,22.90
2022-12-17T16:53:16.269Z,22.91
2022-12-17T16:55:49.053Z,22.90
2022-12-17T16:58:21.173Z,22.89
2022-12-17T17:00:56.141Z,22.90
2022-12-17T17:03:28.122Z,22.91
2022-12-17T17:06:00.795Z,22.90
2022-12-17T17:08:32.904Z,22.93
2022-12-17T17:11:12.230Z,22.92
2022-12-17T17:13:44.440Z,22.90
2022-12-17T17:16:17.048Z,22.92
2022-12-17T17:18:49.168Z,22.94
2022-12-17T17:21:22.123Z,22.95
2022-12-17T17:23:57.224Z,22.93
2022-12-17T17:26:29.972Z,22.94
2022-12-17T17:29:02.322Z,22.97
2022-12-17T17:32:08.650Z,22.98
2022-12-17T17:34:27.418Z,22.97
2022-12-17T17:36:59.426Z,22.93
2022-12-17T17:39:33.598Z,22.94
2022-12-17T17:42:05.968Z,22.97
2022-12-17T17:44:38.787Z,22.97
2022-12-17T17:47:10.910Z,22.93
2022-12-17T17:49:43.123Z,22.91
2022-12-17T17:52:16.396Z,22.90
2022-12-17T17:54:48.791Z,22.93
2022-12-17T17:57:20.655Z,22.92
2022-12-17T17:59:52.757Z,22.92
2022-12-17T18:02:25.019Z,22.95
2022-12-17T18:04:57.837Z,22.97
2022-12-17T18:07:29.966Z,22.98
2022-12-17T18:10:01.951Z,22.98
2022-12-17T18:12:52.820Z,22.97
2022-12-17T18:15:24.877Z,22.97
2022-12-17T18:17:56.869Z,22.97
2022-12-17T18:20:28.981Z,22.96
2022-12-17T18:23:00.965Z,22.97
2022-12-17T18:25:37.666Z,22.98
2022-12-17T18:28:10.090Z,22.98
2022-12-17T18:30:44.666Z,22.97
2022-12-17T18:33:16.458Z,22.96
2022-12-17T18:35:49.043Z,22.98
2022-12-17T18:38:21.035Z,22.98
2022-12-17T18:40:53.097Z,22.99
2022-12-17T18:43:25.983Z,22.96
2022-12-17T18:45:58.045Z,22.97
2022-12-17T18:48:30.199Z,22.98
2022-12-17T18:51:05.968Z,22.97
2022-12-17T18:53:37.942Z,22.93
2022-12-17T18:56:10.811Z,22.92
2022-12-17T18:58:43.178Z,22.93
2022-12-17T19:01:19.464Z,22.90
2022-12-17T19:03:51.666Z,22.85
2022-12-17T19:06:24.099Z,22.83
2022-12-17T19:08:55.924Z,22.83
2022-12-17T19:11:28.110Z,22.83
2022-12-17T19:14:02.816Z,22.82
2022-12-17T19:16:34.901Z,22.83
2022-12-17T19:19:06.894Z,22.83
2022-12-17T19:21:38.949Z,22.83
2022-12-17T19:24:15.216Z,22.83
2022-12-17T19:26:47.305Z,22.82
2022-12-17T19:29:19.869Z,22.82
2022-12-17T19:31:52.048Z,22.81
2022-12-17T19:34:24.332Z,22.80
2022-12-17T19:36:56.230Z,22.79
2022-12-17T19:39:28.344Z,22.78
2022-12-17T19:42:00.426Z,22.78
2022-12-17T19:44:32.558Z,22.77
2022-12-17T19:47:04.523Z,22.74
2022-12-17T19:49:36.654Z,22.74
2022-12-17T19:52:08.678Z,22.76
2022-12-17T19:54:40.548Z,22.78
2022-12-17T19:57:12.580Z,22.79
2022-12-17T19:59:45.315Z,22.78
2022-12-17T20:02:17.786Z,22.77
2022-12-17T20:04:49.958Z,22.75
2022-12-17T20:07:22.040Z,22.74
2022-12-17T20:09:54.327Z,22.74
2022-12-17T20:12:26.156Z,22.72
2022-12-17T20:14:58.034Z,22.69
2022-12-17T20:17:30.069Z,22.68
2022-12-17T20:20:02.045Z,22.67
2022-12-17T20:22:34.069Z,22.66
2022-12-17T20:25:09.761Z,22.65
2022-12-17T20:27:42.336Z,22.63
2022-12-17T20:30:14.992Z,22.63
2022-12-17T20:32:46.913Z,22.60
2022-12-17T20:35:19.058Z,22.60
2022-12-17T20:37:50.963Z,22.59
2022-12-17T20:40:23.071Z,22.61
2022-12-17T20:42:54.981Z,22.62
2022-12-17T20:45:27.101Z,22.65
2022-12-17T20:47:59.243Z,22.65
2022-12-17T20:50:31.234Z,22.65
2022-12-17T20:53:03.432Z,22.66
2022-12-17T20:55:35.458Z,22.66
2022-12-17T20:58:07.558Z,22.68
2022-12-17T21:00:40.771Z,22.68
2022-12-17T21:03:13.032Z,22.69
2022-12-17T21:05:45.207Z,22.70
2022-12-17T21:08:17.999Z,22.69
2022-12-17T21:10:55.684Z,22.68
2022-12-17T21:13:30.851Z,22.67
2022-12-17T21:16:04.333Z,22.64
2022-12-17T21:18:36.351Z,22.60
2022-12-17T21:21:09.809Z,22.55
2022-12-17T21:23:42.041Z,22.51
2022-12-17T21:26:15.164Z,22.48
2022-12-17T21:28:48.013Z,22.44
2022-12-17T21:31:21.493Z,22.42
2022-12-17T21:33:54.903Z,22.38
2022-12-17T21:36:27.573Z,22.36
2022-12-17T21:38:59.995Z,22.31
2022-12-17T21:41:33.661Z,22.27
2022-12-17T21:44:06.890Z,22.25
2022-12-17T21:46:38.988Z,22.21
2022-12-17T21:49:10.880Z,22.18
2022-12-17T21:51:43.245Z,22.15
2022-12-17T21:54:19.448Z,22.10
2022-12-17T21:56:52.029Z,22.06
2022-12-17T21:59:24.037Z,22.02
2022-12-17T22:01:59.082Z,21.98
2022-12-17T22:04:31.427Z,21.93
2022-12-17T22:07:07.994Z,21.88
2022-12-17T22:10:01.153Z,21.84
2022-12-17T22:12:54.517Z,21.79
2022-12-17T22:15:31.641Z,21.74
2022-12-17T22:18:09.054Z,21.70
2022-12-17T22:20:41.026Z,21.65
2022-12-17T22:23:13.043Z,21.60
2022-12-17T22:25:46.106Z,21.55
2022-12-17T22:28:18.100Z,21.50
2022-12-17T22:31:08.840Z,21.45
2022-12-17T22:34:26.354Z,21.38
2022-12-17T22:40:21.138Z,21.33
2022-12-17T22:42:39.909Z,21.29
2022-12-17T22:44:37.715Z,21.24
2022-12-17T22:45:28.309Z,21.17
2022-12-17T22:48:01.167Z,21.11
2022-12-17T22:50:44.640Z,21.06
2022-12-17T22:53:22.640Z,21.00
2022-12-17T22:55:54.809Z,20.96
2022-12-17T22:58:27.857Z,20.90
2022-12-17T23:00:59.955Z,20.85
2022-12-17T23:03:32.524Z,20.81
2022-12-17T23:06:12.796Z,20.75
2022-12-17T23:08:44.879Z,20.70
2022-12-17T23:11:18.351Z,20.64
2022-12-17T23:13:50.794Z,20.59
2022-12-17T23:16:22.871Z,20.53
2022-12-17T23:18:55.723Z,20.49
2022-12-17T23:21:28.072Z,20.44
2022-12-17T23:24:00.173Z,20.40
2022-12-17T23:26:34.090Z,20.34
2022-12-17T23:29:07.284Z,20.30
2022-12-17T23:31:40.534Z,20.25
2022-12-17T23:34:12.749Z,20.21
2022-12-17T23:36:44.843Z,20.17
2022-12-17T23:39:16.949Z,20.14
2022-12-17T23:41:49.166Z,20.11
2022-12-17T23:44:21.264Z,20.08
2022-12-17T23:46:53.995Z,20.05
2022-12-17T23:49:26.221Z,20.00
2022-12-17T23:51:59.008Z,19.94
2022-12-17T23:54:31.344Z,19.91
2022-12-17T23:57:03.339Z,19.86
2022-12-17T23:59:35.438Z,19.83
