createdAt,value
2018-12-13T00:00:52.257Z,3.12
2018-12-13T00:01:52.296Z,3.09
2018-12-13T00:02:52.235Z,3.10
2018-12-13T00:03:52.225Z,3.15
2018-12-13T00:04:52.224Z,3.09
2018-12-13T00:05:52.205Z,3.07
2018-12-13T00:06:52.208Z,3.07
2018-12-13T00:07:52.188Z,3.10
2018-12-13T00:08:52.189Z,3.10
2018-12-13T00:09:52.159Z,3.12
2018-12-13T00:10:52.151Z,3.12
2018-12-13T00:11:52.131Z,3.10
2018-12-13T00:12:53.231Z,3.16
2018-12-13T00:13:52.135Z,3.12
2018-12-13T00:14:52.113Z,3.07
2018-12-13T00:15:52.097Z,3.10
2018-12-13T00:16:52.092Z,3.10
2018-12-13T00:17:52.077Z,3.12
2018-12-13T00:18:52.072Z,3.10
2018-12-13T00:19:52.057Z,3.15
2018-12-13T00:20:52.047Z,3.15
2018-12-13T00:21:52.034Z,3.10
2018-12-13T00:22:52.019Z,3.10
2018-12-13T00:23:52.030Z,3.20
2018-12-13T00:24:51.997Z,3.12
2018-12-13T00:25:51.990Z,3.12
2018-12-13T00:26:51.985Z,3.15
2018-12-13T00:27:51.967Z,3.13
2018-12-13T00:28:51.960Z,3.15
2018-12-13T00:29:52.007Z,3.15
2018-12-13T00:30:51.937Z,3.09
2018-12-13T00:31:51.919Z,3.06
2018-12-13T00:32:51.912Z,3.07
2018-12-13T00:33:51.908Z,3.09
2018-12-13T00:34:51.892Z,3.15
2018-12-13T00:35:51.900Z,3.07
2018-12-13T00:36:51.866Z,2.95
2018-12-13T00:37:51.851Z,2.98
2018-12-13T00:38:51.842Z,3.02
2018-12-13T00:39:51.869Z,3.03
2018-12-13T00:40:51.830Z,3.05
2018-12-13T00:41:51.818Z,3.00
2018-12-13T00:42:51.797Z,3.05
2018-12-13T00:43:51.794Z,3.00
2018-12-13T00:44:51.784Z,3.06
2018-12-13T00:45:51.794Z,3.05
2018-12-13T00:46:51.765Z,3.00
2018-12-13T00:47:51.757Z,3.00
2018-12-13T00:48:51.733Z,3.07
2018-12-13T00:49:51.720Z,3.06
2018-12-13T00:50:51.704Z,3.00
2018-12-13T00:51:51.728Z,3.03
2018-12-13T00:52:51.693Z,3.03
2018-12-13T00:53:51.681Z,3.06
2018-12-13T00:54:51.675Z,3.02
2018-12-13T00:55:51.710Z,2.97
2018-12-13T00:56:51.647Z,2.97
2018-12-13T00:57:51.647Z,3.02
2018-12-13T00:58:51.631Z,2.98
2018-12-13T00:59:51.640Z,2.95
2018-12-13T01:00:51.666Z,3.00
2018-12-13T01:01:51.606Z,2.97
2018-12-13T01:02:51.588Z,2.92
2018-12-13T01:03:51.574Z,2.92
2018-12-13T01:04:51.571Z,2.91
2018-12-13T01:05:51.564Z,2.82
2018-12-13T01:06:51.542Z,2.87
2018-12-13T01:07:51.537Z,2.89
2018-12-13T01:08:51.536Z,2.81
2018-12-13T01:09:51.509Z,2.82
2018-12-13T01:10:51.499Z,2.89
2018-12-13T01:11:51.480Z,2.82
2018-12-13T01:12:51.472Z,2.94
2018-12-13T01:13:51.850Z,2.94
2018-12-13T01:14:51.447Z,2.94
2018-12-13T01:15:51.448Z,2.84
2018-12-13T01:16:51.442Z,2.87
2018-12-13T01:17:51.415Z,2.89
2018-12-13T01:18:51.408Z,2.85
2018-12-13T01:19:51.412Z,2.84
2018-12-13T01:20:51.387Z,2.88
2018-12-13T01:21:51.371Z,2.85
2018-12-13T01:22:51.363Z,2.82
2018-12-13T01:23:51.347Z,2.77
2018-12-13T01:24:51.358Z,2.85
2018-12-13T01:25:51.330Z,2.77
2018-12-13T01:26:51.323Z,2.82
2018-12-13T01:27:51.318Z,2.89
2018-12-13T01:28:51.307Z,2.87
2018-12-13T01:29:51.345Z,2.85
2018-12-13T01:30:51.285Z,2.85
2018-12-13T01:31:51.270Z,2.84
2018-12-13T01:32:51.257Z,2.85
2018-12-13T01:33:51.240Z,2.87
2018-12-13T01:34:51.234Z,2.79
2018-12-13T01:35:51.229Z,2.85
2018-12-13T01:36:52.570Z,2.88
2018-12-13T01:37:51.208Z,2.81
2018-12-13T01:38:51.205Z,2.87
2018-12-13T01:39:51.188Z,2.85
2018-12-13T01:40:51.221Z,2.84
2018-12-13T01:41:51.153Z,2.85
2018-12-13T01:42:51.145Z,2.81
2018-12-13T01:43:51.145Z,2.85
2018-12-13T01:44:51.126Z,2.85
2018-12-13T01:45:51.113Z,2.84
2018-12-13T01:46:51.135Z,2.82
2018-12-13T01:47:51.095Z,2.81
2018-12-13T01:48:51.087Z,2.82
2018-12-13T01:49:51.076Z,2.84
2018-12-13T01:50:51.058Z,2.77
2018-12-13T01:51:51.051Z,2.81
2018-12-13T01:52:51.063Z,2.84
2018-12-13T01:53:51.046Z,2.87
2018-12-13T01:54:51.021Z,2.85
2018-12-13T01:55:51.002Z,2.82
2018-12-13T01:56:51.036Z,2.84
2018-12-13T01:57:50.990Z,2.84
2018-12-13T01:58:50.970Z,2.82
2018-12-13T01:59:50.958Z,2.81
2018-12-13T02:00:50.944Z,2.81
2018-12-13T02:01:50.951Z,2.84
2018-12-13T02:02:50.940Z,2.77
2018-12-13T02:03:50.911Z,2.87
2018-12-13T02:04:50.904Z,2.85
2018-12-13T02:05:50.906Z,2.81
2018-12-13T02:06:50.899Z,2.84
2018-12-13T02:07:50.912Z,2.82
2018-12-13T02:08:50.878Z,2.81
2018-12-13T02:09:50.851Z,2.81
2018-12-13T02:10:50.841Z,2.81
2018-12-13T02:11:50.832Z,2.84
2018-12-13T02:12:50.823Z,2.82
2018-12-13T02:13:50.847Z,2.81
2018-12-13T02:14:50.807Z,2.77
2018-12-13T02:15:50.798Z,2.85
2018-12-13T02:16:50.770Z,2.82
2018-12-13T02:17:50.773Z,2.81
2018-12-13T02:18:50.782Z,2.84
2018-12-13T02:19:50.752Z,2.84
2018-12-13T02:20:50.740Z,2.87
2018-12-13T02:21:50.722Z,2.85
2018-12-13T02:22:50.715Z,2.88
2018-12-13T02:23:50.701Z,2.85
2018-12-13T02:24:50.692Z,2.79
2018-12-13T02:25:50.686Z,2.81
2018-12-13T02:26:50.677Z,2.84
2018-12-13T02:27:50.664Z,2.82
2018-12-13T02:28:50.648Z,2.87
2018-12-13T02:29:50.658Z,2.87
2018-12-13T02:30:50.645Z,2.85
2018-12-13T02:31:50.612Z,2.87
2018-12-13T02:32:50.600Z,2.91
2018-12-13T02:33:50.595Z,2.95
2018-12-13T02:34:50.607Z,2.91
2018-12-13T02:35:50.565Z,3.00
2018-12-13T02:36:50.556Z,2.89
2018-12-13T02:37:50.539Z,2.91
2018-12-13T02:38:50.535Z,2.89
2018-12-13T02:39:50.537Z,2.91
2018-12-13T02:40:50.530Z,2.97
2018-12-13T02:41:50.522Z,2.97
2018-12-13T02:42:50.486Z,2.91
2018-12-13T02:43:50.493Z,2.92
2018-12-13T02:44:50.467Z,2.89
2018-12-13T02:45:50.499Z,2.97
2018-12-13T02:46:50.447Z,2.98
2018-12-13T02:47:50.444Z,2.94
2018-12-13T02:48:50.432Z,3.00
2018-12-13T02:49:50.423Z,3.09
2018-12-13T02:50:50.415Z,2.95
2018-12-13T02:51:50.439Z,3.00
2018-12-13T02:52:50.380Z,3.06
2018-12-13T02:53:50.365Z,2.95
2018-12-13T02:54:50.357Z,3.03
2018-12-13T02:55:50.356Z,3.06
2018-12-13T02:56:50.354Z,3.05
2018-12-13T02:57:50.348Z,2.95
2018-12-13T02:58:50.312Z,3.02
2018-12-13T02:59:50.310Z,3.03
2018-12-13T03:00:50.303Z,3.07
2018-12-13T03:01:50.296Z,3.03
2018-12-13T03:02:50.293Z,3.05
2018-12-13T03:03:50.273Z,3.05
2018-12-13T03:04:50.251Z,3.05
2018-12-13T03:05:50.246Z,3.02
2018-12-13T03:06:50.229Z,2.97
2018-12-13T03:07:50.223Z,3.00
2018-12-13T03:08:50.231Z,2.94
2018-12-13T03:09:50.196Z,3.00
2018-12-13T03:10:50.193Z,2.97
2018-12-13T03:11:50.206Z,3.06
2018-12-13T03:12:50.177Z,2.97
2018-12-13T03:13:50.156Z,2.97
2018-12-13T03:14:50.137Z,3.06
2018-12-13T03:15:50.136Z,3.02
2018-12-13T03:16:50.140Z,2.97
2018-12-13T03:17:50.120Z,2.98
2018-12-13T03:18:50.113Z,3.02
2018-12-13T03:19:50.088Z,3.05
2018-12-13T03:20:50.076Z,2.97
2018-12-13T03:21:50.078Z,3.03
2018-12-13T03:22:50.085Z,2.95
2018-12-13T03:23:50.050Z,2.92
2018-12-13T03:24:50.046Z,2.91
2018-12-13T03:25:50.023Z,2.97
2018-12-13T03:26:50.010Z,2.97
2018-12-13T03:27:50.007Z,2.92
2018-12-13T03:28:50.007Z,2.89
2018-12-13T03:29:49.985Z,2.92
2018-12-13T03:30:49.981Z,2.87
2018-12-13T03:31:49.955Z,2.91
2018-12-13T03:32:49.950Z,2.92
2018-12-13T03:33:49.945Z,2.82
2018-12-13T03:34:49.930Z,2.87
2018-12-13T03:35:49.916Z,2.85
2018-12-13T03:36:49.914Z,2.82
2018-12-13T03:37:49.917Z,2.84
2018-12-13T03:38:49.892Z,2.84
2018-12-13T03:39:49.898Z,2.81
2018-12-13T03:40:49.865Z,2.77
2018-12-13T03:41:49.858Z,2.81
2018-12-13T03:42:49.833Z,2.87
2018-12-13T03:43:49.831Z,2.84
2018-12-13T03:44:49.827Z,2.82
2018-12-13T03:45:49.819Z,2.81
2018-12-13T03:46:49.809Z,2.81
2018-12-13T03:47:49.784Z,2.85
2018-12-13T03:48:49.894Z,2.82
2018-12-13T03:49:49.772Z,2.81
2018-12-13T03:50:49.762Z,2.84
2018-12-13T03:51:49.743Z,2.81
2018-12-13T03:52:49.726Z,2.85
2018-12-13T03:53:49.720Z,2.85
2018-12-13T03:54:49.710Z,2.84
2018-12-13T03:55:49.712Z,2.77
2018-12-13T03:56:49.687Z,2.82
2018-12-13T03:57:49.684Z,2.82
2018-12-13T03:58:49.680Z,2.85
2018-12-13T03:59:49.661Z,2.85
2018-12-13T04:00:49.663Z,2.89
2018-12-13T04:01:49.637Z,2.81
2018-12-13T04:02:49.624Z,2.82
2018-12-13T04:03:49.624Z,2.85
2018-12-13T04:04:49.603Z,2.87
2018-12-13T04:05:49.610Z,2.82
2018-12-13T04:06:49.573Z,2.87
2018-12-13T04:07:49.566Z,2.85
2018-12-13T04:08:49.556Z,2.85
2018-12-13T04:09:49.554Z,2.95
2018-12-13T04:10:49.546Z,2.94
2018-12-13T04:11:49.543Z,2.94
2018-12-13T04:12:49.522Z,2.94
2018-12-13T04:13:49.604Z,2.92
2018-12-13T04:14:49.499Z,2.92
2018-12-13T04:15:49.496Z,2.94
2018-12-13T04:16:49.487Z,2.95
2018-12-13T04:17:49.456Z,2.92
2018-12-13T04:18:49.454Z,2.88
2018-12-13T04:19:49.446Z,2.84
2018-12-13T04:20:49.424Z,2.95
2018-12-13T04:21:49.431Z,2.84
2018-12-13T04:22:49.418Z,2.91
2018-12-13T04:23:49.397Z,2.92
2018-12-13T04:24:49.387Z,3.00
2018-12-13T04:25:49.371Z,2.91
2018-12-13T04:26:49.377Z,2.94
2018-12-13T04:27:49.351Z,2.92
2018-12-13T04:28:49.333Z,2.94
2018-12-13T04:29:49.330Z,2.91
2018-12-13T04:30:49.307Z,2.95
2018-12-13T04:31:49.335Z,2.91
2018-12-13T04:32:49.309Z,2.91
2018-12-13T04:33:49.276Z,2.94
2018-12-13T04:34:49.273Z,2.95
2018-12-13T04:35:49.270Z,2.97
2018-12-13T04:36:49.250Z,2.89
2018-12-13T04:37:49.265Z,2.95
2018-12-13T04:38:49.224Z,2.94
2018-12-13T04:39:49.226Z,2.98
2018-12-13T04:40:49.217Z,2.94
2018-12-13T04:41:49.193Z,3.00
2018-12-13T04:42:49.215Z,2.92
2018-12-13T04:43:49.185Z,2.95
2018-12-13T04:44:49.176Z,3.00
2018-12-13T04:45:49.161Z,2.94
2018-12-13T04:46:49.148Z,2.98
2018-12-13T04:47:49.155Z,2.94
2018-12-13T04:48:49.122Z,2.92
2018-12-13T04:49:49.116Z,2.92
2018-12-13T04:50:49.092Z,2.91
2018-12-13T04:51:49.079Z,3.00
2018-12-13T04:52:49.093Z,2.94
2018-12-13T04:53:49.083Z,2.95
2018-12-13T04:54:49.062Z,2.95
2018-12-13T04:55:49.050Z,2.95
2018-12-13T04:56:49.058Z,3.03
2018-12-13T04:57:49.023Z,3.03
2018-12-13T04:58:49.010Z,3.02
2018-12-13T04:59:49.002Z,2.95
2018-12-13T05:00:48.983Z,3.02
2018-12-13T05:01:48.981Z,2.89
2018-12-13T05:02:48.987Z,2.88
2018-12-13T05:03:48.961Z,2.85
2018-12-13T05:04:48.967Z,2.87
2018-12-13T05:05:48.942Z,2.85
2018-12-13T05:06:48.974Z,2.81
2018-12-13T05:07:48.907Z,2.82
2018-12-13T05:08:48.938Z,2.85
2018-12-13T05:09:48.883Z,2.87
2018-12-13T05:10:48.886Z,2.85
2018-12-13T05:11:48.893Z,2.85
2018-12-13T05:12:48.889Z,2.88
2018-12-13T05:13:48.850Z,2.85
2018-12-13T05:14:48.836Z,2.84
2018-12-13T05:15:48.825Z,2.77
2018-12-13T05:16:48.818Z,2.73
2018-12-13T05:17:48.803Z,2.73
2018-12-13T05:18:48.828Z,2.73
2018-12-13T05:19:48.821Z,2.66
2018-12-13T05:20:48.777Z,2.73
2018-12-13T05:21:48.763Z,2.71
2018-12-13T05:22:48.768Z,2.77
2018-12-13T05:23:48.762Z,2.79
2018-12-13T05:24:48.784Z,2.77
2018-12-13T05:25:48.711Z,2.76
2018-12-13T05:26:48.758Z,2.77
2018-12-13T05:27:48.706Z,2.74
2018-12-13T05:28:48.677Z,2.77
2018-12-13T05:29:48.683Z,2.74
2018-12-13T05:30:48.683Z,2.76
2018-12-13T05:31:48.657Z,2.79
2018-12-13T05:32:48.673Z,2.74
2018-12-13T05:33:48.627Z,2.82
2018-12-13T05:34:48.619Z,2.84
2018-12-13T05:35:48.606Z,2.76
2018-12-13T05:36:48.610Z,2.74
2018-12-13T05:37:48.604Z,2.82
2018-12-13T05:38:48.859Z,2.81
2018-12-13T05:39:48.575Z,2.84
2018-12-13T05:40:48.558Z,2.81
2018-12-13T05:41:48.547Z,2.82
2018-12-13T05:42:48.553Z,2.81
2018-12-13T05:43:48.528Z,2.85
2018-12-13T05:44:48.536Z,2.85
2018-12-13T05:45:48.494Z,2.77
2018-12-13T05:46:48.495Z,2.81
2018-12-13T05:47:48.483Z,2.82
2018-12-13T05:48:48.472Z,2.77
2018-12-13T05:49:48.483Z,2.84
2018-12-13T05:50:48.478Z,2.85
2018-12-13T05:51:48.438Z,2.85
2018-12-13T05:52:48.474Z,2.81
2018-12-13T05:53:48.415Z,2.76
2018-12-13T05:54:48.397Z,2.84
2018-12-13T05:55:48.394Z,2.81
2018-12-13T05:56:48.402Z,2.85
2018-12-13T05:57:48.391Z,2.82
2018-12-13T05:58:48.370Z,2.85
2018-12-13T05:59:48.352Z,2.81
2018-12-13T06:00:48.336Z,2.79
2018-12-13T06:01:48.342Z,2.81
2018-12-13T06:02:48.314Z,2.81
2018-12-13T06:03:48.302Z,2.74
2018-12-13T06:04:48.297Z,2.74
2018-12-13T06:05:48.287Z,2.79
2018-12-13T06:06:48.282Z,2.84
2018-12-13T06:07:54.702Z,2.79
2018-12-13T06:08:49.847Z,2.84
2018-12-13T06:09:48.238Z,2.84
2018-12-13T06:10:48.239Z,2.84
2018-12-13T06:11:48.226Z,2.84
2018-12-13T06:12:48.227Z,2.85
2018-12-13T06:13:48.193Z,2.84
2018-12-13T06:14:48.193Z,2.85
2018-12-13T06:15:48.176Z,2.82
2018-12-13T06:16:48.176Z,2.74
2018-12-13T06:17:48.150Z,2.77
2018-12-13T06:18:48.138Z,2.81
2018-12-13T06:19:48.148Z,2.77
2018-12-13T06:20:48.115Z,2.81
2018-12-13T06:21:48.115Z,2.85
2018-12-13T06:22:48.089Z,2.88
2018-12-13T06:23:48.139Z,2.85
2018-12-13T06:24:48.781Z,2.81
2018-12-13T06:25:48.070Z,2.84
2018-12-13T06:26:48.062Z,2.84
2018-12-13T06:27:48.052Z,2.81
2018-12-13T06:28:48.035Z,2.87
2018-12-13T06:29:48.956Z,2.81
2018-12-13T06:30:48.004Z,2.71
2018-12-13T06:31:48.038Z,2.76
2018-12-13T06:32:48.024Z,2.81
2018-12-13T06:33:47.988Z,2.71
2018-12-13T06:34:47.972Z,2.79
2018-12-13T06:35:47.957Z,2.82
2018-12-13T06:36:47.942Z,2.69
2018-12-13T06:37:47.935Z,2.77
2018-12-13T06:38:47.955Z,2.79
2018-12-13T06:39:47.923Z,2.76
2018-12-13T06:40:47.909Z,2.81
2018-12-13T06:41:47.902Z,2.84
2018-12-13T06:42:47.894Z,2.81
2018-12-13T06:43:47.904Z,2.79
2018-12-13T06:44:47.854Z,2.81
2018-12-13T06:45:47.858Z,2.87
2018-12-13T06:46:47.847Z,2.84
2018-12-13T06:47:47.845Z,2.82
2018-12-13T06:48:48.047Z,2.88
2018-12-13T06:49:47.824Z,2.82
2018-12-13T06:50:47.795Z,2.84
2018-12-13T06:51:47.792Z,2.88
2018-12-13T06:52:47.787Z,2.87
2018-12-13T06:53:47.770Z,2.81
2018-12-13T06:54:47.761Z,2.77
2018-12-13T06:55:47.753Z,2.84
2018-12-13T06:56:47.738Z,2.77
2018-12-13T06:57:47.746Z,2.82
2018-12-13T06:58:47.714Z,2.84
2018-12-13T06:59:47.714Z,2.82
2018-12-13T07:00:47.688Z,2.82
2018-12-13T07:01:47.666Z,2.82
2018-12-13T07:02:47.671Z,2.84
2018-12-13T07:03:47.644Z,2.73
2018-12-13T07:04:47.663Z,2.69
2018-12-13T07:05:47.636Z,2.64
2018-12-13T07:06:47.613Z,2.64
2018-12-13T07:07:47.616Z,2.71
2018-12-13T07:08:47.615Z,2.69
2018-12-13T07:09:47.595Z,2.71
2018-12-13T07:10:47.590Z,2.73
2018-12-13T07:11:47.558Z,2.64
2018-12-13T07:12:47.553Z,2.67
2018-12-13T07:13:47.544Z,2.70
2018-12-13T07:14:47.531Z,2.69
2018-12-13T07:15:47.586Z,2.69
2018-12-13T07:16:47.509Z,2.71
2018-12-13T07:17:47.499Z,2.69
2018-12-13T07:18:47.496Z,2.73
2018-12-13T07:19:47.494Z,2.70
2018-12-13T07:20:47.478Z,2.73
2018-12-13T07:21:47.466Z,2.67
2018-12-13T07:22:47.442Z,2.70
2018-12-13T07:23:47.495Z,2.73
2018-12-13T07:24:47.433Z,2.73
2018-12-13T07:25:47.408Z,2.74
2018-12-13T07:26:47.446Z,2.69
2018-12-13T07:27:47.397Z,2.71
2018-12-13T07:28:47.383Z,2.74
2018-12-13T07:29:47.368Z,2.67
2018-12-13T07:30:47.353Z,2.76
2018-12-13T07:31:47.359Z,2.74
2018-12-13T07:32:47.357Z,2.71
2018-12-13T07:33:47.330Z,2.74
2018-12-13T07:34:47.311Z,2.70
2018-12-13T07:35:47.295Z,2.79
2018-12-13T07:36:47.300Z,2.70
2018-12-13T07:37:47.323Z,2.66
2018-12-13T07:38:47.323Z,2.73
2018-12-13T07:39:47.260Z,2.71
2018-12-13T07:40:47.269Z,2.73
2018-12-13T07:41:47.244Z,2.77
2018-12-13T07:42:47.229Z,2.70
2018-12-13T07:43:47.233Z,2.73
2018-12-13T07:44:47.213Z,2.79
2018-12-13T07:45:47.193Z,2.82
2018-12-13T07:46:47.181Z,2.84
2018-12-13T07:47:47.183Z,2.79
2018-12-13T07:48:47.165Z,2.82
2018-12-13T07:49:47.157Z,2.79
2018-12-13T07:50:47.138Z,2.81
2018-12-13T07:51:47.126Z,2.89
2018-12-13T07:52:47.119Z,2.79
2018-12-13T07:53:47.120Z,2.81
2018-12-13T07:54:47.107Z,2.88
2018-12-13T07:55:47.080Z,2.85
2018-12-13T07:56:47.082Z,2.85
2018-12-13T07:57:47.083Z,2.85
2018-12-13T07:58:47.084Z,2.82
2018-12-13T07:59:47.051Z,2.85
2018-12-13T08:00:47.042Z,2.87
2018-12-13T08:01:47.019Z,2.89
2018-12-13T08:02:47.018Z,2.82
2018-12-13T08:03:46.995Z,2.87
2018-12-13T08:04:47.012Z,2.94
2018-12-13T08:05:46.986Z,2.94
2018-12-13T08:06:46.976Z,2.95
2018-12-13T08:07:46.949Z,2.94
2018-12-13T08:08:46.943Z,2.92
2018-12-13T08:09:46.931Z,3.00
2018-12-13T08:10:46.935Z,2.95
2018-12-13T08:11:46.919Z,2.92
2018-12-13T08:12:46.894Z,2.92
2018-12-13T08:13:46.892Z,2.94
2018-12-13T08:14:46.873Z,2.82
2018-12-13T08:15:46.897Z,2.82
2018-12-13T08:16:46.848Z,2.92
2018-12-13T08:17:46.839Z,2.77
2018-12-13T08:18:46.831Z,2.85
2018-12-13T08:19:46.836Z,2.87
2018-12-13T08:20:46.806Z,2.84
2018-12-13T08:21:46.828Z,2.91
2018-12-13T08:22:46.787Z,2.77
2018-12-13T08:23:46.774Z,2.94
2018-12-13T08:24:46.762Z,2.97
2018-12-13T08:25:46.781Z,2.94
2018-12-13T08:26:46.752Z,2.92
2018-12-13T08:27:46.731Z,2.92
2018-12-13T08:28:46.720Z,2.94
2018-12-13T08:29:46.709Z,2.89
2018-12-13T08:30:46.698Z,3.02
2018-12-13T08:31:46.699Z,2.95
2018-12-13T08:32:46.683Z,2.94
2018-12-13T08:33:46.668Z,2.91
2018-12-13T08:34:46.669Z,2.95
2018-12-13T08:35:46.641Z,2.95
2018-12-13T08:36:46.631Z,2.92
2018-12-13T08:37:46.620Z,2.92
2018-12-13T08:38:46.634Z,2.97
2018-12-13T08:39:46.601Z,2.95
2018-12-13T08:40:46.589Z,3.00
2018-12-13T08:41:46.647Z,3.03
2018-12-13T08:42:46.566Z,3.03
2018-12-13T08:43:46.557Z,3.05
2018-12-13T08:44:46.556Z,3.00
2018-12-13T08:45:46.538Z,2.95
2018-12-13T08:46:46.522Z,3.00
2018-12-13T08:47:46.514Z,3.07
2018-12-13T08:48:46.503Z,2.94
2018-12-13T08:49:46.589Z,3.00
2018-12-13T08:50:46.481Z,3.07
2018-12-13T08:51:46.478Z,3.03
2018-12-13T08:52:46.460Z,2.98
2018-12-13T08:53:46.457Z,2.98
2018-12-13T08:54:46.435Z,2.97
2018-12-13T08:55:46.454Z,2.97
2018-12-13T08:56:46.416Z,3.02
2018-12-13T08:57:46.403Z,3.02
2018-12-13T08:58:46.391Z,3.05
2018-12-13T08:59:46.399Z,3.07
2018-12-13T09:00:46.371Z,3.03
2018-12-13T09:01:46.371Z,3.07
2018-12-13T09:02:46.348Z,3.13
2018-12-13T09:03:46.338Z,3.10
2018-12-13T09:04:46.329Z,3.13
2018-12-13T09:05:46.333Z,3.13
2018-12-13T09:06:46.303Z,3.10
2018-12-13T09:07:46.318Z,3.20
2018-12-13T09:08:46.285Z,3.25
2018-12-13T09:09:46.272Z,3.23
2018-12-13T09:10:46.279Z,3.16
2018-12-13T09:11:46.266Z,3.10
2018-12-13T09:12:46.241Z,3.20
2018-12-13T09:13:46.229Z,3.16
2018-12-13T09:14:46.228Z,3.15
2018-12-13T09:15:46.220Z,3.10
2018-12-13T09:16:46.214Z,3.16
2018-12-13T09:17:46.187Z,3.15
2018-12-13T09:18:46.179Z,3.23
2018-12-13T09:19:46.167Z,3.16
2018-12-13T09:20:46.162Z,3.21
2018-12-13T09:21:46.143Z,3.20
2018-12-13T09:22:46.132Z,3.09
2018-12-13T09:23:46.119Z,3.13
2018-12-13T09:24:46.113Z,3.07
2018-12-13T09:25:46.129Z,3.18
2018-12-13T09:26:46.089Z,3.13
2018-12-13T09:27:46.077Z,3.13
2018-12-13T09:28:46.067Z,3.12
2018-12-13T09:29:46.057Z,3.23
2018-12-13T09:30:46.102Z,3.16
2018-12-13T09:31:46.045Z,3.16
2018-12-13T09:32:46.026Z,3.23
2018-12-13T09:33:46.023Z,3.28
2018-12-13T09:34:46.001Z,3.20
2018-12-13T09:35:45.995Z,3.20
2018-12-13T09:36:45.984Z,3.23
2018-12-13T09:37:47.659Z,3.25
2018-12-13T09:38:45.973Z,3.12
2018-12-13T09:39:45.946Z,3.18
2018-12-13T09:40:45.935Z,3.28
2018-12-13T09:41:45.973Z,3.21
2018-12-13T09:42:45.916Z,3.18
2018-12-13T09:43:45.909Z,3.21
2018-12-13T09:44:45.893Z,3.31
2018-12-13T09:45:45.883Z,3.16
2018-12-13T09:46:45.874Z,3.28
2018-12-13T09:47:45.873Z,3.27
2018-12-13T09:48:45.854Z,3.33
2018-12-13T09:49:45.841Z,3.34
2018-12-13T09:50:45.879Z,3.20
2018-12-13T09:51:45.818Z,3.24
2018-12-13T09:52:45.807Z,3.30
2018-12-13T09:53:45.795Z,3.42
2018-12-13T09:54:45.784Z,3.34
2018-12-13T09:55:45.774Z,3.30
2018-12-13T09:56:45.799Z,3.23
2018-12-13T09:57:45.751Z,3.28
2018-12-13T09:58:45.741Z,3.36
2018-12-13T09:59:45.732Z,3.31
2018-12-13T10:00:45.721Z,3.28
2018-12-13T10:01:45.710Z,3.33
2018-12-13T10:02:45.709Z,3.25
2018-12-13T10:03:45.691Z,3.33
2018-12-13T10:04:45.712Z,3.34
2018-12-13T10:05:45.665Z,3.42
2018-12-13T10:06:45.653Z,3.33
2018-12-13T10:07:45.644Z,3.33
2018-12-13T10:08:46.411Z,3.31
2018-12-13T10:09:45.624Z,3.31
2018-12-13T10:10:45.625Z,3.33
2018-12-13T10:11:45.604Z,3.36
2018-12-13T10:12:45.591Z,3.36
2018-12-13T10:13:45.583Z,3.28
2018-12-13T10:14:45.569Z,3.36
2018-12-13T10:15:45.570Z,3.36
2018-12-13T10:16:45.547Z,3.46
2018-12-13T10:17:45.542Z,3.46
2018-12-13T10:18:45.525Z,3.44
2018-12-13T10:19:45.538Z,3.50
2018-12-13T10:20:45.504Z,3.52
2018-12-13T10:21:45.491Z,3.53
2018-12-13T10:22:45.501Z,3.46
2018-12-13T10:23:45.472Z,3.42
2018-12-13T10:24:45.461Z,3.39
2018-12-13T10:25:45.474Z,3.43
2018-12-13T10:26:45.456Z,3.42
2018-12-13T10:27:45.429Z,3.34
2018-12-13T10:28:45.415Z,3.34
2018-12-13T10:29:45.408Z,3.34
2018-12-13T10:30:45.395Z,3.34
2018-12-13T10:31:45.456Z,3.28
2018-12-13T10:32:45.374Z,3.30
2018-12-13T10:33:45.365Z,3.36
2018-12-13T10:34:45.351Z,3.25
2018-12-13T10:35:45.341Z,3.24
2018-12-13T10:36:45.344Z,3.20
2018-12-13T10:37:45.334Z,3.23
2018-12-13T10:38:45.312Z,3.25
2018-12-13T10:39:45.298Z,3.24
2018-12-13T10:40:45.287Z,3.23
2018-12-13T10:41:45.276Z,3.23
2018-12-13T10:42:45.285Z,3.18
2018-12-13T10:43:45.254Z,3.12
2018-12-13T10:44:45.246Z,3.09
2018-12-13T10:45:45.275Z,3.16
2018-12-13T10:46:45.229Z,3.16
2018-12-13T10:47:45.224Z,3.09
2018-12-13T10:48:45.214Z,3.07
2018-12-13T10:49:45.210Z,3.07
2018-12-13T10:50:45.193Z,3.12
2018-12-13T10:51:45.166Z,3.13
2018-12-13T10:52:45.861Z,3.06
2018-12-13T10:53:45.152Z,3.12
2018-12-13T10:54:45.153Z,3.24
2018-12-13T10:55:45.136Z,3.23
2018-12-13T10:56:45.119Z,3.24
2018-12-13T10:57:45.104Z,3.25
2018-12-13T10:58:45.090Z,3.34
2018-12-13T10:59:45.103Z,3.33
2018-12-13T11:00:45.072Z,3.33
2018-12-13T11:01:45.059Z,3.36
2018-12-13T11:02:45.050Z,3.31
2018-12-13T11:03:45.036Z,3.31
2018-12-13T11:04:45.036Z,3.44
2018-12-13T11:05:45.033Z,3.36
2018-12-13T11:06:45.003Z,3.42
2018-12-13T11:07:44.992Z,3.49
2018-12-13T11:08:44.989Z,3.42
2018-12-13T11:09:44.979Z,3.50
2018-12-13T11:10:44.972Z,3.42
2018-12-13T11:11:44.947Z,3.43
2018-12-13T11:12:44.935Z,3.47
2018-12-13T11:13:44.928Z,3.43
2018-12-13T11:14:44.915Z,3.49
2018-12-13T11:15:44.942Z,3.42
2018-12-13T11:16:44.894Z,3.44
2018-12-13T11:17:44.882Z,3.44
2018-12-13T11:18:44.870Z,3.40
2018-12-13T11:19:44.861Z,3.46
2018-12-13T11:20:44.850Z,3.43
2018-12-13T11:21:44.856Z,3.47
2018-12-13T11:22:44.827Z,3.47
2018-12-13T11:23:45.039Z,3.52
2018-12-13T11:24:44.806Z,3.54
2018-12-13T11:25:44.797Z,3.58
2018-12-13T11:26:44.803Z,3.53
2018-12-13T11:27:44.773Z,3.61
2018-12-13T11:28:44.828Z,3.64
2018-12-13T11:29:44.755Z,3.65
2018-12-13T11:30:44.742Z,3.65
2018-12-13T11:31:44.732Z,3.60
2018-12-13T11:32:44.724Z,3.58
2018-12-13T11:33:44.726Z,3.68
2018-12-13T11:34:44.711Z,3.72
2018-12-13T11:35:44.708Z,3.65
2018-12-13T11:36:44.681Z,3.64
2018-12-13T11:37:44.668Z,3.57
2018-12-13T11:38:44.696Z,3.60
2018-12-13T11:39:44.671Z,3.62
2018-12-13T11:40:44.634Z,3.71
2018-12-13T11:41:44.624Z,3.64
2018-12-13T11:42:44.612Z,3.61
2018-12-13T11:43:44.604Z,3.68
2018-12-13T11:44:44.602Z,3.60
2018-12-13T11:45:44.581Z,3.65
2018-12-13T11:46:44.570Z,3.62
2018-12-13T11:47:44.558Z,3.68
2018-12-13T11:48:44.548Z,3.62
2018-12-13T11:49:44.555Z,3.71
2018-12-13T11:50:44.546Z,3.54
2018-12-13T11:51:44.515Z,3.50
2018-12-13T11:52:44.506Z,3.61
2018-12-13T11:53:44.496Z,3.58
2018-12-13T11:54:44.497Z,3.54
2018-12-13T11:55:44.488Z,3.43
2018-12-13T11:56:44.464Z,3.42
2018-12-13T11:57:44.452Z,3.39
2018-12-13T11:58:44.441Z,3.31
2018-12-13T11:59:44.429Z,3.40
2018-12-13T12:00:44.457Z,3.34
2018-12-13T12:01:44.412Z,3.34
2018-12-13T12:02:44.398Z,3.31
2018-12-13T12:03:44.386Z,3.36
2018-12-13T12:04:44.402Z,3.43
2018-12-13T12:05:44.411Z,3.40
2018-12-13T12:06:44.355Z,3.44
2018-12-13T12:07:44.343Z,3.50
2018-12-13T12:08:44.336Z,3.50
2018-12-13T12:09:44.323Z,3.40
2018-12-13T12:10:44.310Z,3.47
2018-12-13T12:11:44.315Z,3.50
2018-12-13T12:12:44.290Z,3.40
2018-12-13T12:13:44.281Z,3.43
2018-12-13T12:14:44.266Z,3.33
2018-12-13T12:15:44.258Z,3.30
2018-12-13T12:16:44.279Z,3.24
2018-12-13T12:17:44.250Z,3.42
2018-12-13T12:18:44.223Z,3.24
2018-12-13T12:19:44.222Z,3.43
2018-12-13T12:20:44.202Z,3.40
2018-12-13T12:21:44.195Z,3.27
2018-12-13T12:22:44.194Z,3.33
2018-12-13T12:23:44.171Z,3.34
2018-12-13T12:24:44.161Z,3.21
2018-12-13T12:25:44.161Z,3.33
2018-12-13T12:26:44.152Z,3.20
2018-12-13T12:27:44.140Z,3.15
2018-12-13T12:28:44.118Z,3.07
2018-12-13T12:29:44.108Z,3.12
2018-12-13T12:30:44.096Z,3.12
2018-12-13T12:31:44.094Z,3.02
2018-12-13T12:32:44.095Z,2.95
2018-12-13T12:33:44.062Z,3.07
2018-12-13T12:34:44.051Z,3.02
2018-12-13T12:35:44.050Z,3.00
2018-12-13T12:36:44.051Z,3.03
2018-12-13T12:37:44.035Z,3.00
2018-12-13T12:38:44.009Z,3.00
2018-12-13T12:39:43.999Z,3.02
2018-12-13T12:40:44.042Z,3.09
2018-12-13T12:41:43.993Z,3.02
2018-12-13T12:42:44.097Z,3.05
2018-12-13T12:43:43.954Z,3.02
2018-12-13T12:44:43.943Z,2.97
2018-12-13T12:45:43.943Z,3.02
2018-12-13T12:46:43.931Z,3.13
2018-12-13T12:47:43.911Z,2.97
2018-12-13T12:48:43.912Z,3.05
2018-12-13T12:49:43.892Z,3.02
2018-12-13T12:50:43.879Z,3.00
2018-12-13T12:51:43.893Z,2.95
2018-12-13T12:52:43.902Z,2.95
2018-12-13T12:53:43.851Z,2.82
2018-12-13T12:54:43.835Z,2.81
2018-12-13T12:55:43.823Z,2.85
2018-12-13T12:56:43.826Z,2.82
2018-12-13T12:57:43.820Z,2.82
2018-12-13T12:58:43.805Z,2.77
2018-12-13T12:59:43.785Z,2.81
2018-12-13T13:00:43.775Z,2.76
2018-12-13T13:01:43.775Z,2.71
2018-12-13T13:02:43.750Z,2.73
2018-12-13T13:03:43.761Z,2.73
2018-12-13T13:04:43.726Z,2.74
2018-12-13T13:05:43.716Z,2.70
2018-12-13T13:06:43.703Z,2.70
2018-12-13T13:07:43.693Z,2.76
2018-12-13T13:08:44.393Z,2.84
2018-12-13T13:09:43.709Z,2.85
2018-12-13T13:10:43.686Z,2.77
2018-12-13T13:11:43.650Z,2.71
2018-12-13T13:12:43.639Z,2.70
2018-12-13T13:13:43.636Z,2.70
2018-12-13T13:14:43.618Z,2.74
2018-12-13T13:15:43.629Z,2.74
2018-12-13T13:16:43.596Z,2.79
2018-12-13T13:17:43.587Z,2.77
2018-12-13T13:18:43.581Z,2.81