createdAt,value
2018-04-10T00:02:02.129Z,53.87
2018-04-10T00:04:29.659Z,56.13
2018-04-10T00:06:57.224Z,50.30
2018-04-10T00:09:24.789Z,56.17
2018-04-10T00:11:52.365Z,61.70
2018-04-10T00:14:19.866Z,59.80
2018-04-10T00:16:47.400Z,61.30
2018-04-10T00:19:14.939Z,66.97
2018-04-10T00:21:42.507Z,66.83
2018-04-10T00:24:10.047Z,60.17
2018-04-10T00:26:37.610Z,63.73
2018-04-10T00:29:05.140Z,71.17
2018-04-10T00:31:32.667Z,66.20
2018-04-10T00:34:00.192Z,62.57
2018-04-10T00:36:29.246Z,65.20
2018-04-10T00:38:56.814Z,59.13
2018-04-10T00:41:24.366Z,71.93
2018-04-10T00:43:51.890Z,63.33
2018-04-10T00:46:19.428Z,59.73
2018-04-10T00:48:46.945Z,66.57
2018-04-10T00:51:14.499Z,72.30
2018-04-10T00:53:42.044Z,67.43
2018-04-10T00:56:09.623Z,65.63
2018-04-10T00:58:37.158Z,80.20
2018-04-10T01:01:05.481Z,67.53
2018-04-10T01:03:33.029Z,65.53
2018-04-10T01:06:00.579Z,77.33
2018-04-10T01:08:28.900Z,66.80
2018-04-10T01:10:56.460Z,60.13
2018-04-10T01:13:23.991Z,73.30
2018-04-10T01:15:51.585Z,62.83
2018-04-10T01:18:19.891Z,68.50
2018-04-10T01:20:47.451Z,64.20
2018-04-10T01:23:15.012Z,64.67
2018-04-10T01:25:42.531Z,60.47
2018-04-10T01:28:10.104Z,65.40
2018-04-10T01:30:37.645Z,62.13
2018-04-10T01:33:06.012Z,67.60
2018-04-10T01:35:33.551Z,64.77
2018-04-10T01:38:01.111Z,70.93
2018-04-10T01:40:28.700Z,65.77
2018-04-10T01:42:56.255Z,64.07
2018-04-10T01:45:23.816Z,69.77
2018-04-10T01:47:51.335Z,64.40
2018-04-10T01:50:18.872Z,65.83
2018-04-10T01:52:46.419Z,63.90
2018-04-10T01:55:13.989Z,64.67
2018-04-10T01:57:41.502Z,70.10
2018-04-10T02:00:09.053Z,64.93
2018-04-10T02:02:36.607Z,64.30
2018-04-10T02:05:04.156Z,64.40
2018-04-10T02:07:31.702Z,64.97
2018-04-10T02:09:59.266Z,66.07
2018-04-10T02:12:26.922Z,66.07
2018-04-10T02:14:54.457Z,72.17
2018-04-10T02:17:22.760Z,67.87
2018-04-10T02:19:50.270Z,65.50
2018-04-10T02:22:17.811Z,63.90
2018-04-10T02:24:45.371Z,68.53
2018-04-10T02:27:12.914Z,62.67
2018-04-10T02:29:41.200Z,68.47
2018-04-10T02:32:08.746Z,68.87
2018-04-10T02:34:36.298Z,71.23
2018-04-10T02:37:03.883Z,67.30
2018-04-10T02:39:31.400Z,72.70
2018-04-10T02:41:59.042Z,64.50
2018-04-10T02:44:26.572Z,69.40
2018-04-10T02:46:54.159Z,67.47
2018-04-10T02:49:21.698Z,75.37
2018-04-10T02:51:50.057Z,64.37
2018-04-10T02:54:17.613Z,65.97
2018-04-10T02:56:45.183Z,65.93
2018-04-10T02:59:12.838Z,66.40
2018-04-10T03:01:40.433Z,76.27
2018-04-10T03:04:07.964Z,70.63
2018-04-10T03:06:35.543Z,66.30
2018-04-10T03:09:03.098Z,68.60
2018-04-10T03:11:31.434Z,70.10
2018-04-10T03:13:59.042Z,68.90
2018-04-10T03:16:26.605Z,68.43
2018-04-10T03:18:54.940Z,68.57
2018-04-10T03:21:22.497Z,67.97
2018-04-10T03:23:50.832Z,60.77
2018-04-10T03:26:18.397Z,66.50
2018-04-10T03:28:45.992Z,59.33
2018-04-10T03:31:13.598Z,65.20
2018-04-10T03:33:41.911Z,64.53
2018-04-10T03:36:09.469Z,68.60
2018-04-10T03:38:37.825Z,76.57
2018-04-10T03:41:05.340Z,72.63
2018-04-10T03:43:32.921Z,63.57
2018-04-10T03:46:00.451Z,70.53
2018-04-10T03:48:28.013Z,63.17
2018-04-10T03:50:55.578Z,67.60
2018-04-10T03:53:23.146Z,67.10
2018-04-10T03:55:50.813Z,70.50
2018-04-10T03:58:18.410Z,74.80
2018-04-10T04:00:45.969Z,60.47
2018-04-10T04:03:13.523Z,61.63
2018-04-10T04:05:41.053Z,70.07
2018-04-10T04:08:09.350Z,64.60
2018-04-10T04:10:37.631Z,64.10
2018-04-10T04:13:06.639Z,56.63
2018-04-10T04:15:34.927Z,59.10
2018-04-10T04:18:03.232Z,63.50
2018-04-10T04:20:42.786Z,54.10
2018-04-10T04:23:10.308Z,60.20
2018-04-10T04:25:37.845Z,60.00
2018-04-10T04:28:05.371Z,55.77
2018-04-10T04:30:32.927Z,53.67
2018-04-10T04:33:00.463Z,64.57
2018-04-10T04:35:28.038Z,59.80
2018-04-10T04:37:55.708Z,52.80
2018-04-10T04:40:23.237Z,66.03
2018-04-10T04:42:50.825Z,60.27
2018-04-10T04:45:19.128Z,62.23
2018-04-10T04:47:46.644Z,61.10
2018-04-10T04:50:14.189Z,59.30
2018-04-10T04:52:41.730Z,64.10
2018-04-10T04:55:09.286Z,56.23
2018-04-10T04:57:37.562Z,57.30
2018-04-10T05:00:05.084Z,54.27
2018-04-10T05:02:32.678Z,59.47
2018-04-10T05:05:00.343Z,63.17
2018-04-10T05:07:28.053Z,58.70
2018-04-10T05:09:55.663Z,54.73
2018-04-10T05:12:23.227Z,53.93
2018-04-10T05:14:51.615Z,63.53
2018-04-10T05:17:19.988Z,55.20
2018-04-10T05:19:47.589Z,61.43
2018-04-10T05:22:15.349Z,52.27
2018-04-10T05:24:43.757Z,54.60
2018-04-10T05:27:11.438Z,51.77
2018-04-10T05:29:38.992Z,57.30
2018-04-10T05:32:07.369Z,47.80
2018-04-10T05:34:35.567Z,53.00
2018-04-10T05:37:03.856Z,46.67
2018-04-10T05:39:32.212Z,51.00
2018-04-10T05:41:59.786Z,45.93
2018-04-10T05:44:27.369Z,53.43
2018-04-10T05:46:55.198Z,43.70
2018-04-10T05:49:22.766Z,52.30
2018-04-10T05:51:50.290Z,48.63
2018-04-10T05:54:19.372Z,44.13
2018-04-10T05:56:47.012Z,54.17
2018-04-10T05:59:14.585Z,53.67
2018-04-10T06:01:42.133Z,52.63
2018-04-10T06:04:09.661Z,48.90
2018-04-10T06:06:37.258Z,47.67
2018-04-10T06:09:04.767Z,45.83
2018-04-10T06:11:33.125Z,47.20
2018-04-10T06:14:00.737Z,51.93
2018-04-10T06:16:28.448Z,46.20
2018-04-10T06:18:56.054Z,45.60
2018-04-10T06:21:24.424Z,54.63
2018-04-10T06:23:52.666Z,53.03
2018-04-10T06:26:20.262Z,45.07
2018-04-10T06:28:47.808Z,41.13
2018-04-10T06:31:16.343Z,45.10
2018-04-10T06:33:43.927Z,36.87
2018-04-10T06:36:11.441Z,41.73
2018-04-10T06:38:39.862Z,41.23
2018-04-10T06:41:07.538Z,40.93
2018-04-10T06:43:35.108Z,41.07
2018-04-10T06:46:02.638Z,38.43
2018-04-10T06:48:31.028Z,38.87
2018-04-10T06:50:58.568Z,43.57
2018-04-10T06:53:26.202Z,41.50
2018-04-10T06:55:53.779Z,39.50
2018-04-10T06:58:21.405Z,52.10
2018-04-10T07:00:48.952Z,41.40
2018-04-10T07:03:16.488Z,44.37
2018-04-10T07:05:44.081Z,39.03
2018-04-10T07:08:11.672Z,34.97
2018-04-10T07:10:39.207Z,36.40
2018-04-10T07:13:06.831Z,33.73
2018-04-10T07:15:34.445Z,34.53
2018-04-10T07:18:02.744Z,30.23
2018-04-10T07:20:30.329Z,34.10
2018-04-10T07:22:57.930Z,30.37
2018-04-10T07:25:25.604Z,27.90
2018-04-10T07:27:53.134Z,34.57
2018-04-10T07:30:20.671Z,24.17
2018-04-10T07:32:48.193Z,25.27
2018-04-10T07:35:15.790Z,24.77
2018-04-10T07:37:43.297Z,22.83
2018-04-10T07:40:10.847Z,24.57
2018-04-10T07:42:38.412Z,18.23
2018-04-10T07:45:06.073Z,18.20
2018-04-10T07:47:33.580Z,22.70
2018-04-10T07:50:01.467Z,17.50
2018-04-10T07:52:28.991Z,18.77
2018-04-10T07:54:56.558Z,18.70
2018-04-10T07:57:24.098Z,18.60
2018-04-10T07:59:52.380Z,16.67
2018-04-10T08:02:20.906Z,17.47
2018-04-10T08:04:48.585Z,18.73
2018-04-10T08:07:16.177Z,19.30
2018-04-10T08:09:43.757Z,19.60
2018-04-10T08:12:11.397Z,18.00
2018-04-10T08:14:39.082Z,20.03
2018-04-10T08:17:06.749Z,19.47
2018-04-10T08:19:34.981Z,17.77
2018-04-10T08:22:03.468Z,15.80
2018-04-10T08:24:32.427Z,19.57
2018-04-10T08:27:00.056Z,14.57
2018-04-10T08:29:27.566Z,14.50
2018-04-10T08:31:55.336Z,15.27
2018-04-10T08:34:22.884Z,16.83
2018-04-10T08:36:50.485Z,15.80
2018-04-10T08:39:18.156Z,15.63
2018-04-10T08:41:45.695Z,24.20
2018-04-10T08:44:13.251Z,17.40
2018-04-10T08:46:40.832Z,17.60
2018-04-10T08:49:08.388Z,16.97
2018-04-10T08:51:35.954Z,14.93
2018-04-10T08:54:08.982Z,18.23
2018-04-10T08:56:36.528Z,17.13
2018-04-10T08:59:04.086Z,16.73
2018-04-10T09:01:31.659Z,13.80
2018-04-10T09:03:59.206Z,12.10
2018-04-10T09:06:26.752Z,16.13
2018-04-10T09:08:54.253Z,14.13
2018-04-10T09:11:21.842Z,9.67
2018-04-10T09:13:49.368Z,11.43
2018-04-10T09:16:17.724Z,15.10
2018-04-10T09:18:45.442Z,18.90
2018-04-10T09:21:13.775Z,14.23
2018-04-10T09:23:41.297Z,16.23
2018-04-10T09:26:08.985Z,17.77
2018-04-10T09:28:37.423Z,15.73
2018-04-10T09:31:04.942Z,14.87
2018-04-10T09:33:33.241Z,17.30
2018-04-10T09:36:01.569Z,22.97
2018-04-10T09:38:29.253Z,19.03
2018-04-10T09:40:57.527Z,18.47
2018-04-10T09:43:25.168Z,14.60
2018-04-10T09:45:53.562Z,9.67
2018-04-10T09:48:21.108Z,13.60
2018-04-10T09:50:48.651Z,14.87
2018-04-10T09:53:16.876Z,13.13
2018-04-10T09:55:45.157Z,14.63
2018-04-10T09:58:12.711Z,10.63
2018-04-10T10:00:41.182Z,12.33
2018-04-10T10:03:08.700Z,8.60
2018-04-10T10:05:36.297Z,11.00
2018-04-10T10:08:04.594Z,9.70
2018-04-10T10:10:32.100Z,12.93
2018-04-10T10:12:59.825Z,8.70
2018-04-10T10:15:28.167Z,8.13
2018-04-10T10:17:55.732Z,8.00
2018-04-10T10:20:23.321Z,9.27
2018-04-10T10:22:50.948Z,8.40
2018-04-10T10:25:18.490Z,12.47
2018-04-10T10:27:46.665Z,7.40
2018-04-10T10:30:14.204Z,9.17
2018-04-10T10:32:41.793Z,8.90
2018-04-10T10:35:09.320Z,8.50
2018-04-10T10:37:36.831Z,6.67
2018-04-10T10:40:04.387Z,6.80
2018-04-10T10:42:31.935Z,8.47
2018-04-10T10:44:59.475Z,8.67
2018-04-10T10:47:27.002Z,6.50
2018-04-10T10:49:54.550Z,6.70
2018-04-10T10:52:22.192Z,7.83
2018-04-10T10:54:50.514Z,8.90
2018-04-10T10:57:18.023Z,6.17
2018-04-10T10:59:45.573Z,6.70
2018-04-10T11:02:13.099Z,11.77
2018-04-10T11:04:40.651Z,9.00
2018-04-10T11:07:08.157Z,9.57
2018-04-10T11:09:36.484Z,18.33
2018-04-10T11:12:03.980Z,8.00
2018-04-10T11:14:31.507Z,10.70
2018-04-10T11:16:59.031Z,5.80
2018-04-10T11:19:26.551Z,8.40
2018-04-10T11:21:54.085Z,5.77
2018-04-10T11:24:21.750Z,9.23
2018-04-10T11:26:49.277Z,8.23
2018-04-10T11:29:16.780Z,9.37
2018-04-10T11:31:44.321Z,6.43
2018-04-10T11:34:11.827Z,5.23
2018-04-10T11:36:39.349Z,8.23
2018-04-10T11:39:06.880Z,10.30
2018-04-10T11:41:34.397Z,5.93
2018-04-10T11:44:01.926Z,7.63
2018-04-10T11:46:30.297Z,5.47
2018-04-10T11:48:57.794Z,7.10
2018-04-10T11:51:25.316Z,8.03
2018-04-10T11:53:52.891Z,10.33
2018-04-10T11:56:20.463Z,12.10
2018-04-10T11:58:48.083Z,7.57
2018-04-10T12:01:15.624Z,9.70
2018-04-10T12:03:43.172Z,8.00
2018-04-10T12:06:10.758Z,8.67
2018-04-10T12:08:38.255Z,10.10
2018-04-10T12:11:06.010Z,9.17
2018-04-10T12:13:33.567Z,6.10
2018-04-10T12:16:01.170Z,7.13
2018-04-10T12:18:28.716Z,6.50
2018-04-10T12:20:56.224Z,7.73
2018-04-10T12:23:23.881Z,8.60
2018-04-10T12:25:51.408Z,6.77
2018-04-10T12:28:18.994Z,6.30
2018-04-10T12:30:46.596Z,10.00
2018-04-10T12:33:14.163Z,8.23
2018-04-10T12:35:41.668Z,5.43
2018-04-10T12:38:09.231Z,6.17
2018-04-10T12:40:36.758Z,5.50
2018-04-10T12:43:04.320Z,6.90
2018-04-10T12:45:31.879Z,5.77
2018-04-10T12:48:00.165Z,7.67
2018-04-10T12:50:28.437Z,7.53
2018-04-10T12:52:55.960Z,6.13
2018-04-10T12:55:23.542Z,11.53
2018-04-10T12:57:51.121Z,11.13
2018-04-10T13:00:18.681Z,9.37
2018-04-10T13:02:46.268Z,11.77
2018-04-10T13:05:13.769Z,8.90
2018-04-10T13:07:41.333Z,12.80
2018-04-10T13:10:08.928Z,12.00
2018-04-10T13:12:37.386Z,8.57
2018-04-10T13:15:04.943Z,13.80
2018-04-10T13:17:32.521Z,16.10
2018-04-10T13:20:00.049Z,12.70
2018-04-10T13:22:28.352Z,7.10
2018-04-10T13:24:55.922Z,14.53
2018-04-10T13:27:23.481Z,16.37
2018-04-10T13:29:51.890Z,14.57
2018-04-10T13:32:19.527Z,10.70
2018-04-10T13:34:47.244Z,10.00
2018-04-10T13:37:14.765Z,15.63
2018-04-10T13:39:42.446Z,9.47
2018-04-10T13:42:10.147Z,7.77
2018-04-10T13:44:37.727Z,7.63
2018-04-10T13:47:05.234Z,6.57
2018-04-10T13:49:32.756Z,6.53
2018-04-10T13:52:01.106Z,13.17
2018-04-10T13:54:28.638Z,6.90
2018-04-10T13:56:56.220Z,6.50
2018-04-10T13:59:23.767Z,8.90
2018-04-10T14:01:52.084Z,9.30
2018-04-10T14:04:19.670Z,10.83
2018-04-10T14:06:47.291Z,10.17
2018-04-10T14:09:15.593Z,11.50
2018-04-10T14:11:43.139Z,8.10
2018-04-10T14:14:10.669Z,9.30
2018-04-10T14:16:38.245Z,6.50
2018-04-10T14:19:05.816Z,11.53
2018-04-10T14:21:33.379Z,7.60
2018-04-10T14:24:00.931Z,9.00
2018-04-10T14:26:28.512Z,10.40
2018-04-10T14:28:56.145Z,7.30
2018-04-10T14:31:23.715Z,6.50
2018-04-10T14:33:51.285Z,6.40
2018-04-10T14:36:18.876Z,6.30
2018-04-10T14:38:47.163Z,5.80
2018-04-10T14:41:15.479Z,7.90
2018-04-10T14:43:43.010Z,8.07
2018-04-10T14:46:10.574Z,6.70
2018-04-10T14:48:38.114Z,12.30
2018-04-10T14:51:05.773Z,6.60
2018-04-10T14:53:33.305Z,7.63
2018-04-10T14:56:01.679Z,4.93
2018-04-10T14:58:29.199Z,5.87
2018-04-10T15:00:56.797Z,3.87
2018-04-10T15:03:24.437Z,5.40
2018-04-10T15:05:52.771Z,3.40
2018-04-10T15:08:20.300Z,3.87
2018-04-10T15:10:48.604Z,7.20
2018-04-10T15:13:16.193Z,5.10
2018-04-10T15:15:43.765Z,3.37
2018-04-10T15:18:11.331Z,9.30
2018-04-10T15:20:38.916Z,4.17
2018-04-10T15:23:07.366Z,7.73
2018-04-10T15:25:35.734Z,5.00
2018-04-10T15:28:04.069Z,7.53
2018-04-10T15:30:31.730Z,6.83
2018-04-10T15:32:59.307Z,5.20
2018-04-10T15:35:26.937Z,7.93
2018-04-10T15:37:54.508Z,7.07
2018-04-10T15:40:22.052Z,4.70
2018-04-10T15:42:49.683Z,6.77
2018-04-10T15:45:18.042Z,10.17
2018-04-10T15:47:45.593Z,9.90
2018-04-10T15:50:13.080Z,7.10
2018-04-10T15:52:40.647Z,6.37
2018-04-10T15:55:08.198Z,11.00
2018-04-10T15:57:35.762Z,5.43
2018-04-10T16:00:03.358Z,9.20
2018-04-10T16:02:31.091Z,8.10
2018-04-10T16:04:58.680Z,8.87
2018-04-10T16:07:26.236Z,10.97
2018-04-10T16:12:26.198Z,12.07
2018-04-10T16:14:53.733Z,12.20
2018-04-10T16:17:21.277Z,12.83
2018-04-10T16:19:48.820Z,16.70
2018-04-10T16:22:16.415Z,13.70
2018-04-10T16:24:44.073Z,15.87
2018-04-10T16:27:11.621Z,11.93
2018-04-10T16:29:40.057Z,16.57
2018-04-10T16:32:09.769Z,15.33
2018-04-10T16:34:37.527Z,10.57
2018-04-10T16:37:05.116Z,13.10
2018-04-10T16:39:32.708Z,22.93
2018-04-10T16:42:00.310Z,11.97
2018-04-10T16:44:27.865Z,12.73
2018-04-10T16:46:55.485Z,12.07
2018-04-10T16:49:23.803Z,15.63
2018-04-10T16:51:51.415Z,16.83
2018-04-10T16:54:18.969Z,12.23
2018-04-10T16:56:46.492Z,14.80
2018-04-10T16:59:14.811Z,22.23
2018-04-10T17:01:42.386Z,14.43
2018-04-10T17:04:10.030Z,16.33
2018-04-10T17:06:37.598Z,21.87
2018-04-10T17:09:06.704Z,15.33
2018-04-10T17:11:34.233Z,13.47
2018-04-10T17:14:01.772Z,11.30
2018-04-10T17:16:29.327Z,12.63
2018-04-10T17:18:56.985Z,11.77
2018-04-10T17:21:25.265Z,11.90
2018-04-10T17:23:52.833Z,9.90
2018-04-10T17:26:20.433Z,14.40
2018-04-10T17:28:48.735Z,15.10
2018-04-10T17:31:16.278Z,13.63
2018-04-10T17:33:44.594Z,21.40
2018-04-10T17:36:12.204Z,12.63
2018-04-10T17:38:40.010Z,12.90
2018-04-10T17:41:07.514Z,14.20
2018-04-10T17:43:35.174Z,11.00
2018-04-10T17:46:03.515Z,12.47
2018-04-10T17:48:31.101Z,16.70
2018-04-10T17:50:58.651Z,14.20
2018-04-10T17:53:26.352Z,13.10
2018-04-10T17:55:53.952Z,21.90
2018-04-10T17:58:22.461Z,12.70
2018-04-10T18:00:50.894Z,18.70
2018-04-10T18:03:18.596Z,24.13
2018-04-10T18:05:56.319Z,13.80
2018-04-10T18:08:23.915Z,19.80
2018-04-10T18:10:51.465Z,24.67
2018-04-10T18:13:18.975Z,34.83
2018-04-10T18:15:46.512Z,17.60
2018-04-10T18:18:14.815Z,17.50
2018-04-10T18:20:43.104Z,32.00
2018-04-10T18:23:11.388Z,21.20
2018-04-10T18:25:39.701Z,21.30
2018-04-10T18:28:07.265Z,32.50
2018-04-10T18:30:35.571Z,33.03
2018-04-10T18:33:03.072Z,37.13
2018-04-10T18:35:30.605Z,32.87
2018-04-10T18:37:58.115Z,33.40
2018-04-10T18:40:25.640Z,29.50
2018-04-10T18:42:53.924Z,34.90
2018-04-10T18:45:21.454Z,33.07
2018-04-10T18:47:48.970Z,28.50
2018-04-10T18:50:17.236Z,35.33
2018-04-10T18:52:44.774Z,33.43
2018-04-10T18:55:12.280Z,26.83
2018-04-10T18:57:39.804Z,39.53
2018-04-10T19:00:07.323Z,40.20
2018-04-10T19:02:34.889Z,29.87
2018-04-10T19:05:02.465Z,27.60
2018-04-10T19:07:30.764Z,42.47
2018-04-10T19:09:59.063Z,40.33
2018-04-10T19:12:27.431Z,31.43
2018-04-10T19:14:54.916Z,29.83
2018-04-10T19:17:23.231Z,28.40
2018-04-10T19:19:50.745Z,39.97
2018-04-10T19:22:18.291Z,34.13
2018-04-10T19:24:46.585Z,36.90
2018-04-10T19:27:14.122Z,33.23
2018-04-10T19:32:17.072Z,31.80
2018-04-10T19:34:44.618Z,35.53
2018-04-10T19:37:12.935Z,26.30
2018-04-10T19:39:40.444Z,35.13
2018-04-10T19:42:08.034Z,33.27
2018-04-10T19:44:35.536Z,38.17
2018-04-10T19:47:03.104Z,29.80
2018-04-10T19:49:31.409Z,30.53
2018-04-10T19:51:59.032Z,29.63
2018-04-10T19:54:26.605Z,27.13
2018-04-10T19:56:55.011Z,27.60
2018-04-10T19:59:23.312Z,28.73
2018-04-10T20:01:50.856Z,31.13
2018-04-10T20:04:18.384Z,19.47
2018-04-10T20:06:45.892Z,25.03
2018-04-10T20:09:13.411Z,23.13
2018-04-10T20:11:41.691Z,27.53
2018-04-10T20:14:09.992Z,27.07
2018-04-10T20:16:38.257Z,27.10
2018-04-10T20:19:05.784Z,33.10
2018-04-10T20:21:33.306Z,29.03
2018-04-10T20:24:00.877Z,34.10
2018-04-10T20:26:28.426Z,29.30
2018-04-10T20:28:55.999Z,32.80
2018-04-10T20:31:24.528Z,32.80
2018-04-10T20:33:52.818Z,38.67
2018-04-10T20:36:21.128Z,31.73
2018-04-10T20:38:48.715Z,32.93
2018-04-10T20:41:16.224Z,32.63
2018-04-10T20:43:44.556Z,33.67
2018-04-10T20:46:12.112Z,31.50
2018-04-10T20:48:40.412Z,33.90
2018-04-10T20:51:08.724Z,31.10
2018-04-10T20:53:36.227Z,29.80
2018-04-10T20:56:03.835Z,34.13
2018-04-10T20:58:32.158Z,31.53
2018-04-10T21:00:59.708Z,27.90
2018-04-10T21:03:28.046Z,32.63
2018-04-10T21:05:55.630Z,27.43
2018-04-10T21:08:23.147Z,24.93
2018-04-10T21:10:51.467Z,21.60
2018-04-10T21:13:18.976Z,28.23
2018-04-10T21:15:46.520Z,27.80
2018-04-10T21:18:14.041Z,31.90
2018-04-10T21:20:42.376Z,31.77
2018-04-10T21:23:09.894Z,29.90
2018-04-10T21:25:38.195Z,29.03
2018-04-10T21:28:06.491Z,30.00
2018-04-10T21:30:34.068Z,23.13
2018-04-10T21:33:01.604Z,26.00
2018-04-10T21:35:29.124Z,20.30
2018-04-10T21:37:56.645Z,24.47
2018-04-10T21:40:24.211Z,18.40
2018-04-10T21:42:57.340Z,20.17
2018-04-10T21:45:25.675Z,20.20
2018-04-10T21:47:53.184Z,17.77
2018-04-10T21:50:20.750Z,21.17
2018-04-10T21:52:48.393Z,20.83
2018-04-10T21:55:15.995Z,20.00
2018-04-10T21:57:43.501Z,17.00
2018-04-10T22:00:11.038Z,21.20
2018-04-10T22:02:38.573Z,22.83
2018-04-10T22:05:06.141Z,22.57
2018-04-10T22:07:33.724Z,21.10
2018-04-10T22:10:01.235Z,19.57
2018-04-10T22:12:29.588Z,20.00
2018-04-10T22:14:57.119Z,18.10
2018-04-10T22:17:25.416Z,19.23
2018-04-10T22:19:52.954Z,17.77
2018-04-10T22:22:20.547Z,14.57
2018-04-10T22:24:48.848Z,12.23
2018-04-10T22:27:17.201Z,9.23
2018-04-10T22:29:44.713Z,10.17
2018-04-10T22:32:12.232Z,9.23
2018-04-10T22:34:39.704Z,10.77
2018-04-10T22:37:08.032Z,9.03
2018-04-10T22:39:36.283Z,11.60
2018-04-10T22:42:04.579Z,11.77
2018-04-10T22:44:32.863Z,10.73
2018-04-10T22:47:01.141Z,15.33
2018-04-10T22:49:28.669Z,11.33
2018-04-10T22:51:56.230Z,15.10
2018-04-10T22:54:25.576Z,9.37
2018-04-10T22:56:53.102Z,8.73
2018-04-10T22:59:20.636Z,7.07
2018-04-10T23:01:48.162Z,7.20
2018-04-10T23:04:15.688Z,9.20
2018-04-10T23:06:43.241Z,8.40
2018-04-10T23:09:10.760Z,11.97
2018-04-10T23:11:38.262Z,8.47
2018-04-10T23:14:05.790Z,9.90
2018-04-10T23:16:33.334Z,10.47
2018-04-10T23:19:00.864Z,11.13
2018-04-10T23:21:29.131Z,8.30
2018-04-10T23:23:56.651Z,7.03
2018-04-10T23:26:24.177Z,12.13
2018-04-10T23:28:51.697Z,8.40
2018-04-10T23:31:19.213Z,10.80
2018-04-10T23:33:46.745Z,6.97
2018-04-10T23:36:14.250Z,8.23
2018-04-10T23:38:41.779Z,5.63
2018-04-10T23:41:09.288Z,7.53
2018-04-10T23:43:36.814Z,9.70
2018-04-10T23:46:04.330Z,8.00
2018-04-10T23:48:31.855Z,8.13
2018-04-10T23:51:00.133Z,9.80
2018-04-10T23:53:28.418Z,8.70
2018-04-10T23:55:56.692Z,9.97
2018-04-10T23:58:24.214Z,11.73
