createdAt,value
2023-05-08T00:00:22.805Z,100328.81
2023-05-08T00:03:11.309Z,100334.66
2023-05-08T00:05:37.962Z,100332.94
2023-05-08T00:08:04.740Z,100333.94
2023-05-08T00:10:31.334Z,100328.87
2023-05-08T00:13:23.971Z,100332.37
2023-05-08T00:16:43.344Z,100336.31
2023-05-08T00:31:02.098Z,100329.47
2023-05-08T00:33:51.011Z,100342.97
2023-05-08T00:36:17.556Z,100332.31
2023-05-08T00:38:44.338Z,100338.72
2023-05-08T00:41:10.922Z,100345.91
2023-05-08T00:44:08.534Z,100343.47
2023-05-08T00:49:13.240Z,100343.47
2023-05-08T00:51:52.514Z,100340.25
2023-05-08T00:54:19.751Z,100339.19
2023-05-08T00:56:57.907Z,100347.19
2023-05-08T00:59:25.115Z,100342.53
2023-05-08T01:07:02.874Z,100346.16
2023-05-08T01:09:29.483Z,100353.34
2023-05-08T01:19:07.396Z,100361.66
2023-05-08T01:21:44.392Z,100366.06
2023-05-08T01:27:23.828Z,100376.50
2023-05-08T01:30:12.382Z,100373.34
2023-05-08T01:32:57.085Z,100378.25
2023-05-08T01:38:18.628Z,100372.84
2023-05-08T01:40:53.504Z,100384.59
2023-05-08T01:43:25.840Z,100384.84
2023-05-08T01:45:55.834Z,100374.97
2023-05-08T01:48:35.194Z,100381.41
2023-05-08T01:51:17.072Z,100394.25
2023-05-08T01:53:51.609Z,100385.25
2023-05-08T01:56:25.471Z,100377.94
2023-05-08T02:04:59.138Z,100384.12
2023-05-08T02:07:26.620Z,100385.94
2023-05-08T02:09:54.701Z,100395.78
2023-05-08T02:12:23.158Z,100397.97
2023-05-08T02:14:53.103Z,100397.13
2023-05-08T02:17:21.414Z,100399.84
2023-05-08T02:19:50.517Z,100394.13
2023-05-08T02:22:19.683Z,100397.19
2023-05-08T02:24:46.636Z,100402.13
2023-05-08T02:30:56.807Z,100413.91
2023-05-08T02:33:25.220Z,100409.28
2023-05-08T02:35:52.336Z,100407.63
2023-05-08T02:38:21.631Z,100402.81
2023-05-08T02:40:53.054Z,100402.00
2023-05-08T02:43:19.733Z,100410.16
2023-05-08T02:46:19.781Z,100406.56
2023-05-08T02:49:00.253Z,100408.22
2023-05-08T02:51:38.046Z,100397.94
2023-05-08T02:54:18.069Z,100409.47
2023-05-08T03:03:19.781Z,100417.13
2023-05-08T03:05:52.754Z,100410.88
2023-05-08T03:08:26.872Z,100428.13
2023-05-08T03:10:57.905Z,100421.59
2023-05-08T03:13:27.976Z,100420.22
2023-05-08T03:32:28.539Z,100419.22
2023-05-08T03:34:58.701Z,100424.97
2023-05-08T03:37:27.446Z,100421.94
2023-05-08T03:39:55.776Z,100421.97
2023-05-08T03:42:26.708Z,100420.56
2023-05-08T03:47:28.973Z,100425.22
2023-05-08T03:49:55.613Z,100432.66
2023-05-08T03:52:23.497Z,100428.81
2023-05-08T03:54:50.039Z,100429.38
2023-05-08T03:57:16.638Z,100430.44
2023-05-08T04:03:15.324Z,100432.50
2023-05-08T04:08:48.154Z,100439.41
2023-05-08T04:11:26.999Z,100436.34
2023-05-08T04:14:00.641Z,100443.72
2023-05-08T04:16:28.701Z,100436.03
2023-05-08T04:19:30.309Z,100442.28
2023-05-08T04:21:59.695Z,100447.50
2023-05-08T04:24:29.070Z,100450.78
2023-05-08T04:26:56.062Z,100458.72
2023-05-08T04:29:23.366Z,100457.31
2023-05-08T04:35:42.157Z,100467.81
2023-05-08T04:38:08.877Z,100464.47
2023-05-08T04:40:35.574Z,100467.72
2023-05-08T04:43:02.228Z,100463.25
2023-05-08T04:45:28.890Z,100476.91
2023-05-08T04:47:55.552Z,100476.00
2023-05-08T04:50:22.270Z,100477.63
2023-05-08T04:52:48.869Z,100481.75
2023-05-08T04:55:15.640Z,100487.38
2023-05-08T04:57:42.259Z,100482.50
2023-05-08T05:00:12.506Z,100494.28
2023-05-08T05:02:39.168Z,100493.47
2023-05-08T05:05:06.506Z,100490.75
2023-05-08T05:07:33.109Z,100496.97
2023-05-08T05:10:00.626Z,100493.53
2023-05-08T05:12:27.225Z,100496.09
2023-05-08T05:14:53.784Z,100503.19
2023-05-08T05:17:20.325Z,100500.34
2023-05-08T05:19:47.249Z,100500.50
2023-05-08T05:22:13.842Z,100502.75
2023-05-08T05:24:41.514Z,100501.69
2023-05-08T05:27:08.314Z,100508.94
2023-05-08T05:29:35.044Z,100507.81
2023-05-08T05:32:02.286Z,100511.87
2023-05-08T05:34:29.084Z,100510.84
2023-05-08T05:36:55.713Z,100509.31
2023-05-08T05:39:22.279Z,100512.25
2023-05-08T05:41:48.938Z,100506.94
2023-05-08T05:44:15.480Z,100515.25
2023-05-08T05:46:44.230Z,100525.66
2023-05-08T05:49:12.281Z,100528.16
2023-05-08T05:51:39.170Z,100520.59
2023-05-08T05:54:05.792Z,100529.59
2023-05-08T05:56:32.368Z,100526.00
2023-05-08T05:58:58.950Z,100523.81
2023-05-08T06:01:25.576Z,100535.22
2023-05-08T06:03:52.257Z,100528.97
2023-05-08T06:06:18.827Z,100528.94
2023-05-08T06:08:45.427Z,100527.31
2023-05-08T06:11:12.052Z,100523.94
2023-05-08T06:13:41.838Z,100524.22
2023-05-08T06:16:08.396Z,100526.41
2023-05-08T06:18:34.951Z,100522.28
2023-05-08T06:21:23.432Z,100524.16
2023-05-08T06:23:51.151Z,100529.63
2023-05-08T06:26:17.711Z,100535.66
2023-05-08T06:28:44.244Z,100536.69
2023-05-08T06:32:00.790Z,100539.16
2023-05-08T06:34:37.349Z,100525.47
2023-05-08T06:37:03.898Z,100529.75
2023-05-08T06:39:36.531Z,100538.00
2023-05-08T06:42:05.018Z,100541.56
2023-05-08T06:44:35.496Z,100544.03
2023-05-08T06:47:02.785Z,100542.81
2023-05-08T06:49:29.471Z,100545.75
2023-05-08T06:52:14.495Z,100541.91
2023-05-08T06:54:42.067Z,100541.09
2023-05-08T06:57:11.065Z,100545.66
2023-05-08T06:59:38.524Z,100543.28
2023-05-08T07:02:05.111Z,100552.16
2023-05-08T07:04:32.293Z,100548.06
2023-05-08T07:07:00.481Z,100556.75
2023-05-08T07:09:27.210Z,100549.31
2023-05-08T07:11:53.808Z,100553.34
2023-05-08T07:14:20.417Z,100549.19
2023-05-08T07:16:47.001Z,100543.81
2023-05-08T07:19:13.701Z,100553.19
2023-05-08T07:21:40.371Z,100553.78
2023-05-08T07:24:07.259Z,100556.84
2023-05-08T07:26:33.863Z,100552.84
2023-05-08T07:29:00.410Z,100552.50
2023-05-08T07:31:27.046Z,100557.69
2023-05-08T07:49:51.523Z,100554.81
2023-05-08T07:52:18.119Z,100563.41
2023-05-08T07:54:44.721Z,100560.97
2023-05-08T07:57:11.911Z,100562.41
2023-05-08T07:59:41.732Z,100556.72
2023-05-08T08:02:08.383Z,100559.22
2023-05-08T08:04:35.234Z,100559.81
2023-05-08T08:07:01.920Z,100560.78
2023-05-08T08:09:28.506Z,100569.75
2023-05-08T08:11:55.070Z,100559.19
2023-05-08T08:14:21.623Z,100561.66
2023-05-08T08:16:48.217Z,100559.22
2023-05-08T08:19:14.808Z,100559.00
2023-05-08T08:21:44.495Z,100557.44
2023-05-08T08:24:11.072Z,100560.44
2023-05-08T08:26:37.749Z,100557.06
2023-05-08T08:29:04.688Z,100556.63
2023-05-08T08:31:31.498Z,100562.28
2023-05-08T08:33:58.117Z,100559.50
2023-05-08T08:36:24.729Z,100556.34
2023-05-08T08:38:51.648Z,100554.91
2023-05-08T08:41:18.488Z,100556.94
2023-05-08T08:43:45.092Z,100554.03
2023-05-08T08:46:15.936Z,100550.50
2023-05-08T08:48:47.152Z,100552.47
2023-05-08T08:51:35.966Z,100547.94
2023-05-08T08:54:11.809Z,100542.50
2023-05-08T08:56:40.791Z,100556.28
2023-05-08T08:59:08.747Z,100553.22
2023-05-08T09:01:38.622Z,100549.22
2023-05-08T09:04:05.875Z,100549.72
2023-05-08T09:06:36.685Z,100545.25
2023-05-08T09:09:04.052Z,100546.81
2023-05-08T09:11:30.900Z,100551.00
2023-05-08T09:14:06.591Z,100544.03
2023-05-08T09:16:33.218Z,100536.81
2023-05-08T09:19:03.331Z,100541.91
2023-05-08T09:21:30.489Z,100536.19
2023-05-08T09:24:01.951Z,100535.69
2023-05-08T09:26:33.321Z,100531.56
2023-05-08T09:29:12.401Z,100537.16
2023-05-08T09:31:41.489Z,100536.56
2023-05-08T09:34:23.043Z,100539.47
2023-05-08T09:36:49.945Z,100521.87
2023-05-08T09:39:23.808Z,100525.91
2023-05-08T09:41:58.779Z,100529.22
2023-05-08T09:44:25.508Z,100529.03
2023-05-08T09:46:52.063Z,100523.88
2023-05-08T09:49:19.092Z,100538.19
2023-05-08T09:51:53.980Z,100530.53
2023-05-08T09:54:20.905Z,100529.53
2023-05-08T09:56:47.744Z,100543.22
2023-05-08T09:59:28.204Z,100527.28
2023-05-08T10:01:57.946Z,100520.59
2023-05-08T10:04:42.324Z,100523.50
2023-05-08T10:07:08.971Z,100519.06
2023-05-08T10:09:46.813Z,100516.62
2023-05-08T10:12:17.216Z,100519.53
2023-05-08T10:14:46.515Z,100519.22
2023-05-08T10:17:19.904Z,100517.72
2023-05-08T10:19:48.465Z,100507.41
2023-05-08T10:22:15.825Z,100505.28
2023-05-08T10:24:45.024Z,100505.75
2023-05-08T10:27:20.512Z,100510.81
2023-05-08T10:29:56.345Z,100513.25
2023-05-08T10:32:27.092Z,100507.06
2023-05-08T10:34:58.837Z,100501.47
2023-05-08T10:37:29.196Z,100492.69
2023-05-08T10:39:57.281Z,100505.25
2023-05-08T10:42:25.203Z,100490.19
2023-05-08T10:44:53.242Z,100490.66
2023-05-08T10:47:26.775Z,100489.25
2023-05-08T10:50:36.964Z,100495.31
2023-05-08T10:53:50.339Z,100482.84
2023-05-08T10:56:17.160Z,100486.50
2023-05-08T10:58:43.726Z,100493.91
2023-05-08T11:01:13.401Z,100488.47
2023-05-08T11:03:53.174Z,100476.31
2023-05-08T11:06:43.618Z,100474.22
2023-05-08T11:09:15.582Z,100481.25
2023-05-08T11:11:51.149Z,100477.06
2023-05-08T11:14:18.267Z,100470.16
2023-05-08T11:16:53.605Z,100466.38
2023-05-08T11:19:24.825Z,100470.41
2023-05-08T11:22:16.331Z,100460.31
2023-05-08T11:24:53.519Z,100462.16
2023-05-08T11:27:36.205Z,100455.22
2023-05-08T11:30:33.269Z,100465.00
2023-05-08T11:33:16.155Z,100460.34
2023-05-08T11:35:52.112Z,100461.97
2023-05-08T11:38:26.455Z,100460.78
2023-05-08T11:40:56.051Z,100464.37
2023-05-08T11:43:37.571Z,100461.00
2023-05-08T11:46:21.632Z,100449.50
2023-05-08T11:48:48.815Z,100449.97
2023-05-08T11:51:33.815Z,100457.00
2023-05-08T11:54:01.141Z,100444.56
2023-05-08T11:56:27.935Z,100456.75
2023-05-08T11:59:05.415Z,100454.91
2023-05-08T12:01:33.229Z,100452.75
2023-05-08T12:04:04.614Z,100458.78
2023-05-08T12:06:32.499Z,100450.97
2023-05-08T12:09:00.828Z,100452.47
2023-05-08T12:11:27.619Z,100459.16
2023-05-08T12:13:55.050Z,100464.59
2023-05-08T12:16:23.657Z,100452.72
2023-05-08T12:18:51.586Z,100451.84
2023-05-08T12:21:18.271Z,100455.88
2023-05-08T12:23:47.311Z,100462.06
2023-05-08T12:26:13.882Z,100456.12
2023-05-08T12:28:43.173Z,100446.94
2023-05-08T12:31:10.407Z,100452.44
2023-05-08T12:33:38.668Z,100455.38
2023-05-08T12:36:06.791Z,100454.44
2023-05-08T12:38:33.309Z,100446.16
2023-05-08T12:41:04.375Z,100455.72
2023-05-08T12:43:34.397Z,100454.31
2023-05-08T12:46:02.193Z,100457.06
2023-05-08T12:48:31.748Z,100457.59
2023-05-08T12:51:03.915Z,100450.41
2023-05-08T12:53:32.854Z,100456.03
2023-05-08T12:56:04.146Z,100463.19
2023-05-08T12:58:33.023Z,100446.19
2023-05-08T13:01:13.654Z,100451.41
2023-05-08T13:03:41.144Z,100459.25
2023-05-08T13:06:18.968Z,100455.72
2023-05-08T13:08:45.655Z,100458.84
2023-05-08T13:11:12.207Z,100453.50
2023-05-08T13:13:38.779Z,100448.16
2023-05-08T13:16:07.072Z,100462.59
2023-05-08T13:18:36.634Z,100457.19
2023-05-08T13:21:03.759Z,100456.53
2023-05-08T13:23:30.591Z,100456.84
2023-05-08T13:25:57.232Z,100453.66
2023-05-08T13:28:23.798Z,100455.19
2023-05-08T13:30:50.399Z,100451.75
2023-05-08T13:33:16.954Z,100451.72
2023-05-08T13:35:43.515Z,100453.81
2023-05-08T13:38:10.070Z,100447.25
2023-05-08T13:40:36.659Z,100440.75
2023-05-08T13:43:03.228Z,100453.09
2023-05-08T13:45:30.074Z,100448.38
2023-05-08T13:47:56.870Z,100439.72
2023-05-08T13:50:23.882Z,100448.06
2023-05-08T13:52:52.301Z,100450.19
2023-05-08T13:55:22.831Z,100438.59
2023-05-08T13:57:49.786Z,100451.03
2023-05-08T14:00:16.789Z,100445.81
2023-05-08T14:02:43.675Z,100447.41
2023-05-08T14:05:10.583Z,100455.31
2023-05-08T14:07:37.216Z,100446.03
2023-05-08T14:10:04.415Z,100447.31
2023-05-08T14:12:31.153Z,100448.81
2023-05-08T14:14:58.239Z,100443.97
2023-05-08T14:17:24.842Z,100448.53
2023-05-08T14:19:51.435Z,100451.66
2023-05-08T14:22:18.080Z,100453.09
2023-05-08T14:24:44.621Z,100449.06
2023-05-08T14:27:11.553Z,100460.81
2023-05-08T14:29:38.551Z,100451.56
2023-05-08T14:32:06.188Z,100466.22
2023-05-08T14:34:33.125Z,100462.44
2023-05-08T14:36:59.740Z,100464.31
2023-05-08T14:39:27.500Z,100461.28
2023-05-08T14:44:23.573Z,100465.25
2023-05-08T14:46:50.255Z,100461.94
2023-05-08T14:52:03.573Z,100464.56
2023-05-08T14:54:30.360Z,100454.97
2023-05-08T14:56:57.001Z,100460.84
2023-05-08T14:59:23.590Z,100454.63
2023-05-08T15:01:50.290Z,100463.34
2023-05-08T15:04:17.103Z,100459.91
2023-05-08T15:06:43.810Z,100459.06
2023-05-08T15:09:10.494Z,100456.47
2023-05-08T15:11:37.389Z,100458.75
2023-05-08T15:14:05.078Z,100462.25
2023-05-08T15:16:31.776Z,100463.75
2023-05-08T15:18:58.433Z,100460.16
2023-05-08T15:21:26.847Z,100461.72
2023-05-08T15:23:56.541Z,100459.19
2023-05-08T15:26:23.417Z,100462.25
2023-05-08T15:28:50.803Z,100457.13
2023-05-08T15:31:18.306Z,100463.03
2023-05-08T15:33:45.396Z,100463.84
2023-05-08T15:36:15.484Z,100467.19
2023-05-08T15:38:42.723Z,100459.19
2023-05-08T15:41:15.177Z,100460.47
2023-05-08T15:43:42.292Z,100466.47
2023-05-08T15:46:09.036Z,100460.41
2023-05-08T15:48:35.760Z,100458.38
2023-05-08T15:51:02.502Z,100464.22
2023-05-08T15:53:29.099Z,100457.78
2023-05-08T15:55:57.112Z,100457.84
2023-05-08T15:58:24.133Z,100461.78
2023-05-08T16:00:50.807Z,100454.16
2023-05-08T16:03:17.833Z,100447.56
2023-05-08T16:05:44.852Z,100449.53
2023-05-08T16:08:13.125Z,100452.91
2023-05-08T16:10:41.074Z,100453.31
2023-05-08T16:13:08.357Z,100448.84
2023-05-08T16:15:35.139Z,100452.25
2023-05-08T16:18:02.622Z,100452.50
2023-05-08T16:20:29.438Z,100464.47
2023-05-08T16:22:56.181Z,100462.12
2023-05-08T16:25:23.344Z,100469.62
2023-05-08T16:27:50.354Z,100473.06
2023-05-08T16:30:17.980Z,100464.91
2023-05-08T16:32:47.509Z,100469.19
2023-05-08T16:35:14.918Z,100472.44
2023-05-08T16:37:42.966Z,100476.28
2023-05-08T16:40:10.246Z,100476.75
2023-05-08T16:42:37.309Z,100480.69
2023-05-08T16:45:05.170Z,100487.00
2023-05-08T16:47:32.128Z,100494.53
2023-05-08T16:49:58.929Z,100501.03
2023-05-08T16:52:25.969Z,100500.88
2023-05-08T16:54:52.834Z,100499.41
2023-05-08T16:57:19.369Z,100508.19
2023-05-08T16:59:45.920Z,100506.19
2023-05-08T17:02:15.707Z,100521.41
2023-05-08T17:04:42.425Z,100519.06
2023-05-08T17:07:08.960Z,100527.41
2023-05-08T17:09:35.595Z,100538.66
2023-05-08T17:12:02.271Z,100537.38
2023-05-08T17:14:28.829Z,100534.97
2023-05-08T17:16:55.545Z,100539.88
2023-05-08T17:19:40.695Z,100544.75
2023-05-08T17:22:07.293Z,100546.13
2023-05-08T17:24:36.426Z,100559.00
2023-05-08T17:27:03.587Z,100559.69
2023-05-08T17:30:33.398Z,100568.84
2023-05-08T17:33:21.660Z,100572.78
2023-05-08T17:35:48.309Z,100589.09
2023-05-08T17:38:14.902Z,100582.50
2023-05-08T17:40:41.499Z,100598.75
2023-05-08T17:43:11.624Z,100591.47
2023-05-08T17:45:41.175Z,100607.56
2023-05-08T17:48:07.901Z,100607.91
2023-05-08T17:50:35.218Z,100599.91
2023-05-08T17:53:02.109Z,100609.66
2023-05-08T17:55:30.595Z,100616.84
2023-05-08T17:57:57.872Z,100607.28
2023-05-08T18:00:24.571Z,100619.56
2023-05-08T18:02:51.199Z,100634.75
2023-05-08T18:05:18.103Z,100640.97
2023-05-08T18:07:44.679Z,100626.69
2023-05-08T18:10:11.433Z,100632.22
2023-05-08T18:12:38.193Z,100636.19
2023-05-08T18:15:06.768Z,100644.19
2023-05-08T18:17:33.487Z,100647.50
2023-05-08T18:32:29.487Z,100686.72
2023-05-08T18:34:57.144Z,100686.72
2023-05-08T18:37:29.531Z,100684.53
2023-05-08T18:39:56.346Z,100688.41
2023-05-08T18:45:00.273Z,100690.91
2023-05-08T18:47:26.929Z,100697.50
2023-05-08T18:50:03.100Z,100700.63
2023-05-08T18:53:03.978Z,100703.47
2023-05-08T18:56:26.581Z,100712.06
2023-05-08T18:58:53.142Z,100721.34
2023-05-08T19:01:21.172Z,100722.31
2023-05-08T19:03:48.386Z,100726.16
2023-05-08T19:06:15.141Z,100724.63
2023-05-08T19:08:41.757Z,100733.47
2023-05-08T19:11:11.469Z,100732.88
2023-05-08T19:13:38.625Z,100734.19
2023-05-08T19:16:05.729Z,100745.91
2023-05-08T19:18:32.408Z,100738.50
2023-05-08T19:20:59.349Z,100742.00
2023-05-08T19:23:25.919Z,100747.97
2023-05-08T19:25:52.973Z,100757.38
2023-05-08T19:28:19.586Z,100753.09
2023-05-08T19:30:46.131Z,100746.59
2023-05-08T19:33:15.340Z,100743.06
2023-05-08T19:35:42.673Z,100746.38
2023-05-08T19:38:09.228Z,100744.03
2023-05-08T19:40:44.776Z,100752.53
2023-05-08T19:43:21.821Z,100753.81
2023-05-08T19:45:48.425Z,100755.44
2023-05-08T19:48:17.954Z,100757.19
2023-05-08T19:50:45.018Z,100748.81
2023-05-08T19:53:11.655Z,100753.03
2023-05-08T19:55:38.204Z,100763.94
2023-05-08T19:58:04.758Z,100753.75
2023-05-08T20:00:31.345Z,100751.81
2023-05-08T20:02:58.015Z,100757.97
2023-05-08T20:05:24.628Z,100743.91
2023-05-08T20:07:51.257Z,100746.38
2023-05-08T20:10:17.993Z,100759.22
2023-05-08T20:12:44.644Z,100756.88
2023-05-08T20:15:11.646Z,100757.84
2023-05-08T20:17:38.481Z,100753.31
2023-05-08T20:20:05.835Z,100758.84
2023-05-08T20:22:32.449Z,100756.81
2023-05-08T20:25:03.529Z,100761.22
2023-05-08T20:27:40.404Z,100765.22
2023-05-08T20:30:07.558Z,100760.94
2023-05-08T20:32:34.214Z,100754.81
2023-05-08T20:35:01.799Z,100755.50
2023-05-08T20:40:48.350Z,100754.69
2023-05-08T20:43:16.875Z,100754.31
2023-05-08T20:45:43.583Z,100752.78
2023-05-08T20:48:10.242Z,100748.91
2023-05-08T20:50:36.811Z,100747.78
2023-05-08T20:53:03.545Z,100753.75
2023-05-08T20:55:30.111Z,100744.69
2023-05-08T20:57:59.362Z,100746.72
2023-05-08T21:00:26.128Z,100748.13
2023-05-08T21:02:52.744Z,100747.28
2023-05-08T21:05:19.338Z,100747.03
2023-05-08T21:07:45.898Z,100749.78
2023-05-08T21:10:12.817Z,100747.59
2023-05-08T21:12:39.443Z,100748.66
2023-05-08T21:15:06.834Z,100751.47
2023-05-08T21:17:33.400Z,100752.78
2023-05-08T21:19:59.928Z,100747.84
2023-05-08T21:22:26.456Z,100750.59
2023-05-08T21:24:53.013Z,100750.34
2023-05-08T21:27:19.579Z,100754.78
2023-05-08T21:29:46.110Z,100741.06
2023-05-08T21:32:12.634Z,100739.38
2023-05-08T21:34:39.163Z,100740.16
2023-05-08T21:37:05.717Z,100733.06
2023-05-08T21:39:32.454Z,100739.69
2023-05-08T21:42:09.701Z,100736.66
2023-05-08T21:44:36.326Z,100741.59
2023-05-08T21:47:02.927Z,100736.97
2023-05-08T21:49:31.555Z,100733.97
2023-05-08T21:52:29.398Z,100733.94
2023-05-08T21:55:23.882Z,100721.91
2023-05-08T21:57:50.933Z,100726.81
2023-05-08T22:00:17.869Z,100722.16
2023-05-08T22:02:44.497Z,100727.66
2023-05-08T22:05:12.125Z,100725.72
2023-05-08T22:07:38.959Z,100721.63
2023-05-08T22:10:06.237Z,100742.72
2023-05-08T22:12:32.788Z,100721.56
2023-05-08T22:14:59.308Z,100721.03
2023-05-08T22:17:25.908Z,100722.19
2023-05-08T22:19:52.474Z,100723.75
2023-05-08T22:22:18.999Z,100718.56
2023-05-08T22:24:45.597Z,100720.91
2023-05-08T22:27:12.119Z,100718.13
2023-05-08T22:29:38.680Z,100712.50
2023-05-08T22:32:05.361Z,100703.53
2023-05-08T22:34:31.959Z,100710.63
2023-05-08T22:36:58.903Z,100705.91
2023-05-08T22:39:26.246Z,100704.38
2023-05-08T22:41:53.594Z,100695.81
2023-05-08T22:44:20.236Z,100700.09
2023-05-08T22:46:47.021Z,100707.53
2023-05-08T22:49:13.786Z,100707.00
2023-05-08T22:55:05.840Z,100705.91
2023-05-08T22:57:32.419Z,100719.03
2023-05-08T22:59:58.962Z,100707.63
2023-05-08T23:02:32.024Z,100710.91
2023-05-08T23:04:58.878Z,100706.72
2023-05-08T23:07:25.494Z,100714.97
2023-05-08T23:12:32.780Z,100706.19
2023-05-08T23:14:59.571Z,100705.37
2023-05-08T23:17:26.347Z,100711.59
2023-05-08T23:19:52.913Z,100710.81
2023-05-08T23:22:50.635Z,100716.31
2023-05-08T23:25:37.329Z,100718.56
2023-05-08T23:28:03.912Z,100714.22
2023-05-08T23:30:30.534Z,100709.03
2023-05-08T23:32:57.149Z,100709.28
2023-05-08T23:35:23.708Z,100708.19
2023-05-08T23:37:50.373Z,100705.72
2023-05-08T23:40:17.475Z,100708.22
2023-05-08T23:42:44.072Z,100698.88
2023-05-08T23:45:12.101Z,100699.44
2023-05-08T23:47:39.153Z,100709.56
2023-05-08T23:50:06.378Z,100701.09
2023-05-08T23:52:32.900Z,100699.16
2023-05-08T23:57:40.704Z,100695.75
