createdAt,value
2019-02-16T00:02:11.117Z,44.10
2019-02-16T00:05:15.173Z,43.97
2019-02-16T00:08:19.244Z,43.86
2019-02-16T00:11:23.280Z,43.85
2019-02-16T00:14:27.336Z,44.02
2019-02-16T00:17:31.375Z,44.11
2019-02-16T00:20:35.431Z,44.08
2019-02-16T00:23:39.475Z,44.13
2019-02-16T00:26:43.528Z,44.11
2019-02-16T00:29:47.585Z,44.09
2019-02-16T00:32:51.622Z,44.17
2019-02-16T00:35:55.682Z,44.13
2019-02-16T00:38:59.720Z,44.20
2019-02-16T00:42:03.782Z,44.22
2019-02-16T00:45:07.991Z,44.29
2019-02-16T00:48:12.051Z,44.28
2019-02-16T00:51:16.112Z,44.21
2019-02-16T00:54:20.140Z,44.25
2019-02-16T00:57:24.200Z,44.33
2019-02-16T01:00:28.236Z,44.31
2019-02-16T01:03:32.295Z,44.40
2019-02-16T01:06:36.359Z,44.36
2019-02-16T01:09:40.392Z,44.33
2019-02-16T01:12:44.447Z,44.41
2019-02-16T01:15:48.484Z,44.41
2019-02-16T01:18:52.546Z,44.40
2019-02-16T01:21:56.577Z,44.43
2019-02-16T01:25:00.662Z,44.46
2019-02-16T01:28:04.695Z,44.45
2019-02-16T01:31:08.733Z,44.41
2019-02-16T01:34:12.794Z,44.44
2019-02-16T01:37:16.828Z,44.51
2019-02-16T01:40:20.897Z,44.48
2019-02-16T01:43:24.979Z,44.52
2019-02-16T01:46:29.015Z,44.53
2019-02-16T01:49:33.071Z,44.53
2019-02-16T01:52:37.105Z,44.56
2019-02-16T01:55:41.165Z,44.68
2019-02-16T01:58:45.230Z,44.66
2019-02-16T02:01:49.266Z,44.63
2019-02-16T02:04:53.330Z,44.59
2019-02-16T02:07:57.364Z,44.64
2019-02-16T02:11:01.424Z,44.63
2019-02-16T02:14:05.460Z,44.74
2019-02-16T02:17:09.517Z,44.74
2019-02-16T02:20:13.576Z,44.82
2019-02-16T02:23:17.611Z,44.79
2019-02-16T02:26:21.668Z,44.79
2019-02-16T02:29:25.706Z,44.69
2019-02-16T02:32:29.762Z,44.76
2019-02-16T02:35:33.797Z,44.85
2019-02-16T02:38:37.853Z,44.89
2019-02-16T02:41:41.909Z,44.86
2019-02-16T02:44:46.011Z,44.91
2019-02-16T02:47:50.071Z,44.92
2019-02-16T02:50:54.105Z,44.88
2019-02-16T02:53:58.173Z,44.92
2019-02-16T02:57:02.221Z,44.93
2019-02-16T03:00:08.699Z,44.92
2019-02-16T03:03:12.748Z,44.88
2019-02-16T03:06:16.786Z,44.96
2019-02-16T03:09:20.853Z,44.89
2019-02-16T03:12:24.880Z,44.93
2019-02-16T03:15:28.942Z,44.95
2019-02-16T03:18:33.000Z,44.98
2019-02-16T03:21:37.037Z,44.93
2019-02-16T03:24:41.363Z,44.88
2019-02-16T03:27:48.657Z,44.97
2019-02-16T03:31:12.707Z,44.96
2019-02-16T03:34:20.424Z,44.98
2019-02-16T03:37:59.059Z,44.97
2019-02-16T03:41:04.212Z,45.00
2019-02-16T03:44:08.314Z,45.04
2019-02-16T03:47:12.372Z,45.03
2019-02-16T03:50:16.434Z,45.08
2019-02-16T03:53:20.467Z,45.08
2019-02-16T03:56:24.520Z,45.06
2019-02-16T03:59:28.556Z,45.04
2019-02-16T04:02:32.622Z,45.13
2019-02-16T04:05:36.686Z,45.03
2019-02-16T04:08:40.725Z,45.12
2019-02-16T04:11:44.782Z,45.09
2019-02-16T04:14:48.826Z,45.13
2019-02-16T04:17:52.882Z,45.14
2019-02-16T04:20:56.942Z,45.23
2019-02-16T04:24:01.003Z,45.22
2019-02-16T04:27:05.033Z,45.25
2019-02-16T04:30:09.069Z,45.26
2019-02-16T04:33:13.131Z,45.31
2019-02-16T04:36:17.185Z,45.31
2019-02-16T04:39:21.230Z,45.31
2019-02-16T04:42:25.281Z,45.33
2019-02-16T04:45:29.320Z,45.31
2019-02-16T04:48:33.375Z,45.26
2019-02-16T04:51:37.500Z,45.27
2019-02-16T04:54:41.538Z,45.31
2019-02-16T04:57:45.593Z,45.34
2019-02-16T05:00:49.629Z,45.27
2019-02-16T05:03:53.691Z,45.26
2019-02-16T05:06:57.726Z,45.24
2019-02-16T05:10:01.806Z,45.26
2019-02-16T05:13:05.845Z,45.25
2019-02-16T05:16:09.880Z,45.26
2019-02-16T05:19:13.942Z,45.24
2019-02-16T05:22:17.978Z,45.30
2019-02-16T05:25:22.033Z,45.25
2019-02-16T05:28:26.101Z,45.33
2019-02-16T05:31:30.162Z,45.30
2019-02-16T05:34:34.204Z,45.34
2019-02-16T05:37:38.233Z,45.29
2019-02-16T05:40:42.291Z,45.27
2019-02-16T05:43:46.324Z,45.29
2019-02-16T05:46:50.383Z,45.29
2019-02-16T05:49:54.453Z,45.37
2019-02-16T05:52:58.491Z,45.37
2019-02-16T05:56:02.549Z,45.33
2019-02-16T05:59:08.154Z,45.45
2019-02-16T06:02:12.323Z,45.42
2019-02-16T06:05:16.388Z,45.41
2019-02-16T06:08:20.421Z,45.55
2019-02-16T06:11:24.476Z,45.53
2019-02-16T06:14:28.516Z,45.47
2019-02-16T06:17:32.568Z,45.53
2019-02-16T06:20:36.604Z,45.56
2019-02-16T06:23:40.672Z,45.56
2019-02-16T06:26:44.744Z,45.47
2019-02-16T06:29:48.781Z,45.40
2019-02-16T06:32:52.841Z,45.31
2019-02-16T06:35:58.518Z,45.32
2019-02-16T06:39:02.810Z,45.30
2019-02-16T06:42:06.808Z,45.21
2019-02-16T06:45:10.846Z,45.28
2019-02-16T06:48:14.906Z,45.23
2019-02-16T06:51:18.949Z,45.22
2019-02-16T06:54:23.011Z,45.15
2019-02-16T06:57:28.621Z,45.00
2019-02-16T07:00:32.681Z,44.92
2019-02-16T07:03:36.737Z,44.82
2019-02-16T07:06:40.883Z,44.77
2019-02-16T07:09:44.979Z,44.75
2019-02-16T07:12:49.014Z,44.71
2019-02-16T07:16:10.909Z,44.66
2019-02-16T07:19:22.641Z,44.68
2019-02-16T07:22:26.678Z,44.68
2019-02-16T07:25:30.737Z,44.71
2019-02-16T07:28:34.773Z,44.73
2019-02-16T07:31:38.829Z,44.74
2019-02-16T07:34:42.891Z,44.73
2019-02-16T07:37:46.950Z,44.76
2019-02-16T07:40:50.989Z,44.77
2019-02-16T07:43:56.667Z,44.78
2019-02-16T07:47:17.449Z,44.70
2019-02-16T07:50:25.838Z,44.72
2019-02-16T07:53:31.753Z,44.70
2019-02-16T07:56:40.071Z,44.98
2019-02-16T08:00:00.853Z,44.18
2019-02-16T08:03:21.802Z,41.93
2019-02-16T08:06:42.733Z,40.93
2019-02-16T08:10:03.474Z,41.21
2019-02-16T08:13:12.043Z,39.93
2019-02-16T08:16:23.552Z,39.62
2019-02-16T08:19:41.412Z,40.82
2019-02-16T08:22:49.676Z,41.22
2019-02-16T08:25:55.376Z,41.89
2019-02-16T08:29:03.937Z,42.10
2019-02-16T08:32:26.025Z,42.22
2019-02-16T08:35:31.724Z,42.48
2019-02-16T08:38:37.403Z,42.61
2019-02-16T08:41:43.104Z,42.82
2019-02-16T08:44:48.779Z,42.76
2019-02-16T08:48:12.565Z,42.79
2019-02-16T08:51:34.413Z,42.68
2019-02-16T08:54:52.170Z,42.62
2019-02-16T08:58:00.391Z,42.70
2019-02-16T09:01:11.581Z,42.92
2019-02-16T09:04:29.265Z,42.58
2019-02-16T09:07:34.956Z,42.61
2019-02-16T09:10:56.930Z,42.92
2019-02-16T09:14:02.629Z,42.61
2019-02-16T09:17:13.923Z,42.54
2019-02-16T09:20:25.331Z,42.77
2019-02-16T09:23:39.551Z,42.74
2019-02-16T09:26:45.225Z,42.80
2019-02-16T09:29:50.920Z,42.80
2019-02-16T09:32:56.622Z,42.88
2019-02-16T09:36:02.293Z,42.90
2019-02-16T09:39:07.990Z,42.65
2019-02-16T09:42:25.648Z,42.59
2019-02-16T09:45:33.998Z,42.22
2019-02-16T09:48:42.392Z,41.88
2019-02-16T09:51:50.982Z,41.48
2019-02-16T09:54:56.691Z,41.19
2019-02-16T09:58:11.135Z,41.03
2019-02-16T10:01:22.551Z,40.08
2019-02-16T10:04:30.914Z,40.43
2019-02-16T10:07:36.591Z,39.38
2019-02-16T10:10:42.294Z,39.12
2019-02-16T10:13:50.686Z,39.32
2019-02-16T10:16:56.387Z,39.13
2019-02-16T10:20:07.836Z,39.21
2019-02-16T10:23:13.516Z,39.68
2019-02-16T10:26:19.214Z,40.04
2019-02-16T10:29:27.934Z,40.05
2019-02-16T10:32:51.673Z,40.10
2019-02-16T10:35:57.375Z,40.11
2019-02-16T10:39:03.052Z,40.10
2019-02-16T10:42:11.485Z,40.44
2019-02-16T10:45:17.185Z,39.99
2019-02-16T10:48:34.468Z,39.58
2019-02-16T10:51:40.161Z,39.30
2019-02-16T10:54:57.670Z,39.21
2019-02-16T10:58:03.369Z,38.97
2019-02-16T11:01:25.299Z,38.66
2019-02-16T11:04:40.084Z,38.42
2019-02-16T11:07:51.774Z,38.06
2019-02-16T11:11:06.415Z,38.27
2019-02-16T11:14:12.098Z,38.43
2019-02-16T11:17:26.822Z,38.14
2019-02-16T11:20:35.421Z,38.04
2019-02-16T11:23:55.874Z,37.74
2019-02-16T11:27:13.534Z,37.83
2019-02-16T11:30:24.927Z,38.39
2019-02-16T11:33:39.368Z,38.58
2019-02-16T11:36:57.330Z,38.96
2019-02-16T11:40:03.015Z,39.30
2019-02-16T11:43:11.468Z,39.52
2019-02-16T11:46:17.132Z,39.64
2019-02-16T11:49:31.607Z,39.86
2019-02-16T11:52:37.305Z,40.00
2019-02-16T11:55:48.785Z,40.18
2019-02-16T11:58:57.303Z,40.31
2019-02-16T12:02:03.000Z,40.43
2019-02-16T12:05:08.676Z,40.70
2019-02-16T12:08:29.674Z,40.78
2019-02-16T12:11:41.361Z,40.85
2019-02-16T12:14:53.005Z,40.79
2019-02-16T12:17:58.706Z,40.94
2019-02-16T12:21:06.934Z,41.06
2019-02-16T12:24:12.628Z,41.17
2019-02-16T12:27:24.585Z,41.21
2019-02-16T12:30:36.297Z,41.26
2019-02-16T12:34:06.008Z,41.38
2019-02-16T12:37:11.690Z,41.47
2019-02-16T12:40:26.715Z,41.52
2019-02-16T12:43:41.380Z,41.62
2019-02-16T12:46:47.058Z,41.64
2019-02-16T12:50:07.531Z,41.65
2019-02-16T12:53:13.225Z,41.83
2019-02-16T12:56:21.887Z,41.86
2019-02-16T12:59:45.864Z,41.90
2019-02-16T13:02:54.118Z,41.91
2019-02-16T13:06:08.980Z,42.00
2019-02-16T13:09:14.682Z,42.15
2019-02-16T13:12:26.228Z,42.21
2019-02-16T13:15:40.748Z,42.24
2019-02-16T13:18:46.446Z,42.29
2019-02-16T13:21:52.127Z,42.39
2019-02-16T13:25:00.862Z,42.42
2019-02-16T13:28:09.535Z,42.51
2019-02-16T13:31:31.399Z,42.55
2019-02-16T13:34:46.306Z,42.71
2019-02-16T13:37:51.989Z,42.85
2019-02-16T13:41:12.738Z,42.81
2019-02-16T13:44:23.980Z,42.94
2019-02-16T13:47:32.537Z,43.04
2019-02-16T13:50:41.173Z,43.11
2019-02-16T13:54:02.828Z,43.13
2019-02-16T13:57:08.531Z,43.17
2019-02-16T14:00:14.238Z,43.07
2019-02-16T14:03:25.788Z,43.22
2019-02-16T14:06:47.878Z,43.23
2019-02-16T14:09:53.561Z,43.04
2019-02-16T14:13:15.406Z,43.21
2019-02-16T14:16:21.110Z,43.11
2019-02-16T14:19:25.165Z,43.28
2019-02-16T14:22:29.209Z,43.14
2019-02-16T14:25:43.640Z,43.17
2019-02-16T14:28:43.564Z,43.19
2019-02-16T14:31:47.624Z,42.91
2019-02-16T14:34:51.666Z,42.89
2019-02-16T14:38:15.419Z,43.19
2019-02-16T14:41:19.482Z,43.20
2019-02-16T14:44:23.525Z,43.14
2019-02-16T14:47:27.582Z,43.17
2019-02-16T14:50:31.624Z,42.96
2019-02-16T14:53:35.682Z,43.04
2019-02-16T14:56:39.743Z,42.93
2019-02-16T14:59:43.779Z,42.91
2019-02-16T15:02:47.842Z,42.87
2019-02-16T15:05:51.879Z,42.84
2019-02-16T15:08:55.938Z,42.90
2019-02-16T15:11:59.996Z,42.90
2019-02-16T15:15:04.877Z,42.84
2019-02-16T15:18:08.937Z,42.76
2019-02-16T15:21:12.969Z,42.78
2019-02-16T15:24:17.028Z,43.05
2019-02-16T15:27:21.091Z,43.35
2019-02-16T15:30:25.133Z,43.30
2019-02-16T15:33:29.198Z,42.95
2019-02-16T15:36:33.232Z,43.43
2019-02-16T15:39:37.293Z,43.26
2019-02-16T15:42:41.356Z,43.08
2019-02-16T15:45:45.397Z,43.10
2019-02-16T15:48:49.459Z,43.20
2019-02-16T15:51:53.598Z,43.25
2019-02-16T15:54:57.636Z,43.22
2019-02-16T15:58:01.709Z,43.25
2019-02-16T16:01:05.793Z,43.17
2019-02-16T16:04:09.812Z,43.10
2019-02-16T16:07:15.489Z,43.15
2019-02-16T16:10:33.214Z,43.11
2019-02-16T16:13:41.398Z,43.11
2019-02-16T16:17:02.156Z,43.08
2019-02-16T16:20:10.367Z,42.99
2019-02-16T16:23:19.069Z,42.79
2019-02-16T16:26:40.990Z,43.17
2019-02-16T16:29:58.792Z,43.31
2019-02-16T16:33:10.689Z,43.31
2019-02-16T16:36:22.472Z,43.14
2019-02-16T16:39:31.129Z,43.32
2019-02-16T16:42:53.030Z,43.30
2019-02-16T16:46:01.491Z,43.42
2019-02-16T16:49:10.162Z,43.11
2019-02-16T16:52:15.880Z,43.51
2019-02-16T16:55:21.533Z,43.36
2019-02-16T16:58:39.394Z,43.16
2019-02-16T17:01:51.063Z,43.48
2019-02-16T17:05:05.524Z,43.47
2019-02-16T17:08:13.893Z,43.38
2019-02-16T17:11:31.691Z,43.27
2019-02-16T17:14:37.390Z,43.29
2019-02-16T17:17:49.004Z,43.31
2019-02-16T17:21:03.648Z,43.31
2019-02-16T17:24:21.409Z,43.34
2019-02-16T17:27:27.089Z,43.32
2019-02-16T17:30:47.795Z,43.28
2019-02-16T17:33:55.907Z,43.36
2019-02-16T17:37:01.585Z,43.34
2019-02-16T17:40:08.621Z,43.35
2019-02-16T17:43:29.380Z,43.47
2019-02-16T17:46:46.684Z,43.24
2019-02-16T17:49:55.098Z,43.36
2019-02-16T17:53:09.789Z,43.38
2019-02-16T17:56:21.307Z,42.94
2019-02-16T17:59:27.020Z,43.11
2019-02-16T18:02:32.694Z,43.52
2019-02-16T18:05:41.349Z,43.48
2019-02-16T18:08:47.029Z,43.82
2019-02-16T18:11:55.654Z,43.84
2019-02-16T18:15:16.346Z,43.94
2019-02-16T18:18:24.506Z,43.82
2019-02-16T18:21:32.954Z,43.88
2019-02-16T18:24:44.639Z,43.84
2019-02-16T18:27:52.750Z,43.88
2019-02-16T18:30:58.452Z,43.79
2019-02-16T18:34:06.797Z,43.75
2019-02-16T18:37:27.242Z,43.79
2019-02-16T18:40:32.917Z,43.75
2019-02-16T18:43:56.875Z,43.78
2019-02-16T18:47:02.573Z,43.75
2019-02-16T18:50:08.276Z,43.81
2019-02-16T18:53:16.786Z,43.61
2019-02-16T18:56:37.462Z,43.85
2019-02-16T18:59:46.123Z,43.95
2019-02-16T19:02:51.826Z,43.97
2019-02-16T19:06:03.187Z,44.07
2019-02-16T19:09:14.601Z,44.01
2019-02-16T19:12:26.257Z,44.17
2019-02-16T19:15:34.639Z,44.23
2019-02-16T19:18:43.253Z,44.23
2019-02-16T19:21:54.621Z,44.38
2019-02-16T19:25:11.952Z,44.39
2019-02-16T19:28:29.918Z,44.61
2019-02-16T19:31:35.607Z,44.63
2019-02-16T19:34:41.301Z,44.69
2019-02-16T19:37:49.742Z,44.80
2019-02-16T19:40:55.501Z,44.80
2019-02-16T19:44:03.978Z,44.71
2019-02-16T19:47:09.652Z,44.88
2019-02-16T19:50:21.278Z,44.81
2019-02-16T19:53:32.937Z,44.71
2019-02-16T19:56:38.637Z,44.75
2019-02-16T19:59:56.615Z,44.73
2019-02-16T20:03:08.305Z,44.75
2019-02-16T20:06:26.221Z,44.83
2019-02-16T20:09:41.043Z,44.82
2019-02-16T20:12:58.678Z,44.81
2019-02-16T20:16:10.333Z,44.85
2019-02-16T20:19:21.698Z,44.91
2019-02-16T20:22:43.470Z,44.89
2019-02-16T20:25:51.860Z,44.87
2019-02-16T20:29:13.772Z,44.89
2019-02-16T20:32:35.832Z,44.97
2019-02-16T20:35:41.534Z,44.90
2019-02-16T20:38:47.208Z,44.98
2019-02-16T20:41:52.909Z,45.05
2019-02-16T20:44:58.586Z,44.93
2019-02-16T20:48:04.289Z,44.97
2019-02-16T20:51:26.025Z,45.10
2019-02-16T20:54:31.700Z,44.99
2019-02-16T20:57:49.445Z,45.10
2019-02-16T21:00:55.140Z,45.06
2019-02-16T21:04:06.627Z,45.28
2019-02-16T21:07:12.323Z,45.20
2019-02-16T21:10:18.036Z,45.19
2019-02-16T21:13:26.395Z,45.20
2019-02-16T21:16:32.094Z,45.29
2019-02-16T21:19:37.769Z,45.34
2019-02-16T21:22:49.285Z,45.35
2019-02-16T21:26:00.725Z,45.43
2019-02-16T21:29:12.808Z,45.35
2019-02-16T21:32:30.605Z,45.55
2019-02-16T21:35:45.222Z,45.43
2019-02-16T21:38:51.487Z,45.46
2019-02-16T21:42:15.698Z,45.54
2019-02-16T21:45:21.374Z,45.65
2019-02-16T21:48:27.075Z,45.57
2019-02-16T21:51:32.750Z,45.62
2019-02-16T21:54:47.650Z,45.71
2019-02-16T21:57:53.350Z,45.60
2019-02-16T22:00:59.028Z,45.68
2019-02-16T22:04:10.651Z,45.67
2019-02-16T22:07:25.090Z,45.68
2019-02-16T22:10:42.573Z,45.81
2019-02-16T22:13:46.636Z,45.67
2019-02-16T22:16:50.674Z,45.83
2019-02-16T22:19:54.728Z,45.82
2019-02-16T22:22:58.769Z,45.84
2019-02-16T22:26:02.820Z,45.86
2019-02-16T22:29:06.882Z,45.93
2019-02-16T22:32:10.917Z,45.88
2019-02-16T22:35:14.976Z,45.98
2019-02-16T22:38:19.037Z,45.86
2019-02-16T22:41:23.071Z,45.93
2019-02-16T22:44:27.128Z,45.90
2019-02-16T22:47:31.164Z,45.84
2019-02-16T22:50:35.220Z,45.88
2019-02-16T22:53:39.276Z,45.94
2019-02-16T22:56:43.317Z,45.94
2019-02-16T22:59:47.375Z,45.94
2019-02-16T23:02:51.414Z,46.12
2019-02-16T23:05:55.472Z,46.11
2019-02-16T23:08:59.532Z,46.10
2019-02-16T23:12:03.847Z,46.15
2019-02-16T23:15:10.237Z,46.10
2019-02-16T23:18:14.273Z,46.04
2019-02-16T23:21:18.331Z,46.13
2019-02-16T23:24:22.388Z,46.12
2019-02-16T23:27:26.424Z,46.14
2019-02-16T23:30:30.485Z,46.24
2019-02-16T23:33:34.531Z,46.25
2019-02-16T23:36:38.576Z,46.28
2019-02-16T23:39:42.607Z,46.31
2019-02-16T23:42:46.665Z,46.36
2019-02-16T23:45:50.732Z,46.35
2019-02-16T23:48:54.768Z,46.32
2019-02-16T23:51:58.827Z,46.30
2019-02-16T23:55:03.156Z,46.36
2019-02-16T23:58:07.196Z,46.44
