createdAt,value
2022-12-25T00:00:20.747Z,21.30
2022-12-25T00:02:49.212Z,21.40
2022-12-25T00:05:17.359Z,21.40
2022-12-25T00:07:45.276Z,21.30
2022-12-25T00:10:13.246Z,21.40
2022-12-25T00:12:41.279Z,21.40
2022-12-25T00:15:09.595Z,21.40
2022-12-25T00:17:37.774Z,21.40
2022-12-25T00:20:06.388Z,21.40
2022-12-25T00:22:34.322Z,21.40
2022-12-25T00:25:02.282Z,21.40
2022-12-25T00:27:34.062Z,21.40
2022-12-25T00:30:02.056Z,21.40
2022-12-25T00:32:29.965Z,21.40
2022-12-25T00:34:57.805Z,21.40
2022-12-25T00:37:25.737Z,21.40
2022-12-25T00:39:53.608Z,21.40
2022-12-25T00:42:21.450Z,21.40
2022-12-25T00:44:50.605Z,21.30
2022-12-25T00:47:18.906Z,21.40
2022-12-25T00:49:46.981Z,21.30
2022-12-25T00:52:15.428Z,21.40
2022-12-25T00:54:43.217Z,21.40
2022-12-25T00:57:11.281Z,21.40
2022-12-25T00:59:39.182Z,21.40
2022-12-25T01:02:26.151Z,21.40
2022-12-25T01:04:55.996Z,21.30
2022-12-25T01:07:26.176Z,21.40
2022-12-25T01:10:12.488Z,21.40
2022-12-25T01:12:42.004Z,21.40
2022-12-25T01:15:11.474Z,21.30
2022-12-25T01:17:39.600Z,21.40
2022-12-25T01:20:08.238Z,21.40
2022-12-25T01:22:36.233Z,21.40
2022-12-25T01:25:05.653Z,21.40
2022-12-25T01:27:33.831Z,21.40
2022-12-25T01:30:01.712Z,21.30
2022-12-25T01:32:29.605Z,21.40
2022-12-25T01:34:57.374Z,21.30
2022-12-25T01:37:26.130Z,21.30
2022-12-25T01:39:54.103Z,21.30
2022-12-25T01:42:23.827Z,21.30
2022-12-25T01:44:51.625Z,21.30
2022-12-25T01:47:19.660Z,21.30
2022-12-25T01:49:50.718Z,21.40
2022-12-25T01:52:24.725Z,21.30
2022-12-25T01:55:00.523Z,21.30
2022-12-25T01:57:33.891Z,21.30
2022-12-25T02:00:04.265Z,21.30
2022-12-25T02:02:33.550Z,21.30
2022-12-25T02:05:28.987Z,21.30
2022-12-25T02:08:01.012Z,21.30
2022-12-25T02:10:29.089Z,21.30
2022-12-25T02:12:57.021Z,21.30
2022-12-25T02:15:31.333Z,21.30
2022-12-25T02:18:12.954Z,21.30
2022-12-25T02:20:58.743Z,21.30
2022-12-25T02:23:54.226Z,21.30
2022-12-25T02:26:41.656Z,21.30
2022-12-25T02:29:24.403Z,21.30
2022-12-25T02:32:24.208Z,21.30
2022-12-25T02:34:58.049Z,21.40
2022-12-25T02:37:46.674Z,21.30
2022-12-25T02:40:28.757Z,21.30
2022-12-25T02:43:30.092Z,21.30
2022-12-25T02:46:21.846Z,21.30
2022-12-25T02:49:15.037Z,21.30
2022-12-25T02:52:06.795Z,21.30
2022-12-25T02:54:57.028Z,21.30
2022-12-25T02:57:48.016Z,21.30
2022-12-25T03:00:34.868Z,21.30
2022-12-25T03:03:25.200Z,21.30
2022-12-25T03:06:15.769Z,21.30
2022-12-25T03:08:46.891Z,21.30
2022-12-25T03:11:33.205Z,21.30
2022-12-25T03:14:23.983Z,21.30
2022-12-25T03:16:56.711Z,21.30
2022-12-25T03:19:47.594Z,21.30
2022-12-25T03:22:49.519Z,21.30
2022-12-25T03:25:36.813Z,21.30
2022-12-25T03:28:05.503Z,21.30
2022-12-25T03:31:00.546Z,21.30
2022-12-25T03:34:28.756Z,21.30
2022-12-25T03:37:14.488Z,21.30
2022-12-25T03:39:57.194Z,21.30
2022-12-25T03:42:36.862Z,21.30
2022-12-25T03:46:14.142Z,21.30
2022-12-25T03:49:04.177Z,21.30
2022-12-25T03:51:53.422Z,21.30
2022-12-25T03:54:44.111Z,21.30
2022-12-25T03:57:32.475Z,21.30
2022-12-25T04:00:19.443Z,21.30
2022-12-25T04:03:06.065Z,21.30
2022-12-25T04:05:52.866Z,21.30
2022-12-25T04:08:39.398Z,21.30
2022-12-25T04:11:25.987Z,21.30
2022-12-25T04:14:12.430Z,21.30
2022-12-25T04:16:59.357Z,21.30
2022-12-25T04:19:45.977Z,21.30
2022-12-25T04:22:32.325Z,21.30
2022-12-25T04:25:18.761Z,21.30
2022-12-25T04:28:05.491Z,21.30
2022-12-25T04:30:52.350Z,21.30
2022-12-25T04:33:39.120Z,21.30
2022-12-25T04:36:10.617Z,21.30
2022-12-25T04:38:40.821Z,21.30
2022-12-25T04:41:11.207Z,21.30
2022-12-25T04:43:39.128Z,21.30
2022-12-25T04:46:06.981Z,21.30
2022-12-25T04:48:36.725Z,21.30
2022-12-25T04:51:19.195Z,21.30
2022-12-25T04:53:48.647Z,21.30
2022-12-25T04:56:17.617Z,21.30
2022-12-25T04:58:46.547Z,21.30
2022-12-25T05:01:14.964Z,21.30
2022-12-25T05:03:43.218Z,21.30
2022-12-25T05:06:11.766Z,21.30
2022-12-25T05:08:39.581Z,21.30
2022-12-25T05:11:12.852Z,21.30
2022-12-25T05:13:41.188Z,21.30
2022-12-25T05:16:20.231Z,21.30
2022-12-25T05:18:51.549Z,21.30
2022-12-25T05:21:19.844Z,21.30
2022-12-25T05:23:51.665Z,21.30
2022-12-25T05:26:23.358Z,21.30
2022-12-25T05:28:52.272Z,21.30
2022-12-25T05:31:20.843Z,21.30
2022-12-25T05:33:52.812Z,21.30
2022-12-25T05:36:20.897Z,21.30
2022-12-25T05:38:49.037Z,21.30
2022-12-25T05:41:17.018Z,21.30
2022-12-25T05:43:45.177Z,21.30
2022-12-25T05:46:15.606Z,21.20
2022-12-25T05:48:43.831Z,21.30
2022-12-25T05:51:14.641Z,21.30
2022-12-25T05:53:43.819Z,21.30
2022-12-25T05:56:11.718Z,21.20
2022-12-25T05:58:40.473Z,21.30
2022-12-25T06:01:32.822Z,21.30
2022-12-25T06:04:00.805Z,21.30
2022-12-25T06:06:28.887Z,21.30
2022-12-25T06:08:56.783Z,21.30
2022-12-25T06:11:24.922Z,21.20
2022-12-25T06:13:53.576Z,21.30
2022-12-25T06:16:21.551Z,21.30
2022-12-25T06:18:52.289Z,21.30
2022-12-25T06:21:20.275Z,21.30
2022-12-25T06:23:49.826Z,21.20
2022-12-25T06:26:20.127Z,21.30
2022-12-25T06:28:48.378Z,21.30
2022-12-25T06:31:18.973Z,21.20
2022-12-25T06:33:47.427Z,21.20
2022-12-25T06:36:16.561Z,21.30
2022-12-25T06:38:44.708Z,21.30
2022-12-25T06:41:22.054Z,21.30
2022-12-25T06:43:54.980Z,21.30
2022-12-25T06:46:24.773Z,21.30
2022-12-25T06:48:52.829Z,21.30
2022-12-25T06:51:23.920Z,21.20
2022-12-25T06:53:53.163Z,21.30
2022-12-25T06:56:27.094Z,21.20
2022-12-25T06:58:56.582Z,21.30
2022-12-25T07:01:54.651Z,21.30
2022-12-25T07:04:27.813Z,21.30
2022-12-25T07:06:55.731Z,21.30
2022-12-25T07:09:23.711Z,21.30
2022-12-25T07:11:51.557Z,21.20
2022-12-25T07:14:24.431Z,21.20
2022-12-25T07:16:53.952Z,21.30
2022-12-25T07:19:21.981Z,21.30
2022-12-25T07:21:49.897Z,21.20
2022-12-25T07:24:21.817Z,21.30
2022-12-25T07:26:50.835Z,21.20
2022-12-25T07:29:19.856Z,21.20
2022-12-25T07:31:48.206Z,21.20
2022-12-25T07:34:19.291Z,21.20
2022-12-25T07:36:47.378Z,21.20
2022-12-25T07:39:16.369Z,21.20
2022-12-25T07:41:44.880Z,21.20
2022-12-25T07:44:16.486Z,21.20
2022-12-25T07:46:44.466Z,21.30
2022-12-25T07:49:12.853Z,21.20
2022-12-25T07:51:41.565Z,21.20
2022-12-25T07:54:09.566Z,21.20
2022-12-25T07:56:37.535Z,21.20
2022-12-25T07:59:05.584Z,21.30
2022-12-25T08:01:33.719Z,21.30
2022-12-25T08:04:03.155Z,21.20
2022-12-25T08:06:33.606Z,21.20
2022-12-25T08:09:10.503Z,21.20
2022-12-25T08:11:39.221Z,21.20
2022-12-25T08:14:08.482Z,21.20
2022-12-25T08:16:39.962Z,21.20
2022-12-25T08:19:11.473Z,21.20
2022-12-25T08:21:39.528Z,21.20
2022-12-25T08:24:07.501Z,21.30
2022-12-25T08:26:35.531Z,21.30
2022-12-25T08:29:04.108Z,21.30
2022-12-25T08:31:34.269Z,21.20
2022-12-25T08:34:03.439Z,21.30
2022-12-25T08:36:31.442Z,21.20
2022-12-25T08:39:03.006Z,21.30
2022-12-25T08:41:32.444Z,21.30
2022-12-25T08:44:00.345Z,21.30
2022-12-25T08:46:28.329Z,21.20
2022-12-25T08:48:57.078Z,21.30
2022-12-25T08:51:26.337Z,21.30
2022-12-25T08:53:59.538Z,21.20
2022-12-25T08:56:28.989Z,21.30
2022-12-25T08:58:57.188Z,21.30
2022-12-25T09:01:25.430Z,21.30
2022-12-25T09:03:53.518Z,21.20
2022-12-25T09:06:21.687Z,21.20
2022-12-25T09:08:50.435Z,21.30
2022-12-25T09:11:20.003Z,21.30
2022-12-25T09:13:48.963Z,21.30
2022-12-25T09:16:22.176Z,21.30
2022-12-25T09:18:50.949Z,21.30
2022-12-25T09:21:19.619Z,21.30
2022-12-25T09:23:47.872Z,21.20
2022-12-25T09:26:17.962Z,21.30
2022-12-25T09:28:51.455Z,21.30
2022-12-25T09:31:22.669Z,21.30
2022-12-25T09:33:51.557Z,21.30
2022-12-25T09:36:23.591Z,21.30
2022-12-25T09:38:52.962Z,21.30
2022-12-25T09:41:32.434Z,21.30
2022-12-25T09:44:05.360Z,21.30
2022-12-25T09:46:52.246Z,21.30
2022-12-25T09:49:50.779Z,21.30
2022-12-25T09:52:36.236Z,21.30
2022-12-25T09:55:19.822Z,21.30
2022-12-25T09:57:56.365Z,21.30
2022-12-25T10:00:28.915Z,21.30
2022-12-25T10:03:15.864Z,21.30
2022-12-25T10:06:05.470Z,21.30
2022-12-25T10:08:54.792Z,21.30
2022-12-25T10:11:38.709Z,21.30
2022-12-25T10:14:32.888Z,21.30
2022-12-25T10:17:22.995Z,21.30
2022-12-25T10:20:11.964Z,21.30
2022-12-25T10:22:46.722Z,21.30
2022-12-25T10:25:23.954Z,21.30
2022-12-25T10:28:05.728Z,21.30
2022-12-25T10:30:34.100Z,21.30
2022-12-25T10:33:02.605Z,21.30
2022-12-25T10:35:33.046Z,21.30
2022-12-25T10:38:11.287Z,21.30
2022-12-25T10:41:00.359Z,21.30
2022-12-25T10:43:43.955Z,21.40
2022-12-25T10:46:14.684Z,21.40
2022-12-25T10:48:52.761Z,21.40
2022-12-25T10:51:36.043Z,21.40
2022-12-25T10:54:28.850Z,21.40
2022-12-25T10:57:02.396Z,21.40
2022-12-25T10:59:52.187Z,21.40
2022-12-25T11:02:39.590Z,21.40
2022-12-25T11:05:13.417Z,21.40
2022-12-25T11:07:56.208Z,21.40
2022-12-25T11:10:33.483Z,21.40
2022-12-25T11:13:02.683Z,21.40
2022-12-25T11:15:37.979Z,21.40
2022-12-25T11:18:22.158Z,21.40
2022-12-25T11:20:54.503Z,21.40
2022-12-25T11:23:25.064Z,21.40
2022-12-25T11:26:19.235Z,21.40
2022-12-25T11:28:51.214Z,21.40
2022-12-25T11:31:41.051Z,21.40
2022-12-25T11:34:22.980Z,21.40
2022-12-25T11:36:52.777Z,21.40
2022-12-25T11:39:41.307Z,21.40
2022-12-25T11:42:29.421Z,21.50
2022-12-25T11:45:05.162Z,21.40
2022-12-25T11:47:42.255Z,21.50
2022-12-25T11:50:37.597Z,21.40
2022-12-25T11:53:15.029Z,21.40
2022-12-25T11:55:56.875Z,21.40
2022-12-25T11:58:25.000Z,21.40
2022-12-25T12:00:57.477Z,21.50
2022-12-25T12:03:31.479Z,21.50
2022-12-25T12:06:26.325Z,21.40
2022-12-25T12:09:11.919Z,21.50
2022-12-25T12:11:48.871Z,21.40
2022-12-25T12:14:57.801Z,21.50
2022-12-25T12:17:25.913Z,21.40
2022-12-25T12:19:54.263Z,21.50
2022-12-25T12:22:27.026Z,21.50
2022-12-25T12:25:01.557Z,21.50
2022-12-25T12:27:37.452Z,21.50
2022-12-25T12:30:08.516Z,21.60
2022-12-25T12:32:39.379Z,21.60
2022-12-25T12:35:21.476Z,21.60
2022-12-25T12:37:59.753Z,21.60
2022-12-25T12:40:41.858Z,21.60
2022-12-25T12:43:35.585Z,21.60
2022-12-25T12:46:30.543Z,21.70
2022-12-25T12:49:17.020Z,21.70
2022-12-25T12:51:45.234Z,21.70
2022-12-25T12:54:23.254Z,21.80
2022-12-25T12:56:58.644Z,21.80
2022-12-25T12:59:29.460Z,21.80
2022-12-25T13:02:37.699Z,21.80
2022-12-25T13:05:20.501Z,21.80
2022-12-25T13:08:27.470Z,21.90
2022-12-25T13:11:26.263Z,21.80
2022-12-25T13:13:57.745Z,21.80
2022-12-25T13:16:32.139Z,21.80
2022-12-25T13:19:05.251Z,21.80
2022-12-25T13:21:33.927Z,21.80
2022-12-25T13:24:09.006Z,21.70
2022-12-25T13:26:39.080Z,21.80
2022-12-25T13:29:11.471Z,21.80
2022-12-25T13:31:41.541Z,21.80
2022-12-25T13:34:31.294Z,21.70
2022-12-25T13:37:06.159Z,21.70
2022-12-25T13:39:36.350Z,21.70
2022-12-25T13:42:07.148Z,21.70
2022-12-25T13:44:48.113Z,21.70
2022-12-25T13:47:18.515Z,21.80
2022-12-25T13:49:47.985Z,21.80
2022-12-25T13:52:20.427Z,21.80
2022-12-25T13:55:02.914Z,21.80
2022-12-25T13:57:37.743Z,21.80
2022-12-25T14:00:08.262Z,21.90
2022-12-25T14:02:38.437Z,21.80
2022-12-25T14:05:26.917Z,21.80
2022-12-25T14:07:56.936Z,21.80
2022-12-25T14:10:32.658Z,21.80
2022-12-25T14:13:09.806Z,21.70
2022-12-25T14:15:41.555Z,21.70
2022-12-25T14:18:17.787Z,21.70
2022-12-25T14:21:26.429Z,21.70
2022-12-25T14:23:55.033Z,21.70
2022-12-25T14:26:25.131Z,21.70
2022-12-25T14:28:58.418Z,21.70
2022-12-25T14:31:29.378Z,21.70
2022-12-25T14:33:59.866Z,21.70
2022-12-25T14:36:28.692Z,21.70
2022-12-25T14:39:01.703Z,21.70
2022-12-25T14:41:37.866Z,21.70
2022-12-25T14:44:27.095Z,21.70
2022-12-25T14:47:15.758Z,21.70
2022-12-25T14:49:44.663Z,21.70
2022-12-25T14:52:39.085Z,21.70
2022-12-25T14:55:16.924Z,21.60
2022-12-25T14:57:50.297Z,21.60
2022-12-25T15:00:25.876Z,21.60
2022-12-25T15:02:56.836Z,21.60
2022-12-25T15:05:31.708Z,21.60
2022-12-25T15:08:03.965Z,21.60
2022-12-25T15:13:21.571Z,21.60
2022-12-25T15:15:59.896Z,21.60
2022-12-25T15:18:34.329Z,21.60
2022-12-25T15:21:02.851Z,21.60
2022-12-25T15:23:31.132Z,21.50
2022-12-25T15:25:59.112Z,21.50
2022-12-25T15:28:27.227Z,21.50
2022-12-25T15:30:55.364Z,21.50
2022-12-25T15:33:23.375Z,21.50
2022-12-25T15:35:52.644Z,21.50
2022-12-25T15:38:20.741Z,21.50
2022-12-25T15:40:51.023Z,21.50
2022-12-25T15:43:39.927Z,21.50
2022-12-25T15:46:09.272Z,21.50
2022-12-25T15:48:37.422Z,21.50
2022-12-25T15:51:05.572Z,21.50
2022-12-25T15:53:33.564Z,21.50
2022-12-25T15:56:01.499Z,21.50
2022-12-25T15:58:29.604Z,21.40
2022-12-25T16:00:57.575Z,21.50
2022-12-25T16:03:25.539Z,21.50
2022-12-25T16:05:54.787Z,21.50
2022-12-25T16:08:24.261Z,21.50
2022-12-25T16:10:53.238Z,21.50
2022-12-25T16:13:21.407Z,21.50
2022-12-25T16:15:49.318Z,21.40
2022-12-25T16:18:17.445Z,21.50
2022-12-25T16:20:45.533Z,21.40
2022-12-25T16:23:14.684Z,21.40
2022-12-25T16:25:42.547Z,21.50
2022-12-25T16:28:10.800Z,21.40
2022-12-25T16:30:40.604Z,21.40
2022-12-25T16:33:10.355Z,21.50
2022-12-25T16:35:38.511Z,21.50
2022-12-25T16:38:06.735Z,21.50
2022-12-25T16:40:34.687Z,21.40
2022-12-25T16:43:02.833Z,21.40
2022-12-25T16:45:30.934Z,21.40
2022-12-25T16:47:59.072Z,21.50
2022-12-25T16:50:27.219Z,21.40
2022-12-25T16:52:55.219Z,21.40
2022-12-25T16:55:29.365Z,21.40
2022-12-25T16:57:58.266Z,21.40
2022-12-25T17:00:26.892Z,21.40
2022-12-25T17:02:56.211Z,21.40
2022-12-25T17:05:27.529Z,21.40
2022-12-25T17:07:55.498Z,21.40
2022-12-25T17:10:23.463Z,21.40
2022-12-25T17:12:51.464Z,21.40
2022-12-25T17:15:19.707Z,21.40
2022-12-25T17:17:47.975Z,21.40
2022-12-25T17:20:16.218Z,21.40
2022-12-25T17:22:44.118Z,21.40
2022-12-25T17:25:12.421Z,21.40
2022-12-25T17:27:40.539Z,21.40
2022-12-25T17:30:09.295Z,21.40
2022-12-25T17:32:37.347Z,21.40
2022-12-25T17:35:05.662Z,21.40
2022-12-25T17:37:35.116Z,21.30
2022-12-25T17:40:03.791Z,21.40
2022-12-25T17:42:32.031Z,21.40
2022-12-25T17:45:00.323Z,21.40
2022-12-25T17:47:30.459Z,21.30
2022-12-25T17:49:58.514Z,21.40
2022-12-25T17:52:26.772Z,21.30
2022-12-25T17:54:54.835Z,21.30
2022-12-25T17:57:22.773Z,21.30
2022-12-25T17:59:50.882Z,21.30
2022-12-25T18:02:19.184Z,21.30
2022-12-25T18:04:48.243Z,21.30
2022-12-25T18:07:16.140Z,21.30
2022-12-25T18:09:44.013Z,21.30
2022-12-25T18:12:12.064Z,21.30
2022-12-25T18:14:40.534Z,21.30
2022-12-25T18:17:08.812Z,21.30
2022-12-25T18:19:36.864Z,21.30
2022-12-25T18:22:04.916Z,21.30
2022-12-25T18:24:32.792Z,21.30
2022-12-25T18:27:01.031Z,21.30
2022-12-25T18:29:29.180Z,21.30
2022-12-25T18:31:57.309Z,21.30
2022-12-25T18:34:25.311Z,21.40
2022-12-25T18:36:53.376Z,21.30
2022-12-25T18:39:21.275Z,21.30
2022-12-25T18:42:07.570Z,21.30
2022-12-25T18:44:35.483Z,21.30
2022-12-25T18:47:03.553Z,21.30
2022-12-25T18:49:32.564Z,21.30
2022-12-25T18:52:49.455Z,21.30
2022-12-25T18:54:48.754Z,21.30
2022-12-25T18:57:16.846Z,21.30
2022-12-25T18:59:44.909Z,21.30
2022-12-25T19:02:14.950Z,21.30
2022-12-25T19:04:43.834Z,21.30
2022-12-25T19:07:12.664Z,21.30
2022-12-25T19:09:40.789Z,21.30
2022-12-25T19:12:08.792Z,21.30
2022-12-25T19:14:47.338Z,21.30
2022-12-25T19:17:18.076Z,21.30
2022-12-25T19:19:46.201Z,21.30
2022-12-25T19:22:14.529Z,21.30
2022-12-25T19:24:42.460Z,21.30
2022-12-25T19:27:10.763Z,21.30
2022-12-25T19:29:38.841Z,21.30
2022-12-25T19:32:07.139Z,21.30
2022-12-25T19:34:35.982Z,21.30
2022-12-25T19:37:04.448Z,21.30
2022-12-25T19:39:32.538Z,21.30
2022-12-25T19:42:00.520Z,21.30
2022-12-25T19:44:28.491Z,21.30
2022-12-25T19:46:56.637Z,21.30
2022-12-25T19:49:26.554Z,21.30
2022-12-25T19:51:54.568Z,21.20
2022-12-25T19:54:22.720Z,21.30
2022-12-25T19:56:52.595Z,21.30
2022-12-25T19:59:20.346Z,21.30
2022-12-25T20:01:48.923Z,21.30
2022-12-25T20:04:18.291Z,21.30
2022-12-25T20:06:46.396Z,21.30
2022-12-25T20:09:20.987Z,21.30
2022-12-25T20:11:49.644Z,21.20
2022-12-25T20:14:17.658Z,21.30
2022-12-25T20:16:45.976Z,21.30
2022-12-25T20:19:14.499Z,21.20
2022-12-25T20:21:42.684Z,21.30
2022-12-25T20:24:11.380Z,21.30
2022-12-25T20:26:39.875Z,21.20
2022-12-25T20:29:08.209Z,21.30
2022-12-25T20:31:36.571Z,21.20
2022-12-25T20:34:09.020Z,21.30
2022-12-25T20:36:38.115Z,21.30
2022-12-25T20:39:11.285Z,21.30
2022-12-25T20:41:40.720Z,21.20
2022-12-25T20:44:10.306Z,21.20
2022-12-25T20:46:38.749Z,21.20
2022-12-25T20:49:06.884Z,21.20
2022-12-25T20:51:35.780Z,21.20
2022-12-25T20:54:09.845Z,21.20
2022-12-25T20:56:37.903Z,21.20
2022-12-25T20:59:05.752Z,21.20
2022-12-25T21:01:33.853Z,21.20
2022-12-25T21:04:01.855Z,21.20
2022-12-25T21:06:30.238Z,21.20
2022-12-25T21:08:58.201Z,21.20
2022-12-25T21:11:26.437Z,21.20
2022-12-25T21:13:54.338Z,21.20
2022-12-25T21:16:22.983Z,21.20
2022-12-25T21:18:53.376Z,21.20
2022-12-25T21:21:22.352Z,21.20
2022-12-25T21:23:50.308Z,21.30
2022-12-25T21:26:24.541Z,21.20
2022-12-25T21:28:55.174Z,21.20
2022-12-25T21:31:24.659Z,21.20
2022-12-25T21:33:55.144Z,21.20
2022-12-25T21:36:27.353Z,21.20
2022-12-25T21:38:58.496Z,21.20
2022-12-25T21:41:28.992Z,21.20
2022-12-25T21:43:57.357Z,21.10
2022-12-25T21:46:26.692Z,21.20
2022-12-25T21:48:55.529Z,21.20
2022-12-25T21:51:45.378Z,21.20
2022-12-25T21:54:14.176Z,21.20
2022-12-25T21:56:46.261Z,21.20
2022-12-25T21:59:19.909Z,21.20
2022-12-25T22:01:49.135Z,21.20
2022-12-25T22:04:19.758Z,21.10
2022-12-25T22:07:07.044Z,21.20
2022-12-25T22:09:35.164Z,21.20
2022-12-25T22:12:22.207Z,21.10
2022-12-25T22:14:55.838Z,21.10
2022-12-25T22:17:48.810Z,21.20
2022-12-25T22:20:23.357Z,21.20
2022-12-25T22:22:51.829Z,21.20
2022-12-25T22:25:20.373Z,21.20
2022-12-25T22:27:49.396Z,21.10
2022-12-25T22:30:20.542Z,21.10
2022-12-25T22:32:49.436Z,21.20
2022-12-25T22:35:17.895Z,21.20
2022-12-25T22:37:46.513Z,21.20
2022-12-25T22:40:16.961Z,21.10
2022-12-25T22:42:44.968Z,21.20
2022-12-25T22:45:13.204Z,21.20
2022-12-25T22:47:41.357Z,21.10
2022-12-25T22:50:10.467Z,21.20
2022-12-25T22:52:38.991Z,21.20
2022-12-25T22:55:08.720Z,21.10
2022-12-25T22:57:37.144Z,21.10
2022-12-25T23:00:06.693Z,21.10
2022-12-25T23:02:35.460Z,21.20
2022-12-25T23:05:04.145Z,21.10
2022-12-25T23:07:32.040Z,21.10
2022-12-25T23:09:59.896Z,21.10
2022-12-25T23:12:46.181Z,21.10
2022-12-25T23:15:14.002Z,21.10
2022-12-25T23:18:00.393Z,21.10
2022-12-25T23:20:46.716Z,21.10
2022-12-25T23:23:34.671Z,21.10
2022-12-25T23:26:09.437Z,21.10
2022-12-25T23:28:57.586Z,21.10
2022-12-25T23:31:29.828Z,21.10
2022-12-25T23:33:58.441Z,21.00
2022-12-25T23:36:26.452Z,21.00
2022-12-25T23:38:54.825Z,21.10
2022-12-25T23:41:22.953Z,21.00
2022-12-25T23:43:51.151Z,21.00
2022-12-25T23:46:19.163Z,21.00
2022-12-25T23:48:47.705Z,21.10
2022-12-25T23:51:15.797Z,21.10
2022-12-25T23:53:44.016Z,21.00
2022-12-25T23:56:11.955Z,21.00
2022-12-25T23:58:40.670Z,21.00
