createdAt,value
2022-12-18T00:01:25.183Z,-5.80
2022-12-18T00:03:53.977Z,-5.80
2022-12-18T00:06:21.990Z,-6.00
2022-12-18T00:08:49.266Z,-5.90
2022-12-18T00:11:21.357Z,-5.90
2022-12-18T00:13:48.953Z,-6.00
2022-12-18T00:16:19.460Z,-5.90
2022-12-18T00:18:46.368Z,-6.00
2022-12-18T00:21:14.247Z,-6.00
2022-12-18T00:23:43.347Z,-6.00
2022-12-18T00:26:16.375Z,-6.00
2022-12-18T00:28:44.538Z,-6.00
2022-12-18T00:31:14.864Z,-6.00
2022-12-18T00:33:42.239Z,-5.90
2022-12-18T00:36:13.080Z,-5.90
2022-12-18T00:38:40.414Z,-5.90
2022-12-18T00:41:08.399Z,-6.00
2022-12-18T00:43:37.778Z,-6.00
2022-12-18T00:46:05.623Z,-6.00
2022-12-18T00:48:33.102Z,-6.00
2022-12-18T00:50:59.859Z,-6.10
2022-12-18T00:53:26.732Z,-6.00
2022-12-18T00:55:53.481Z,-6.00
2022-12-18T00:58:20.263Z,-6.00
2022-12-18T01:00:47.208Z,-6.10
2022-12-18T01:03:15.478Z,-6.00
2022-12-18T01:05:44.425Z,-6.00
2022-12-18T01:08:12.005Z,-6.00
2022-12-18T01:10:42.350Z,-6.00
2022-12-18T01:13:09.496Z,-6.00
2022-12-18T01:15:36.972Z,-6.00
2022-12-18T01:18:03.839Z,-6.20
2022-12-18T01:20:33.973Z,-6.10
2022-12-18T01:23:00.735Z,-6.20
2022-12-18T01:25:27.513Z,-6.00
2022-12-18T01:27:54.281Z,-6.20
2022-12-18T01:30:21.062Z,-6.20
2022-12-18T01:32:47.828Z,-6.20
2022-12-18T01:35:14.585Z,-6.30
2022-12-18T01:37:41.356Z,-6.30
2022-12-18T01:40:08.901Z,-6.20
2022-12-18T01:42:35.649Z,-6.20
2022-12-18T01:45:09.878Z,-6.20
2022-12-18T01:47:42.383Z,-6.20
2022-12-18T01:50:12.699Z,-6.20
2022-12-18T01:52:41.520Z,-6.20
2022-12-18T01:55:09.654Z,-6.20
2022-12-18T01:57:37.863Z,-6.20
2022-12-18T02:00:15.205Z,-6.10
2022-12-18T02:02:46.597Z,-6.30
2022-12-18T02:10:05.839Z,-6.50
2022-12-18T02:13:09.744Z,-6.50
2022-12-18T02:16:01.151Z,-6.50
2022-12-18T02:18:42.465Z,-6.50
2022-12-18T02:21:26.078Z,-6.40
2022-12-18T02:23:55.689Z,-6.30
2022-12-18T02:26:39.007Z,-6.40
2022-12-18T02:29:14.314Z,-6.30
2022-12-18T02:32:09.159Z,-6.30
2022-12-18T02:34:40.836Z,-6.20
2022-12-18T02:37:16.339Z,-6.30
2022-12-18T02:39:45.667Z,-6.20
2022-12-18T02:42:14.375Z,-6.40
2022-12-18T02:44:52.503Z,-6.40
2022-12-18T02:47:28.648Z,-6.50
2022-12-18T02:50:25.159Z,-6.50
2022-12-18T02:53:07.328Z,-6.40
2022-12-18T02:56:14.851Z,-6.40
2022-12-18T02:58:53.574Z,-6.40
2022-12-18T03:02:11.297Z,-6.40
2022-12-18T03:04:48.473Z,-6.40
2022-12-18T03:07:22.566Z,-6.30
2022-12-18T03:09:51.713Z,-6.30
2022-12-18T03:12:29.437Z,-6.30
2022-12-18T03:15:04.589Z,-6.20
2022-12-18T03:17:33.748Z,-6.20
2022-12-18T03:20:08.430Z,-6.30
2022-12-18T03:22:38.429Z,-6.30
2022-12-18T03:25:08.756Z,-6.30
2022-12-18T03:27:41.736Z,-6.20
2022-12-18T03:30:14.228Z,-6.40
2022-12-18T03:32:47.504Z,-6.30
2022-12-18T03:35:23.162Z,-6.40
2022-12-18T03:37:50.511Z,-6.40
2022-12-18T03:40:18.264Z,-6.40
2022-12-18T03:42:53.725Z,-6.40
2022-12-18T03:45:33.577Z,-6.50
2022-12-18T03:48:04.062Z,-6.50
2022-12-18T03:50:57.149Z,-6.60
2022-12-18T03:53:37.071Z,-6.50
2022-12-18T03:56:05.635Z,-6.50
2022-12-18T03:58:40.051Z,-6.60
2022-12-18T04:01:18.712Z,-6.70
2022-12-18T04:03:50.319Z,-6.60
2022-12-18T04:06:19.795Z,-6.70
2022-12-18T04:08:47.955Z,-6.70
2022-12-18T04:11:18.244Z,-6.60
2022-12-18T04:13:46.453Z,-6.60
2022-12-18T04:16:21.460Z,-6.70
2022-12-18T04:18:52.118Z,-6.70
2022-12-18T04:21:20.673Z,-6.70
2022-12-18T04:23:49.005Z,-6.80
2022-12-18T04:26:18.311Z,-6.80
2022-12-18T04:29:05.009Z,-6.70
2022-12-18T04:31:32.183Z,-6.70
2022-12-18T04:33:59.079Z,-6.70
2022-12-18T04:36:29.069Z,-6.60
2022-12-18T04:38:56.958Z,-6.50
2022-12-18T04:41:23.847Z,-6.60
2022-12-18T04:43:52.722Z,-6.70
2022-12-18T04:46:19.542Z,-6.70
2022-12-18T04:48:47.880Z,-6.70
2022-12-18T04:51:14.784Z,-6.70
2022-12-18T04:53:41.912Z,-6.80
2022-12-18T04:56:14.269Z,-6.70
2022-12-18T04:58:42.514Z,-6.70
2022-12-18T05:01:10.545Z,-6.60
2022-12-18T05:03:38.534Z,-6.70
2022-12-18T05:06:06.645Z,-6.60
2022-12-18T05:08:33.503Z,-6.50
2022-12-18T05:11:05.757Z,-6.60
2022-12-18T05:13:33.458Z,-6.60
2022-12-18T05:16:00.427Z,-6.50
2022-12-18T05:18:27.802Z,-6.40
2022-12-18T05:20:55.073Z,-6.40
2022-12-18T05:23:23.643Z,-6.40
2022-12-18T05:26:00.035Z,-6.40
2022-12-18T05:28:28.320Z,-6.30
2022-12-18T05:30:58.336Z,-6.40
2022-12-18T05:33:27.882Z,-6.50
2022-12-18T05:35:56.635Z,-6.50
2022-12-18T05:38:25.406Z,-6.50
2022-12-18T05:40:53.104Z,-6.50
2022-12-18T05:43:21.673Z,-6.50
2022-12-18T05:45:49.713Z,-6.40
2022-12-18T05:48:16.989Z,-6.40
2022-12-18T05:50:48.578Z,-6.40
2022-12-18T05:53:17.789Z,-6.30
2022-12-18T05:55:45.259Z,-6.40
2022-12-18T05:58:13.627Z,-6.40
2022-12-18T06:00:46.327Z,-6.40
2022-12-18T06:03:14.350Z,-6.40
2022-12-18T06:05:43.622Z,-6.40
2022-12-18T06:08:10.865Z,-6.40
2022-12-18T06:10:38.421Z,-6.40
2022-12-18T06:13:07.240Z,-6.40
2022-12-18T06:15:36.784Z,-6.40
2022-12-18T06:18:03.685Z,-6.30
2022-12-18T06:20:34.247Z,-6.30
2022-12-18T06:23:01.354Z,-6.30
2022-12-18T06:25:28.190Z,-6.30
2022-12-18T06:27:54.984Z,-6.20
2022-12-18T06:30:21.968Z,-6.20
2022-12-18T06:32:56.561Z,-6.10
2022-12-18T06:35:24.471Z,-6.20
2022-12-18T06:37:51.727Z,-6.20
2022-12-18T06:40:19.130Z,-6.10
2022-12-18T06:42:45.883Z,-6.10
2022-12-18T06:45:15.747Z,-6.20
2022-12-18T06:47:42.492Z,-6.20
2022-12-18T06:50:09.346Z,-6.20
2022-12-18T06:52:36.075Z,-6.10
2022-12-18T06:55:02.894Z,-6.10
2022-12-18T06:57:29.664Z,-6.10
2022-12-18T06:59:56.386Z,-6.10
2022-12-18T07:02:23.271Z,-6.10
2022-12-18T07:04:53.262Z,-6.00
2022-12-18T07:07:20.013Z,-6.10
2022-12-18T07:09:46.959Z,-6.10
2022-12-18T07:12:13.688Z,-6.10
2022-12-18T07:14:40.430Z,-6.10
2022-12-18T07:17:07.243Z,-6.10
2022-12-18T07:19:34.860Z,-6.00
2022-12-18T07:22:01.944Z,-6.10
2022-12-18T07:24:29.615Z,-6.10
2022-12-18T07:26:56.319Z,-6.10
2022-12-18T07:29:23.075Z,-6.00
2022-12-18T07:31:50.107Z,-6.00
2022-12-18T07:34:17.030Z,-5.90
2022-12-18T07:36:44.126Z,-5.90
2022-12-18T07:39:12.695Z,-5.90
2022-12-18T07:41:45.209Z,-5.80
2022-12-18T07:44:14.000Z,-5.80
2022-12-18T07:46:40.725Z,-5.90
2022-12-18T07:49:07.696Z,-5.80
2022-12-18T07:51:34.406Z,-5.70
2022-12-18T07:54:01.187Z,-5.80
2022-12-18T07:56:29.538Z,-5.70
2022-12-18T07:58:57.988Z,-5.80
2022-12-18T08:01:25.443Z,-5.80
2022-12-18T08:03:52.702Z,-5.80
2022-12-18T08:06:22.608Z,-5.80
2022-12-18T08:08:55.351Z,-5.70
2022-12-18T08:11:23.779Z,-5.60
2022-12-18T08:13:50.852Z,-5.70
2022-12-18T08:16:18.731Z,-5.60
2022-12-18T08:18:46.595Z,-5.70
2022-12-18T08:21:23.783Z,-5.70
2022-12-18T08:23:52.414Z,-5.60
2022-12-18T08:26:20.182Z,-5.70
2022-12-18T08:28:47.841Z,-5.80
2022-12-18T08:31:15.127Z,-5.80
2022-12-18T08:33:43.285Z,-5.80
2022-12-18T08:36:10.828Z,-5.70
2022-12-18T08:38:37.818Z,-5.80
2022-12-18T08:41:07.206Z,-5.70
2022-12-18T08:43:53.004Z,-5.80
2022-12-18T08:46:21.057Z,-5.80
2022-12-18T08:48:48.371Z,-5.80
2022-12-18T08:51:17.944Z,-5.80
2022-12-18T08:53:45.524Z,-5.80
2022-12-18T08:56:13.148Z,-5.70
2022-12-18T08:58:41.544Z,-5.60
2022-12-18T09:01:11.108Z,-5.60
2022-12-18T09:03:39.070Z,-5.70
2022-12-18T09:06:07.050Z,-5.60
2022-12-18T09:08:39.966Z,-5.40
2022-12-18T09:11:25.037Z,-5.50
2022-12-18T09:13:52.181Z,-5.50
2022-12-18T09:16:20.684Z,-5.30
2022-12-18T09:18:48.282Z,-5.30
2022-12-18T09:21:18.417Z,-5.30
2022-12-18T09:23:49.654Z,-5.40
2022-12-18T09:26:16.470Z,-5.40
2022-12-18T09:28:43.836Z,-5.30
2022-12-18T09:31:16.227Z,-5.30
2022-12-18T09:33:43.220Z,-5.30
2022-12-18T09:36:17.824Z,-5.30
2022-12-18T09:38:45.011Z,-5.30
2022-12-18T09:41:33.072Z,-5.30
2022-12-18T09:44:24.975Z,-5.10
2022-12-18T09:47:17.954Z,-5.10
2022-12-18T09:49:55.681Z,-5.20
2022-12-18T09:52:27.419Z,-5.10
2022-12-18T09:55:11.709Z,-5.00
2022-12-18T09:57:43.107Z,-5.00
2022-12-18T10:00:25.075Z,-5.00
2022-12-18T10:03:09.704Z,-4.90
2022-12-18T10:05:46.628Z,-4.80
2022-12-18T10:08:51.909Z,-4.70
2022-12-18T10:11:32.789Z,-4.70
2022-12-18T10:14:16.895Z,-4.70
2022-12-18T10:16:50.414Z,-4.60
2022-12-18T10:19:41.622Z,-4.50
2022-12-18T10:22:11.655Z,-4.40
2022-12-18T10:25:16.176Z,-4.30
2022-12-18T10:27:43.061Z,-4.30
2022-12-18T10:30:18.523Z,-4.30
2022-12-18T10:32:45.497Z,-4.30
2022-12-18T10:35:24.459Z,-4.30
2022-12-18T10:38:27.802Z,-4.30
2022-12-18T10:41:03.869Z,-4.20
2022-12-18T10:43:36.020Z,-4.30
2022-12-18T10:46:08.807Z,-4.40
2022-12-18T10:48:53.192Z,-4.30
2022-12-18T10:51:24.768Z,-4.40
2022-12-18T10:54:06.377Z,-4.30
2022-12-18T10:56:36.665Z,-4.30
2022-12-18T10:59:09.329Z,-4.30
2022-12-18T11:01:57.310Z,-4.20
2022-12-18T11:04:30.134Z,-4.20
2022-12-18T11:07:11.602Z,-4.10
2022-12-18T11:09:40.732Z,-4.20
2022-12-18T11:12:19.253Z,-4.10
2022-12-18T11:14:51.891Z,-4.10
2022-12-18T11:17:34.645Z,-4.00
2022-12-18T11:20:33.199Z,-3.90
2022-12-18T11:23:13.707Z,-4.00
2022-12-18T11:25:50.678Z,-4.00
2022-12-18T11:28:46.238Z,-4.10
2022-12-18T11:31:15.990Z,-4.10
2022-12-18T11:34:11.943Z,-4.10
2022-12-18T11:36:40.697Z,-4.20
2022-12-18T11:39:18.265Z,-4.10
2022-12-18T11:42:12.374Z,-4.00
2022-12-18T11:45:14.171Z,-4.00
2022-12-18T11:47:59.062Z,-3.90
2022-12-18T11:50:38.014Z,-4.00
2022-12-18T11:53:06.353Z,-4.00
2022-12-18T11:56:04.296Z,-4.00
2022-12-18T11:58:54.732Z,-4.00
2022-12-18T12:01:36.513Z,-4.00
2022-12-18T12:04:07.272Z,-4.00
2022-12-18T12:07:00.025Z,-4.00
2022-12-18T12:09:46.172Z,-3.90
2022-12-18T12:12:49.277Z,-3.90
2022-12-18T12:15:22.163Z,-3.90
2022-12-18T12:18:09.617Z,-3.90
2022-12-18T12:20:53.519Z,-3.90
2022-12-18T12:23:39.994Z,-3.90
2022-12-18T12:26:18.465Z,-3.80
2022-12-18T12:29:14.359Z,-3.80
2022-12-18T12:31:56.514Z,-3.70
2022-12-18T12:34:30.717Z,-3.70
2022-12-18T12:41:51.045Z,-3.70
2022-12-18T12:44:24.474Z,-3.70
2022-12-18T12:46:55.864Z,-3.70
2022-12-18T12:49:28.585Z,-3.80
2022-12-18T12:52:17.713Z,-3.80
2022-12-18T12:54:45.766Z,-3.80
2022-12-18T12:57:37.864Z,-3.80
2022-12-18T13:00:09.038Z,-3.80
2022-12-18T13:02:58.072Z,-3.90
2022-12-18T13:05:35.472Z,-3.80
2022-12-18T13:08:07.142Z,-3.80
2022-12-18T13:10:40.793Z,-3.80
2022-12-18T13:13:11.047Z,-3.90
2022-12-18T13:15:46.876Z,-3.80
2022-12-18T13:18:25.572Z,-3.90
2022-12-18T13:20:58.554Z,-3.90
2022-12-18T13:23:32.099Z,-3.80
2022-12-18T13:26:11.183Z,-3.90
2022-12-18T13:28:47.368Z,-3.80
2022-12-18T13:31:14.391Z,-3.90
2022-12-18T13:34:09.478Z,-3.90
2022-12-18T13:36:33.576Z,-3.90
2022-12-18T13:39:29.988Z,-3.80
2022-12-18T13:42:05.867Z,-3.90
2022-12-18T13:44:41.098Z,-3.80
2022-12-18T13:47:27.322Z,-3.80
2022-12-18T13:49:54.263Z,-3.90
2022-12-18T13:52:34.662Z,-3.90
2022-12-18T13:55:04.407Z,-4.00
2022-12-18T13:57:34.769Z,-4.10
2022-12-18T14:00:23.017Z,-4.10
2022-12-18T14:02:50.428Z,-4.00
2022-12-18T14:05:36.130Z,-4.00
2022-12-18T14:08:11.003Z,-4.00
2022-12-18T14:10:49.270Z,-3.90
2022-12-18T14:13:22.459Z,-4.00
2022-12-18T14:15:51.307Z,-4.10
2022-12-18T14:18:25.775Z,-4.10
2022-12-18T14:21:00.500Z,-4.10
2022-12-18T14:23:33.909Z,-4.10
2022-12-18T14:26:06.053Z,-4.10
2022-12-18T14:28:33.441Z,-4.10
2022-12-18T14:31:00.629Z,-4.10
2022-12-18T14:33:29.548Z,-3.90
2022-12-18T14:36:05.246Z,-4.00
2022-12-18T14:38:37.529Z,-4.00
2022-12-18T14:41:11.029Z,-3.90
2022-12-18T14:43:40.560Z,-4.00
2022-12-18T14:46:37.331Z,-4.00
2022-12-18T14:49:18.969Z,-4.00
2022-12-18T14:51:54.697Z,-4.10
2022-12-18T14:54:24.246Z,-4.20
2022-12-18T14:56:58.911Z,-4.20
2022-12-18T14:59:27.771Z,-4.30
2022-12-18T15:02:09.814Z,-4.40
2022-12-18T15:04:44.212Z,-4.30
2022-12-18T15:07:17.387Z,-4.30
2022-12-18T15:10:04.804Z,-4.40
2022-12-18T15:12:35.861Z,-4.40
2022-12-18T15:15:04.226Z,-4.30
2022-12-18T15:17:31.143Z,-4.30
2022-12-18T15:20:11.656Z,-4.30
2022-12-18T15:22:38.629Z,-4.30
2022-12-18T15:25:35.121Z,-4.30
2022-12-18T15:28:02.026Z,-4.30
2022-12-18T15:30:29.250Z,-4.20
2022-12-18T15:33:26.039Z,-4.30
2022-12-18T15:36:00.809Z,-4.20
2022-12-18T15:38:28.124Z,-4.30
2022-12-18T15:40:55.343Z,-4.30
2022-12-18T15:43:35.153Z,-4.30
2022-12-18T15:46:05.960Z,-4.30
2022-12-18T15:48:40.092Z,-4.30
2022-12-18T15:51:14.636Z,-4.30
2022-12-18T15:53:41.943Z,-4.30
2022-12-18T15:56:32.162Z,-4.30
2022-12-18T15:58:59.554Z,-4.30
2022-12-18T16:01:28.928Z,-4.30
2022-12-18T16:03:56.232Z,-4.20
2022-12-18T16:06:24.341Z,-4.30
2022-12-18T16:08:51.317Z,-4.30
2022-12-18T16:11:39.312Z,-4.30
2022-12-18T16:14:23.769Z,-4.30
2022-12-18T16:16:54.624Z,-4.30
2022-12-18T16:19:24.848Z,-4.30
2022-12-18T16:21:54.050Z,-4.30
2022-12-18T16:24:23.566Z,-4.40
2022-12-18T16:26:54.215Z,-4.40
2022-12-18T16:29:25.691Z,-4.40
2022-12-18T16:31:53.087Z,-4.50
2022-12-18T16:34:29.305Z,-4.50
2022-12-18T16:37:05.580Z,-4.50
2022-12-18T16:39:35.035Z,-4.50
2022-12-18T16:42:13.466Z,-4.50
2022-12-18T16:44:41.275Z,-4.60
2022-12-18T16:47:08.757Z,-4.60
2022-12-18T16:49:37.155Z,-4.70
2022-12-18T16:52:05.640Z,-4.70
2022-12-18T16:54:33.939Z,-4.80
2022-12-18T16:57:01.342Z,-4.80
2022-12-18T16:59:29.220Z,-4.90
2022-12-18T17:01:57.432Z,-4.80
2022-12-18T17:04:24.660Z,-4.90
2022-12-18T17:06:54.437Z,-4.90
2022-12-18T17:09:31.086Z,-4.90
2022-12-18T17:11:57.956Z,-4.90
2022-12-18T17:14:25.334Z,-5.00
2022-12-18T17:17:19.604Z,-5.00
2022-12-18T17:19:40.603Z,-5.00
2022-12-18T17:22:08.264Z,-5.00
2022-12-18T17:24:35.783Z,-5.10
2022-12-18T17:27:03.971Z,-5.10
2022-12-18T17:29:30.928Z,-5.10
2022-12-18T17:31:58.729Z,-5.10
2022-12-18T17:34:27.826Z,-5.10
2022-12-18T17:36:55.144Z,-5.20
2022-12-18T17:39:22.532Z,-5.20
2022-12-18T17:41:49.618Z,-5.20
2022-12-18T17:44:17.276Z,-5.20
2022-12-18T17:46:44.520Z,-5.20
2022-12-18T17:49:11.942Z,-5.20
2022-12-18T17:51:39.663Z,-5.20
2022-12-18T17:54:06.688Z,-5.10
2022-12-18T17:56:33.760Z,-5.10
2022-12-18T17:59:01.015Z,-5.10
2022-12-18T18:01:28.438Z,-5.10
2022-12-18T18:04:00.284Z,-5.10
2022-12-18T18:06:27.688Z,-5.20
2022-12-18T18:08:54.884Z,-5.20
2022-12-18T18:11:42.386Z,-5.20
2022-12-18T18:14:18.640Z,-5.20
2022-12-18T18:16:48.169Z,-5.20
2022-12-18T18:19:21.411Z,-5.20
2022-12-18T18:21:49.824Z,-5.20
2022-12-18T18:24:20.665Z,-5.20
2022-12-18T18:26:47.737Z,-5.20
2022-12-18T18:29:20.449Z,-5.20
2022-12-18T18:31:48.427Z,-5.20
2022-12-18T18:34:27.357Z,-5.10
2022-12-18T18:36:54.237Z,-5.20
2022-12-18T18:39:21.210Z,-5.20
2022-12-18T18:41:48.837Z,-5.10
2022-12-18T18:44:16.721Z,-5.20
2022-12-18T18:46:44.668Z,-5.20
2022-12-18T18:49:13.651Z,-5.30
2022-12-18T18:51:41.417Z,-5.30
2022-12-18T18:54:08.664Z,-5.30
2022-12-18T18:59:24.435Z,-5.30
2022-12-18T19:02:00.127Z,-5.30
2022-12-18T19:04:32.074Z,-5.30
2022-12-18T19:06:59.017Z,-5.30
2022-12-18T19:09:26.408Z,-5.30
2022-12-18T19:12:12.196Z,-5.30
2022-12-18T19:14:39.137Z,-5.30
2022-12-18T19:17:06.046Z,-5.30
2022-12-18T19:19:33.594Z,-5.30
2022-12-18T19:22:00.596Z,-5.40
2022-12-18T19:24:27.788Z,-5.30
2022-12-18T19:26:54.865Z,-5.30
2022-12-18T19:29:25.609Z,-5.30
2022-12-18T19:31:52.664Z,-5.30
2022-12-18T19:34:21.029Z,-5.30
2022-12-18T19:36:47.984Z,-5.30
2022-12-18T19:39:17.691Z,-5.20
2022-12-18T19:41:46.725Z,-5.20
2022-12-18T19:44:16.257Z,-5.20
2022-12-18T19:46:46.018Z,-5.20
2022-12-18T19:49:17.439Z,-5.20
2022-12-18T19:51:45.585Z,-5.20
2022-12-18T19:54:16.631Z,-5.20
2022-12-18T19:56:45.624Z,-5.20
2022-12-18T19:59:13.243Z,-5.30
2022-12-18T20:01:40.652Z,-5.20
2022-12-18T20:04:07.852Z,-5.10
2022-12-18T20:06:54.382Z,-5.20
2022-12-18T20:09:21.917Z,-5.20
2022-12-18T20:11:50.067Z,-5.20
2022-12-18T20:14:22.495Z,-5.20
2022-12-18T20:16:52.094Z,-5.20
2022-12-18T20:19:19.421Z,-5.20
2022-12-18T20:21:46.549Z,-5.30
2022-12-18T20:24:13.501Z,-5.20
2022-12-18T20:26:40.672Z,-5.30
2022-12-18T20:29:07.758Z,-5.30
2022-12-18T20:31:34.671Z,-5.30
2022-12-18T20:34:03.631Z,-5.30
2022-12-18T20:36:34.117Z,-5.30
2022-12-18T20:39:02.643Z,-5.30
2022-12-18T20:41:37.295Z,-5.30
2022-12-18T20:44:10.435Z,-5.30
2022-12-18T20:46:56.333Z,-5.30
2022-12-18T20:49:25.549Z,-5.30
2022-12-18T20:51:57.612Z,-5.20
2022-12-18T20:54:26.739Z,-5.30
2022-12-18T20:56:53.591Z,-5.30
2022-12-18T20:59:21.034Z,-5.30
2022-12-18T21:01:49.438Z,-5.20
2022-12-18T21:04:18.883Z,-5.20
2022-12-18T21:06:53.328Z,-5.20
2022-12-18T21:09:22.972Z,-5.20
2022-12-18T21:12:08.884Z,-5.20
2022-12-18T21:14:40.857Z,-5.20
2022-12-18T21:17:07.758Z,-5.30
2022-12-18T21:19:34.644Z,-5.20
2022-12-18T21:22:01.898Z,-5.20
2022-12-18T21:24:29.722Z,-5.20
2022-12-18T21:27:01.859Z,-5.20
2022-12-18T21:29:28.911Z,-5.30
2022-12-18T21:31:56.079Z,-5.30
2022-12-18T21:34:28.076Z,-5.20
2022-12-18T21:36:56.530Z,-5.20
2022-12-18T21:39:24.646Z,-5.30
2022-12-18T21:42:10.576Z,-5.30
2022-12-18T21:44:38.484Z,-5.30
2022-12-18T21:47:22.387Z,-5.30
2022-12-18T21:49:53.826Z,-5.30
2022-12-18T21:52:31.347Z,-5.30
2022-12-18T21:55:03.106Z,-5.30
2022-12-18T21:57:35.261Z,-5.30
2022-12-18T22:00:02.945Z,-5.20
2022-12-18T22:02:39.012Z,-5.30
2022-12-18T22:05:06.438Z,-5.30
2022-12-18T22:07:33.890Z,-5.20
2022-12-18T22:10:00.927Z,-5.20
2022-12-18T22:12:43.275Z,-5.20
2022-12-18T22:15:13.182Z,-5.30
2022-12-18T22:17:48.200Z,-5.30
2022-12-18T22:20:15.928Z,-5.20
2022-12-18T22:22:42.763Z,-5.20
2022-12-18T22:25:10.685Z,-5.20
2022-12-18T22:27:37.973Z,-5.30
2022-12-18T22:30:05.382Z,-5.20
2022-12-18T22:32:35.629Z,-5.20
2022-12-18T22:35:08.276Z,-5.30
2022-12-18T22:37:37.372Z,-5.20
2022-12-18T22:40:12.865Z,-5.30
2022-12-18T22:42:40.652Z,-5.30
2022-12-18T22:45:07.958Z,-5.20
2022-12-18T22:47:34.837Z,-5.30
2022-12-18T22:50:01.758Z,-5.30
2022-12-18T22:52:28.658Z,-5.20
2022-12-18T22:54:55.531Z,-5.20
2022-12-18T22:57:23.535Z,-5.30
2022-12-18T22:59:51.323Z,-5.30
2022-12-18T23:02:19.130Z,-5.30
2022-12-18T23:04:47.621Z,-5.30
2022-12-18T23:07:15.006Z,-5.30
2022-12-18T23:09:41.882Z,-5.30
2022-12-18T23:12:14.852Z,-5.30
2022-12-18T23:14:42.596Z,-5.40
2022-12-18T23:17:09.462Z,-5.30
2022-12-18T23:19:36.939Z,-5.30
2022-12-18T23:22:08.594Z,-5.30
2022-12-18T23:24:38.344Z,-5.30
2022-12-18T23:27:05.707Z,-5.30
2022-12-18T23:29:36.366Z,-5.30
2022-12-18T23:32:03.281Z,-5.30
2022-12-18T23:34:30.119Z,-5.30
2022-12-18T23:36:57.511Z,-5.30
2022-12-18T23:39:29.398Z,-5.30
2022-12-18T23:41:59.161Z,-5.30
2022-12-18T23:44:26.430Z,-5.30
2022-12-18T23:46:54.347Z,-5.30
2022-12-18T23:49:21.356Z,-5.30
2022-12-18T23:51:49.038Z,-5.30
2022-12-18T23:54:15.924Z,-5.20
2022-12-18T23:56:43.055Z,-5.20
2022-12-18T23:59:10.169Z,-5.20
