createdAt,value
2022-11-15T00:00:52.008Z,25.10
2022-11-15T00:03:21.475Z,26.70
2022-11-15T00:05:48.487Z,28.17
2022-11-15T00:08:15.164Z,25.80
2022-11-15T00:10:41.786Z,27.48
2022-11-15T00:13:09.729Z,25.73
2022-11-15T00:15:37.535Z,29.20
2022-11-15T00:18:05.724Z,26.02
2022-11-15T00:20:34.649Z,28.35
2022-11-15T00:23:01.149Z,29.85
2022-11-15T00:25:28.307Z,26.85
2022-11-15T00:27:58.636Z,27.27
2022-11-15T00:30:25.760Z,27.70
2022-11-15T00:32:52.348Z,29.63
2022-11-15T00:35:20.247Z,28.90
2022-11-15T00:37:48.497Z,26.95
2022-11-15T00:40:16.163Z,30.00
2022-11-15T00:42:42.910Z,32.15
2022-11-15T00:45:10.487Z,30.38
2022-11-15T00:47:37.063Z,32.35
2022-11-15T00:50:04.192Z,31.55
2022-11-15T00:52:30.745Z,31.13
2022-11-15T00:54:57.391Z,31.35
2022-11-15T00:57:23.933Z,29.08
2022-11-15T00:59:50.479Z,31.75
2022-11-15T01:02:17.043Z,30.65
2022-11-15T01:04:43.609Z,32.03
2022-11-15T01:07:10.233Z,32.42
2022-11-15T01:09:36.905Z,31.27
2022-11-15T01:12:03.699Z,32.00
2022-11-15T01:14:30.243Z,32.58
2022-11-15T01:16:56.778Z,33.08
2022-11-15T01:19:23.358Z,33.83
2022-11-15T01:21:51.217Z,32.67
2022-11-15T01:24:18.221Z,32.33
2022-11-15T01:26:44.901Z,33.22
2022-11-15T01:29:11.492Z,37.55
2022-11-15T01:31:38.111Z,32.55
2022-11-15T01:34:04.674Z,35.60
2022-11-15T01:36:31.241Z,33.55
2022-11-15T01:38:59.231Z,33.55
2022-11-15T01:41:32.369Z,32.72
2022-11-15T01:44:37.339Z,35.38
2022-11-15T01:47:10.091Z,36.72
2022-11-15T01:49:40.381Z,38.63
2022-11-15T01:52:11.527Z,38.17
2022-11-15T01:54:38.140Z,36.65
2022-11-15T01:57:10.868Z,37.40
2022-11-15T01:59:40.918Z,40.42
2022-11-15T02:02:07.575Z,41.72
2022-11-15T02:04:38.963Z,41.78
2022-11-15T02:07:08.058Z,44.78
2022-11-15T02:09:36.709Z,47.35
2022-11-15T02:12:03.730Z,48.92
2022-11-15T02:14:32.271Z,43.63
2022-11-15T02:17:26.564Z,41.65
2022-11-15T02:20:26.509Z,41.28
2022-11-15T02:23:02.122Z,42.67
2022-11-15T02:25:28.623Z,39.88
2022-11-15T02:28:07.641Z,47.03
2022-11-15T02:30:42.538Z,43.13
2022-11-15T02:33:32.036Z,44.92
2022-11-15T02:36:01.024Z,41.95
2022-11-15T02:38:39.523Z,50.92
2022-11-15T02:41:14.275Z,51.08
2022-11-15T02:43:58.713Z,44.67
2022-11-15T02:46:56.099Z,47.10
2022-11-15T02:49:26.178Z,48.20
2022-11-15T02:51:55.813Z,50.63
2022-11-15T02:54:29.687Z,45.03
2022-11-15T02:57:02.098Z,45.60
2022-11-15T03:00:04.678Z,45.47
2022-11-15T03:02:33.858Z,46.15
2022-11-15T03:05:28.416Z,46.22
2022-11-15T03:08:18.888Z,44.08
2022-11-15T03:11:12.375Z,42.92
2022-11-15T03:14:01.525Z,45.55
2022-11-15T03:16:48.906Z,42.25
2022-11-15T03:19:30.122Z,47.67
2022-11-15T03:21:59.486Z,49.08
2022-11-15T03:24:28.096Z,47.85
2022-11-15T03:26:56.925Z,48.67
2022-11-15T03:29:33.565Z,49.63
2022-11-15T03:34:35.195Z,47.05
2022-11-15T03:37:02.663Z,47.13
2022-11-15T03:39:30.240Z,52.25
2022-11-15T03:42:25.593Z,51.05
2022-11-15T03:44:52.081Z,54.20
2022-11-15T03:47:25.462Z,47.42
2022-11-15T03:50:02.244Z,57.75
2022-11-15T03:52:34.293Z,50.20
2022-11-15T03:55:03.048Z,49.42
2022-11-15T03:57:29.715Z,51.60
2022-11-15T03:59:56.246Z,50.70
2022-11-15T04:02:22.906Z,56.05
2022-11-15T04:04:49.439Z,59.05
2022-11-15T04:07:16.041Z,55.88
2022-11-15T04:10:01.865Z,55.22
2022-11-15T04:12:34.755Z,50.95
2022-11-15T04:15:09.806Z,55.67
2022-11-15T04:17:41.073Z,55.70
2022-11-15T04:20:30.071Z,56.85
2022-11-15T04:23:16.993Z,50.38
2022-11-15T04:25:44.911Z,47.80
2022-11-15T04:28:12.973Z,55.78
2022-11-15T04:30:39.875Z,52.92
2022-11-15T04:33:06.749Z,51.22
2022-11-15T04:35:33.526Z,51.92
2022-11-15T04:38:00.421Z,52.83
2022-11-15T04:40:27.076Z,50.88
2022-11-15T04:42:53.622Z,50.03
2022-11-15T04:45:20.514Z,53.88
2022-11-15T04:47:47.731Z,50.88
2022-11-15T04:50:15.343Z,49.17
2022-11-15T04:52:52.332Z,56.05
2022-11-15T04:55:19.010Z,53.95
2022-11-15T04:57:45.492Z,58.10
2022-11-15T05:00:16.946Z,55.83
2022-11-15T05:03:02.351Z,54.58
2022-11-15T05:05:28.982Z,52.92
2022-11-15T05:07:55.499Z,49.90
2022-11-15T05:10:22.339Z,55.60
2022-11-15T05:12:49.463Z,48.60
2022-11-15T05:15:16.364Z,50.58
2022-11-15T05:17:42.911Z,52.20
2022-11-15T05:20:10.107Z,59.83
2022-11-15T05:22:36.801Z,57.85
2022-11-15T05:25:03.796Z,51.50
2022-11-15T05:27:30.279Z,56.45
2022-11-15T05:29:56.801Z,52.72
2022-11-15T05:32:23.380Z,54.33
2022-11-15T05:34:50.045Z,57.85
2022-11-15T05:37:17.773Z,59.30
2022-11-15T05:39:44.376Z,52.47
2022-11-15T05:42:14.131Z,55.45
2022-11-15T05:44:44.835Z,47.33
2022-11-15T05:49:45.007Z,46.47
2022-11-15T05:52:16.056Z,47.90
2022-11-15T05:54:43.273Z,53.17
2022-11-15T05:57:09.988Z,56.05
2022-11-15T05:59:37.179Z,52.63
2022-11-15T06:02:03.861Z,51.20
2022-11-15T06:04:30.503Z,52.17
2022-11-15T06:06:59.244Z,56.15
2022-11-15T06:09:25.786Z,54.58
2022-11-15T06:11:52.305Z,48.65
2022-11-15T06:14:18.811Z,53.88
2022-11-15T06:16:45.340Z,51.78
2022-11-15T06:19:11.893Z,55.60
2022-11-15T06:21:38.415Z,54.63
2022-11-15T06:24:06.374Z,54.70
2022-11-15T06:26:33.022Z,48.10
2022-11-15T06:28:59.579Z,52.15
2022-11-15T06:31:26.135Z,55.95
2022-11-15T06:33:52.628Z,52.63
2022-11-15T06:36:19.474Z,49.85
2022-11-15T06:38:46.207Z,59.55
2022-11-15T06:41:13.902Z,50.85
2022-11-15T06:43:41.177Z,52.80
2022-11-15T06:46:08.608Z,47.05
2022-11-15T06:48:35.865Z,47.67
2022-11-15T06:51:03.821Z,46.88
2022-11-15T06:53:31.389Z,51.88
2022-11-15T06:56:06.262Z,51.35
2022-11-15T06:58:33.081Z,53.00
2022-11-15T07:01:05.951Z,54.78
2022-11-15T07:03:33.316Z,50.40
2022-11-15T07:06:05.761Z,61.83
2022-11-15T07:08:34.088Z,44.67
2022-11-15T07:11:03.265Z,44.72
2022-11-15T07:13:34.683Z,42.75
2022-11-15T07:16:09.257Z,43.08
2022-11-15T07:18:37.359Z,39.35
2022-11-15T07:21:05.919Z,37.90
2022-11-15T07:23:33.166Z,42.72
2022-11-15T07:26:00.415Z,43.35
2022-11-15T07:28:27.662Z,42.78
2022-11-15T07:30:54.823Z,42.65
2022-11-15T07:33:21.628Z,43.47
2022-11-15T07:35:51.266Z,46.35
2022-11-15T07:38:20.690Z,42.75
2022-11-15T07:40:47.974Z,43.88
2022-11-15T07:43:14.657Z,44.25
2022-11-15T07:45:45.765Z,41.83
2022-11-15T07:48:12.653Z,41.67
2022-11-15T07:50:43.206Z,47.78
2022-11-15T07:53:10.767Z,42.97
2022-11-15T07:55:38.041Z,46.28
2022-11-15T07:58:06.653Z,45.17
2022-11-15T08:00:34.191Z,41.42
2022-11-15T08:03:16.108Z,39.58
2022-11-15T08:05:44.069Z,43.83
2022-11-15T08:08:12.005Z,38.83
2022-11-15T08:10:40.779Z,44.47
2022-11-15T08:13:10.080Z,40.88
2022-11-15T08:15:37.945Z,40.08
2022-11-15T08:18:13.033Z,44.83
2022-11-15T08:20:39.769Z,43.95
2022-11-15T08:23:11.238Z,45.17
2022-11-15T08:25:38.457Z,36.03
2022-11-15T08:28:07.301Z,38.30
2022-11-15T08:30:43.926Z,42.95
2022-11-15T08:35:43.058Z,44.53
2022-11-15T08:38:10.064Z,42.17
2022-11-15T08:40:36.861Z,44.30
2022-11-15T08:43:04.026Z,44.15
2022-11-15T08:45:31.462Z,38.67
2022-11-15T08:47:58.384Z,42.15
2022-11-15T08:50:25.037Z,37.70
2022-11-15T08:52:51.647Z,35.05
2022-11-15T08:55:18.178Z,43.08
2022-11-15T08:57:45.225Z,39.97
2022-11-15T09:00:13.299Z,39.22
2022-11-15T09:02:40.777Z,44.92
2022-11-15T09:05:08.591Z,39.10
2022-11-15T09:07:35.346Z,41.53
2022-11-15T09:10:01.901Z,38.13
2022-11-15T09:12:28.591Z,41.25
2022-11-15T09:14:55.739Z,45.28
2022-11-15T09:17:24.980Z,40.47
2022-11-15T09:19:52.069Z,42.35
2022-11-15T09:22:19.875Z,37.83
2022-11-15T09:24:46.481Z,38.40
2022-11-15T09:27:14.317Z,39.53
2022-11-15T09:29:41.234Z,41.95
2022-11-15T09:32:07.740Z,46.30
2022-11-15T09:34:34.402Z,38.05
2022-11-15T09:37:00.942Z,42.28
2022-11-15T09:39:27.486Z,40.00
2022-11-15T09:42:36.148Z,42.50
2022-11-15T09:45:12.079Z,39.15
2022-11-15T09:48:17.492Z,41.58
2022-11-15T09:50:51.829Z,44.90
2022-11-15T09:53:57.601Z,42.92
2022-11-15T09:56:23.225Z,40.55
2022-11-15T09:59:07.252Z,41.60
2022-11-15T10:01:40.078Z,44.13
2022-11-15T10:04:10.743Z,41.13
2022-11-15T10:06:47.184Z,45.10
2022-11-15T10:09:45.414Z,42.13
2022-11-15T10:12:14.789Z,45.05
2022-11-15T10:14:42.464Z,41.13
2022-11-15T10:17:23.979Z,48.33
2022-11-15T10:20:11.502Z,46.55
2022-11-15T10:22:41.025Z,45.45
2022-11-15T10:25:10.369Z,44.70
2022-11-15T10:27:37.391Z,41.10
2022-11-15T10:30:05.510Z,45.05
2022-11-15T10:32:37.419Z,40.72
2022-11-15T10:35:20.691Z,42.45
2022-11-15T10:37:47.449Z,44.78
2022-11-15T10:40:19.615Z,43.60
2022-11-15T10:42:46.656Z,50.63
2022-11-15T10:45:30.173Z,53.63
2022-11-15T10:48:14.828Z,50.38
2022-11-15T10:50:43.682Z,48.25
2022-11-15T10:53:37.991Z,50.25
2022-11-15T10:56:09.384Z,47.75
2022-11-15T10:58:42.272Z,48.08
2022-11-15T11:01:16.400Z,47.40
2022-11-15T11:03:45.364Z,49.42
2022-11-15T11:06:18.009Z,51.05
2022-11-15T11:09:04.369Z,47.17
2022-11-15T11:11:49.338Z,46.65
2022-11-15T11:14:28.360Z,43.58
2022-11-15T11:17:14.502Z,48.63
2022-11-15T11:20:14.807Z,50.95
2022-11-15T11:25:37.312Z,47.63
2022-11-15T11:28:17.907Z,50.47
2022-11-15T11:31:05.445Z,49.63
2022-11-15T11:33:37.619Z,45.70
2022-11-15T11:36:30.257Z,47.17
2022-11-15T11:39:07.158Z,45.63
2022-11-15T11:41:40.752Z,48.72
2022-11-15T11:44:19.267Z,49.95
2022-11-15T11:47:05.342Z,51.78
2022-11-15T11:49:35.582Z,46.25
2022-11-15T15:31:25.627Z,62.58
2022-11-15T15:33:52.140Z,65.57
2022-11-15T15:36:19.797Z,69.05
2022-11-15T15:38:47.692Z,69.75
2022-11-15T15:41:17.882Z,79.55
2022-11-15T15:43:45.009Z,74.25
2022-11-15T15:46:17.812Z,64.95
2022-11-15T15:48:45.308Z,70.50
2022-11-15T15:51:18.690Z,71.85
2022-11-15T15:53:47.526Z,64.03
2022-11-15T15:56:14.043Z,79.15
2022-11-15T15:58:40.648Z,74.85
2022-11-15T16:01:07.275Z,73.53
2022-11-15T16:03:34.060Z,69.68
2022-11-15T16:06:00.775Z,68.90
2022-11-15T16:08:31.933Z,70.72
2022-11-15T16:11:07.275Z,68.28
2022-11-15T16:13:33.779Z,70.20
2022-11-15T16:16:01.354Z,70.25
2022-11-15T16:18:27.970Z,66.00
2022-11-15T16:20:57.711Z,86.05
2022-11-15T16:23:25.596Z,85.72
2022-11-15T16:25:56.479Z,68.18
2022-11-15T16:28:32.627Z,67.25
2022-11-15T16:31:05.858Z,66.75
2022-11-15T16:33:33.749Z,58.97
2022-11-15T16:36:00.942Z,56.83
2022-11-15T16:38:27.473Z,55.67
2022-11-15T16:40:54.017Z,59.42
2022-11-15T16:43:20.595Z,66.57
2022-11-15T16:45:47.190Z,66.38
2022-11-15T16:48:26.067Z,62.33
2022-11-15T16:50:57.553Z,70.63
2022-11-15T16:53:25.030Z,89.85
2022-11-15T16:55:51.576Z,67.07
2022-11-15T16:58:18.149Z,74.43
2022-11-15T17:00:44.792Z,71.32
2022-11-15T17:03:12.058Z,72.13
2022-11-15T17:05:38.614Z,85.63
2022-11-15T17:08:05.139Z,67.15
2022-11-15T17:10:31.740Z,72.97
2022-11-15T17:12:58.286Z,75.72
2022-11-15T17:15:25.579Z,85.90
2022-11-15T17:17:54.020Z,75.28
2022-11-15T17:20:23.919Z,60.05
2022-11-15T17:22:50.641Z,73.47
2022-11-15T17:25:17.833Z,94.88
2022-11-15T17:27:44.473Z,70.05
2022-11-15T17:30:15.559Z,63.05
2022-11-15T17:32:43.603Z,70.68
2022-11-15T17:35:15.362Z,65.93
2022-11-15T17:37:42.532Z,59.90
2022-11-15T17:40:09.948Z,61.28
2022-11-15T17:42:36.518Z,69.57
2022-11-15T17:45:09.299Z,65.68
2022-11-15T17:47:36.087Z,64.25
2022-11-15T17:50:05.222Z,52.58
2022-11-15T17:52:31.772Z,61.20
2022-11-15T17:54:58.317Z,50.47
2022-11-15T17:57:24.815Z,49.10
2022-11-15T17:59:51.356Z,59.58
2022-11-15T18:02:18.013Z,62.05
2022-11-15T18:04:44.588Z,73.47
2022-11-15T18:07:12.416Z,67.40
2022-11-15T18:09:42.374Z,74.90
2022-11-15T18:12:09.394Z,66.00
2022-11-15T18:14:35.916Z,48.22
2022-11-15T18:17:02.715Z,48.40
2022-11-15T18:19:29.204Z,49.70
2022-11-15T18:22:04.390Z,52.95
2022-11-15T18:24:35.554Z,55.00
2022-11-15T18:27:04.379Z,57.33
2022-11-15T18:29:32.589Z,45.33
2022-11-15T18:31:59.461Z,49.88
2022-11-15T18:34:33.565Z,53.33
2022-11-15T18:37:01.269Z,45.50
2022-11-15T18:39:27.809Z,48.53
2022-11-15T18:41:54.636Z,60.58
2022-11-15T18:44:21.740Z,52.97
2022-11-15T18:46:48.708Z,66.90
2022-11-15T18:49:20.559Z,47.22
2022-11-15T18:51:48.631Z,46.78
2022-11-15T18:54:16.718Z,47.92
2022-11-15T18:56:47.235Z,46.35
2022-11-15T18:59:14.449Z,40.83
2022-11-15T19:01:47.946Z,46.72
2022-11-15T19:04:18.573Z,45.35
2022-11-15T19:06:47.997Z,42.53
2022-11-15T19:09:16.948Z,41.97
2022-11-15T19:11:45.429Z,54.15
2022-11-15T19:14:17.262Z,54.53
2022-11-15T19:16:55.282Z,54.67
2022-11-15T19:19:24.559Z,62.25
2022-11-15T19:21:52.063Z,48.95
2022-11-15T19:24:19.062Z,45.63
2022-11-15T19:26:46.386Z,52.90
2022-11-15T19:29:17.374Z,45.55
2022-11-15T19:31:45.120Z,42.60
2022-11-15T19:34:12.936Z,43.90
2022-11-15T19:36:41.884Z,49.85
2022-11-15T19:39:13.348Z,36.17
2022-11-15T19:41:50.137Z,38.90
2022-11-15T19:44:16.772Z,35.78
2022-11-15T19:46:44.387Z,30.92
2022-11-15T19:49:11.544Z,26.02
2022-11-15T19:51:39.145Z,32.40
2022-11-15T19:54:10.126Z,35.22
2022-11-15T19:56:37.500Z,29.35
2022-11-15T19:59:05.583Z,27.67
2022-11-15T20:01:36.385Z,35.40
2022-11-15T20:04:03.313Z,34.53
2022-11-15T20:06:34.923Z,30.10
2022-11-15T20:09:01.813Z,37.10
2022-11-15T20:11:28.646Z,35.78
2022-11-15T20:14:00.465Z,38.30
2022-11-15T20:16:27.019Z,34.28
2022-11-15T20:18:53.999Z,30.80
2022-11-15T20:21:21.971Z,29.38
2022-11-15T20:23:51.947Z,30.98
2022-11-15T20:26:19.441Z,31.10
2022-11-15T20:28:46.499Z,37.72
2022-11-15T20:31:13.252Z,35.90
2022-11-15T20:33:40.148Z,39.67
2022-11-15T20:36:09.650Z,34.53
2022-11-15T20:38:36.552Z,29.00
2022-11-15T20:41:03.352Z,36.65
2022-11-15T20:43:29.861Z,32.47
2022-11-15T20:45:56.545Z,37.60
2022-11-15T20:48:23.209Z,36.03
2022-11-15T20:50:49.740Z,35.70
2022-11-15T20:53:18.683Z,43.63
2022-11-15T20:55:48.172Z,44.60
2022-11-15T20:58:15.723Z,41.58
2022-11-15T21:00:43.313Z,41.67
2022-11-15T21:03:10.397Z,38.80
2022-11-15T21:05:41.504Z,36.53
2022-11-15T21:08:09.520Z,39.33
2022-11-15T21:10:54.618Z,36.65
2022-11-15T21:13:21.597Z,31.95
2022-11-15T21:15:48.141Z,33.38
2022-11-15T21:18:15.279Z,37.88
2022-11-15T21:20:42.412Z,33.17
2022-11-15T21:23:08.950Z,40.22
2022-11-15T21:25:36.912Z,34.58
2022-11-15T21:28:03.661Z,41.20
2022-11-15T21:30:30.635Z,38.05
2022-11-15T21:32:57.307Z,38.70
2022-11-15T21:35:24.210Z,34.40
2022-11-15T21:37:56.517Z,37.28
2022-11-15T21:40:24.451Z,41.35
2022-11-15T21:42:51.097Z,45.35
2022-11-15T21:45:17.629Z,41.45
2022-11-15T21:47:46.374Z,41.85
2022-11-15T21:50:13.518Z,50.10
2022-11-15T21:52:40.851Z,37.47
2022-11-15T21:55:08.303Z,38.67
2022-11-15T21:57:34.851Z,41.58
2022-11-15T22:00:20.094Z,36.17
2022-11-15T22:02:46.655Z,44.65
2022-11-15T22:05:13.254Z,43.90
2022-11-15T22:07:39.841Z,44.63
2022-11-15T22:10:07.171Z,45.35
2022-11-15T22:12:33.755Z,51.35
2022-11-15T22:15:00.442Z,37.67
2022-11-15T22:17:46.998Z,41.20
2022-11-15T22:20:37.788Z,51.22
2022-11-15T22:23:01.683Z,47.30
2022-11-15T22:25:28.716Z,43.67
2022-11-15T22:27:55.366Z,56.28
2022-11-15T22:30:23.163Z,54.83
2022-11-15T22:32:49.788Z,55.05
2022-11-15T22:35:16.783Z,53.38
2022-11-15T22:37:43.524Z,62.42
2022-11-15T22:40:10.600Z,43.58
2022-11-15T22:42:37.209Z,57.00
2022-11-15T22:45:04.332Z,57.65
2022-11-15T22:47:30.959Z,54.20
2022-11-15T22:49:58.061Z,50.45
2022-11-15T22:52:24.799Z,51.63
2022-11-15T22:54:51.582Z,51.63
2022-11-15T22:57:18.354Z,59.53
2022-11-15T22:59:45.110Z,56.15
2022-11-15T23:02:11.828Z,55.25
2022-11-15T23:04:38.460Z,55.95
2022-11-15T23:07:05.220Z,63.65
2022-11-15T23:09:31.909Z,54.38
2022-11-15T23:12:17.444Z,64.07
2022-11-15T23:14:44.051Z,50.33
2022-11-15T23:17:10.660Z,58.28
2022-11-15T23:19:37.347Z,47.92
2022-11-15T23:22:22.434Z,72.88
2022-11-15T23:24:49.262Z,63.22
2022-11-15T23:27:20.024Z,57.60
2022-11-15T23:32:51.011Z,61.97
2022-11-15T23:35:17.680Z,51.65
2022-11-15T23:37:44.580Z,58.85
2022-11-15T23:40:12.094Z,61.95
2022-11-15T23:42:38.702Z,56.85
2022-11-15T23:45:06.314Z,54.35
2022-11-15T23:47:32.998Z,51.65
2022-11-15T23:49:59.640Z,47.75
2022-11-15T23:52:26.490Z,51.80
2022-11-15T23:54:53.110Z,49.33
2022-11-15T23:57:20.306Z,50.83
2022-11-15T23:59:47.764Z,53.63
