createdAt,value
2022-11-10T00:01:19.909Z,18.65
2022-11-10T00:04:06.918Z,26.08
2022-11-10T00:06:53.609Z,37.53
2022-11-10T00:09:40.579Z,38.30
2022-11-10T00:12:26.882Z,41.40
2022-11-10T00:15:13.347Z,50.80
2022-11-10T00:18:03.037Z,43.70
2022-11-10T00:20:49.666Z,40.53
2022-11-10T00:23:37.000Z,51.03
2022-11-10T00:26:23.937Z,62.33
2022-11-10T00:29:10.531Z,53.95
2022-11-10T00:31:59.984Z,56.85
2022-11-10T00:34:46.407Z,59.58
2022-11-10T00:37:33.093Z,54.85
2022-11-10T00:40:19.928Z,57.72
2022-11-10T00:43:06.524Z,56.13
2022-11-10T00:45:53.058Z,57.40
2022-11-10T00:48:39.430Z,57.50
2022-11-10T00:51:28.071Z,68.30
2022-11-10T00:54:14.560Z,66.07
2022-11-10T00:57:01.192Z,62.20
2022-11-10T00:59:47.322Z,66.53
2022-11-10T01:02:33.858Z,69.35
2022-11-10T01:05:20.241Z,67.25
2022-11-10T01:08:06.517Z,71.85
2022-11-10T01:10:52.914Z,66.88
2022-11-10T01:13:39.171Z,67.15
2022-11-10T01:16:31.303Z,77.85
2022-11-10T01:19:17.705Z,67.00
2022-11-10T01:22:04.231Z,79.28
2022-11-10T01:24:50.609Z,77.13
2022-11-10T01:27:36.966Z,83.57
2022-11-10T01:30:23.393Z,78.45
2022-11-10T01:33:09.923Z,78.30
2022-11-10T01:35:56.775Z,70.80
2022-11-10T01:38:43.807Z,74.63
2022-11-10T01:41:30.713Z,73.07
2022-11-10T01:44:21.400Z,64.63
2022-11-10T01:47:07.829Z,66.43
2022-11-10T01:49:54.492Z,71.63
2022-11-10T01:52:43.344Z,68.47
2022-11-10T01:55:30.840Z,69.78
2022-11-10T01:58:22.499Z,76.93
2022-11-10T02:01:09.853Z,76.20
2022-11-10T02:04:17.543Z,70.07
2022-11-10T02:07:04.607Z,68.43
2022-11-10T02:09:53.189Z,62.53
2022-11-10T02:12:39.757Z,62.33
2022-11-10T02:15:26.440Z,65.93
2022-11-10T02:18:13.064Z,72.70
2022-11-10T02:20:59.345Z,62.72
2022-11-10T02:23:51.578Z,67.75
2022-11-10T02:26:41.896Z,68.55
2022-11-10T02:29:28.653Z,67.63
2022-11-10T02:32:14.957Z,68.80
2022-11-10T02:35:01.241Z,68.20
2022-11-10T02:37:47.996Z,65.97
2022-11-10T02:40:34.204Z,65.13
2022-11-10T02:43:21.461Z,64.40
2022-11-10T02:46:07.953Z,63.35
2022-11-10T02:48:54.272Z,66.28
2022-11-10T02:51:40.655Z,62.30
2022-11-10T02:54:26.963Z,58.60
2022-11-10T02:57:13.278Z,64.35
2022-11-10T02:59:59.657Z,63.35
2022-11-10T03:02:46.391Z,58.67
2022-11-10T03:05:33.405Z,59.30
2022-11-10T03:08:19.664Z,60.03
2022-11-10T03:11:06.284Z,65.40
2022-11-10T03:14:01.615Z,58.05
2022-11-10T03:16:48.665Z,71.07
2022-11-10T03:19:35.186Z,63.47
2022-11-10T03:22:21.489Z,68.45
2022-11-10T03:25:08.174Z,60.22
2022-11-10T03:27:54.668Z,73.45
2022-11-10T03:30:41.532Z,67.78
2022-11-10T03:33:27.848Z,70.32
2022-11-10T03:36:14.302Z,66.35
2022-11-10T03:39:00.692Z,67.28
2022-11-10T03:41:46.964Z,69.20
2022-11-10T03:44:33.302Z,62.00
2022-11-10T03:47:19.747Z,63.15
2022-11-10T03:50:07.037Z,61.70
2022-11-10T03:52:53.592Z,64.10
2022-11-10T03:55:39.959Z,59.83
2022-11-10T03:58:26.492Z,63.13
2022-11-10T04:01:12.888Z,61.38
2022-11-10T04:03:59.391Z,60.17
2022-11-10T04:06:45.644Z,63.22
2022-11-10T04:09:32.614Z,59.97
2022-11-10T04:12:24.485Z,57.45
2022-11-10T04:17:58.133Z,48.05
2022-11-10T04:20:44.914Z,60.78
2022-11-10T04:23:33.306Z,59.20
2022-11-10T04:26:19.574Z,56.15
2022-11-10T04:29:09.116Z,53.95
2022-11-10T04:31:55.471Z,48.90
2022-11-10T04:34:41.843Z,46.60
2022-11-10T04:37:28.017Z,43.45
2022-11-10T04:40:14.583Z,44.25
2022-11-10T04:43:00.909Z,39.40
2022-11-10T04:45:47.528Z,39.55
2022-11-10T04:48:35.634Z,36.03
2022-11-10T04:51:25.513Z,36.17
2022-11-10T04:54:12.217Z,41.63
2022-11-10T04:56:58.811Z,33.97
2022-11-10T04:59:45.098Z,39.88
2022-11-10T05:02:35.490Z,42.25
2022-11-10T05:05:24.751Z,40.45
2022-11-10T05:08:11.440Z,36.50
2022-11-10T05:10:57.704Z,34.45
2022-11-10T05:13:45.414Z,35.55
2022-11-10T05:16:31.657Z,41.85
2022-11-10T05:19:18.362Z,37.45
2022-11-10T05:22:04.661Z,32.80
2022-11-10T05:24:51.264Z,37.00
2022-11-10T05:27:37.443Z,34.65
2022-11-10T05:30:24.007Z,38.15
2022-11-10T05:33:10.780Z,38.15
2022-11-10T05:35:57.485Z,42.08
2022-11-10T05:38:44.037Z,40.33
2022-11-10T05:41:30.568Z,38.90
2022-11-10T05:44:17.179Z,39.83
2022-11-10T05:47:03.561Z,36.65
2022-11-10T05:49:49.756Z,43.55
2022-11-10T05:52:36.699Z,43.22
2022-11-10T05:55:26.255Z,40.15
2022-11-10T05:58:12.924Z,41.75
2022-11-10T06:00:59.356Z,43.70
2022-11-10T06:03:46.143Z,42.42
2022-11-10T06:06:32.563Z,38.70
2022-11-10T06:09:18.848Z,41.05
2022-11-10T06:12:05.663Z,46.05
2022-11-10T06:14:52.471Z,41.85
2022-11-10T06:17:39.098Z,45.45
2022-11-10T06:20:26.265Z,44.63
2022-11-10T06:23:13.952Z,44.25
2022-11-10T06:26:00.164Z,48.88
2022-11-10T06:28:46.647Z,51.72
2022-11-10T06:31:32.852Z,45.38
2022-11-10T06:34:19.524Z,51.63
2022-11-10T06:37:05.797Z,55.25
2022-11-10T06:39:52.210Z,74.53
2022-11-10T06:42:38.447Z,81.82
2022-11-10T06:45:25.818Z,74.22
2022-11-10T06:48:14.108Z,85.60
2022-11-10T06:51:04.151Z,70.88
2022-11-10T06:53:50.257Z,57.13
2022-11-10T06:56:36.624Z,53.13
2022-11-10T06:59:22.879Z,48.58
2022-11-10T07:02:15.190Z,43.25
2022-11-10T07:05:01.799Z,41.70
2022-11-10T07:07:48.780Z,32.67
2022-11-10T07:10:36.231Z,34.78
2022-11-10T07:13:24.140Z,46.92
2022-11-10T07:16:11.219Z,46.33
2022-11-10T07:18:57.640Z,36.47
2022-11-10T07:21:44.057Z,30.70
2022-11-10T07:24:30.692Z,29.48
2022-11-10T07:27:17.454Z,33.50
2022-11-10T07:30:05.123Z,36.28
2022-11-10T07:33:01.646Z,39.30
2022-11-10T07:35:58.035Z,37.15
2022-11-10T07:38:44.281Z,38.00
2022-11-10T07:41:30.699Z,33.20
2022-11-10T07:44:17.119Z,37.20
2022-11-10T07:47:03.419Z,41.10
2022-11-10T07:49:50.122Z,33.22
2022-11-10T07:52:36.802Z,43.67
2022-11-10T07:55:23.101Z,53.20
2022-11-10T07:58:10.324Z,44.13
2022-11-10T08:00:56.753Z,46.05
2022-11-10T08:03:44.249Z,58.65
2022-11-10T08:06:35.837Z,71.43
2022-11-10T08:12:09.055Z,46.75
2022-11-10T08:14:55.318Z,58.63
2022-11-10T08:17:41.680Z,40.80
2022-11-10T08:20:28.710Z,43.50
2022-11-10T08:23:14.872Z,49.28
2022-11-10T08:26:02.442Z,45.05
2022-11-10T08:28:49.410Z,47.97
2022-11-10T08:31:36.020Z,56.38
2022-11-10T08:34:22.613Z,45.30
2022-11-10T08:37:09.213Z,40.50
2022-11-10T08:39:55.448Z,60.92
2022-11-10T08:42:42.283Z,46.25
2022-11-10T08:45:28.713Z,52.83
2022-11-10T08:48:18.288Z,41.40
2022-11-10T08:51:04.859Z,48.08
2022-11-10T08:53:51.154Z,45.28
2022-11-10T08:56:37.337Z,47.45
2022-11-10T09:03:31.005Z,38.50
2022-11-10T09:06:19.249Z,34.72
2022-11-10T09:09:06.351Z,77.65
2022-11-10T09:11:52.903Z,59.95
2022-11-10T09:14:39.470Z,57.85
2022-11-10T09:17:26.156Z,61.22
2022-11-10T09:20:12.753Z,29.48
2022-11-10T09:23:09.076Z,22.83
2022-11-10T09:25:56.995Z,28.08
2022-11-10T09:28:43.482Z,19.80
2022-11-10T09:31:29.779Z,34.78
2022-11-10T09:34:16.234Z,28.98
2022-11-10T09:37:02.805Z,31.65
2022-11-10T09:39:49.055Z,29.40
2022-11-10T09:42:41.099Z,25.38
2022-11-10T09:45:50.422Z,25.98
2022-11-10T09:48:49.976Z,33.10
2022-11-10T09:51:45.352Z,23.25
2022-11-10T09:54:49.596Z,24.63
2022-11-10T09:57:36.351Z,26.40
2022-11-10T10:00:22.781Z,25.48
2022-11-10T10:03:17.890Z,33.45
2022-11-10T10:06:10.905Z,40.70
2022-11-10T10:09:01.112Z,37.20
2022-11-10T10:12:15.837Z,28.52
2022-11-10T10:15:25.714Z,37.60
2022-11-10T10:18:12.892Z,27.00
2022-11-10T10:21:53.477Z,25.80
2022-11-10T10:24:40.312Z,24.73
2022-11-10T10:27:28.770Z,24.05
2022-11-10T10:30:19.488Z,30.55
2022-11-10T10:33:24.486Z,22.90
2022-11-10T10:36:29.190Z,53.45
2022-11-10T10:39:28.121Z,60.28
2022-11-10T10:42:32.371Z,33.85
2022-11-10T10:45:28.007Z,27.48
2022-11-10T10:48:30.231Z,20.88
2022-11-10T10:51:31.178Z,18.58
2022-11-10T10:54:27.242Z,18.80
2022-11-10T10:57:23.865Z,20.48
2022-11-10T11:00:16.490Z,22.15
2022-11-10T11:03:08.443Z,79.75
2022-11-10T11:06:08.088Z,50.38
2022-11-10T11:08:59.722Z,48.38
2022-11-10T11:14:33.704Z,25.35
2022-11-10T11:17:22.685Z,30.42
2022-11-10T11:20:15.735Z,28.80
2022-11-10T11:23:27.986Z,34.08
2022-11-10T11:26:30.288Z,24.13
2022-11-10T11:29:38.377Z,28.38
2022-11-10T11:32:50.502Z,20.42
2022-11-10T11:35:46.059Z,22.58
2022-11-10T11:38:42.938Z,31.50
2022-11-10T11:41:54.240Z,17.45
2022-11-10T11:45:05.768Z,23.17
2022-11-10T11:48:14.471Z,29.80
2022-11-10T11:51:25.665Z,28.27
2022-11-10T11:54:28.771Z,29.23
2022-11-10T11:57:47.186Z,28.85
2022-11-10T12:00:51.368Z,18.63
2022-11-10T12:03:50.143Z,29.90
2022-11-10T12:06:45.741Z,20.65
2022-11-10T12:09:47.919Z,20.77
2022-11-10T12:13:25.312Z,34.47
2022-11-10T12:16:29.323Z,21.73
2022-11-10T12:19:40.173Z,21.27
2022-11-10T12:22:56.139Z,28.48
2022-11-10T12:26:00.985Z,31.70
2022-11-10T12:29:03.737Z,29.73
2022-11-10T12:31:54.901Z,25.33
2022-11-10T12:34:56.020Z,22.55
2022-11-10T12:37:49.549Z,22.95
2022-11-10T12:40:44.982Z,31.42
2022-11-10T12:43:31.682Z,24.92
2022-11-10T12:46:17.883Z,29.42
2022-11-10T12:49:22.959Z,20.75
2022-11-10T12:52:27.957Z,27.92
2022-11-10T12:55:15.090Z,18.17
2022-11-10T12:58:02.720Z,15.30
2022-11-10T13:01:28.061Z,24.95
2022-11-10T13:04:16.248Z,24.85
2022-11-10T13:07:10.288Z,21.55
2022-11-10T13:10:26.409Z,22.63
2022-11-10T13:13:15.250Z,21.55
2022-11-10T13:16:02.271Z,18.65
2022-11-10T13:18:53.625Z,20.00
2022-11-10T13:22:03.902Z,25.35
2022-11-10T13:24:50.477Z,19.23
2022-11-10T13:27:36.719Z,22.63
2022-11-10T13:30:46.580Z,20.75
2022-11-10T13:33:37.370Z,43.25
2022-11-10T13:36:40.572Z,38.28
2022-11-10T13:39:32.960Z,28.65
2022-11-10T13:42:22.186Z,34.53
2022-11-10T13:45:29.089Z,21.15
2022-11-10T13:48:15.552Z,31.10
2022-11-10T13:51:13.939Z,32.55
2022-11-10T13:54:09.930Z,23.52
2022-11-10T13:57:28.892Z,32.25
2022-11-10T14:00:15.277Z,140.05
2022-11-10T14:03:06.804Z,50.22
2022-11-10T14:06:05.256Z,83.00
2022-11-10T14:09:28.597Z,39.47
2022-11-10T14:13:09.370Z,292.52
2022-11-10T14:15:55.810Z,331.67
2022-11-10T14:19:05.665Z,296.75
2022-11-10T14:21:59.837Z,29.90
2022-11-10T14:24:55.147Z,190.43
2022-11-10T14:27:41.972Z,184.20
2022-11-10T14:30:30.413Z,25.23
2022-11-10T14:33:16.997Z,26.52
2022-11-10T14:36:06.514Z,26.42
2022-11-10T14:38:53.991Z,23.23
2022-11-10T14:41:47.858Z,25.90
2022-11-10T14:44:35.441Z,28.52
2022-11-10T14:47:30.823Z,56.45
2022-11-10T14:50:25.516Z,57.70
2022-11-10T14:53:26.715Z,20.83
2022-11-10T14:56:33.709Z,48.97
2022-11-10T14:59:22.218Z,20.58
2022-11-10T15:02:15.633Z,22.05
2022-11-10T15:05:03.115Z,26.02
2022-11-10T15:07:53.385Z,22.40
2022-11-10T15:10:40.074Z,31.88
2022-11-10T15:13:29.538Z,27.10
2022-11-10T15:16:35.561Z,25.17
2022-11-10T15:19:30.960Z,21.90
2022-11-10T15:22:20.893Z,28.70
2022-11-10T15:25:31.519Z,26.45
2022-11-10T15:28:35.447Z,23.73
2022-11-10T15:31:32.921Z,26.90
2022-11-10T15:34:41.021Z,29.60
2022-11-10T15:37:31.335Z,36.60
2022-11-10T15:40:34.631Z,26.48
2022-11-10T15:43:21.831Z,29.90
2022-11-10T15:46:18.755Z,26.13
2022-11-10T15:49:09.340Z,21.85
2022-11-10T15:52:02.615Z,36.38
2022-11-10T15:54:51.046Z,19.48
2022-11-10T15:57:37.740Z,35.65
2022-11-10T16:00:24.229Z,41.83
2022-11-10T16:03:16.973Z,18.50
2022-11-10T16:06:03.465Z,22.70
2022-11-10T16:08:49.925Z,29.45
2022-11-10T16:11:36.778Z,25.52
2022-11-10T16:14:23.335Z,35.67
2022-11-10T16:17:12.653Z,18.63
2022-11-10T16:19:59.199Z,15.85
2022-11-10T16:22:45.499Z,88.32
2022-11-10T16:25:31.940Z,33.60
2022-11-10T16:28:28.210Z,18.20
2022-11-10T16:31:16.363Z,26.80
2022-11-10T16:34:03.027Z,24.17
2022-11-10T16:36:49.504Z,31.13
2022-11-10T16:39:35.907Z,30.70
2022-11-10T16:42:22.203Z,116.45
2022-11-10T16:45:21.737Z,108.72
2022-11-10T16:48:08.671Z,30.77
2022-11-10T16:50:58.008Z,13.50
2022-11-10T16:53:45.475Z,28.45
2022-11-10T16:56:32.217Z,31.65
2022-11-10T16:59:18.311Z,166.18
2022-11-10T17:02:05.236Z,47.67
2022-11-10T17:04:51.414Z,155.18
2022-11-10T17:07:38.239Z,115.28
2022-11-10T17:10:24.938Z,71.80
2022-11-10T17:13:12.637Z,70.47
2022-11-10T17:16:16.537Z,33.70
2022-11-10T17:19:06.259Z,21.50
2022-11-10T17:21:54.498Z,44.47
2022-11-10T17:24:41.283Z,139.75
2022-11-10T17:27:28.085Z,66.18
2022-11-10T17:30:14.866Z,38.30
2022-11-10T17:33:05.367Z,65.45
2022-11-10T17:35:54.086Z,34.30
2022-11-10T17:38:41.536Z,27.27
2022-11-10T17:41:27.765Z,28.20
2022-11-10T17:44:15.932Z,26.13
2022-11-10T17:47:02.665Z,37.05
2022-11-10T17:49:48.867Z,26.27
2022-11-10T17:52:35.776Z,31.15
2022-11-10T17:55:26.463Z,28.77
2022-11-10T17:58:17.025Z,39.10
2022-11-10T18:01:04.108Z,32.92
2022-11-10T18:03:51.433Z,46.53
2022-11-10T18:06:37.888Z,35.03
2022-11-10T18:09:24.617Z,37.70
2022-11-10T18:12:11.386Z,36.88
2022-11-10T18:14:57.778Z,35.90
2022-11-10T18:17:44.669Z,47.80
2022-11-10T18:20:31.112Z,45.78
2022-11-10T18:23:17.809Z,43.70
2022-11-10T18:26:06.760Z,47.60
2022-11-10T18:28:53.080Z,178.32
2022-11-10T18:31:39.594Z,74.60
2022-11-10T18:34:25.858Z,170.38
2022-11-10T18:37:12.405Z,219.38
2022-11-10T18:39:58.907Z,242.60
2022-11-10T18:42:45.332Z,144.35
2022-11-10T18:45:31.609Z,125.70
2022-11-10T18:48:18.283Z,62.85
2022-11-10T18:51:08.769Z,37.92
2022-11-10T18:53:55.520Z,36.90
2022-11-10T18:56:42.038Z,26.35
2022-11-10T18:59:28.541Z,28.80
2022-11-10T19:02:15.278Z,35.38
2022-11-10T19:05:04.036Z,24.83
2022-11-10T19:07:50.805Z,24.30
2022-11-10T19:10:42.689Z,21.65
2022-11-10T19:13:29.131Z,21.10
2022-11-10T19:16:18.622Z,26.17
2022-11-10T19:19:05.001Z,26.58
2022-11-10T19:21:51.781Z,16.90
2022-11-10T19:25:00.983Z,17.70
2022-11-10T19:27:44.632Z,19.67
2022-11-10T19:30:31.035Z,25.70
2022-11-10T19:33:17.181Z,23.60
2022-11-10T19:36:11.427Z,29.83
2022-11-10T19:38:57.954Z,38.28
2022-11-10T19:41:44.440Z,21.83
2022-11-10T19:44:30.584Z,17.88
2022-11-10T19:47:16.903Z,25.75
2022-11-10T19:50:03.370Z,31.83
2022-11-10T19:52:49.743Z,30.52
2022-11-10T19:55:36.238Z,35.47
2022-11-10T19:58:22.914Z,40.88
2022-11-10T20:01:10.480Z,39.70
2022-11-10T20:03:57.294Z,38.78
2022-11-10T20:06:43.657Z,44.17
2022-11-10T20:09:29.903Z,41.63
2022-11-10T20:12:16.046Z,48.13
2022-11-10T20:15:02.470Z,42.42
2022-11-10T20:17:48.661Z,113.85
2022-11-10T20:20:35.580Z,138.07
2022-11-10T20:23:22.644Z,126.55
2022-11-10T20:26:17.729Z,114.40
2022-11-10T20:29:03.981Z,74.15
2022-11-10T20:31:50.486Z,56.83
2022-11-10T20:34:36.988Z,55.58
2022-11-10T20:37:23.638Z,54.95
2022-11-10T20:40:30.352Z,51.53
2022-11-10T20:43:16.704Z,53.65
2022-11-10T20:46:04.130Z,47.05
2022-11-10T20:48:50.653Z,49.40
2022-11-10T20:51:36.990Z,49.17
2022-11-10T20:54:23.282Z,41.83
2022-11-10T20:57:09.845Z,49.30
2022-11-10T20:59:55.994Z,59.80
2022-11-10T21:02:42.736Z,50.45
2022-11-10T21:05:29.025Z,35.15
2022-11-10T21:08:15.657Z,59.85
2022-11-10T21:11:03.760Z,50.53
2022-11-10T21:13:50.418Z,32.72
2022-11-10T21:16:36.514Z,29.25
2022-11-10T21:19:23.174Z,34.38
2022-11-10T21:22:09.716Z,27.05
2022-11-10T21:24:56.002Z,24.40
2022-11-10T21:27:42.267Z,29.10
2022-11-10T21:30:28.703Z,26.10
2022-11-10T21:33:14.874Z,32.10
2022-11-10T21:36:06.823Z,36.65
2022-11-10T21:38:53.463Z,40.60
2022-11-10T21:41:39.790Z,42.72
2022-11-10T21:44:26.040Z,38.95
2022-11-10T21:47:12.797Z,41.58
2022-11-10T21:49:59.177Z,37.15
2022-11-10T21:52:45.550Z,46.25
2022-11-10T21:55:32.344Z,31.90
2022-11-10T21:58:18.641Z,38.67
2022-11-10T22:01:13.950Z,40.28
2022-11-10T22:04:00.646Z,37.58
2022-11-10T22:06:46.974Z,45.40
2022-11-10T22:09:33.574Z,49.58
2022-11-10T22:12:19.904Z,36.58
2022-11-10T22:15:06.924Z,42.60
2022-11-10T22:17:53.622Z,47.33
2022-11-10T22:20:39.754Z,54.72
2022-11-10T22:23:26.295Z,103.60
2022-11-10T22:26:13.598Z,97.90
2022-11-10T22:28:59.909Z,79.13
2022-11-10T22:31:46.235Z,75.97
2022-11-10T22:34:32.787Z,65.45
2022-11-10T22:37:19.000Z,103.57
2022-11-10T22:40:05.881Z,123.75
2022-11-10T22:42:52.069Z,80.63
2022-11-10T22:45:38.346Z,75.45
2022-11-10T22:48:24.590Z,74.93
2022-11-10T22:51:11.278Z,71.85
2022-11-10T22:53:58.527Z,65.63
2022-11-10T22:56:45.955Z,56.42
2022-11-10T22:59:32.469Z,56.85
2022-11-10T23:02:19.499Z,45.15
2022-11-10T23:05:06.182Z,36.28
2022-11-10T23:07:52.472Z,39.72
2022-11-10T23:10:38.850Z,47.25
2022-11-10T23:13:25.934Z,55.85
2022-11-10T23:16:15.126Z,51.88
2022-11-10T23:19:02.165Z,64.45
2022-11-10T23:21:48.761Z,66.32
2022-11-10T23:24:35.222Z,81.63
2022-11-10T23:27:21.393Z,65.72
2022-11-10T23:30:08.358Z,58.58
2022-11-10T23:32:55.186Z,59.75
2022-11-10T23:35:41.538Z,57.63
2022-11-10T23:38:35.375Z,49.47
2022-11-10T23:41:23.702Z,43.85
2022-11-10T23:44:10.403Z,51.83
2022-11-10T23:46:56.792Z,74.82
2022-11-10T23:49:43.068Z,59.13
2022-11-10T23:52:29.577Z,45.22
2022-11-10T23:55:16.487Z,41.03
2022-11-10T23:58:03.982Z,40.03
