createdAt,value
2023-01-15T00:02:09.711Z,5.70
2023-01-15T00:04:37.269Z,5.70
2023-01-15T00:07:04.897Z,5.60
2023-01-15T00:09:33.390Z,5.60
2023-01-15T00:12:02.280Z,5.60
2023-01-15T00:14:30.038Z,5.60
2023-01-15T00:16:58.135Z,5.60
2023-01-15T00:19:26.535Z,5.60
2023-01-15T00:21:54.285Z,5.60
2023-01-15T00:24:45.238Z,5.60
2023-01-15T00:27:31.796Z,5.60
2023-01-15T00:29:59.489Z,5.60
2023-01-15T00:32:29.661Z,5.50
2023-01-15T00:34:59.735Z,5.50
2023-01-15T00:37:28.655Z,5.50
2023-01-15T00:39:56.331Z,5.50
2023-01-15T00:42:23.215Z,5.50
2023-01-15T00:44:51.015Z,5.40
2023-01-15T00:47:20.367Z,5.40
2023-01-15T00:49:49.519Z,5.40
2023-01-15T00:52:17.135Z,5.40
2023-01-15T00:54:45.375Z,5.40
2023-01-15T00:57:13.040Z,5.40
2023-01-15T00:59:42.205Z,5.40
2023-01-15T01:02:11.020Z,5.40
2023-01-15T01:04:38.718Z,5.30
2023-01-15T01:07:08.013Z,5.30
2023-01-15T01:09:35.933Z,5.30
2023-01-15T01:12:06.136Z,5.30
2023-01-15T01:14:34.524Z,5.20
2023-01-15T01:17:02.936Z,5.20
2023-01-15T01:19:30.559Z,5.20
2023-01-15T01:21:58.159Z,5.20
2023-01-15T01:24:26.331Z,5.20
2023-01-15T01:26:54.838Z,5.20
2023-01-15T01:29:23.716Z,5.10
2023-01-15T01:31:52.500Z,5.10
2023-01-15T01:34:19.521Z,5.10
2023-01-15T01:36:47.349Z,5.10
2023-01-15T01:39:17.232Z,5.10
2023-01-15T01:41:47.078Z,5.10
2023-01-15T01:44:45.357Z,5.10
2023-01-15T01:47:23.155Z,5.10
2023-01-15T01:49:59.623Z,5.10
2023-01-15T01:52:36.745Z,5.10
2023-01-15T01:55:06.469Z,5.10
2023-01-15T01:57:34.916Z,5.00
2023-01-15T02:00:06.858Z,5.00
2023-01-15T02:02:36.069Z,5.00
2023-01-15T02:05:04.576Z,5.00
2023-01-15T02:07:34.403Z,5.00
2023-01-15T02:10:02.201Z,5.00
2023-01-15T02:12:39.094Z,5.00
2023-01-15T02:15:24.864Z,5.00
2023-01-15T02:18:06.226Z,5.00
2023-01-15T02:20:51.047Z,4.90
2023-01-15T02:23:34.411Z,4.80
2023-01-15T02:26:11.824Z,4.80
2023-01-15T02:28:44.665Z,4.70
2023-01-15T02:31:27.581Z,4.70
2023-01-15T02:34:03.504Z,4.70
2023-01-15T02:36:40.732Z,4.60
2023-01-15T02:39:13.103Z,4.60
2023-01-15T02:41:45.627Z,4.50
2023-01-15T02:44:16.971Z,4.50
2023-01-15T02:46:45.227Z,4.50
2023-01-15T02:49:19.637Z,4.50
2023-01-15T02:52:06.612Z,4.50
2023-01-15T02:55:06.122Z,4.50
2023-01-15T02:57:38.951Z,4.50
2023-01-15T03:00:11.205Z,4.50
2023-01-15T03:02:48.633Z,4.50
2023-01-15T03:05:28.576Z,4.50
2023-01-15T03:08:02.954Z,4.50
2023-01-15T03:10:50.318Z,4.50
2023-01-15T03:13:31.513Z,4.50
2023-01-15T03:16:27.691Z,4.50
2023-01-15T03:19:07.140Z,4.60
2023-01-15T03:21:59.668Z,4.60
2023-01-15T03:24:30.324Z,4.50
2023-01-15T03:26:58.267Z,4.50
2023-01-15T03:29:30.758Z,4.50
2023-01-15T03:32:00.511Z,4.50
2023-01-15T03:34:35.199Z,4.50
2023-01-15T03:37:03.818Z,4.50
2023-01-15T03:39:31.408Z,4.50
2023-01-15T03:42:15.735Z,4.50
2023-01-15T03:45:10.713Z,4.60
2023-01-15T03:47:57.073Z,4.60
2023-01-15T03:50:41.032Z,4.50
2023-01-15T03:53:19.750Z,4.50
2023-01-15T03:56:08.390Z,4.50
2023-01-15T03:58:43.651Z,4.60
2023-01-15T04:01:15.218Z,4.60
2023-01-15T04:03:43.726Z,4.60
2023-01-15T04:06:11.360Z,4.60
2023-01-15T04:08:42.184Z,4.70
2023-01-15T04:11:12.291Z,4.60
2023-01-15T04:13:40.603Z,4.70
2023-01-15T04:16:10.952Z,4.70
2023-01-15T04:18:39.743Z,4.70
2023-01-15T04:21:07.411Z,4.80
2023-01-15T04:23:35.850Z,4.80
2023-01-15T04:26:03.509Z,4.80
2023-01-15T04:28:31.635Z,4.80
2023-01-15T04:31:00.248Z,4.90
2023-01-15T04:33:29.274Z,4.90
2023-01-15T04:35:58.845Z,4.90
2023-01-15T04:38:25.789Z,5.00
2023-01-15T04:41:12.007Z,5.00
2023-01-15T04:43:58.009Z,5.10
2023-01-15T04:46:27.850Z,5.00
2023-01-15T04:48:56.324Z,5.10
2023-01-15T04:51:25.428Z,5.10
2023-01-15T04:53:53.738Z,5.20
2023-01-15T04:56:22.228Z,5.20
2023-01-15T04:58:49.971Z,5.20
2023-01-15T05:01:19.289Z,5.20
2023-01-15T05:03:47.124Z,5.30
2023-01-15T05:06:15.730Z,5.30
2023-01-15T05:08:43.396Z,5.30
2023-01-15T05:11:13.459Z,5.30
2023-01-15T05:13:40.514Z,5.40
2023-01-15T05:16:16.794Z,5.40
2023-01-15T05:18:45.901Z,5.50
2023-01-15T05:21:34.362Z,5.50
2023-01-15T05:24:02.942Z,5.50
2023-01-15T05:26:32.939Z,5.50
2023-01-15T05:29:01.912Z,5.50
2023-01-15T05:31:30.877Z,5.60
2023-01-15T05:33:58.695Z,5.60
2023-01-15T05:36:29.848Z,5.60
2023-01-15T05:38:59.795Z,5.60
2023-01-15T05:41:47.142Z,5.70
2023-01-15T05:44:26.514Z,5.70
2023-01-15T05:46:59.013Z,5.70
2023-01-15T05:49:28.265Z,5.80
2023-01-15T05:51:55.985Z,5.80
2023-01-15T05:54:33.218Z,5.80
2023-01-15T05:57:02.829Z,5.80
2023-01-15T05:59:32.957Z,5.80
2023-01-15T06:02:00.401Z,5.80
2023-01-15T06:04:27.463Z,5.80
2023-01-15T06:06:56.612Z,5.80
2023-01-15T06:09:24.208Z,5.80
2023-01-15T06:11:54.061Z,5.80
2023-01-15T06:14:21.279Z,5.80
2023-01-15T06:16:49.397Z,5.80
2023-01-15T06:19:17.323Z,5.80
2023-01-15T06:21:44.951Z,5.80
2023-01-15T06:24:11.915Z,5.70
2023-01-15T06:26:40.324Z,5.70
2023-01-15T06:29:07.939Z,5.70
2023-01-15T06:31:34.909Z,5.70
2023-01-15T06:34:02.640Z,5.70
2023-01-15T06:36:30.357Z,5.70
2023-01-15T06:38:58.536Z,5.70
2023-01-15T06:41:45.422Z,5.70
2023-01-15T06:44:35.560Z,5.70
2023-01-15T06:47:21.252Z,5.70
2023-01-15T06:49:51.522Z,5.60
2023-01-15T06:52:19.375Z,5.60
2023-01-15T06:54:47.812Z,5.60
2023-01-15T06:57:15.684Z,5.50
2023-01-15T06:59:43.327Z,5.50
2023-01-15T07:02:13.600Z,5.50
2023-01-15T07:04:40.520Z,5.50
2023-01-15T07:07:07.379Z,5.50
2023-01-15T07:09:36.217Z,5.50
2023-01-15T07:12:04.086Z,5.50
2023-01-15T07:14:33.101Z,5.50
2023-01-15T07:17:00.757Z,5.50
2023-01-15T07:19:29.690Z,5.50
2023-01-15T07:21:59.355Z,5.50
2023-01-15T07:24:26.250Z,5.40
2023-01-15T07:26:55.380Z,5.40
2023-01-15T07:29:23.886Z,5.50
2023-01-15T07:31:52.649Z,5.40
2023-01-15T07:34:22.087Z,5.40
2023-01-15T07:36:50.449Z,5.40
2023-01-15T07:39:18.258Z,5.40
2023-01-15T07:42:05.902Z,5.50
2023-01-15T07:44:52.037Z,5.50
2023-01-15T07:47:40.043Z,5.50
2023-01-15T07:50:12.496Z,5.50
2023-01-15T07:52:40.897Z,5.50
2023-01-15T07:55:12.629Z,5.50
2023-01-15T07:57:43.260Z,5.50
2023-01-15T08:00:14.329Z,5.40
2023-01-15T08:02:42.735Z,5.40
2023-01-15T08:05:11.645Z,5.40
2023-01-15T08:07:41.014Z,5.50
2023-01-15T08:10:11.173Z,5.50
2023-01-15T08:12:58.792Z,5.40
2023-01-15T08:15:32.453Z,5.50
2023-01-15T08:18:02.028Z,5.40
2023-01-15T08:20:30.439Z,5.40
2023-01-15T08:22:57.356Z,5.40
2023-01-15T08:25:25.852Z,5.40
2023-01-15T08:27:54.439Z,5.40
2023-01-15T08:30:25.189Z,5.40
2023-01-15T08:32:52.742Z,5.40
2023-01-15T08:35:20.363Z,5.40
2023-01-15T08:37:47.972Z,5.40
2023-01-15T08:40:15.718Z,5.40
2023-01-15T08:42:43.275Z,5.30
2023-01-15T08:45:11.939Z,5.40
2023-01-15T08:47:41.540Z,5.40
2023-01-15T08:50:09.607Z,5.30
2023-01-15T08:52:38.643Z,5.30
2023-01-15T08:55:07.764Z,5.30
2023-01-15T08:57:35.793Z,5.30
2023-01-15T09:00:04.018Z,5.30
2023-01-15T09:02:31.738Z,5.30
2023-01-15T09:04:58.773Z,5.30
2023-01-15T09:07:25.840Z,5.30
2023-01-15T09:09:54.229Z,5.20
2023-01-15T09:12:24.859Z,5.20
2023-01-15T09:14:57.901Z,5.20
2023-01-15T09:17:31.125Z,5.20
2023-01-15T09:19:59.090Z,5.20
2023-01-15T09:22:30.072Z,5.20
2023-01-15T09:24:57.965Z,5.10
2023-01-15T09:27:28.423Z,5.10
2023-01-15T09:29:57.116Z,5.10
2023-01-15T09:32:24.049Z,5.10
2023-01-15T09:34:52.550Z,5.00
2023-01-15T09:37:21.599Z,5.00
2023-01-15T09:39:49.504Z,5.00
2023-01-15T09:42:38.444Z,5.00
2023-01-15T09:45:28.505Z,5.00
2023-01-15T09:48:07.277Z,5.00
2023-01-15T09:50:40.589Z,4.90
2023-01-15T09:53:17.878Z,5.00
2023-01-15T09:55:48.799Z,4.90
2023-01-15T09:58:23.450Z,4.90
2023-01-15T10:00:52.459Z,4.90
2023-01-15T10:03:37.883Z,4.90
2023-01-15T10:06:09.143Z,4.90
2023-01-15T10:08:48.420Z,5.00
2023-01-15T10:11:46.377Z,5.00
2023-01-15T10:14:24.358Z,4.90
2023-01-15T10:16:55.469Z,4.90
2023-01-15T10:19:23.419Z,5.00
2023-01-15T10:22:34.483Z,5.00
2023-01-15T10:25:09.695Z,4.90
2023-01-15T10:27:41.463Z,4.90
2023-01-15T10:30:42.619Z,5.00
2023-01-15T10:33:39.086Z,5.00
2023-01-15T10:36:32.338Z,5.00
2023-01-15T10:39:34.521Z,5.00
2023-01-15T10:42:24.045Z,5.00
2023-01-15T10:45:15.793Z,5.00
2023-01-15T10:47:47.567Z,5.00
2023-01-15T10:50:23.934Z,5.00
2023-01-15T10:53:11.875Z,5.00
2023-01-15T10:55:46.739Z,5.10
2023-01-15T10:58:56.014Z,5.10
2023-01-15T11:01:27.276Z,5.10
2023-01-15T11:03:55.190Z,5.10
2023-01-15T11:06:26.865Z,5.10
2023-01-15T11:09:09.149Z,5.20
2023-01-15T11:12:01.369Z,5.20
2023-01-15T11:14:55.627Z,5.20
2023-01-15T11:17:46.177Z,5.20
2023-01-15T11:20:37.524Z,5.20
2023-01-15T11:23:16.399Z,5.20
2023-01-15T11:26:00.234Z,5.30
2023-01-15T11:28:40.938Z,5.30
2023-01-15T11:31:11.375Z,5.30
2023-01-15T11:33:40.822Z,5.40
2023-01-15T11:36:22.839Z,5.50
2023-01-15T11:38:52.537Z,5.60
2023-01-15T11:41:50.398Z,5.60
2023-01-15T11:44:39.411Z,5.70
2023-01-15T11:47:32.049Z,5.70
2023-01-15T11:50:18.425Z,5.60
2023-01-15T11:52:50.572Z,5.60
2023-01-15T11:55:22.268Z,5.60
2023-01-15T11:57:50.930Z,5.60
2023-01-15T12:00:35.981Z,5.60
2023-01-15T12:03:15.893Z,5.60
2023-01-15T12:05:54.219Z,5.60
2023-01-15T12:08:51.685Z,5.60
2023-01-15T12:11:28.404Z,5.50
2023-01-15T12:14:03.472Z,5.60
2023-01-15T12:16:49.243Z,5.60
2023-01-15T12:19:25.110Z,5.70
2023-01-15T12:21:56.363Z,5.70
2023-01-15T12:24:41.928Z,5.80
2023-01-15T12:27:30.171Z,5.80
2023-01-15T12:30:16.729Z,5.80
2023-01-15T12:33:11.824Z,5.70
2023-01-15T12:35:46.720Z,5.70
2023-01-15T12:38:27.570Z,5.60
2023-01-15T12:41:07.844Z,5.70
2023-01-15T12:43:54.664Z,5.60
2023-01-15T12:46:30.367Z,5.50
2023-01-15T12:49:14.688Z,5.60
2023-01-15T12:51:57.695Z,5.60
2023-01-15T12:54:33.760Z,5.50
2023-01-15T12:57:15.804Z,5.50
2023-01-15T12:59:55.251Z,5.50
2023-01-15T13:02:32.748Z,5.50
2023-01-15T13:05:22.246Z,5.50
2023-01-15T13:08:19.262Z,5.50
2023-01-15T13:10:50.535Z,5.50
2023-01-15T13:13:30.705Z,5.50
2023-01-15T13:16:18.103Z,5.50
2023-01-15T13:19:05.140Z,5.50
2023-01-15T13:21:36.927Z,5.50
2023-01-15T13:24:19.307Z,5.40
2023-01-15T13:27:20.816Z,5.40
2023-01-15T13:30:04.556Z,5.40
2023-01-15T13:32:41.976Z,5.40
2023-01-15T13:35:22.212Z,5.40
2023-01-15T13:37:53.790Z,5.50
2023-01-15T13:40:34.732Z,5.40
2023-01-15T13:43:06.219Z,5.40
2023-01-15T13:45:43.328Z,5.40
2023-01-15T13:48:34.586Z,5.40
2023-01-15T13:51:04.765Z,5.40
2023-01-15T13:53:59.856Z,5.40
2023-01-15T13:56:30.350Z,5.40
2023-01-15T13:59:00.874Z,5.40
2023-01-15T14:01:37.247Z,5.40
2023-01-15T14:04:15.317Z,5.40
2023-01-15T14:06:49.797Z,5.30
2023-01-15T14:09:20.903Z,5.30
2023-01-15T14:12:06.859Z,5.30
2023-01-15T14:14:52.490Z,5.30
2023-01-15T14:17:36.018Z,5.30
2023-01-15T14:20:22.283Z,5.30
2023-01-15T14:23:13.816Z,5.30
2023-01-15T14:25:50.917Z,5.30
2023-01-15T14:28:25.498Z,5.30
2023-01-15T14:30:59.377Z,5.30
2023-01-15T14:34:04.458Z,5.30
2023-01-15T14:36:46.027Z,5.30
2023-01-15T14:39:35.626Z,5.30
2023-01-15T14:42:27.687Z,5.30
2023-01-15T14:45:05.902Z,5.30
2023-01-15T14:47:54.991Z,5.30
2023-01-15T14:50:38.768Z,5.30
2023-01-15T14:53:13.478Z,5.30
2023-01-15T14:55:51.801Z,5.30
2023-01-15T14:58:40.490Z,5.20
2023-01-15T15:01:28.239Z,5.20
2023-01-15T15:04:04.271Z,5.20
2023-01-15T15:06:32.029Z,5.20
2023-01-15T15:09:04.862Z,5.20
2023-01-15T15:12:05.682Z,5.20
2023-01-15T15:14:38.511Z,5.10
2023-01-15T15:17:19.738Z,5.10
2023-01-15T15:19:55.826Z,5.10
2023-01-15T15:22:29.702Z,5.10
2023-01-15T15:25:01.417Z,5.10
2023-01-15T15:27:28.369Z,5.10
2023-01-15T15:30:07.678Z,5.10
2023-01-15T15:32:40.249Z,5.10
2023-01-15T15:35:26.225Z,5.10
2023-01-15T15:37:54.842Z,5.10
2023-01-15T15:40:32.024Z,5.10
2023-01-15T15:43:40.909Z,5.10
2023-01-15T15:46:50.706Z,5.00
2023-01-15T15:49:21.737Z,5.00
2023-01-15T15:51:51.575Z,5.10
2023-01-15T15:54:30.921Z,5.10
2023-01-15T15:57:11.583Z,5.00
2023-01-15T15:59:52.872Z,5.00
2023-01-15T16:02:28.580Z,5.00
2023-01-15T16:05:00.713Z,4.90
2023-01-15T16:07:37.423Z,5.00
2023-01-15T16:10:26.023Z,5.00
2023-01-15T16:12:57.646Z,4.90
2023-01-15T16:15:30.075Z,4.90
2023-01-15T16:18:01.277Z,4.90
2023-01-15T16:20:28.956Z,4.90
2023-01-15T16:23:01.807Z,4.90
2023-01-15T16:25:37.638Z,4.90
2023-01-15T16:28:05.974Z,4.90
2023-01-15T16:30:35.611Z,4.90
2023-01-15T16:33:07.221Z,4.90
2023-01-15T16:35:37.337Z,4.90
2023-01-15T16:38:07.382Z,4.90
2023-01-15T16:40:39.475Z,4.90
2023-01-15T16:43:16.174Z,4.90
2023-01-15T16:45:56.631Z,4.80
2023-01-15T16:48:38.355Z,4.90
2023-01-15T16:51:23.476Z,4.90
2023-01-15T16:53:53.602Z,4.90
2023-01-15T16:56:25.525Z,4.90
2023-01-15T16:58:54.081Z,4.90
2023-01-15T17:01:44.060Z,4.90
2023-01-15T17:04:33.542Z,4.80
2023-01-15T17:07:20.698Z,4.90
2023-01-15T17:09:58.063Z,4.80
2023-01-15T17:12:32.122Z,4.80
2023-01-15T17:15:19.410Z,4.80
2023-01-15T17:17:48.325Z,4.80
2023-01-15T17:20:18.966Z,4.90
2023-01-15T17:22:49.544Z,4.90
2023-01-15T17:25:33.411Z,4.90
2023-01-15T17:28:03.457Z,4.90
2023-01-15T17:30:33.173Z,4.80
2023-01-15T17:33:03.538Z,4.90
2023-01-15T17:35:41.364Z,4.80
2023-01-15T17:38:12.116Z,4.90
2023-01-15T17:40:40.811Z,4.80
2023-01-15T17:43:13.261Z,4.80
2023-01-15T17:45:42.599Z,4.80
2023-01-15T17:48:09.906Z,4.80
2023-01-15T17:50:38.179Z,4.80
2023-01-15T17:53:06.592Z,4.80
2023-01-15T17:55:53.543Z,4.80
2023-01-15T17:58:40.587Z,4.80
2023-01-15T18:01:37.899Z,4.80
2023-01-15T18:04:27.254Z,4.80
2023-01-15T18:06:56.573Z,4.80
2023-01-15T18:09:26.427Z,4.80
2023-01-15T18:11:54.900Z,4.80
2023-01-15T18:14:21.845Z,4.80
2023-01-15T18:16:50.153Z,4.80
2023-01-15T18:19:17.785Z,4.80
2023-01-15T18:21:45.520Z,4.80
2023-01-15T18:24:14.165Z,4.80
2023-01-15T18:26:43.685Z,4.90
2023-01-15T18:29:12.972Z,4.80
2023-01-15T18:31:41.013Z,4.90
2023-01-15T18:34:09.469Z,4.90
2023-01-15T18:36:37.876Z,4.90
2023-01-15T18:39:06.817Z,4.90
2023-01-15T18:41:36.043Z,4.90
2023-01-15T18:44:35.751Z,4.90
2023-01-15T18:47:10.139Z,4.90
2023-01-15T18:49:38.307Z,4.90
2023-01-15T18:52:24.535Z,4.90
2023-01-15T18:54:52.467Z,4.90
2023-01-15T18:57:22.359Z,5.00
2023-01-15T18:59:52.235Z,4.90
2023-01-15T19:02:21.832Z,5.00
2023-01-15T19:04:52.090Z,4.90
2023-01-15T19:07:21.689Z,5.00
2023-01-15T19:09:50.744Z,5.00
2023-01-15T19:12:19.735Z,5.00
2023-01-15T19:15:06.908Z,4.90
2023-01-15T19:17:54.426Z,5.00
2023-01-15T19:20:22.889Z,4.90
2023-01-15T19:23:00.306Z,5.00
2023-01-15T19:25:40.692Z,5.00
2023-01-15T19:28:11.987Z,5.00
2023-01-15T19:30:40.240Z,5.00
2023-01-15T19:33:08.831Z,5.00
2023-01-15T19:35:37.774Z,5.00
2023-01-15T19:38:10.540Z,5.00
2023-01-15T19:40:40.851Z,5.00
2023-01-15T19:43:30.155Z,5.00
2023-01-15T19:45:57.918Z,5.00
2023-01-15T19:48:45.664Z,5.10
2023-01-15T19:51:13.983Z,5.00
2023-01-15T19:53:43.289Z,5.10
2023-01-15T19:56:12.606Z,5.10
2023-01-15T19:58:40.993Z,5.10
2023-01-15T20:01:16.768Z,5.10
2023-01-15T20:03:46.615Z,5.10
2023-01-15T20:06:14.386Z,5.10
2023-01-15T20:08:42.029Z,5.20
2023-01-15T20:11:11.745Z,5.20
2023-01-15T20:13:53.361Z,5.20
2023-01-15T20:16:22.761Z,5.20
2023-01-15T20:18:52.319Z,5.20
2023-01-15T20:21:20.580Z,5.20
2023-01-15T20:23:48.939Z,5.10
2023-01-15T20:26:18.249Z,5.10
2023-01-15T20:28:47.774Z,5.00
2023-01-15T20:31:19.164Z,5.00
2023-01-15T20:33:47.790Z,5.00
2023-01-15T20:36:15.824Z,5.00
2023-01-15T20:38:44.425Z,5.00
2023-01-15T20:41:30.233Z,5.00
2023-01-15T20:44:16.516Z,5.00
2023-01-15T20:46:44.761Z,5.00
2023-01-15T20:49:28.868Z,4.90
2023-01-15T20:51:57.539Z,4.90
2023-01-15T20:54:26.104Z,4.90
2023-01-15T20:56:53.781Z,4.80
2023-01-15T20:59:22.222Z,4.80
2023-01-15T21:01:52.988Z,4.80
2023-01-15T21:04:22.925Z,4.80
2023-01-15T21:06:50.570Z,4.80
2023-01-15T21:09:19.740Z,4.80
2023-01-15T21:11:47.657Z,4.80
2023-01-15T21:14:15.255Z,4.80
2023-01-15T21:16:43.714Z,4.80
2023-01-15T21:19:12.126Z,4.80
2023-01-15T21:21:40.673Z,4.80
2023-01-15T21:24:08.617Z,4.80
2023-01-15T21:26:36.957Z,4.80
2023-01-15T21:29:04.533Z,4.80
2023-01-15T21:31:33.137Z,4.80
2023-01-15T21:34:01.555Z,4.80
2023-01-15T21:36:29.892Z,4.80
2023-01-15T21:38:58.898Z,4.80
2023-01-15T21:41:46.233Z,4.80
2023-01-15T21:44:43.359Z,4.80
2023-01-15T21:47:13.784Z,4.80
2023-01-15T21:49:42.649Z,4.80
2023-01-15T21:52:16.119Z,4.80
2023-01-15T21:54:43.697Z,4.80
2023-01-15T21:57:12.715Z,4.80
2023-01-15T21:59:41.191Z,4.80
2023-01-15T22:02:15.323Z,4.80
2023-01-15T22:04:43.925Z,4.80
2023-01-15T22:07:12.867Z,4.90
2023-01-15T22:09:42.436Z,4.90
2023-01-15T22:12:12.527Z,4.80
2023-01-15T22:14:42.923Z,4.80
2023-01-15T22:17:11.652Z,4.90
2023-01-15T22:19:40.765Z,4.80
2023-01-15T22:22:11.903Z,4.80
2023-01-15T22:24:41.349Z,4.90
2023-01-15T22:27:15.118Z,4.80
2023-01-15T22:29:43.703Z,4.90
2023-01-15T22:32:16.114Z,4.80
2023-01-15T22:34:47.831Z,4.90
2023-01-15T22:37:16.283Z,4.90
2023-01-15T22:39:44.009Z,4.90
2023-01-15T22:42:24.791Z,4.90
2023-01-15T22:44:52.710Z,4.90
2023-01-15T22:47:21.184Z,4.90
2023-01-15T22:49:49.095Z,4.90
2023-01-15T22:52:18.647Z,4.90
2023-01-15T22:54:47.375Z,4.90
2023-01-15T22:57:14.434Z,4.90
2023-01-15T22:59:43.726Z,4.90
2023-01-15T23:02:13.051Z,4.90
2023-01-15T23:04:43.343Z,4.90
2023-01-15T23:07:11.037Z,4.90
2023-01-15T23:09:38.686Z,4.90
2023-01-15T23:12:07.083Z,4.90
2023-01-15T23:14:34.808Z,4.90
2023-01-15T23:17:03.459Z,5.00
2023-01-15T23:19:31.780Z,5.00
2023-01-15T23:22:00.620Z,5.00
2023-01-15T23:24:28.260Z,5.00
2023-01-15T23:26:55.891Z,5.00
2023-01-15T23:29:23.602Z,5.00
2023-01-15T23:31:52.011Z,5.00
2023-01-15T23:34:21.082Z,5.10
2023-01-15T23:36:50.462Z,5.00
2023-01-15T23:39:18.856Z,5.00
2023-01-15T23:42:04.950Z,5.10
2023-01-15T23:44:51.855Z,5.10
2023-01-15T23:47:19.394Z,5.10
2023-01-15T23:49:47.658Z,5.10
2023-01-15T23:52:16.772Z,5.10
2023-01-15T23:54:44.458Z,5.10
2023-01-15T23:57:13.110Z,5.10
2023-01-15T23:59:41.449Z,5.10
