createdAt,value
2018-10-19T00:02:03.688Z,99081.72
2018-10-19T00:04:33.142Z,99073.44
2018-10-19T00:07:02.646Z,99078.63
2018-10-19T00:09:32.152Z,99077.36
2018-10-19T00:12:01.548Z,99072.06
2018-10-19T00:14:31.046Z,99072.57
2018-10-19T00:17:00.616Z,99074.31
2018-10-19T00:19:29.967Z,99075.98
2018-10-19T00:21:59.368Z,99072.63
2018-10-19T00:24:28.665Z,99073.83
2018-10-19T00:26:58.171Z,99075.84
2018-10-19T00:29:27.776Z,99072.81
2018-10-19T00:31:57.177Z,99076.60
2018-10-19T00:34:26.683Z,99075.98
2018-10-19T00:36:56.003Z,99071.18
2018-10-19T00:39:25.490Z,99073.14
2018-10-19T00:41:54.778Z,99070.59
2018-10-19T00:44:24.192Z,99067.88
2018-10-19T00:46:53.615Z,99064.52
2018-10-19T00:49:22.997Z,99062.31
2018-10-19T00:51:52.304Z,99065.74
2018-10-19T00:54:21.540Z,99060.67
2018-10-19T00:56:50.836Z,99061.38
2018-10-19T00:59:20.135Z,99061.25
2018-10-19T01:01:49.488Z,99064.23
2018-10-19T01:04:18.891Z,99063.16
2018-10-19T01:06:48.292Z,99051.38
2018-10-19T01:09:17.515Z,99058.47
2018-10-19T01:11:46.890Z,99060.42
2018-10-19T01:14:16.135Z,99054.41
2018-10-19T01:16:45.596Z,99055.74
2018-10-19T01:19:15.096Z,99058.15
2018-10-19T01:21:44.379Z,99056.75
2018-10-19T01:24:13.804Z,99055.63
2018-10-19T01:26:43.207Z,99054.42
2018-10-19T01:29:12.518Z,99060.94
2018-10-19T01:31:41.932Z,99054.25
2018-10-19T01:34:11.408Z,99059.62
2018-10-19T01:36:43.485Z,99060.15
2018-10-19T01:39:13.397Z,99070.25
2018-10-19T01:41:43.350Z,99065.16
2018-10-19T01:44:12.801Z,99066.72
2018-10-19T01:46:46.505Z,99071.41
2018-10-19T01:49:16.416Z,99065.81
2018-10-19T01:51:45.715Z,99069.48
2018-10-19T01:54:15.223Z,99068.16
2018-10-19T01:56:44.867Z,99070.92
2018-10-19T01:59:14.266Z,99074.80
2018-10-19T02:01:43.686Z,99069.45
2018-10-19T02:04:13.035Z,99070.24
2018-10-19T02:06:42.435Z,99072.44
2018-10-19T02:09:12.098Z,99071.69
2018-10-19T02:11:41.336Z,99072.31
2018-10-19T02:14:10.582Z,99076.91
2018-10-19T02:16:40.046Z,99078.56
2018-10-19T02:19:09.546Z,99076.78
2018-10-19T02:21:38.802Z,99080.21
2018-10-19T02:24:08.454Z,99079.02
2018-10-19T02:26:37.748Z,99073.80
2018-10-19T02:29:07.144Z,99078.64
2018-10-19T02:31:36.455Z,99076.58
2018-10-19T02:34:06.568Z,99085.52
2018-10-19T02:36:35.976Z,99081.09
2018-10-19T02:39:06.877Z,99078.02
2018-10-19T02:41:36.622Z,99077.52
2018-10-19T02:44:06.125Z,99082.48
2018-10-19T02:46:35.528Z,99083.27
2018-10-19T02:49:05.237Z,99036.70
2018-10-19T02:51:34.846Z,99074.71
2018-10-19T02:54:04.348Z,99078.27
2018-10-19T02:56:33.954Z,99074.09
2018-10-19T02:59:03.477Z,99080.55
2018-10-19T03:01:32.765Z,99081.83
2018-10-19T03:04:02.004Z,99079.02
2018-10-19T03:06:31.459Z,99076.73
2018-10-19T03:09:00.978Z,99080.38
2018-10-19T03:11:30.434Z,99083.98
2018-10-19T03:13:59.879Z,99086.55
2018-10-19T03:16:29.272Z,99083.89
2018-10-19T03:18:58.676Z,99087.03
2018-10-19T03:21:28.078Z,99089.75
2018-10-19T03:23:57.300Z,99089.48
2018-10-19T03:26:26.677Z,99092.00
2018-10-19T03:28:56.127Z,99095.11
2018-10-19T03:31:25.560Z,99086.64
2018-10-19T03:33:54.980Z,99085.13
2018-10-19T03:36:24.486Z,99089.95
2018-10-19T03:38:54.038Z,99091.41
2018-10-19T03:41:23.494Z,99085.41
2018-10-19T03:43:52.999Z,99088.03
2018-10-19T03:46:22.288Z,99090.44
2018-10-19T03:48:51.803Z,99087.54
2018-10-19T03:51:21.307Z,99079.37
2018-10-19T03:53:50.804Z,99086.13
2018-10-19T03:56:20.316Z,99078.19
2018-10-19T03:58:50.128Z,99080.55
2018-10-19T04:01:19.412Z,99085.22
2018-10-19T04:03:48.861Z,99080.20
2018-10-19T04:06:18.436Z,99084.11
2018-10-19T04:08:47.846Z,99081.45
2018-10-19T04:11:17.269Z,99084.03
2018-10-19T04:13:46.541Z,99084.06
2018-10-19T04:16:15.940Z,99080.27
2018-10-19T04:18:45.445Z,99086.71
2018-10-19T04:21:15.045Z,99095.55
2018-10-19T04:23:44.365Z,99092.34
2018-10-19T04:26:13.776Z,99095.11
2018-10-19T04:28:43.156Z,99093.66
2018-10-19T04:31:12.403Z,99096.91
2018-10-19T04:33:41.644Z,99098.20
2018-10-19T04:36:11.497Z,99103.36
2018-10-19T04:38:40.965Z,99102.76
2018-10-19T04:41:10.493Z,99099.25
2018-10-19T04:43:39.735Z,99101.00
2018-10-19T04:46:09.174Z,99102.61
2018-10-19T04:48:38.817Z,99097.98
2018-10-19T04:51:08.815Z,99100.08
2018-10-19T04:53:38.507Z,99096.85
2018-10-19T04:56:08.011Z,99097.65
2018-10-19T04:58:37.421Z,99090.52
2018-10-19T05:01:06.954Z,99101.55
2018-10-19T05:03:36.250Z,99100.64
2018-10-19T05:06:05.992Z,99098.59
2018-10-19T05:08:35.324Z,99100.96
2018-10-19T05:11:05.056Z,99102.55
2018-10-19T05:13:34.389Z,99103.16
2018-10-19T05:16:03.734Z,99101.81
2018-10-19T05:18:33.392Z,99098.69
2018-10-19T05:21:02.991Z,99098.34
2018-10-19T05:23:32.452Z,99102.32
2018-10-19T05:26:01.914Z,99106.03
2018-10-19T05:28:31.358Z,99103.78
2018-10-19T05:31:00.866Z,99105.16
2018-10-19T05:33:30.268Z,99109.29
2018-10-19T05:35:59.624Z,99109.33
2018-10-19T05:38:29.092Z,99114.91
2018-10-19T05:40:58.601Z,99114.44
2018-10-19T05:43:27.996Z,99115.64
2018-10-19T05:45:57.580Z,99113.28
2018-10-19T05:48:27.085Z,99117.69
2018-10-19T05:50:56.661Z,99122.63
2018-10-19T05:53:26.198Z,99125.19
2018-10-19T05:55:55.619Z,99123.38
2018-10-19T05:58:25.309Z,99125.28
2018-10-19T06:00:55.016Z,99127.30
2018-10-19T06:03:25.218Z,99122.92
2018-10-19T06:05:55.031Z,99132.51
2018-10-19T06:08:24.701Z,99136.92
2018-10-19T06:10:54.950Z,99140.45
2018-10-19T06:13:24.745Z,99135.15
2018-10-19T06:15:54.565Z,99140.78
2018-10-19T06:18:24.846Z,99137.75
2018-10-19T06:20:55.101Z,99135.92
2018-10-19T06:23:25.366Z,99142.13
2018-10-19T06:25:56.016Z,99150.53
2018-10-19T06:28:26.013Z,99146.87
2018-10-19T06:30:55.882Z,99147.94
2018-10-19T06:33:25.638Z,99155.81
2018-10-19T06:35:55.473Z,99155.79
2018-10-19T06:38:26.658Z,99152.67
2018-10-19T06:40:56.427Z,99151.69
2018-10-19T06:43:27.175Z,99158.77
2018-10-19T06:45:57.316Z,99156.97
2018-10-19T06:48:27.539Z,99156.13
2018-10-19T06:50:57.201Z,99160.25
2018-10-19T06:53:26.832Z,99159.95
2018-10-19T06:55:56.925Z,99165.25
2018-10-19T06:58:26.975Z,99173.33
2018-10-19T07:00:56.735Z,99173.02
2018-10-19T07:03:26.343Z,99171.72
2018-10-19T07:05:56.259Z,99174.70
2018-10-19T07:08:27.345Z,99175.53
2018-10-19T07:10:57.170Z,99181.30
2018-10-19T07:13:26.956Z,99175.67
2018-10-19T07:15:56.730Z,99180.38
2018-10-19T07:18:26.598Z,99185.30
2018-10-19T07:20:56.560Z,99183.30
2018-10-19T07:23:26.870Z,99188.70
2018-10-19T07:25:57.011Z,99189.00
2018-10-19T07:28:26.724Z,99196.43
2018-10-19T07:30:56.514Z,99199.90
2018-10-19T07:33:26.079Z,99202.55
2018-10-19T07:35:55.633Z,99207.10
2018-10-19T07:38:25.033Z,99211.69
2018-10-19T07:40:54.550Z,99212.52
2018-10-19T07:43:24.043Z,99218.31
2018-10-19T07:45:53.302Z,99217.04
2018-10-19T07:48:22.615Z,99218.16
2018-10-19T07:50:52.043Z,99223.30
2018-10-19T07:53:21.446Z,99227.36
2018-10-19T07:55:50.746Z,99234.59
2018-10-19T07:58:20.310Z,99235.23
2018-10-19T08:00:50.173Z,99241.50
2018-10-19T08:03:19.670Z,99236.57
2018-10-19T08:05:49.039Z,99242.45
2018-10-19T08:08:18.682Z,99247.61
2018-10-19T08:10:47.979Z,99238.92
2018-10-19T08:13:17.479Z,99239.39
2018-10-19T08:15:46.703Z,99245.27
2018-10-19T08:18:16.411Z,99237.61
2018-10-19T08:20:46.104Z,99246.47
2018-10-19T08:23:16.324Z,99245.09
2018-10-19T08:25:46.259Z,99242.80
2018-10-19T08:28:15.735Z,99246.28
2018-10-19T08:30:45.135Z,99249.72
2018-10-19T08:33:14.545Z,99245.02
2018-10-19T08:35:43.998Z,99244.50
2018-10-19T08:38:13.458Z,99248.25
2018-10-19T08:40:42.754Z,99248.09
2018-10-19T08:43:12.090Z,99245.61
2018-10-19T08:45:41.444Z,99248.20
2018-10-19T08:48:10.682Z,99245.31
2018-10-19T08:50:40.144Z,99252.14
2018-10-19T08:53:09.719Z,99246.55
2018-10-19T08:55:39.256Z,99254.52
2018-10-19T08:58:08.669Z,99247.30
2018-10-19T09:00:38.059Z,99256.73
2018-10-19T09:03:07.512Z,99260.02
2018-10-19T09:05:36.863Z,99259.88
2018-10-19T09:08:06.267Z,99257.84
2018-10-19T09:10:35.567Z,99258.67
2018-10-19T09:13:05.296Z,99265.78
2018-10-19T09:15:34.880Z,99265.78
2018-10-19T09:18:04.384Z,99264.09
2018-10-19T09:20:33.631Z,99263.86
2018-10-19T09:23:03.144Z,99261.87
2018-10-19T09:25:32.383Z,99259.27
2018-10-19T09:28:01.603Z,99264.53
2018-10-19T09:30:30.982Z,99264.26
2018-10-19T09:33:00.850Z,99263.19
2018-10-19T09:35:30.192Z,99257.09
2018-10-19T09:37:59.395Z,99260.41
2018-10-19T09:40:28.863Z,99256.48
2018-10-19T09:42:58.304Z,99253.03
2018-10-19T09:45:27.703Z,99256.27
2018-10-19T09:47:57.104Z,99260.59
2018-10-19T09:50:26.576Z,99252.35
2018-10-19T09:52:56.018Z,99247.91
2018-10-19T09:55:25.516Z,99253.40
2018-10-19T09:57:54.917Z,99254.75
2018-10-19T10:00:29.603Z,99254.56
2018-10-19T10:02:59.068Z,99247.67
2018-10-19T10:05:28.365Z,99247.75
2018-10-19T10:07:57.666Z,99244.80
2018-10-19T10:10:27.353Z,99248.91
2018-10-19T10:12:56.926Z,99247.37
2018-10-19T10:15:26.254Z,99250.45
2018-10-19T10:17:55.564Z,99250.29
2018-10-19T10:20:25.065Z,99251.83
2018-10-19T10:22:54.311Z,99245.66
2018-10-19T10:25:23.721Z,99246.16
2018-10-19T10:27:53.180Z,99251.86
2018-10-19T10:30:22.437Z,99241.55
2018-10-19T10:32:51.766Z,99233.25
2018-10-19T10:35:21.192Z,99231.99
2018-10-19T10:37:50.418Z,99231.61
2018-10-19T10:40:19.718Z,99230.50
2018-10-19T10:42:48.906Z,99233.95
2018-10-19T10:45:18.145Z,99234.21
2018-10-19T10:47:47.419Z,99223.41
2018-10-19T10:50:16.859Z,98955.09
2018-10-19T10:52:46.267Z,99223.91
2018-10-19T10:55:15.614Z,99221.39
2018-10-19T10:57:44.811Z,99220.84
2018-10-19T11:00:14.161Z,99221.23
2018-10-19T11:02:43.563Z,99221.88
2018-10-19T11:05:12.970Z,99216.20
2018-10-19T11:07:42.446Z,99219.34
2018-10-19T11:10:11.720Z,99220.98
2018-10-19T11:12:40.964Z,99216.89
2018-10-19T11:15:11.319Z,99213.52
2018-10-19T11:17:41.032Z,99205.22
2018-10-19T11:20:10.814Z,99202.91
2018-10-19T11:22:40.724Z,99199.97
2018-10-19T11:25:10.910Z,99205.47
2018-10-19T11:27:40.823Z,99198.53
2018-10-19T11:30:10.931Z,99196.48
2018-10-19T11:32:40.995Z,99198.20
2018-10-19T11:35:10.864Z,99195.41
2018-10-19T11:37:40.888Z,99193.77
2018-10-19T11:40:29.577Z,99190.33
2018-10-19T11:42:59.553Z,99190.98
2018-10-19T11:45:30.878Z,99190.66
2018-10-19T11:48:01.674Z,99183.95
2018-10-19T11:50:31.587Z,99179.78
2018-10-19T11:53:01.306Z,99176.28
2018-10-19T11:55:31.379Z,99181.03
2018-10-19T11:58:01.369Z,99173.25
2018-10-19T12:00:31.484Z,99177.74
2018-10-19T12:03:01.670Z,99182.31
2018-10-19T12:05:31.685Z,99175.05
2018-10-19T12:08:02.008Z,99168.30
2018-10-19T12:10:32.104Z,99166.36
2018-10-19T12:13:02.102Z,99161.36
2018-10-19T12:15:32.406Z,99161.66
2018-10-19T12:18:02.282Z,99155.72
2018-10-19T12:20:32.374Z,99152.19
2018-10-19T12:23:02.520Z,99160.78
2018-10-19T12:25:32.557Z,99147.39
2018-10-19T12:28:02.940Z,99152.98
2018-10-19T12:30:32.910Z,99151.70
2018-10-19T12:33:02.707Z,99145.05
2018-10-19T12:35:33.218Z,99138.03
2018-10-19T12:38:02.866Z,99147.11
2018-10-19T12:40:32.856Z,99143.25
2018-10-19T12:43:02.825Z,99138.78
2018-10-19T12:46:43.538Z,99140.70
2018-10-19T12:49:14.919Z,99143.06
2018-10-19T12:51:44.781Z,99147.96
2018-10-19T12:54:14.877Z,99150.33
2018-10-19T12:56:44.715Z,99145.88
2018-10-19T12:59:14.479Z,99148.57
2018-10-19T13:01:44.689Z,99150.88
2018-10-19T13:04:14.664Z,99141.83
2018-10-19T13:06:44.331Z,99136.20
2018-10-19T13:09:14.830Z,99135.09
2018-10-19T13:11:44.681Z,99135.78
2018-10-19T13:14:14.561Z,99130.28
2018-10-19T13:16:44.569Z,99124.32
2018-10-19T13:19:15.066Z,99122.36
2018-10-19T13:21:44.972Z,99112.20
2018-10-19T13:24:15.347Z,99117.55
2018-10-19T13:26:45.474Z,99116.64
2018-10-19T13:29:15.523Z,99115.02
2018-10-19T13:31:45.881Z,99111.11
2018-10-19T13:34:15.769Z,99116.24
2018-10-19T13:36:46.191Z,99120.52
2018-10-19T13:39:15.923Z,99116.05
2018-10-19T13:41:46.006Z,99116.08
2018-10-19T13:44:16.143Z,99111.67
2018-10-19T13:46:46.475Z,99113.11
2018-10-19T13:49:16.187Z,99109.84
2018-10-19T13:51:46.377Z,99108.87
2018-10-19T13:54:16.237Z,99108.92
2018-10-19T13:56:45.956Z,99117.87
2018-10-19T13:59:16.400Z,99114.53
2018-10-19T14:01:46.659Z,99109.43
2018-10-19T14:04:16.500Z,99107.00
2018-10-19T14:06:46.675Z,99103.23
2018-10-19T14:09:16.325Z,99109.22
2018-10-19T14:11:46.623Z,99106.89
2018-10-19T14:14:16.682Z,99112.13
2018-10-19T14:16:47.132Z,99107.68
2018-10-19T14:19:17.257Z,99103.91
2018-10-19T14:21:46.883Z,99108.15
2018-10-19T14:24:16.618Z,99113.34
2018-10-19T14:26:47.027Z,99112.84
2018-10-19T14:29:17.015Z,99110.44
2018-10-19T14:31:47.077Z,99113.80
2018-10-19T14:34:17.114Z,99112.65
2018-10-19T14:36:47.155Z,99112.71
2018-10-19T14:39:17.404Z,99107.88
2018-10-19T14:41:47.246Z,99110.77
2018-10-19T14:44:17.154Z,99111.64
2018-10-19T14:46:47.132Z,99107.45
2018-10-19T14:49:17.194Z,99107.24
2018-10-19T14:51:47.442Z,99105.53
2018-10-19T14:54:17.622Z,99105.42
2018-10-19T14:56:49.289Z,99109.73
2018-10-19T14:59:19.486Z,99110.14
2018-10-19T15:01:50.599Z,99103.27
2018-10-19T15:04:20.667Z,99113.40
2018-10-19T15:06:50.421Z,99110.47
2018-10-19T15:09:20.411Z,99108.47
2018-10-19T15:11:49.948Z,99109.04
2018-10-19T15:14:20.134Z,98970.05
2018-10-19T15:16:50.276Z,99110.36
2018-10-19T15:19:20.762Z,99109.15
2018-10-19T15:21:50.940Z,99112.95
2018-10-19T15:24:21.485Z,99106.73
2018-10-19T15:26:51.206Z,99110.09
2018-10-19T15:29:21.526Z,99102.76
2018-10-19T15:31:51.215Z,99100.55
2018-10-19T15:34:21.164Z,99103.41
2018-10-19T15:36:51.140Z,99100.81
2018-10-19T15:39:21.095Z,99103.63
2018-10-19T15:41:51.016Z,99104.84
2018-10-19T15:44:21.028Z,99102.58
2018-10-19T15:46:51.159Z,99105.14
2018-10-19T15:49:21.323Z,99107.13
2018-10-19T15:51:51.249Z,99111.92
2018-10-19T15:54:20.937Z,99105.79
2018-10-19T15:56:50.854Z,99102.08
2018-10-19T15:59:21.617Z,99103.25
2018-10-19T16:01:52.276Z,99105.47
2018-10-19T16:04:22.042Z,99098.24
2018-10-19T16:06:51.864Z,99102.92
2018-10-19T16:09:21.805Z,99116.34
2018-10-19T16:11:51.845Z,99109.17
2018-10-19T16:14:21.755Z,99104.34
2018-10-19T16:16:51.685Z,99104.58
2018-10-19T16:19:28.065Z,99106.70
2018-10-19T16:21:58.239Z,99108.33
2018-10-19T16:24:28.203Z,99100.64
2018-10-19T16:26:58.703Z,99106.63
2018-10-19T16:29:28.510Z,99101.58
2018-10-19T16:31:58.575Z,98911.30
2018-10-19T16:34:28.650Z,99104.83
2018-10-19T16:36:58.793Z,99107.73
2018-10-19T16:39:28.602Z,99106.91
2018-10-19T16:41:58.865Z,99109.27
2018-10-19T16:44:28.789Z,99115.31
2018-10-19T16:46:58.540Z,99119.90
2018-10-19T16:49:28.736Z,99119.11
2018-10-19T16:51:58.519Z,99120.02
2018-10-19T16:54:28.548Z,99132.53
2018-10-19T16:56:58.664Z,99121.42
2018-10-19T16:59:28.171Z,99121.67
2018-10-19T17:01:58.098Z,99130.70
2018-10-19T17:04:29.120Z,99136.79
2018-10-19T17:06:58.919Z,99141.22
2018-10-19T17:09:29.059Z,99135.22
2018-10-19T17:11:59.813Z,99141.91
2018-10-19T17:14:29.684Z,99143.78
2018-10-19T17:16:59.825Z,99154.10
2018-10-19T17:19:29.944Z,99156.62
2018-10-19T17:21:59.618Z,99156.68
2018-10-19T17:24:29.231Z,99163.48
2018-10-19T17:27:00.155Z,99166.21
2018-10-19T17:29:30.363Z,99184.22
2018-10-19T17:31:59.978Z,99173.38
2018-10-19T17:34:29.832Z,99168.45
2018-10-19T17:37:00.305Z,99176.03
2018-10-19T17:39:30.346Z,99173.08
2018-10-19T17:42:00.149Z,99169.98
2018-10-19T17:44:30.215Z,99174.62
2018-10-19T17:47:00.731Z,99173.09
2018-10-19T17:49:30.823Z,99180.66
2018-10-19T17:52:00.842Z,99181.36
2018-10-19T17:54:31.080Z,99181.82
2018-10-19T17:57:01.221Z,99187.65
2018-10-19T17:59:31.168Z,99184.16
2018-10-19T18:02:01.858Z,99193.42
2018-10-19T18:04:31.938Z,99187.50
2018-10-19T18:07:02.745Z,99185.61
2018-10-19T18:09:33.377Z,99189.91
2018-10-19T18:12:03.387Z,99196.07
2018-10-19T18:14:33.354Z,99197.92
2018-10-19T18:17:03.218Z,99202.59
2018-10-19T18:19:33.273Z,99207.98
2018-10-19T18:22:03.529Z,99203.45
2018-10-19T18:24:33.008Z,99212.62
2018-10-19T18:27:02.334Z,99208.54
2018-10-19T18:29:31.727Z,99210.19
2018-10-19T18:32:01.073Z,99215.03
2018-10-19T18:34:30.530Z,99215.89
2018-10-19T18:36:59.841Z,99210.52
2018-10-19T18:39:29.482Z,99213.44
2018-10-19T18:41:59.196Z,99211.46
2018-10-19T18:44:28.465Z,99215.77
2018-10-19T18:46:58.050Z,99220.70
2018-10-19T18:49:27.557Z,99216.87
2018-10-19T18:51:57.463Z,99217.45
2018-10-19T18:54:27.549Z,99216.02
2018-10-19T18:56:56.999Z,99226.73
2018-10-19T18:59:26.796Z,99227.98
2018-10-19T19:01:56.819Z,99239.15
2018-10-19T19:04:26.586Z,99237.69
2018-10-19T19:06:57.924Z,99244.91
2018-10-19T19:09:28.219Z,99245.73
2018-10-19T19:11:58.084Z,99243.35
2018-10-19T19:14:28.251Z,99251.03
2018-10-19T19:16:58.426Z,99250.59
2018-10-19T19:19:28.291Z,99251.12
2018-10-19T19:21:57.906Z,99253.67
2018-10-19T19:24:32.855Z,99258.06
2018-10-19T19:27:02.747Z,99197.17
2018-10-19T19:29:32.729Z,99249.98
2018-10-19T19:32:02.770Z,99252.54
2018-10-19T19:34:33.667Z,99252.05
2018-10-19T19:37:03.630Z,99249.77
2018-10-19T19:39:33.636Z,99252.91
2018-10-19T19:42:08.532Z,99249.77
2018-10-19T19:44:39.342Z,99252.94
2018-10-19T19:47:13.719Z,99259.77
2018-10-19T19:49:45.424Z,99253.11
2018-10-19T19:52:18.395Z,99258.42
2018-10-19T19:54:48.200Z,99267.34
2018-10-19T19:57:18.029Z,99267.42
2018-10-19T19:59:47.999Z,99265.57
2018-10-19T20:02:17.548Z,99268.14
2018-10-19T20:04:47.185Z,99272.14
2018-10-19T20:07:17.002Z,99271.82
2018-10-19T20:09:46.814Z,99276.80
2018-10-19T20:12:16.267Z,99269.84
2018-10-19T20:14:45.532Z,99272.42
2018-10-19T20:17:15.152Z,99272.30
2018-10-19T20:19:44.729Z,99273.02
2018-10-19T20:22:14.236Z,99276.98
2018-10-19T20:24:43.491Z,99274.53
2018-10-19T20:27:12.744Z,99273.89
2018-10-19T20:29:42.040Z,99281.47
2018-10-19T20:32:11.511Z,99272.91
2018-10-19T20:34:41.145Z,99278.83
2018-10-19T20:37:10.746Z,99281.47
2018-10-19T20:39:40.252Z,99282.32
2018-10-19T20:42:09.657Z,99279.34
2018-10-19T20:44:39.159Z,99273.61
2018-10-19T20:47:08.701Z,99274.18
2018-10-19T20:49:37.989Z,99265.76
2018-10-19T20:52:07.466Z,99262.75
2018-10-19T20:54:37.024Z,99271.09
2018-10-19T20:57:06.330Z,99264.36
2018-10-19T20:59:35.617Z,99271.32
2018-10-19T21:02:05.143Z,99275.59
2018-10-19T21:04:34.504Z,99274.27
2018-10-19T21:07:03.770Z,99275.94
2018-10-19T21:09:33.031Z,99275.58
2018-10-19T21:12:02.356Z,99280.72
2018-10-19T21:14:31.836Z,99276.26
2018-10-19T21:17:01.067Z,99280.23
2018-10-19T21:19:30.645Z,99291.15
2018-10-19T21:21:59.775Z,99296.44
2018-10-19T21:24:28.999Z,99287.53
2018-10-19T21:26:58.483Z,99286.84
2018-10-19T21:29:27.703Z,99287.00
2018-10-19T21:31:56.956Z,99284.87
2018-10-19T21:34:26.259Z,99289.53
2018-10-19T21:36:55.780Z,99277.17
2018-10-19T21:39:25.305Z,99283.47
2018-10-19T21:41:54.768Z,99275.70
2018-10-19T21:44:24.189Z,99273.36
2018-10-19T21:46:53.888Z,99267.23
2018-10-19T21:49:23.300Z,99261.80
2018-10-19T21:51:52.518Z,99268.07
2018-10-19T21:54:22.000Z,99281.62
2018-10-19T21:56:51.298Z,99282.30
2018-10-19T21:59:20.611Z,99283.47
2018-10-19T22:01:49.862Z,99282.25
2018-10-19T22:04:19.197Z,99275.70
2018-10-19T22:06:48.599Z,99283.95
2018-10-19T22:09:18.115Z,99287.45
2018-10-19T22:11:47.338Z,99289.91
2018-10-19T22:14:16.569Z,99289.58
2018-10-19T22:16:45.900Z,99280.03
2018-10-19T22:19:15.420Z,99277.70
2018-10-19T22:21:44.702Z,99274.06
2018-10-19T22:24:13.919Z,99277.05
2018-10-19T22:26:43.143Z,99271.92
2018-10-19T22:29:12.656Z,99272.62
2018-10-19T22:31:41.866Z,99276.57
2018-10-19T22:34:11.139Z,99279.37
2018-10-19T22:36:40.388Z,99273.26
2018-10-19T22:39:09.649Z,99278.05
2018-10-19T22:41:38.913Z,99271.62
2018-10-19T22:44:09.108Z,99271.95
2018-10-19T22:46:38.412Z,99269.80
2018-10-19T22:49:07.845Z,99267.30
2018-10-19T22:51:37.113Z,99266.78
2018-10-19T22:54:06.714Z,99273.88
2018-10-19T22:56:36.255Z,99277.66
2018-10-19T22:59:05.698Z,99292.63
2018-10-19T23:01:35.042Z,99289.98
2018-10-19T23:04:04.538Z,99284.55
2018-10-19T23:06:33.815Z,99283.53
2018-10-19T23:09:03.107Z,99285.69
2018-10-19T23:11:32.745Z,99288.47
2018-10-19T23:14:02.020Z,99293.22
2018-10-19T23:16:31.240Z,99286.46
2018-10-19T23:19:00.652Z,99290.39
2018-10-19T23:21:30.077Z,99290.08
2018-10-19T23:23:59.372Z,99292.03
2018-10-19T23:26:28.605Z,99293.36
2018-10-19T23:28:57.839Z,99295.68
2018-10-19T23:31:27.530Z,99289.74
2018-10-19T23:33:56.595Z,99282.98
2018-10-19T23:36:26.241Z,99284.93
2018-10-19T23:38:55.649Z,99284.39
2018-10-19T23:41:24.885Z,99285.34
2018-10-19T23:43:54.390Z,99296.23
2018-10-19T23:46:23.636Z,99307.74
2018-10-19T23:48:52.980Z,99299.82
2018-10-19T23:51:22.164Z,99308.03
2018-10-19T23:53:51.388Z,99313.82
2018-10-19T23:56:20.636Z,99320.41
2018-10-19T23:58:49.854Z,99320.92
