createdAt,value
2023-02-08T00:00:40.526Z,4.30
2023-02-08T00:03:49.469Z,4.30
2023-02-08T00:06:57.876Z,4.30
2023-02-08T00:10:10.360Z,4.30
2023-02-08T00:13:18.712Z,4.20
2023-02-08T00:16:27.259Z,4.10
2023-02-08T00:19:35.683Z,4.10
2023-02-08T00:22:44.066Z,4.10
2023-02-08T00:25:53.901Z,4.10
2023-02-08T00:29:02.432Z,4.10
2023-02-08T00:32:11.599Z,4.10
2023-02-08T00:35:19.964Z,4.10
2023-02-08T00:38:28.368Z,4.20
2023-02-08T00:41:38.357Z,4.10
2023-02-08T00:44:46.892Z,4.10
2023-02-08T00:47:55.258Z,4.10
2023-02-08T00:51:05.378Z,4.10
2023-02-08T00:54:15.366Z,4.10
2023-02-08T00:57:25.126Z,4.10
2023-02-08T01:00:33.522Z,4.20
2023-02-08T01:03:43.457Z,4.20
2023-02-08T01:06:51.974Z,4.20
2023-02-08T01:10:00.719Z,4.20
2023-02-08T01:13:10.705Z,4.20
2023-02-08T01:16:21.933Z,4.20
2023-02-08T01:19:30.408Z,4.20
2023-02-08T01:22:38.800Z,4.30
2023-02-08T01:25:47.274Z,4.30
2023-02-08T01:28:58.070Z,4.30
2023-02-08T01:32:06.680Z,4.30
2023-02-08T01:35:15.072Z,4.40
2023-02-08T01:38:23.482Z,4.40
2023-02-08T01:41:35.256Z,4.40
2023-02-08T01:45:24.689Z,4.40
2023-02-08T01:48:36.286Z,4.50
2023-02-08T01:51:48.166Z,4.50
2023-02-08T01:55:00.880Z,4.50
2023-02-08T01:58:12.256Z,4.50
2023-02-08T02:01:22.383Z,4.50
2023-02-08T02:04:32.140Z,4.50
2023-02-08T02:07:42.613Z,4.50
2023-02-08T02:10:51.565Z,4.50
2023-02-08T02:14:01.958Z,4.50
2023-02-08T02:17:14.273Z,4.50
2023-02-08T02:20:33.100Z,4.50
2023-02-08T02:24:24.948Z,4.50
2023-02-08T02:27:49.561Z,4.50
2023-02-08T02:31:41.380Z,4.50
2023-02-08T02:34:56.634Z,4.50
2023-02-08T02:38:13.142Z,4.50
2023-02-08T02:41:49.366Z,4.50
2023-02-08T02:45:07.975Z,4.50
2023-02-08T02:48:23.568Z,4.50
2023-02-08T02:51:40.828Z,4.60
2023-02-08T02:54:53.071Z,4.60
2023-02-08T02:58:03.274Z,4.60
2023-02-08T03:01:11.719Z,4.60
2023-02-08T03:04:36.694Z,4.60
2023-02-08T03:08:04.646Z,4.60
2023-02-08T03:11:19.838Z,4.60
2023-02-08T03:14:35.968Z,4.60
2023-02-08T03:17:56.452Z,4.60
2023-02-08T03:21:11.681Z,4.60
2023-02-08T03:24:32.015Z,4.50
2023-02-08T03:27:48.407Z,4.60
2023-02-08T03:31:04.769Z,4.50
2023-02-08T03:34:17.861Z,4.50
2023-02-08T03:37:31.448Z,4.50
2023-02-08T03:40:44.612Z,4.50
2023-02-08T03:43:57.645Z,4.50
2023-02-08T03:47:11.026Z,4.50
2023-02-08T03:50:21.600Z,4.50
2023-02-08T03:53:32.561Z,4.50
2023-02-08T03:56:46.622Z,4.50
2023-02-08T03:59:58.268Z,4.40
2023-02-08T04:03:12.568Z,4.40
2023-02-08T04:06:21.412Z,4.40
2023-02-08T04:09:29.919Z,4.40
2023-02-08T04:12:39.674Z,4.40
2023-02-08T04:15:48.024Z,4.30
2023-02-08T04:18:56.410Z,4.40
2023-02-08T04:22:04.807Z,4.40
2023-02-08T04:25:13.218Z,4.40
2023-02-08T04:28:23.240Z,4.40
2023-02-08T04:31:31.770Z,4.30
2023-02-08T04:34:40.311Z,4.40
2023-02-08T04:37:48.851Z,4.30
2023-02-08T04:40:57.226Z,4.30
2023-02-08T04:44:06.992Z,4.30
2023-02-08T04:47:15.428Z,4.30
2023-02-08T04:50:23.839Z,4.30
2023-02-08T04:53:32.296Z,4.30
2023-02-08T04:56:40.709Z,4.30
2023-02-08T04:59:50.557Z,4.30
2023-02-08T05:02:59.987Z,4.30
2023-02-08T05:06:08.847Z,4.30
2023-02-08T05:09:17.295Z,4.30
2023-02-08T05:12:25.737Z,4.30
2023-02-08T05:15:36.263Z,4.30
2023-02-08T05:18:45.014Z,4.30
2023-02-08T05:21:53.408Z,4.30
2023-02-08T05:25:01.985Z,4.30
2023-02-08T05:28:10.340Z,4.30
2023-02-08T05:31:22.940Z,4.30
2023-02-08T05:34:31.587Z,4.30
2023-02-08T05:37:40.035Z,4.30
2023-02-08T05:40:49.569Z,4.20
2023-02-08T05:43:58.147Z,4.20
2023-02-08T05:47:08.039Z,4.20
2023-02-08T05:50:17.273Z,4.20
2023-02-08T05:53:25.687Z,4.20
2023-02-08T05:56:35.040Z,4.20
2023-02-08T05:59:43.459Z,4.20
2023-02-08T06:02:53.314Z,4.20
2023-02-08T06:06:02.029Z,4.30
2023-02-08T06:09:10.439Z,4.20
2023-02-08T06:12:19.035Z,4.20
2023-02-08T06:15:27.416Z,4.20
2023-02-08T06:18:37.254Z,4.20
2023-02-08T06:21:45.696Z,4.20
2023-02-08T06:24:54.104Z,4.20
2023-02-08T06:28:03.216Z,4.10
2023-02-08T06:31:11.803Z,4.10
2023-02-08T06:34:21.983Z,4.10
2023-02-08T06:37:30.508Z,4.10
2023-02-08T06:40:39.212Z,4.10
2023-02-08T06:43:47.989Z,4.10
2023-02-08T06:46:56.709Z,4.10
2023-02-08T06:50:07.419Z,4.10
2023-02-08T06:53:16.028Z,4.10
2023-02-08T06:56:24.910Z,4.10
2023-02-08T06:59:33.338Z,4.10
2023-02-08T07:02:41.799Z,4.10
2023-02-08T07:06:04.209Z,4.10
2023-02-08T07:09:13.500Z,4.10
2023-02-08T07:12:22.059Z,4.10
2023-02-08T07:15:30.967Z,4.10
2023-02-08T07:18:39.477Z,4.10
2023-02-08T07:21:49.363Z,4.20
2023-02-08T07:24:57.810Z,4.20
2023-02-08T07:28:06.281Z,4.20
2023-02-08T07:31:16.390Z,4.20
2023-02-08T07:34:24.751Z,4.20
2023-02-08T07:37:34.519Z,4.20
2023-02-08T07:40:43.211Z,4.10
2023-02-08T07:43:51.687Z,4.10
2023-02-08T07:47:01.705Z,4.10
2023-02-08T07:50:10.480Z,4.10
2023-02-08T07:53:20.690Z,4.20
2023-02-08T07:56:29.150Z,4.20
2023-02-08T07:59:37.548Z,4.20
2023-02-08T08:02:46.141Z,4.20
2023-02-08T08:05:55.066Z,4.20
2023-02-08T08:09:05.867Z,4.20
2023-02-08T08:12:14.297Z,4.20
2023-02-08T08:15:22.689Z,4.20
2023-02-08T08:18:31.442Z,4.20
2023-02-08T08:21:39.871Z,4.20
2023-02-08T08:24:49.668Z,4.20
2023-02-08T08:27:58.204Z,4.30
2023-02-08T08:31:11.836Z,4.20
2023-02-08T08:34:20.267Z,4.30
2023-02-08T08:37:28.601Z,4.20
2023-02-08T08:40:38.565Z,4.30
2023-02-08T08:43:47.176Z,4.30
2023-02-08T08:46:57.286Z,4.20
2023-02-08T08:50:05.994Z,4.20
2023-02-08T08:53:14.433Z,4.20
2023-02-08T08:56:24.760Z,4.20
2023-02-08T08:59:33.201Z,4.20
2023-02-08T09:02:41.564Z,4.20
2023-02-08T09:05:49.935Z,4.20
2023-02-08T09:08:58.313Z,4.20
2023-02-08T09:12:08.309Z,4.20
2023-02-08T09:15:16.840Z,4.20
2023-02-08T09:18:25.232Z,4.20
2023-02-08T09:21:34.826Z,4.30
2023-02-08T09:24:43.312Z,4.30
2023-02-08T09:27:53.206Z,4.30
2023-02-08T09:31:08.533Z,4.40
2023-02-08T09:34:16.979Z,4.40
2023-02-08T09:37:25.334Z,4.40
2023-02-08T09:40:42.830Z,4.40
2023-02-08T09:44:01.800Z,4.50
2023-02-08T09:47:17.435Z,4.50
2023-02-08T09:50:33.057Z,4.50
2023-02-08T09:53:46.226Z,4.50
2023-02-08T09:56:55.517Z,4.50
2023-02-08T10:00:12.137Z,4.60
2023-02-08T10:03:39.663Z,4.60
2023-02-08T10:06:50.068Z,4.60
2023-02-08T10:10:01.766Z,4.60
2023-02-08T10:13:40.403Z,4.70
2023-02-08T10:17:01.438Z,4.70
2023-02-08T10:20:22.642Z,4.80
2023-02-08T10:23:42.332Z,4.80
2023-02-08T10:27:00.393Z,4.90
2023-02-08T10:30:29.917Z,4.90
2023-02-08T10:33:48.221Z,4.80
2023-02-08T10:36:57.949Z,4.90
2023-02-08T10:40:30.777Z,4.90
2023-02-08T10:43:49.230Z,4.90
2023-02-08T10:47:10.500Z,5.00
2023-02-08T10:50:38.309Z,5.00
2023-02-08T10:53:53.439Z,4.90
2023-02-08T10:57:07.415Z,5.00
2023-02-08T11:00:31.981Z,5.00
2023-02-08T11:03:44.380Z,5.00
2023-02-08T11:06:57.733Z,5.00
2023-02-08T11:10:26.239Z,4.90
2023-02-08T11:13:37.314Z,5.00
2023-02-08T11:16:54.485Z,5.00
2023-02-08T11:20:04.926Z,5.00
2023-02-08T11:23:25.079Z,5.10
2023-02-08T11:26:43.718Z,5.00
2023-02-08T11:30:19.602Z,5.10
2023-02-08T11:33:29.778Z,5.00
2023-02-08T11:36:52.556Z,5.00
2023-02-08T11:40:14.075Z,5.10
2023-02-08T11:43:24.871Z,5.10
2023-02-08T11:46:36.213Z,5.10
2023-02-08T11:49:52.153Z,5.00
2023-02-08T11:53:02.463Z,5.00
2023-02-08T11:56:20.739Z,5.10
2023-02-08T11:59:30.048Z,5.10
2023-02-08T12:02:40.205Z,5.10
2023-02-08T12:05:58.865Z,5.10
2023-02-08T12:09:16.674Z,5.00
2023-02-08T12:12:33.952Z,5.00
2023-02-08T12:15:58.569Z,4.90
2023-02-08T12:19:46.127Z,4.90
2023-02-08T12:23:03.750Z,4.90
2023-02-08T12:26:19.602Z,5.00
2023-02-08T12:29:47.685Z,5.00
2023-02-08T12:33:16.786Z,5.10
2023-02-08T12:36:33.615Z,4.90
2023-02-08T12:40:09.445Z,4.70
2023-02-08T12:43:33.575Z,4.60
2023-02-08T12:46:52.857Z,4.70
2023-02-08T12:50:09.301Z,4.60
2023-02-08T12:53:22.164Z,4.60
2023-02-08T12:56:36.888Z,4.40
2023-02-08T12:59:48.560Z,4.30
2023-02-08T13:03:07.061Z,4.20
2023-02-08T13:06:21.392Z,4.30
2023-02-08T13:09:41.259Z,4.10
2023-02-08T13:12:53.446Z,3.90
2023-02-08T13:16:09.539Z,3.80
2023-02-08T13:19:27.712Z,3.80
2023-02-08T13:22:40.532Z,3.80
2023-02-08T13:25:51.060Z,3.80
2023-02-08T13:29:02.529Z,3.80
2023-02-08T13:32:18.195Z,3.80
2023-02-08T13:35:30.382Z,3.80
2023-02-08T13:38:40.367Z,3.70
2023-02-08T13:41:55.062Z,3.70
2023-02-08T13:45:05.629Z,3.70
2023-02-08T13:48:17.874Z,3.60
2023-02-08T13:51:54.518Z,3.60
2023-02-08T13:55:38.238Z,3.60
2023-02-08T13:59:02.209Z,3.60
2023-02-08T14:02:29.412Z,3.60
2023-02-08T14:05:50.144Z,3.60
2023-02-08T14:09:07.153Z,3.70
2023-02-08T14:12:22.830Z,3.60
2023-02-08T14:15:37.766Z,3.60
2023-02-08T14:18:53.750Z,3.60
2023-02-08T14:22:03.976Z,3.60
2023-02-08T14:25:20.686Z,3.60
2023-02-08T14:28:33.188Z,3.50
2023-02-08T14:31:44.074Z,3.50
2023-02-08T14:35:02.145Z,3.50
2023-02-08T14:38:55.243Z,3.50
2023-02-08T14:42:07.273Z,3.50
2023-02-08T14:45:33.130Z,3.40
2023-02-08T14:48:47.941Z,3.50
2023-02-08T14:52:00.380Z,3.40
2023-02-08T14:55:17.064Z,3.40
2023-02-08T14:58:36.706Z,3.40
2023-02-08T15:01:46.818Z,3.40
2023-02-08T15:04:55.279Z,3.40
2023-02-08T15:08:05.011Z,3.30
2023-02-08T15:11:23.887Z,3.40
2023-02-08T15:14:37.151Z,3.30
2023-02-08T15:17:48.229Z,3.30
2023-02-08T15:21:03.511Z,3.30
2023-02-08T15:24:17.381Z,3.30
2023-02-08T15:27:28.258Z,3.30
2023-02-08T15:30:40.507Z,3.20
2023-02-08T15:33:49.178Z,3.20
2023-02-08T15:36:58.207Z,3.20
2023-02-08T15:40:07.126Z,3.20
2023-02-08T15:43:17.449Z,3.20
2023-02-08T15:46:28.730Z,3.20
2023-02-08T15:49:40.552Z,3.70
2023-02-08T15:52:52.196Z,3.90
2023-02-08T15:56:04.094Z,3.60
2023-02-08T15:59:23.633Z,3.40
2023-02-08T16:02:36.385Z,3.30
2023-02-08T16:05:51.011Z,3.30
2023-02-08T16:09:03.741Z,3.20
2023-02-08T16:12:20.926Z,3.20
2023-02-08T16:15:46.558Z,3.20
2023-02-08T16:19:01.778Z,3.20
2023-02-08T16:22:26.801Z,3.10
2023-02-08T16:25:38.788Z,3.10
2023-02-08T16:28:57.328Z,3.10
2023-02-08T16:32:12.999Z,3.10
2023-02-08T16:35:26.004Z,3.00
2023-02-08T16:38:36.239Z,3.00
2023-02-08T16:42:16.122Z,3.00
2023-02-08T16:45:24.800Z,3.00
2023-02-08T16:48:36.087Z,2.90
2023-02-08T16:51:46.840Z,2.90
2023-02-08T16:54:55.305Z,2.90
2023-02-08T16:58:03.781Z,2.80
2023-02-08T17:01:14.634Z,2.80
2023-02-08T17:04:23.594Z,2.80
2023-02-08T17:07:34.629Z,2.70
2023-02-08T17:10:44.851Z,2.70
2023-02-08T17:13:54.028Z,2.70
2023-02-08T17:17:05.731Z,2.70
2023-02-08T17:20:25.140Z,2.70
2023-02-08T17:23:34.921Z,2.70
2023-02-08T17:26:44.886Z,2.60
2023-02-08T17:29:53.240Z,2.60
2023-02-08T17:33:02.031Z,2.60
2023-02-08T17:36:11.647Z,2.60
2023-02-08T17:39:22.480Z,2.60
2023-02-08T17:42:32.481Z,2.60
2023-02-08T17:45:43.619Z,2.60
2023-02-08T17:48:52.471Z,2.60
2023-02-08T17:52:00.897Z,2.60
2023-02-08T17:55:12.841Z,2.60
2023-02-08T17:58:21.200Z,2.60
2023-02-08T18:01:29.648Z,2.60
2023-02-08T18:04:38.385Z,2.60
2023-02-08T18:07:46.926Z,2.60
2023-02-08T18:10:56.659Z,2.60
2023-02-08T18:14:05.056Z,2.70
2023-02-08T18:17:13.521Z,2.60
2023-02-08T18:20:22.076Z,2.60
2023-02-08T18:23:30.430Z,2.60
2023-02-08T18:26:40.247Z,2.60
2023-02-08T18:29:48.935Z,2.60
2023-02-08T18:32:57.352Z,2.60
2023-02-08T18:36:07.072Z,2.60
2023-02-08T18:39:16.176Z,2.60
2023-02-08T18:42:28.510Z,2.60
2023-02-08T18:45:36.885Z,2.60
2023-02-08T18:48:46.133Z,2.60
2023-02-08T18:51:54.935Z,2.60
2023-02-08T18:55:03.576Z,2.60
2023-02-08T18:58:13.351Z,2.60
2023-02-08T19:01:23.836Z,2.60
2023-02-08T19:04:32.194Z,2.70
2023-02-08T19:07:40.572Z,2.70
2023-02-08T19:10:48.995Z,2.60
2023-02-08T19:14:01.679Z,2.60
2023-02-08T19:17:13.619Z,2.60
2023-02-08T19:20:23.488Z,2.60
2023-02-08T19:23:32.059Z,2.60
2023-02-08T19:26:41.318Z,2.60
2023-02-08T19:29:52.520Z,2.60
2023-02-08T19:33:00.946Z,2.60
2023-02-08T19:36:09.832Z,2.60
2023-02-08T19:39:21.017Z,2.70
2023-02-08T19:42:29.519Z,2.70
2023-02-08T19:45:39.282Z,2.70
2023-02-08T19:48:47.992Z,2.70
2023-02-08T19:51:57.377Z,2.70
2023-02-08T19:55:06.600Z,2.70
2023-02-08T19:58:16.179Z,2.70
2023-02-08T20:01:26.181Z,2.70
2023-02-08T20:04:34.584Z,2.70
2023-02-08T20:07:43.188Z,2.70
2023-02-08T20:10:52.022Z,2.70
2023-02-08T20:14:04.291Z,2.70
2023-02-08T20:17:14.125Z,2.70
2023-02-08T20:20:22.598Z,2.70
2023-02-08T20:23:31.366Z,2.70
2023-02-08T20:26:43.336Z,2.70
2023-02-08T20:29:51.775Z,2.80
2023-02-08T20:33:01.603Z,2.70
2023-02-08T20:36:12.074Z,2.80
2023-02-08T20:39:21.327Z,2.80
2023-02-08T20:42:29.755Z,2.70
2023-02-08T20:45:40.908Z,2.80
2023-02-08T20:48:51.015Z,2.80
2023-02-08T20:51:59.570Z,2.80
2023-02-08T20:55:09.161Z,2.80
2023-02-08T20:58:17.714Z,2.80
2023-02-08T21:01:30.716Z,2.90
2023-02-08T21:04:40.633Z,2.90
2023-02-08T21:07:48.972Z,2.90
2023-02-08T21:10:57.413Z,2.90
2023-02-08T21:14:07.249Z,2.90
2023-02-08T21:17:15.658Z,2.80
2023-02-08T21:20:25.591Z,2.90
2023-02-08T21:23:35.003Z,2.90
2023-02-08T21:26:43.491Z,2.90
2023-02-08T21:29:52.205Z,2.90
2023-02-08T21:33:00.622Z,2.90
2023-02-08T21:36:14.382Z,2.90
2023-02-08T21:39:23.318Z,2.90
2023-02-08T21:42:31.729Z,2.90
2023-02-08T21:45:40.345Z,2.80
2023-02-08T21:49:06.074Z,2.90
2023-02-08T21:52:33.707Z,2.90
2023-02-08T21:55:46.506Z,2.80
2023-02-08T21:58:54.883Z,2.90
2023-02-08T22:02:05.708Z,2.90
2023-02-08T22:05:31.489Z,2.90
2023-02-08T22:08:41.376Z,2.90
2023-02-08T22:11:50.384Z,2.90
2023-02-08T22:14:58.839Z,2.80
2023-02-08T22:18:07.399Z,2.80
2023-02-08T22:21:17.037Z,2.90
2023-02-08T22:24:26.909Z,2.90
2023-02-08T22:27:35.436Z,2.90
2023-02-08T22:30:43.964Z,2.90
2023-02-08T22:33:54.336Z,2.90
2023-02-08T22:37:04.430Z,2.90
2023-02-08T22:40:14.647Z,2.90
2023-02-08T22:43:23.097Z,2.90
2023-02-08T22:46:31.600Z,2.90
2023-02-08T22:49:40.641Z,2.90
2023-02-08T22:52:49.014Z,2.90
2023-02-08T22:55:58.783Z,2.90
2023-02-08T22:59:07.402Z,2.90
2023-02-08T23:02:17.146Z,2.90
2023-02-08T23:05:25.585Z,2.90
2023-02-08T23:08:34.385Z,2.90
2023-02-08T23:11:44.125Z,2.90
2023-02-08T23:14:52.529Z,2.90
2023-02-08T23:18:00.976Z,2.90
2023-02-08T23:21:10.365Z,2.90
2023-02-08T23:24:19.003Z,2.90
2023-02-08T23:27:28.713Z,2.90
2023-02-08T23:30:39.899Z,2.90
2023-02-08T23:33:48.433Z,2.90
2023-02-08T23:36:56.818Z,2.90
2023-02-08T23:40:05.735Z,2.90
2023-02-08T23:43:15.577Z,2.90
2023-02-08T23:46:26.070Z,2.90
2023-02-08T23:49:34.472Z,2.90
2023-02-08T23:52:42.865Z,2.90
2023-02-08T23:55:51.233Z,2.90
2023-02-08T23:59:01.355Z,3.00
