createdAt,value
2023-03-29T00:01:03.270Z,1.00
2023-03-29T00:06:13.774Z,1.00
2023-03-29T00:11:22.652Z,1.00
2023-03-29T00:16:31.246Z,1.00
2023-03-29T00:21:38.442Z,1.00
2023-03-29T00:26:46.139Z,1.00
2023-03-29T00:31:54.661Z,1.00
2023-03-29T00:37:01.418Z,1.00
2023-03-29T00:42:11.901Z,1.00
2023-03-29T00:47:19.298Z,1.00
2023-03-29T00:52:29.212Z,1.00
2023-03-29T00:57:37.629Z,1.00
2023-03-29T01:02:46.540Z,1.00
2023-03-29T01:08:01.674Z,1.00
2023-03-29T01:13:16.364Z,1.00
2023-03-29T01:18:23.937Z,1.00
2023-03-29T01:23:46.942Z,1.00
2023-03-29T01:29:10.631Z,1.00
2023-03-29T01:34:26.396Z,1.00
2023-03-29T01:39:35.523Z,1.00
2023-03-29T01:44:59.443Z,1.00
2023-03-29T01:50:22.759Z,1.00
2023-03-29T01:55:39.945Z,1.00
2023-03-29T02:00:49.623Z,1.00
2023-03-29T02:05:58.419Z,1.00
2023-03-29T02:11:09.503Z,1.00
2023-03-29T02:16:20.812Z,1.00
2023-03-29T02:21:38.808Z,1.00
2023-03-29T02:26:46.915Z,1.00
2023-03-29T02:32:05.707Z,1.00
2023-03-29T02:37:18.673Z,1.00
2023-03-29T02:42:27.275Z,1.00
2023-03-29T02:47:39.780Z,1.00
2023-03-29T02:53:00.614Z,1.00
2023-03-29T02:58:10.682Z,1.00
2023-03-29T03:03:18.303Z,1.00
2023-03-29T03:08:27.889Z,1.00
2023-03-29T03:13:38.734Z,1.00
2023-03-29T03:18:46.454Z,1.00
2023-03-29T03:23:55.313Z,1.00
2023-03-29T03:29:02.646Z,1.00
2023-03-29T03:34:11.015Z,1.00
2023-03-29T03:39:18.642Z,1.00
2023-03-29T03:44:25.762Z,1.00
2023-03-29T03:49:37.499Z,1.00
2023-03-29T03:54:47.101Z,1.00
2023-03-29T03:59:54.231Z,1.00
2023-03-29T04:05:03.227Z,1.00
2023-03-29T04:10:11.843Z,1.00
2023-03-29T04:15:20.642Z,1.00
2023-03-29T04:20:29.952Z,1.00
2023-03-29T04:25:38.129Z,1.00
2023-03-29T04:30:48.537Z,1.00
2023-03-29T04:35:55.263Z,1.00
2023-03-29T04:41:05.240Z,1.00
2023-03-29T04:46:13.611Z,1.00
2023-03-29T04:51:22.792Z,1.00
2023-03-29T04:56:31.340Z,1.00
2023-03-29T05:01:39.898Z,1.00
2023-03-29T05:06:47.573Z,1.00
2023-03-29T05:11:54.784Z,1.00
2023-03-29T05:17:02.024Z,1.00
2023-03-29T05:22:10.918Z,1.00
2023-03-29T05:27:18.640Z,1.00
2023-03-29T05:32:26.340Z,1.00
2023-03-29T05:37:38.427Z,1.00
2023-03-29T05:42:45.576Z,1.00
2023-03-29T05:47:53.051Z,1.00
2023-03-29T05:53:00.675Z,1.00
2023-03-29T05:58:07.859Z,1.00
2023-03-29T06:03:28.241Z,1.00
2023-03-29T06:08:37.184Z,1.00
2023-03-29T06:13:47.931Z,1.00
2023-03-29T06:18:55.465Z,1.00
2023-03-29T06:24:04.989Z,1.00
2023-03-29T06:29:12.430Z,1.00
2023-03-29T06:34:22.016Z,1.00
2023-03-29T06:39:30.369Z,1.00
2023-03-29T06:44:38.291Z,1.00
2023-03-29T06:49:46.431Z,1.00
2023-03-29T06:54:55.007Z,1.00
2023-03-29T07:00:02.476Z,1.00
2023-03-29T07:05:13.741Z,1.00
2023-03-29T07:10:27.428Z,1.00
2023-03-29T07:15:36.225Z,1.00
2023-03-29T07:20:43.461Z,1.00
2023-03-29T07:25:54.400Z,1.00
2023-03-29T07:31:12.982Z,1.00
2023-03-29T07:36:20.802Z,99.90
2023-03-29T07:41:28.110Z,99.90
2023-03-29T07:46:34.212Z,1.00
2023-03-29T07:51:41.107Z,99.90
2023-03-29T07:56:51.689Z,1.00
2023-03-29T08:02:00.509Z,1.00
2023-03-29T08:07:07.818Z,1.00
2023-03-29T08:12:14.333Z,1.00
2023-03-29T08:17:21.564Z,1.00
2023-03-29T08:22:28.882Z,1.00
2023-03-29T08:27:37.819Z,1.00
2023-03-29T08:32:50.333Z,1.00
2023-03-29T08:37:55.699Z,1.00
2023-03-29T08:43:32.897Z,1.00
2023-03-29T08:48:46.927Z,1.00
2023-03-29T08:54:06.816Z,1.00
2023-03-29T08:59:27.622Z,1.00
2023-03-29T09:04:49.226Z,1.00
2023-03-29T09:09:57.996Z,1.00
2023-03-29T09:15:24.344Z,1.00
2023-03-29T09:20:52.798Z,1.00
2023-03-29T09:26:16.257Z,1.00
2023-03-29T09:31:38.611Z,1.00
2023-03-29T09:37:07.094Z,1.00
2023-03-29T09:42:16.304Z,1.00
2023-03-29T09:47:35.020Z,37.10
2023-03-29T09:52:41.628Z,72.70
2023-03-29T09:57:50.266Z,75.60
2023-03-29T10:03:00.762Z,75.50
2023-03-29T10:08:21.187Z,74.70
2023-03-29T10:13:34.484Z,78.70
2023-03-29T10:18:44.318Z,76.60
2023-03-29T10:23:54.873Z,74.50
2023-03-29T10:29:07.724Z,79.30
2023-03-29T10:34:18.796Z,76.70
2023-03-29T10:39:31.116Z,79.10
2023-03-29T10:44:39.782Z,77.30
2023-03-29T10:49:59.698Z,80.50
2023-03-29T10:55:08.103Z,80.60
2023-03-29T11:00:34.521Z,79.00
2023-03-29T11:06:04.872Z,79.20
2023-03-29T11:11:41.429Z,79.40
2023-03-29T11:17:18.465Z,78.80
2023-03-29T11:22:51.988Z,81.80
2023-03-29T11:28:26.713Z,78.20
2023-03-29T11:33:38.508Z,76.70
2023-03-29T11:39:17.222Z,76.90
2023-03-29T11:44:33.825Z,78.00
2023-03-29T11:49:49.447Z,75.30
2023-03-29T11:55:13.150Z,76.20
2023-03-29T12:00:33.499Z,77.60
2023-03-29T12:06:00.138Z,76.80
2023-03-29T12:11:21.362Z,78.20
2023-03-29T12:16:45.311Z,81.30
2023-03-29T12:21:54.749Z,82.60
2023-03-29T12:27:33.430Z,78.30
2023-03-29T12:33:15.327Z,82.80
2023-03-29T12:38:30.588Z,85.60
2023-03-29T12:43:43.412Z,85.80
2023-03-29T12:48:55.295Z,87.50
2023-03-29T12:54:16.858Z,85.40
2023-03-29T12:59:40.856Z,90.00
2023-03-29T13:04:57.848Z,90.10
2023-03-29T13:10:33.560Z,87.40
2023-03-29T13:15:42.982Z,87.50
2023-03-29T13:21:07.262Z,90.10
2023-03-29T13:26:36.173Z,92.10
2023-03-29T13:31:59.615Z,92.40
2023-03-29T13:37:43.057Z,91.00
2023-03-29T13:42:57.983Z,86.70
2023-03-29T13:48:26.463Z,86.50
2023-03-29T13:53:38.615Z,87.50
2023-03-29T13:58:59.262Z,89.60
2023-03-29T14:04:09.116Z,90.30
2023-03-29T14:09:19.936Z,91.10
2023-03-29T14:14:30.543Z,91.40
2023-03-29T14:19:40.503Z,90.40
2023-03-29T14:24:57.442Z,92.10
2023-03-29T14:30:08.190Z,91.70
2023-03-29T14:35:14.957Z,91.90
2023-03-29T14:40:23.145Z,91.50
2023-03-29T14:45:30.009Z,93.70
2023-03-29T14:50:37.609Z,92.50
2023-03-29T14:55:46.672Z,92.20
2023-03-29T15:00:55.246Z,93.00
2023-03-29T15:06:05.655Z,94.20
2023-03-29T15:11:25.000Z,93.50
2023-03-29T15:16:33.626Z,94.50
2023-03-29T15:21:43.408Z,95.90
2023-03-29T15:27:06.908Z,97.00
2023-03-29T15:32:38.167Z,98.20
2023-03-29T15:37:45.816Z,98.40
2023-03-29T15:42:53.143Z,98.70
2023-03-29T15:48:05.036Z,99.90
2023-03-29T15:53:15.624Z,99.90
2023-03-29T15:58:27.938Z,99.90
2023-03-29T16:03:36.455Z,99.90
2023-03-29T16:08:43.694Z,99.90
2023-03-29T16:13:51.701Z,99.90
2023-03-29T16:18:58.528Z,99.90
2023-03-29T16:24:07.621Z,99.90
2023-03-29T16:29:17.518Z,99.90
2023-03-29T16:34:24.526Z,99.90
2023-03-29T16:39:32.300Z,99.90
2023-03-29T16:44:42.241Z,99.90
2023-03-29T16:49:49.712Z,99.90
2023-03-29T16:54:56.802Z,99.90
2023-03-29T17:00:06.594Z,99.90
2023-03-29T17:05:14.364Z,99.90
2023-03-29T17:10:22.873Z,99.90
2023-03-29T17:15:30.713Z,99.90
2023-03-29T17:20:40.710Z,99.90
2023-03-29T17:25:48.304Z,99.90
2023-03-29T17:30:56.493Z,99.90
2023-03-29T17:36:04.679Z,99.90
2023-03-29T17:41:11.739Z,99.90
2023-03-29T17:46:21.313Z,99.90
2023-03-29T17:51:29.521Z,99.90
2023-03-29T17:56:36.664Z,99.90
2023-03-29T18:01:43.865Z,99.90
2023-03-29T18:06:51.219Z,99.90
2023-03-29T18:12:00.489Z,99.90
2023-03-29T18:17:07.332Z,99.90
2023-03-29T18:22:15.136Z,99.90
2023-03-29T18:27:23.136Z,99.90
2023-03-29T18:32:32.906Z,99.90
2023-03-29T18:37:40.094Z,99.90
2023-03-29T18:42:47.402Z,99.90
2023-03-29T18:47:55.476Z,99.90
2023-03-29T18:53:03.150Z,99.90
2023-03-29T18:58:12.556Z,99.90
2023-03-29T19:03:20.396Z,99.90
2023-03-29T19:08:28.572Z,99.90
2023-03-29T19:13:37.263Z,99.90
2023-03-29T19:18:46.266Z,99.90
2023-03-29T19:23:53.551Z,99.90
2023-03-29T19:29:01.705Z,99.90
2023-03-29T19:34:10.342Z,99.90
2023-03-29T19:39:17.979Z,99.90
2023-03-29T19:44:25.373Z,99.90
2023-03-29T19:49:34.368Z,99.90
2023-03-29T19:54:43.372Z,99.90
2023-03-29T19:59:50.076Z,99.90
2023-03-29T20:04:58.022Z,99.90
2023-03-29T20:10:05.452Z,99.90
2023-03-29T20:15:13.066Z,99.90
2023-03-29T20:20:19.882Z,99.90
2023-03-29T20:25:27.705Z,99.90
2023-03-29T20:30:35.468Z,99.90
2023-03-29T20:35:43.307Z,99.90
2023-03-29T20:40:50.365Z,99.90
2023-03-29T20:45:57.814Z,99.90
2023-03-29T20:51:06.327Z,99.90
2023-03-29T20:56:15.390Z,99.90
2023-03-29T21:01:22.619Z,99.90
2023-03-29T21:06:30.672Z,99.90
2023-03-29T21:11:38.821Z,99.90
2023-03-29T21:16:47.555Z,99.90
2023-03-29T21:21:57.080Z,99.90
2023-03-29T21:27:05.372Z,99.90
2023-03-29T21:32:12.406Z,99.90
2023-03-29T21:37:19.022Z,99.90
2023-03-29T21:42:26.496Z,99.90
2023-03-29T21:47:34.230Z,99.90
2023-03-29T21:52:41.245Z,99.90
2023-03-29T21:57:46.911Z,99.90
2023-03-29T22:02:53.513Z,99.90
2023-03-29T22:08:02.320Z,99.90
2023-03-29T22:13:09.791Z,99.90
2023-03-29T22:18:18.929Z,99.90
2023-03-29T22:23:26.109Z,99.90
2023-03-29T22:28:37.069Z,99.90
2023-03-29T22:33:44.450Z,99.90
2023-03-29T22:38:52.918Z,99.90
2023-03-29T22:44:04.350Z,99.90
2023-03-29T22:49:11.712Z,99.90
2023-03-29T22:54:18.477Z,99.90
2023-03-29T22:59:28.662Z,99.90
2023-03-29T23:04:37.819Z,99.90
2023-03-29T23:09:44.410Z,99.90
2023-03-29T23:14:51.608Z,99.90
2023-03-29T23:19:59.491Z,99.90
2023-03-29T23:25:07.886Z,99.90
2023-03-29T23:30:14.939Z,99.90
2023-03-29T23:35:23.115Z,99.90
2023-03-29T23:40:28.945Z,99.90
2023-03-29T23:45:37.560Z,99.90
2023-03-29T23:50:46.966Z,99.90
2023-03-29T23:55:54.508Z,99.90
