createdAt,value
2018-09-08T00:00:26.236Z,1.50
2018-09-08T00:02:55.279Z,1.47
2018-09-08T00:05:25.691Z,4.87
2018-09-08T00:07:54.733Z,2.57
2018-09-08T00:10:24.262Z,3.93
2018-09-08T00:12:53.769Z,1.90
2018-09-08T00:15:28.088Z,5.07
2018-09-08T00:18:02.541Z,3.67
2018-09-08T00:20:37.168Z,4.63
2018-09-08T00:23:11.360Z,4.53
2018-09-08T00:25:45.805Z,2.50
2018-09-08T00:30:23.131Z,3.90
2018-09-08T00:32:52.478Z,2.37
2018-09-08T00:35:21.536Z,5.07
2018-09-08T00:37:51.632Z,2.40
2018-09-08T00:40:20.827Z,2.30
2018-09-08T00:42:49.848Z,2.07
2018-09-08T00:45:19.260Z,2.03
2018-09-08T00:47:48.556Z,2.13
2018-09-08T00:50:17.749Z,2.43
2018-09-08T00:52:46.996Z,4.00
2018-09-08T00:55:16.170Z,2.53
2018-09-08T00:57:45.614Z,2.00
2018-09-08T01:00:14.775Z,4.40
2018-09-08T01:02:44.724Z,2.40
2018-09-08T01:05:13.874Z,4.43
2018-09-08T01:07:43.045Z,1.50
2018-09-08T01:10:12.525Z,2.77
2018-09-08T01:12:41.752Z,3.93
2018-09-08T01:15:11.139Z,2.57
2018-09-08T01:17:40.525Z,3.90
2018-09-08T01:20:09.680Z,4.17
2018-09-08T01:22:38.968Z,3.10
2018-09-08T01:25:09.015Z,1.53
2018-09-08T01:27:38.063Z,3.27
2018-09-08T01:30:07.917Z,2.30
2018-09-08T01:32:37.027Z,2.70
2018-09-08T01:35:06.561Z,1.53
2018-09-08T01:37:36.324Z,4.77
2018-09-08T01:40:05.740Z,2.33
2018-09-08T01:42:34.658Z,3.07
2018-09-08T01:45:03.850Z,1.77
2018-09-08T01:47:33.196Z,3.13
2018-09-08T01:50:02.709Z,3.77
2018-09-08T01:52:31.885Z,3.43
2018-09-08T01:55:01.106Z,2.97
2018-09-08T01:57:31.448Z,1.93
2018-09-08T02:00:00.833Z,2.90
2018-09-08T02:02:30.111Z,3.27
2018-09-08T02:04:59.426Z,3.33
2018-09-08T02:07:28.702Z,5.27
2018-09-08T02:09:58.026Z,3.73
2018-09-08T02:12:27.370Z,2.93
2018-09-08T02:14:56.671Z,3.90
2018-09-08T02:17:26.165Z,3.80
2018-09-08T02:19:55.674Z,3.10
2018-09-08T02:22:24.790Z,3.47
2018-09-08T02:24:54.434Z,2.57
2018-09-08T02:27:23.810Z,3.33
2018-09-08T02:29:53.325Z,2.53
2018-09-08T02:32:22.493Z,4.70
2018-09-08T02:34:51.642Z,2.50
2018-09-08T02:37:20.769Z,3.27
2018-09-08T02:39:51.109Z,4.20
2018-09-08T02:42:20.464Z,6.27
2018-09-08T02:44:50.821Z,2.90
2018-09-08T02:47:20.016Z,4.37
2018-09-08T02:50:00.048Z,3.50
2018-09-08T02:52:28.793Z,4.20
2018-09-08T02:54:57.392Z,2.60
2018-09-08T02:57:25.217Z,4.43
2018-09-08T02:59:52.971Z,4.60
2018-09-08T03:02:20.612Z,4.83
2018-09-08T03:04:48.216Z,5.50
2018-09-08T03:07:16.033Z,4.30
2018-09-08T03:09:45.512Z,3.80
2018-09-08T03:12:13.618Z,3.73
2018-09-08T03:14:42.436Z,7.63
2018-09-08T03:17:10.065Z,4.00
2018-09-08T03:19:37.585Z,2.07
2018-09-08T03:22:06.132Z,5.97
2018-09-08T03:24:33.916Z,3.20
2018-09-08T03:27:01.492Z,2.63
2018-09-08T03:29:29.205Z,2.67
2018-09-08T03:31:56.858Z,2.87
2018-09-08T03:34:24.444Z,4.53
2018-09-08T03:36:52.241Z,4.53
2018-09-08T03:39:19.949Z,2.40
2018-09-08T03:41:47.583Z,4.03
2018-09-08T03:44:15.632Z,4.03
2018-09-08T03:46:43.398Z,2.93
2018-09-08T03:49:11.297Z,5.00
2018-09-08T03:51:39.340Z,3.37
2018-09-08T03:54:06.977Z,7.30
2018-09-08T03:56:34.774Z,3.83
2018-09-08T03:59:02.424Z,5.23
2018-09-08T04:01:30.146Z,3.80
2018-09-08T04:03:59.706Z,2.40
2018-09-08T04:06:28.952Z,3.27
2018-09-08T04:08:57.970Z,3.37
2018-09-08T04:11:27.325Z,2.37
2018-09-08T04:13:57.062Z,5.50
2018-09-08T04:16:26.302Z,3.20
2018-09-08T04:18:56.676Z,5.00
2018-09-08T04:21:25.753Z,2.60
2018-09-08T04:23:54.929Z,5.93
2018-09-08T04:26:24.097Z,4.37
2018-09-08T04:28:54.088Z,3.67
2018-09-08T04:31:23.450Z,4.63
2018-09-08T04:33:52.517Z,8.07
2018-09-08T04:36:21.680Z,4.83
2018-09-08T04:38:50.860Z,3.13
2018-09-08T04:41:20.329Z,3.40
2018-09-08T04:43:49.646Z,2.03
2018-09-08T04:46:18.765Z,2.03
2018-09-08T04:48:48.132Z,2.60
2018-09-08T04:51:17.181Z,3.30
2018-09-08T04:53:46.760Z,3.60
2018-09-08T04:56:16.191Z,4.97
2018-09-08T04:58:45.821Z,3.07
2018-09-08T05:01:15.213Z,4.30
2018-09-08T05:03:44.432Z,4.97
2018-09-08T05:06:13.573Z,2.70
2018-09-08T05:08:42.976Z,3.73
2018-09-08T05:11:11.868Z,3.07
2018-09-08T05:13:41.122Z,4.70
2018-09-08T05:16:10.463Z,3.70
2018-09-08T05:18:39.698Z,9.70
2018-09-08T05:21:08.954Z,4.80
2018-09-08T05:23:38.887Z,5.63
2018-09-08T05:28:43.783Z,5.43
2018-09-08T05:31:13.028Z,4.80
2018-09-08T05:33:42.139Z,5.97
2018-09-08T05:36:11.501Z,4.57
2018-09-08T05:38:40.879Z,5.70
2018-09-08T05:41:10.139Z,4.47
2018-09-08T05:43:39.421Z,5.60
2018-09-08T05:46:08.788Z,5.90
2018-09-08T05:48:39.178Z,3.67
2018-09-08T05:51:08.444Z,5.00
2018-09-08T05:53:37.493Z,7.03
2018-09-08T05:56:07.164Z,4.77
2018-09-08T05:58:36.467Z,6.67
2018-09-08T06:01:05.412Z,4.50
2018-09-08T06:03:34.583Z,3.37
2018-09-08T06:06:03.819Z,4.90
2018-09-08T06:08:32.889Z,6.73
2018-09-08T06:11:02.110Z,6.27
2018-09-08T06:13:31.204Z,9.23
2018-09-08T06:16:00.436Z,6.53
2018-09-08T06:18:29.755Z,4.33
2018-09-08T06:20:59.109Z,4.07
2018-09-08T06:23:28.283Z,3.50
2018-09-08T06:25:57.421Z,7.63
2018-09-08T06:28:26.751Z,4.20
2018-09-08T06:30:55.808Z,3.50
2018-09-08T06:33:25.287Z,3.57
2018-09-08T06:35:54.652Z,3.40
2018-09-08T06:38:23.723Z,5.87
2018-09-08T06:40:52.880Z,2.83
2018-09-08T06:43:22.195Z,2.93
2018-09-08T06:45:51.388Z,4.90
2018-09-08T06:48:20.891Z,4.00
2018-09-08T06:50:49.994Z,4.20
2018-09-08T06:53:19.324Z,4.57
2018-09-08T06:55:48.486Z,2.67
2018-09-08T06:58:17.830Z,1.83
2018-09-08T07:00:46.898Z,2.90
2018-09-08T07:03:16.267Z,2.67
2018-09-08T07:05:45.498Z,2.30
2018-09-08T07:08:14.565Z,2.03
2018-09-08T07:10:43.648Z,5.63
2018-09-08T07:13:13.003Z,1.90
2018-09-08T07:15:42.026Z,2.33
2018-09-08T07:18:11.137Z,3.27
2018-09-08T07:20:40.333Z,2.83
2018-09-08T07:23:10.040Z,3.70
2018-09-08T07:25:39.307Z,5.67
2018-09-08T07:28:08.451Z,2.33
2018-09-08T07:30:37.526Z,5.10
2018-09-08T07:33:07.158Z,2.63
2018-09-08T07:35:36.851Z,1.60
2018-09-08T07:38:06.702Z,1.73
2018-09-08T07:40:35.994Z,2.63
2018-09-08T07:43:05.189Z,4.70
2018-09-08T07:45:34.392Z,1.40
2018-09-08T07:48:03.410Z,4.90
2018-09-08T07:50:32.629Z,2.03
2018-09-08T07:53:01.804Z,1.40
2018-09-08T07:55:31.120Z,2.97
2018-09-08T07:58:00.204Z,1.80
2018-09-08T08:00:29.771Z,2.00
2018-09-08T08:02:58.828Z,2.00
2018-09-08T08:05:27.903Z,2.97
2018-09-08T08:07:57.367Z,3.27
2018-09-08T08:10:27.228Z,2.47
2018-09-08T08:12:56.382Z,3.63
2018-09-08T08:15:25.590Z,3.67
2018-09-08T08:17:55.368Z,2.03
2018-09-08T08:20:25.005Z,2.17
2018-09-08T08:22:54.359Z,2.90
2018-09-08T08:25:23.894Z,2.40
2018-09-08T08:27:53.039Z,2.27
2018-09-08T08:30:22.462Z,1.67
2018-09-08T08:32:51.688Z,2.17
2018-09-08T08:35:21.371Z,2.27
2018-09-08T08:37:51.231Z,3.63
2018-09-08T08:40:21.504Z,2.20
2018-09-08T08:42:51.643Z,2.00
2018-09-08T08:45:21.308Z,2.20
2018-09-08T08:47:50.830Z,4.10
2018-09-08T08:50:30.959Z,2.83
2018-09-08T08:53:11.186Z,1.70
2018-09-08T08:55:40.491Z,2.93
2018-09-08T08:58:09.724Z,4.90
2018-09-08T09:00:39.070Z,1.60
2018-09-08T09:03:08.635Z,3.33
2018-09-08T09:05:38.155Z,2.13
2018-09-08T09:08:08.038Z,3.40
2018-09-08T09:10:37.380Z,2.53
2018-09-08T09:13:06.730Z,2.30
2018-09-08T09:15:36.237Z,2.30
2018-09-08T09:18:06.872Z,6.20
2018-09-08T09:20:46.987Z,2.20
2018-09-08T09:25:25.701Z,4.80
2018-09-08T09:27:55.248Z,2.13
2018-09-08T09:30:24.406Z,2.33
2018-09-08T09:32:55.854Z,5.00
2018-09-08T09:35:25.897Z,3.63
2018-09-08T09:37:56.913Z,3.07
2018-09-08T09:40:27.335Z,3.83
2018-09-08T09:42:57.633Z,1.87
2018-09-08T09:45:27.304Z,1.93
2018-09-08T09:47:57.729Z,3.77
2018-09-08T09:50:27.296Z,4.20
2018-09-08T09:52:57.517Z,2.40
2018-09-08T09:55:29.020Z,2.63
2018-09-08T09:57:59.332Z,2.40
2018-09-08T10:02:39.925Z,2.47
2018-09-08T10:05:14.057Z,1.47
2018-09-08T10:07:44.262Z,2.07
2018-09-08T10:10:16.896Z,2.30
2018-09-08T10:12:47.543Z,2.27
2018-09-08T10:15:17.336Z,2.53
2018-09-08T10:17:49.030Z,2.73
2018-09-08T10:20:21.734Z,1.60
2018-09-08T10:22:51.958Z,1.60
2018-09-08T10:25:22.965Z,2.10
2018-09-08T10:27:52.608Z,2.23
2018-09-08T10:30:22.528Z,3.27
2018-09-08T10:32:52.394Z,1.50
2018-09-08T10:35:22.876Z,1.37
2018-09-08T10:40:31.216Z,2.30
2018-09-08T10:43:00.481Z,2.07
2018-09-08T10:48:08.728Z,3.17
2018-09-08T10:50:38.132Z,1.20
2018-09-08T10:53:17.018Z,1.50
2018-09-08T10:55:46.713Z,1.70
2018-09-08T10:58:16.414Z,1.57
2018-09-08T11:00:54.969Z,2.60
2018-09-08T11:03:27.337Z,1.40
2018-09-08T11:05:57.838Z,1.60
2018-09-08T11:08:28.262Z,2.20
2018-09-08T11:10:59.009Z,3.10
2018-09-08T11:13:30.690Z,1.40
2018-09-08T11:16:00.341Z,1.53
2018-09-08T11:18:31.572Z,1.93
2018-09-08T11:21:01.489Z,2.83
2018-09-08T11:23:31.834Z,2.50
2018-09-08T11:26:02.778Z,2.37
2018-09-08T11:28:33.054Z,2.10
2018-09-08T11:31:02.675Z,2.40
2018-09-08T11:33:31.845Z,2.83
2018-09-08T11:36:02.274Z,1.73
2018-09-08T11:38:31.581Z,1.30
2018-09-08T11:41:00.513Z,2.40
2018-09-08T11:43:31.386Z,1.27
2018-09-08T11:46:03.581Z,1.73
2018-09-08T11:48:32.721Z,2.20
2018-09-08T11:51:01.973Z,1.87
2018-09-08T11:53:31.009Z,2.10
2018-09-08T11:56:01.079Z,1.57
2018-09-08T11:58:33.740Z,1.30
2018-09-08T12:01:03.075Z,3.00
2018-09-08T12:03:32.899Z,1.33
2018-09-08T12:06:02.209Z,0.83
2018-09-08T12:08:32.487Z,1.50
2018-09-08T12:11:02.589Z,2.00
2018-09-08T12:13:32.166Z,1.53
2018-09-08T12:16:01.293Z,2.33
2018-09-08T12:18:30.535Z,3.37
2018-09-08T12:21:01.087Z,1.60
2018-09-08T12:23:30.663Z,1.33
2018-09-08T12:26:00.205Z,3.23
2018-09-08T12:28:29.964Z,1.33
2018-09-08T12:30:59.111Z,1.23
2018-09-08T12:33:28.167Z,1.50
2018-09-08T12:35:57.160Z,1.30
2018-09-08T12:38:26.510Z,1.77
2018-09-08T12:40:55.553Z,1.83
2018-09-08T12:43:24.765Z,2.00
2018-09-08T12:45:56.451Z,1.00
2018-09-08T12:48:26.277Z,1.20
2018-09-08T12:50:56.426Z,1.93
2018-09-08T12:53:26.844Z,1.10
2018-09-08T12:55:55.896Z,1.10
2018-09-08T12:58:27.173Z,1.67
2018-09-08T13:01:02.896Z,1.20
2018-09-08T13:03:38.442Z,1.17
2018-09-08T13:06:08.091Z,1.10
2018-09-08T13:08:37.973Z,2.90
2018-09-08T13:11:13.488Z,0.93
2018-09-08T13:13:42.628Z,1.93
2018-09-08T13:16:13.211Z,2.40
2018-09-08T13:18:43.003Z,1.27
2018-09-08T13:21:12.580Z,0.90
2018-09-08T13:23:45.279Z,0.90
2018-09-08T13:26:14.829Z,1.00
2018-09-08T13:28:45.175Z,2.17
2018-09-08T13:31:15.429Z,1.00
2018-09-08T13:33:45.199Z,0.83
2018-09-08T13:36:14.625Z,1.17
2018-09-08T13:38:45.982Z,1.87
2018-09-08T13:41:22.874Z,1.03
2018-09-08T13:43:53.831Z,0.90
2018-09-08T13:46:23.200Z,0.63
2018-09-08T13:52:29.437Z,1.87
2018-09-08T13:54:58.584Z,6.50
2018-09-08T13:57:32.078Z,0.93
2018-09-08T14:00:05.465Z,0.90
2018-09-08T14:02:42.538Z,1.10
2018-09-08T14:05:12.056Z,1.33
2018-09-08T14:07:48.623Z,1.50
2018-09-08T14:10:18.381Z,3.30
2018-09-08T14:12:47.886Z,1.37
2018-09-08T14:15:18.348Z,1.20
2018-09-08T14:17:49.261Z,1.00
2018-09-08T14:20:19.109Z,1.33
2018-09-08T14:22:54.935Z,2.20
2018-09-08T14:25:33.167Z,1.20
2018-09-08T14:28:04.020Z,0.80
2018-09-08T14:30:37.707Z,1.03
2018-09-08T14:33:16.502Z,1.13
2018-09-08T14:35:46.720Z,3.03
2018-09-08T14:41:05.796Z,0.97
2018-09-08T14:46:19.247Z,1.23
2018-09-08T14:51:30.401Z,2.97
2018-09-08T14:54:00.373Z,3.33
2018-09-08T14:56:29.713Z,2.03
2018-09-08T14:59:08.850Z,4.33
2018-09-08T15:01:43.883Z,3.53
2018-09-08T15:04:20.289Z,2.67
2018-09-08T15:06:52.812Z,2.33
2018-09-08T15:09:31.655Z,0.93
2018-09-08T15:12:15.585Z,2.27
2018-09-08T15:14:47.623Z,2.17
2018-09-08T15:17:16.737Z,2.53
2018-09-08T15:20:00.340Z,2.90
2018-09-08T15:22:33.996Z,3.50
2018-09-08T15:25:05.188Z,4.23
2018-09-08T15:27:46.452Z,1.03
2018-09-08T15:30:19.606Z,2.20
2018-09-08T15:32:51.305Z,5.83
2018-09-08T15:35:20.352Z,2.83
2018-09-08T15:37:49.325Z,5.47
2018-09-08T15:40:19.879Z,3.53
2018-09-08T15:42:50.300Z,4.97
2018-09-08T15:45:19.255Z,3.77
2018-09-08T15:47:54.833Z,4.53
2018-09-08T15:50:27.283Z,3.87
2018-09-08T15:52:56.368Z,5.60
2018-09-08T15:55:25.336Z,3.77
2018-09-08T15:57:55.697Z,4.17
2018-09-08T16:00:25.132Z,3.77
2018-09-08T16:02:54.093Z,6.13
2018-09-08T16:05:24.704Z,11.93
2018-09-08T16:07:53.764Z,8.03
2018-09-08T16:10:23.492Z,4.20
2018-09-08T16:12:52.566Z,3.53
2018-09-08T16:15:21.611Z,4.03
2018-09-08T16:17:51.174Z,5.13
2018-09-08T16:20:20.527Z,4.40
2018-09-08T16:22:49.762Z,4.60
2018-09-08T16:25:18.948Z,7.27
2018-09-08T16:27:48.052Z,6.27
2018-09-08T16:30:17.157Z,7.30
2018-09-08T16:32:49.630Z,3.00
2018-09-08T16:35:19.289Z,6.20
2018-09-08T16:37:52.990Z,4.60
2018-09-08T16:40:32.951Z,3.93
2018-09-08T16:43:07.750Z,5.40
2018-09-08T16:45:44.565Z,2.17
2018-09-08T16:48:30.627Z,4.37
2018-09-08T16:51:10.641Z,5.53
2018-09-08T16:53:41.291Z,3.03
2018-09-08T16:56:11.674Z,4.10
2018-09-08T16:58:41.215Z,4.00
2018-09-08T17:01:10.873Z,4.63
2018-09-08T17:03:40.088Z,2.57
2018-09-08T17:06:10.473Z,3.20
2018-09-08T17:08:40.688Z,5.07
2018-09-08T17:11:10.606Z,6.80
2018-09-08T17:13:40.284Z,5.30
2018-09-08T17:16:10.744Z,7.07
2018-09-08T17:18:40.235Z,2.53
2018-09-08T17:21:10.457Z,3.17
2018-09-08T17:23:41.042Z,9.97
2018-09-08T17:26:15.482Z,4.00
2018-09-08T17:28:44.508Z,7.17
2018-09-08T17:31:13.886Z,4.70
2018-09-08T17:33:45.079Z,5.37
2018-09-08T17:36:21.014Z,3.83
2018-09-08T17:39:02.543Z,3.60
2018-09-08T17:41:31.613Z,2.50
2018-09-08T17:44:02.133Z,5.97
2018-09-08T17:46:31.472Z,4.63
2018-09-08T17:49:01.156Z,2.60
2018-09-08T17:51:30.860Z,1.50
2018-09-08T17:54:00.484Z,3.50
2018-09-08T17:56:31.329Z,2.40
2018-09-08T17:59:00.887Z,2.50
2018-09-08T18:01:32.408Z,4.63
2018-09-08T18:04:01.877Z,2.07
2018-09-08T18:06:32.070Z,1.83
2018-09-08T18:09:01.749Z,6.97
2018-09-08T18:11:31.324Z,3.80
2018-09-08T18:14:00.937Z,3.40
2018-09-08T18:16:30.612Z,2.90
2018-09-08T18:19:01.385Z,2.63
2018-09-08T18:21:30.799Z,2.30
2018-09-08T18:24:00.865Z,5.50
2018-09-08T18:26:31.580Z,3.00
2018-09-08T18:29:02.027Z,3.97
2018-09-08T18:31:31.500Z,3.73
2018-09-08T18:34:00.735Z,4.00
2018-09-08T18:36:30.067Z,2.63
2018-09-08T18:38:59.537Z,3.23
2018-09-08T18:44:05.617Z,4.63
2018-09-08T18:46:34.973Z,5.07
2018-09-08T18:49:04.211Z,3.80
2018-09-08T18:51:34.080Z,3.37
2018-09-08T18:54:06.313Z,4.03
2018-09-08T18:56:41.842Z,3.03
2018-09-08T18:59:11.348Z,4.13
2018-09-08T19:01:41.951Z,4.87
2018-09-08T19:04:11.373Z,5.73
2018-09-08T19:06:40.676Z,2.57
2018-09-08T19:09:19.164Z,4.17
2018-09-08T19:11:48.216Z,3.40
2018-09-08T19:14:22.594Z,2.67
2018-09-08T19:16:51.642Z,3.43
2018-09-08T19:19:20.744Z,1.97
2018-09-08T19:21:50.150Z,2.77
2018-09-08T19:24:24.332Z,4.83
2018-09-08T19:26:53.813Z,3.73
2018-09-08T19:29:32.839Z,2.80
2018-09-08T19:32:06.938Z,4.87
2018-09-08T19:34:38.427Z,7.50
2018-09-08T19:37:08.457Z,2.07
2018-09-08T19:39:39.534Z,2.33
2018-09-08T19:42:08.719Z,2.40
2018-09-08T19:44:39.388Z,2.57
2018-09-08T19:47:18.589Z,4.27
2018-09-08T19:49:47.652Z,4.20
2018-09-08T19:52:22.283Z,3.37
2018-09-08T19:54:51.451Z,2.03
2018-09-08T19:57:25.790Z,2.10
2018-09-08T19:59:55.005Z,2.83
2018-09-08T20:02:24.034Z,2.10
2018-09-08T20:04:54.053Z,4.70
2018-09-08T20:07:26.993Z,3.30
2018-09-08T20:09:56.198Z,3.83
2018-09-08T20:12:25.344Z,4.27
2018-09-08T20:14:55.049Z,3.77
2018-09-08T20:17:28.440Z,4.33
2018-09-08T20:19:57.625Z,3.63
2018-09-08T20:22:27.200Z,2.83
2018-09-08T20:24:56.241Z,2.50
2018-09-08T20:27:28.921Z,2.83
2018-09-08T20:29:58.102Z,3.37
2018-09-08T20:32:27.210Z,3.87
2018-09-08T20:34:56.355Z,3.50
2018-09-08T20:37:28.740Z,4.00
2018-09-08T20:39:58.013Z,3.23
2018-09-08T20:42:27.072Z,3.83
2018-09-08T20:45:23.715Z,3.23
2018-09-08T20:47:54.647Z,4.17
2018-09-08T20:50:44.732Z,5.63
2018-09-08T20:53:15.731Z,5.33
2018-09-08T20:55:45.047Z,5.77
2018-09-08T20:58:14.076Z,2.87
2018-09-08T21:00:43.384Z,4.63
2018-09-08T21:03:24.086Z,5.37
2018-09-08T21:05:55.108Z,4.67
2018-09-08T21:08:25.653Z,4.73
2018-09-08T21:10:56.670Z,3.13
2018-09-08T21:13:28.457Z,4.00
2018-09-08T21:16:10.791Z,4.17
2018-09-08T21:18:40.030Z,3.83
2018-09-08T21:21:09.441Z,5.37
2018-09-08T21:23:39.353Z,4.87
2018-09-08T21:26:12.320Z,6.43
2018-09-08T21:28:43.118Z,4.57
2018-09-08T21:31:18.384Z,3.57
2018-09-08T21:33:52.715Z,4.57
2018-09-08T21:36:25.185Z,5.83
2018-09-08T21:38:55.775Z,3.50
2018-09-08T21:41:27.611Z,3.60
2018-09-08T21:43:57.541Z,5.67
2018-09-08T21:46:28.544Z,4.90
2018-09-08T21:48:59.066Z,5.23
2018-09-08T21:51:31.563Z,4.83
2018-09-08T21:54:02.135Z,3.10
2018-09-08T21:56:32.121Z,4.67
2018-09-08T21:59:03.157Z,3.87
2018-09-08T22:01:33.631Z,2.83
2018-09-08T22:04:03.925Z,3.73
2018-09-08T22:06:34.081Z,4.97
2018-09-08T22:09:06.188Z,3.10
2018-09-08T22:11:35.780Z,3.93
2018-09-08T22:14:05.657Z,3.17
2018-09-08T22:19:15.419Z,6.50
2018-09-08T22:21:45.006Z,12.23
2018-09-08T22:24:15.607Z,20.63
2018-09-08T22:26:46.926Z,16.17
2018-09-08T22:29:17.110Z,8.53
2018-09-08T22:31:46.958Z,7.90
2018-09-08T22:34:16.672Z,5.83
2018-09-08T22:36:46.787Z,5.93
2018-09-08T22:39:16.908Z,7.50
2018-09-08T22:41:46.937Z,6.70
2018-09-08T22:44:16.706Z,5.73
2018-09-08T22:46:46.645Z,6.30
2018-09-08T22:49:16.721Z,5.50
2018-09-08T22:51:45.810Z,5.43
2018-09-08T22:54:14.889Z,6.50
2018-09-08T22:56:45.387Z,7.80
2018-09-08T22:59:14.378Z,6.43
2018-09-08T23:01:43.494Z,7.60
2018-09-08T23:04:13.014Z,9.43
2018-09-08T23:06:44.369Z,11.23
2018-09-08T23:09:13.367Z,10.73
2018-09-08T23:11:42.429Z,9.87
2018-09-08T23:14:11.887Z,8.87
2018-09-08T23:16:40.852Z,9.87
2018-09-08T23:19:09.952Z,7.23
2018-09-08T23:21:39.201Z,10.93
2018-09-08T23:24:08.290Z,9.73
2018-09-08T23:26:37.331Z,11.03
2018-09-08T23:29:06.385Z,10.73
2018-09-08T23:31:35.644Z,6.63
2018-09-08T23:34:04.704Z,10.30
2018-09-08T23:36:33.717Z,7.37
2018-09-08T23:39:02.924Z,8.37
2018-09-08T23:41:32.198Z,7.07
2018-09-08T23:44:02.120Z,8.17
2018-09-08T23:46:31.397Z,8.90
2018-09-08T23:49:00.313Z,6.70
2018-09-08T23:54:10.414Z,8.40
2018-09-08T23:56:39.364Z,6.03
2018-09-08T23:59:08.368Z,7.30
