createdAt,value
2017-09-18T00:00:23.843Z,6.41
2017-09-18T00:01:32.030Z,6.30
2017-09-18T00:02:38.731Z,6.23
2017-09-18T00:03:46.262Z,6.17
2017-09-18T00:04:54.461Z,6.16
2017-09-18T00:06:01.387Z,6.17
2017-09-18T00:07:08.459Z,6.15
2017-09-18T00:08:14.907Z,6.13
2017-09-18T00:09:21.383Z,6.20
2017-09-18T00:10:27.788Z,6.18
2017-09-18T00:11:33.986Z,6.23
2017-09-18T00:12:40.611Z,6.22
2017-09-18T00:13:47.372Z,6.22
2017-09-18T00:14:54.306Z,6.26
2017-09-18T00:16:00.906Z,6.42
2017-09-18T00:17:07.609Z,6.53
2017-09-18T00:18:13.869Z,6.58
2017-09-18T00:19:20.688Z,6.46
2017-09-18T00:20:26.963Z,6.30
2017-09-18T00:21:33.284Z,6.20
2017-09-18T00:22:39.802Z,6.13
2017-09-18T00:23:47.382Z,6.07
2017-09-18T00:24:53.756Z,6.04
2017-09-18T00:25:59.860Z,5.97
2017-09-18T00:27:07.250Z,5.98
2017-09-18T00:28:13.512Z,6.05
2017-09-18T00:29:19.832Z,6.10
2017-09-18T00:30:25.400Z,6.02
2017-09-18T00:31:32.041Z,5.97
2017-09-18T00:32:38.463Z,5.97
2017-09-18T00:33:44.757Z,6.02
2017-09-18T00:34:51.127Z,6.02
2017-09-18T00:35:57.381Z,6.15
2017-09-18T00:37:03.726Z,6.22
2017-09-18T00:38:10.112Z,6.25
2017-09-18T00:39:16.746Z,6.28
2017-09-18T00:40:23.171Z,6.16
2017-09-18T00:41:29.340Z,6.07
2017-09-18T00:42:35.769Z,5.97
2017-09-18T00:43:41.942Z,5.90
2017-09-18T00:44:48.200Z,6.01
2017-09-18T00:45:54.494Z,6.08
2017-09-18T00:47:01.237Z,5.94
2017-09-18T00:48:07.764Z,5.82
2017-09-18T00:49:14.480Z,5.79
2017-09-18T00:50:20.271Z,5.77
2017-09-18T00:51:25.893Z,5.76
2017-09-18T00:52:31.884Z,5.74
2017-09-18T00:53:37.319Z,5.69
2017-09-18T00:54:43.982Z,5.71
2017-09-18T00:55:50.385Z,5.70
2017-09-18T00:56:56.716Z,5.63
2017-09-18T00:58:03.317Z,5.58
2017-09-18T00:59:09.850Z,5.56
2017-09-18T01:00:17.782Z,5.58
2017-09-18T01:01:24.119Z,5.66
2017-09-18T01:02:30.319Z,5.68
2017-09-18T01:03:37.338Z,5.68
2017-09-18T01:04:43.667Z,5.75
2017-09-18T01:05:49.959Z,5.85
2017-09-18T01:06:55.756Z,5.87
2017-09-18T01:08:01.913Z,5.82
2017-09-18T01:09:08.174Z,5.70
2017-09-18T01:10:16.170Z,5.79
2017-09-18T01:11:22.541Z,5.82
2017-09-18T01:12:28.776Z,5.76
2017-09-18T01:13:35.161Z,5.69
2017-09-18T01:14:41.678Z,5.73
2017-09-18T01:15:47.816Z,5.72
2017-09-18T01:16:54.411Z,5.78
2017-09-18T01:18:00.634Z,5.80
2017-09-18T01:19:07.678Z,5.93
2017-09-18T01:20:15.160Z,6.03
2017-09-18T01:21:21.623Z,5.97
2017-09-18T01:22:28.829Z,5.90
2017-09-18T01:23:35.345Z,5.92
2017-09-18T01:24:41.667Z,5.88
2017-09-18T01:25:48.218Z,5.85
2017-09-18T01:26:54.600Z,5.86
2017-09-18T01:28:01.207Z,5.72
2017-09-18T01:29:09.574Z,5.68
2017-09-18T01:30:15.872Z,5.59
2017-09-18T01:31:23.636Z,5.50
2017-09-18T01:32:30.968Z,5.47
2017-09-18T01:33:37.284Z,5.51
2017-09-18T01:34:44.531Z,5.61
2017-09-18T01:35:50.826Z,5.55
2017-09-18T01:36:57.330Z,5.64
2017-09-18T01:38:03.592Z,5.74
2017-09-18T01:39:10.102Z,5.59
2017-09-18T01:40:16.190Z,5.48
2017-09-18T01:41:22.691Z,5.43
2017-09-18T01:42:29.309Z,5.40
2017-09-18T01:43:35.586Z,5.34
2017-09-18T01:44:42.581Z,5.38
2017-09-18T01:45:49.772Z,5.41
2017-09-18T01:46:56.366Z,5.44
2017-09-18T01:48:03.312Z,5.45
2017-09-18T01:49:09.735Z,5.50
2017-09-18T01:50:16.674Z,5.56
2017-09-18T01:51:22.947Z,5.61
2017-09-18T01:52:29.403Z,5.65
2017-09-18T01:53:36.011Z,5.66
2017-09-18T01:54:42.135Z,5.66
2017-09-18T01:55:48.828Z,5.66
2017-09-18T01:56:55.264Z,5.66
2017-09-18T01:58:01.711Z,5.68
2017-09-18T01:59:09.092Z,5.71
2017-09-18T02:00:15.759Z,5.72
2017-09-18T02:01:22.296Z,5.73
2017-09-18T02:02:28.356Z,5.75
2017-09-18T02:03:34.730Z,5.77
2017-09-18T02:04:40.766Z,5.79
2017-09-18T02:05:47.580Z,5.81
2017-09-18T02:06:53.994Z,5.85
2017-09-18T02:08:00.330Z,5.85
2017-09-18T02:09:07.451Z,5.79
2017-09-18T02:10:14.258Z,5.77
2017-09-18T02:11:20.569Z,5.81
2017-09-18T02:12:27.851Z,5.84
2017-09-18T02:13:34.724Z,5.86
2017-09-18T02:14:41.294Z,5.86
2017-09-18T02:15:47.620Z,5.86
2017-09-18T02:16:53.934Z,5.83
2017-09-18T02:18:00.962Z,5.83
2017-09-18T02:19:07.204Z,6.01
2017-09-18T02:20:13.712Z,6.12
2017-09-18T02:21:20.131Z,6.18
2017-09-18T02:22:26.536Z,6.10
2017-09-18T02:23:33.388Z,5.99
2017-09-18T02:24:40.201Z,6.06
2017-09-18T02:25:46.720Z,6.13
2017-09-18T02:26:53.948Z,6.20
2017-09-18T02:28:02.325Z,6.16
2017-09-18T02:29:08.597Z,6.04
2017-09-18T02:30:15.544Z,5.93
2017-09-18T02:31:21.748Z,5.82
2017-09-18T02:32:28.172Z,5.78
2017-09-18T02:33:34.671Z,5.83
2017-09-18T02:34:41.103Z,5.75
2017-09-18T02:35:47.515Z,5.68
2017-09-18T02:36:54.844Z,5.63
2017-09-18T02:38:01.152Z,5.68
2017-09-18T02:39:08.091Z,5.80
2017-09-18T02:40:14.483Z,5.79
2017-09-18T02:41:20.914Z,5.74
2017-09-18T02:42:27.342Z,5.62
2017-09-18T02:43:34.720Z,5.59
2017-09-18T02:44:41.391Z,5.54
2017-09-18T02:45:47.952Z,5.49
2017-09-18T02:46:55.023Z,5.47
2017-09-18T02:48:01.084Z,5.47
2017-09-18T02:49:07.530Z,5.42
2017-09-18T02:50:15.351Z,5.41
2017-09-18T02:51:21.638Z,5.41
2017-09-18T02:52:28.116Z,5.38
2017-09-18T02:53:34.541Z,5.38
2017-09-18T02:54:41.065Z,5.45
2017-09-18T02:55:47.385Z,5.42
2017-09-18T02:56:54.054Z,5.38
2017-09-18T02:58:00.714Z,5.43
2017-09-18T02:59:07.131Z,5.49
2017-09-18T03:00:13.444Z,5.48
2017-09-18T03:01:20.669Z,5.43
2017-09-18T03:02:27.023Z,5.37
2017-09-18T03:03:33.599Z,5.31
2017-09-18T03:04:39.812Z,5.24
2017-09-18T03:05:45.865Z,5.23
2017-09-18T03:06:52.536Z,5.25
2017-09-18T03:07:58.852Z,5.25
2017-09-18T03:09:04.442Z,5.20
2017-09-18T03:10:11.778Z,5.19
2017-09-18T03:11:18.499Z,5.17
2017-09-18T03:12:24.939Z,5.17
2017-09-18T03:13:31.123Z,5.15
2017-09-18T03:14:37.850Z,5.14
2017-09-18T03:15:44.520Z,5.14
2017-09-18T03:16:50.963Z,5.14
2017-09-18T03:17:57.418Z,5.15
2017-09-18T03:19:04.497Z,5.15
2017-09-18T03:20:10.939Z,5.22
2017-09-18T03:21:17.179Z,5.25
2017-09-18T03:22:23.508Z,5.26
2017-09-18T03:23:29.978Z,5.29
2017-09-18T03:24:36.493Z,5.37
2017-09-18T03:25:42.815Z,5.51
2017-09-18T03:26:49.404Z,5.57
2017-09-18T03:27:56.145Z,5.58
2017-09-18T03:29:02.867Z,5.57
2017-09-18T03:30:09.384Z,5.61
2017-09-18T03:31:15.732Z,5.66
2017-09-18T03:32:21.928Z,5.63
2017-09-18T03:33:28.523Z,5.58
2017-09-18T03:34:35.282Z,5.59
2017-09-18T03:35:41.543Z,5.51
2017-09-18T03:36:48.004Z,5.41
2017-09-18T03:37:54.608Z,5.36
2017-09-18T03:39:01.335Z,5.29
2017-09-18T03:40:07.513Z,5.26
2017-09-18T03:41:13.831Z,5.32
2017-09-18T03:42:20.384Z,5.40
2017-09-18T03:43:26.564Z,5.31
2017-09-18T03:44:32.664Z,5.26
2017-09-18T03:45:38.860Z,5.30
2017-09-18T03:46:45.812Z,5.29
2017-09-18T03:47:53.167Z,5.25
2017-09-18T03:49:05.154Z,5.20
2017-09-18T03:50:36.317Z,5.16
2017-09-18T03:51:43.691Z,5.12
2017-09-18T03:52:50.825Z,5.13
2017-09-18T03:53:56.945Z,5.12
2017-09-18T03:55:03.461Z,5.11
2017-09-18T03:56:10.403Z,5.23
2017-09-18T03:57:16.877Z,5.40
2017-09-18T03:58:23.511Z,5.49
2017-09-18T03:59:29.475Z,5.51
2017-09-18T04:00:36.032Z,5.50
2017-09-18T04:01:42.364Z,5.39
2017-09-18T04:02:48.541Z,5.43
2017-09-18T04:03:55.055Z,5.47
2017-09-18T04:05:01.443Z,5.40
2017-09-18T04:06:08.305Z,5.28
2017-09-18T04:07:14.901Z,5.26
2017-09-18T04:08:22.446Z,5.20
2017-09-18T04:09:30.994Z,5.14
2017-09-18T04:10:38.054Z,5.06
2017-09-18T04:11:44.684Z,5.00
2017-09-18T04:12:51.433Z,5.02
2017-09-18T04:13:58.060Z,5.05
2017-09-18T04:15:05.034Z,5.13
2017-09-18T04:16:12.434Z,5.10
2017-09-18T04:17:19.511Z,5.06
2017-09-18T04:18:26.968Z,5.02
2017-09-18T04:19:33.986Z,5.02
2017-09-18T04:20:42.959Z,5.00
2017-09-18T04:21:50.965Z,5.01
2017-09-18T04:22:58.904Z,5.00
2017-09-18T04:24:06.721Z,4.98
2017-09-18T04:25:15.640Z,4.97
2017-09-18T04:26:24.292Z,4.98
2017-09-18T04:27:32.546Z,4.99
2017-09-18T04:28:41.287Z,4.99
2017-09-18T04:29:49.481Z,4.94
2017-09-18T04:30:58.450Z,4.90
2017-09-18T04:32:07.363Z,4.85
2017-09-18T04:33:15.891Z,4.82
2017-09-18T04:34:23.341Z,4.83
2017-09-18T04:35:32.718Z,4.90
2017-09-18T04:36:42.605Z,4.94
2017-09-18T04:37:51.601Z,4.92
2017-09-18T04:39:00.576Z,4.94
2017-09-18T04:40:09.452Z,4.88
2017-09-18T04:41:18.501Z,4.86
2017-09-18T04:42:27.673Z,4.87
2017-09-18T04:43:37.546Z,4.87
2017-09-18T04:44:49.830Z,4.86
2017-09-18T04:46:03.477Z,4.82
2017-09-18T04:47:12.478Z,4.95
2017-09-18T04:48:20.740Z,5.13
2017-09-18T04:49:30.629Z,5.24
2017-09-18T04:50:43.665Z,5.35
2017-09-18T04:51:53.607Z,5.42
2017-09-18T04:53:03.555Z,5.30
2017-09-18T04:54:12.631Z,5.17
2017-09-18T04:55:23.628Z,5.12
2017-09-18T04:56:32.556Z,5.15
2017-09-18T04:57:42.513Z,5.17
2017-09-18T04:58:52.449Z,5.13
2017-09-18T05:00:03.738Z,5.05
2017-09-18T05:01:14.514Z,4.95
2017-09-18T05:02:23.683Z,4.88
2017-09-18T05:03:33.690Z,4.90
2017-09-18T05:04:43.681Z,4.87
2017-09-18T05:05:54.616Z,4.90
2017-09-18T05:07:04.576Z,4.88
2017-09-18T05:08:14.747Z,4.92
2017-09-18T05:09:25.714Z,5.09
2017-09-18T05:10:35.595Z,5.13
2017-09-18T05:11:45.738Z,5.08
2017-09-18T05:12:58.779Z,4.99
2017-09-18T05:14:11.769Z,5.05
2017-09-18T05:15:22.612Z,5.20
2017-09-18T05:16:33.683Z,5.16
2017-09-18T05:17:43.724Z,5.25
2017-09-18T05:18:56.607Z,5.16
2017-09-18T05:20:07.642Z,5.15
2017-09-18T05:21:18.588Z,5.14
2017-09-18T05:22:27.526Z,5.25
2017-09-18T05:23:38.115Z,5.25
2017-09-18T05:24:47.636Z,5.22
2017-09-18T05:25:57.627Z,5.21
2017-09-18T05:27:07.667Z,5.26
2017-09-18T05:28:18.590Z,5.36
2017-09-18T05:29:29.614Z,5.52
2017-09-18T05:30:40.298Z,5.70
2017-09-18T05:31:50.566Z,5.84
2017-09-18T05:33:00.596Z,5.94
2017-09-18T05:34:09.499Z,5.97
2017-09-18T05:35:22.690Z,5.93
2017-09-18T05:36:33.576Z,5.93
2017-09-18T05:37:44.475Z,5.85
2017-09-18T05:38:56.544Z,5.86
2017-09-18T05:40:20.344Z,5.81
2017-09-18T05:41:30.557Z,5.81
2017-09-18T05:42:41.719Z,5.86
2017-09-18T05:43:50.664Z,5.88
2017-09-18T05:45:02.476Z,5.88
2017-09-18T05:46:12.463Z,5.99
2017-09-18T05:47:22.762Z,5.99
2017-09-18T05:48:32.494Z,6.09
2017-09-18T05:49:45.488Z,6.18
2017-09-18T05:50:57.501Z,6.20
2017-09-18T05:52:07.604Z,6.20
2017-09-18T05:53:18.566Z,6.30
2017-09-18T05:54:40.593Z,6.34
2017-09-18T05:55:50.477Z,6.43
2017-09-18T05:57:01.158Z,6.49
2017-09-18T05:58:11.592Z,6.50
2017-09-18T05:59:22.602Z,6.62
2017-09-18T06:00:32.514Z,6.65
2017-09-18T06:01:43.508Z,6.71
2017-09-18T06:02:53.516Z,6.73
2017-09-18T06:04:04.486Z,6.80
2017-09-18T06:05:14.443Z,6.81
2017-09-18T06:06:25.653Z,6.85
2017-09-18T06:07:34.451Z,6.88
2017-09-18T06:08:44.726Z,6.87
2017-09-18T06:09:53.427Z,6.93
2017-09-18T06:11:03.474Z,6.97
2017-09-18T06:12:14.404Z,7.04
2017-09-18T06:13:25.348Z,7.09
2017-09-18T06:14:34.370Z,7.13
2017-09-18T06:15:43.489Z,7.21
2017-09-18T06:16:53.434Z,7.31
2017-09-18T06:18:02.448Z,7.34
2017-09-18T06:19:12.484Z,7.34
2017-09-18T06:20:22.443Z,7.39
2017-09-18T06:21:32.427Z,7.43
2017-09-18T06:22:43.439Z,7.46
2017-09-18T06:23:55.509Z,7.53
2017-09-18T06:25:05.445Z,7.62
2017-09-18T06:26:16.460Z,7.75
2017-09-18T06:27:27.488Z,7.78
2017-09-18T06:28:37.777Z,7.90
2017-09-18T06:29:48.481Z,7.89
2017-09-18T06:30:58.350Z,7.92
2017-09-18T06:32:08.493Z,7.97
2017-09-18T06:33:18.503Z,7.98
2017-09-18T06:34:28.520Z,8.04
2017-09-18T06:35:38.572Z,8.09
2017-09-18T06:36:48.511Z,8.09
2017-09-18T06:37:58.500Z,8.11
2017-09-18T06:39:08.408Z,8.24
2017-09-18T06:40:18.450Z,8.30
2017-09-18T06:41:30.442Z,8.32
2017-09-18T06:42:40.356Z,8.45
2017-09-18T06:43:50.412Z,8.46
2017-09-18T06:45:00.410Z,8.55
2017-09-18T06:46:10.483Z,8.51
2017-09-18T06:47:20.375Z,8.64
2017-09-18T06:48:31.424Z,8.69
2017-09-18T06:49:41.226Z,8.69
2017-09-18T06:50:50.547Z,8.76
2017-09-18T06:51:59.348Z,8.81
2017-09-18T06:53:09.624Z,8.92
2017-09-18T06:54:19.449Z,9.06
2017-09-18T06:55:30.418Z,9.09
2017-09-18T06:56:40.375Z,9.15
2017-09-18T06:57:50.434Z,9.18
2017-09-18T06:59:00.327Z,9.21
2017-09-18T07:00:10.319Z,9.24
2017-09-18T07:01:20.580Z,9.34
2017-09-18T07:02:31.387Z,9.37
2017-09-18T07:03:41.351Z,9.34
2017-09-18T07:04:51.363Z,9.40
2017-09-18T07:06:01.306Z,9.42
2017-09-18T07:07:11.472Z,9.48
2017-09-18T07:08:22.340Z,9.51
2017-09-18T07:09:32.372Z,9.41
2017-09-18T07:10:43.407Z,9.36
2017-09-18T07:11:53.291Z,9.51
2017-09-18T07:13:03.357Z,9.62
2017-09-18T07:14:16.278Z,9.64
2017-09-18T07:15:27.305Z,9.69
2017-09-18T07:16:38.405Z,9.74
2017-09-18T07:17:48.451Z,9.77
2017-09-18T07:18:58.469Z,9.97
2017-09-18T07:20:08.404Z,10.08
2017-09-18T07:21:21.454Z,10.07
2017-09-18T07:22:32.347Z,10.05
2017-09-18T07:23:42.339Z,9.95
2017-09-18T07:24:52.266Z,10.04
2017-09-18T07:26:02.320Z,10.03
2017-09-18T07:27:15.225Z,10.04
2017-09-18T07:28:25.274Z,10.13
2017-09-18T07:29:35.283Z,10.09
2017-09-18T07:30:45.359Z,10.15
2017-09-18T07:31:55.270Z,10.14
2017-09-18T07:33:05.198Z,10.16
2017-09-18T07:34:18.321Z,10.19
2017-09-18T07:35:28.408Z,10.23
2017-09-18T07:36:38.307Z,10.36
2017-09-18T07:37:50.587Z,10.45
2017-09-18T07:39:01.259Z,10.53
2017-09-18T07:40:10.199Z,10.72
2017-09-18T07:41:22.188Z,10.63
2017-09-18T07:42:33.155Z,10.65
2017-09-18T07:43:45.307Z,10.73
2017-09-18T07:44:54.328Z,10.75
2017-09-18T07:46:04.364Z,10.78
2017-09-18T07:47:14.567Z,10.82
2017-09-18T07:48:23.256Z,10.79
2017-09-18T07:49:32.581Z,10.81
2017-09-18T07:50:43.344Z,10.91
2017-09-18T07:51:54.250Z,10.91
2017-09-18T07:53:04.251Z,11.14
2017-09-18T07:54:15.565Z,11.32
2017-09-18T07:55:25.396Z,11.48
2017-09-18T07:56:35.212Z,11.51
2017-09-18T07:57:45.749Z,11.58
2017-09-18T07:58:55.187Z,11.53
2017-09-18T08:00:06.252Z,11.62
2017-09-18T08:01:15.159Z,11.66
2017-09-18T08:02:25.209Z,11.69
2017-09-18T08:03:36.178Z,11.77
2017-09-18T08:04:45.394Z,11.91
2017-09-18T08:05:54.058Z,11.79
2017-09-18T08:07:03.123Z,11.67
2017-09-18T08:08:13.319Z,11.84
2017-09-18T08:09:23.094Z,11.92
2017-09-18T08:10:33.238Z,11.90
2017-09-18T08:11:44.274Z,11.80
2017-09-18T08:12:54.184Z,11.73
2017-09-18T08:14:05.255Z,11.98
2017-09-18T08:15:15.182Z,12.10
2017-09-18T08:16:25.122Z,11.83
2017-09-18T08:17:34.036Z,11.90
2017-09-18T08:18:45.142Z,12.09
2017-09-18T08:19:55.105Z,12.18
2017-09-18T08:21:06.138Z,12.31
2017-09-18T08:22:16.097Z,12.40
2017-09-18T08:23:27.147Z,12.57
2017-09-18T08:24:36.832Z,12.41
2017-09-18T08:25:46.131Z,12.53
2017-09-18T08:26:56.120Z,12.60
2017-09-18T08:28:05.909Z,12.72
2017-09-18T08:29:15.177Z,12.75
2017-09-18T08:30:24.073Z,12.67
2017-09-18T08:31:34.042Z,12.72
2017-09-18T08:32:43.120Z,12.81
2017-09-18T08:33:53.228Z,12.95
2017-09-18T08:35:02.155Z,12.91
2017-09-18T08:36:12.401Z,12.86
2017-09-18T08:37:21.762Z,12.85
2017-09-18T08:38:31.184Z,12.66
2017-09-18T08:39:41.089Z,12.72
2017-09-18T08:40:51.106Z,13.00
2017-09-18T08:42:01.126Z,13.10
2017-09-18T08:43:10.988Z,13.14
2017-09-18T08:44:20.009Z,13.34
2017-09-18T08:45:31.190Z,13.49
2017-09-18T08:46:41.074Z,13.62
2017-09-18T08:47:50.017Z,13.66
2017-09-18T08:49:00.101Z,13.58
2017-09-18T08:50:09.303Z,13.61
2017-09-18T08:51:18.212Z,13.67
2017-09-18T08:52:28.199Z,13.67
2017-09-18T08:53:36.290Z,13.74
2017-09-18T08:54:46.117Z,13.57
2017-09-18T08:55:55.990Z,13.60
2017-09-18T08:57:09.259Z,13.50
2017-09-18T08:58:23.165Z,13.64
2017-09-18T08:59:34.046Z,13.79
2017-09-18T09:00:42.970Z,14.00
2017-09-18T09:01:51.993Z,13.72
2017-09-18T09:03:03.387Z,13.76
2017-09-18T09:04:13.859Z,13.93
2017-09-18T09:05:24.107Z,14.05
2017-09-18T09:06:34.113Z,14.08
2017-09-18T09:07:44.126Z,14.25
2017-09-18T09:08:54.976Z,14.32
2017-09-18T09:10:04.085Z,14.48
2017-09-18T09:11:14.273Z,14.62
2017-09-18T09:12:23.395Z,14.72
2017-09-18T09:13:35.212Z,14.77
2017-09-18T09:17:28.112Z,14.89
2017-09-18T09:18:40.100Z,14.77
2017-09-18T09:19:51.162Z,14.77
2017-09-18T09:21:02.362Z,14.80
2017-09-18T09:22:12.355Z,14.80
2017-09-18T09:23:24.143Z,14.78
2017-09-18T09:24:34.144Z,15.00
2017-09-18T09:25:45.994Z,15.17
2017-09-18T09:26:56.682Z,15.29
2017-09-18T09:28:04.944Z,15.25
2017-09-18T09:29:15.996Z,15.30
2017-09-18T09:30:25.156Z,15.43
2017-09-18T09:31:34.706Z,15.32
2017-09-18T09:32:44.028Z,15.41
2017-09-18T09:33:55.062Z,15.28
2017-09-18T09:35:04.157Z,15.35
2017-09-18T09:36:14.953Z,15.35
2017-09-18T09:37:24.959Z,15.52
2017-09-18T09:38:35.918Z,15.46
2017-09-18T09:39:45.036Z,15.50
2017-09-18T09:40:55.072Z,15.55
2017-09-18T09:42:04.068Z,15.50
2017-09-18T09:43:15.002Z,15.61
2017-09-18T09:44:24.919Z,15.67
2017-09-18T09:45:34.959Z,15.71
2017-09-18T09:46:44.063Z,15.73
2017-09-18T09:47:54.970Z,15.84
2017-09-18T09:49:04.845Z,15.83
2017-09-18T09:50:15.769Z,15.88
2017-09-18T09:51:25.011Z,15.72
2017-09-18T09:52:34.894Z,15.79
2017-09-18T09:53:45.058Z,15.81
2017-09-18T09:54:55.035Z,15.87
2017-09-18T09:56:06.981Z,15.74
2017-09-18T09:57:17.048Z,15.94
2017-09-18T09:58:26.075Z,16.07
2017-09-18T09:59:36.903Z,16.22
2017-09-18T10:00:46.884Z,16.40
2017-09-18T10:01:57.057Z,16.16
2017-09-18T10:03:04.768Z,16.20
2017-09-18T10:04:13.924Z,16.07
2017-09-18T10:05:23.568Z,16.20
2017-09-18T10:06:35.969Z,16.40
2017-09-18T10:07:47.019Z,16.52
2017-09-18T10:08:56.865Z,16.53
2017-09-18T10:10:07.243Z,16.76
2017-09-18T10:11:16.164Z,17.02
2017-09-18T10:12:26.878Z,16.90
2017-09-18T10:13:36.901Z,17.06
2017-09-18T10:14:46.757Z,17.08
2017-09-18T10:15:56.852Z,17.18
2017-09-18T10:17:05.653Z,16.88
2017-09-18T10:18:14.876Z,16.97
2017-09-18T10:19:25.862Z,17.33
2017-09-18T10:20:36.868Z,17.38
2017-09-18T10:21:46.901Z,16.98
2017-09-18T10:22:55.776Z,17.15
2017-09-18T10:24:06.940Z,17.40
2017-09-18T10:25:17.121Z,17.58
2017-09-18T10:26:25.897Z,17.62
2017-09-18T10:27:38.071Z,17.82
2017-09-18T10:28:47.873Z,17.84
2017-09-18T10:29:57.748Z,18.02
2017-09-18T10:31:05.972Z,18.13
2017-09-18T10:32:16.935Z,18.24
2017-09-18T10:33:41.954Z,17.87
2017-09-18T10:34:50.894Z,17.97
2017-09-18T10:35:59.824Z,17.77
2017-09-18T10:37:08.936Z,17.41
2017-09-18T10:38:19.833Z,17.47
2017-09-18T10:39:29.742Z,17.76
2017-09-18T10:40:38.953Z,17.72
2017-09-18T10:41:47.755Z,17.04
2017-09-18T10:42:57.147Z,16.97
2017-09-18T10:44:05.967Z,17.20
2017-09-18T10:45:16.666Z,17.33
2017-09-18T10:46:25.802Z,17.42
2017-09-18T10:47:36.821Z,17.52
2017-09-18T10:48:46.179Z,17.69
2017-09-18T10:49:55.801Z,17.92
2017-09-18T10:51:06.064Z,18.02
2017-09-18T10:52:15.787Z,17.23
2017-09-18T10:53:26.847Z,17.37
2017-09-18T10:54:35.802Z,17.52
2017-09-18T10:55:45.693Z,17.39
2017-09-18T10:56:55.908Z,17.06
2017-09-18T10:58:05.087Z,16.98
2017-09-18T10:59:13.796Z,17.16
2017-09-18T11:00:23.735Z,17.32
2017-09-18T11:01:33.061Z,17.49
2017-09-18T11:02:42.852Z,17.31
2017-09-18T11:03:53.005Z,17.02
2017-09-18T11:05:03.066Z,17.06
2017-09-18T11:06:12.823Z,17.00
2017-09-18T11:07:23.827Z,17.00
2017-09-18T11:08:34.795Z,16.88
2017-09-18T11:09:45.897Z,17.09
2017-09-18T11:10:54.718Z,17.53
2017-09-18T11:12:04.806Z,17.72
2017-09-18T11:13:16.797Z,17.82
2017-09-18T11:14:25.829Z,17.80
2017-09-18T11:15:36.972Z,17.57
2017-09-18T11:16:46.778Z,17.32
2017-09-18T11:17:56.675Z,17.47
2017-09-18T11:19:05.715Z,17.51
2017-09-18T11:20:15.788Z,17.82
2017-09-18T11:21:25.701Z,17.75
2017-09-18T11:22:37.465Z,17.72
2017-09-18T11:23:47.725Z,17.83
2017-09-18T11:24:58.628Z,18.06
2017-09-18T11:26:07.790Z,17.97
2017-09-18T11:27:16.888Z,18.23
2017-09-18T11:28:27.775Z,18.36
2017-09-18T11:29:36.775Z,18.37
2017-09-18T11:30:47.709Z,18.44
2017-09-18T11:31:58.847Z,18.42
2017-09-18T11:33:09.793Z,18.54
2017-09-18T11:34:18.800Z,18.28
2017-09-18T11:35:27.809Z,18.28
2017-09-18T11:36:37.718Z,18.68
2017-09-18T11:37:47.711Z,18.92
2017-09-18T11:38:57.212Z,18.96
2017-09-18T11:40:07.754Z,18.79
2017-09-18T11:41:17.898Z,18.37
2017-09-18T11:42:27.860Z,18.68
2017-09-18T11:43:38.743Z,18.59
2017-09-18T11:44:48.827Z,18.18
2017-09-18T11:45:57.726Z,18.20
2017-09-18T11:47:07.671Z,18.59
2017-09-18T11:48:16.658Z,18.42
2017-09-18T11:49:26.628Z,18.68
2017-09-18T11:50:37.790Z,18.32
2017-09-18T11:51:47.655Z,18.47
2017-09-18T11:52:56.689Z,18.72
2017-09-18T11:54:08.704Z,18.48
2017-09-18T11:55:19.756Z,18.58
2017-09-18T11:56:29.645Z,18.67
2017-09-18T11:57:39.660Z,18.47
2017-09-18T11:58:49.756Z,18.49
2017-09-18T12:00:00.819Z,18.47
2017-09-18T12:01:09.758Z,18.34
2017-09-18T12:02:19.670Z,18.42
2017-09-18T12:03:29.723Z,18.10
2017-09-18T12:04:39.734Z,18.00
2017-09-18T12:05:49.716Z,17.93
2017-09-18T12:07:01.720Z,17.83
2017-09-18T12:08:12.641Z,18.31
2017-09-18T12:09:22.628Z,18.67
2017-09-18T12:10:31.658Z,18.60
2017-09-18T12:11:40.657Z,18.70
2017-09-18T12:12:52.733Z,18.61
2017-09-18T12:14:02.024Z,18.59
2017-09-18T12:15:11.715Z,18.80
2017-09-18T12:16:21.633Z,18.53
2017-09-18T12:17:31.529Z,18.57
2017-09-18T12:18:42.018Z,18.28
2017-09-18T12:19:51.621Z,18.52
2017-09-18T12:21:02.746Z,18.61
2017-09-18T12:22:13.721Z,18.47
2017-09-18T12:23:22.991Z,18.37
2017-09-18T12:24:32.788Z,18.43
2017-09-18T12:25:45.829Z,18.21
2017-09-18T12:26:54.721Z,18.12
2017-09-18T12:28:04.844Z,18.14
2017-09-18T12:29:15.653Z,18.18
2017-09-18T12:30:26.561Z,18.24
2017-09-18T12:31:35.638Z,18.27
2017-09-18T12:32:45.583Z,18.26
2017-09-18T12:33:55.667Z,17.86
2017-09-18T12:35:05.669Z,17.82
2017-09-18T12:36:17.743Z,17.97
2017-09-18T12:37:28.297Z,18.06
2017-09-18T12:38:37.652Z,18.21
2017-09-18T12:39:46.564Z,18.02
2017-09-18T12:40:55.659Z,18.44
2017-09-18T12:42:04.785Z,18.50
2017-09-18T12:43:15.572Z,18.51
2017-09-18T12:44:26.526Z,18.42
2017-09-18T12:45:37.724Z,18.64
2017-09-18T12:46:48.603Z,18.80
2017-09-18T12:47:59.616Z,18.91
2017-09-18T12:49:08.905Z,18.75
2017-09-18T12:50:20.652Z,18.69
2017-09-18T12:51:32.522Z,18.15
2017-09-18T12:52:42.512Z,17.76
2017-09-18T12:53:52.641Z,17.75
2017-09-18T12:55:01.690Z,17.86
2017-09-18T12:56:11.673Z,17.46
2017-09-18T12:57:21.636Z,17.47
2017-09-18T12:58:31.501Z,17.46
2017-09-18T12:59:41.527Z,17.41
2017-09-18T13:00:51.613Z,17.44
2017-09-18T13:02:02.685Z,17.52
2017-09-18T13:03:13.529Z,17.61
2017-09-18T13:04:24.439Z,17.59
2017-09-18T13:05:33.602Z,17.63
2017-09-18T13:06:43.741Z,17.68
2017-09-18T13:07:54.520Z,17.75
2017-09-18T13:09:04.550Z,18.00
2017-09-18T13:10:14.609Z,18.27
2017-09-18T13:11:24.514Z,18.54
2017-09-18T13:12:33.538Z,18.59
2017-09-18T13:13:44.587Z,18.77
2017-09-18T13:14:56.472Z,18.88
2017-09-18T13:16:06.660Z,18.27
2017-09-18T13:17:15.585Z,18.48
2017-09-18T13:18:27.506Z,17.99
2017-09-18T13:19:37.535Z,18.20
2017-09-18T13:20:48.584Z,18.10
2017-09-18T13:21:58.533Z,18.04
2017-09-18T13:23:09.564Z,18.16
2017-09-18T13:24:19.425Z,18.17
2017-09-18T13:25:28.530Z,18.20
2017-09-18T13:26:39.495Z,18.36
2017-09-18T13:27:49.636Z,18.37
2017-09-18T13:28:59.528Z,18.51
2017-09-18T13:30:10.514Z,18.23
2017-09-18T13:31:20.471Z,18.11
2017-09-18T13:32:31.543Z,17.89
2017-09-18T13:33:42.325Z,18.10
2017-09-18T13:34:51.365Z,18.02
2017-09-18T13:36:00.802Z,18.02
2017-09-18T13:37:11.399Z,17.83
2017-09-18T13:38:25.456Z,17.97
2017-09-18T13:39:35.471Z,17.83
2017-09-18T13:40:45.763Z,17.80
2017-09-18T13:41:55.381Z,17.54
2017-09-18T13:43:04.472Z,17.64
2017-09-18T13:44:14.498Z,17.54
2017-09-18T13:45:25.459Z,17.52
2017-09-18T13:46:35.434Z,17.56
2017-09-18T13:47:45.533Z,17.59
2017-09-18T13:48:55.515Z,17.74
2017-09-18T13:50:06.571Z,17.60
2017-09-18T13:51:17.479Z,17.60
2017-09-18T13:52:27.462Z,17.62
2017-09-18T13:53:37.504Z,17.36
2017-09-18T13:54:47.481Z,17.45
2017-09-18T13:55:58.451Z,17.42
2017-09-18T13:57:08.784Z,17.48
2017-09-18T13:58:20.586Z,17.39
2017-09-18T13:59:30.438Z,17.46
2017-09-18T14:00:41.498Z,17.40
2017-09-18T14:01:51.526Z,17.47
2017-09-18T14:03:03.527Z,17.49
2017-09-18T14:04:13.486Z,17.40
2017-09-18T14:05:24.467Z,17.29
2017-09-18T14:06:34.480Z,17.46
2017-09-18T14:07:45.558Z,17.57
2017-09-18T14:08:55.628Z,17.50
2017-09-18T14:10:05.506Z,17.62
2017-09-18T14:11:15.416Z,17.52
2017-09-18T14:12:26.492Z,17.28
2017-09-18T14:13:38.588Z,17.18
2017-09-18T14:14:48.627Z,17.15
2017-09-18T14:15:59.420Z,16.95
2017-09-18T14:17:09.415Z,17.11
2017-09-18T14:18:20.469Z,16.92
2017-09-18T14:19:34.611Z,16.98
2017-09-18T14:20:46.436Z,16.92
2017-09-18T14:21:56.503Z,16.87
2017-09-18T14:23:08.601Z,17.03
2017-09-18T14:24:20.393Z,17.11
2017-09-18T14:25:30.359Z,17.14
2017-09-18T14:26:39.315Z,17.23
2017-09-18T14:27:48.348Z,16.96
2017-09-18T14:28:57.246Z,17.15
2017-09-18T14:30:06.315Z,17.12
2017-09-18T14:31:15.650Z,17.22
2017-09-18T14:32:23.321Z,17.45
2017-09-18T14:33:31.717Z,17.53
2017-09-18T14:34:39.417Z,17.57
2017-09-18T14:35:49.465Z,17.57
2017-09-18T14:36:59.404Z,17.49
2017-09-18T14:38:10.521Z,17.39
2017-09-18T14:39:20.606Z,17.20
2017-09-18T14:40:30.448Z,17.19
2017-09-18T14:42:01.366Z,17.26
2017-09-18T14:43:10.481Z,17.23
2017-09-18T14:44:20.455Z,17.12
2017-09-18T14:45:30.250Z,17.21
2017-09-18T14:46:39.327Z,17.06
2017-09-18T14:47:50.474Z,17.13
2017-09-18T14:49:00.428Z,17.11
2017-09-18T14:50:10.399Z,17.08
2017-09-18T14:51:21.331Z,17.11
2017-09-18T14:52:32.354Z,17.12
2017-09-18T14:53:43.057Z,17.16
2017-09-18T14:54:53.651Z,17.35
2017-09-18T14:56:02.170Z,17.43
2017-09-18T14:57:11.296Z,17.82
2017-09-18T14:58:20.243Z,18.05
2017-09-18T14:59:28.275Z,18.37
2017-09-18T15:00:37.343Z,18.38
2017-09-18T15:01:46.221Z,18.45
2017-09-18T15:02:54.219Z,18.53
2017-09-18T15:04:02.120Z,18.37
2017-09-18T15:05:11.297Z,18.02
2017-09-18T15:06:20.388Z,17.75
2017-09-18T15:07:28.167Z,17.42
2017-09-18T15:08:37.346Z,17.04