createdAt,value
2018-11-28T00:00:10.646Z,67.70
2018-11-28T00:03:11.689Z,83.67
2018-11-28T00:06:08.224Z,83.70
2018-11-28T00:09:06.605Z,76.02
2018-11-28T00:12:02.356Z,69.75
2018-11-28T00:15:02.549Z,73.07
2018-11-28T00:17:58.356Z,72.87
2018-11-28T00:20:58.604Z,73.60
2018-11-28T00:23:54.922Z,75.37
2018-11-28T00:26:51.061Z,73.07
2018-11-28T00:29:47.086Z,81.08
2018-11-28T00:32:43.119Z,86.32
2018-11-28T00:35:39.553Z,90.70
2018-11-28T00:38:35.582Z,91.35
2018-11-28T00:41:31.708Z,91.25
2018-11-28T00:44:27.736Z,90.83
2018-11-28T00:47:23.870Z,94.35
2018-11-28T00:50:30.547Z,94.47
2018-11-28T00:53:28.921Z,101.67
2018-11-28T00:56:25.047Z,105.15
2018-11-28T00:59:21.254Z,104.70
2018-11-28T01:02:17.704Z,115.65
2018-11-28T01:05:15.503Z,122.07
2018-11-28T01:08:12.503Z,124.87
2018-11-28T01:11:09.159Z,147.80
2018-11-28T01:14:05.562Z,199.32
2018-11-28T01:17:02.181Z,216.85
2018-11-28T01:20:07.807Z,212.65
2018-11-28T01:23:08.146Z,198.47
2018-11-28T01:26:04.691Z,190.38
2018-11-28T01:29:01.142Z,175.03
2018-11-28T01:31:57.811Z,172.37
2018-11-28T01:34:54.076Z,184.18
2018-11-28T01:37:50.439Z,191.07
2018-11-28T01:40:46.982Z,195.18
2018-11-28T01:43:43.478Z,203.67
2018-11-28T01:46:40.180Z,214.27
2018-11-28T01:49:36.680Z,219.35
2018-11-28T01:52:35.166Z,220.20
2018-11-28T01:55:31.731Z,227.20
2018-11-28T01:58:27.912Z,232.22
2018-11-28T02:01:23.711Z,218.33
2018-11-28T02:04:20.194Z,203.73
2018-11-28T02:07:16.967Z,208.00
2018-11-28T02:10:18.494Z,203.25
2018-11-28T02:13:14.885Z,212.45
2018-11-28T02:16:10.834Z,203.27
2018-11-28T02:19:07.585Z,202.50
2018-11-28T02:22:04.715Z,210.55
2018-11-28T02:25:03.362Z,214.38
2018-11-28T02:27:59.401Z,218.93
2018-11-28T02:31:00.409Z,224.60
2018-11-28T02:33:57.143Z,226.27
2018-11-28T02:36:53.432Z,233.93
2018-11-28T02:39:50.396Z,219.75
2018-11-28T02:42:46.795Z,204.35
2018-11-28T02:45:43.428Z,186.80
2018-11-28T02:48:43.259Z,171.70
2018-11-28T02:51:37.859Z,171.25
2018-11-28T02:54:33.582Z,178.00
2018-11-28T02:57:30.820Z,179.35
2018-11-28T03:00:35.398Z,185.22
2018-11-28T03:03:31.953Z,183.85
2018-11-28T03:06:28.391Z,193.43
2018-11-28T03:09:25.193Z,184.15
2018-11-28T03:12:21.696Z,168.40
2018-11-28T03:15:37.760Z,148.20
2018-11-28T03:18:34.130Z,144.85
2018-11-28T03:21:30.274Z,138.92
2018-11-28T03:24:26.510Z,135.63
2018-11-28T03:27:23.351Z,131.65
2018-11-28T03:30:23.391Z,125.12
2018-11-28T03:33:19.578Z,122.85
2018-11-28T03:36:15.845Z,116.17
2018-11-28T03:39:14.613Z,109.20
2018-11-28T03:42:13.304Z,116.90
2018-11-28T03:45:13.300Z,106.37
2018-11-28T03:48:09.590Z,98.70
2018-11-28T03:51:06.063Z,95.92
2018-11-28T03:54:02.736Z,92.62
2018-11-28T03:56:59.195Z,92.33
2018-11-28T03:59:55.999Z,86.05
2018-11-28T04:02:54.804Z,86.35
2018-11-28T04:05:51.508Z,87.97
2018-11-28T04:08:48.508Z,86.22
2018-11-28T04:11:45.422Z,85.20
2018-11-28T04:14:44.314Z,92.35
2018-11-28T04:17:40.816Z,84.50
2018-11-28T04:20:37.019Z,81.47
2018-11-28T04:23:33.661Z,84.10
2018-11-28T04:26:30.709Z,81.08
2018-11-28T04:29:26.970Z,80.32
2018-11-28T04:32:24.029Z,76.90
2018-11-28T04:35:21.266Z,78.92
2018-11-28T04:38:18.056Z,76.00
2018-11-28T04:41:14.216Z,77.85
2018-11-28T04:44:24.668Z,82.20
2018-11-28T04:47:22.282Z,79.35
2018-11-28T04:50:19.121Z,77.62
2018-11-28T04:53:19.632Z,73.42
2018-11-28T04:56:16.143Z,76.20
2018-11-28T04:59:12.748Z,75.37
2018-11-28T05:02:10.090Z,75.28
2018-11-28T05:05:08.762Z,72.85
2018-11-28T05:08:02.478Z,74.62
2018-11-28T05:11:01.207Z,72.97
2018-11-28T05:14:43.999Z,72.42
2018-11-28T05:17:42.033Z,75.55
2018-11-28T05:20:49.264Z,72.78
2018-11-28T05:23:48.989Z,73.95
2018-11-28T05:26:56.705Z,69.55
2018-11-28T05:29:46.114Z,65.25
2018-11-28T05:32:44.897Z,68.92
2018-11-28T05:35:45.872Z,67.53
2018-11-28T05:38:43.456Z,67.12
2018-11-28T05:41:41.920Z,63.33
2018-11-28T05:44:41.041Z,62.38
2018-11-28T05:47:42.715Z,58.20
2018-11-28T05:50:42.292Z,56.70
2018-11-28T05:53:40.418Z,57.33
2018-11-28T05:56:41.667Z,56.05
2018-11-28T05:59:38.407Z,53.75
2018-11-28T06:02:36.536Z,54.00
2018-11-28T06:05:34.085Z,53.13
2018-11-28T06:08:30.845Z,53.52
2018-11-28T06:11:28.295Z,52.55
2018-11-28T06:14:28.377Z,50.08
2018-11-28T06:17:25.432Z,47.55
2018-11-28T06:27:47.971Z,49.00
2018-11-28T06:30:45.057Z,50.03
2018-11-28T06:33:41.715Z,48.95
2018-11-28T06:36:38.476Z,48.38
2018-11-28T06:39:35.480Z,48.02
2018-11-28T06:42:43.128Z,44.80
2018-11-28T06:45:40.957Z,51.40
2018-11-28T06:48:40.831Z,43.60
2018-11-28T06:51:37.555Z,46.33
2018-11-28T06:54:34.776Z,44.15
2018-11-28T06:57:33.427Z,44.13
2018-11-28T07:00:41.358Z,43.95
2018-11-28T07:03:40.677Z,41.80
2018-11-28T07:06:38.301Z,42.27
2018-11-28T07:09:36.222Z,41.95
2018-11-28T07:12:40.287Z,42.83
2018-11-28T07:15:38.462Z,43.98
2018-11-28T07:19:12.432Z,43.68
2018-11-28T07:22:11.188Z,44.93
2018-11-28T07:25:11.398Z,44.38
2018-11-28T07:28:12.264Z,43.87
2018-11-28T07:31:13.242Z,44.63
2018-11-28T07:34:14.331Z,43.40
2018-11-28T07:37:16.464Z,40.03
2018-11-28T07:40:24.804Z,41.35
2018-11-28T07:43:25.958Z,41.00
2018-11-28T07:46:27.639Z,42.03
2018-11-28T07:49:26.508Z,44.35
2018-11-28T07:52:26.500Z,42.58
2018-11-28T07:55:28.249Z,42.27
2018-11-28T07:58:26.104Z,40.15
2018-11-28T08:01:30.109Z,38.53
2018-11-28T08:05:00.018Z,38.15
2018-11-28T08:08:07.708Z,39.05
2018-11-28T08:11:04.828Z,39.58
2018-11-28T08:14:01.752Z,38.98
2018-11-28T08:16:59.821Z,39.38
2018-11-28T08:19:56.401Z,37.78
2018-11-28T08:22:53.216Z,37.10
2018-11-28T08:25:50.769Z,36.13
2018-11-28T08:28:54.273Z,35.78
2018-11-28T08:31:47.831Z,36.00
2018-11-28T08:34:44.927Z,37.48
2018-11-28T08:37:42.243Z,38.08
2018-11-28T08:40:39.917Z,38.02
2018-11-28T08:43:44.095Z,37.78
2018-11-28T08:46:51.893Z,40.40
2018-11-28T08:49:55.383Z,40.85
2018-11-28T08:53:08.813Z,39.33
2018-11-28T08:56:09.480Z,37.88
2018-11-28T08:59:13.949Z,39.73
2018-11-28T09:02:17.971Z,38.85
2018-11-28T09:05:27.845Z,38.65
2018-11-28T09:08:26.765Z,38.75
2018-11-28T09:11:29.673Z,38.88
2018-11-28T09:14:23.660Z,40.70
2018-11-28T09:17:20.931Z,41.50
2018-11-28T09:20:23.074Z,41.92
2018-11-28T09:23:22.143Z,42.88
2018-11-28T09:26:24.167Z,41.23
2018-11-28T09:29:22.165Z,41.83
2018-11-28T09:32:28.788Z,42.88
2018-11-28T09:35:25.723Z,44.40
2018-11-28T09:38:22.217Z,44.40
2018-11-28T09:41:22.244Z,44.73
2018-11-28T09:44:18.471Z,44.90
2018-11-28T09:47:40.878Z,44.80
2018-11-28T09:50:37.646Z,44.67
2018-11-28T09:53:34.176Z,49.35
2018-11-28T09:56:30.802Z,45.78
2018-11-28T09:59:37.596Z,44.75
2018-11-28T10:02:33.113Z,44.33
2018-11-28T10:05:39.374Z,44.42
2018-11-28T10:08:52.036Z,45.03
2018-11-28T10:12:07.959Z,46.68
2018-11-28T10:15:12.696Z,42.08
2018-11-28T10:18:10.107Z,40.70
2018-11-28T10:21:20.155Z,41.18
2018-11-28T10:24:21.447Z,45.35
2018-11-28T10:27:18.094Z,43.35
2018-11-28T10:30:47.398Z,44.18
2018-11-28T10:33:47.614Z,41.33
2018-11-28T10:36:42.720Z,43.83
2018-11-28T10:39:41.116Z,45.12
2018-11-28T10:42:41.657Z,43.63
2018-11-28T10:45:42.289Z,43.35
2018-11-28T10:48:42.851Z,42.65
2018-11-28T10:51:43.663Z,43.52
2018-11-28T10:54:41.360Z,45.10
2018-11-28T10:57:40.980Z,43.98
2018-11-28T11:00:57.482Z,44.53
2018-11-28T11:04:12.425Z,44.00
2018-11-28T11:07:31.818Z,44.27
2018-11-28T11:10:48.851Z,43.48
2018-11-28T11:14:04.061Z,44.75
2018-11-28T11:17:04.275Z,46.25
2018-11-28T11:20:14.264Z,47.55
2018-11-28T11:23:14.932Z,44.75
2018-11-28T11:26:15.437Z,45.17
2018-11-28T11:29:29.742Z,45.45
2018-11-28T11:32:52.929Z,47.17
2018-11-28T11:35:56.701Z,48.13
2018-11-28T11:39:24.167Z,47.30
2018-11-28T11:42:26.306Z,48.33
2018-11-28T11:45:25.517Z,47.35
2018-11-28T11:48:32.407Z,48.52
2018-11-28T11:51:29.570Z,48.28
2018-11-28T11:54:31.302Z,49.93
2018-11-28T11:57:31.732Z,50.55
2018-11-28T12:00:34.862Z,51.58
2018-11-28T12:03:34.781Z,50.78
2018-11-28T12:06:35.048Z,51.40
2018-11-28T12:09:32.760Z,52.05
2018-11-28T12:12:30.597Z,52.78
2018-11-28T12:15:28.808Z,52.15
2018-11-28T12:18:26.461Z,53.70
2018-11-28T12:21:23.369Z,53.58
2018-11-28T12:24:29.579Z,55.65
2018-11-28T12:27:27.470Z,56.33
2018-11-28T12:30:24.285Z,57.33
2018-11-28T12:33:21.060Z,55.83
2018-11-28T12:36:17.632Z,55.78
2018-11-28T12:39:18.310Z,57.30
2018-11-28T12:42:16.114Z,57.30
2018-11-28T12:45:17.842Z,57.58
2018-11-28T12:48:14.199Z,55.70
2018-11-28T12:51:11.355Z,56.10
2018-11-28T12:54:08.455Z,55.78
2018-11-28T12:57:07.123Z,57.35
2018-11-28T13:00:03.985Z,56.28
2018-11-28T13:03:01.710Z,56.77
2018-11-28T13:05:58.623Z,57.15
2018-11-28T13:08:55.425Z,57.50
2018-11-28T13:11:52.602Z,58.20
2018-11-28T13:14:50.391Z,56.98
2018-11-28T13:17:58.935Z,57.27
2018-11-28T13:21:06.025Z,57.27
2018-11-28T13:24:14.382Z,57.05
2018-11-28T13:27:24.352Z,56.53
2018-11-28T13:30:39.544Z,56.35
2018-11-28T13:33:36.462Z,55.52
2018-11-28T13:36:32.689Z,55.48
2018-11-28T13:39:30.133Z,57.00
2018-11-28T13:42:29.338Z,56.63
2018-11-28T13:45:31.451Z,56.58
2018-11-28T13:48:28.724Z,57.85
2018-11-28T13:51:25.871Z,59.03
2018-11-28T13:54:22.146Z,62.00
2018-11-28T13:57:18.942Z,61.50
2018-11-28T14:00:16.366Z,63.38
2018-11-28T14:03:13.228Z,65.32
2018-11-28T14:06:10.416Z,65.57
2018-11-28T14:09:07.654Z,64.30
2018-11-28T14:12:05.138Z,61.08
2018-11-28T14:15:02.331Z,63.78
2018-11-28T14:18:11.672Z,63.92
2018-11-28T14:21:15.089Z,73.95
2018-11-28T14:24:16.758Z,78.42
2018-11-28T14:27:20.003Z,76.95
2018-11-28T14:30:23.779Z,77.58
2018-11-28T14:33:27.043Z,77.53
2018-11-28T14:36:29.181Z,74.45
2018-11-28T14:39:26.219Z,74.53
2018-11-28T14:42:23.172Z,72.92
2018-11-28T14:45:24.175Z,72.37
2018-11-28T14:48:20.754Z,70.37
2018-11-28T14:51:17.720Z,69.65
2018-11-28T14:54:14.968Z,69.77
2018-11-28T14:57:11.830Z,73.35
2018-11-28T15:00:09.285Z,70.95
2018-11-28T15:03:11.741Z,69.25
2018-11-28T15:06:35.021Z,67.72
2018-11-28T15:09:50.247Z,67.10
2018-11-28T15:12:47.071Z,62.45
2018-11-28T15:15:43.658Z,60.88
2018-11-28T15:18:40.674Z,61.60
2018-11-28T15:21:38.364Z,59.83
2018-11-28T15:24:34.771Z,58.60
2018-11-28T15:27:32.155Z,59.10
2018-11-28T15:30:29.373Z,61.77
2018-11-28T15:33:26.990Z,56.70
2018-11-28T15:36:24.179Z,58.40
2018-11-28T15:39:21.952Z,56.42
2018-11-28T15:42:19.363Z,57.83
2018-11-28T15:45:17.758Z,57.48
2018-11-28T15:48:15.541Z,57.48
2018-11-28T15:51:12.992Z,58.48
2018-11-28T15:54:10.050Z,58.85
2018-11-28T15:57:08.780Z,58.02
2018-11-28T16:00:06.572Z,58.95
2018-11-28T16:03:04.317Z,58.28
2018-11-28T16:06:02.161Z,56.53
2018-11-28T16:08:59.297Z,58.17
2018-11-28T16:11:56.733Z,58.30
2018-11-28T16:14:55.922Z,56.77
2018-11-28T16:17:53.333Z,56.80
2018-11-28T16:20:53.082Z,55.65
2018-11-28T16:23:50.145Z,55.88
2018-11-28T16:26:47.468Z,54.85
2018-11-28T16:29:45.465Z,56.05
2018-11-28T16:32:49.792Z,56.80
2018-11-28T16:35:46.528Z,57.43
2018-11-28T16:38:46.516Z,58.68
2018-11-28T16:41:52.382Z,59.67
2018-11-28T16:44:54.185Z,59.88
2018-11-28T16:47:55.999Z,60.08
2018-11-28T16:50:56.380Z,58.85
2018-11-28T16:53:58.070Z,58.83
2018-11-28T16:56:55.085Z,57.13
2018-11-28T16:59:51.132Z,57.70
2018-11-28T17:02:48.601Z,57.13
2018-11-28T17:05:45.236Z,57.27
2018-11-28T17:08:42.080Z,57.30
2018-11-28T17:11:38.920Z,55.48
2018-11-28T17:14:35.478Z,55.67
2018-11-28T17:17:31.625Z,57.45
2018-11-28T17:20:29.275Z,55.00
2018-11-28T17:23:25.371Z,55.90
2018-11-28T17:26:24.104Z,56.92
2018-11-28T17:29:24.856Z,56.15
2018-11-28T17:32:26.290Z,57.73
2018-11-28T17:35:27.891Z,56.08
2018-11-28T17:38:32.125Z,57.90
2018-11-28T17:41:33.861Z,58.17
2018-11-28T17:44:33.906Z,58.00
2018-11-28T17:47:35.184Z,57.62
2018-11-28T17:50:36.417Z,57.93
2018-11-28T17:53:37.339Z,58.40
2018-11-28T17:56:38.566Z,60.88
2018-11-28T17:59:39.013Z,61.88
2018-11-28T18:02:40.220Z,60.78
2018-11-28T18:05:42.173Z,61.25
2018-11-28T18:08:42.032Z,60.60
2018-11-28T18:11:43.008Z,59.50
2018-11-28T18:14:42.798Z,58.92
2018-11-28T18:17:44.795Z,57.20
2018-11-28T18:20:50.380Z,58.98
2018-11-28T18:23:51.869Z,58.20
2018-11-28T18:26:54.252Z,58.08
2018-11-28T18:29:56.172Z,55.85
2018-11-28T18:32:58.217Z,57.43
2018-11-28T18:36:02.853Z,56.02
2018-11-28T18:39:04.329Z,56.63
2018-11-28T18:42:06.276Z,57.65
2018-11-28T18:45:07.203Z,58.60
2018-11-28T18:48:11.359Z,57.23
2018-11-28T18:51:16.415Z,58.75
2018-11-28T18:54:17.615Z,57.58
2018-11-28T18:57:19.189Z,58.10
2018-11-28T19:00:28.677Z,66.28
2018-11-28T19:03:30.262Z,60.83
2018-11-28T19:06:31.962Z,56.20
2018-11-28T19:09:45.421Z,58.38
2018-11-28T19:12:51.517Z,63.17
2018-11-28T19:15:48.168Z,71.25
2018-11-28T19:18:44.506Z,79.42
2018-11-28T19:21:44.174Z,78.62
2018-11-28T19:24:40.776Z,75.37
2018-11-28T19:27:37.537Z,77.70
2018-11-28T19:30:52.264Z,84.95
2018-11-28T19:33:50.649Z,86.05
2018-11-28T19:36:47.008Z,84.52
2018-11-28T19:39:43.337Z,81.90
2018-11-28T19:42:39.836Z,80.22
2018-11-28T19:45:36.628Z,76.25
2018-11-28T19:48:36.320Z,76.85
2018-11-28T19:51:35.675Z,77.80
2018-11-28T19:54:32.301Z,83.30
2018-11-28T19:57:29.020Z,76.60
2018-11-28T20:00:25.978Z,76.72
2018-11-28T20:03:22.639Z,76.70
2018-11-28T20:06:19.465Z,76.15
2018-11-28T20:09:26.479Z,74.53
2018-11-28T20:12:23.550Z,73.70
2018-11-28T20:15:21.216Z,72.37
2018-11-28T20:18:18.552Z,72.55
2018-11-28T20:21:15.574Z,71.20
2018-11-28T20:24:12.454Z,75.87
2018-11-28T20:27:09.588Z,73.05
2018-11-28T20:30:05.371Z,72.65
2018-11-28T20:33:02.122Z,72.10
2018-11-28T20:35:59.477Z,75.57
2018-11-28T20:38:55.879Z,77.05
2018-11-28T20:41:52.535Z,79.95
2018-11-28T20:44:49.303Z,80.22
2018-11-28T20:47:45.819Z,78.92
2018-11-28T20:50:42.552Z,78.17
2018-11-28T20:53:38.764Z,72.85
2018-11-28T20:56:35.256Z,71.47
2018-11-28T20:59:31.509Z,72.22
2018-11-28T21:02:28.145Z,73.95
2018-11-28T21:05:24.816Z,72.22
2018-11-28T21:08:21.110Z,74.35
2018-11-28T21:11:17.817Z,73.78
2018-11-28T21:14:14.247Z,74.65
2018-11-28T21:17:10.337Z,71.57
2018-11-28T21:20:07.166Z,74.25
2018-11-28T21:23:04.404Z,75.37
2018-11-28T21:26:01.086Z,72.10
2018-11-28T21:28:56.946Z,71.20
2018-11-28T21:31:53.419Z,73.80
2018-11-28T21:34:51.142Z,73.67
2018-11-28T21:37:47.787Z,73.67
2018-11-28T21:40:44.377Z,70.65
2018-11-28T21:43:41.498Z,70.60
2018-11-28T21:46:37.971Z,69.97
2018-11-28T21:49:34.549Z,71.53
2018-11-28T21:52:31.375Z,73.07
2018-11-28T21:55:34.930Z,72.40
2018-11-28T21:58:31.622Z,74.30
2018-11-28T22:01:28.496Z,75.35
2018-11-28T22:04:24.926Z,77.37
2018-11-28T22:07:21.527Z,78.33
2018-11-28T22:10:24.503Z,77.25
2018-11-28T22:13:21.566Z,79.97
2018-11-28T22:16:18.207Z,79.27
2018-11-28T22:19:14.655Z,84.07
2018-11-28T22:22:11.441Z,95.97
2018-11-28T22:25:08.123Z,85.65
2018-11-28T22:28:05.826Z,80.75
2018-11-28T22:31:02.479Z,82.40
2018-11-28T22:33:59.265Z,81.22
2018-11-28T22:36:56.024Z,80.25
2018-11-28T22:39:52.878Z,81.30
2018-11-28T22:42:49.402Z,84.75
2018-11-28T22:45:45.470Z,82.10
2018-11-28T22:48:42.091Z,82.22
2018-11-28T22:51:39.664Z,82.78
2018-11-28T22:54:36.381Z,83.75
2018-11-28T22:57:32.620Z,84.70
2018-11-28T23:00:50.072Z,92.70
2018-11-28T23:03:46.445Z,88.80
2018-11-28T23:06:43.165Z,84.62
2018-11-28T23:09:39.563Z,85.50
2018-11-28T23:12:36.521Z,88.10
2018-11-28T23:15:35.330Z,88.70
2018-11-28T23:18:31.767Z,88.45
2018-11-28T23:21:28.407Z,88.52
2018-11-28T23:24:25.088Z,88.85
2018-11-28T23:27:21.131Z,90.07
2018-11-28T23:30:24.813Z,93.85
2018-11-28T23:33:21.197Z,97.37
2018-11-28T23:36:18.549Z,100.75
2018-11-28T23:39:14.837Z,102.62
2018-11-28T23:42:11.185Z,107.27
2018-11-28T23:45:08.193Z,115.50
2018-11-28T23:48:04.599Z,118.90
2018-11-28T23:51:01.732Z,125.58
2018-11-28T23:53:58.075Z,129.42
2018-11-28T23:56:53.924Z,129.35
2018-11-28T23:59:50.895Z,130.30
