createdAt,value
2022-12-06T00:01:56.743Z,98440.00
2022-12-06T00:04:26.800Z,98438.00
2022-12-06T00:06:57.608Z,98432.00
2022-12-06T00:09:29.340Z,98435.00
2022-12-06T00:12:00.518Z,98425.00
2022-12-06T00:14:30.669Z,98424.00
2022-12-06T00:17:03.154Z,98422.00
2022-12-06T00:19:33.071Z,98419.00
2022-12-06T00:22:03.042Z,98406.00
2022-12-06T00:24:32.958Z,98415.00
2022-12-06T00:27:02.779Z,98402.00
2022-12-06T00:29:32.691Z,98412.00
2022-12-06T00:32:05.252Z,98395.00
2022-12-06T00:34:35.184Z,98389.00
2022-12-06T00:37:05.063Z,98393.00
2022-12-06T00:39:35.194Z,98392.00
2022-12-06T00:42:05.086Z,98391.00
2022-12-06T00:44:34.988Z,98385.00
2022-12-06T00:47:07.463Z,98382.00
2022-12-06T00:49:37.380Z,98384.00
2022-12-06T00:52:07.716Z,98365.00
2022-12-06T00:54:37.710Z,98375.00
2022-12-06T00:57:07.625Z,98378.00
2022-12-06T00:59:37.549Z,98368.00
2022-12-06T01:02:10.056Z,98387.00
2022-12-06T01:04:40.083Z,98380.00
2022-12-06T01:07:09.965Z,98382.00
2022-12-06T01:09:39.815Z,98373.00
2022-12-06T01:12:10.196Z,98373.00
2022-12-06T01:14:40.137Z,98375.00
2022-12-06T01:17:12.791Z,98375.00
2022-12-06T01:19:42.759Z,98374.00
2022-12-06T01:22:12.661Z,98370.00
2022-12-06T01:24:42.522Z,98370.00
2022-12-06T01:27:12.413Z,98358.00
2022-12-06T01:29:42.226Z,98345.00
2022-12-06T01:32:14.803Z,98354.00
2022-12-06T01:34:45.299Z,98358.00
2022-12-06T01:37:15.502Z,98355.00
2022-12-06T01:39:45.356Z,98353.00
2022-12-06T01:42:15.955Z,98340.00
2022-12-06T01:44:47.772Z,98343.00
2022-12-06T01:47:23.754Z,98340.00
2022-12-06T01:49:57.063Z,98340.00
2022-12-06T01:52:29.344Z,98336.00
2022-12-06T01:55:00.213Z,98332.00
2022-12-06T01:57:30.713Z,98320.00
2022-12-06T02:00:01.076Z,98335.00
2022-12-06T02:02:43.022Z,98323.00
2022-12-06T02:05:13.385Z,98315.00
2022-12-06T02:07:43.624Z,98310.00
2022-12-06T02:10:14.197Z,98315.00
2022-12-06T02:12:44.140Z,98312.00
2022-12-06T02:15:14.374Z,98306.00
2022-12-06T02:17:51.003Z,98305.00
2022-12-06T02:20:27.993Z,98302.00
2022-12-06T02:23:34.925Z,98290.00
2022-12-06T02:26:29.925Z,98293.00
2022-12-06T02:29:19.571Z,98298.00
2022-12-06T02:31:55.569Z,98299.00
2022-12-06T02:34:32.089Z,98289.00
2022-12-06T02:37:05.123Z,98289.00
2022-12-06T02:39:38.369Z,98285.00
2022-12-06T02:42:10.932Z,98281.00
2022-12-06T02:44:43.932Z,98279.00
2022-12-06T02:47:17.906Z,98287.00
2022-12-06T02:49:50.283Z,98284.00
2022-12-06T02:52:21.571Z,98288.00
2022-12-06T02:54:51.626Z,98297.00
2022-12-06T02:57:22.743Z,98288.00
2022-12-06T02:59:55.616Z,98289.00
2022-12-06T03:02:28.197Z,98281.00
2022-12-06T03:05:06.999Z,98289.00
2022-12-06T03:07:43.358Z,98278.00
2022-12-06T03:10:25.539Z,98281.00
2022-12-06T03:12:59.396Z,98287.00
2022-12-06T03:15:37.923Z,98278.00
2022-12-06T03:18:16.557Z,98268.00
2022-12-06T03:20:50.384Z,98273.00
2022-12-06T03:23:24.668Z,98285.00
2022-12-06T03:25:55.804Z,98282.00
2022-12-06T03:28:25.740Z,98286.00
2022-12-06T03:30:56.493Z,98265.00
2022-12-06T03:33:30.452Z,98271.00
2022-12-06T03:36:00.991Z,98278.00
2022-12-06T03:38:34.605Z,98281.00
2022-12-06T03:41:06.859Z,98278.00
2022-12-06T03:43:36.897Z,98270.00
2022-12-06T03:46:09.693Z,98274.00
2022-12-06T03:48:44.820Z,98260.00
2022-12-06T03:51:17.167Z,98266.00
2022-12-06T03:53:51.375Z,98264.00
2022-12-06T03:56:21.352Z,98265.00
2022-12-06T03:58:51.253Z,98257.00
2022-12-06T04:01:21.267Z,98256.00
2022-12-06T04:03:54.116Z,98258.00
2022-12-06T04:06:24.047Z,98251.00
2022-12-06T04:08:54.159Z,98251.00
2022-12-06T04:11:24.010Z,98253.00
2022-12-06T04:13:54.253Z,98250.00
2022-12-06T04:16:36.508Z,98253.00
2022-12-06T04:19:09.075Z,98242.00
2022-12-06T04:21:51.303Z,98244.00
2022-12-06T04:24:21.497Z,98247.00
2022-12-06T04:26:51.335Z,98236.00
2022-12-06T04:29:33.702Z,98250.00
2022-12-06T04:32:16.009Z,98240.00
2022-12-06T04:35:00.926Z,98249.00
2022-12-06T04:37:43.199Z,98234.00
2022-12-06T04:40:14.043Z,98224.00
2022-12-06T04:42:56.325Z,98219.00
2022-12-06T04:45:26.179Z,98218.00
2022-12-06T04:47:56.066Z,98221.00
2022-12-06T04:50:28.606Z,98218.00
2022-12-06T04:52:58.504Z,98236.00
2022-12-06T04:55:28.375Z,98240.00
2022-12-06T04:57:58.227Z,98242.00
2022-12-06T05:00:28.033Z,98231.00
2022-12-06T05:02:57.959Z,98241.00
2022-12-06T05:05:30.468Z,98232.00
2022-12-06T05:08:00.556Z,98226.00
2022-12-06T05:10:30.487Z,98226.00
2022-12-06T05:13:00.408Z,98223.00
2022-12-06T05:15:32.484Z,98220.00
2022-12-06T05:18:02.685Z,98222.00
2022-12-06T05:20:35.206Z,98217.00
2022-12-06T05:23:05.385Z,98216.00
2022-12-06T05:25:35.339Z,98207.00
2022-12-06T05:28:05.171Z,98208.00
2022-12-06T05:30:35.192Z,98210.00
2022-12-06T05:33:05.130Z,98212.00
2022-12-06T05:35:38.441Z,98206.00
2022-12-06T05:38:08.406Z,98202.00
2022-12-06T05:40:38.392Z,98207.00
2022-12-06T05:43:08.257Z,98204.00
2022-12-06T05:45:39.203Z,98206.00
2022-12-06T05:48:09.760Z,98211.00
2022-12-06T05:50:42.300Z,98213.00
2022-12-06T05:53:12.141Z,98197.00
2022-12-06T05:55:42.196Z,98194.00
2022-12-06T05:58:12.299Z,98192.00
2022-12-06T06:00:42.452Z,98193.00
2022-12-06T06:03:12.492Z,98190.00
2022-12-06T06:05:51.021Z,98199.00
2022-12-06T06:08:21.309Z,98184.00
2022-12-06T06:10:51.221Z,98176.00
2022-12-06T06:13:21.075Z,98191.00
2022-12-06T06:15:51.530Z,98178.00
2022-12-06T06:18:21.889Z,98172.00
2022-12-06T06:20:56.616Z,98181.00
2022-12-06T06:23:27.242Z,98181.00
2022-12-06T06:25:57.277Z,98183.00
2022-12-06T06:28:27.627Z,98188.00
2022-12-06T06:30:57.531Z,98179.00
2022-12-06T06:33:27.383Z,98178.00
2022-12-06T06:35:59.865Z,98178.00
2022-12-06T06:38:29.741Z,98178.00
2022-12-06T06:40:59.695Z,98183.00
2022-12-06T06:43:30.443Z,98175.00
2022-12-06T06:46:02.255Z,98182.00
2022-12-06T06:48:33.735Z,98175.00
2022-12-06T06:51:10.094Z,98188.00
2022-12-06T06:53:40.169Z,98174.00
2022-12-06T06:56:11.348Z,98176.00
2022-12-06T06:58:41.498Z,98172.00
2022-12-06T07:01:12.128Z,98174.00
2022-12-06T07:03:42.053Z,98175.00
2022-12-06T07:06:14.856Z,98174.00
2022-12-06T07:08:45.217Z,98175.00
2022-12-06T07:11:15.498Z,98169.00
2022-12-06T07:13:51.271Z,98164.00
2022-12-06T07:16:22.724Z,98175.00
2022-12-06T07:18:52.788Z,98178.00
2022-12-06T07:21:25.493Z,98171.00
2022-12-06T07:23:55.433Z,98173.00
2022-12-06T07:26:26.441Z,98185.00
2022-12-06T07:28:56.638Z,98186.00
2022-12-06T07:31:28.337Z,98174.00
2022-12-06T07:34:00.027Z,98170.00
2022-12-06T07:36:34.246Z,98178.00
2022-12-06T07:39:04.126Z,98175.00
2022-12-06T07:41:46.416Z,98173.00
2022-12-06T07:44:48.119Z,98176.00
2022-12-06T07:47:18.088Z,98175.00
2022-12-06T07:49:48.000Z,98179.00
2022-12-06T07:52:20.766Z,98172.00
2022-12-06T07:54:50.745Z,98172.00
2022-12-06T07:57:21.849Z,98167.00
2022-12-06T07:59:51.766Z,98170.00
2022-12-06T08:02:23.189Z,98171.00
2022-12-06T08:04:53.226Z,98168.00
2022-12-06T08:07:26.199Z,98164.00
2022-12-06T08:09:57.808Z,98170.00
2022-12-06T08:12:27.919Z,98165.00
2022-12-06T08:14:59.829Z,98174.00
2022-12-06T08:17:30.283Z,98165.00
2022-12-06T08:20:00.553Z,98174.00
2022-12-06T08:22:33.560Z,98161.00
2022-12-06T08:25:03.580Z,98163.00
2022-12-06T08:27:33.732Z,98165.00
2022-12-06T08:30:03.934Z,98165.00
2022-12-06T08:32:34.076Z,98163.00
2022-12-06T08:35:03.968Z,98177.00
2022-12-06T08:37:36.545Z,98167.00
2022-12-06T08:40:07.223Z,98181.00
2022-12-06T08:42:37.153Z,98172.00
2022-12-06T08:45:08.040Z,98190.00
2022-12-06T08:47:37.962Z,98192.00
2022-12-06T08:50:09.432Z,98180.00
2022-12-06T08:52:41.966Z,98185.00
2022-12-06T08:55:12.352Z,98184.00
2022-12-06T08:57:42.215Z,98184.00
2022-12-06T09:00:13.849Z,98181.00
2022-12-06T09:02:43.868Z,98170.00
2022-12-06T09:05:13.701Z,98167.00
2022-12-06T09:07:46.352Z,98171.00
2022-12-06T09:10:16.312Z,98166.00
2022-12-06T09:12:46.092Z,98169.00
2022-12-06T09:15:16.057Z,98163.00
2022-12-06T09:17:45.927Z,98165.00
2022-12-06T09:20:18.349Z,98168.00
2022-12-06T09:22:50.917Z,98168.00
2022-12-06T09:25:21.104Z,98165.00
2022-12-06T09:27:51.071Z,98173.00
2022-12-06T09:30:21.040Z,98160.00
2022-12-06T09:32:51.568Z,98157.00
2022-12-06T09:35:25.016Z,98157.00
2022-12-06T09:37:57.893Z,98156.00
2022-12-06T09:40:39.757Z,98158.00
2022-12-06T09:43:24.191Z,98159.00
2022-12-06T09:46:21.020Z,98161.00
2022-12-06T09:49:22.204Z,98156.00
2022-12-06T09:52:03.254Z,98148.00
2022-12-06T09:54:51.766Z,98155.00
2022-12-06T09:57:29.866Z,98137.00
2022-12-06T10:00:11.378Z,98140.00
2022-12-06T10:03:10.121Z,98130.00
2022-12-06T10:05:50.564Z,98133.00
2022-12-06T10:08:29.852Z,98124.00
2022-12-06T10:11:10.201Z,98123.00
2022-12-06T10:13:50.390Z,98126.00
2022-12-06T10:16:26.608Z,98122.00
2022-12-06T10:19:06.979Z,98115.00
2022-12-06T10:21:41.367Z,98118.00
2022-12-06T10:24:19.827Z,98111.00
2022-12-06T10:26:54.007Z,98099.00
2022-12-06T10:29:29.436Z,98108.00
2022-12-06T10:32:01.707Z,98113.00
2022-12-06T10:34:47.431Z,98123.00
2022-12-06T10:37:31.940Z,98118.00
2022-12-06T10:40:06.930Z,98118.00
2022-12-06T10:42:43.379Z,98124.00
2022-12-06T10:45:34.869Z,98113.00
2022-12-06T10:48:05.916Z,98108.00
2022-12-06T10:50:39.740Z,98111.00
2022-12-06T10:53:14.415Z,98096.00
2022-12-06T10:55:47.307Z,98093.00
2022-12-06T10:58:29.342Z,98091.00
2022-12-06T11:01:01.472Z,98089.00
2022-12-06T11:03:35.330Z,98096.00
2022-12-06T11:06:10.330Z,98079.00
2022-12-06T11:08:42.512Z,98082.00
2022-12-06T11:11:15.672Z,98084.00
2022-12-06T11:13:51.058Z,98082.00
2022-12-06T11:16:23.381Z,98091.00
2022-12-06T11:18:53.484Z,98086.00
2022-12-06T11:21:27.906Z,98092.00
2022-12-06T11:24:03.411Z,98080.00
2022-12-06T11:26:38.328Z,98081.00
2022-12-06T11:29:14.859Z,98077.00
2022-12-06T11:31:47.212Z,98078.00
2022-12-06T11:34:19.928Z,98074.00
2022-12-06T11:36:53.998Z,98078.00
2022-12-06T11:39:26.951Z,98064.00
2022-12-06T11:41:59.429Z,98068.00
2022-12-06T11:44:38.606Z,98072.00
2022-12-06T11:47:09.074Z,98072.00
2022-12-06T11:49:41.632Z,98067.00
2022-12-06T11:52:16.092Z,98067.00
2022-12-06T11:54:50.087Z,98066.00
2022-12-06T11:57:24.131Z,98074.00
2022-12-06T12:00:14.001Z,98078.00
2022-12-06T12:02:45.037Z,98063.00
2022-12-06T12:05:21.360Z,98047.00
2022-12-06T12:07:55.327Z,98053.00
2022-12-06T12:10:31.710Z,98062.00
2022-12-06T12:13:42.880Z,98059.00
2022-12-06T12:16:36.126Z,98057.00
2022-12-06T12:19:09.267Z,98049.00
2022-12-06T12:21:41.447Z,98053.00
2022-12-06T12:25:03.242Z,98058.00
2022-12-06T12:27:36.108Z,98058.00
2022-12-06T12:30:22.209Z,98059.00
2022-12-06T12:33:08.759Z,98056.00
2022-12-06T12:35:40.528Z,98049.00
2022-12-06T12:38:18.916Z,98053.00
2022-12-06T12:40:51.281Z,98060.00
2022-12-06T12:43:24.059Z,98050.00
2022-12-06T12:46:10.640Z,98055.00
2022-12-06T12:48:45.039Z,98053.00
2022-12-06T12:51:32.572Z,98052.00
2022-12-06T12:54:04.238Z,98049.00
2022-12-06T12:56:36.634Z,98054.00
2022-12-06T12:59:11.675Z,98046.00
2022-12-06T13:01:45.008Z,98048.00
2022-12-06T13:04:31.482Z,98046.00
2022-12-06T13:07:04.547Z,98058.00
2022-12-06T13:09:36.617Z,98045.00
2022-12-06T13:12:09.074Z,98049.00
2022-12-06T13:14:40.504Z,98059.00
2022-12-06T13:17:11.619Z,98049.00
2022-12-06T13:19:53.283Z,98047.00
2022-12-06T13:22:25.935Z,98052.00
2022-12-06T13:25:01.323Z,98058.00
2022-12-06T13:27:34.528Z,98046.00
2022-12-06T13:30:07.635Z,98063.00
2022-12-06T13:32:42.792Z,98055.00
2022-12-06T13:35:23.835Z,98059.00
2022-12-06T13:37:59.140Z,98057.00
2022-12-06T13:40:48.189Z,98061.00
2022-12-06T13:43:47.960Z,98053.00
2022-12-06T13:46:35.333Z,98048.00
2022-12-06T13:49:27.547Z,98058.00
2022-12-06T13:52:00.016Z,98051.00
2022-12-06T13:54:34.936Z,98044.00
2022-12-06T13:57:26.282Z,98045.00
2022-12-06T13:59:56.384Z,98031.00
2022-12-06T14:02:53.184Z,98031.00
2022-12-06T14:08:24.663Z,98028.00
2022-12-06T14:10:54.692Z,98026.00
2022-12-06T14:13:24.774Z,98032.00
2022-12-06T14:15:55.478Z,98031.00
2022-12-06T14:18:27.861Z,98030.00
2022-12-06T14:21:01.365Z,98033.00
2022-12-06T14:23:41.689Z,98039.00
2022-12-06T14:26:19.159Z,98037.00
2022-12-06T14:28:50.096Z,98028.00
2022-12-06T14:31:25.913Z,98038.00
2022-12-06T14:33:57.239Z,98046.00
2022-12-06T14:36:33.051Z,98041.00
2022-12-06T14:39:10.441Z,98041.00
2022-12-06T14:41:54.335Z,98038.00
2022-12-06T14:44:30.272Z,98046.00
2022-12-06T14:47:00.821Z,98037.00
2022-12-06T14:49:44.030Z,98041.00
2022-12-06T14:52:22.404Z,98028.00
2022-12-06T14:54:55.724Z,98027.00
2022-12-06T14:57:29.607Z,98028.00
2022-12-06T15:00:26.338Z,98028.00
2022-12-06T15:03:25.724Z,98031.00
2022-12-06T15:06:16.031Z,98027.00
2022-12-06T15:08:50.550Z,98028.00
2022-12-06T15:11:50.997Z,98029.00
2022-12-06T15:14:23.070Z,98018.00
2022-12-06T15:17:04.322Z,98029.00
2022-12-06T15:19:36.753Z,98025.00
2022-12-06T15:22:12.245Z,98032.00
2022-12-06T15:24:42.129Z,98029.00
2022-12-06T15:27:14.829Z,98025.00
2022-12-06T15:29:44.918Z,98030.00
2022-12-06T15:32:16.791Z,98036.00
2022-12-06T15:34:47.116Z,98034.00
2022-12-06T15:40:10.350Z,98032.00
2022-12-06T15:42:42.860Z,98036.00
2022-12-06T15:45:16.415Z,98026.00
2022-12-06T15:47:46.341Z,98032.00
2022-12-06T15:50:17.104Z,98016.00
2022-12-06T15:52:46.968Z,98025.00
2022-12-06T15:55:19.878Z,98034.00
2022-12-06T15:57:52.235Z,98023.00
2022-12-06T16:00:22.894Z,98026.00
2022-12-06T16:02:54.691Z,98014.00
2022-12-06T16:05:24.664Z,98021.00
2022-12-06T16:07:54.628Z,97998.00
2022-12-06T16:10:37.175Z,98015.00
2022-12-06T16:13:26.396Z,98007.00
2022-12-06T16:15:56.353Z,98012.00
2022-12-06T16:18:26.253Z,98010.00
2022-12-06T16:20:56.130Z,98003.00
2022-12-06T16:24:11.408Z,97999.00
2022-12-06T16:26:29.943Z,98014.00
2022-12-06T16:29:04.139Z,98008.00
2022-12-06T16:31:38.562Z,98006.00
2022-12-06T16:34:08.864Z,98015.00
2022-12-06T16:36:56.446Z,98016.00
2022-12-06T16:39:26.376Z,98013.00
2022-12-06T16:41:56.270Z,98014.00
2022-12-06T16:44:28.814Z,98007.00
2022-12-06T16:46:59.015Z,97998.00
2022-12-06T16:49:45.751Z,98006.00
2022-12-06T16:52:17.040Z,98016.00
2022-12-06T16:54:46.946Z,98014.00
2022-12-06T16:57:19.636Z,98016.00
2022-12-06T16:59:52.391Z,98009.00
2022-12-06T17:02:28.393Z,98004.00
2022-12-06T17:05:01.088Z,98012.00
2022-12-06T17:07:32.027Z,98011.00
2022-12-06T17:10:02.473Z,98000.00
2022-12-06T17:12:32.453Z,98006.00
2022-12-06T17:15:05.442Z,98010.00
2022-12-06T17:17:35.533Z,98011.00
2022-12-06T17:20:05.414Z,98021.00
2022-12-06T17:22:35.468Z,98011.00
2022-12-06T17:25:05.713Z,98006.00
2022-12-06T17:27:35.898Z,98005.00
2022-12-06T17:30:10.241Z,98015.00
2022-12-06T17:32:40.153Z,98014.00
2022-12-06T17:35:10.980Z,98010.00
2022-12-06T17:37:40.895Z,98012.00
2022-12-06T17:40:11.975Z,98022.00
2022-12-06T17:42:54.257Z,98015.00
2022-12-06T17:45:28.262Z,98009.00
2022-12-06T17:47:58.244Z,98010.00
2022-12-06T17:50:28.129Z,98004.00
2022-12-06T17:52:57.928Z,98001.00
2022-12-06T17:55:27.816Z,98002.00
2022-12-06T17:57:57.631Z,98010.00
2022-12-06T18:00:30.462Z,97990.00
2022-12-06T18:03:00.533Z,97988.00
2022-12-06T18:05:30.526Z,97990.00
2022-12-06T18:08:00.433Z,97991.00
2022-12-06T18:10:30.409Z,97990.00
2022-12-06T18:13:02.716Z,97994.00
2022-12-06T18:15:40.949Z,97998.00
2022-12-06T18:18:10.864Z,97994.00
2022-12-06T18:20:41.361Z,97998.00
2022-12-06T18:23:12.385Z,97997.00
2022-12-06T18:25:42.620Z,97993.00
2022-12-06T18:28:12.545Z,97996.00
2022-12-06T18:30:45.029Z,97992.00
2022-12-06T18:33:19.141Z,97986.00
2022-12-06T18:35:53.541Z,97990.00
2022-12-06T18:38:23.496Z,97991.00
2022-12-06T18:40:53.400Z,98002.00
2022-12-06T18:43:23.267Z,98001.00
2022-12-06T18:46:00.737Z,97997.00
2022-12-06T18:48:31.211Z,97988.00
2022-12-06T18:51:01.217Z,97984.00
2022-12-06T18:53:31.080Z,97989.00
2022-12-06T18:56:00.972Z,97985.00
2022-12-06T18:58:30.837Z,97982.00
2022-12-06T19:01:03.321Z,97981.00
2022-12-06T19:03:33.183Z,97979.00
2022-12-06T19:06:11.385Z,97976.00
2022-12-06T19:08:43.543Z,97963.00
2022-12-06T19:11:17.846Z,97975.00
2022-12-06T19:13:53.566Z,97971.00
2022-12-06T19:16:28.904Z,97968.00
2022-12-06T19:19:00.626Z,97971.00
2022-12-06T19:21:31.021Z,97973.00
2022-12-06T19:24:01.059Z,97968.00
2022-12-06T19:26:31.384Z,97964.00
2022-12-06T19:29:01.661Z,97970.00
2022-12-06T19:31:34.156Z,97963.00
2022-12-06T19:34:04.213Z,97964.00
2022-12-06T19:36:34.608Z,97975.00
2022-12-06T19:39:06.274Z,97957.00
2022-12-06T19:41:57.960Z,97969.00
2022-12-06T19:44:25.518Z,97976.00
2022-12-06T19:46:58.150Z,97966.00
2022-12-06T19:49:29.234Z,97958.00
2022-12-06T19:51:59.280Z,97957.00
2022-12-06T19:54:30.520Z,97960.00
2022-12-06T19:57:01.777Z,97957.00
2022-12-06T19:59:33.985Z,97946.00
2022-12-06T20:02:06.795Z,97947.00
2022-12-06T20:04:38.415Z,97930.00
2022-12-06T20:07:08.879Z,97952.00
2022-12-06T20:09:39.465Z,97946.00
2022-12-06T20:12:10.329Z,97938.00
2022-12-06T20:14:42.013Z,97940.00
2022-12-06T20:17:15.922Z,97953.00
2022-12-06T20:19:46.390Z,97951.00
2022-12-06T20:22:17.522Z,97944.00
2022-12-06T20:24:48.486Z,97940.00
2022-12-06T20:27:18.346Z,97950.00
2022-12-06T20:29:48.326Z,97942.00
2022-12-06T20:32:20.747Z,97938.00
2022-12-06T20:34:50.874Z,97933.00
2022-12-06T20:37:20.723Z,97941.00
2022-12-06T20:39:50.552Z,97948.00
2022-12-06T20:42:20.468Z,97940.00
2022-12-06T20:44:50.314Z,97954.00
2022-12-06T20:47:22.971Z,97941.00
2022-12-06T20:49:53.033Z,97937.00
2022-12-06T20:52:23.701Z,97954.00
2022-12-06T20:54:56.534Z,97937.00
2022-12-06T20:57:27.320Z,97953.00
2022-12-06T21:00:00.818Z,97953.00
2022-12-06T21:02:36.213Z,97947.00
2022-12-06T21:05:06.301Z,97950.00
2022-12-06T21:07:36.361Z,97956.00
2022-12-06T21:10:06.782Z,97959.00
2022-12-06T21:12:36.721Z,97964.00
2022-12-06T21:15:07.329Z,97963.00
2022-12-06T21:17:39.897Z,97954.00
2022-12-06T21:20:11.680Z,97947.00
2022-12-06T21:22:41.927Z,97953.00
2022-12-06T21:25:12.597Z,97944.00
2022-12-06T21:27:42.522Z,97940.00
2022-12-06T21:30:13.518Z,97942.00
2022-12-06T21:32:46.099Z,97933.00
2022-12-06T21:35:15.949Z,97940.00
2022-12-06T21:37:45.772Z,97949.00
2022-12-06T21:40:16.234Z,97941.00
2022-12-06T21:42:46.151Z,97932.00
2022-12-06T21:45:17.109Z,97945.00
2022-12-06T21:47:49.544Z,97953.00
2022-12-06T21:50:19.864Z,97948.00
2022-12-06T21:52:49.733Z,97942.00
2022-12-06T21:55:19.833Z,97939.00
2022-12-06T21:57:49.787Z,97939.00
2022-12-06T22:00:20.385Z,97939.00
2022-12-06T22:02:55.961Z,97922.00
2022-12-06T22:05:25.983Z,97933.00
2022-12-06T22:07:56.216Z,97930.00
2022-12-06T22:10:26.266Z,97931.00
2022-12-06T22:12:56.113Z,97928.00
2022-12-06T22:15:26.037Z,97932.00
2022-12-06T22:17:58.500Z,97935.00
2022-12-06T22:20:28.432Z,97927.00
2022-12-06T22:22:58.376Z,97921.00
2022-12-06T22:25:28.245Z,97928.00
2022-12-06T22:27:58.217Z,97930.00
2022-12-06T22:30:28.166Z,97924.00
2022-12-06T22:33:00.648Z,97932.00
2022-12-06T22:35:30.499Z,97914.00
2022-12-06T22:38:00.406Z,97925.00
2022-12-06T22:40:30.280Z,97928.00
2022-12-06T22:43:00.131Z,97925.00
2022-12-06T22:45:30.084Z,97920.00
2022-12-06T22:48:02.554Z,97913.00
2022-12-06T22:50:32.438Z,97911.00
2022-12-06T22:53:02.323Z,97915.00
2022-12-06T22:55:32.184Z,97920.00
2022-12-06T22:58:02.107Z,97913.00
2022-12-06T23:00:31.992Z,97910.00
2022-12-06T23:03:04.524Z,97900.00
2022-12-06T23:05:34.388Z,97896.00
2022-12-06T23:08:04.369Z,97902.00
2022-12-06T23:10:34.331Z,97899.00
2022-12-06T23:13:04.350Z,97900.00
2022-12-06T23:15:34.204Z,97898.00
2022-12-06T23:18:06.876Z,97907.00
2022-12-06T23:20:36.836Z,97910.00
2022-12-06T23:23:06.820Z,97906.00
2022-12-06T23:25:36.808Z,97899.00
2022-12-06T23:28:06.797Z,97896.00
2022-12-06T23:30:36.719Z,97893.00
2022-12-06T23:33:09.216Z,97893.00
2022-12-06T23:35:39.157Z,97891.00
2022-12-06T23:38:09.349Z,97883.00
2022-12-06T23:40:39.175Z,97893.00
2022-12-06T23:43:09.081Z,97891.00
2022-12-06T23:45:39.139Z,97891.00
2022-12-06T23:48:11.870Z,97884.00
2022-12-06T23:50:41.805Z,97888.00
2022-12-06T23:53:11.648Z,97892.00
2022-12-06T23:55:41.436Z,97893.00
2022-12-06T23:58:11.417Z,97897.00
