createdAt,value
2022-12-27T00:01:52.401Z,5.55
2022-12-27T00:04:18.875Z,5.50
2022-12-27T00:06:45.347Z,2.13
2022-12-27T00:09:11.877Z,1.85
2022-12-27T00:11:39.049Z,3.42
2022-12-27T00:14:07.315Z,3.03
2022-12-27T00:16:34.624Z,1.30
2022-12-27T00:19:01.384Z,3.30
2022-12-27T00:21:27.928Z,2.08
2022-12-27T00:23:55.857Z,2.63
2022-12-27T00:26:26.149Z,3.92
2022-12-27T00:28:53.063Z,2.28
2022-12-27T00:31:21.382Z,4.15
2022-12-27T00:33:49.903Z,5.63
2022-12-27T00:36:19.650Z,6.68
2022-12-27T00:38:46.846Z,2.13
2022-12-27T00:41:14.008Z,4.30
2022-12-27T00:43:41.208Z,3.13
2022-12-27T00:46:08.552Z,4.70
2022-12-27T00:48:35.924Z,4.25
2022-12-27T00:51:14.008Z,2.75
2022-12-27T00:53:41.408Z,3.40
2022-12-27T00:56:09.839Z,2.53
2022-12-27T00:58:40.814Z,6.90
2022-12-27T01:01:17.297Z,2.53
2022-12-27T01:03:44.548Z,8.60
2022-12-27T01:06:14.832Z,5.53
2022-12-27T01:08:41.594Z,1.52
2022-12-27T01:11:09.294Z,1.48
2022-12-27T01:13:37.081Z,3.35
2022-12-27T01:16:16.761Z,3.30
2022-12-27T01:18:45.116Z,5.55
2022-12-27T01:21:13.670Z,2.80
2022-12-27T01:23:41.040Z,1.80
2022-12-27T01:26:16.334Z,3.25
2022-12-27T01:28:43.074Z,3.15
2022-12-27T01:31:12.595Z,1.50
2022-12-27T01:33:39.728Z,2.08
2022-12-27T01:36:14.078Z,0.60
2022-12-27T01:38:42.958Z,2.65
2022-12-27T01:41:33.846Z,1.80
2022-12-27T01:44:00.548Z,1.75
2022-12-27T01:46:27.915Z,5.38
2022-12-27T01:48:55.183Z,4.50
2022-12-27T01:51:21.979Z,2.63
2022-12-27T01:53:52.432Z,4.47
2022-12-27T01:56:27.638Z,3.80
2022-12-27T01:59:01.965Z,5.40
2022-12-27T02:01:33.016Z,2.78
2022-12-27T02:04:04.313Z,2.28
2022-12-27T02:06:32.680Z,4.35
2022-12-27T02:09:17.413Z,5.90
2022-12-27T02:11:55.111Z,2.80
2022-12-27T02:14:31.343Z,0.82
2022-12-27T02:17:00.532Z,1.45
2022-12-27T02:19:41.972Z,2.78
2022-12-27T02:22:19.040Z,3.13
2022-12-27T02:24:59.540Z,4.72
2022-12-27T02:27:50.888Z,3.25
2022-12-27T02:30:17.814Z,2.35
2022-12-27T02:33:00.281Z,3.92
2022-12-27T02:35:29.822Z,6.40
2022-12-27T02:38:15.284Z,3.38
2022-12-27T02:41:02.757Z,3.13
2022-12-27T02:43:48.894Z,1.90
2022-12-27T02:49:44.353Z,4.82
2022-12-27T02:52:36.119Z,3.25
2022-12-27T02:55:28.028Z,2.30
2022-12-27T02:58:16.174Z,2.58
2022-12-27T03:01:12.158Z,0.98
2022-12-27T03:03:44.655Z,5.22
2022-12-27T03:06:41.379Z,4.05
2022-12-27T03:09:41.761Z,1.63
2022-12-27T03:12:36.819Z,2.13
2022-12-27T03:15:39.130Z,4.72
2022-12-27T03:18:18.299Z,1.10
2022-12-27T03:21:05.543Z,1.77
2022-12-27T03:23:52.298Z,6.53
2022-12-27T03:26:22.745Z,7.15
2022-12-27T03:29:09.381Z,3.60
2022-12-27T03:32:00.089Z,7.03
2022-12-27T03:34:38.221Z,4.22
2022-12-27T03:37:32.222Z,9.20
2022-12-27T03:40:08.267Z,6.68
2022-12-27T03:42:59.764Z,4.20
2022-12-27T03:45:51.318Z,4.35
2022-12-27T03:48:23.238Z,4.80
2022-12-27T03:51:05.179Z,4.63
2022-12-27T03:53:40.136Z,3.70
2022-12-27T03:56:08.208Z,4.18
2022-12-27T03:58:34.947Z,2.75
2022-12-27T04:01:01.490Z,1.90
2022-12-27T04:03:29.178Z,2.78
2022-12-27T04:05:55.701Z,5.38
2022-12-27T04:08:40.896Z,2.17
2022-12-27T04:11:26.095Z,2.42
2022-12-27T04:14:11.149Z,2.50
2022-12-27T04:16:56.176Z,4.78
2022-12-27T04:19:41.202Z,1.42
2022-12-27T04:22:26.442Z,4.35
2022-12-27T04:25:11.458Z,2.13
2022-12-27T04:27:56.591Z,1.33
2022-12-27T04:30:41.581Z,2.33
2022-12-27T04:33:26.876Z,4.15
2022-12-27T04:35:53.377Z,1.23
2022-12-27T04:38:19.856Z,5.50
2022-12-27T04:41:04.929Z,1.52
2022-12-27T04:43:50.124Z,3.03
2022-12-27T04:47:03.683Z,1.20
2022-12-27T04:49:48.688Z,2.42
2022-12-27T04:52:42.149Z,2.08
2022-12-27T04:55:23.655Z,1.40
2022-12-27T04:57:51.776Z,1.38
2022-12-27T05:00:38.709Z,1.70
2022-12-27T05:03:09.229Z,1.75
2022-12-27T05:05:37.607Z,3.58
2022-12-27T05:08:25.314Z,1.33
2022-12-27T05:11:10.643Z,5.20
2022-12-27T05:13:55.860Z,1.03
2022-12-27T05:16:22.422Z,4.05
2022-12-27T05:18:49.098Z,2.95
2022-12-27T05:21:15.698Z,1.05
2022-12-27T05:24:05.391Z,2.10
2022-12-27T05:26:33.270Z,1.27
2022-12-27T05:29:00.521Z,2.55
2022-12-27T05:31:28.742Z,3.75
2022-12-27T05:33:55.624Z,2.85
2022-12-27T05:36:22.434Z,3.05
2022-12-27T05:38:49.331Z,1.90
2022-12-27T05:41:16.064Z,1.40
2022-12-27T05:43:42.881Z,1.48
2022-12-27T05:46:12.181Z,1.63
2022-12-27T05:48:38.957Z,2.08
2022-12-27T05:51:16.520Z,1.42
2022-12-27T05:53:43.594Z,3.30
2022-12-27T05:56:14.957Z,0.80
2022-12-27T05:58:41.850Z,0.85
2022-12-27T06:01:11.794Z,2.15
2022-12-27T06:03:38.831Z,1.08
2022-12-27T06:06:07.974Z,6.15
2022-12-27T06:08:35.322Z,3.92
2022-12-27T06:11:11.784Z,4.50
2022-12-27T06:13:40.884Z,4.45
2022-12-27T06:16:09.924Z,1.13
2022-12-27T06:18:38.851Z,1.55
2022-12-27T06:21:06.990Z,4.78
2022-12-27T06:23:35.087Z,3.38
2022-12-27T06:26:06.652Z,3.13
2022-12-27T06:28:33.599Z,2.72
2022-12-27T06:31:01.506Z,3.92
2022-12-27T06:33:31.887Z,2.40
2022-12-27T06:35:58.575Z,1.45
2022-12-27T06:38:25.439Z,2.47
2022-12-27T06:40:52.057Z,1.75
2022-12-27T06:43:18.554Z,1.58
2022-12-27T06:45:45.201Z,2.92
2022-12-27T06:48:11.738Z,5.70
2022-12-27T06:50:38.259Z,1.20
2022-12-27T06:53:04.723Z,4.15
2022-12-27T06:55:31.225Z,2.83
2022-12-27T06:57:57.735Z,1.75
2022-12-27T07:00:24.264Z,2.17
2022-12-27T07:02:50.882Z,5.53
2022-12-27T07:05:17.614Z,2.47
2022-12-27T07:07:44.145Z,4.03
2022-12-27T07:10:10.789Z,4.78
2022-12-27T07:12:37.477Z,4.15
2022-12-27T07:15:06.329Z,2.00
2022-12-27T07:17:36.186Z,2.97
2022-12-27T07:20:07.006Z,1.90
2022-12-27T07:22:34.543Z,2.70
2022-12-27T07:25:01.062Z,2.17
2022-12-27T07:27:27.528Z,2.13
2022-12-27T07:29:53.984Z,5.72
2022-12-27T07:32:20.517Z,3.60
2022-12-27T07:34:47.046Z,4.68
2022-12-27T07:37:13.595Z,2.92
2022-12-27T07:39:40.083Z,2.25
2022-12-27T07:42:08.574Z,4.75
2022-12-27T07:44:38.966Z,3.00
2022-12-27T07:47:05.552Z,2.58
2022-12-27T07:49:32.095Z,2.22
2022-12-27T07:51:58.608Z,6.45
2022-12-27T07:54:28.976Z,7.00
2022-12-27T07:56:55.464Z,3.15
2022-12-27T07:59:22.479Z,3.08
2022-12-27T08:02:08.103Z,4.10
2022-12-27T08:04:37.153Z,4.18
2022-12-27T08:07:22.073Z,4.30
2022-12-27T08:09:49.300Z,14.05
2022-12-27T08:12:16.133Z,5.85
2022-12-27T08:14:43.081Z,6.68
2022-12-27T08:17:22.541Z,3.45
2022-12-27T08:19:51.754Z,3.40
2022-12-27T08:22:18.424Z,3.70
2022-12-27T08:24:44.876Z,3.97
2022-12-27T08:27:12.319Z,3.47
2022-12-27T08:29:38.839Z,3.83
2022-12-27T08:32:05.744Z,2.97
2022-12-27T08:34:32.218Z,4.22
2022-12-27T08:36:58.735Z,6.32
2022-12-27T08:39:25.309Z,3.22
2022-12-27T08:41:53.201Z,5.35
2022-12-27T08:44:19.844Z,5.22
2022-12-27T08:46:47.173Z,2.90
2022-12-27T08:49:13.704Z,2.08
2022-12-27T08:51:41.612Z,2.90
2022-12-27T08:54:08.850Z,4.25
2022-12-27T08:56:35.369Z,2.97
2022-12-27T08:59:01.893Z,1.70
2022-12-27T09:01:28.855Z,2.22
2022-12-27T09:03:55.549Z,2.40
2022-12-27T09:06:23.666Z,2.00
2022-12-27T09:08:51.489Z,1.85
2022-12-27T09:11:24.033Z,3.17
2022-12-27T09:13:50.735Z,2.25
2022-12-27T09:16:20.833Z,1.88
2022-12-27T09:18:50.912Z,4.32
2022-12-27T09:21:19.869Z,1.25
2022-12-27T09:23:46.693Z,1.40
2022-12-27T09:26:19.730Z,3.15
2022-12-27T09:28:46.867Z,3.78
2022-12-27T09:31:14.539Z,1.52
2022-12-27T09:33:41.679Z,1.83
2022-12-27T09:36:16.531Z,1.27
2022-12-27T09:38:44.771Z,2.50
2022-12-27T09:42:11.761Z,3.20
2022-12-27T09:44:17.901Z,3.22
2022-12-27T09:47:07.972Z,2.70
2022-12-27T09:49:45.511Z,1.15
2022-12-27T09:52:26.763Z,0.73
2022-12-27T09:55:05.174Z,3.00
2022-12-27T09:57:42.279Z,1.48
2022-12-27T10:00:36.580Z,4.50
2022-12-27T10:03:06.189Z,1.63
2022-12-27T10:05:37.017Z,1.95
2022-12-27T10:08:14.481Z,1.60
2022-12-27T10:11:09.517Z,2.47
2022-12-27T10:13:56.235Z,1.10
2022-12-27T10:16:48.118Z,1.02
2022-12-27T10:19:32.506Z,2.47
2022-12-27T10:22:09.956Z,2.33
2022-12-27T10:24:56.437Z,2.25
2022-12-27T10:27:26.805Z,5.00
2022-12-27T10:29:55.499Z,3.13
2022-12-27T10:32:22.437Z,1.63
2022-12-27T10:34:57.769Z,2.17
2022-12-27T10:37:24.493Z,1.05
2022-12-27T10:39:50.964Z,0.98
2022-12-27T10:42:41.756Z,1.30
2022-12-27T10:45:27.231Z,2.08
2022-12-27T10:47:56.215Z,2.57
2022-12-27T10:50:25.948Z,2.88
2022-12-27T10:52:57.288Z,1.92
2022-12-27T10:55:37.861Z,2.83
2022-12-27T10:58:58.197Z,2.03
2022-12-27T11:01:28.206Z,1.45
2022-12-27T11:04:21.693Z,2.13
2022-12-27T11:07:10.715Z,2.95
2022-12-27T11:09:50.258Z,1.52
2022-12-27T11:12:21.932Z,2.90
2022-12-27T11:17:58.999Z,2.10
2022-12-27T11:20:34.385Z,4.55
2022-12-27T11:23:08.049Z,2.63
2022-12-27T11:25:35.788Z,0.98
2022-12-27T11:28:05.481Z,2.72
2022-12-27T11:30:41.542Z,4.75
2022-12-27T11:33:33.440Z,1.02
2022-12-27T11:36:00.995Z,2.13
2022-12-27T11:38:30.807Z,1.88
2022-12-27T11:41:11.403Z,1.63
2022-12-27T11:43:47.619Z,6.82
2022-12-27T11:46:28.170Z,2.03
2022-12-27T11:48:58.523Z,2.35
2022-12-27T11:51:40.145Z,4.78
2022-12-27T11:54:29.835Z,1.55
2022-12-27T11:57:06.222Z,2.97
2022-12-27T12:00:13.984Z,1.33
2022-12-27T12:03:09.736Z,1.17
2022-12-27T12:06:08.373Z,3.65
2022-12-27T12:08:53.328Z,2.28
2022-12-27T12:11:38.217Z,5.00
2022-12-27T12:14:13.291Z,1.05
2022-12-27T12:16:54.432Z,1.20
2022-12-27T12:19:36.392Z,1.73
2022-12-27T12:22:44.190Z,3.08
2022-12-27T12:25:32.267Z,1.40
2022-12-27T12:28:56.445Z,2.28
2022-12-27T12:31:29.372Z,4.82
2022-12-27T12:34:05.003Z,3.30
2022-12-27T12:36:54.780Z,3.17
2022-12-27T12:39:44.230Z,1.30
2022-12-27T12:42:21.851Z,2.50
2022-12-27T12:45:18.493Z,5.15
2022-12-27T12:50:54.416Z,1.50
2022-12-27T12:53:39.347Z,1.65
2022-12-27T12:56:41.961Z,1.45
2022-12-27T12:59:17.476Z,0.82
2022-12-27T13:02:21.593Z,0.68
2022-12-27T13:05:04.055Z,2.85
2022-12-27T13:07:53.115Z,1.55
2022-12-27T13:10:34.725Z,1.10
2022-12-27T13:13:46.688Z,0.88
2022-12-27T13:16:35.941Z,1.70
2022-12-27T13:19:14.423Z,1.30
2022-12-27T13:21:58.321Z,0.68
2022-12-27T13:24:52.144Z,1.40
2022-12-27T13:27:40.532Z,2.95
2022-12-27T13:30:25.166Z,2.42
2022-12-27T13:33:18.028Z,2.17
2022-12-27T13:36:10.214Z,3.13
2022-12-27T13:39:04.598Z,1.13
2022-12-27T13:41:52.316Z,1.65
2022-12-27T13:44:36.940Z,2.10
2022-12-27T13:47:12.624Z,1.92
2022-12-27T13:50:03.392Z,3.08
2022-12-27T13:52:48.044Z,1.92
2022-12-27T13:55:33.366Z,1.90
2022-12-27T13:58:12.944Z,2.65
2022-12-27T14:00:52.449Z,1.27
2022-12-27T14:03:49.860Z,3.88
2022-12-27T14:06:29.879Z,1.20
2022-12-27T14:09:08.801Z,1.48
2022-12-27T14:12:09.195Z,0.80
2022-12-27T14:14:39.470Z,1.88
2022-12-27T14:17:32.279Z,1.85
2022-12-27T14:20:11.462Z,2.20
2022-12-27T14:22:57.008Z,3.83
2022-12-27T14:25:55.679Z,3.38
2022-12-27T14:29:01.375Z,1.60
2022-12-27T14:31:49.298Z,2.15
2022-12-27T14:34:37.456Z,2.90
2022-12-27T14:37:16.073Z,2.63
2022-12-27T14:40:10.530Z,5.10
2022-12-27T14:42:43.084Z,2.00
2022-12-27T14:45:52.319Z,2.22
2022-12-27T14:48:46.775Z,1.48
2022-12-27T14:52:00.695Z,1.67
2022-12-27T14:54:34.769Z,3.47
2022-12-27T14:57:22.870Z,1.88
2022-12-27T15:00:08.236Z,5.13
2022-12-27T15:03:20.835Z,1.40
2022-12-27T15:06:12.656Z,4.45
2022-12-27T15:08:46.674Z,4.20
2022-12-27T15:11:24.330Z,2.90
2022-12-27T15:14:03.608Z,2.20
2022-12-27T15:16:44.960Z,1.02
2022-12-27T15:19:48.488Z,2.08
2022-12-27T15:22:37.775Z,2.92
2022-12-27T15:25:21.883Z,1.42
2022-12-27T15:28:00.685Z,2.22
2022-12-27T15:30:38.214Z,3.55
2022-12-27T15:33:21.533Z,3.85
2022-12-27T15:36:01.343Z,2.42
2022-12-27T15:38:53.579Z,2.45
2022-12-27T15:41:30.403Z,3.30
2022-12-27T15:44:25.925Z,2.05
2022-12-27T15:47:15.802Z,4.22
2022-12-27T15:50:11.052Z,3.17
2022-12-27T15:52:56.169Z,4.28
2022-12-27T15:55:46.745Z,3.05
2022-12-27T15:58:24.195Z,2.28
2022-12-27T16:01:19.165Z,3.83
2022-12-27T16:03:52.954Z,2.97
2022-12-27T16:06:34.626Z,2.47
2022-12-27T16:09:35.690Z,2.95
2022-12-27T16:12:15.402Z,4.00
2022-12-27T16:14:43.692Z,3.30
2022-12-27T16:17:44.585Z,6.13
2022-12-27T16:20:23.477Z,2.60
2022-12-27T16:22:59.626Z,6.07
2022-12-27T16:25:33.171Z,4.35
2022-12-27T16:28:38.173Z,4.07
2022-12-27T16:31:11.910Z,6.05
2022-12-27T16:33:42.140Z,3.53
2022-12-27T16:36:28.514Z,3.63
2022-12-27T16:38:54.922Z,4.40
2022-12-27T16:41:24.257Z,4.60
2022-12-27T16:43:53.736Z,2.63
2022-12-27T16:46:58.433Z,6.20
2022-12-27T16:49:46.393Z,3.58
2022-12-27T16:52:12.848Z,3.97
2022-12-27T16:54:42.223Z,1.90
2022-12-27T16:57:26.543Z,1.95
2022-12-27T17:00:18.933Z,2.00
2022-12-27T17:02:47.362Z,2.70
2022-12-27T17:05:16.608Z,5.47
2022-12-27T17:07:55.887Z,5.30
2022-12-27T17:10:34.076Z,4.45
2022-12-27T17:13:21.035Z,2.38
2022-12-27T17:16:01.954Z,2.75
2022-12-27T17:18:33.696Z,2.80
2022-12-27T17:21:07.312Z,2.35
2022-12-27T17:23:43.483Z,7.03
2022-12-27T17:26:47.672Z,4.85
2022-12-27T17:29:40.834Z,4.38
2022-12-27T17:32:19.631Z,5.38
2022-12-27T17:35:05.096Z,9.60
2022-12-27T17:38:13.258Z,3.80
2022-12-27T17:41:17.111Z,7.22
2022-12-27T17:44:31.020Z,4.82
2022-12-27T17:47:18.123Z,4.57
2022-12-27T17:49:44.810Z,4.70
2022-12-27T17:52:36.244Z,4.40
2022-12-27T17:55:36.796Z,6.40
2022-12-27T17:58:07.793Z,4.20
2022-12-27T18:00:41.700Z,5.35
2022-12-27T18:03:12.875Z,4.82
2022-12-27T18:05:43.826Z,4.55
2022-12-27T18:08:22.823Z,5.85
2022-12-27T18:10:49.868Z,4.05
2022-12-27T18:13:19.790Z,4.25
2022-12-27T18:15:49.897Z,4.05
2022-12-27T18:18:23.025Z,5.93
2022-12-27T18:20:56.350Z,3.97
2022-12-27T18:23:22.934Z,4.15
2022-12-27T18:25:56.271Z,2.47
2022-12-27T18:28:34.455Z,2.47
2022-12-27T18:31:25.491Z,3.47
2022-12-27T18:34:00.535Z,2.95
2022-12-27T18:36:46.201Z,1.77
2022-12-27T18:39:27.913Z,6.30
2022-12-27T18:41:55.749Z,7.35
2022-12-27T18:44:27.668Z,4.65
2022-12-27T18:46:58.164Z,3.63
2022-12-27T18:49:32.312Z,7.05
2022-12-27T18:51:59.448Z,7.28
2022-12-27T18:54:28.937Z,6.18
2022-12-27T18:57:00.715Z,5.72
2022-12-27T18:59:32.128Z,5.65
2022-12-27T19:02:02.269Z,8.05
2022-12-27T19:04:31.191Z,8.02
2022-12-27T19:07:10.064Z,6.22
2022-12-27T19:09:40.870Z,5.72
2022-12-27T19:12:35.414Z,7.07
2022-12-27T19:15:03.622Z,5.35
2022-12-27T19:17:32.309Z,8.20
2022-12-27T19:20:02.485Z,5.32
2022-12-27T19:22:35.326Z,5.63
2022-12-27T19:25:18.878Z,8.48
2022-12-27T19:28:10.326Z,5.57
2022-12-27T19:30:46.990Z,7.72
2022-12-27T19:33:26.795Z,7.13
2022-12-27T19:35:54.384Z,6.68
2022-12-27T19:38:27.868Z,6.03
2022-12-27T19:41:03.552Z,7.95
2022-12-27T19:43:36.891Z,5.60
2022-12-27T19:46:03.696Z,6.35
2022-12-27T19:48:30.206Z,6.65
2022-12-27T19:50:57.976Z,7.65
2022-12-27T19:53:33.146Z,7.57
2022-12-27T19:56:01.919Z,9.88
2022-12-27T19:58:30.730Z,5.85
2022-12-27T20:00:57.886Z,5.85
2022-12-27T20:03:25.303Z,8.73
2022-12-27T20:06:13.653Z,8.48
2022-12-27T20:08:44.772Z,5.22
2022-12-27T20:11:16.328Z,9.25
2022-12-27T20:13:42.855Z,8.70
2022-12-27T20:16:12.120Z,5.90
2022-12-27T20:18:39.593Z,6.68
2022-12-27T20:21:06.600Z,6.65
2022-12-27T20:23:33.183Z,6.55
2022-12-27T20:25:59.951Z,8.50
2022-12-27T20:28:26.507Z,8.70
2022-12-27T20:30:53.003Z,9.20
2022-12-27T20:33:19.511Z,7.60
2022-12-27T20:35:57.518Z,8.75
2022-12-27T20:38:25.237Z,9.18
2022-12-27T20:40:51.930Z,11.07
2022-12-27T20:43:19.555Z,7.35
2022-12-27T20:45:46.574Z,9.10
2022-12-27T20:48:13.459Z,7.85
2022-12-27T20:50:41.411Z,6.68
2022-12-27T20:53:08.292Z,5.45
2022-12-27T20:55:34.909Z,6.40
2022-12-27T20:58:01.677Z,5.65
2022-12-27T21:00:28.343Z,4.43
2022-12-27T21:02:55.085Z,4.90
2022-12-27T21:05:21.714Z,9.52
2022-12-27T21:07:48.230Z,4.22
2022-12-27T21:10:14.970Z,3.65
2022-12-27T21:12:41.535Z,5.22
2022-12-27T21:15:08.701Z,7.63
2022-12-27T21:17:36.420Z,4.93
2022-12-27T21:20:03.071Z,5.50
2022-12-27T21:22:29.605Z,4.78
2022-12-27T21:24:56.102Z,7.40
2022-12-27T21:27:23.168Z,3.95
2022-12-27T21:29:49.804Z,6.00
2022-12-27T21:32:17.844Z,7.47
2022-12-27T21:34:44.518Z,9.18
2022-12-27T21:37:13.542Z,5.10
2022-12-27T21:39:40.524Z,5.93
2022-12-27T21:42:07.159Z,7.43
2022-12-27T21:44:35.541Z,5.82
2022-12-27T21:47:02.180Z,6.45
2022-12-27T21:49:28.679Z,7.38
2022-12-27T21:51:55.792Z,6.65
2022-12-27T21:54:22.446Z,8.18
2022-12-27T21:56:49.274Z,8.98
2022-12-27T21:59:15.796Z,12.05
2022-12-27T22:01:50.610Z,11.25
2022-12-27T22:04:22.126Z,14.45
2022-12-27T22:06:48.943Z,10.00
2022-12-27T22:09:16.189Z,7.30
2022-12-27T22:11:42.933Z,10.35
2022-12-27T22:14:09.572Z,8.77
2022-12-27T22:16:38.807Z,9.57
2022-12-27T22:19:08.036Z,6.85
2022-12-27T22:21:36.521Z,11.15
2022-12-27T22:24:03.707Z,6.78
2022-12-27T22:26:33.526Z,9.68
2022-12-27T22:29:00.383Z,12.00
2022-12-27T22:31:32.858Z,12.38
2022-12-27T22:33:59.423Z,10.73
2022-12-27T22:36:26.809Z,8.30
2022-12-27T22:38:55.482Z,8.38
2022-12-27T22:41:27.693Z,7.88
2022-12-27T22:43:55.540Z,9.15
2022-12-27T22:46:22.508Z,10.48
2022-12-27T22:48:51.140Z,5.28
2022-12-27T22:51:20.992Z,9.05
2022-12-27T22:53:48.602Z,7.13
2022-12-27T22:56:23.784Z,6.28
2022-12-27T22:58:50.730Z,5.45
2022-12-27T23:01:27.883Z,6.85
2022-12-27T23:03:55.329Z,9.18
2022-12-27T23:06:22.384Z,6.32
2022-12-27T23:08:49.441Z,8.30
2022-12-27T23:11:21.637Z,5.47
2022-12-27T23:13:53.656Z,9.57
2022-12-27T23:16:20.265Z,9.30
2022-12-27T23:18:46.798Z,7.28
2022-12-27T23:21:20.407Z,7.93
2022-12-27T23:23:50.798Z,8.05
2022-12-27T23:26:20.562Z,8.02
2022-12-27T23:28:48.171Z,8.38
2022-12-27T23:31:15.019Z,9.27
2022-12-27T23:33:42.692Z,8.98
2022-12-27T23:36:10.981Z,7.18
2022-12-27T23:38:37.667Z,7.78
2022-12-27T23:41:06.797Z,5.78
2022-12-27T23:43:55.489Z,5.63
2022-12-27T23:46:27.783Z,6.88
2022-12-27T23:48:58.563Z,5.65
2022-12-27T23:51:26.262Z,4.88
2022-12-27T23:53:52.986Z,7.30
2022-12-27T23:56:28.100Z,7.28
2022-12-27T23:58:56.984Z,5.50
