createdAt,value
2023-01-08T00:01:12.236Z,92.20
2023-01-08T00:03:40.137Z,92.20
2023-01-08T00:06:17.191Z,92.20
2023-01-08T00:08:45.290Z,92.20
2023-01-08T00:11:13.879Z,92.20
2023-01-08T00:13:41.237Z,92.20
2023-01-08T00:16:13.531Z,92.20
2023-01-08T00:18:41.336Z,92.20
2023-01-08T00:21:09.148Z,92.20
2023-01-08T00:23:37.106Z,92.20
2023-01-08T00:26:06.588Z,92.20
2023-01-08T00:28:35.027Z,92.20
2023-01-08T00:31:06.559Z,92.20
2023-01-08T00:33:35.855Z,92.20
2023-01-08T00:36:14.615Z,92.20
2023-01-08T00:38:43.038Z,92.20
2023-01-08T00:41:10.679Z,92.20
2023-01-08T00:43:37.917Z,92.20
2023-01-08T00:46:07.116Z,92.20
2023-01-08T00:48:39.156Z,92.20
2023-01-08T00:51:08.931Z,92.20
2023-01-08T00:53:38.503Z,92.20
2023-01-08T00:56:11.196Z,92.20
2023-01-08T00:58:39.264Z,92.20
2023-01-08T01:01:12.833Z,92.20
2023-01-08T01:03:40.711Z,92.20
2023-01-08T01:06:08.580Z,92.20
2023-01-08T01:08:35.877Z,92.20
2023-01-08T01:11:08.378Z,92.20
2023-01-08T01:13:35.569Z,92.20
2023-01-08T01:16:04.299Z,92.20
2023-01-08T01:18:32.113Z,92.20
2023-01-08T01:20:59.380Z,92.20
2023-01-08T01:23:26.864Z,92.20
2023-01-08T01:25:54.716Z,92.20
2023-01-08T01:28:22.166Z,92.20
2023-01-08T01:30:57.637Z,92.20
2023-01-08T01:33:25.076Z,92.20
2023-01-08T01:36:01.322Z,92.20
2023-01-08T01:38:29.387Z,92.20
2023-01-08T01:40:56.789Z,92.20
2023-01-08T01:43:41.271Z,92.20
2023-01-08T01:46:36.102Z,92.20
2023-01-08T01:49:20.182Z,92.20
2023-01-08T01:51:54.144Z,92.20
2023-01-08T01:54:22.360Z,92.20
2023-01-08T01:56:50.816Z,92.20
2023-01-08T01:59:18.193Z,92.20
2023-01-08T02:01:46.217Z,92.20
2023-01-08T02:04:14.785Z,92.20
2023-01-08T02:06:45.153Z,92.20
2023-01-08T02:09:16.078Z,92.20
2023-01-08T02:12:19.902Z,92.20
2023-01-08T02:15:04.213Z,92.20
2023-01-08T02:17:50.413Z,92.20
2023-01-08T02:20:32.843Z,92.20
2023-01-08T02:23:36.066Z,92.20
2023-01-08T02:26:32.159Z,92.20
2023-01-08T02:29:10.419Z,92.20
2023-01-08T02:31:40.932Z,92.20
2023-01-08T02:34:08.918Z,92.20
2023-01-08T02:36:43.004Z,92.20
2023-01-08T02:39:43.697Z,92.20
2023-01-08T02:42:46.464Z,92.20
2023-01-08T02:45:22.735Z,92.20
2023-01-08T02:47:52.714Z,92.20
2023-01-08T02:50:24.702Z,92.20
2023-01-08T02:53:03.051Z,92.20
2023-01-08T02:55:33.732Z,92.20
2023-01-08T02:58:02.016Z,92.20
2023-01-08T03:00:30.897Z,92.20
2023-01-08T03:03:10.242Z,92.20
2023-01-08T03:05:40.530Z,92.20
2023-01-08T03:08:12.057Z,92.20
2023-01-08T03:10:44.694Z,92.20
2023-01-08T03:13:28.091Z,92.20
2023-01-08T03:15:59.696Z,92.20
2023-01-08T03:18:44.303Z,92.20
2023-01-08T03:21:14.186Z,92.20
2023-01-08T03:23:43.048Z,92.20
2023-01-08T03:26:11.558Z,92.20
2023-01-08T03:28:44.768Z,92.20
2023-01-08T03:31:16.225Z,92.20
2023-01-08T03:33:45.653Z,92.20
2023-01-08T03:36:18.222Z,92.20
2023-01-08T03:39:06.214Z,92.20
2023-01-08T03:41:36.312Z,92.20
2023-01-08T03:44:04.728Z,92.20
2023-01-08T03:46:42.270Z,92.20
2023-01-08T03:49:13.244Z,92.20
2023-01-08T03:51:46.008Z,92.20
2023-01-08T03:54:18.855Z,92.20
2023-01-08T03:56:46.782Z,92.20
2023-01-08T03:59:15.740Z,92.20
2023-01-08T04:01:43.266Z,92.20
2023-01-08T04:04:12.901Z,92.20
2023-01-08T04:06:40.853Z,92.20
2023-01-08T04:09:08.209Z,92.20
2023-01-08T04:11:35.685Z,92.20
2023-01-08T04:14:03.416Z,92.20
2023-01-08T04:16:31.942Z,92.20
2023-01-08T04:18:59.253Z,92.20
2023-01-08T04:21:26.515Z,92.20
2023-01-08T04:23:55.388Z,92.20
2023-01-08T04:26:23.224Z,92.20
2023-01-08T04:28:50.763Z,92.20
2023-01-08T04:31:18.118Z,92.20
2023-01-08T04:33:45.798Z,92.20
2023-01-08T04:36:13.334Z,92.20
2023-01-08T04:38:40.685Z,92.20
2023-01-08T04:41:08.804Z,92.20
2023-01-08T04:43:36.118Z,92.20
2023-01-08T04:46:08.004Z,92.20
2023-01-08T04:48:35.987Z,92.20
2023-01-08T04:51:04.740Z,92.20
2023-01-08T04:53:35.905Z,92.20
2023-01-08T04:56:07.780Z,92.20
2023-01-08T04:58:36.718Z,92.20
2023-01-08T05:01:16.835Z,92.20
2023-01-08T05:03:44.189Z,92.20
2023-01-08T05:06:11.602Z,92.20
2023-01-08T05:08:39.039Z,92.20
2023-01-08T05:11:06.504Z,92.20
2023-01-08T05:13:34.466Z,92.20
2023-01-08T05:16:02.400Z,92.20
2023-01-08T05:18:31.299Z,92.20
2023-01-08T05:21:03.392Z,92.20
2023-01-08T05:23:32.198Z,92.20
2023-01-08T05:26:00.651Z,92.20
2023-01-08T05:28:28.677Z,92.20
2023-01-08T05:30:56.814Z,92.20
2023-01-08T05:33:25.207Z,92.20
2023-01-08T05:35:52.588Z,92.20
2023-01-08T05:38:20.143Z,92.20
2023-01-08T05:40:47.466Z,92.20
2023-01-08T05:43:14.764Z,92.20
2023-01-08T05:45:42.134Z,92.20
2023-01-08T05:48:10.847Z,92.20
2023-01-08T05:50:38.977Z,92.20
2023-01-08T05:53:09.817Z,92.20
2023-01-08T05:55:37.619Z,92.20
2023-01-08T05:58:06.275Z,92.20
2023-01-08T06:00:35.173Z,92.20
2023-01-08T06:03:02.661Z,92.20
2023-01-08T06:05:32.035Z,92.20
2023-01-08T06:08:00.017Z,92.20
2023-01-08T06:10:27.861Z,92.20
2023-01-08T06:12:55.766Z,92.20
2023-01-08T06:15:23.175Z,92.20
2023-01-08T06:17:51.089Z,92.20
2023-01-08T06:20:18.464Z,92.20
2023-01-08T06:22:45.729Z,92.20
2023-01-08T06:25:13.229Z,92.20
2023-01-08T06:27:40.758Z,92.20
2023-01-08T06:30:09.248Z,92.20
2023-01-08T06:32:36.897Z,92.20
2023-01-08T06:35:04.596Z,92.20
2023-01-08T06:37:32.234Z,92.20
2023-01-08T06:39:59.795Z,92.20
2023-01-08T06:42:27.200Z,92.20
2023-01-08T06:44:54.507Z,92.20
2023-01-08T06:47:22.027Z,92.20
2023-01-08T06:49:49.324Z,92.20
2023-01-08T06:52:16.774Z,92.20
2023-01-08T06:54:44.176Z,92.20
2023-01-08T06:57:11.699Z,92.20
2023-01-08T06:59:39.230Z,92.20
2023-01-08T07:02:06.770Z,92.20
2023-01-08T07:04:34.213Z,92.20
2023-01-08T07:07:02.224Z,92.20
2023-01-08T07:09:29.738Z,92.20
2023-01-08T07:11:57.433Z,92.20
2023-01-08T07:14:24.835Z,92.20
2023-01-08T07:16:52.307Z,92.20
2023-01-08T07:19:19.649Z,92.20
2023-01-08T07:21:46.931Z,92.20
2023-01-08T07:24:14.422Z,92.20
2023-01-08T07:26:41.916Z,92.20
2023-01-08T07:29:09.747Z,92.20
2023-01-08T07:31:38.095Z,92.20
2023-01-08T07:34:05.735Z,92.20
2023-01-08T07:36:33.125Z,92.20
2023-01-08T07:39:00.925Z,92.20
2023-01-08T07:41:28.254Z,92.20
2023-01-08T07:43:55.632Z,92.20
2023-01-08T07:46:23.320Z,92.20
2023-01-08T07:48:51.121Z,92.20
2023-01-08T07:51:18.481Z,92.20
2023-01-08T07:53:46.065Z,92.20
2023-01-08T07:56:13.833Z,92.20
2023-01-08T07:58:41.179Z,92.20
2023-01-08T08:01:11.207Z,92.20
2023-01-08T08:03:39.777Z,92.20
2023-01-08T08:06:07.960Z,92.20
2023-01-08T08:08:35.952Z,92.20
2023-01-08T08:11:04.088Z,92.20
2023-01-08T08:13:31.647Z,92.20
2023-01-08T08:16:05.014Z,92.20
2023-01-08T08:18:33.015Z,92.20
2023-01-08T08:21:00.305Z,92.20
2023-01-08T08:23:27.630Z,92.20
2023-01-08T08:25:55.005Z,92.20
2023-01-08T08:28:22.416Z,92.20
2023-01-08T08:30:56.333Z,92.20
2023-01-08T08:33:23.757Z,92.20
2023-01-08T08:35:51.497Z,92.20
2023-01-08T08:38:19.078Z,92.20
2023-01-08T08:40:46.341Z,92.20
2023-01-08T08:43:19.303Z,92.20
2023-01-08T08:45:47.190Z,92.20
2023-01-08T08:48:16.362Z,92.20
2023-01-08T08:50:44.007Z,92.20
2023-01-08T08:53:14.350Z,92.20
2023-01-08T08:55:41.796Z,92.20
2023-01-08T08:58:13.046Z,92.20
2023-01-08T09:00:43.602Z,92.20
2023-01-08T09:03:17.511Z,92.20
2023-01-08T09:05:47.871Z,92.20
2023-01-08T09:08:15.419Z,92.20
2023-01-08T09:10:43.888Z,92.20
2023-01-08T09:13:13.280Z,92.20
2023-01-08T09:15:40.691Z,92.20
2023-01-08T09:18:08.339Z,92.20
2023-01-08T09:20:36.053Z,92.20
2023-01-08T09:23:04.115Z,92.20
2023-01-08T09:25:31.712Z,92.20
2023-01-08T09:28:04.479Z,92.20
2023-01-08T09:30:32.390Z,92.20
2023-01-08T09:33:04.499Z,92.20
2023-01-08T09:35:34.950Z,92.20
2023-01-08T09:38:03.006Z,92.20
2023-01-08T09:40:40.131Z,92.20
2023-01-08T09:43:15.528Z,92.20
2023-01-08T09:45:46.634Z,92.20
2023-01-08T09:48:17.540Z,92.20
2023-01-08T09:50:45.425Z,92.20
2023-01-08T09:53:15.628Z,92.20
2023-01-08T09:55:43.874Z,92.20
2023-01-08T09:58:30.377Z,92.20
2023-01-08T10:00:58.475Z,92.20
2023-01-08T10:03:38.850Z,91.80
2023-01-08T10:06:16.589Z,90.90
2023-01-08T10:11:16.724Z,89.40
2023-01-08T10:13:57.353Z,88.70
2023-01-08T10:16:37.526Z,88.70
2023-01-08T10:19:05.740Z,87.00
2023-01-08T10:21:40.198Z,87.30
2023-01-08T10:24:09.315Z,86.60
2023-01-08T10:26:39.017Z,87.90
2023-01-08T10:29:19.813Z,89.00
2023-01-08T10:31:51.348Z,90.10
2023-01-08T10:34:39.974Z,90.40
2023-01-08T10:37:23.824Z,87.40
2023-01-08T10:39:53.152Z,86.30
2023-01-08T10:42:23.193Z,86.90
2023-01-08T10:45:23.281Z,87.40
2023-01-08T10:47:55.735Z,87.50
2023-01-08T10:50:26.694Z,86.80
2023-01-08T10:53:02.997Z,88.20
2023-01-08T10:55:40.135Z,90.50
2023-01-08T10:58:10.438Z,91.90
2023-01-08T11:00:38.615Z,91.10
2023-01-08T11:03:21.468Z,91.30
2023-01-08T11:05:50.337Z,92.00
2023-01-08T11:08:22.910Z,92.20
2023-01-08T11:11:02.380Z,92.20
2023-01-08T11:13:30.919Z,92.20
2023-01-08T11:16:14.145Z,92.20
2023-01-08T11:18:48.908Z,92.20
2023-01-08T11:21:28.404Z,92.20
2023-01-08T11:24:23.170Z,92.20
2023-01-08T11:27:22.675Z,92.20
2023-01-08T11:30:08.512Z,92.20
2023-01-08T11:32:58.384Z,92.20
2023-01-08T11:35:31.446Z,92.20
2023-01-08T11:38:02.758Z,92.20
2023-01-08T11:40:48.904Z,92.20
2023-01-08T11:43:34.175Z,92.20
2023-01-08T11:46:09.052Z,92.20
2023-01-08T11:49:03.801Z,92.20
2023-01-08T11:52:02.671Z,92.20
2023-01-08T11:54:49.221Z,92.20
2023-01-08T11:57:42.049Z,92.20
2023-01-08T12:00:28.056Z,92.20
2023-01-08T12:02:59.065Z,92.20
2023-01-08T12:05:39.354Z,91.80
2023-01-08T12:08:13.370Z,91.40
2023-01-08T12:10:59.253Z,91.10
2023-01-08T12:13:44.980Z,91.50
2023-01-08T12:16:34.023Z,91.90
2023-01-08T12:19:17.991Z,89.60
2023-01-08T12:22:22.687Z,89.90
2023-01-08T12:25:11.523Z,91.20
2023-01-08T12:28:00.323Z,91.00
2023-01-08T12:30:49.182Z,91.00
2023-01-08T12:33:34.586Z,90.40
2023-01-08T12:36:09.775Z,90.10
2023-01-08T12:38:40.643Z,88.10
2023-01-08T12:41:17.202Z,88.40
2023-01-08T12:44:01.649Z,88.50
2023-01-08T12:46:37.858Z,88.40
2023-01-08T12:49:08.254Z,89.40
2023-01-08T12:51:50.384Z,89.00
2023-01-08T12:54:24.713Z,89.00
2023-01-08T12:57:13.285Z,89.80
2023-01-08T12:59:53.892Z,90.60
2023-01-08T13:02:42.485Z,90.80
2023-01-08T13:05:37.027Z,91.30
2023-01-08T13:08:33.347Z,91.80
2023-01-08T13:11:01.333Z,91.90
2023-01-08T13:13:45.622Z,92.20
2023-01-08T13:16:14.563Z,92.10
2023-01-08T13:18:54.093Z,91.90
2023-01-08T13:21:32.305Z,92.20
2023-01-08T13:24:22.168Z,92.20
2023-01-08T13:26:49.456Z,92.20
2023-01-08T13:29:47.095Z,92.20
2023-01-08T13:32:45.957Z,92.20
2023-01-08T13:35:16.100Z,92.20
2023-01-08T13:37:44.774Z,92.20
2023-01-08T13:40:36.768Z,92.20
2023-01-08T13:43:07.128Z,92.20
2023-01-08T13:45:34.860Z,92.20
2023-01-08T13:48:02.379Z,92.20
2023-01-08T13:50:31.045Z,92.20
2023-01-08T13:53:05.334Z,92.20
2023-01-08T13:55:39.550Z,92.20
2023-01-08T13:58:18.600Z,92.20
2023-01-08T14:00:50.209Z,92.20
2023-01-08T14:03:24.771Z,92.20
2023-01-08T14:05:52.247Z,92.20
2023-01-08T14:08:24.401Z,92.20
2023-01-08T14:10:53.567Z,92.20
2023-01-08T14:13:27.744Z,92.20
2023-01-08T14:16:01.453Z,92.20
2023-01-08T14:18:29.273Z,92.20
2023-01-08T14:20:56.971Z,92.20
2023-01-08T14:23:28.413Z,92.20
2023-01-08T14:25:55.781Z,92.20
2023-01-08T14:28:23.968Z,92.20
2023-01-08T14:30:57.550Z,92.20
2023-01-08T14:33:30.715Z,92.20
2023-01-08T14:35:58.692Z,92.20
2023-01-08T14:38:26.164Z,92.20
2023-01-08T14:41:06.215Z,92.20
2023-01-08T14:43:39.094Z,92.20
2023-01-08T14:46:33.029Z,92.20
2023-01-08T14:49:00.936Z,92.20
2023-01-08T14:51:31.251Z,92.20
2023-01-08T14:54:05.897Z,92.20
2023-01-08T14:56:35.562Z,92.20
2023-01-08T14:59:12.496Z,92.20
2023-01-08T15:01:40.618Z,92.20
2023-01-08T15:04:15.509Z,92.20
2023-01-08T15:06:43.275Z,92.20
2023-01-08T15:09:36.947Z,92.20
2023-01-08T15:12:09.155Z,92.20
2023-01-08T15:14:37.799Z,92.20
2023-01-08T15:17:20.743Z,92.20
2023-01-08T15:20:00.175Z,92.20
2023-01-08T15:22:32.946Z,92.20
2023-01-08T15:25:02.962Z,92.20
2023-01-08T15:27:37.763Z,92.20
2023-01-08T15:30:06.160Z,92.20
2023-01-08T15:32:39.287Z,92.20
2023-01-08T15:35:17.719Z,92.20
2023-01-08T15:37:45.297Z,92.20
2023-01-08T15:40:13.957Z,92.20
2023-01-08T15:42:59.749Z,92.20
2023-01-08T15:45:29.745Z,92.20
2023-01-08T15:47:57.193Z,92.20
2023-01-08T15:50:26.319Z,92.20
2023-01-08T15:52:54.106Z,92.20
2023-01-08T15:55:23.726Z,92.20
2023-01-08T15:57:51.745Z,92.20
2023-01-08T16:00:23.192Z,92.20
2023-01-08T16:02:53.584Z,92.20
2023-01-08T16:05:23.117Z,92.20
2023-01-08T16:07:52.049Z,92.20
2023-01-08T16:10:20.188Z,92.20
2023-01-08T16:12:47.819Z,92.20
2023-01-08T16:15:16.189Z,92.20
2023-01-08T16:17:44.195Z,92.20
2023-01-08T16:20:13.443Z,92.20
2023-01-08T16:22:41.492Z,92.20
2023-01-08T16:25:09.929Z,92.20
2023-01-08T16:27:38.836Z,92.20
2023-01-08T16:30:09.329Z,92.20
2023-01-08T16:32:37.203Z,92.20
2023-01-08T16:35:05.075Z,92.20
2023-01-08T16:37:32.783Z,92.20
2023-01-08T16:40:00.284Z,92.20
2023-01-08T16:42:27.683Z,92.20
2023-01-08T16:44:55.149Z,92.20
2023-01-08T16:47:22.433Z,92.20
2023-01-08T16:49:50.701Z,92.20
2023-01-08T16:52:18.601Z,92.20
2023-01-08T16:54:46.717Z,92.20
2023-01-08T16:57:14.724Z,92.20
2023-01-08T16:59:42.088Z,92.20
2023-01-08T17:02:10.803Z,92.20
2023-01-08T17:04:39.381Z,92.20
2023-01-08T17:07:10.336Z,92.20
2023-01-08T17:09:37.956Z,92.20
2023-01-08T17:12:05.549Z,92.20
2023-01-08T17:14:32.874Z,92.20
2023-01-08T17:17:00.354Z,92.20
2023-01-08T17:19:27.695Z,92.20
2023-01-08T17:21:55.876Z,92.20
2023-01-08T17:24:23.536Z,92.20
2023-01-08T17:26:50.836Z,92.20
2023-01-08T17:29:18.368Z,92.20
2023-01-08T17:31:45.762Z,92.20
2023-01-08T17:34:14.635Z,92.20
2023-01-08T17:36:42.609Z,92.20
2023-01-08T17:39:15.362Z,92.20
2023-01-08T17:42:01.351Z,92.20
2023-01-08T17:44:29.158Z,92.20
2023-01-08T17:46:57.031Z,92.20
2023-01-08T17:49:24.984Z,92.20
2023-01-08T17:51:54.271Z,92.20
2023-01-08T17:54:22.688Z,92.20
2023-01-08T17:56:50.496Z,92.20
2023-01-08T17:59:19.129Z,92.20
2023-01-08T18:01:47.864Z,92.20
2023-01-08T18:04:16.168Z,92.20
2023-01-08T18:06:44.338Z,92.20
2023-01-08T18:09:12.782Z,92.20
2023-01-08T18:11:41.092Z,92.20
2023-01-08T18:14:10.638Z,92.20
2023-01-08T18:16:38.895Z,92.20
2023-01-08T18:19:06.759Z,92.20
2023-01-08T18:21:34.104Z,92.20
2023-01-08T18:24:01.384Z,92.20
2023-01-08T18:26:29.356Z,92.20
2023-01-08T18:28:56.742Z,92.20
2023-01-08T18:31:24.101Z,92.20
2023-01-08T18:33:52.621Z,92.20
2023-01-08T18:36:21.198Z,92.20
2023-01-08T18:38:50.986Z,92.20
2023-01-08T18:41:49.460Z,92.20
2023-01-08T18:44:16.937Z,92.20
2023-01-08T18:46:45.481Z,92.20
2023-01-08T18:49:15.177Z,92.20
2023-01-08T18:51:43.143Z,92.20
2023-01-08T18:54:11.813Z,92.20
2023-01-08T18:56:39.802Z,92.20
2023-01-08T18:59:08.707Z,92.20
2023-01-08T19:01:36.836Z,92.20
2023-01-08T19:04:07.340Z,92.20
2023-01-08T19:06:36.569Z,92.20
2023-01-08T19:09:04.339Z,92.20
2023-01-08T19:11:31.859Z,92.20
2023-01-08T19:13:59.401Z,92.20
2023-01-08T19:16:27.496Z,92.20
2023-01-08T19:18:54.907Z,92.20
2023-01-08T19:21:22.939Z,92.20
2023-01-08T19:23:50.653Z,92.20
2023-01-08T19:26:18.297Z,92.20
2023-01-08T19:28:45.744Z,92.20
2023-01-08T19:31:15.752Z,92.20
2023-01-08T19:33:43.390Z,92.20
2023-01-08T19:36:14.420Z,92.20
2023-01-08T19:38:42.582Z,92.20
2023-01-08T19:41:30.114Z,92.20
2023-01-08T19:43:58.249Z,92.20
2023-01-08T19:46:25.735Z,92.20
2023-01-08T19:48:53.644Z,92.20
2023-01-08T19:51:20.970Z,92.20
2023-01-08T19:53:48.341Z,92.20
2023-01-08T19:56:16.680Z,92.20
2023-01-08T19:58:44.306Z,92.20
2023-01-08T20:01:12.940Z,92.20
2023-01-08T20:03:41.267Z,92.20
2023-01-08T20:06:11.767Z,92.20
2023-01-08T20:08:39.333Z,92.20
2023-01-08T20:11:08.795Z,92.20
2023-01-08T20:13:37.004Z,92.20
2023-01-08T20:16:06.835Z,92.20
2023-01-08T20:18:35.705Z,92.20
2023-01-08T20:21:17.898Z,92.20
2023-01-08T20:23:45.681Z,92.20
2023-01-08T20:26:18.984Z,92.20
2023-01-08T20:28:47.363Z,92.20
2023-01-08T20:31:17.633Z,92.20
2023-01-08T20:33:46.449Z,92.20
2023-01-08T20:36:15.755Z,92.20
2023-01-08T20:38:44.029Z,92.20
2023-01-08T20:41:14.394Z,92.20
2023-01-08T20:43:41.838Z,92.20
2023-01-08T20:46:12.248Z,92.20
2023-01-08T20:48:47.073Z,92.20
2023-01-08T20:51:15.310Z,92.20
2023-01-08T20:53:42.723Z,92.20
2023-01-08T20:56:15.986Z,92.20
2023-01-08T20:58:46.844Z,92.20
2023-01-08T21:01:22.495Z,92.20
2023-01-08T21:03:52.130Z,92.20
2023-01-08T21:06:21.496Z,92.20
2023-01-08T21:08:50.462Z,92.20
2023-01-08T21:11:18.976Z,92.20
2023-01-08T21:13:46.466Z,92.20
2023-01-08T21:16:17.524Z,92.20
2023-01-08T21:18:48.204Z,92.20
2023-01-08T21:21:21.845Z,92.20
2023-01-08T21:23:49.732Z,92.20
2023-01-08T21:26:18.313Z,92.20
2023-01-08T21:28:46.733Z,92.20
2023-01-08T21:31:17.594Z,92.20
2023-01-08T21:33:48.507Z,92.20
2023-01-08T21:36:19.127Z,92.20
2023-01-08T21:38:46.938Z,92.20
2023-01-08T21:41:39.083Z,92.20
2023-01-08T21:44:34.696Z,92.20
2023-01-08T21:47:04.037Z,92.20
2023-01-08T21:49:32.107Z,92.20
2023-01-08T21:52:18.286Z,92.20
2023-01-08T21:54:45.570Z,92.20
2023-01-08T21:57:13.105Z,92.20
2023-01-08T21:59:40.445Z,92.20
2023-01-08T22:02:08.966Z,92.20
2023-01-08T22:04:37.526Z,92.20
2023-01-08T22:07:04.871Z,92.20
2023-01-08T22:09:32.547Z,92.20
2023-01-08T22:12:00.108Z,92.20
2023-01-08T22:14:27.559Z,92.20
2023-01-08T22:16:55.010Z,92.20
2023-01-08T22:19:22.402Z,92.20
2023-01-08T22:21:49.755Z,92.20
2023-01-08T22:24:17.179Z,92.20
2023-01-08T22:26:44.440Z,92.20
2023-01-08T22:29:14.637Z,92.20
2023-01-08T22:31:42.038Z,92.20
2023-01-08T22:34:13.046Z,92.20
2023-01-08T22:36:41.390Z,92.20
2023-01-08T22:39:09.030Z,92.20
2023-01-08T22:41:36.750Z,92.20
2023-01-08T22:44:04.734Z,92.20
2023-01-08T22:46:32.409Z,92.20
2023-01-08T22:49:00.895Z,92.20
2023-01-08T22:51:28.539Z,92.20
2023-01-08T22:53:57.724Z,92.20
2023-01-08T22:56:26.706Z,92.20
2023-01-08T22:58:54.771Z,92.20
2023-01-08T23:01:25.150Z,92.20
2023-01-08T23:03:55.240Z,92.20
2023-01-08T23:06:24.373Z,92.20
2023-01-08T23:08:52.771Z,92.20
2023-01-08T23:11:22.738Z,92.20
2023-01-08T23:13:51.436Z,92.20
2023-01-08T23:16:21.844Z,92.20
2023-01-08T23:18:50.500Z,92.20
2023-01-08T23:21:20.685Z,92.20
2023-01-08T23:23:48.141Z,92.20
2023-01-08T23:26:19.725Z,92.20
2023-01-08T23:28:48.946Z,92.20
2023-01-08T23:31:20.331Z,92.20
2023-01-08T23:33:47.824Z,92.20
2023-01-08T23:36:18.671Z,92.20
2023-01-08T23:38:47.881Z,92.20
2023-01-08T23:41:16.116Z,92.20
2023-01-08T23:43:43.799Z,92.20
2023-01-08T23:46:11.180Z,92.20
2023-01-08T23:48:38.536Z,92.20
2023-01-08T23:51:06.065Z,92.20
2023-01-08T23:53:33.425Z,92.20
2023-01-08T23:56:00.783Z,92.20
2023-01-08T23:58:28.455Z,92.20
