createdAt,value
2022-07-31T00:00:36.550Z,11.7
2022-07-31T00:01:46.666Z,11.2
2022-07-31T00:02:56.784Z,12.1
2022-07-31T00:05:17.021Z,11.9
2022-07-31T00:06:26.160Z,11.3
2022-07-31T00:07:36.276Z,11.8
2022-07-31T00:08:46.400Z,11.3
2022-07-31T00:09:56.516Z,11
2022-07-31T00:11:06.643Z,12.1
2022-07-31T00:12:16.747Z,11.8
2022-07-31T00:13:26.864Z,11.8
2022-07-31T00:14:36.995Z,11.2
2022-07-31T00:15:47.109Z,11.8
2022-07-31T00:16:57.225Z,11.7
2022-07-31T00:18:07.336Z,11.3
2022-07-31T00:19:17.453Z,11.9
2022-07-31T00:20:27.579Z,11.3
2022-07-31T00:21:36.718Z,11
2022-07-31T00:22:46.826Z,11.9
2022-07-31T00:23:56.939Z,11.1
2022-07-31T00:25:07.062Z,11.9
2022-07-31T00:26:17.180Z,11.3
2022-07-31T00:27:27.295Z,11
2022-07-31T00:28:37.413Z,11.6
2022-07-31T00:29:47.542Z,12
2022-07-31T00:30:57.650Z,12.1
2022-07-31T00:32:07.766Z,11.2
2022-07-31T00:33:17.892Z,11.4
2022-07-31T00:34:28.009Z,11.9
2022-07-31T00:35:38.121Z,12
2022-07-31T00:36:47.258Z,12
2022-07-31T00:37:57.374Z,11.2
2022-07-31T00:39:07.486Z,11.3
2022-07-31T00:40:17.604Z,11.7
2022-07-31T00:41:27.738Z,11.2
2022-07-31T00:42:37.850Z,11.8
2022-07-31T00:43:47.968Z,11.4
2022-07-31T00:44:58.077Z,11.7
2022-07-31T00:46:08.195Z,12
2022-07-31T00:47:18.326Z,11.8
2022-07-31T00:48:28.431Z,11.8
2022-07-31T00:50:48.680Z,12
2022-07-31T00:51:57.815Z,12.1
2022-07-31T00:53:07.928Z,11.1
2022-07-31T00:54:18.051Z,12
2022-07-31T00:55:28.156Z,11.6
2022-07-31T00:56:38.278Z,11.8
2022-07-31T00:57:48.394Z,12.1
2022-07-31T00:58:58.505Z,11.8
2022-07-31T01:00:08.629Z,11.2
2022-07-31T01:01:18.748Z,11.4
2022-07-31T01:02:28.868Z,11.9
2022-07-31T01:03:38.988Z,12
2022-07-31T01:04:49.099Z,11.8
2022-07-31T01:05:59.226Z,11.9
2022-07-31T01:07:08.346Z,11.8
2022-07-31T01:08:18.474Z,11.8
2022-07-31T01:09:28.592Z,11.5
2022-07-31T01:10:38.709Z,11.3
2022-07-31T01:11:48.832Z,11.3
2022-07-31T01:12:58.947Z,11.8
2022-07-31T01:14:09.056Z,11.8
2022-07-31T01:15:19.179Z,12
2022-07-31T01:16:29.309Z,11.2
2022-07-31T01:17:39.408Z,11.9
2022-07-31T01:18:49.525Z,12
2022-07-31T01:19:59.660Z,11.8
2022-07-31T01:21:09.762Z,11.2
2022-07-31T01:22:18.904Z,11.9
2022-07-31T01:23:29.032Z,11.7
2022-07-31T01:24:39.137Z,11.3
2022-07-31T01:25:49.255Z,11.7
2022-07-31T01:26:59.373Z,11.7
2022-07-31T01:28:09.488Z,11.3
2022-07-31T01:29:19.611Z,11.8
2022-07-31T01:30:29.727Z,11.3
2022-07-31T01:31:39.855Z,11.6
2022-07-31T01:32:49.968Z,11.7
2022-07-31T01:34:00.085Z,11.4
2022-07-31T01:35:10.192Z,11.9
2022-07-31T01:36:20.327Z,12
2022-07-31T01:37:29.463Z,11.8
2022-07-31T01:38:39.565Z,11.6
2022-07-31T01:39:49.689Z,11.3
2022-07-31T01:42:09.926Z,11.8
2022-07-31T01:43:20.037Z,11.4
2022-07-31T01:44:30.158Z,11.9
2022-07-31T01:45:40.278Z,11.8
2022-07-31T01:46:50.388Z,12.1
2022-07-31T01:48:00.511Z,11.8
2022-07-31T01:49:10.634Z,11.2
2022-07-31T01:50:20.749Z,11.7
2022-07-31T01:51:30.876Z,11.9
2022-07-31T01:52:39.999Z,11.8
2022-07-31T01:53:50.131Z,12.1
2022-07-31T01:55:00.235Z,11.8
2022-07-31T01:56:10.349Z,11.4
2022-07-31T01:57:19.498Z,12
2022-07-31T01:58:29.625Z,11.3
2022-07-31T01:59:39.733Z,11.4
2022-07-31T02:00:49.845Z,11.2
2022-07-31T02:01:59.963Z,11.5
2022-07-31T02:03:10.088Z,11.2
2022-07-31T02:04:20.195Z,12
2022-07-31T02:05:30.327Z,11.2
2022-07-31T02:06:40.429Z,11.8
2022-07-31T02:07:50.558Z,11.3
2022-07-31T02:09:00.668Z,11.3
2022-07-31T02:10:10.792Z,11.2
2022-07-31T02:11:20.919Z,11.8
2022-07-31T02:12:31.036Z,11.5
2022-07-31T02:13:40.172Z,11.4
2022-07-31T02:14:50.290Z,11.2
2022-07-31T02:16:00.397Z,11.6
2022-07-31T02:17:10.527Z,11.2
2022-07-31T02:18:20.643Z,11.8
2022-07-31T02:19:30.743Z,11.8
2022-07-31T02:20:40.866Z,11.4
2022-07-31T02:21:50.992Z,11.8
2022-07-31T02:23:01.113Z,11.4
2022-07-31T02:24:11.226Z,11.9
2022-07-31T02:25:21.352Z,12
2022-07-31T02:26:31.470Z,11.8
2022-07-31T02:27:41.575Z,12
2022-07-31T02:28:50.708Z,12
2022-07-31T02:30:00.837Z,11.9
2022-07-31T02:31:10.956Z,11.3
2022-07-31T02:32:21.056Z,12
2022-07-31T02:33:31.176Z,11.5
2022-07-31T02:34:41.300Z,11.4
2022-07-31T02:35:51.414Z,11.2
2022-07-31T02:37:01.546Z,11.9
2022-07-31T02:38:11.657Z,11.8
2022-07-31T02:39:21.775Z,11.4
2022-07-31T02:40:31.881Z,11.8
2022-07-31T02:41:42.007Z,11.8
2022-07-31T02:42:52.124Z,11.3
2022-07-31T02:44:01.255Z,11.8
2022-07-31T02:45:11.377Z,11.6
2022-07-31T02:46:21.498Z,11.7
2022-07-31T02:47:31.611Z,11.5
2022-07-31T02:48:41.727Z,12
2022-07-31T02:49:51.853Z,11.8
2022-07-31T02:51:01.979Z,11.8
2022-07-31T02:52:12.095Z,11.3
2022-07-31T02:53:22.209Z,11.4
2022-07-31T02:54:32.330Z,12
2022-07-31T02:55:42.435Z,11.3
2022-07-31T02:56:52.565Z,11.9
2022-07-31T02:58:02.669Z,12
2022-07-31T02:59:11.801Z,12.1
2022-07-31T03:00:21.920Z,11.5
2022-07-31T03:01:32.039Z,11.3
2022-07-31T03:02:42.158Z,11.3
2022-07-31T03:03:52.281Z,11.2
2022-07-31T03:05:02.395Z,11.8
2022-07-31T03:06:12.515Z,11.8
2022-07-31T03:07:22.635Z,11.3
2022-07-31T03:08:32.762Z,12.2
2022-07-31T03:09:42.875Z,12
2022-07-31T03:10:52.992Z,11.9
2022-07-31T03:12:03.106Z,11.2
2022-07-31T03:13:13.224Z,11.8
2022-07-31T03:14:23.338Z,11.8
2022-07-31T03:15:33.469Z,11.9
2022-07-31T03:17:52.705Z,11.3
2022-07-31T03:19:02.825Z,11.9
2022-07-31T03:20:12.956Z,11.9
2022-07-31T03:21:23.062Z,11.9
2022-07-31T03:22:33.182Z,11.3
2022-07-31T03:23:43.310Z,11.9
2022-07-31T03:24:53.423Z,12
2022-07-31T03:26:03.538Z,11.9
2022-07-31T03:27:13.659Z,11.9
2022-07-31T03:28:23.774Z,11.8
2022-07-31T03:29:33.890Z,11.2
2022-07-31T03:30:44.014Z,12.1
2022-07-31T03:31:53.138Z,11.7
2022-07-31T03:33:03.258Z,11.3
2022-07-31T03:34:13.381Z,11.8
2022-07-31T03:35:23.490Z,11.9
2022-07-31T03:36:33.619Z,11.4
2022-07-31T03:37:43.723Z,11.4
2022-07-31T03:38:53.842Z,11.7
2022-07-31T03:40:03.979Z,11.6
2022-07-31T03:41:14.089Z,11.7
2022-07-31T03:42:24.197Z,12
2022-07-31T03:43:34.328Z,11.3
2022-07-31T03:44:44.443Z,12.1
2022-07-31T03:45:54.563Z,11.8
2022-07-31T03:47:03.689Z,11.8
2022-07-31T03:48:13.809Z,12.1
2022-07-31T03:49:23.930Z,11.7
2022-07-31T03:50:34.049Z,11.8
2022-07-31T03:51:44.166Z,12.1
2022-07-31T03:52:54.274Z,11.2
2022-07-31T03:54:04.391Z,12
2022-07-31T03:55:14.514Z,11.8
2022-07-31T03:56:24.627Z,11.9
2022-07-31T03:57:34.757Z,11.3
2022-07-31T03:58:44.875Z,11.8
2022-07-31T03:59:54.988Z,11.8
2022-07-31T04:01:05.102Z,11.3
2022-07-31T04:02:14.252Z,11.3
2022-07-31T04:03:24.357Z,12
2022-07-31T04:04:34.472Z,12.1
2022-07-31T04:05:44.592Z,11.8
2022-07-31T04:06:54.711Z,11.8
2022-07-31T04:08:04.840Z,11.2
2022-07-31T04:09:14.946Z,12.1
2022-07-31T04:10:25.075Z,12
2022-07-31T04:11:35.182Z,12
2022-07-31T04:12:45.307Z,12
2022-07-31T04:13:55.420Z,11.9
2022-07-31T04:15:05.542Z,12
2022-07-31T04:16:15.664Z,12
2022-07-31T04:17:24.800Z,11.2
2022-07-31T04:18:34.903Z,12
2022-07-31T04:19:45.036Z,12
2022-07-31T04:20:55.147Z,12
2022-07-31T04:22:05.267Z,11.8
2022-07-31T04:23:15.377Z,12.1
2022-07-31T04:24:25.500Z,11.2
2022-07-31T04:25:35.620Z,11.2
2022-07-31T04:26:45.741Z,12.1
2022-07-31T04:27:55.852Z,11.2
2022-07-31T04:29:05.977Z,11.3
2022-07-31T04:30:16.092Z,12.1
2022-07-31T04:31:26.212Z,11.4
2022-07-31T04:32:35.344Z,11.2
2022-07-31T04:33:45.455Z,11.7
2022-07-31T04:34:55.586Z,12.1
2022-07-31T04:36:05.688Z,12.1
2022-07-31T04:37:15.805Z,12.1
2022-07-31T04:38:25.924Z,12
2022-07-31T04:39:36.047Z,12.1
2022-07-31T04:40:46.173Z,11.3
2022-07-31T04:41:56.277Z,12.1
2022-07-31T04:43:06.394Z,12
2022-07-31T04:44:16.511Z,11.2
2022-07-31T04:45:26.641Z,11.6
2022-07-31T04:46:36.760Z,12
2022-07-31T04:47:45.885Z,11.7
2022-07-31T04:50:06.127Z,11.2
2022-07-31T04:51:16.238Z,11.4
2022-07-31T04:52:26.359Z,11.2
2022-07-31T04:53:36.486Z,12
2022-07-31T04:54:46.593Z,11.5
2022-07-31T04:55:56.715Z,12
2022-07-31T04:57:06.828Z,11.8
2022-07-31T04:58:16.950Z,11.4
2022-07-31T04:59:27.075Z,12
2022-07-31T05:00:37.195Z,11.9
2022-07-31T05:01:47.311Z,11.2
2022-07-31T05:02:56.436Z,12
2022-07-31T05:04:06.548Z,12.1
2022-07-31T05:05:16.671Z,11.4
2022-07-31T05:06:26.799Z,11.9
2022-07-31T05:07:36.921Z,11.6
2022-07-31T05:08:47.028Z,11.5
2022-07-31T05:11:07.269Z,11.2
2022-07-31T05:12:17.381Z,11.4
2022-07-31T05:13:27.496Z,11.4
2022-07-31T05:14:37.617Z,11.7
2022-07-31T05:15:47.734Z,11.6
2022-07-31T05:16:57.862Z,11.9
2022-07-31T05:18:06.993Z,12
2022-07-31T05:20:27.217Z,11.3
2022-07-31T05:21:37.350Z,12
2022-07-31T05:22:47.462Z,11.8
2022-07-31T05:23:57.582Z,11.8
2022-07-31T05:25:07.688Z,11.8
2022-07-31T05:26:17.822Z,11.2
2022-07-31T05:27:27.938Z,12
2022-07-31T05:28:38.057Z,11.9
2022-07-31T05:30:58.292Z,11.8
2022-07-31T05:32:07.424Z,11.4
2022-07-31T05:33:16.557Z,11.5
2022-07-31T05:34:25.706Z,11
2022-07-31T05:35:34.851Z,11.2
2022-07-31T05:36:44.966Z,11.7
2022-07-31T05:37:55.070Z,11.5
2022-07-31T05:39:05.194Z,11.3
2022-07-31T05:40:15.305Z,11.8
2022-07-31T05:41:25.440Z,11.3
2022-07-31T05:42:35.551Z,11.9
2022-07-31T05:43:45.662Z,11.6
2022-07-31T05:44:55.788Z,11.3
2022-07-31T05:46:05.913Z,11.6
2022-07-31T05:47:15.051Z,11.9
2022-07-31T05:48:24.188Z,11.4
2022-07-31T05:49:33.334Z,12
2022-07-31T05:50:42.456Z,11.3
2022-07-31T05:51:51.603Z,11.2
2022-07-31T05:53:00.749Z,11.1
2022-07-31T05:54:09.889Z,11.7
2022-07-31T05:55:19.026Z,11.8
2022-07-31T05:56:29.149Z,11.2
2022-07-31T05:57:39.249Z,11.5
2022-07-31T05:58:49.371Z,11.2
2022-07-31T05:59:59.492Z,11.8
2022-07-31T06:01:09.607Z,12
2022-07-31T06:02:19.725Z,11.6
2022-07-31T06:03:29.844Z,11.2
2022-07-31T06:04:39.973Z,11.2
2022-07-31T06:05:50.088Z,11.8
2022-07-31T06:07:00.205Z,11.9
2022-07-31T06:08:10.315Z,11.9
2022-07-31T06:09:20.435Z,12.2
2022-07-31T06:10:29.563Z,11.7
2022-07-31T06:11:39.699Z,11.3
2022-07-31T06:12:49.806Z,11.8
2022-07-31T06:13:59.934Z,11.2
2022-07-31T06:15:10.037Z,12
2022-07-31T06:16:20.165Z,11.8
2022-07-31T06:17:30.270Z,11.3
2022-07-31T06:18:39.419Z,11.9
2022-07-31T06:19:48.561Z,12
2022-07-31T06:20:58.685Z,11.9
2022-07-31T06:22:08.789Z,11.9
2022-07-31T06:23:18.918Z,12.1
2022-07-31T06:24:29.019Z,11.9
2022-07-31T06:25:39.139Z,11
2022-07-31T06:26:49.258Z,12
2022-07-31T06:27:59.377Z,12
2022-07-31T06:29:09.507Z,11.4
2022-07-31T06:30:19.621Z,11.9
2022-07-31T06:31:29.737Z,11.7
2022-07-31T06:32:39.863Z,11.3
2022-07-31T06:33:49.966Z,12
2022-07-31T06:34:59.099Z,11.8
2022-07-31T06:36:09.230Z,11.6
2022-07-31T06:37:19.336Z,12
2022-07-31T06:38:29.455Z,11.9
2022-07-31T06:39:39.584Z,11.3
2022-07-31T06:40:49.689Z,11.3
2022-07-31T06:41:59.821Z,11
2022-07-31T06:43:08.969Z,11.8
2022-07-31T06:44:19.075Z,12
2022-07-31T06:45:28.214Z,12
2022-07-31T06:46:37.354Z,11.8
2022-07-31T06:47:46.491Z,11.8
2022-07-31T06:48:55.643Z,12
2022-07-31T06:50:05.761Z,11.2
2022-07-31T06:51:15.878Z,11.9
2022-07-31T06:52:25.990Z,11.2
2022-07-31T06:53:36.111Z,11.3
2022-07-31T06:54:46.217Z,11.8
2022-07-31T06:55:56.342Z,12
2022-07-31T06:57:06.453Z,11.9
2022-07-31T06:58:16.588Z,11.7
2022-07-31T06:59:26.690Z,11.9
2022-07-31T07:00:36.816Z,11.7
2022-07-31T07:01:46.935Z,11.3
2022-07-31T07:02:57.048Z,11.4
2022-07-31T07:04:06.195Z,11.8
2022-07-31T07:05:16.311Z,11.2
2022-07-31T07:06:26.418Z,10.9
2022-07-31T07:07:36.531Z,11.3
2022-07-31T07:08:46.661Z,11.3
2022-07-31T07:09:56.775Z,12
2022-07-31T07:11:06.888Z,11.3
2022-07-31T07:12:16.047Z,11.8
2022-07-31T07:13:25.171Z,11.8
2022-07-31T07:14:34.322Z,11.1
2022-07-31T07:15:44.432Z,11.8
2022-07-31T07:16:53.572Z,11.9
2022-07-31T07:18:03.688Z,11.7
2022-07-31T07:19:13.796Z,11.9
2022-07-31T07:20:23.925Z,11.3
2022-07-31T07:21:34.040Z,11.5
2022-07-31T07:22:44.159Z,11.3
2022-07-31T07:25:04.392Z,11.8
2022-07-31T07:26:14.517Z,11.8
2022-07-31T07:27:24.625Z,11.1
2022-07-31T07:28:34.743Z,11.3
2022-07-31T07:29:44.875Z,11.8
2022-07-31T07:30:54.985Z,11.7
2022-07-31T07:32:04.110Z,11
2022-07-31T07:33:14.245Z,12.1
2022-07-31T07:34:24.350Z,11.2
2022-07-31T07:35:34.482Z,11.9
2022-07-31T07:36:44.590Z,11.9
2022-07-31T07:37:54.699Z,11.8
2022-07-31T07:39:04.831Z,11.9
2022-07-31T07:40:13.976Z,11.9
2022-07-31T07:41:23.106Z,11.8
2022-07-31T07:42:33.223Z,11.9
2022-07-31T07:43:42.369Z,11.4
2022-07-31T07:44:51.502Z,11.6
2022-07-31T07:46:01.615Z,11.9
2022-07-31T07:47:11.742Z,11.6
2022-07-31T07:48:21.855Z,11.9
2022-07-31T07:49:31.972Z,11.7
2022-07-31T07:50:42.094Z,11.1
2022-07-31T07:51:52.210Z,11.2
2022-07-31T07:53:02.337Z,11.2
2022-07-31T07:54:12.450Z,11.3
2022-07-31T07:55:22.559Z,11.4
2022-07-31T07:56:32.685Z,11.1
2022-07-31T07:57:42.808Z,11.2
2022-07-31T08:04:43.477Z,11.8
2022-07-31T08:05:52.613Z,12
2022-07-31T08:07:01.757Z,11.9
2022-07-31T08:08:11.862Z,11.2
2022-07-31T08:09:21.984Z,11
2022-07-31T08:10:32.098Z,11
2022-07-31T08:11:42.228Z,11.1
2022-07-31T08:12:52.332Z,11.6
2022-07-31T08:14:02.461Z,11
2022-07-31T08:15:12.586Z,11.2
2022-07-31T08:16:22.688Z,11.2
2022-07-31T08:17:32.809Z,11.4
2022-07-31T08:18:41.948Z,11.1
2022-07-31T08:19:51.101Z,11.1
2022-07-31T08:21:01.207Z,11.9
2022-07-31T08:22:11.329Z,11.6
2022-07-31T08:23:21.451Z,11.3
2022-07-31T08:24:31.564Z,11.8
2022-07-31T08:25:41.686Z,11.3
2022-07-31T08:26:51.806Z,11.9
2022-07-31T08:28:01.908Z,11.8
2022-07-31T08:29:12.029Z,11.8
2022-07-31T08:30:22.159Z,11.9
2022-07-31T08:31:32.281Z,11.3
2022-07-31T08:32:42.383Z,11.8
2022-07-31T08:33:52.513Z,11.8
2022-07-31T08:35:01.641Z,11.8
2022-07-31T08:36:11.767Z,11.8
2022-07-31T08:37:21.877Z,11.7
2022-07-31T08:38:32.000Z,11.8
2022-07-31T08:39:42.120Z,11.1
2022-07-31T08:40:52.243Z,11.3
2022-07-31T08:42:02.354Z,11.8
2022-07-31T08:43:11.493Z,11.8
2022-07-31T08:44:20.632Z,11.1
2022-07-31T08:45:30.749Z,11.8
2022-07-31T08:46:40.867Z,11.9
2022-07-31T08:47:50.978Z,11.1
2022-07-31T08:49:01.109Z,11.7
2022-07-31T08:50:11.216Z,11.1
2022-07-31T08:51:21.330Z,11.8
2022-07-31T08:52:31.466Z,11.9
2022-07-31T08:53:41.583Z,11.1
2022-07-31T08:54:51.701Z,11.3
2022-07-31T08:56:01.803Z,11.7
2022-07-31T08:57:11.924Z,11.6
2022-07-31T08:58:22.042Z,11.5
2022-07-31T08:59:31.176Z,11.4
2022-07-31T09:00:41.302Z,11.7
2022-07-31T09:01:51.418Z,11.1
2022-07-31T09:03:01.537Z,11.2
2022-07-31T09:04:11.651Z,11.7
2022-07-31T09:05:21.000Z,11.3
2022-07-31T09:06:31.891Z,11.7
2022-07-31T09:07:41.032Z,11.1
2022-07-31T09:08:51.161Z,11.9
2022-07-31T09:10:01.299Z,11
2022-07-31T09:11:10.410Z,11.2
2022-07-31T09:12:19.544Z,11.8
2022-07-31T09:13:28.692Z,11.6
2022-07-31T09:14:37.838Z,11
2022-07-31T09:15:47.952Z,11.1
2022-07-31T09:16:58.056Z,11.8
2022-07-31T09:18:08.186Z,11.6
2022-07-31T09:19:18.301Z,11.3
2022-07-31T09:20:28.414Z,11.8
2022-07-31T09:21:38.542Z,11.5
2022-07-31T09:22:48.649Z,11.1
2022-07-31T09:23:58.768Z,11.7
2022-07-31T09:25:08.897Z,11.7
2022-07-31T09:26:19.014Z,11
2022-07-31T09:27:29.119Z,11.3
2022-07-31T09:28:39.246Z,11.1
2022-07-31T09:29:49.353Z,11.6
2022-07-31T09:30:58.503Z,11.7
2022-07-31T09:32:08.619Z,11.8
2022-07-31T09:33:18.725Z,11.3
2022-07-31T09:34:28.854Z,11.3
2022-07-31T09:35:38.958Z,11.7
2022-07-31T09:36:49.076Z,12
2022-07-31T09:37:58.228Z,11.6
2022-07-31T09:39:07.366Z,11.2
2022-07-31T09:40:16.501Z,11.1
2022-07-31T09:41:25.634Z,11.6
2022-07-31T09:42:35.759Z,11.7
2022-07-31T09:43:45.883Z,11.6
2022-07-31T09:44:56.006Z,11.2
2022-07-31T09:46:05.139Z,11.2
2022-07-31T09:47:15.262Z,11
2022-07-31T09:48:25.369Z,11.7
2022-07-31T09:49:35.488Z,11.7
2022-07-31T09:50:45.609Z,11.3
2022-07-31T09:51:55.735Z,11.7
2022-07-31T09:53:05.840Z,11.1
2022-07-31T09:54:15.968Z,11.7
2022-07-31T09:55:26.085Z,11.4
2022-07-31T09:56:36.203Z,11.2
2022-07-31T09:57:46.324Z,10.7
2022-07-31T09:58:56.439Z,11.3
2022-07-31T10:00:06.549Z,11.1
2022-07-31T10:01:15.679Z,11.8
2022-07-31T10:02:25.814Z,10.7
2022-07-31T10:03:35.914Z,11
2022-07-31T10:04:45.062Z,10.7
2022-07-31T10:05:54.206Z,11.1
2022-07-31T10:07:03.347Z,11.3
2022-07-31T10:09:22.606Z,11.1
2022-07-31T10:10:32.717Z,11.2
2022-07-31T10:11:42.839Z,11.2
2022-07-31T10:12:52.944Z,10.6
2022-07-31T10:14:03.063Z,11.7
2022-07-31T10:15:13.181Z,11.4
2022-07-31T10:16:23.315Z,11.1
2022-07-31T10:17:33.433Z,11.7
2022-07-31T10:18:43.538Z,10.6
2022-07-31T10:19:53.657Z,11
2022-07-31T10:21:03.779Z,11.2
2022-07-31T10:22:13.886Z,11.8
2022-07-31T10:23:23.040Z,11.4
2022-07-31T10:24:33.154Z,11
2022-07-31T10:25:43.275Z,10.7
2022-07-31T10:26:53.381Z,10.8
2022-07-31T10:29:13.613Z,11.1
2022-07-31T10:30:23.728Z,10.6
2022-07-31T10:32:43.972Z,11.4
2022-07-31T10:33:54.085Z,11
2022-07-31T10:35:03.234Z,10.7
2022-07-31T10:36:12.378Z,10.8
2022-07-31T10:37:22.000Z,11.2
2022-07-31T10:38:31.634Z,11.3
2022-07-31T10:39:40.779Z,11.7
2022-07-31T10:40:50.000Z,11.2
2022-07-31T10:42:01.014Z,11.2
2022-07-31T10:43:11.133Z,11.3
2022-07-31T10:44:21.247Z,11.2
2022-07-31T10:45:31.356Z,11.3
2022-07-31T10:46:41.473Z,11.1
2022-07-31T10:47:51.604Z,11.2
2022-07-31T10:49:01.704Z,10.6
2022-07-31T10:50:11.822Z,10.7
2022-07-31T10:51:21.940Z,11.4
2022-07-31T10:52:32.069Z,10.6
2022-07-31T10:53:42.193Z,10.7
2022-07-31T10:54:51.313Z,10.7
2022-07-31T10:56:01.440Z,10.6
2022-07-31T10:58:21.663Z,10.7
2022-07-31T10:59:31.783Z,11.2
2022-07-31T11:00:41.908Z,11.6
2022-07-31T11:01:52.036Z,11.2
2022-07-31T11:03:02.137Z,10.6
2022-07-31T11:04:12.257Z,11.7
2022-07-31T11:05:21.411Z,11.2
2022-07-31T11:06:30.538Z,10.8
2022-07-31T11:07:40.667Z,10.6
2022-07-31T11:08:50.781Z,11.1
2022-07-31T11:10:00.903Z,11.2
2022-07-31T11:11:11.012Z,11.8
2022-07-31T11:12:21.136Z,10.6
2022-07-31T11:13:31.254Z,11.2
2022-07-31T11:14:41.365Z,11.8
2022-07-31T11:15:51.480Z,11.7
2022-07-31T11:17:01.604Z,11.4
2022-07-31T11:18:11.733Z,11.7
2022-07-31T11:19:21.849Z,11.3
2022-07-31T11:20:31.954Z,11.2
2022-07-31T11:21:41.095Z,11.7
2022-07-31T11:22:51.208Z,11.3
2022-07-31T11:24:01.333Z,11.3
2022-07-31T11:25:11.467Z,11.1
2022-07-31T11:26:21.558Z,10.7
2022-07-31T11:27:31.680Z,11.8
2022-07-31T11:28:41.810Z,10.7
2022-07-31T11:29:50.940Z,10.6
2022-07-31T11:31:00.072Z,11
2022-07-31T11:32:09.217Z,11
2022-07-31T11:33:18.360Z,10.8
2022-07-31T11:34:27.506Z,10.7
2022-07-31T11:35:37.616Z,10.7
2022-07-31T11:36:46.760Z,11.2
2022-07-31T11:37:56.883Z,10.8
2022-07-31T11:39:06.988Z,11.1
2022-07-31T11:40:17.108Z,10.7
2022-07-31T11:41:27.220Z,10.7
2022-07-31T11:42:37.348Z,11.2
2022-07-31T11:43:47.466Z,11.3
2022-07-31T11:44:57.574Z,10.8
2022-07-31T11:46:07.702Z,10.6
2022-07-31T11:47:17.824Z,11.2
2022-07-31T11:48:27.926Z,11.1
2022-07-31T11:49:38.054Z,11.3
2022-07-31T11:50:48.175Z,11.1
2022-07-31T11:51:57.314Z,10.8
2022-07-31T11:53:07.422Z,11.1
2022-07-31T11:54:17.553Z,11.8
2022-07-31T11:56:37.778Z,11.3
2022-07-31T11:57:47.900Z,11.6
2022-07-31T11:58:58.021Z,11
2022-07-31T12:00:07.154Z,10.6
2022-07-31T12:01:16.294Z,11.1
2022-07-31T12:02:25.444Z,10.7
2022-07-31T12:03:34.576Z,11.2
2022-07-31T12:04:44.683Z,10.6
2022-07-31T12:05:54.819Z,11.2
2022-07-31T12:07:04.927Z,11.2
2022-07-31T12:08:15.039Z,11.1
2022-07-31T12:09:25.159Z,11
2022-07-31T12:10:35.276Z,10.5
2022-07-31T12:11:45.394Z,10.5
2022-07-31T12:12:55.516Z,10.6
2022-07-31T12:14:05.631Z,10.5
2022-07-31T12:16:25.870Z,10.5
2022-07-31T12:17:35.994Z,10.4
2022-07-31T12:18:45.134Z,10.7
2022-07-31T12:19:55.249Z,10.5
2022-07-31T12:21:05.354Z,10.6
2022-07-31T12:22:15.477Z,10.5
2022-07-31T12:23:25.606Z,10.5
2022-07-31T12:24:35.710Z,11.3
2022-07-31T12:25:45.825Z,10.5
2022-07-31T12:26:55.959Z,10.5
2022-07-31T12:28:05.095Z,11
2022-07-31T12:29:14.224Z,11.1
2022-07-31T12:30:23.371Z,10.5
2022-07-31T12:31:33.621Z,10.5
2022-07-31T12:32:43.742Z,10.7
2022-07-31T12:33:53.859Z,11
2022-07-31T12:35:02.989Z,10.6
2022-07-31T12:36:12.138Z,11
2022-07-31T12:37:22.244Z,10.4
2022-07-31T12:38:32.359Z,11
2022-07-31T12:39:42.484Z,10.5
2022-07-31T12:40:52.604Z,10.7
2022-07-31T12:42:02.713Z,10.7
2022-07-31T12:43:12.832Z,10.4
2022-07-31T12:44:22.947Z,10.6
2022-07-31T12:45:33.082Z,10.6
2022-07-31T12:46:43.195Z,10.8
2022-07-31T12:47:53.301Z,11
2022-07-31T12:49:03.428Z,11.1
2022-07-31T12:50:13.540Z,10.3
2022-07-31T12:51:22.673Z,10.3
2022-07-31T12:52:32.792Z,10.5
2022-07-31T12:53:42.915Z,10.5
2022-07-31T12:56:03.161Z,10.7
2022-07-31T12:57:13.271Z,10.3
2022-07-31T12:58:23.383Z,10.5
2022-07-31T12:59:33.515Z,10.5
2022-07-31T13:00:42.655Z,10.6
2022-07-31T13:01:51.790Z,10.3
2022-07-31T13:03:01.901Z,10.4
2022-07-31T13:05:22.142Z,10.4
2022-07-31T13:06:32.250Z,10.7
2022-07-31T13:08:52.498Z,11.1
2022-07-31T13:10:02.620Z,10.6
2022-07-31T13:11:12.737Z,10.3
2022-07-31T13:12:22.853Z,10.4
2022-07-31T13:13:32.971Z,10.5
2022-07-31T13:14:43.093Z,10.7
2022-07-31T13:15:53.205Z,10.3
2022-07-31T13:17:02.329Z,10.7
2022-07-31T13:18:12.453Z,10.3
2022-07-31T13:19:22.565Z,10.7
2022-07-31T13:20:32.686Z,10.7
2022-07-31T13:21:42.817Z,10.4
2022-07-31T13:22:52.935Z,10.4
2022-07-31T13:24:03.048Z,10.6
2022-07-31T13:25:13.165Z,10.5
2022-07-31T13:26:22.302Z,10.4
2022-07-31T13:27:31.453Z,10.6
2022-07-31T13:28:40.588Z,10.4
2022-07-31T13:29:49.716Z,10.6
2022-07-31T13:30:59.842Z,10.5
2022-07-31T13:32:09.951Z,10.8
2022-07-31T13:33:20.066Z,10.5
2022-07-31T13:34:30.201Z,10.2
2022-07-31T13:35:40.315Z,10
2022-07-31T13:36:50.436Z,10.4
2022-07-31T13:38:00.553Z,10
2022-07-31T13:39:10.660Z,10.7
2022-07-31T13:40:19.800Z,10.7
2022-07-31T13:41:29.926Z,10.5
2022-07-31T13:42:40.037Z,10.3
2022-07-31T13:43:50.164Z,10.2
2022-07-31T13:45:00.283Z,10
2022-07-31T13:46:10.404Z,10
2022-07-31T13:47:20.522Z,10.7
2022-07-31T13:48:30.641Z,10.2
2022-07-31T13:49:40.741Z,10.7
2022-07-31T13:50:50.877Z,10
2022-07-31T13:53:11.122Z,10.4
2022-07-31T13:54:21.220Z,10.2
2022-07-31T13:55:30.366Z,10.4
2022-07-31T13:56:39.496Z,10.7
2022-07-31T13:57:49.615Z,10
2022-07-31T13:58:59.743Z,10.4
2022-07-31T14:00:09.846Z,10.4
2022-07-31T14:01:19.967Z,10.8
2022-07-31T14:02:30.085Z,10.7
2022-07-31T14:03:40.215Z,10.5
2022-07-31T14:04:50.330Z,10.5
2022-07-31T14:06:00.456Z,10.2
2022-07-31T14:07:10.572Z,10.4
2022-07-31T14:08:20.679Z,10.5
2022-07-31T14:09:30.803Z,10.5
2022-07-31T14:10:40.928Z,10.7
2022-07-31T14:11:50.060Z,10.4
2022-07-31T14:13:00.183Z,10.2
2022-07-31T14:14:10.290Z,10.5
2022-07-31T14:15:20.406Z,10.4
2022-07-31T14:16:30.534Z,10.3
2022-07-31T14:17:40.656Z,10.2
2022-07-31T14:18:50.768Z,10.6
2022-07-31T14:19:59.901Z,10.3
2022-07-31T14:21:09.037Z,10.4
2022-07-31T14:22:18.190Z,10.4
2022-07-31T14:23:27.323Z,10
2022-07-31T14:24:37.448Z,10
2022-07-31T14:25:47.568Z,10.3
2022-07-31T14:26:57.678Z,10.5
2022-07-31T14:28:07.800Z,10.5
2022-07-31T14:29:17.916Z,10.4
2022-07-31T14:30:28.030Z,10.5
2022-07-31T14:31:38.145Z,10.6
2022-07-31T14:32:48.273Z,10.2
2022-07-31T14:33:58.389Z,9.8
2022-07-31T14:35:08.502Z,10.4
2022-07-31T14:36:18.634Z,10.4
2022-07-31T14:37:28.742Z,10.6
2022-07-31T14:38:37.876Z,10.6
2022-07-31T14:39:48.001Z,10.5
2022-07-31T14:40:58.117Z,9.8
2022-07-31T14:42:08.234Z,10.4
2022-07-31T14:43:18.367Z,10.4
2022-07-31T14:44:28.483Z,10.5
2022-07-31T14:45:38.593Z,9.9
2022-07-31T14:46:48.712Z,10.4
2022-07-31T14:47:57.851Z,10.4
2022-07-31T14:49:06.994Z,9.8
2022-07-31T14:50:16.129Z,10.4
2022-07-31T14:51:25.285Z,10
2022-07-31T14:52:35.396Z,10.1
2022-07-31T14:53:44.547Z,10.4
2022-07-31T14:54:53.667Z,10
2022-07-31T14:56:03.793Z,9.9
2022-07-31T14:57:13.918Z,9.9
2022-07-31T14:58:24.021Z,10.2
2022-07-31T14:59:34.149Z,10.3
2022-07-31T15:00:44.260Z,9.8
2022-07-31T15:01:54.384Z,10
2022-07-31T15:03:04.510Z,10.3
2022-07-31T15:04:14.616Z,9.7
2022-07-31T15:05:24.732Z,10.3
2022-07-31T15:06:34.853Z,10.3
2022-07-31T15:07:44.976Z,10
2022-07-31T15:08:55.093Z,10.3
2022-07-31T15:10:04.237Z,10.2
2022-07-31T15:11:14.354Z,9.8
2022-07-31T15:12:24.460Z,10
2022-07-31T15:13:34.581Z,9.9
2022-07-31T15:14:44.695Z,10.2
2022-07-31T15:15:54.826Z,10.2
2022-07-31T15:17:04.939Z,10.2
2022-07-31T15:18:14.084Z,10
2022-07-31T15:19:23.214Z,10.3
2022-07-31T15:20:33.347Z,10
2022-07-31T15:21:42.477Z,10.4
2022-07-31T15:22:51.618Z,10.3
2022-07-31T15:24:01.734Z,9.9
2022-07-31T15:25:11.860Z,9.8
2022-07-31T15:26:21.964Z,10
2022-07-31T15:27:32.090Z,10.4
2022-07-31T15:28:42.201Z,10
2022-07-31T15:29:52.325Z,10.4
2022-07-31T15:31:02.442Z,9.8
2022-07-31T15:32:12.559Z,9.8
2022-07-31T15:33:22.689Z,9.8
2022-07-31T15:34:32.794Z,10.3
2022-07-31T15:36:53.036Z,10.4
2022-07-31T15:38:02.170Z,9.9
2022-07-31T15:39:12.292Z,10
2022-07-31T15:40:22.401Z,9.8
2022-07-31T15:41:32.533Z,10
2022-07-31T15:42:42.652Z,10
2022-07-31T15:43:52.765Z,9.7
2022-07-31T15:45:02.891Z,10.2
2022-07-31T15:46:13.002Z,9.7
2022-07-31T15:47:23.119Z,10.2
2022-07-31T15:48:32.265Z,10.3
2022-07-31T15:49:41.396Z,10.3
2022-07-31T15:50:50.548Z,9.7
2022-07-31T15:51:59.668Z,10
2022-07-31T15:53:09.791Z,9.9
2022-07-31T15:54:19.903Z,9.7
2022-07-31T15:56:40.141Z,9.7
2022-07-31T15:57:50.000Z,9.7
2022-07-31T15:59:00.375Z,10.2
2022-07-31T16:00:10.512Z,10.3
2022-07-31T16:01:20.613Z,9.9
2022-07-31T16:02:30.749Z,9.6
2022-07-31T16:03:40.853Z,9.7
2022-07-31T16:04:50.981Z,9.8
2022-07-31T16:07:11.209Z,10.2
2022-07-31T16:08:20.361Z,9.7
2022-07-31T16:09:29.499Z,9.6
2022-07-31T16:10:39.608Z,10
2022-07-31T16:11:49.734Z,9.9