createdAt,value
2022-12-04T00:01:19.280Z,5.70
2022-12-04T00:03:46.656Z,5.70
2022-12-04T00:06:19.308Z,5.70
2022-12-04T00:08:47.837Z,5.70
2022-12-04T00:11:19.288Z,5.70
2022-12-04T00:13:46.372Z,5.70
2022-12-04T00:16:18.837Z,5.70
2022-12-04T00:21:15.931Z,5.70
2022-12-04T00:23:43.235Z,5.70
2022-12-04T00:26:23.484Z,5.70
2022-12-04T00:28:51.148Z,5.70
2022-12-04T00:31:27.783Z,5.70
2022-12-04T00:33:54.892Z,5.70
2022-12-04T00:36:25.082Z,5.70
2022-12-04T00:38:52.795Z,5.70
2022-12-04T00:41:24.625Z,5.70
2022-12-04T00:43:52.214Z,5.70
2022-12-04T00:46:19.815Z,5.70
2022-12-04T00:48:46.823Z,5.70
2022-12-04T00:51:21.267Z,5.70
2022-12-04T00:53:48.377Z,5.70
2022-12-04T00:56:24.360Z,5.70
2022-12-04T00:58:58.007Z,5.70
2022-12-04T01:01:26.366Z,5.70
2022-12-04T01:03:55.138Z,5.70
2022-12-04T01:06:26.636Z,5.70
2022-12-04T01:08:55.471Z,5.70
2022-12-04T01:11:24.910Z,5.70
2022-12-04T01:13:52.111Z,5.70
2022-12-04T01:16:33.452Z,5.70
2022-12-04T01:19:01.096Z,5.70
2022-12-04T01:21:28.353Z,5.70
2022-12-04T01:23:55.312Z,5.70
2022-12-04T01:26:22.110Z,5.70
2022-12-04T01:28:48.926Z,5.70
2022-12-04T01:31:19.779Z,5.70
2022-12-04T01:33:48.034Z,5.70
2022-12-04T01:36:19.287Z,5.70
2022-12-04T01:38:46.752Z,5.70
2022-12-04T01:41:16.250Z,5.70
2022-12-04T01:43:43.391Z,5.70
2022-12-04T01:46:10.705Z,5.70
2022-12-04T01:48:48.188Z,5.70
2022-12-04T01:51:26.535Z,5.70
2022-12-04T01:53:58.531Z,5.70
2022-12-04T01:56:38.598Z,5.70
2022-12-04T01:59:08.405Z,5.70
2022-12-04T02:01:44.518Z,5.70
2022-12-04T02:04:11.289Z,5.70
2022-12-04T02:06:38.063Z,5.70
2022-12-04T02:09:04.863Z,5.70
2022-12-04T02:11:47.084Z,5.70
2022-12-04T02:14:33.462Z,5.70
2022-12-04T02:17:14.609Z,5.70
2022-12-04T02:20:14.233Z,5.70
2022-12-04T02:23:09.415Z,5.80
2022-12-04T02:25:59.971Z,5.80
2022-12-04T02:28:54.229Z,5.80
2022-12-04T02:31:28.524Z,5.80
2022-12-04T02:34:04.607Z,5.80
2022-12-04T02:36:47.837Z,5.80
2022-12-04T02:39:23.152Z,5.80
2022-12-04T02:42:13.015Z,5.80
2022-12-04T02:44:45.547Z,5.80
2022-12-04T02:47:15.404Z,5.80
2022-12-04T02:49:50.519Z,5.80
2022-12-04T02:52:24.757Z,5.80
2022-12-04T02:54:57.682Z,5.80
2022-12-04T02:57:31.944Z,5.80
2022-12-04T03:00:00.520Z,5.80
2022-12-04T03:02:40.365Z,5.80
2022-12-04T03:05:18.944Z,5.80
2022-12-04T03:07:54.423Z,5.80
2022-12-04T03:10:31.914Z,5.80
2022-12-04T03:13:15.964Z,5.80
2022-12-04T03:15:47.655Z,5.80
2022-12-04T03:18:27.067Z,5.80
2022-12-04T03:21:03.789Z,5.80
2022-12-04T03:23:37.645Z,5.80
2022-12-04T03:26:28.915Z,5.80
2022-12-04T03:29:07.812Z,5.90
2022-12-04T03:31:49.340Z,5.90
2022-12-04T03:34:29.080Z,5.90
2022-12-04T03:37:06.906Z,5.90
2022-12-04T03:39:57.436Z,5.90
2022-12-04T03:42:31.734Z,5.80
2022-12-04T03:45:14.717Z,5.80
2022-12-04T03:47:57.077Z,5.80
2022-12-04T03:50:39.988Z,5.80
2022-12-04T03:53:18.319Z,5.80
2022-12-04T03:55:59.061Z,5.80
2022-12-04T03:58:31.184Z,5.80
2022-12-04T04:01:00.179Z,5.80
2022-12-04T04:03:35.651Z,5.80
2022-12-04T04:06:19.402Z,5.80
2022-12-04T04:08:51.108Z,5.80
2022-12-04T04:11:36.112Z,5.80
2022-12-04T04:14:27.501Z,5.80
2022-12-04T04:17:21.803Z,5.80
2022-12-04T04:20:15.164Z,5.80
2022-12-04T04:23:01.475Z,5.80
2022-12-04T04:25:29.259Z,5.80
2022-12-04T04:27:58.689Z,5.80
2022-12-04T04:30:26.817Z,5.80
2022-12-04T04:33:11.670Z,5.80
2022-12-04T04:35:53.453Z,5.80
2022-12-04T04:38:32.127Z,5.80
2022-12-04T04:41:29.597Z,5.80
2022-12-04T04:45:02.296Z,5.80
2022-12-04T04:47:45.723Z,5.80
2022-12-04T04:50:13.931Z,5.80
2022-12-04T04:52:47.263Z,5.80
2022-12-04T04:55:15.936Z,5.80
2022-12-04T04:57:42.855Z,5.80
2022-12-04T05:00:21.706Z,5.80
2022-12-04T05:02:50.140Z,5.80
2022-12-04T05:05:18.106Z,5.80
2022-12-04T05:07:44.939Z,5.80
2022-12-04T05:10:11.855Z,5.80
2022-12-04T05:12:38.637Z,5.80
2022-12-04T05:15:06.047Z,5.80
2022-12-04T05:17:36.092Z,5.80
2022-12-04T05:20:05.326Z,5.80
2022-12-04T05:22:35.595Z,5.80
2022-12-04T05:25:03.825Z,5.90
2022-12-04T05:27:31.471Z,5.90
2022-12-04T05:29:59.296Z,5.90
2022-12-04T05:32:29.133Z,5.90
2022-12-04T05:34:57.782Z,5.90
2022-12-04T05:37:25.909Z,5.90
2022-12-04T05:39:53.013Z,5.90
2022-12-04T05:42:20.163Z,5.90
2022-12-04T05:44:48.473Z,5.90
2022-12-04T05:47:15.488Z,5.90
2022-12-04T05:49:42.357Z,5.90
2022-12-04T05:52:10.492Z,5.90
2022-12-04T05:54:37.482Z,5.90
2022-12-04T05:57:04.387Z,5.90
2022-12-04T05:59:31.204Z,5.90
2022-12-04T06:01:58.029Z,5.90
2022-12-04T06:04:24.955Z,5.90
2022-12-04T06:06:54.295Z,5.90
2022-12-04T06:09:21.544Z,5.90
2022-12-04T06:11:48.299Z,5.90
2022-12-04T06:14:16.232Z,5.90
2022-12-04T06:16:46.071Z,5.90
2022-12-04T06:19:17.563Z,5.90
2022-12-04T06:21:48.419Z,5.90
2022-12-04T06:24:22.618Z,5.90
2022-12-04T06:27:25.641Z,5.90
2022-12-04T06:29:37.624Z,6.00
2022-12-04T06:32:04.798Z,6.00
2022-12-04T06:34:32.363Z,6.00
2022-12-04T06:36:59.136Z,6.00
2022-12-04T06:39:25.940Z,6.00
2022-12-04T06:41:52.783Z,6.00
2022-12-04T06:44:19.585Z,6.00
2022-12-04T06:46:47.325Z,6.00
2022-12-04T06:49:14.874Z,6.00
2022-12-04T06:51:41.746Z,6.00
2022-12-04T06:54:10.181Z,6.00
2022-12-04T06:56:36.980Z,6.00
2022-12-04T06:59:04.490Z,6.00
2022-12-04T07:01:34.445Z,6.00
2022-12-04T07:04:03.803Z,6.00
2022-12-04T07:06:34.946Z,6.00
2022-12-04T07:09:10.473Z,6.00
2022-12-04T07:11:39.094Z,6.00
2022-12-04T07:14:05.908Z,6.00
2022-12-04T07:16:38.670Z,6.00
2022-12-04T07:19:08.645Z,6.10
2022-12-04T07:21:35.524Z,6.10
2022-12-04T07:24:02.527Z,6.10
2022-12-04T07:26:30.787Z,6.10
2022-12-04T07:28:58.860Z,6.10
2022-12-04T07:31:28.034Z,6.10
2022-12-04T07:33:55.853Z,6.10
2022-12-04T07:36:24.412Z,6.10
2022-12-04T07:38:52.245Z,6.10
2022-12-04T07:41:19.594Z,6.10
2022-12-04T07:43:46.678Z,6.10
2022-12-04T07:46:21.388Z,6.10
2022-12-04T07:48:48.345Z,6.10
2022-12-04T07:51:24.168Z,6.10
2022-12-04T07:53:53.327Z,6.20
2022-12-04T07:56:21.227Z,6.10
2022-12-04T07:58:48.604Z,6.10
2022-12-04T08:01:19.578Z,6.10
2022-12-04T08:03:49.030Z,6.10
2022-12-04T08:06:19.244Z,6.10
2022-12-04T08:08:47.369Z,6.10
2022-12-04T08:11:17.908Z,6.10
2022-12-04T08:13:45.367Z,6.10
2022-12-04T08:16:13.575Z,6.10
2022-12-04T08:18:41.675Z,6.20
2022-12-04T08:21:15.425Z,6.20
2022-12-04T08:23:44.021Z,6.20
2022-12-04T08:26:11.960Z,6.20
2022-12-04T08:28:39.901Z,6.20
2022-12-04T08:31:19.168Z,6.20
2022-12-04T08:33:47.667Z,6.20
2022-12-04T08:36:20.267Z,6.20
2022-12-04T08:38:48.439Z,6.20
2022-12-04T08:41:17.975Z,6.20
2022-12-04T08:43:45.217Z,6.20
2022-12-04T08:46:16.023Z,6.30
2022-12-04T08:48:43.816Z,6.30
2022-12-04T08:51:24.145Z,6.30
2022-12-04T08:54:00.814Z,6.30
2022-12-04T08:56:29.797Z,6.30
2022-12-04T08:58:57.655Z,6.30
2022-12-04T09:01:25.804Z,6.30
2022-12-04T09:03:53.093Z,6.30
2022-12-04T09:06:20.547Z,6.30
2022-12-04T09:08:47.764Z,6.40
2022-12-04T09:11:19.933Z,6.40
2022-12-04T09:13:47.916Z,6.40
2022-12-04T09:16:22.067Z,6.40
2022-12-04T09:18:49.584Z,6.40
2022-12-04T09:21:19.166Z,6.50
2022-12-04T09:23:47.182Z,6.50
2022-12-04T09:26:28.340Z,6.50
2022-12-04T09:28:57.904Z,6.50
2022-12-04T09:31:25.376Z,6.50
2022-12-04T09:33:52.794Z,6.50
2022-12-04T09:36:20.447Z,6.50
2022-12-04T09:38:50.620Z,6.50
2022-12-04T09:41:25.352Z,6.50
2022-12-04T09:43:57.857Z,6.50
2022-12-04T09:46:37.888Z,6.60
2022-12-04T09:49:17.539Z,6.60
2022-12-04T09:51:45.171Z,6.60
2022-12-04T09:54:19.740Z,6.60
2022-12-04T09:57:12.961Z,6.60
2022-12-04T09:59:39.831Z,6.60
2022-12-04T10:02:09.586Z,6.60
2022-12-04T10:04:36.552Z,6.60
2022-12-04T10:07:14.432Z,6.70
2022-12-04T10:09:56.345Z,6.70
2022-12-04T10:12:42.025Z,6.70
2022-12-04T10:15:45.160Z,6.70
2022-12-04T10:18:33.879Z,6.70
2022-12-04T10:21:12.876Z,6.70
2022-12-04T10:24:16.461Z,6.70
2022-12-04T10:26:48.474Z,6.70
2022-12-04T10:29:29.522Z,6.80
2022-12-04T10:32:16.468Z,6.80
2022-12-04T10:34:46.127Z,6.80
2022-12-04T10:37:15.159Z,6.80
2022-12-04T10:40:13.439Z,6.80
2022-12-04T10:42:54.523Z,6.80
2022-12-04T10:45:23.129Z,6.80
2022-12-04T10:47:51.976Z,6.90
2022-12-04T10:50:24.172Z,6.90
2022-12-04T10:52:51.428Z,6.90
2022-12-04T10:55:47.569Z,6.90
2022-12-04T10:58:21.052Z,6.90
2022-12-04T11:01:05.480Z,7.00
2022-12-04T11:03:32.771Z,7.00
2022-12-04T11:06:05.696Z,7.00
2022-12-04T11:08:41.408Z,7.00
2022-12-04T11:11:13.507Z,7.00
2022-12-04T11:13:41.807Z,7.00
2022-12-04T11:16:33.802Z,7.00
2022-12-04T11:19:00.720Z,7.00
2022-12-04T11:21:31.222Z,7.10
2022-12-04T11:23:58.841Z,7.10
2022-12-04T11:26:35.954Z,7.10
2022-12-04T11:29:05.240Z,7.10
2022-12-04T11:31:33.041Z,7.10
2022-12-04T11:34:08.582Z,7.10
2022-12-04T11:36:41.238Z,7.10
2022-12-04T11:39:33.334Z,7.20
2022-12-04T11:42:06.254Z,7.20
2022-12-04T11:44:36.167Z,7.20
2022-12-04T11:47:05.468Z,7.20
2022-12-04T11:49:33.314Z,7.20
2022-12-04T11:52:27.193Z,7.20
2022-12-04T11:55:28.606Z,7.20
2022-12-04T11:58:53.113Z,7.20
2022-12-04T12:01:38.415Z,7.20
2022-12-04T12:04:47.122Z,7.20
2022-12-04T12:07:16.998Z,7.20
2022-12-04T12:09:53.475Z,7.30
2022-12-04T12:12:45.680Z,7.30
2022-12-04T12:15:33.823Z,7.20
2022-12-04T12:19:08.608Z,7.30
2022-12-04T12:21:51.446Z,7.30
2022-12-04T12:24:42.224Z,7.30
2022-12-04T12:27:45.359Z,7.30
2022-12-04T12:30:21.995Z,7.30
2022-12-04T12:33:13.057Z,7.30
2022-12-04T12:36:09.382Z,7.30
2022-12-04T12:39:16.642Z,7.40
2022-12-04T12:41:52.294Z,7.30
2022-12-04T12:44:26.135Z,7.40
2022-12-04T12:47:00.325Z,7.40
2022-12-04T12:49:58.062Z,7.40
2022-12-04T12:52:45.836Z,7.40
2022-12-04T12:55:32.178Z,7.40
2022-12-04T12:58:34.311Z,7.50
2022-12-04T13:01:18.391Z,7.50
2022-12-04T13:04:03.679Z,7.50
2022-12-04T13:06:39.676Z,7.50
2022-12-04T13:09:20.657Z,7.50
2022-12-04T13:11:50.889Z,7.50
2022-12-04T13:14:17.868Z,7.50
2022-12-04T13:16:54.337Z,7.50
2022-12-04T13:19:24.583Z,7.60
2022-12-04T13:22:51.987Z,7.60
2022-12-04T13:26:02.077Z,7.60
2022-12-04T13:28:53.979Z,7.60
2022-12-04T13:31:49.398Z,7.60
2022-12-04T13:34:39.140Z,7.60
2022-12-04T13:37:58.164Z,7.60
2022-12-04T13:40:47.854Z,7.70
2022-12-04T13:43:44.400Z,7.70
2022-12-04T13:46:35.677Z,7.70
2022-12-04T13:49:17.743Z,7.70
2022-12-04T13:51:49.520Z,7.70
2022-12-04T13:54:16.323Z,7.70
2022-12-04T13:56:46.848Z,7.70
2022-12-04T13:59:43.696Z,7.80
2022-12-04T14:02:38.048Z,7.70
2022-12-04T14:05:09.232Z,7.80
2022-12-04T14:07:43.852Z,7.80
2022-12-04T14:10:17.046Z,7.80
2022-12-04T14:13:01.048Z,7.80
2022-12-04T14:15:34.622Z,7.80
2022-12-04T14:18:14.044Z,7.80
2022-12-04T14:20:46.873Z,7.80
2022-12-04T14:23:18.024Z,7.80
2022-12-04T14:25:44.982Z,7.80
2022-12-04T14:28:27.990Z,7.80
2022-12-04T14:31:40.098Z,7.80
2022-12-04T14:34:29.858Z,7.90
2022-12-04T14:36:58.319Z,7.80
2022-12-04T14:39:28.936Z,7.90
2022-12-04T14:42:17.068Z,7.80
2022-12-04T14:44:46.599Z,7.80
2022-12-04T14:47:57.016Z,7.80
2022-12-04T14:51:03.151Z,7.80
2022-12-04T14:53:44.322Z,7.90
2022-12-04T14:56:36.497Z,7.90
2022-12-04T14:59:22.713Z,7.80
2022-12-04T15:01:51.694Z,7.90
2022-12-04T15:04:35.224Z,7.90
2022-12-04T15:07:02.969Z,7.80
2022-12-04T15:09:48.393Z,7.90
2022-12-04T15:12:35.689Z,7.80
2022-12-04T15:15:35.491Z,7.90
2022-12-04T15:18:12.400Z,7.90
2022-12-04T15:20:57.493Z,7.90
2022-12-04T15:23:37.979Z,7.90
2022-12-04T15:26:17.905Z,7.90
2022-12-04T15:29:00.565Z,7.90
2022-12-04T15:31:39.319Z,7.90
2022-12-04T15:34:20.685Z,7.90
2022-12-04T15:37:00.642Z,7.90
2022-12-04T15:39:30.145Z,7.90
2022-12-04T15:42:14.883Z,7.90
2022-12-04T15:45:01.351Z,7.90
2022-12-04T15:47:42.060Z,7.90
2022-12-04T15:50:27.111Z,7.90
2022-12-04T15:53:17.089Z,7.90
2022-12-04T15:55:54.534Z,7.90
2022-12-04T15:58:30.964Z,7.90
2022-12-04T16:01:13.182Z,7.90
2022-12-04T16:03:47.995Z,7.90
2022-12-04T16:06:21.589Z,7.90
2022-12-04T16:09:22.890Z,8.00
2022-12-04T16:12:03.635Z,7.90
2022-12-04T16:14:30.655Z,7.90
2022-12-04T16:17:05.841Z,7.90
2022-12-04T16:19:37.380Z,7.90
2022-12-04T16:22:16.541Z,7.90
2022-12-04T16:24:45.381Z,7.90
2022-12-04T16:27:16.138Z,7.90
2022-12-04T16:29:43.625Z,7.90
2022-12-04T16:32:17.355Z,7.90
2022-12-04T16:34:44.461Z,7.90
2022-12-04T16:37:18.495Z,7.90
2022-12-04T16:39:46.277Z,7.90
2022-12-04T16:42:19.967Z,7.90
2022-12-04T16:44:47.387Z,7.90
2022-12-04T16:47:15.671Z,7.90
2022-12-04T16:49:43.714Z,7.90
2022-12-04T16:52:12.312Z,8.00
2022-12-04T16:54:40.151Z,8.00
2022-12-04T16:57:08.944Z,8.00
2022-12-04T16:59:36.436Z,8.00
2022-12-04T17:02:14.523Z,8.00
2022-12-04T17:04:41.623Z,8.00
2022-12-04T17:07:09.921Z,8.00
2022-12-04T17:09:36.800Z,8.00
2022-12-04T17:12:03.800Z,8.00
2022-12-04T17:14:30.794Z,8.00
2022-12-04T17:16:58.880Z,8.00
2022-12-04T17:19:25.998Z,8.00
2022-12-04T17:21:52.892Z,8.00
2022-12-04T17:24:20.484Z,7.90
2022-12-04T17:26:47.371Z,8.00
2022-12-04T17:29:14.280Z,8.00
2022-12-04T17:31:41.310Z,8.00
2022-12-04T17:34:08.247Z,7.90
2022-12-04T17:36:35.083Z,8.00
2022-12-04T17:39:02.624Z,8.00
2022-12-04T17:41:29.599Z,8.00
2022-12-04T17:43:56.466Z,8.00
2022-12-04T17:46:24.549Z,8.00
2022-12-04T17:48:51.662Z,7.90
2022-12-04T17:51:23.860Z,7.90
2022-12-04T17:53:51.834Z,7.90
2022-12-04T17:56:22.223Z,7.90
2022-12-04T17:58:49.975Z,7.90
2022-12-04T18:01:26.241Z,7.90
2022-12-04T18:04:03.127Z,7.90
2022-12-04T18:06:42.928Z,7.90
2022-12-04T18:09:12.841Z,7.90
2022-12-04T18:11:42.712Z,7.90
2022-12-04T18:14:13.732Z,7.80
2022-12-04T18:16:45.767Z,7.80
2022-12-04T18:19:14.141Z,7.80
2022-12-04T18:21:41.609Z,7.80
2022-12-04T18:24:09.229Z,7.80
2022-12-04T18:26:40.755Z,7.80
2022-12-04T18:29:10.338Z,7.80
2022-12-04T18:31:37.188Z,7.80
2022-12-04T18:34:06.798Z,7.80
2022-12-04T18:36:35.473Z,7.80
2022-12-04T18:39:06.131Z,7.80
2022-12-04T18:41:33.091Z,7.80
2022-12-04T18:43:59.907Z,7.80
2022-12-04T18:46:26.790Z,7.80
2022-12-04T18:48:55.617Z,7.70
2022-12-04T18:51:32.254Z,7.80
2022-12-04T18:54:06.506Z,7.70
2022-12-04T18:56:35.404Z,7.80
2022-12-04T18:59:13.717Z,7.70
2022-12-04T19:01:41.708Z,7.70
2022-12-04T19:04:11.830Z,7.70
2022-12-04T19:06:45.214Z,7.70
2022-12-04T19:09:16.964Z,7.70
2022-12-04T19:11:45.064Z,7.70
2022-12-04T19:14:22.401Z,7.70
2022-12-04T19:16:50.535Z,7.70
2022-12-04T19:19:18.009Z,7.70
2022-12-04T19:21:44.963Z,7.70
2022-12-04T19:24:12.467Z,7.70
2022-12-04T19:26:39.998Z,7.70
2022-12-04T19:29:07.966Z,7.70
2022-12-04T19:31:37.554Z,7.70
2022-12-04T19:34:06.192Z,7.70
2022-12-04T19:36:34.828Z,7.70
2022-12-04T19:39:03.526Z,7.70
2022-12-04T19:41:33.708Z,7.70
2022-12-04T19:44:01.164Z,7.70
2022-12-04T19:46:30.915Z,7.70
2022-12-04T19:49:02.105Z,7.70
2022-12-04T19:51:32.056Z,7.60
2022-12-04T19:54:00.865Z,7.60
2022-12-04T19:56:30.847Z,7.60
2022-12-04T19:59:00.688Z,7.60
2022-12-04T20:01:30.364Z,7.60
2022-12-04T20:04:00.008Z,7.60
2022-12-04T20:06:29.456Z,7.60
2022-12-04T20:09:03.244Z,7.60
2022-12-04T20:11:31.198Z,7.50
2022-12-04T20:14:01.637Z,7.50
2022-12-04T20:16:31.197Z,7.50
2022-12-04T20:18:59.383Z,7.50
2022-12-04T20:21:30.238Z,7.60
2022-12-04T20:24:00.829Z,7.50
2022-12-04T20:26:32.653Z,7.60
2022-12-04T20:29:00.768Z,7.60
2022-12-04T20:31:37.466Z,7.50
2022-12-04T20:34:12.391Z,7.60
2022-12-04T20:36:43.039Z,7.60
2022-12-04T20:39:12.011Z,7.60
2022-12-04T20:41:39.454Z,7.60
2022-12-04T20:44:08.756Z,7.60
2022-12-04T20:46:39.059Z,7.60
2022-12-04T20:49:15.807Z,7.50
2022-12-04T20:51:47.912Z,7.60
2022-12-04T20:54:20.550Z,7.50
2022-12-04T20:56:48.840Z,7.60
2022-12-04T20:59:18.735Z,7.60
2022-12-04T21:01:47.084Z,7.50
2022-12-04T21:04:14.242Z,7.50
2022-12-04T21:06:42.132Z,7.50
2022-12-04T21:09:14.364Z,7.50
2022-12-04T21:11:47.798Z,7.50
2022-12-04T21:14:40.635Z,7.50
2022-12-04T21:17:10.523Z,7.50
2022-12-04T21:19:37.647Z,7.60
2022-12-04T21:22:04.394Z,7.50
2022-12-04T21:24:36.466Z,7.50
2022-12-04T21:27:03.470Z,7.50
2022-12-04T21:29:30.277Z,7.50
2022-12-04T21:31:57.070Z,7.50
2022-12-04T21:34:23.889Z,7.50
2022-12-04T21:36:50.726Z,7.50
2022-12-04T21:39:17.655Z,7.50
2022-12-04T21:42:03.073Z,7.50
2022-12-04T21:44:29.974Z,7.50
2022-12-04T21:46:56.800Z,7.50
2022-12-04T21:49:23.648Z,7.50
2022-12-04T21:51:58.850Z,7.50
2022-12-04T21:54:28.176Z,7.50
2022-12-04T21:56:55.867Z,7.50
2022-12-04T21:59:24.874Z,7.50
2022-12-04T22:01:52.240Z,7.50
2022-12-04T22:04:19.100Z,7.50
2022-12-04T22:06:46.009Z,7.50
2022-12-04T22:09:14.032Z,7.50
2022-12-04T22:11:42.139Z,7.50
2022-12-04T22:14:10.123Z,7.40
2022-12-04T22:16:42.000Z,7.50
2022-12-04T22:19:11.356Z,7.50
2022-12-04T22:21:38.412Z,7.50
2022-12-04T22:24:05.945Z,7.50
2022-12-04T22:26:32.980Z,7.50
2022-12-04T22:28:59.881Z,7.50
2022-12-04T22:31:28.935Z,7.40
2022-12-04T22:33:59.678Z,7.40
2022-12-04T22:36:31.186Z,7.40
2022-12-04T22:39:09.280Z,7.40
2022-12-04T22:41:37.374Z,7.40
2022-12-04T22:44:04.839Z,7.40
2022-12-04T22:46:32.278Z,7.40
2022-12-04T22:49:00.072Z,7.40
2022-12-04T22:51:27.636Z,7.50
2022-12-04T22:53:57.412Z,7.50
2022-12-04T22:56:30.621Z,7.50
2022-12-04T22:58:58.630Z,7.50
2022-12-04T23:01:32.768Z,7.50
2022-12-04T23:04:01.063Z,7.50
2022-12-04T23:06:31.543Z,7.50
2022-12-04T23:09:06.219Z,7.50
2022-12-04T23:11:33.900Z,7.50
2022-12-04T23:14:03.665Z,7.50
2022-12-04T23:16:34.495Z,7.50
2022-12-04T23:19:01.716Z,7.50
2022-12-04T23:21:30.422Z,7.50
2022-12-04T23:23:57.804Z,7.50
2022-12-04T23:26:30.500Z,7.50
2022-12-04T23:28:58.109Z,7.50
2022-12-04T23:31:25.569Z,7.50
2022-12-04T23:33:52.417Z,7.50
2022-12-04T23:36:19.191Z,7.50
2022-12-04T23:38:46.028Z,7.50
2022-12-04T23:41:25.522Z,7.50
2022-12-04T23:43:53.894Z,7.50
2022-12-04T23:46:28.938Z,7.50
2022-12-04T23:48:55.910Z,7.50
2022-12-04T23:51:22.984Z,7.50
2022-12-04T23:53:51.258Z,7.50
2022-12-04T23:56:24.785Z,7.50
2022-12-04T23:58:53.602Z,7.50
