createdAt,value
2018-05-07T00:01:35.658Z,15.10
2018-05-07T00:04:03.406Z,15.10
2018-05-07T00:06:30.922Z,15.10
2018-05-07T00:08:58.745Z,15.10
2018-05-07T00:11:26.045Z,15.00
2018-05-07T00:13:53.560Z,15.00
2018-05-07T00:16:21.247Z,15.00
2018-05-07T00:18:48.755Z,14.90
2018-05-07T00:21:16.469Z,14.80
2018-05-07T00:23:44.404Z,14.80
2018-05-07T00:26:12.937Z,14.60
2018-05-07T00:28:40.450Z,14.60
2018-05-07T00:31:08.033Z,14.60
2018-05-07T00:33:35.573Z,14.60
2018-05-07T00:36:03.082Z,14.60
2018-05-07T00:38:30.587Z,14.50
2018-05-07T00:40:58.091Z,14.50
2018-05-07T00:43:25.741Z,14.50
2018-05-07T00:45:53.265Z,14.40
2018-05-07T00:48:20.962Z,14.50
2018-05-07T00:50:48.468Z,14.50
2018-05-07T00:53:15.974Z,14.40
2018-05-07T00:55:43.603Z,14.40
2018-05-07T00:58:11.110Z,14.30
2018-05-07T01:00:38.614Z,14.40
2018-05-07T01:03:06.335Z,14.30
2018-05-07T01:05:33.834Z,14.30
2018-05-07T01:08:01.515Z,14.30
2018-05-07T01:10:29.022Z,14.20
2018-05-07T01:12:56.758Z,14.20
2018-05-07T01:15:24.266Z,14.20
2018-05-07T01:17:51.951Z,14.20
2018-05-07T01:20:19.741Z,14.20
2018-05-07T01:22:47.249Z,14.20
2018-05-07T01:25:14.750Z,14.10
2018-05-07T01:27:42.422Z,14.00
2018-05-07T01:30:09.925Z,14.00
2018-05-07T01:32:37.762Z,14.00
2018-05-07T01:35:05.587Z,13.90
2018-05-07T01:37:33.161Z,13.90
2018-05-07T01:40:00.876Z,13.90
2018-05-07T01:42:28.373Z,13.90
2018-05-07T01:44:55.881Z,13.90
2018-05-07T01:47:23.605Z,13.80
2018-05-07T01:49:51.129Z,13.80
2018-05-07T01:52:18.626Z,13.80
2018-05-07T01:54:46.146Z,13.70
2018-05-07T01:57:13.645Z,13.80
2018-05-07T01:59:41.190Z,13.80
2018-05-07T02:02:08.794Z,13.70
2018-05-07T02:04:37.347Z,13.70
2018-05-07T02:07:04.846Z,13.70
2018-05-07T02:09:32.557Z,13.70
2018-05-07T02:12:00.066Z,13.70
2018-05-07T02:14:28.461Z,13.70
2018-05-07T02:16:56.122Z,13.70
2018-05-07T02:19:23.617Z,13.70
2018-05-07T02:21:51.142Z,13.60
2018-05-07T02:24:18.806Z,13.60
2018-05-07T02:26:46.595Z,13.60
2018-05-07T02:29:14.319Z,13.60
2018-05-07T02:31:42.789Z,13.50
2018-05-07T02:34:10.504Z,13.50
2018-05-07T02:36:37.998Z,13.50
2018-05-07T02:39:05.679Z,13.40
2018-05-07T02:41:33.483Z,13.40
2018-05-07T02:44:00.996Z,13.50
2018-05-07T02:46:28.716Z,13.40
2018-05-07T02:48:56.213Z,13.40
2018-05-07T02:51:23.931Z,13.40
2018-05-07T02:53:51.422Z,13.40
2018-05-07T02:56:19.130Z,13.40
2018-05-07T02:58:46.642Z,13.40
2018-05-07T03:01:14.150Z,13.30
2018-05-07T03:03:41.822Z,13.30
2018-05-07T03:06:09.582Z,13.30
2018-05-07T03:08:37.085Z,13.30
2018-05-07T03:11:04.598Z,13.30
2018-05-07T03:13:32.261Z,13.20
2018-05-07T03:15:59.770Z,13.30
2018-05-07T03:18:27.482Z,13.20
2018-05-07T03:20:55.016Z,13.20
2018-05-07T03:23:22.664Z,13.10
2018-05-07T03:25:50.467Z,13.10
2018-05-07T03:28:18.023Z,13.10
2018-05-07T03:30:45.699Z,13.10
2018-05-07T03:33:13.311Z,13.00
2018-05-07T03:35:40.818Z,13.00
2018-05-07T03:38:08.335Z,13.00
2018-05-07T03:40:35.884Z,13.00
2018-05-07T03:43:03.555Z,12.90
2018-05-07T03:45:32.922Z,12.90
2018-05-07T03:48:00.443Z,12.90
2018-05-07T03:50:27.953Z,12.90
2018-05-07T03:52:55.569Z,12.90
2018-05-07T03:55:23.078Z,12.90
2018-05-07T03:57:50.591Z,12.90
2018-05-07T04:00:18.194Z,12.90
2018-05-07T04:02:45.711Z,12.90
2018-05-07T04:05:13.218Z,12.80
2018-05-07T04:07:40.918Z,12.80
2018-05-07T04:10:08.670Z,12.80
2018-05-07T04:12:36.186Z,12.80
2018-05-07T04:15:03.686Z,12.80
2018-05-07T04:17:43.205Z,12.70
2018-05-07T04:20:22.518Z,12.70
2018-05-07T04:23:01.970Z,12.80
2018-05-07T04:25:29.637Z,12.80
2018-05-07T04:27:57.135Z,12.80
2018-05-07T04:30:24.652Z,12.90
2018-05-07T04:32:52.307Z,12.90
2018-05-07T04:35:20.106Z,13.00
2018-05-07T04:37:47.619Z,13.00
2018-05-07T04:40:15.119Z,13.00
2018-05-07T04:42:43.438Z,13.10
2018-05-07T04:45:10.942Z,13.10
2018-05-07T04:47:38.917Z,13.20
2018-05-07T04:50:06.418Z,13.20
2018-05-07T04:52:33.927Z,13.10
2018-05-07T04:55:01.471Z,13.10
2018-05-07T04:57:29.727Z,13.10
2018-05-07T04:59:57.244Z,13.10
2018-05-07T05:02:24.770Z,13.10
2018-05-07T05:04:52.279Z,13.20
2018-05-07T05:07:19.809Z,13.30
2018-05-07T05:09:47.437Z,13.40
2018-05-07T05:12:15.321Z,13.50
2018-05-07T05:14:44.046Z,13.60
2018-05-07T05:17:11.612Z,13.60
2018-05-07T05:19:39.198Z,13.70
2018-05-07T05:22:06.699Z,13.80
2018-05-07T05:24:34.451Z,13.90
2018-05-07T05:27:01.997Z,13.90
2018-05-07T05:29:29.638Z,14.00
2018-05-07T05:31:57.430Z,14.00
2018-05-07T05:34:24.981Z,14.10
2018-05-07T05:36:52.646Z,14.10
2018-05-07T05:39:20.422Z,14.10
2018-05-07T05:41:48.188Z,14.20
2018-05-07T05:44:15.698Z,14.30
2018-05-07T05:46:43.380Z,14.30
2018-05-07T05:49:11.226Z,14.40
2018-05-07T05:51:38.936Z,14.50
2018-05-07T05:54:06.698Z,14.60
2018-05-07T05:56:34.229Z,14.60
2018-05-07T05:59:01.788Z,14.70
2018-05-07T06:01:29.382Z,14.80
2018-05-07T06:03:56.949Z,14.80
2018-05-07T06:06:24.541Z,14.90
2018-05-07T06:08:52.107Z,14.90
2018-05-07T06:11:19.561Z,15.00
2018-05-07T06:13:47.239Z,15.10
2018-05-07T06:16:14.758Z,15.10
2018-05-07T06:18:42.373Z,15.20
2018-05-07T06:21:09.952Z,15.40
2018-05-07T06:23:37.709Z,15.50
2018-05-07T06:26:05.227Z,15.60
2018-05-07T06:28:32.734Z,15.60
2018-05-07T06:31:00.256Z,15.70
2018-05-07T06:33:27.918Z,15.80
2018-05-07T06:35:55.576Z,15.80
2018-05-07T06:38:23.367Z,16.00
2018-05-07T06:40:50.875Z,16.00
2018-05-07T06:43:18.523Z,16.10
2018-05-07T06:45:46.070Z,16.20
2018-05-07T06:48:13.554Z,16.30
2018-05-07T06:50:41.266Z,16.30
2018-05-07T06:53:08.782Z,16.40
2018-05-07T06:55:36.486Z,16.50
2018-05-07T06:58:04.245Z,16.70
2018-05-07T07:00:31.761Z,16.80
2018-05-07T07:02:59.521Z,16.90
2018-05-07T07:05:27.031Z,16.90
2018-05-07T07:07:54.625Z,17.00
2018-05-07T07:10:22.125Z,17.10
2018-05-07T07:12:49.923Z,17.20
2018-05-07T07:15:17.691Z,17.30
2018-05-07T07:17:45.332Z,17.40
2018-05-07T07:20:12.861Z,17.50
2018-05-07T07:22:40.361Z,17.60
2018-05-07T07:25:07.999Z,17.60
2018-05-07T07:27:35.904Z,17.70
2018-05-07T07:30:03.716Z,17.80
2018-05-07T07:32:31.387Z,18.20
2018-05-07T07:34:59.185Z,18.60
2018-05-07T07:37:26.973Z,18.80
2018-05-07T07:39:55.335Z,19.10
2018-05-07T07:42:22.913Z,19.10
2018-05-07T07:44:51.231Z,19.10
2018-05-07T07:47:18.855Z,19.10
2018-05-07T07:49:46.428Z,19.00
2018-05-07T07:52:14.126Z,19.00
2018-05-07T07:54:41.621Z,19.00
2018-05-07T07:57:09.171Z,18.90
2018-05-07T07:59:36.821Z,19.00
2018-05-07T08:02:04.362Z,19.10
2018-05-07T08:04:31.897Z,18.90
2018-05-07T08:06:59.409Z,19.00
2018-05-07T08:09:26.941Z,19.00
2018-05-07T08:11:54.469Z,19.10
2018-05-07T08:14:22.197Z,19.30
2018-05-07T08:16:49.717Z,19.40
2018-05-07T08:19:17.306Z,19.40
2018-05-07T08:21:44.887Z,19.50
2018-05-07T08:24:12.511Z,19.50
2018-05-07T08:26:40.073Z,19.60
2018-05-07T08:29:07.687Z,19.80
2018-05-07T08:31:35.336Z,19.80
2018-05-07T08:34:03.432Z,19.90
2018-05-07T08:36:31.089Z,20.00
2018-05-07T08:38:58.612Z,20.00
2018-05-07T08:41:26.166Z,20.10
2018-05-07T08:43:54.489Z,20.20
2018-05-07T08:46:22.220Z,20.20
2018-05-07T08:48:49.811Z,20.30
2018-05-07T08:51:17.458Z,20.30
2018-05-07T08:53:45.159Z,20.40
2018-05-07T08:56:12.667Z,20.40
2018-05-07T08:58:40.219Z,20.40
2018-05-07T09:01:08.551Z,20.50
2018-05-07T09:03:36.325Z,20.50
2018-05-07T09:06:03.870Z,20.50
2018-05-07T09:08:31.477Z,20.70
2018-05-07T09:10:59.004Z,20.80
2018-05-07T09:13:26.576Z,20.70
2018-05-07T09:15:54.118Z,20.80
2018-05-07T09:18:23.197Z,21.00
2018-05-07T09:20:50.872Z,21.00
2018-05-07T09:23:18.676Z,21.10
2018-05-07T09:25:46.431Z,21.00
2018-05-07T09:28:13.971Z,20.90
2018-05-07T09:30:41.625Z,20.80
2018-05-07T09:33:09.186Z,21.00
2018-05-07T09:35:36.701Z,21.00
2018-05-07T09:38:04.317Z,21.00
2018-05-07T09:40:32.055Z,21.10
2018-05-07T09:42:59.710Z,21.20
2018-05-07T09:45:27.133Z,21.10
2018-05-07T09:47:54.746Z,21.10
2018-05-07T09:50:22.351Z,21.20
2018-05-07T09:52:49.945Z,21.30
2018-05-07T09:55:17.529Z,21.40
2018-05-07T09:57:57.483Z,21.30
2018-05-07T10:00:24.997Z,21.30
2018-05-07T10:02:52.646Z,21.60
2018-05-07T10:05:20.152Z,21.60
2018-05-07T10:07:47.861Z,21.70
2018-05-07T10:10:15.658Z,21.70
2018-05-07T10:12:43.166Z,21.70
2018-05-07T10:15:10.876Z,21.80
2018-05-07T10:17:38.630Z,21.50
2018-05-07T10:20:06.138Z,21.30
2018-05-07T10:22:33.814Z,21.30
2018-05-07T10:25:01.487Z,21.50
2018-05-07T10:27:29.192Z,21.60
2018-05-07T10:29:56.889Z,21.80
2018-05-07T10:32:24.286Z,21.90
2018-05-07T10:34:52.054Z,21.90
2018-05-07T10:37:19.826Z,22.00
2018-05-07T10:39:47.582Z,22.00
2018-05-07T10:42:15.085Z,22.20
2018-05-07T10:44:42.776Z,22.20
2018-05-07T10:47:10.276Z,22.10
2018-05-07T10:49:37.783Z,22.20
2018-05-07T10:52:05.293Z,22.20
2018-05-07T10:54:32.806Z,22.20
2018-05-07T10:57:00.310Z,22.10
2018-05-07T10:59:27.834Z,22.00
2018-05-07T11:01:55.333Z,22.20
2018-05-07T11:04:22.848Z,22.30
2018-05-07T11:06:50.358Z,22.40
2018-05-07T11:09:18.634Z,22.40
2018-05-07T11:11:46.142Z,22.40
2018-05-07T11:14:13.637Z,22.60
2018-05-07T11:16:41.242Z,22.60
2018-05-07T11:19:08.999Z,22.60
2018-05-07T11:21:36.505Z,22.80
2018-05-07T11:24:04.014Z,22.80
2018-05-07T11:26:31.742Z,22.80
2018-05-07T11:28:59.242Z,22.70
2018-05-07T11:31:26.745Z,22.80
2018-05-07T11:33:54.246Z,22.80
2018-05-07T11:36:22.523Z,23.00
2018-05-07T11:38:50.041Z,23.00
2018-05-07T11:41:17.651Z,23.10
2018-05-07T11:43:45.153Z,23.20
2018-05-07T11:46:12.912Z,23.10
2018-05-07T11:48:40.661Z,23.20
2018-05-07T11:51:08.696Z,23.20
2018-05-07T11:53:36.210Z,23.10
2018-05-07T11:56:03.711Z,23.10
2018-05-07T11:58:31.223Z,23.10
2018-05-07T12:00:58.725Z,23.10
2018-05-07T12:03:26.322Z,23.20
2018-05-07T12:05:54.046Z,23.30
2018-05-07T12:08:21.767Z,23.30
2018-05-07T12:10:49.305Z,23.30
2018-05-07T12:13:17.070Z,23.20
2018-05-07T12:15:44.598Z,23.20
2018-05-07T12:18:12.288Z,23.20
2018-05-07T12:20:40.051Z,23.30
2018-05-07T12:23:07.613Z,23.40
2018-05-07T12:25:35.175Z,23.40
2018-05-07T12:28:02.703Z,23.50
2018-05-07T12:30:30.490Z,23.50
2018-05-07T12:32:58.006Z,23.40
2018-05-07T12:35:25.683Z,23.50
2018-05-07T12:37:53.182Z,23.50
2018-05-07T12:40:20.686Z,23.50
2018-05-07T12:42:48.181Z,23.50
2018-05-07T12:45:16.026Z,23.60
2018-05-07T12:47:43.598Z,23.70
2018-05-07T12:50:11.225Z,23.70
2018-05-07T12:52:39.574Z,23.90
2018-05-07T12:55:08.127Z,23.80
2018-05-07T12:57:35.628Z,23.90
2018-05-07T13:00:03.135Z,23.90
2018-05-07T13:02:30.678Z,24.00
2018-05-07T13:04:58.162Z,24.10
2018-05-07T13:07:25.671Z,24.10
2018-05-07T13:09:53.490Z,24.10
2018-05-07T13:12:21.119Z,24.10
2018-05-07T13:14:48.742Z,24.10
2018-05-07T13:17:16.312Z,24.20
2018-05-07T13:19:43.932Z,24.20
2018-05-07T13:22:11.450Z,24.20
2018-05-07T13:24:38.962Z,24.20
2018-05-07T13:27:06.474Z,24.30
2018-05-07T13:29:34.059Z,24.30
2018-05-07T13:32:01.792Z,24.50
2018-05-07T13:34:29.455Z,24.60
2018-05-07T13:36:57.009Z,24.60
2018-05-07T13:39:24.518Z,24.70
2018-05-07T13:41:52.034Z,24.70
2018-05-07T13:44:19.710Z,24.90
2018-05-07T13:46:47.217Z,25.00
2018-05-07T13:49:15.833Z,24.90
2018-05-07T13:51:43.351Z,24.70
2018-05-07T13:54:10.849Z,24.30
2018-05-07T13:56:38.404Z,24.60
2018-05-07T13:59:06.144Z,24.80
2018-05-07T14:01:34.675Z,25.20
2018-05-07T14:04:02.221Z,25.20
2018-05-07T14:06:29.894Z,25.70
2018-05-07T14:08:57.397Z,25.90
2018-05-07T14:11:25.110Z,26.10
2018-05-07T14:13:52.873Z,26.20
2018-05-07T14:16:20.416Z,26.30
2018-05-07T14:18:48.102Z,26.40
2018-05-07T14:21:15.716Z,26.40
2018-05-07T14:23:43.229Z,26.50
2018-05-07T14:26:10.795Z,26.40
2018-05-07T14:28:38.261Z,26.60
2018-05-07T14:31:06.003Z,26.20
2018-05-07T14:33:33.542Z,26.40
2018-05-07T14:36:01.185Z,26.50
2018-05-07T14:38:28.705Z,26.50
2018-05-07T14:40:56.433Z,26.40
2018-05-07T14:43:23.942Z,26.70
2018-05-07T14:45:51.650Z,26.80
2018-05-07T14:48:19.162Z,26.90
2018-05-07T14:50:46.666Z,27.00
2018-05-07T14:53:14.326Z,27.20
2018-05-07T14:55:42.104Z,27.20
2018-05-07T14:58:09.597Z,27.30
2018-05-07T15:00:37.310Z,27.30
2018-05-07T15:03:04.943Z,27.10
2018-05-07T15:05:32.603Z,27.20
2018-05-07T15:08:00.079Z,27.30
2018-05-07T15:10:27.723Z,27.30
2018-05-07T15:12:55.520Z,27.20
2018-05-07T15:15:23.284Z,27.10
2018-05-07T15:17:51.038Z,27.20
2018-05-07T15:20:18.810Z,27.20
2018-05-07T15:22:46.325Z,27.30
2018-05-07T15:25:14.030Z,27.60
2018-05-07T15:27:41.533Z,27.70
2018-05-07T15:30:09.245Z,27.80
2018-05-07T15:32:36.747Z,27.90
2018-05-07T15:35:04.264Z,27.80
2018-05-07T15:37:31.785Z,27.80
2018-05-07T15:40:00.176Z,28.10
2018-05-07T15:42:27.753Z,28.10
2018-05-07T15:44:55.262Z,28.10
2018-05-07T15:47:22.941Z,28.20
2018-05-07T15:49:50.453Z,28.30
2018-05-07T15:52:17.940Z,28.40
2018-05-07T15:54:45.446Z,28.30
2018-05-07T15:57:13.071Z,28.10
2018-05-07T15:59:40.578Z,28.30
2018-05-07T16:02:08.082Z,28.40
2018-05-07T16:04:35.789Z,28.80
2018-05-07T16:07:03.555Z,29.30
2018-05-07T16:09:31.061Z,29.90
2018-05-07T16:11:58.777Z,30.70
2018-05-07T16:14:26.315Z,31.60
2018-05-07T16:16:53.859Z,32.00
2018-05-07T16:19:21.331Z,32.20
2018-05-07T16:21:48.884Z,31.90
2018-05-07T16:24:16.678Z,31.50
2018-05-07T16:26:44.188Z,31.70
2018-05-07T16:29:11.895Z,31.70
2018-05-07T16:31:39.417Z,31.80
2018-05-07T16:34:07.106Z,31.60
2018-05-07T16:36:34.613Z,31.80
2018-05-07T16:39:02.370Z,31.40
2018-05-07T16:41:29.834Z,31.70
2018-05-07T16:43:57.563Z,31.40
2018-05-07T16:46:25.068Z,31.40
2018-05-07T16:48:52.761Z,30.70
2018-05-07T16:51:20.246Z,29.60
2018-05-07T16:53:47.970Z,28.40
2018-05-07T16:56:15.750Z,27.80
2018-05-07T16:58:43.253Z,27.20
2018-05-07T17:01:10.976Z,26.60
2018-05-07T17:03:38.473Z,26.20
2018-05-07T17:06:06.161Z,25.70
2018-05-07T17:08:33.818Z,25.70
2018-05-07T17:11:02.333Z,25.60
2018-05-07T17:13:30.097Z,25.60
2018-05-07T17:15:57.866Z,25.50
2018-05-07T17:18:26.138Z,25.20
2018-05-07T17:20:53.693Z,25.20
2018-05-07T17:23:21.458Z,25.20
2018-05-07T17:25:48.958Z,25.00
2018-05-07T17:28:16.685Z,24.80
2018-05-07T17:30:44.446Z,24.70
2018-05-07T17:33:11.963Z,24.70
2018-05-07T17:35:39.662Z,24.60
2018-05-07T17:38:07.443Z,24.50
2018-05-07T17:40:35.194Z,24.60
2018-05-07T17:43:02.970Z,24.50
2018-05-07T17:45:38.397Z,24.40
2018-05-07T17:48:17.826Z,24.40
2018-05-07T17:50:45.333Z,24.40
2018-05-07T17:53:13.109Z,24.30
2018-05-07T17:55:40.799Z,24.20
2018-05-07T17:58:08.298Z,24.10
2018-05-07T18:00:35.818Z,23.50
2018-05-07T18:03:03.481Z,23.20
2018-05-07T18:05:31.278Z,22.90
2018-05-07T18:07:58.851Z,22.80
2018-05-07T18:10:26.578Z,22.60
2018-05-07T18:12:53.997Z,22.60
2018-05-07T18:15:21.562Z,22.60
2018-05-07T18:17:49.153Z,22.40
2018-05-07T18:20:16.929Z,22.40
2018-05-07T18:22:44.696Z,22.30
2018-05-07T18:25:12.450Z,22.20
2018-05-07T18:27:39.955Z,22.00
2018-05-07T18:30:07.465Z,21.90
2018-05-07T18:32:35.106Z,21.80
2018-05-07T18:35:02.611Z,21.70
2018-05-07T18:37:30.122Z,21.40
2018-05-07T18:39:57.770Z,21.30
2018-05-07T18:42:25.274Z,21.30
2018-05-07T18:44:54.554Z,20.90
2018-05-07T18:47:22.321Z,20.90
2018-05-07T18:49:49.835Z,20.90
2018-05-07T18:52:17.550Z,20.60
2018-05-07T18:54:45.388Z,20.60
2018-05-07T18:57:12.881Z,20.60
2018-05-07T18:59:40.387Z,20.70
2018-05-07T19:02:07.894Z,20.60
2018-05-07T19:04:35.636Z,20.60
2018-05-07T19:07:03.260Z,20.50
2018-05-07T19:09:30.688Z,20.60
2018-05-07T19:11:58.296Z,20.30
2018-05-07T19:14:25.794Z,20.30
2018-05-07T19:16:54.308Z,20.20
2018-05-07T19:19:21.977Z,20.10
2018-05-07T19:21:49.506Z,20.10
2018-05-07T19:24:17.019Z,20.10
2018-05-07T19:26:44.564Z,20.00
2018-05-07T19:29:12.155Z,19.90
2018-05-07T19:31:39.657Z,19.90
2018-05-07T19:34:07.331Z,19.70
2018-05-07T19:36:35.058Z,19.80
2018-05-07T19:39:02.570Z,19.70
2018-05-07T19:41:30.358Z,19.80
2018-05-07T19:43:58.142Z,19.60
2018-05-07T19:46:25.654Z,19.70
2018-05-07T19:48:53.338Z,19.70
2018-05-07T19:51:20.891Z,19.60
2018-05-07T19:53:48.346Z,19.50
2018-05-07T19:56:15.870Z,19.50
2018-05-07T19:58:43.406Z,19.70
2018-05-07T20:01:10.938Z,19.60
2018-05-07T20:03:38.454Z,19.50
2018-05-07T20:06:05.954Z,19.60
2018-05-07T20:08:33.608Z,19.70
2018-05-07T20:11:01.111Z,19.40
2018-05-07T20:13:28.620Z,19.30
2018-05-07T20:15:56.202Z,19.30
2018-05-07T20:18:23.734Z,19.30
2018-05-07T20:20:51.242Z,19.30
2018-05-07T20:23:18.746Z,19.20
2018-05-07T20:25:46.267Z,19.20
2018-05-07T20:28:13.780Z,19.20
2018-05-07T20:30:41.307Z,19.00
2018-05-07T20:33:08.925Z,18.90
2018-05-07T20:35:37.475Z,19.00
2018-05-07T20:38:04.996Z,19.00
2018-05-07T20:40:32.548Z,19.00
2018-05-07T20:43:00.009Z,18.60
2018-05-07T20:45:27.604Z,18.60
2018-05-07T20:47:55.375Z,18.50
2018-05-07T20:50:22.814Z,18.40
2018-05-07T20:52:50.336Z,18.40
2018-05-07T20:55:17.877Z,18.30
2018-05-07T20:57:45.345Z,18.30
2018-05-07T21:00:13.622Z,18.50
2018-05-07T21:02:41.339Z,18.50
2018-05-07T21:05:09.103Z,18.60
2018-05-07T21:07:36.663Z,18.50
2018-05-07T21:10:04.170Z,18.40
2018-05-07T21:12:31.741Z,18.60
2018-05-07T21:14:59.470Z,18.50
2018-05-07T21:17:27.008Z,18.50
2018-05-07T21:19:54.761Z,18.50
2018-05-07T21:22:22.260Z,18.50
2018-05-07T21:24:49.947Z,18.30
2018-05-07T21:27:17.672Z,18.10
2018-05-07T21:29:45.210Z,18.00
2018-05-07T21:32:12.722Z,18.20
2018-05-07T21:34:40.418Z,18.20
2018-05-07T21:37:08.188Z,18.20
2018-05-07T21:39:35.941Z,18.10
2018-05-07T21:42:03.726Z,18.00
2018-05-07T21:44:31.475Z,17.90
2018-05-07T21:46:58.986Z,17.90
2018-05-07T21:49:26.696Z,18.00
2018-05-07T21:51:54.205Z,17.90
2018-05-07T21:54:21.710Z,18.00
2018-05-07T21:56:49.370Z,18.00
2018-05-07T21:59:16.873Z,17.90
2018-05-07T22:01:44.401Z,17.70
2018-05-07T22:04:12.046Z,17.70
2018-05-07T22:06:39.552Z,17.70
2018-05-07T22:09:07.093Z,17.70
2018-05-07T22:11:35.334Z,17.70
2018-05-07T22:14:02.850Z,17.70
2018-05-07T22:16:30.554Z,17.80
2018-05-07T22:18:58.318Z,17.60
2018-05-07T22:21:26.083Z,17.60
2018-05-07T22:23:53.611Z,17.70
2018-05-07T22:26:21.306Z,17.60
2018-05-07T22:28:48.806Z,17.60
2018-05-07T22:31:17.223Z,17.50
2018-05-07T22:33:44.782Z,17.60
2018-05-07T22:36:12.369Z,17.50
2018-05-07T22:38:39.867Z,17.40
2018-05-07T22:41:07.378Z,17.40
2018-05-07T22:43:35.401Z,17.40
2018-05-07T22:46:03.031Z,17.50
2018-05-07T22:48:30.534Z,17.50
2018-05-07T22:50:58.042Z,17.50
2018-05-07T22:53:25.548Z,17.50
2018-05-07T22:55:53.069Z,17.70
2018-05-07T22:58:20.564Z,17.70
2018-05-07T23:00:48.126Z,17.70
2018-05-07T23:03:15.563Z,17.70
2018-05-07T23:05:43.086Z,17.60
2018-05-07T23:08:10.700Z,17.60
2018-05-07T23:10:38.282Z,17.70
2018-05-07T23:13:06.064Z,17.60
2018-05-07T23:15:33.556Z,17.50
2018-05-07T23:18:01.256Z,17.50
2018-05-07T23:20:28.750Z,17.50
2018-05-07T23:22:56.261Z,17.50
2018-05-07T23:25:24.585Z,17.50
2018-05-07T23:27:52.089Z,17.50
2018-05-07T23:30:19.768Z,17.50
2018-05-07T23:32:47.546Z,17.60
2018-05-07T23:35:15.307Z,17.60
2018-05-07T23:37:42.810Z,17.50
2018-05-07T23:40:10.304Z,17.50
2018-05-07T23:42:37.976Z,17.50
2018-05-07T23:45:05.610Z,17.40
2018-05-07T23:47:33.178Z,17.40
2018-05-07T23:50:00.702Z,17.40
2018-05-07T23:52:28.209Z,17.50
2018-05-07T23:54:55.864Z,17.30
2018-05-07T23:57:23.393Z,17.30
2018-05-07T23:59:51.093Z,17.30
