createdAt,value
2018-04-28T00:00:19.282Z,95.32
2018-04-28T00:01:19.286Z,95.17
2018-04-28T00:02:18.988Z,94.84
2018-04-28T00:03:18.980Z,94.84
2018-04-28T00:04:19.234Z,94.98
2018-04-28T00:05:19.220Z,95.65
2018-04-28T00:06:19.211Z,95.03
2018-04-28T00:07:18.946Z,95.36
2018-04-28T00:08:19.190Z,95.36
2018-04-28T00:09:18.927Z,95.84
2018-04-28T00:10:19.174Z,95.75
2018-04-28T00:11:18.909Z,95.75
2018-04-28T00:12:19.158Z,95.56
2018-04-28T00:13:19.148Z,96.12
2018-04-28T00:14:19.145Z,96.03
2018-04-28T00:15:18.874Z,95.94
2018-04-28T00:16:19.121Z,95.75
2018-04-28T00:17:19.130Z,96.6
2018-04-28T00:18:19.189Z,96.89
2018-04-28T00:19:19.098Z,96.89
2018-04-28T00:20:19.090Z,96.8
2018-04-28T00:21:19.075Z,96.6
2018-04-28T00:22:19.070Z,96.32
2018-04-28T00:23:19.063Z,96.8
2018-04-28T00:24:19.052Z,96.7
2018-04-28T00:25:19.070Z,97.08
2018-04-28T00:26:19.031Z,97.27
2018-04-28T00:27:19.026Z,97.08
2018-04-28T00:28:18.759Z,97.65
2018-04-28T00:29:18.748Z,98.13
2018-04-28T00:30:19.006Z,97.94
2018-04-28T00:31:18.732Z,98.32
2018-04-28T00:32:18.977Z,99.08
2018-04-28T00:33:18.975Z,99.37
2018-04-28T00:34:18.965Z,99.18
2018-04-28T00:35:18.695Z,99.55
2018-04-28T00:36:18.970Z,99.46
2018-04-28T00:37:18.937Z,98.89
2018-04-28T00:38:18.927Z,99.75
2018-04-28T00:39:18.981Z,99.18
2018-04-28T00:40:18.905Z,98.13
2018-04-28T00:41:18.901Z,97.99
2018-04-28T00:42:18.890Z,97.32
2018-04-28T00:43:18.879Z,96.36
2018-04-28T00:44:18.882Z,95.46
2018-04-28T00:45:18.864Z,95.75
2018-04-28T00:46:18.851Z,95.46
2018-04-28T00:47:18.846Z,94.6
2018-04-28T00:48:18.574Z,93.74
2018-04-28T00:49:18.571Z,93.55
2018-04-28T00:50:18.818Z,93.17
2018-04-28T00:51:18.594Z,93.65
2018-04-28T00:52:18.812Z,93.17
2018-04-28T00:53:18.790Z,93.17
2018-04-28T00:54:18.788Z,92.98
2018-04-28T00:55:18.776Z,92.41
2018-04-28T00:56:18.771Z,91.74
2018-04-28T00:57:18.759Z,91.5
2018-04-28T00:58:18.755Z,91.21
2018-04-28T00:59:18.745Z,90.83
2018-04-28T01:00:18.734Z,89.88
2018-04-28T01:01:18.727Z,90.36
2018-04-28T01:02:18.717Z,89.97
2018-04-28T01:03:18.715Z,90.07
2018-04-28T01:04:18.696Z,89.88
2018-04-28T01:05:18.439Z,90.07
2018-04-28T01:06:18.687Z,89.69
2018-04-28T01:07:18.675Z,89.4
2018-04-28T01:08:18.661Z,89.59
2018-04-28T01:09:18.400Z,89.69
2018-04-28T01:10:18.647Z,89.31
2018-04-28T01:11:18.649Z,88.45
2018-04-28T01:12:18.373Z,89.31
2018-04-28T01:13:18.628Z,89.59
2018-04-28T01:14:18.627Z,89.02
2018-04-28T01:15:18.605Z,88.26
2018-04-28T01:16:18.608Z,89.59
2018-04-28T01:17:18.598Z,89.97
2018-04-28T01:18:18.582Z,89.59
2018-04-28T01:19:18.315Z,89.4
2018-04-28T01:20:18.581Z,89.31
2018-04-28T01:21:18.304Z,89.31
2018-04-28T01:22:18.292Z,89.59
2018-04-28T01:23:18.286Z,89.78
2018-04-28T01:24:18.539Z,89.88
2018-04-28T01:25:18.550Z,91.21
2018-04-28T01:26:18.520Z,91.46
2018-04-28T01:27:18.507Z,92.22
2018-04-28T01:28:18.508Z,91.83
2018-04-28T01:29:18.498Z,92.5
2018-04-28T01:30:18.227Z,92.5
2018-04-28T01:31:18.484Z,92.03
2018-04-28T01:32:18.226Z,91.93
2018-04-28T01:33:18.461Z,92.41
2018-04-28T01:34:18.463Z,91.93
2018-04-28T01:35:18.184Z,92.41
2018-04-28T01:36:18.442Z,91.55
2018-04-28T01:37:18.179Z,91.46
2018-04-28T01:38:18.163Z,91.64
2018-04-28T01:39:18.433Z,92.22
2018-04-28T01:40:18.400Z,92.22
2018-04-28T01:41:18.138Z,92.88
2018-04-28T01:42:18.403Z,92.69
2018-04-28T01:43:18.377Z,92.41
2018-04-28T01:44:18.370Z,92.6
2018-04-28T01:45:18.365Z,92.69
2018-04-28T01:46:18.356Z,92.98
2018-04-28T01:47:18.088Z,93.08
2018-04-28T01:48:18.336Z,93.74
2018-04-28T01:49:18.068Z,93.93
2018-04-28T01:50:18.355Z,92.79
2018-04-28T01:51:18.318Z,93.36
2018-04-28T01:52:18.043Z,93.36
2018-04-28T01:53:18.292Z,92.98
2018-04-28T01:54:18.355Z,93.74
2018-04-28T01:55:18.020Z,93.65
2018-04-28T01:56:18.012Z,94.22
2018-04-28T01:57:18.263Z,94.27
2018-04-28T01:58:17.995Z,93.98
2018-04-28T01:59:18.250Z,93.55
2018-04-28T02:00:18.237Z,93.6
2018-04-28T02:01:18.246Z,93.88
2018-04-28T02:02:18.220Z,94.08
2018-04-28T02:03:18.207Z,94.56
2018-04-28T02:04:18.203Z,94.65
2018-04-28T02:05:18.191Z,95.22
2018-04-28T02:06:17.946Z,95.89
2018-04-28T02:07:17.924Z,95.61
2018-04-28T02:08:17.914Z,95.22
2018-04-28T02:09:17.900Z,95.7
2018-04-28T02:10:17.895Z,95.89
2018-04-28T02:11:18.147Z,96.17
2018-04-28T02:12:18.135Z,95.98
2018-04-28T02:13:18.129Z,96.17
2018-04-28T02:14:18.113Z,96.46
2018-04-28T02:15:18.105Z,96.46
2018-04-28T02:16:18.101Z,96.75
2018-04-28T02:17:17.834Z,96.36
2018-04-28T02:18:18.089Z,96.75
2018-04-28T02:19:17.816Z,95.61
2018-04-28T02:20:18.061Z,95.98
2018-04-28T02:21:18.074Z,95.79
2018-04-28T02:22:18.049Z,95.22
2018-04-28T02:23:18.038Z,95.61
2018-04-28T02:24:18.251Z,95.22
2018-04-28T02:25:18.024Z,94.84
2018-04-28T02:26:18.013Z,93.88
2018-04-28T02:27:17.746Z,93.98
2018-04-28T02:28:18.010Z,94.93
2018-04-28T02:29:17.728Z,94.37
2018-04-28T02:30:17.975Z,94.08
2018-04-28T02:31:17.970Z,93.7
2018-04-28T02:32:17.964Z,94.08
2018-04-28T02:33:17.701Z,93.79
2018-04-28T02:34:17.946Z,94.65
2018-04-28T02:35:17.979Z,94.46
2018-04-28T02:36:17.931Z,94.93
2018-04-28T02:37:17.662Z,93.79
2018-04-28T02:38:17.907Z,94.17
2018-04-28T02:39:17.641Z,93.79
2018-04-28T02:40:17.889Z,93.03
2018-04-28T02:41:17.883Z,93.51
2018-04-28T02:42:17.871Z,93.51
2018-04-28T02:43:17.865Z,93.88
2018-04-28T02:44:17.598Z,93.7
2018-04-28T02:45:17.846Z,94.84
2018-04-28T02:46:17.840Z,94.74
2018-04-28T02:47:17.827Z,94.46
2018-04-28T02:48:17.816Z,93.79
2018-04-28T02:49:17.815Z,93.6
2018-04-28T02:50:17.813Z,93.88
2018-04-28T02:51:17.535Z,94.37
2018-04-28T02:52:17.790Z,94.93
2018-04-28T02:53:17.772Z,95.32
2018-04-28T02:54:17.763Z,94.93
2018-04-28T02:55:17.500Z,95.89
2018-04-28T02:56:17.766Z,96.17
2018-04-28T02:57:17.744Z,95.7
2018-04-28T02:58:17.731Z,96.12
2018-04-28T02:59:17.726Z,95.84
2018-04-28T03:00:17.716Z,95.75
2018-04-28T03:01:17.444Z,95.46
2018-04-28T03:02:17.696Z,95.84
2018-04-28T03:03:17.688Z,95.46
2018-04-28T03:04:17.679Z,95.17
2018-04-28T03:05:17.735Z,95.08
2018-04-28T03:06:17.657Z,94.93
2018-04-28T03:07:17.656Z,94.93
2018-04-28T03:08:17.640Z,94.74
2018-04-28T03:09:17.634Z,94.84
2018-04-28T03:10:17.624Z,94.74
2018-04-28T03:11:17.628Z,95.03
2018-04-28T03:12:17.621Z,94.93
2018-04-28T03:13:17.338Z,95.12
2018-04-28T03:14:17.338Z,95.03
2018-04-28T03:15:17.584Z,95.12
2018-04-28T03:16:17.569Z,95.27
2018-04-28T03:17:17.573Z,94.98
2018-04-28T03:18:17.297Z,95.51
2018-04-28T03:19:17.540Z,95.27
2018-04-28T03:20:17.535Z,95.22
2018-04-28T03:21:17.265Z,94.98
2018-04-28T03:22:17.521Z,94.89
2018-04-28T03:23:17.505Z,95.17
2018-04-28T03:24:17.538Z,95.94
2018-04-28T03:25:17.489Z,96.12
2018-04-28T03:26:17.219Z,95.65
2018-04-28T03:27:17.477Z,95.84
2018-04-28T03:28:17.461Z,96.03
2018-04-28T03:29:17.456Z,95.75
2018-04-28T03:30:17.444Z,96.7
2018-04-28T03:31:17.181Z,96.41
2018-04-28T03:32:17.425Z,96.41
2018-04-28T03:33:17.420Z,96.41
2018-04-28T03:34:17.408Z,96.8
2018-04-28T03:35:17.141Z,96.6
2018-04-28T03:36:17.132Z,96.7
2018-04-28T03:37:17.381Z,96.89
2018-04-28T03:38:17.112Z,96.7
2018-04-28T03:39:17.362Z,96.7
2018-04-28T03:40:17.094Z,96.98
2018-04-28T03:41:17.087Z,97.27
2018-04-28T03:42:17.335Z,97.27
2018-04-28T03:43:17.542Z,97.36
2018-04-28T03:44:17.057Z,97.84
2018-04-28T03:45:17.304Z,97.84
2018-04-28T03:46:17.298Z,97.65
2018-04-28T03:47:17.285Z,97.17
2018-04-28T03:48:17.279Z,97.56
2018-04-28T03:49:17.270Z,96.8
2018-04-28T03:50:17.259Z,96.89
2018-04-28T03:51:17.253Z,96.89
2018-04-28T03:52:17.242Z,97.27
2018-04-28T03:53:16.984Z,97.65
2018-04-28T03:54:17.223Z,97.36
2018-04-28T03:55:17.210Z,97.84
2018-04-28T03:56:17.202Z,97.94
2018-04-28T03:57:17.202Z,97.46
2018-04-28T03:58:17.184Z,97.27
2018-04-28T03:59:17.178Z,97.65
2018-04-28T04:00:17.167Z,97.17
2018-04-28T04:01:17.159Z,97.36
2018-04-28T04:02:17.146Z,96.89
2018-04-28T04:03:17.136Z,96.98
2018-04-28T04:04:16.873Z,96.89
2018-04-28T04:05:16.865Z,97.65
2018-04-28T04:06:17.116Z,96.41
2018-04-28T04:07:17.099Z,96.89
2018-04-28T04:08:16.834Z,97.56
2018-04-28T04:09:17.081Z,97.56
2018-04-28T04:10:17.149Z,97.27
2018-04-28T04:11:17.064Z,97.08
2018-04-28T04:12:17.053Z,96.6
2018-04-28T04:13:17.043Z,96.98
2018-04-28T04:14:16.778Z,96.89
2018-04-28T04:15:17.028Z,96.98
2018-04-28T04:16:17.015Z,96.89
2018-04-28T04:17:17.006Z,96.51
2018-04-28T04:18:17.185Z,97.17
2018-04-28T04:19:16.987Z,97.36
2018-04-28T04:20:16.989Z,96.89
2018-04-28T04:21:16.970Z,96.8
2018-04-28T04:22:16.965Z,96.51
2018-04-28T04:23:16.953Z,96.41
2018-04-28T04:24:16.944Z,96.32
2018-04-28T04:25:16.933Z,96.03
2018-04-28T04:26:16.932Z,95.84
2018-04-28T04:27:16.921Z,96.03
2018-04-28T04:28:16.918Z,95.84
2018-04-28T04:29:16.896Z,96.22
2018-04-28T04:30:16.900Z,96.03
2018-04-28T04:31:16.901Z,96.89
2018-04-28T04:32:16.609Z,96.98
2018-04-28T04:33:16.601Z,95.65
2018-04-28T04:34:16.849Z,96.12
2018-04-28T04:35:16.585Z,96.8
2018-04-28T04:36:16.833Z,96.41
2018-04-28T04:37:16.821Z,96.89
2018-04-28T04:38:16.834Z,96.8
2018-04-28T04:39:16.546Z,95.75
2018-04-28T04:40:16.538Z,96.51
2018-04-28T04:41:16.787Z,96.98
2018-04-28T04:42:16.781Z,96.6
2018-04-28T04:43:16.769Z,96.8
2018-04-28T04:44:16.761Z,96.51
2018-04-28T04:45:16.747Z,96.6
2018-04-28T04:46:16.742Z,96.03
2018-04-28T04:47:16.473Z,96.7
2018-04-28T04:48:16.729Z,96.51
2018-04-28T04:49:16.711Z,95.94
2018-04-28T04:50:16.447Z,96.22
2018-04-28T04:51:16.693Z,96.22
2018-04-28T04:52:16.691Z,95.75
2018-04-28T04:53:16.418Z,95.98
2018-04-28T04:54:16.669Z,95.89
2018-04-28T04:55:16.661Z,96.56
2018-04-28T04:56:16.392Z,96.46
2018-04-28T04:57:16.647Z,96.65
2018-04-28T04:58:16.379Z,96.94
2018-04-28T04:59:16.631Z,96.56
2018-04-28T05:00:16.616Z,96.65
2018-04-28T05:01:16.833Z,97.03
2018-04-28T05:02:16.599Z,96.36
2018-04-28T05:03:16.330Z,96.56
2018-04-28T05:04:16.585Z,96.08
2018-04-28T05:05:16.570Z,96.65
2018-04-28T05:06:16.562Z,97.32
2018-04-28T05:07:16.296Z,97.03
2018-04-28T05:08:16.285Z,95.89
2018-04-28T05:09:16.532Z,96.08
2018-04-28T05:10:16.268Z,95.32
2018-04-28T05:11:16.519Z,95.79
2018-04-28T05:12:16.514Z,95.41
2018-04-28T05:13:16.502Z,95.89
2018-04-28T05:14:16.492Z,95.84
2018-04-28T05:15:16.484Z,95.98
2018-04-28T05:16:16.474Z,95.84
2018-04-28T05:17:16.210Z,95.84
2018-04-28T05:18:16.459Z,94.41
2018-04-28T05:19:16.539Z,93.93
2018-04-28T05:20:16.439Z,94.12
2018-04-28T05:21:16.174Z,93.27
2018-04-28T05:22:16.421Z,92.41
2018-04-28T05:23:16.435Z,93.36
2018-04-28T05:24:16.408Z,93.93
2018-04-28T05:25:16.401Z,94.03
2018-04-28T05:26:16.131Z,92.69
2018-04-28T05:27:16.386Z,92.22
2018-04-28T05:28:16.119Z,92.98
2018-04-28T05:29:16.385Z,91.93
2018-04-28T05:30:16.099Z,92.22
2018-04-28T05:31:16.347Z,92.22
2018-04-28T05:32:16.341Z,91.17
2018-04-28T05:33:16.074Z,91.46
2018-04-28T05:34:16.339Z,92.32
2018-04-28T05:35:16.313Z,92.12
2018-04-28T05:36:16.305Z,92.79
2018-04-28T05:37:16.299Z,93.55
2018-04-28T05:38:16.292Z,93.74
2018-04-28T05:39:16.280Z,93.55
2018-04-28T05:40:16.017Z,92.5
2018-04-28T05:41:16.271Z,92.88
2018-04-28T05:42:16.258Z,92.36
2018-04-28T05:43:16.245Z,91.17
2018-04-28T05:44:16.261Z,90.64
2018-04-28T05:45:16.233Z,90.45
2018-04-28T05:46:16.242Z,90.26
2018-04-28T05:47:15.959Z,90.59
2018-04-28T05:48:16.272Z,90.36
2018-04-28T05:49:16.198Z,90.36
2018-04-28T05:50:16.194Z,89.88
2018-04-28T05:51:15.923Z,90.26
2018-04-28T05:52:16.179Z,90.73
2018-04-28T05:53:16.175Z,89.78
2018-04-28T05:54:16.158Z,90.73
2018-04-28T05:55:16.157Z,90.07
2018-04-28T05:56:15.888Z,90.73
2018-04-28T05:57:15.880Z,89.88
2018-04-28T05:58:16.130Z,89.97
2018-04-28T05:59:15.865Z,90.93
2018-04-28T06:00:16.115Z,91.02
2018-04-28T06:01:16.106Z,90.36
2018-04-28T06:02:15.838Z,89.78
2018-04-28T06:03:15.835Z,90.93
2018-04-28T06:04:16.080Z,91.21
2018-04-28T06:05:16.076Z,90.17
2018-04-28T06:06:15.809Z,89.12
2018-04-28T06:07:16.060Z,89.12
2018-04-28T06:08:16.057Z,88.45
2018-04-28T06:09:16.046Z,90.07
2018-04-28T06:10:15.778Z,90.83
2018-04-28T06:11:16.029Z,89.5
2018-04-28T06:12:16.045Z,89.54
2018-04-28T06:13:16.016Z,88.07
2018-04-28T06:14:15.750Z,87.68
2018-04-28T06:15:15.995Z,87.15
2018-04-28T06:16:15.991Z,88.49
2018-04-28T06:17:15.732Z,88.54
2018-04-28T06:18:15.973Z,86.58
2018-04-28T06:19:15.708Z,86.82
2018-04-28T06:20:16.069Z,87.02
2018-04-28T06:21:15.696Z,89.4
2018-04-28T06:22:15.952Z,90.31
2018-04-28T06:23:15.679Z,90.64
2018-04-28T06:24:15.927Z,89.83
2018-04-28T06:25:15.922Z,88.59
2018-04-28T06:26:15.656Z,88.3
2018-04-28T06:27:15.914Z,88.2
2018-04-28T06:28:15.640Z,87.44
2018-04-28T06:29:15.637Z,87.63
2018-04-28T06:30:15.882Z,87.25
2018-04-28T06:31:15.880Z,87.92
2018-04-28T06:32:15.872Z,87.92
2018-04-28T06:33:15.878Z,86.96
2018-04-28T06:34:15.858Z,87.44
2018-04-28T06:35:15.850Z,88.4
2018-04-28T06:36:15.581Z,89.16
2018-04-28T06:37:15.879Z,88.78
2018-04-28T06:38:15.834Z,88.68
2018-04-28T06:39:15.843Z,88.59
2018-04-28T06:40:15.814Z,86.87
2018-04-28T06:41:15.922Z,86.24
2018-04-28T06:42:15.541Z,85.29
2018-04-28T06:43:15.532Z,85.58
2018-04-28T06:44:15.524Z,85.19
2018-04-28T06:45:15.781Z,85.71
2018-04-28T06:46:15.775Z,84.95
2018-04-28T06:47:15.764Z,82.12
2018-04-28T06:48:15.751Z,77.76
2018-04-28T06:49:15.753Z,74.93
2018-04-28T06:50:15.740Z,70.18
2018-04-28T06:51:15.738Z,68.97
2018-04-28T06:52:15.747Z,64.79
2018-04-28T06:53:15.725Z,62.9
2018-04-28T06:54:15.715Z,59.19
2018-04-28T06:55:15.711Z,59.48
2018-04-28T06:56:15.448Z,58.36
2018-04-28T06:57:15.700Z,56.05
2018-04-28T06:58:15.695Z,54.9
2018-04-28T06:59:15.691Z,52.72
2018-04-28T07:00:15.431Z,52.08
2018-04-28T07:01:15.683Z,52.77
2018-04-28T07:02:15.680Z,49.82
2018-04-28T07:03:15.695Z,48.3
2018-04-28T07:04:15.411Z,46.77
2018-04-28T07:05:15.664Z,46.01
2018-04-28T07:06:15.408Z,45.27
2018-04-28T07:07:15.658Z,44.21
2018-04-28T07:08:15.396Z,44.21
2018-04-28T07:09:15.398Z,42.3
2018-04-28T07:10:15.394Z,41.53
2018-04-28T07:11:15.648Z,38.66
2018-04-28T07:12:15.650Z,38.28
2018-04-28T07:13:15.646Z,39.24
2018-04-28T07:14:15.386Z,38.66
2018-04-28T07:15:15.401Z,38.66
2018-04-28T07:16:15.641Z,38.58
2018-04-28T07:17:15.638Z,38.1
2018-04-28T07:18:15.381Z,38.2
2018-04-28T07:19:15.633Z,38.12
2018-04-28T07:20:15.380Z,37.35
2018-04-28T07:21:15.373Z,35.44
2018-04-28T07:22:15.632Z,38.35
2018-04-28T07:23:15.631Z,37.19
2018-04-28T07:24:15.635Z,35.74
2018-04-28T07:25:15.632Z,37.5
2018-04-28T07:26:15.633Z,37.02
2018-04-28T07:27:15.631Z,35.1
2018-04-28T07:28:15.635Z,33.84
2018-04-28T07:29:15.753Z,36.05
2018-04-28T07:30:15.631Z,35.57
2018-04-28T07:31:15.651Z,34.7
2018-04-28T07:32:15.636Z,34.1
2018-04-28T07:33:15.632Z,35.53
2018-04-28T07:34:15.631Z,36.21
2018-04-28T07:35:15.400Z,36.79
2018-04-28T07:36:15.631Z,38.71
2018-04-28T07:37:15.631Z,34.86
2018-04-28T07:38:15.625Z,34.87
2018-04-28T07:39:15.625Z,34.78
2018-04-28T07:40:15.629Z,35.37
2018-04-28T07:41:15.370Z,34.52
2018-04-28T07:42:15.787Z,33.75
2018-04-28T07:43:15.624Z,35.29
2018-04-28T07:44:15.371Z,33.26
2018-04-28T07:45:15.628Z,35.47
2018-04-28T07:46:15.365Z,35.55
2018-04-28T07:47:15.630Z,36.01
2018-04-28T07:48:15.806Z,37.15
2018-04-28T07:49:15.625Z,37.5
2018-04-28T07:50:15.625Z,39.7
2018-04-28T07:51:15.617Z,42.09
2018-04-28T07:52:15.616Z,43.23
2018-04-28T07:53:15.616Z,42.82
2018-04-28T07:54:15.624Z,43.47
2018-04-28T07:55:15.614Z,44.12
2018-04-28T07:56:15.616Z,46.04
2018-04-28T07:57:15.353Z,47.75
2018-04-28T07:58:15.624Z,50.32
2018-04-28T07:59:15.608Z,53.78
2018-04-28T08:00:15.666Z,52.22
2018-04-28T08:01:15.603Z,55.96
2018-04-28T08:02:15.341Z,53.56
2018-04-28T08:03:15.595Z,52.02
2018-04-28T08:04:15.822Z,59.12
2018-04-28T08:05:15.338Z,59.7
2018-04-28T08:06:15.599Z,59.32
2018-04-28T08:07:15.595Z,57.21
2018-04-28T08:08:15.591Z,55.1
2018-04-28T08:09:15.591Z,60.57
2018-04-28T08:10:15.581Z,58.07
2018-04-28T08:11:15.343Z,53.85
2018-04-28T08:12:15.574Z,56.82
2018-04-28T08:13:15.316Z,59.19
2018-04-28T08:14:15.314Z,55.55
2018-04-28T08:15:15.751Z,55.16
2018-04-28T08:16:15.565Z,60.82
2018-04-28T08:17:15.560Z,60.63
2018-04-28T08:18:15.303Z,54.49
2018-04-28T08:19:15.298Z,54.01
2018-04-28T08:20:15.555Z,55.04
2018-04-28T08:21:15.558Z,57.72
2018-04-28T08:22:15.570Z,58.69
2018-04-28T08:23:15.545Z,60.99
2018-04-28T08:24:15.316Z,57.92
2018-04-28T08:25:15.539Z,58.97
2018-04-28T08:26:15.541Z,59.16
2018-04-28T08:27:15.276Z,57.82
2018-04-28T08:28:15.530Z,57.24
2018-04-28T08:29:15.529Z,56.76
2018-04-28T08:30:15.759Z,56.29
2018-04-28T08:31:15.522Z,56.96
2018-04-28T08:32:15.263Z,56.48
2018-04-28T08:33:15.260Z,55.33
2018-04-28T08:34:15.511Z,59.83
2018-04-28T08:35:15.511Z,55.13
2018-04-28T08:36:15.509Z,56.19
2018-04-28T08:37:15.579Z,57.34
2018-04-28T08:38:15.500Z,60.89
2018-04-28T08:39:15.718Z,57.85
2018-04-28T08:40:15.490Z,58.23
2018-04-28T08:41:15.487Z,56.12
2018-04-28T08:42:15.488Z,55.45
2018-04-28T08:43:15.499Z,56.57
2018-04-28T08:44:15.759Z,58.39
2018-04-28T08:45:15.228Z,58.59
2018-04-28T08:46:15.223Z,58.97
2018-04-28T08:47:15.214Z,59.38
2018-04-28T08:48:15.210Z,56.31
2018-04-28T08:49:15.460Z,57.95
2018-04-28T08:50:15.206Z,57.85
2018-04-28T08:51:15.660Z,56.22
2018-04-28T08:52:15.455Z,58.52
2018-04-28T08:53:15.193Z,56.73
2018-04-28T08:54:15.444Z,55.35
2018-04-28T08:55:15.449Z,56.15
2018-04-28T08:56:15.436Z,55.86
2018-04-28T08:57:15.177Z,57.3
2018-04-28T08:58:15.446Z,57.11
2018-04-28T08:59:15.429Z,58.94
2018-04-28T09:00:15.425Z,58.45
2018-04-28T09:01:15.421Z,57.14
2018-04-28T09:02:15.161Z,59.83
2018-04-28T09:03:15.158Z,57.04
2018-04-28T09:04:15.155Z,54.45
2018-04-28T09:05:15.416Z,53.01
2018-04-28T09:06:15.412Z,55.02
2018-04-28T09:07:15.404Z,56.44
2018-04-28T09:08:15.406Z,57.59
2018-04-28T09:09:15.394Z,60.38
2018-04-28T09:10:15.393Z,57.43
2018-04-28T09:11:15.374Z,54.93
2018-04-28T09:12:15.595Z,55.32
2018-04-28T09:13:15.129Z,54.16
2018-04-28T09:14:15.382Z,52.24
2018-04-28T09:15:15.385Z,50.99
2018-04-28T09:16:15.377Z,52.05
2018-04-28T09:17:15.378Z,54.64
2018-04-28T09:18:15.590Z,53.97
2018-04-28T09:19:15.367Z,52.43
2018-04-28T09:20:15.365Z,53.3
2018-04-28T09:21:15.365Z,52.14
2018-04-28T09:22:15.637Z,50.23
2018-04-28T09:23:15.360Z,50.9
2018-04-28T09:24:15.356Z,52.43
2018-04-28T09:25:15.351Z,53.2
2018-04-28T09:26:15.502Z,50.8
2018-04-28T09:27:15.088Z,51.57
2018-04-28T09:28:15.351Z,52.4
2018-04-28T09:29:15.085Z,52.6
2018-04-28T09:30:15.341Z,51.86
2018-04-28T09:31:15.340Z,52.43
2018-04-28T09:32:15.334Z,51.28
2018-04-28T09:33:15.072Z,50.13
2018-04-28T09:34:15.329Z,54.16
2018-04-28T09:35:15.067Z,55.82
2018-04-28T09:36:15.322Z,54.19
2018-04-28T09:37:15.336Z,50.37
2018-04-28T09:38:15.320Z,49.12
2018-04-28T09:39:15.057Z,50.18
2018-04-28T09:40:15.314Z,50.76
2018-04-28T09:41:15.309Z,49.02
2018-04-28T09:42:15.309Z,47.77
2018-04-28T09:43:15.306Z,47.68
2018-04-28T09:44:15.050Z,47.51
2018-04-28T09:45:15.304Z,46.86
2018-04-28T09:46:15.297Z,50.61
2018-04-28T09:47:15.301Z,49.19
2018-04-28T09:48:15.037Z,46.78
2018-04-28T09:49:15.296Z,44.79
2018-04-28T09:50:15.305Z,46.14
2018-04-28T09:51:15.289Z,45.17
2018-04-28T09:52:15.289Z,46.71
2018-04-28T09:53:15.030Z,45.58
2018-04-28T09:54:15.286Z,43.55
2018-04-28T09:55:15.290Z,43.85
2018-04-28T09:56:15.283Z,42.88
2018-04-28T09:57:15.030Z,43.65
2018-04-28T09:58:15.286Z,43.07
2018-04-28T09:59:15.285Z,44.62
2018-04-28T10:00:15.300Z,44.42
2018-04-28T10:01:15.283Z,44.42
2018-04-28T10:02:15.299Z,42.4
2018-04-28T10:03:15.283Z,43.17
2018-04-28T10:04:15.281Z,41.61
2018-04-28T10:05:15.283Z,41.41
2018-04-28T10:06:15.278Z,42.19
2018-04-28T10:07:15.278Z,42.38
2018-04-28T10:08:15.277Z,43.32
2018-04-28T10:09:15.274Z,43.24
2018-04-28T10:10:15.016Z,41.49
2018-04-28T10:11:15.275Z,38.24
2018-04-28T10:12:15.019Z,38.22
2018-04-28T10:13:15.274Z,39.37
2018-04-28T10:14:15.030Z,39.93
2018-04-28T10:15:15.271Z,41.47
2018-04-28T10:16:15.274Z,42.05
2018-04-28T10:17:15.271Z,43.97
2018-04-28T10:18:15.013Z,41.66
2018-04-28T10:19:15.010Z,39.74
2018-04-28T10:20:15.463Z,39.43
2018-04-28T10:21:15.268Z,40.01
2018-04-28T10:22:15.009Z,39.22
2018-04-28T10:23:15.274Z,41.14
2018-04-28T10:24:15.265Z,41.14
2018-04-28T10:25:15.267Z,40.93
2018-04-28T10:26:15.002Z,41.7
2018-04-28T10:27:15.002Z,43.52
2018-04-28T10:28:15.273Z,44.29
2018-04-28T10:29:15.261Z,44.48
2018-04-28T10:30:14.996Z,44.77
2018-04-28T10:31:15.268Z,43.93
2018-04-28T10:32:14.992Z,45.28
2018-04-28T10:33:15.247Z,43.35
2018-04-28T10:34:15.247Z,43.85
2018-04-28T10:35:14.989Z,44.24
2018-04-28T10:36:15.249Z,45.01
2018-04-28T10:37:14.985Z,44.45
2018-04-28T10:38:15.244Z,43.4
2018-04-28T10:39:15.239Z,42.82
2018-04-28T10:40:15.237Z,42.14
2018-04-28T10:41:14.981Z,42.05
2018-04-28T10:42:14.978Z,40.41
2018-04-28T10:43:14.983Z,41.56
2018-04-28T10:44:15.236Z,43.2
2018-04-28T10:45:14.976Z,42.63
2018-04-28T10:46:14.973Z,40.89
2018-04-28T10:47:15.232Z,44.26
2018-04-28T10:48:15.231Z,44.17
2018-04-28T10:49:15.225Z,44.24
2018-04-28T10:50:15.227Z,44.17
2018-04-28T10:51:14.965Z,44.07
2018-04-28T10:52:15.242Z,40.22
2018-04-28T10:53:15.219Z,37.43
2018-04-28T10:54:14.967Z,37.52
2018-04-28T10:55:15.229Z,40.51
2018-04-28T10:56:14.959Z,40.41
2018-04-28T10:57:15.221Z,41.66
2018-04-28T10:58:15.224Z,40.91
2018-04-28T10:59:15.216Z,40.34
2018-04-28T11:00:15.213Z,39.37
2018-04-28T11:01:15.216Z,40.7
2018-04-28T11:02:15.213Z,42.53
2018-04-28T11:03:15.236Z,41.66
2018-04-28T11:04:15.213Z,41.86
2018-04-28T11:05:15.210Z,42.91
2018-04-28T11:06:15.328Z,40.41
2018-04-28T11:07:14.954Z,41.86
2018-04-28T11:08:15.209Z,42.82
2018-04-28T11:09:14.948Z,43.2
2018-04-28T11:10:15.206Z,45.42
2018-04-28T11:11:15.213Z,43.4
2018-04-28T11:12:15.203Z,44.35
2018-04-28T11:13:15.221Z,45.42
2018-04-28T11:14:14.950Z,44.19
2018-04-28T11:15:15.196Z,40.99
2018-04-28T11:16:15.196Z,41.56
2018-04-28T11:17:14.940Z,40.41
2018-04-28T11:18:15.207Z,41.93
2018-04-28T11:19:15.205Z,42.8
2018-04-28T11:20:15.193Z,42.12
2018-04-28T11:21:15.194Z,40.39
2018-04-28T11:22:15.194Z,43.07
2018-04-28T11:23:15.189Z,43.85
2018-04-28T11:24:14.930Z,45.68
2018-04-28T11:25:14.928Z,43.97
2018-04-28T11:26:15.185Z,41.08
2018-04-28T11:27:15.218Z,40.81
2018-04-28T11:28:15.184Z,43.13
2018-04-28T11:29:15.180Z,42.46
2018-04-28T11:30:14.923Z,41.03
2018-04-28T11:31:14.924Z,39.49
2018-04-28T11:32:15.181Z,38.04
2018-04-28T11:33:15.177Z,41.11
2018-04-28T11:34:15.180Z,38.24
2018-04-28T11:35:14.979Z,37.85
2018-04-28T11:36:14.922Z,41.99
2018-04-28T11:37:15.173Z,40.07
2018-04-28T11:38:15.314Z,38.81
2018-04-28T11:39:14.918Z,38.81
2018-04-28T11:40:14.913Z,37.66
2018-04-28T11:41:14.912Z,39.37
2018-04-28T11:42:15.176Z,38.79
2018-04-28T11:43:15.170Z,39.86
2018-04-28T11:44:15.168Z,38.87
2018-04-28T11:45:15.175Z,39.93
2018-04-28T11:46:15.169Z,40.41
2018-04-28T11:47:15.166Z,43.3
2018-04-28T11:48:15.174Z,42.05
2018-04-28T11:49:15.170Z,42.53
2018-04-28T11:50:15.169Z,42.74
2018-04-28T11:51:15.170Z,41.2
2018-04-28T11:52:15.166Z,40.81
2018-04-28T11:53:15.267Z,40.14
2018-04-28T11:54:15.164Z,41.2
2018-04-28T11:55:15.164Z,41.11
2018-04-28T11:56:14.902Z,45.63
2018-04-28T11:57:14.906Z,42.55
2018-04-28T11:58:15.161Z,41.68
2018-04-28T11:59:14.915Z,41.2
2018-04-28T12:00:14.907Z,41.39
2018-04-28T12:01:15.158Z,40.34
2018-04-28T12:02:15.158Z,41.97
2018-04-28T12:03:15.157Z,43.23
2018-04-28T12:04:14.901Z,43.23
2018-04-28T12:05:15.322Z,43.61
2018-04-28T12:06:15.161Z,43.03
2018-04-28T12:07:14.897Z,41.68
2018-04-28T12:08:15.159Z,42.65
2018-04-28T12:09:15.170Z,42.55
2018-04-28T12:10:15.156Z,43.32
2018-04-28T12:11:15.155Z,41.59
2018-04-28T12:12:15.170Z,43.03
2018-04-28T12:13:15.155Z,41.97
2018-04-28T12:14:14.895Z,42.16
2018-04-28T12:15:15.149Z,43.61
2018-04-28T12:16:14.897Z,43.41
2018-04-28T12:17:15.153Z,42.93
2018-04-28T12:18:15.147Z,42.76
2018-04-28T12:19:15.147Z,45.56
2018-04-28T12:20:15.150Z,44.11
2018-04-28T12:21:15.291Z,44.4
2018-04-28T12:22:15.156Z,42.57
2018-04-28T12:23:14.897Z,41.51
2018-04-28T12:24:14.894Z,42.09
2018-04-28T12:25:15.157Z,42.96
2018-04-28T12:26:15.150Z,45.27
2018-04-28T12:27:15.146Z,43.15
2018-04-28T12:28:15.147Z,44.4
2018-04-28T12:29:15.149Z,43.54
2018-04-28T12:30:15.149Z,43.05
2018-04-28T12:31:15.152Z,43.82
2018-04-28T12:32:15.148Z,44.31
2018-04-28T12:33:15.152Z,43.37
2018-04-28T12:34:15.152Z,42.11
2018-04-28T12:35:15.149Z,41.72
2018-04-28T12:36:15.153Z,43.27
2018-04-28T12:37:15.153Z,43.75
2018-04-28T12:38:15.152Z,46.06
2018-04-28T12:39:15.151Z,46.37
2018-04-28T12:40:15.150Z,43.1
2018-04-28T12:41:15.151Z,42.03
2018-04-28T12:42:15.147Z,43.48
2018-04-28T12:43:15.165Z,42.11
2018-04-28T12:44:15.155Z,41.72
2018-04-28T12:45:15.149Z,44.23
2018-04-28T12:46:15.149Z,42.02
2018-04-28T12:47:14.895Z,42.02
2018-04-28T12:48:15.155Z,39.99
2018-04-28T12:49:15.152Z,38.45
2018-04-28T12:50:15.216Z,40.09
2018-04-28T12:51:15.154Z,41.72
2018-04-28T12:52:15.151Z,40.37
2018-04-28T12:53:14.894Z,41.34
2018-04-28T12:54:15.151Z,40.66
2018-04-28T12:55:15.154Z,41.14