createdAt,value
2023-04-11T00:00:09.764Z,19.18
2023-04-11T00:00:21.741Z,19.17
2023-04-11T00:00:32.751Z,19.19
2023-04-11T00:00:43.746Z,19.17
2023-04-11T00:00:54.751Z,19.18
2023-04-11T00:01:05.751Z,19.17
2023-04-11T00:01:16.744Z,19.17
2023-04-11T00:01:27.733Z,19.19
2023-04-11T00:01:38.762Z,19.18
2023-04-11T00:01:50.042Z,19.18
2023-04-11T00:02:00.876Z,19.17
2023-04-11T00:02:12.765Z,19.17
2023-04-11T00:02:23.799Z,19.17
2023-04-11T00:02:35.906Z,19.16
2023-04-11T00:02:46.901Z,19.17
2023-04-11T00:02:57.932Z,19.17
2023-04-11T00:03:09.850Z,19.16
2023-04-11T00:03:20.895Z,19.17
2023-04-11T00:03:32.020Z,19.16
2023-04-11T00:03:43.931Z,19.17
2023-04-11T00:03:55.916Z,19.16
2023-04-11T00:04:07.068Z,19.16
2023-04-11T00:04:18.011Z,19.16
2023-04-11T00:04:28.789Z,19.16
2023-04-11T00:04:39.895Z,19.16
2023-04-11T00:04:50.792Z,19.15
2023-04-11T00:05:01.788Z,19.15
2023-04-11T00:05:13.733Z,19.14
2023-04-11T00:05:24.722Z,19.14
2023-04-11T00:05:35.748Z,19.14
2023-04-11T00:05:46.762Z,19.15
2023-04-11T00:05:58.723Z,19.15
2023-04-11T00:06:09.739Z,19.15
2023-04-11T00:06:20.724Z,19.15
2023-04-11T00:06:31.734Z,19.15
2023-04-11T00:06:43.750Z,19.14
2023-04-11T00:06:55.747Z,19.15
2023-04-11T00:07:07.751Z,19.15
2023-04-11T00:07:19.744Z,19.15
2023-04-11T00:07:30.745Z,19.14
2023-04-11T00:07:41.756Z,19.14
2023-04-11T00:07:52.764Z,19.14
2023-04-11T00:08:03.739Z,19.15
2023-04-11T00:08:14.754Z,19.14
2023-04-11T00:08:25.752Z,19.13
2023-04-11T00:08:36.743Z,19.13
2023-04-11T00:08:47.733Z,19.14
2023-04-11T00:08:58.732Z,19.13
2023-04-11T00:09:09.749Z,19.13
2023-04-11T00:09:20.732Z,19.13
2023-04-11T00:09:31.732Z,19.13
2023-04-11T00:09:42.745Z,19.14
2023-04-11T00:09:53.739Z,19.15
2023-04-11T00:10:04.747Z,19.15
2023-04-11T00:10:15.764Z,19.13
2023-04-11T00:10:26.767Z,19.13
2023-04-11T00:10:38.730Z,19.14
2023-04-11T00:10:49.744Z,19.13
2023-04-11T00:11:00.746Z,19.13
2023-04-11T00:11:12.725Z,19.13
2023-04-11T00:11:23.725Z,19.12
2023-04-11T00:11:34.712Z,19.13
2023-04-11T00:11:45.800Z,19.13
2023-04-11T00:11:57.750Z,19.13
2023-04-11T00:12:08.739Z,19.12
2023-04-11T00:12:20.740Z,19.13
2023-04-11T00:12:31.739Z,19.12
2023-04-11T00:12:42.735Z,19.13
2023-04-11T00:12:53.733Z,19.13
2023-04-11T00:13:04.760Z,19.12
2023-04-11T00:13:15.751Z,19.12
2023-04-11T00:13:26.744Z,19.12
2023-04-11T00:13:37.805Z,19.11
2023-04-11T00:13:48.730Z,19.13
2023-04-11T00:14:00.728Z,19.11
2023-04-11T00:14:11.706Z,19.11
2023-04-11T00:14:22.716Z,19.12
2023-04-11T00:14:33.743Z,19.11
2023-04-11T00:14:44.775Z,19.11
2023-04-11T00:14:56.747Z,19.11
2023-04-11T00:15:07.744Z,19.11
2023-04-11T00:15:18.740Z,19.10
2023-04-11T00:15:29.748Z,19.11
2023-04-11T00:15:40.744Z,19.11
2023-04-11T00:15:52.753Z,19.11
2023-04-11T00:16:03.840Z,19.12
2023-04-11T00:16:15.770Z,19.10
2023-04-11T00:16:27.748Z,19.09
2023-04-11T00:16:39.839Z,19.10
2023-04-11T00:16:51.818Z,19.11
2023-04-11T00:17:02.738Z,19.10
2023-04-11T00:17:13.729Z,19.10
2023-04-11T00:17:24.802Z,19.09
2023-04-11T00:17:36.818Z,19.11
2023-04-11T00:17:48.805Z,19.11
2023-04-11T00:18:00.845Z,19.11
2023-04-11T00:18:11.742Z,19.11
2023-04-11T00:18:22.734Z,19.10
2023-04-11T00:18:33.742Z,19.09
2023-04-11T00:18:44.754Z,19.10
2023-04-11T00:18:55.948Z,19.11
2023-04-11T00:19:07.737Z,19.11
2023-04-11T00:19:18.744Z,19.09
2023-04-11T00:19:29.737Z,19.10
2023-04-11T00:19:40.727Z,19.10
2023-04-11T00:19:51.719Z,19.10
2023-04-11T00:20:02.724Z,19.12
2023-04-11T00:20:13.723Z,19.10
2023-04-11T00:20:24.713Z,19.09
2023-04-11T00:20:35.792Z,19.10
2023-04-11T00:20:47.760Z,19.09
2023-04-11T00:20:59.733Z,19.10
2023-04-11T00:21:10.734Z,19.09
2023-04-11T00:21:21.733Z,19.10
2023-04-11T00:21:32.722Z,19.10
2023-04-11T00:21:43.743Z,19.09
2023-04-11T00:21:55.735Z,19.09
2023-04-11T00:22:06.736Z,19.10
2023-04-11T00:22:17.768Z,19.10
2023-04-11T00:22:28.767Z,19.10
2023-04-11T00:22:40.751Z,19.10
2023-04-11T00:22:51.740Z,19.08
2023-04-11T00:23:02.768Z,19.09
2023-04-11T00:23:14.726Z,19.09
2023-04-11T00:23:25.712Z,19.09
2023-04-11T00:23:36.724Z,19.10
2023-04-11T00:23:47.741Z,19.09
2023-04-11T00:23:58.744Z,19.08
2023-04-11T00:24:09.760Z,19.10
2023-04-11T00:24:20.763Z,19.09
2023-04-11T00:24:31.762Z,19.09
2023-04-11T00:24:43.737Z,19.09
2023-04-11T00:24:54.724Z,19.09
2023-04-11T00:25:05.727Z,19.08
2023-04-11T00:25:16.715Z,19.07
2023-04-11T00:25:27.718Z,19.09
2023-04-11T00:25:38.704Z,19.09
2023-04-11T00:25:49.794Z,19.09
2023-04-11T00:26:01.743Z,19.11
2023-04-11T00:26:12.725Z,19.08
2023-04-11T00:26:23.793Z,19.08
2023-04-11T00:26:34.780Z,19.09
2023-04-11T00:26:46.739Z,19.08
2023-04-11T00:26:57.747Z,19.08
2023-04-11T00:27:08.749Z,19.09
2023-04-11T00:27:21.935Z,19.08
2023-04-11T00:27:32.775Z,19.08
2023-04-11T00:27:44.737Z,19.07
2023-04-11T00:27:55.714Z,19.07
2023-04-11T00:28:06.699Z,19.07
2023-04-11T00:28:17.726Z,19.08
2023-04-11T00:28:28.731Z,19.08
2023-04-11T00:28:39.732Z,19.06
2023-04-11T00:28:50.751Z,19.07
2023-04-11T00:29:01.774Z,19.08
2023-04-11T00:29:13.737Z,19.08
2023-04-11T00:29:24.729Z,19.06
2023-04-11T00:29:35.701Z,19.08
2023-04-11T00:29:46.713Z,19.07
2023-04-11T00:29:57.695Z,19.06
2023-04-11T00:30:08.838Z,19.06
2023-04-11T00:30:19.757Z,19.05
2023-04-11T00:30:30.761Z,19.06
2023-04-11T00:30:41.753Z,19.07
2023-04-11T00:30:52.754Z,19.07
2023-04-11T00:31:03.742Z,19.06
2023-04-11T00:31:15.757Z,19.07
2023-04-11T00:31:27.868Z,19.06
2023-04-11T00:31:39.773Z,19.06
2023-04-11T00:31:50.793Z,19.06
2023-04-11T00:32:01.814Z,19.05
2023-04-11T00:32:12.750Z,19.06
2023-04-11T00:32:23.768Z,19.06
2023-04-11T00:32:35.804Z,19.06
2023-04-11T00:32:47.741Z,19.06
2023-04-11T00:32:58.767Z,19.06
2023-04-11T00:33:10.776Z,19.05
2023-04-11T00:33:22.734Z,19.07
2023-04-11T00:33:34.745Z,19.06
2023-04-11T00:33:45.737Z,19.05
2023-04-11T00:33:57.728Z,19.04
2023-04-11T00:34:09.743Z,19.05
2023-04-11T00:34:20.743Z,19.03
2023-04-11T00:34:31.742Z,19.04
2023-04-11T00:34:42.745Z,19.05
2023-04-11T00:34:53.731Z,19.05
2023-04-11T00:35:04.742Z,19.05
2023-04-11T00:35:15.743Z,19.04
2023-04-11T00:35:26.758Z,19.05
2023-04-11T00:35:37.826Z,19.05
2023-04-11T00:35:49.821Z,19.04
2023-04-11T00:36:00.808Z,19.06
2023-04-11T00:36:11.856Z,19.04
2023-04-11T00:36:23.876Z,19.04
2023-04-11T00:36:35.844Z,19.05
2023-04-11T00:36:46.800Z,19.06
2023-04-11T00:36:57.780Z,19.05
2023-04-11T00:37:09.733Z,19.06
2023-04-11T00:37:20.710Z,19.05
2023-04-11T00:37:31.704Z,19.05
2023-04-11T00:37:42.715Z,19.04
2023-04-11T00:37:53.784Z,19.04
2023-04-11T00:38:05.746Z,19.03
2023-04-11T00:38:17.720Z,19.04
2023-04-11T00:38:28.719Z,19.05
2023-04-11T00:38:39.711Z,19.05
2023-04-11T00:38:50.696Z,19.05
2023-04-11T00:39:01.708Z,19.03
2023-04-11T00:39:12.711Z,19.05
2023-04-11T00:39:23.722Z,19.04
2023-04-11T00:39:34.755Z,19.04
2023-04-11T00:39:45.732Z,19.03
2023-04-11T00:39:56.754Z,19.04
2023-04-11T00:40:07.785Z,19.04
2023-04-11T00:40:18.721Z,19.04
2023-04-11T00:40:29.719Z,19.03
2023-04-11T00:40:40.700Z,19.02
2023-04-11T00:40:51.704Z,19.02
2023-04-11T00:41:02.710Z,19.01
2023-04-11T00:41:13.745Z,19.03
2023-04-11T00:41:24.732Z,19.03
2023-04-11T00:41:35.730Z,19.02
2023-04-11T00:41:46.734Z,19.04
2023-04-11T00:41:57.731Z,19.04
2023-04-11T00:42:08.781Z,19.04
2023-04-11T00:42:20.751Z,19.02
2023-04-11T00:42:32.744Z,19.03
2023-04-11T00:42:43.737Z,19.03
2023-04-11T00:42:54.718Z,19.04
2023-04-11T00:43:05.721Z,19.03
2023-04-11T00:43:16.719Z,19.02
2023-04-11T00:43:27.745Z,19.03
2023-04-11T00:43:38.737Z,19.03
2023-04-11T00:43:49.788Z,19.02
2023-04-11T00:44:01.749Z,19.02
2023-04-11T00:44:12.721Z,19.03
2023-04-11T00:44:23.722Z,19.04
2023-04-11T00:44:34.727Z,19.03
2023-04-11T00:44:45.735Z,19.03
2023-04-11T00:44:56.716Z,19.03
2023-04-11T00:45:07.717Z,19.03
2023-04-11T00:45:18.717Z,19.03
2023-04-11T00:45:29.763Z,19.02
2023-04-11T00:45:41.761Z,19.02
2023-04-11T00:45:53.749Z,19.03
2023-04-11T00:46:04.803Z,19.04
2023-04-11T00:46:16.772Z,19.03
2023-04-11T00:46:27.944Z,19.03
2023-04-11T00:46:38.705Z,19.04
2023-04-11T00:46:49.702Z,19.02
2023-04-11T00:47:00.696Z,19.02
2023-04-11T00:47:11.706Z,19.03
2023-04-11T00:47:22.764Z,19.02
2023-04-11T00:47:33.758Z,19.02
2023-04-11T00:47:45.767Z,19.04
2023-04-11T00:47:57.744Z,19.03
2023-04-11T00:48:09.730Z,19.03
2023-04-11T00:48:21.719Z,19.03
2023-04-11T00:48:32.722Z,19.03
2023-04-11T00:48:43.702Z,19.02
2023-04-11T00:48:54.979Z,19.02
2023-04-11T00:49:05.737Z,19.02
2023-04-11T00:49:16.728Z,19.03
2023-04-11T00:49:27.745Z,19.02
2023-04-11T00:49:39.729Z,19.02
2023-04-11T00:49:51.746Z,19.02
2023-04-11T00:50:03.727Z,19.02
2023-04-11T00:50:15.736Z,19.03
2023-04-11T00:50:26.734Z,19.01
2023-04-11T00:50:38.766Z,19.01
2023-04-11T00:50:50.728Z,19.01
2023-04-11T00:51:01.725Z,19.01
2023-04-11T00:51:12.712Z,19.01
2023-04-11T00:51:23.722Z,19.01
2023-04-11T00:51:34.743Z,19.01
2023-04-11T00:51:45.748Z,19.02
2023-04-11T00:51:56.739Z,19.02
2023-04-11T00:52:07.721Z,19.01
2023-04-11T00:52:18.706Z,19.01
2023-04-11T00:52:29.692Z,19.01
2023-04-11T00:52:40.702Z,19.03
2023-04-11T00:52:51.694Z,19.01
2023-04-11T00:53:02.692Z,19.01
2023-04-11T00:53:13.697Z,19.01
2023-04-11T00:53:24.783Z,19.01
2023-04-11T00:53:36.746Z,19.02
2023-04-11T00:53:47.753Z,19.00
2023-04-11T00:53:59.713Z,19.01
2023-04-11T00:54:10.698Z,18.99
2023-04-11T00:54:21.789Z,19.00
2023-04-11T00:54:33.743Z,19.00
2023-04-11T00:54:44.747Z,19.00
2023-04-11T00:54:55.751Z,19.00
2023-04-11T00:55:06.753Z,19.00
2023-04-11T00:55:17.748Z,19.00
2023-04-11T00:55:28.747Z,19.00
2023-04-11T00:55:40.745Z,19.01
2023-04-11T00:55:51.764Z,19.01
2023-04-11T00:56:02.757Z,19.01
2023-04-11T00:56:13.750Z,19.01
2023-04-11T00:56:24.735Z,19.01
2023-04-11T00:56:36.727Z,19.01
2023-04-11T00:56:47.723Z,18.99
2023-04-11T00:56:58.729Z,18.99
2023-04-11T00:57:09.724Z,18.99
2023-04-11T00:57:20.723Z,18.99
2023-04-11T00:57:31.743Z,18.99
2023-04-11T00:57:42.742Z,18.99
2023-04-11T00:57:53.741Z,18.99
2023-04-11T00:58:04.745Z,19.00
2023-04-11T00:58:16.754Z,18.99
2023-04-11T00:58:27.765Z,18.99
2023-04-11T00:58:38.755Z,19.00
2023-04-11T00:58:49.752Z,18.99
2023-04-11T00:59:00.744Z,18.99
2023-04-11T00:59:11.746Z,18.99
2023-04-11T00:59:22.695Z,18.98
2023-04-11T00:59:33.696Z,18.98
2023-04-11T00:59:44.784Z,18.98
2023-04-11T00:59:56.731Z,18.98
2023-04-11T01:00:07.734Z,18.99
2023-04-11T01:00:18.738Z,19.00
2023-04-11T01:00:29.751Z,19.00
2023-04-11T01:00:40.749Z,18.98
2023-04-11T01:00:51.803Z,18.98
2023-04-11T01:01:02.809Z,18.98
2023-04-11T01:01:13.715Z,18.98
2023-04-11T01:01:25.495Z,18.98
2023-04-11T01:01:35.751Z,18.98
2023-04-11T01:01:46.842Z,18.98
2023-04-11T01:01:57.932Z,18.98
2023-04-11T01:02:09.828Z,18.98
2023-04-11T01:02:21.782Z,18.99
2023-04-11T01:02:32.873Z,18.99
2023-04-11T01:02:43.972Z,18.98
2023-04-11T01:02:54.846Z,18.98
2023-04-11T01:03:06.944Z,18.98
2023-04-11T01:03:18.916Z,18.98
2023-04-11T01:03:30.095Z,18.97
2023-04-11T01:03:40.793Z,18.97
2023-04-11T01:03:51.786Z,18.99
2023-04-11T01:04:02.961Z,18.97
2023-04-11T01:04:14.789Z,18.99
2023-04-11T01:04:25.792Z,18.98
2023-04-11T01:04:37.758Z,18.98
2023-04-11T01:04:48.749Z,18.99
2023-04-11T01:04:59.745Z,18.98
2023-04-11T01:05:11.725Z,18.99
2023-04-11T01:05:22.730Z,18.99
2023-04-11T01:05:33.752Z,18.98
2023-04-11T01:05:45.734Z,18.97
2023-04-11T01:05:56.744Z,18.98
2023-04-11T01:06:07.735Z,18.97
2023-04-11T01:06:18.718Z,18.98
2023-04-11T01:06:29.698Z,18.97
2023-04-11T01:06:40.780Z,18.96
2023-04-11T01:06:52.785Z,18.96
2023-04-11T01:07:04.744Z,18.97
2023-04-11T01:07:16.737Z,18.97
2023-04-11T01:07:27.718Z,18.98
2023-04-11T01:07:38.709Z,18.99
2023-04-11T01:07:49.745Z,18.96
2023-04-11T01:08:00.739Z,18.97
2023-04-11T01:08:11.724Z,18.98
2023-04-11T01:08:22.740Z,18.97
2023-04-11T01:08:33.738Z,18.96
2023-04-11T01:08:45.732Z,18.97
2023-04-11T01:08:56.936Z,18.96
2023-04-11T01:09:08.779Z,18.96
2023-04-11T01:09:20.750Z,18.96
2023-04-11T01:09:31.742Z,18.97
2023-04-11T01:09:42.726Z,18.97
2023-04-11T01:09:53.711Z,18.96
2023-04-11T01:10:04.715Z,18.97
2023-04-11T01:10:15.723Z,18.97
2023-04-11T01:10:26.715Z,18.97
2023-04-11T01:10:37.708Z,18.97
2023-04-11T01:10:48.713Z,18.97
2023-04-11T01:10:59.700Z,18.97
2023-04-11T01:11:10.795Z,18.96
2023-04-11T01:11:22.773Z,18.96
2023-04-11T01:11:33.758Z,18.97
2023-04-11T01:11:45.745Z,18.97
2023-04-11T01:11:57.722Z,18.96
2023-04-11T01:12:08.797Z,18.97
2023-04-11T01:12:20.762Z,18.96
2023-04-11T01:12:32.748Z,18.96
2023-04-11T01:12:43.733Z,18.96
2023-04-11T01:12:54.738Z,18.95
2023-04-11T01:13:05.710Z,18.94
2023-04-11T01:13:16.714Z,18.95
2023-04-11T01:13:27.729Z,18.95
2023-04-11T01:13:38.715Z,18.95
2023-04-11T01:13:49.735Z,18.95
2023-04-11T01:14:00.727Z,18.95
2023-04-11T01:14:11.726Z,18.96
2023-04-11T01:14:22.718Z,18.95
2023-04-11T01:14:33.737Z,18.95
2023-04-11T01:14:44.724Z,18.95
2023-04-11T01:14:55.726Z,18.95
2023-04-11T01:15:06.763Z,18.96
2023-04-11T01:15:17.752Z,18.94
2023-04-11T01:15:28.753Z,18.95
2023-04-11T01:15:39.740Z,18.95
2023-04-11T01:15:50.749Z,18.96
2023-04-11T01:16:01.743Z,18.96
2023-04-11T01:16:12.806Z,18.95
2023-04-11T01:16:23.739Z,18.95
2023-04-11T01:16:34.770Z,18.96
2023-04-11T01:16:46.843Z,18.95
2023-04-11T01:16:57.773Z,18.96
2023-04-11T01:17:09.742Z,18.96
2023-04-11T01:17:20.722Z,18.94
2023-04-11T01:17:31.743Z,18.96
2023-04-11T01:17:42.795Z,18.95
2023-04-11T01:17:54.823Z,18.96
2023-04-11T01:18:05.863Z,18.95
2023-04-11T01:18:17.729Z,18.96
2023-04-11T01:18:28.750Z,18.96
2023-04-11T01:18:39.746Z,18.95
2023-04-11T01:18:50.770Z,18.96
2023-04-11T01:19:01.754Z,18.95
2023-04-11T01:19:12.744Z,18.95
2023-04-11T01:19:23.749Z,18.96
2023-04-11T01:19:34.768Z,18.96
2023-04-11T01:19:46.730Z,18.96
2023-04-11T01:19:57.808Z,18.96
2023-04-11T01:20:08.750Z,18.96
2023-04-11T01:20:19.748Z,18.96
2023-04-11T01:20:30.735Z,18.96
2023-04-11T01:20:42.767Z,18.95
2023-04-11T01:20:54.749Z,18.94
2023-04-11T01:21:06.736Z,18.94
2023-04-11T01:21:17.754Z,18.95
2023-04-11T01:21:28.736Z,18.95
2023-04-11T01:21:39.758Z,18.94
2023-04-11T01:21:51.722Z,18.94
2023-04-11T01:22:02.725Z,18.94
2023-04-11T01:22:14.750Z,18.94
2023-04-11T01:22:26.734Z,18.95
2023-04-11T01:22:37.761Z,18.94
2023-04-11T01:22:48.748Z,18.94
2023-04-11T01:23:00.744Z,18.94
2023-04-11T01:23:12.740Z,18.94
2023-04-11T01:23:23.743Z,18.93
2023-04-11T01:23:34.760Z,18.95
2023-04-11T01:23:45.756Z,18.95
2023-04-11T01:23:56.750Z,18.94
2023-04-11T01:24:07.743Z,18.95
2023-04-11T01:24:18.741Z,18.95
2023-04-11T01:24:29.735Z,18.94
2023-04-11T01:24:40.730Z,18.94
2023-04-11T01:24:51.746Z,18.94
2023-04-11T01:25:02.742Z,18.93
2023-04-11T01:25:13.756Z,18.94
2023-04-11T01:25:24.747Z,18.94
2023-04-11T01:25:35.759Z,18.95
2023-04-11T01:25:46.743Z,18.94
2023-04-11T01:25:57.750Z,18.95
2023-04-11T01:26:08.738Z,18.93
2023-04-11T01:26:19.758Z,18.94
2023-04-11T01:26:30.761Z,18.94
2023-04-11T01:26:41.762Z,18.94
2023-04-11T01:26:52.787Z,18.95
2023-04-11T01:27:04.760Z,18.95
2023-04-11T01:27:15.745Z,18.95
2023-04-11T01:27:27.751Z,18.96
2023-04-11T01:27:38.727Z,18.95
2023-04-11T01:27:49.736Z,18.94
2023-04-11T01:28:00.733Z,18.96
2023-04-11T01:28:11.715Z,18.96
2023-04-11T01:28:22.741Z,18.95
2023-04-11T01:28:33.735Z,18.96
2023-04-11T01:28:44.731Z,18.95
2023-04-11T01:28:55.838Z,18.95
2023-04-11T01:29:06.794Z,18.95
2023-04-11T01:29:18.757Z,18.97
2023-04-11T01:29:29.760Z,18.96
2023-04-11T01:29:40.772Z,18.94
2023-04-11T01:29:51.759Z,18.94
2023-04-11T01:30:02.752Z,18.94
2023-04-11T01:30:14.779Z,18.94
2023-04-11T01:30:26.801Z,18.94
2023-04-11T01:30:37.839Z,18.94
2023-04-11T01:30:48.816Z,18.94
2023-04-11T01:31:00.821Z,18.93
2023-04-11T01:31:12.824Z,18.93
2023-04-11T01:31:24.785Z,18.94
2023-04-11T01:31:36.736Z,18.93
2023-04-11T01:31:47.751Z,18.95
2023-04-11T01:31:58.756Z,18.94
2023-04-11T01:32:10.735Z,18.94
2023-04-11T01:32:21.723Z,18.94
2023-04-11T01:32:32.784Z,18.94
2023-04-11T01:32:43.774Z,18.94
2023-04-11T01:32:54.844Z,18.94
2023-04-11T01:33:06.796Z,18.93
2023-04-11T01:33:18.757Z,18.93
2023-04-11T01:33:29.742Z,18.93
2023-04-11T01:33:40.740Z,18.93
2023-04-11T01:33:51.748Z,18.92
2023-04-11T01:34:02.752Z,18.92
2023-04-11T01:34:14.749Z,18.92
2023-04-11T01:34:25.747Z,18.93
2023-04-11T01:34:37.775Z,18.93
2023-04-11T01:34:49.743Z,18.94
2023-04-11T01:35:00.746Z,18.92
2023-04-11T01:35:11.762Z,18.91
2023-04-11T01:35:22.762Z,18.92
2023-04-11T01:35:33.789Z,18.91
2023-04-11T01:35:45.804Z,18.91
2023-04-11T01:35:57.818Z,18.93
2023-04-11T01:36:08.760Z,18.93
2023-04-11T01:36:19.755Z,18.92
2023-04-11T01:36:31.739Z,18.92
2023-04-11T01:36:42.784Z,18.91
2023-04-11T01:36:53.747Z,18.92
2023-04-11T01:37:04.741Z,18.92
2023-04-11T01:37:15.737Z,18.93
2023-04-11T01:37:26.752Z,18.91
2023-04-11T01:37:37.764Z,18.92
2023-04-11T01:37:48.761Z,18.92
2023-04-11T01:37:59.757Z,18.93
2023-04-11T01:38:10.740Z,18.92
2023-04-11T01:38:21.732Z,18.92
2023-04-11T01:38:32.729Z,18.91
2023-04-11T01:38:43.733Z,18.92
2023-04-11T01:38:55.130Z,18.91
2023-04-11T01:39:06.726Z,18.92
2023-04-11T01:39:17.718Z,18.92
2023-04-11T01:39:28.722Z,18.91
2023-04-11T01:39:39.721Z,18.91
2023-04-11T01:39:50.722Z,18.92
2023-04-11T01:40:01.739Z,18.92
2023-04-11T01:40:12.720Z,18.92
2023-04-11T01:40:23.759Z,18.92
2023-04-11T01:40:34.761Z,18.93
2023-04-11T01:40:46.732Z,18.92
2023-04-11T01:40:57.729Z,18.91
2023-04-11T01:41:08.726Z,18.93
2023-04-11T01:41:19.728Z,18.92
2023-04-11T01:41:30.747Z,18.92
2023-04-11T01:41:41.739Z,18.91
2023-04-11T01:41:52.747Z,18.92
2023-04-11T01:42:03.732Z,18.92
2023-04-11T01:42:14.719Z,18.91
2023-04-11T01:42:25.704Z,18.93
2023-04-11T01:42:36.732Z,18.91
2023-04-11T01:42:47.752Z,18.91
2023-04-11T01:42:58.758Z,18.91
2023-04-11T01:43:09.766Z,18.93
2023-04-11T01:43:20.757Z,18.93
2023-04-11T01:43:32.729Z,18.91
2023-04-11T01:43:43.725Z,18.92
2023-04-11T01:43:54.721Z,18.92
2023-04-11T01:44:05.704Z,18.92
2023-04-11T01:44:16.708Z,18.92
2023-04-11T01:44:27.715Z,18.92
2023-04-11T01:44:38.802Z,18.93
2023-04-11T01:44:50.766Z,18.92
2023-04-11T01:45:02.750Z,18.93
2023-04-11T01:45:13.749Z,18.94
2023-04-11T01:45:24.757Z,18.92
2023-04-11T01:45:35.746Z,18.91
2023-04-11T01:45:46.740Z,18.92
2023-04-11T01:45:57.746Z,18.91
2023-04-11T01:46:09.742Z,18.92
2023-04-11T01:46:20.742Z,18.92
2023-04-11T01:46:32.745Z,18.92
2023-04-11T01:46:43.743Z,18.92
2023-04-11T01:46:54.752Z,18.92
2023-04-11T01:47:06.732Z,18.93
2023-04-11T01:47:17.749Z,18.92
2023-04-11T01:47:29.805Z,18.93
2023-04-11T01:47:40.756Z,18.91
2023-04-11T01:47:52.851Z,18.91
2023-04-11T01:48:03.757Z,18.91
2023-04-11T01:48:14.865Z,18.91
2023-04-11T01:48:26.900Z,18.91
2023-04-11T01:48:39.008Z,18.92
2023-04-11T01:48:50.850Z,18.90
2023-04-11T01:49:02.773Z,18.91
2023-04-11T01:49:13.752Z,18.91
2023-04-11T01:49:24.768Z,18.90
2023-04-11T01:49:36.736Z,18.89
2023-04-11T01:49:47.724Z,18.90
2023-04-11T01:49:58.715Z,18.90
2023-04-11T01:50:09.718Z,18.90
2023-04-11T01:50:20.709Z,18.90
2023-04-11T01:50:31.744Z,18.90
2023-04-11T01:50:42.741Z,18.90
2023-04-11T01:50:53.725Z,18.89
2023-04-11T01:51:04.710Z,18.88
2023-04-11T01:51:15.702Z,18.90
2023-04-11T01:51:26.696Z,18.90
2023-04-11T01:51:37.721Z,18.90
2023-04-11T01:51:48.711Z,18.91
2023-04-11T01:51:59.704Z,18.90
2023-04-11T01:52:10.714Z,18.90
2023-04-11T01:52:21.711Z,18.90
2023-04-11T01:52:32.700Z,18.90
2023-04-11T01:52:43.786Z,18.89
2023-04-11T01:52:55.755Z,18.90
2023-04-11T01:53:07.741Z,18.89
2023-04-11T01:53:18.741Z,18.90
2023-04-11T01:53:29.747Z,18.89
2023-04-11T01:53:40.724Z,18.90
2023-04-11T01:53:51.717Z,18.90
2023-04-11T01:54:02.714Z,18.90
2023-04-11T01:54:13.705Z,18.90
2023-04-11T01:54:24.799Z,18.91
2023-04-11T01:54:36.745Z,18.89
2023-04-11T01:54:47.739Z,18.89
2023-04-11T01:54:59.740Z,18.90
2023-04-11T01:55:10.735Z,18.90
2023-04-11T01:55:22.734Z,18.90
2023-04-11T01:55:33.734Z,18.89
2023-04-11T01:55:44.721Z,18.90
2023-04-11T01:55:55.752Z,18.89
2023-04-11T01:56:06.746Z,18.89
2023-04-11T01:56:17.748Z,18.90
2023-04-11T01:56:29.744Z,18.89
2023-04-11T01:56:40.756Z,18.90
2023-04-11T01:56:52.761Z,18.89
2023-04-11T01:57:03.751Z,18.90
2023-04-11T01:57:14.748Z,18.90
2023-04-11T01:57:25.758Z,18.89
2023-04-11T01:57:36.758Z,18.89
2023-04-11T01:57:47.747Z,18.90
2023-04-11T01:57:58.750Z,18.89
2023-04-11T01:58:09.736Z,18.90
2023-04-11T01:58:20.718Z,18.90
2023-04-11T01:58:31.703Z,18.89
2023-04-11T01:58:42.783Z,18.89
2023-04-11T01:58:55.082Z,18.89
2023-04-11T01:59:06.757Z,18.90
2023-04-11T01:59:17.731Z,18.89
2023-04-11T01:59:28.729Z,18.90
2023-04-11T01:59:39.757Z,18.88
2023-04-11T01:59:50.773Z,18.90
2023-04-11T02:00:02.739Z,18.90
2023-04-11T02:00:13.741Z,18.89
2023-04-11T02:00:24.743Z,18.88
2023-04-11T02:00:36.728Z,18.89
2023-04-11T02:00:48.715Z,18.89
2023-04-11T02:00:59.823Z,18.89
2023-04-11T02:01:11.811Z,18.88
2023-04-11T02:01:23.832Z,18.88
2023-04-11T02:01:35.778Z,18.89
2023-04-11T02:01:46.810Z,18.88
2023-04-11T02:01:58.965Z,18.88
2023-04-11T02:02:10.016Z,18.89
2023-04-11T02:02:21.795Z,18.87
2023-04-11T02:02:32.797Z,18.88
2023-04-11T02:02:43.840Z,18.88
2023-04-11T02:02:54.884Z,18.88
2023-04-11T02:03:05.875Z,18.88
2023-04-11T02:03:17.897Z,18.89
2023-04-11T02:03:29.923Z,18.88
2023-04-11T02:03:40.851Z,18.88
2023-04-11T02:03:51.800Z,18.89
2023-04-11T02:04:02.791Z,18.88
2023-04-11T02:04:13.863Z,18.88
2023-04-11T02:04:25.915Z,18.89
2023-04-11T02:04:37.784Z,18.87
2023-04-11T02:04:49.756Z,18.87
2023-04-11T02:05:01.724Z,18.88
2023-04-11T02:05:12.710Z,18.88
2023-04-11T02:05:23.707Z,18.88
2023-04-11T02:05:34.734Z,18.88
2023-04-11T02:05:45.737Z,18.86
2023-04-11T02:05:56.742Z,18.88
2023-04-11T02:06:07.742Z,18.87
2023-04-11T02:06:18.729Z,18.88
2023-04-11T02:06:29.711Z,18.88
2023-04-11T02:06:40.697Z,18.88
2023-04-11T02:06:51.779Z,18.87
2023-04-11T02:07:03.733Z,18.87
2023-04-11T02:07:14.756Z,18.87
2023-04-11T02:07:26.726Z,18.88
2023-04-11T02:07:37.747Z,18.88
2023-04-11T02:07:48.729Z,18.86
2023-04-11T02:07:59.742Z,18.88
2023-04-11T02:08:10.731Z,18.87
2023-04-11T02:08:21.722Z,18.87
2023-04-11T02:08:32.753Z,18.87
2023-04-11T02:08:43.752Z,18.87
2023-04-11T02:08:55.172Z,18.89
2023-04-11T02:09:05.697Z,18.88
2023-04-11T02:09:16.696Z,18.88
2023-04-11T02:09:27.807Z,18.88
2023-04-11T02:09:39.749Z,18.87
2023-04-11T02:09:50.758Z,18.89
2023-04-11T02:10:01.748Z,18.88
2023-04-11T02:10:12.741Z,18.88
2023-04-11T02:10:23.734Z,18.88
2023-04-11T02:10:34.721Z,18.88
2023-04-11T02:10:45.747Z,18.88
2023-04-11T02:10:56.753Z,18.87
2023-04-11T02:11:07.756Z,18.88
2023-04-11T02:11:19.746Z,18.87
2023-04-11T02:11:30.727Z,18.87
2023-04-11T02:11:41.727Z,18.87
2023-04-11T02:11:52.713Z,18.86
2023-04-11T02:12:04.729Z,18.87
2023-04-11T02:12:15.752Z,18.88
2023-04-11T02:12:26.741Z,18.87
2023-04-11T02:12:38.719Z,18.88
2023-04-11T02:12:49.747Z,18.87
2023-04-11T02:13:00.750Z,18.87
2023-04-11T02:13:12.730Z,18.88
2023-04-11T02:13:23.728Z,18.86
2023-04-11T02:13:34.719Z,18.87
2023-04-11T02:13:45.731Z,18.86
2023-04-11T02:13:56.728Z,18.87
2023-04-11T02:14:07.708Z,18.87
2023-04-11T02:14:18.741Z,18.86
2023-04-11T02:14:29.731Z,18.88
2023-04-11T02:14:40.697Z,18.87
2023-04-11T02:14:51.694Z,18.86
2023-04-11T02:15:02.696Z,18.87
2023-04-11T02:15:13.702Z,18.87
2023-04-11T02:15:24.739Z,18.87
2023-04-11T02:15:35.785Z,18.86
2023-04-11T02:15:46.776Z,18.86
2023-04-11T02:15:58.815Z,18.85
2023-04-11T02:16:10.812Z,18.87
2023-04-11T02:16:21.735Z,18.86
2023-04-11T02:16:32.746Z,18.86
2023-04-11T02:16:43.751Z,18.87
2023-04-11T02:16:54.748Z,18.88
2023-04-11T02:17:06.751Z,18.87
2023-04-11T02:17:17.745Z,18.87
2023-04-11T02:17:28.785Z,18.88
2023-04-11T02:17:40.805Z,18.87
2023-04-11T02:17:51.768Z,18.86
2023-04-11T02:18:03.762Z,18.86
2023-04-11T02:18:14.698Z,18.85
2023-04-11T02:18:25.705Z,18.86
2023-04-11T02:18:36.717Z,18.86
2023-04-11T02:18:47.711Z,18.86
2023-04-11T02:18:58.750Z,18.85
2023-04-11T02:19:09.811Z,18.84
2023-04-11T02:19:21.773Z,18.86
2023-04-11T02:19:32.754Z,18.85
2023-04-11T02:19:44.753Z,18.86
2023-04-11T02:19:56.724Z,18.86
2023-04-11T02:20:07.712Z,18.86
2023-04-11T02:20:18.706Z,18.86
2023-04-11T02:20:29.796Z,18.86
2023-04-11T02:20:41.741Z,18.85
2023-04-11T02:20:52.763Z,18.85
2023-04-11T02:21:03.752Z,18.85
2023-04-11T02:21:14.765Z,18.86
2023-04-11T02:21:26.758Z,18.85
2023-04-11T02:21:38.719Z,18.86
2023-04-11T02:21:49.719Z,18.85
2023-04-11T02:22:00.712Z,18.84
2023-04-11T02:22:11.732Z,18.84
2023-04-11T02:22:22.749Z,18.85
2023-04-11T02:22:33.736Z,18.84
2023-04-11T02:22:44.734Z,18.85
2023-04-11T02:22:56.729Z,18.84
2023-04-11T02:23:08.751Z,18.84
2023-04-11T02:23:19.744Z,18.84
2023-04-11T02:23:30.759Z,18.85
2023-04-11T02:23:41.781Z,18.85
2023-04-11T02:23:53.743Z,18.84
2023-04-11T02:24:04.707Z,18.84
2023-04-11T02:24:15.714Z,18.85
2023-04-11T02:24:26.705Z,18.86
2023-04-11T02:24:37.703Z,18.86
2023-04-11T02:24:48.772Z,18.86