createdAt,value
2023-04-02T00:01:28.171Z,81.05
2023-04-02T00:04:14.815Z,81.50
2023-04-02T00:06:47.250Z,81.98
2023-04-02T00:09:33.563Z,81.64
2023-04-02T00:12:18.636Z,81.71
2023-04-02T00:14:55.108Z,82.29
2023-04-02T00:17:27.909Z,81.70
2023-04-02T00:20:06.837Z,81.96
2023-04-02T00:22:46.657Z,81.72
2023-04-02T00:25:19.069Z,81.21
2023-04-02T00:27:51.425Z,81.46
2023-04-02T00:30:24.011Z,80.86
2023-04-02T00:32:57.198Z,80.83
2023-04-02T00:35:30.586Z,80.14
2023-04-02T00:38:03.353Z,79.78
2023-04-02T00:40:35.446Z,79.14
2023-04-02T00:43:16.653Z,79.22
2023-04-02T00:45:55.086Z,79.06
2023-04-02T00:48:44.810Z,79.02
2023-04-02T00:51:24.755Z,79.00
2023-04-02T00:53:59.252Z,79.07
2023-04-02T00:56:38.847Z,79.28
2023-04-02T00:59:21.236Z,79.16
2023-04-02T01:02:01.870Z,79.05
2023-04-02T01:04:36.695Z,78.84
2023-04-02T01:07:12.494Z,78.96
2023-04-02T01:10:06.174Z,79.05
2023-04-02T01:12:49.939Z,78.79
2023-04-02T01:15:26.900Z,78.79
2023-04-02T01:18:19.770Z,78.80
2023-04-02T01:21:15.136Z,78.92
2023-04-02T01:23:58.850Z,78.99
2023-04-02T01:26:45.894Z,78.68
2023-04-02T01:29:21.541Z,79.41
2023-04-02T01:31:57.185Z,79.34
2023-04-02T01:34:30.074Z,79.09
2023-04-02T01:37:11.573Z,79.42
2023-04-02T01:39:57.824Z,79.21
2023-04-02T01:42:39.007Z,79.38
2023-04-02T01:45:14.617Z,79.14
2023-04-02T01:47:48.008Z,78.90
2023-04-02T01:50:32.272Z,78.69
2023-04-02T01:53:07.675Z,78.46
2023-04-02T01:55:43.337Z,78.67
2023-04-02T01:58:19.716Z,78.82
2023-04-02T02:00:58.190Z,78.65
2023-04-02T02:03:31.310Z,78.64
2023-04-02T02:06:07.126Z,78.85
2023-04-02T02:08:46.923Z,79.16
2023-04-02T02:11:21.655Z,78.97
2023-04-02T02:13:57.933Z,79.36
2023-04-02T02:16:32.136Z,79.34
2023-04-02T02:19:06.130Z,79.53
2023-04-02T02:21:44.847Z,79.71
2023-04-02T02:24:24.750Z,79.55
2023-04-02T02:27:10.438Z,79.57
2023-04-02T02:29:47.219Z,79.47
2023-04-02T02:32:22.302Z,79.44
2023-04-02T02:35:02.163Z,79.25
2023-04-02T02:37:40.790Z,79.37
2023-04-02T02:40:19.699Z,79.33
2023-04-02T02:42:58.256Z,79.33
2023-04-02T02:45:35.367Z,79.10
2023-04-02T02:48:13.151Z,79.45
2023-04-02T02:50:46.306Z,79.51
2023-04-02T02:53:23.800Z,80.10
2023-04-02T02:56:02.309Z,80.49
2023-04-02T02:58:41.127Z,79.83
2023-04-02T03:01:29.153Z,79.66
2023-04-02T03:04:03.132Z,79.46
2023-04-02T03:06:36.803Z,79.49
2023-04-02T03:09:19.764Z,79.72
2023-04-02T03:11:59.355Z,79.61
2023-04-02T03:14:36.774Z,79.77
2023-04-02T03:17:17.357Z,79.93
2023-04-02T03:19:55.120Z,79.88
2023-04-02T03:22:35.519Z,80.28
2023-04-02T03:25:18.085Z,80.36
2023-04-02T03:27:53.028Z,80.96
2023-04-02T03:30:36.050Z,80.88
2023-04-02T03:33:14.398Z,81.27
2023-04-02T03:35:54.870Z,80.85
2023-04-02T03:38:32.243Z,81.08
2023-04-02T03:41:11.434Z,81.21
2023-04-02T03:43:48.012Z,81.14
2023-04-02T03:46:25.940Z,80.87
2023-04-02T03:49:02.405Z,80.85
2023-04-02T03:51:39.306Z,80.59
2023-04-02T03:54:17.374Z,80.84
2023-04-02T03:56:50.611Z,81.38
2023-04-02T03:59:36.555Z,81.62
2023-04-02T04:02:28.344Z,81.83
2023-04-02T04:05:02.270Z,81.71
2023-04-02T04:07:39.889Z,81.57
2023-04-02T04:10:21.998Z,81.65
2023-04-02T04:12:56.458Z,82.06
2023-04-02T04:15:34.442Z,82.19
2023-04-02T04:18:13.867Z,82.39
2023-04-02T04:20:56.646Z,82.34
2023-04-02T04:23:36.060Z,82.09
2023-04-02T04:26:10.741Z,82.03
2023-04-02T04:28:50.694Z,81.82
2023-04-02T04:31:30.956Z,81.76
2023-04-02T04:34:12.996Z,81.95
2023-04-02T04:36:54.695Z,82.10
2023-04-02T04:39:42.217Z,82.15
2023-04-02T04:42:21.009Z,82.17
2023-04-02T04:45:00.504Z,82.52
2023-04-02T04:47:37.233Z,82.82
2023-04-02T04:50:15.052Z,82.57
2023-04-02T04:52:47.202Z,82.41
2023-04-02T04:55:29.730Z,82.11
2023-04-02T04:58:17.033Z,82.22
2023-04-02T05:01:00.572Z,82.41
2023-04-02T05:03:39.272Z,82.39
2023-04-02T05:06:18.953Z,82.72
2023-04-02T05:08:53.876Z,82.62
2023-04-02T05:11:33.447Z,82.61
2023-04-02T05:14:12.628Z,82.57
2023-04-02T05:16:52.507Z,82.66
2023-04-02T05:19:31.152Z,82.46
2023-04-02T05:22:14.447Z,82.58
2023-04-02T05:25:00.871Z,82.49
2023-04-02T05:27:39.562Z,82.86
2023-04-02T05:30:36.534Z,82.76
2023-04-02T05:33:21.291Z,82.80
2023-04-02T05:36:01.793Z,83.32
2023-04-02T05:38:39.173Z,82.52
2023-04-02T05:41:22.734Z,82.90
2023-04-02T05:44:03.941Z,82.55
2023-04-02T05:46:43.621Z,82.72
2023-04-02T05:49:24.461Z,82.83
2023-04-02T05:52:02.031Z,82.42
2023-04-02T05:54:39.764Z,82.54
2023-04-02T05:57:16.735Z,82.75
2023-04-02T05:59:54.335Z,82.69
2023-04-02T06:02:32.840Z,82.69
2023-04-02T06:05:12.732Z,82.67
2023-04-02T06:07:47.814Z,82.80
2023-04-02T06:10:24.905Z,82.45
2023-04-02T06:13:03.588Z,82.61
2023-04-02T06:15:40.218Z,82.40
2023-04-02T06:18:21.915Z,83.07
2023-04-02T06:20:55.493Z,82.26
2023-04-02T06:23:33.497Z,82.44
2023-04-02T06:26:14.270Z,82.37
2023-04-02T06:28:49.272Z,82.36
2023-04-02T06:31:30.093Z,82.34
2023-04-02T06:34:02.882Z,82.50
2023-04-02T06:36:37.714Z,82.56
2023-04-02T06:39:19.673Z,82.29
2023-04-02T06:42:01.012Z,82.16
2023-04-02T06:44:59.894Z,82.19
2023-04-02T06:47:53.703Z,82.36
2023-04-02T06:50:39.612Z,82.45
2023-04-02T06:53:23.429Z,82.90
2023-04-02T06:56:02.122Z,82.75
2023-04-02T06:58:36.547Z,82.67
2023-04-02T07:01:13.301Z,82.08
2023-04-02T07:03:47.838Z,82.26
2023-04-02T07:06:26.135Z,82.18
2023-04-02T07:09:01.110Z,82.13
2023-04-02T07:11:34.111Z,82.37
2023-04-02T07:14:10.355Z,81.87
2023-04-02T07:16:43.859Z,82.12
2023-04-02T07:19:21.875Z,82.29
2023-04-02T07:21:57.763Z,82.37
2023-04-02T07:24:32.921Z,82.39
2023-04-02T07:27:05.104Z,82.40
2023-04-02T07:29:42.770Z,82.31
2023-04-02T07:32:15.612Z,82.23
2023-04-02T07:34:49.028Z,82.40
2023-04-02T07:37:21.102Z,82.58
2023-04-02T07:39:53.290Z,82.66
2023-04-02T07:42:25.916Z,82.53
2023-04-02T07:44:57.975Z,82.48
2023-04-02T07:47:31.056Z,82.37
2023-04-02T07:50:03.901Z,82.23
2023-04-02T07:52:38.126Z,82.03
2023-04-02T07:55:13.955Z,82.25
2023-04-02T07:57:51.816Z,82.06
2023-04-02T08:00:25.431Z,82.06
2023-04-02T08:02:57.795Z,82.24
2023-04-02T08:05:29.995Z,82.41
2023-04-02T08:08:02.037Z,81.70
2023-04-02T08:10:34.633Z,81.82
2023-04-02T08:13:07.591Z,82.22
2023-04-02T08:15:39.954Z,82.68
2023-04-02T08:18:12.862Z,82.26
2023-04-02T08:20:45.126Z,82.58
2023-04-02T08:23:18.224Z,82.69
2023-04-02T08:25:51.471Z,82.44
2023-04-02T08:28:24.331Z,82.58
2023-04-02T08:30:56.535Z,83.12
2023-04-02T08:33:28.746Z,82.67
2023-04-02T08:36:01.067Z,83.05
2023-04-02T08:38:33.170Z,83.09
2023-04-02T08:41:07.423Z,83.18
2023-04-02T08:44:09.776Z,83.36
2023-04-02T08:46:49.503Z,83.31
2023-04-02T08:49:30.378Z,83.25
2023-04-02T08:52:02.593Z,83.24
2023-04-02T08:54:38.212Z,83.42
2023-04-02T08:57:18.770Z,83.75
2023-04-02T08:59:59.331Z,83.89
2023-04-02T09:02:40.737Z,83.41
2023-04-02T09:05:24.459Z,82.93
2023-04-02T09:08:00.422Z,82.84
2023-04-02T09:10:41.802Z,82.61
2023-04-02T09:13:21.537Z,82.78
2023-04-02T09:15:59.193Z,83.08
2023-04-02T09:18:34.051Z,83.10
2023-04-02T09:21:19.877Z,83.10
2023-04-02T09:23:52.691Z,83.09
2023-04-02T09:26:27.551Z,82.96
2023-04-02T09:29:20.651Z,82.48
2023-04-02T09:32:01.075Z,82.77
2023-04-02T09:34:35.202Z,82.91
2023-04-02T09:37:15.733Z,82.62
2023-04-02T09:39:48.371Z,82.73
2023-04-02T09:42:35.238Z,82.46
2023-04-02T09:45:21.946Z,82.76
2023-04-02T09:47:56.941Z,82.10
2023-04-02T09:50:34.016Z,82.06
2023-04-02T09:53:31.422Z,82.09
2023-04-02T09:56:15.859Z,81.76
2023-04-02T09:59:03.860Z,81.23
2023-04-02T10:01:38.956Z,81.57
2023-04-02T10:04:39.197Z,81.37
2023-04-02T10:07:34.708Z,81.66
2023-04-02T10:10:20.526Z,81.85
2023-04-02T10:12:59.584Z,81.55
2023-04-02T10:15:36.973Z,81.72
2023-04-02T10:18:16.129Z,81.52
2023-04-02T10:20:51.526Z,80.97
2023-04-02T10:23:30.268Z,80.70
2023-04-02T10:26:14.851Z,81.33
2023-04-02T10:29:03.972Z,81.04
2023-04-02T10:31:53.058Z,80.92
2023-04-02T10:34:31.733Z,80.32
2023-04-02T10:37:15.337Z,80.38
2023-04-02T10:39:52.601Z,79.66
2023-04-02T10:42:32.955Z,80.07
2023-04-02T10:45:18.478Z,79.80
2023-04-02T10:48:02.144Z,79.73
2023-04-02T10:50:44.993Z,79.67
2023-04-02T10:53:20.645Z,79.11
2023-04-02T10:55:57.730Z,79.56
2023-04-02T10:58:32.965Z,79.74
2023-04-02T11:01:11.400Z,79.19
2023-04-02T11:03:49.020Z,78.96
2023-04-02T11:06:25.911Z,78.89
2023-04-02T11:09:03.349Z,78.61
2023-04-02T11:11:41.406Z,78.72
2023-04-02T11:14:20.414Z,78.92
2023-04-02T11:16:54.543Z,78.73
2023-04-02T11:19:32.737Z,78.84
2023-04-02T11:22:14.583Z,79.33
2023-04-02T11:24:49.877Z,78.96
2023-04-02T11:27:27.153Z,79.41
2023-04-02T11:30:07.271Z,78.80
2023-04-02T11:32:42.823Z,78.44
2023-04-02T11:35:37.639Z,78.11
2023-04-02T11:38:52.334Z,78.28
2023-04-02T11:42:06.718Z,78.58
2023-04-02T11:44:39.020Z,78.48
2023-04-02T11:47:22.660Z,78.36
2023-04-02T11:50:07.136Z,78.12
2023-04-02T11:52:55.023Z,77.44
2023-04-02T11:55:31.667Z,77.46
2023-04-02T11:58:39.866Z,77.48
2023-04-02T12:01:36.221Z,77.32
2023-04-02T12:04:50.205Z,77.58
2023-04-02T12:07:55.253Z,77.43
2023-04-02T12:10:34.528Z,77.97
2023-04-02T12:13:17.975Z,77.43
2023-04-02T12:15:53.267Z,77.48
2023-04-02T12:18:26.740Z,77.30
2023-04-02T12:20:59.718Z,77.59
2023-04-02T12:23:36.581Z,77.43
2023-04-02T12:26:25.825Z,77.20
2023-04-02T12:29:15.202Z,77.17
2023-04-02T12:31:49.238Z,76.74
2023-04-02T12:34:23.564Z,76.53
2023-04-02T12:36:59.686Z,76.37
2023-04-02T12:39:33.806Z,75.68
2023-04-02T12:42:06.781Z,76.15
2023-04-02T12:44:39.312Z,75.64
2023-04-02T12:47:14.919Z,75.45
2023-04-02T12:49:48.507Z,75.05
2023-04-02T12:52:23.054Z,75.57
2023-04-02T12:54:58.414Z,75.27
2023-04-02T12:57:39.804Z,75.41
2023-04-02T13:00:44.496Z,75.25
2023-04-02T13:03:23.074Z,75.62
2023-04-02T13:05:57.798Z,75.01
2023-04-02T13:08:33.343Z,75.53
2023-04-02T13:11:07.511Z,75.53
2023-04-02T13:13:41.482Z,75.70
2023-04-02T13:16:29.911Z,75.35
2023-04-02T13:19:21.925Z,75.14
2023-04-02T13:21:54.922Z,74.93
2023-04-02T13:24:28.780Z,75.45
2023-04-02T13:27:03.058Z,75.73
2023-04-02T13:29:36.022Z,75.43
2023-04-02T13:32:13.437Z,76.02
2023-04-02T13:34:45.512Z,76.40
2023-04-02T13:37:17.580Z,76.07
2023-04-02T13:39:49.788Z,76.10
2023-04-02T13:42:22.083Z,75.98
2023-04-02T13:44:54.730Z,76.02
2023-04-02T13:47:27.058Z,75.97
2023-04-02T13:49:59.107Z,76.28
2023-04-02T13:52:31.727Z,76.23
2023-04-02T13:55:04.402Z,76.27
2023-04-02T13:57:36.727Z,76.30
2023-04-02T14:00:11.429Z,75.57
2023-04-02T14:02:47.564Z,75.47
2023-04-02T14:05:26.637Z,75.51
2023-04-02T14:08:10.329Z,74.99
2023-04-02T14:10:58.817Z,75.24
2023-04-02T14:13:36.825Z,74.99
2023-04-02T14:16:37.019Z,75.43
2023-04-02T14:19:29.695Z,75.15
2023-04-02T14:22:13.785Z,75.69
2023-04-02T14:24:56.140Z,74.99
2023-04-02T14:27:40.395Z,75.21
2023-04-02T14:30:22.341Z,75.27
2023-04-02T14:33:05.566Z,75.10
2023-04-02T14:35:40.046Z,75.08
2023-04-02T14:38:22.644Z,75.64
2023-04-02T14:41:00.937Z,75.87
2023-04-02T14:43:40.867Z,75.52
2023-04-02T14:46:13.148Z,75.70
2023-04-02T14:48:53.102Z,75.30
2023-04-02T14:51:32.000Z,75.15
2023-04-02T14:54:10.746Z,75.06
2023-04-02T14:56:51.093Z,75.02
2023-04-02T14:59:34.420Z,75.74
2023-04-02T15:02:15.646Z,75.61
2023-04-02T15:04:52.372Z,75.22
2023-04-02T15:07:30.177Z,74.68
2023-04-02T15:10:10.112Z,74.62
2023-04-02T15:12:45.192Z,74.57
2023-04-02T15:15:38.932Z,74.74
2023-04-02T15:18:16.337Z,75.03
2023-04-02T15:20:56.329Z,75.09
2023-04-02T15:23:40.483Z,75.42
2023-04-02T15:26:21.873Z,74.42
2023-04-02T15:29:02.355Z,74.13
2023-04-02T15:31:36.006Z,74.33
2023-04-02T15:34:26.804Z,74.32
2023-04-02T15:37:08.618Z,74.67
2023-04-02T15:39:49.772Z,74.32
2023-04-02T15:42:26.347Z,74.36
2023-04-02T15:45:24.049Z,74.83
2023-04-02T15:48:21.770Z,75.22
2023-04-02T15:51:05.100Z,75.82
2023-04-02T15:53:52.563Z,75.17
2023-04-02T15:56:41.569Z,75.12
2023-04-02T15:59:29.193Z,75.10
2023-04-02T16:02:11.763Z,74.73
2023-04-02T16:04:52.993Z,74.61
2023-04-02T16:07:58.877Z,74.58
2023-04-02T16:10:41.821Z,75.08
2023-04-02T16:13:20.802Z,75.42
2023-04-02T16:15:56.723Z,75.31
2023-04-02T16:18:39.560Z,75.26
2023-04-02T16:21:17.176Z,75.48
2023-04-02T16:23:49.752Z,75.39
2023-04-02T16:26:33.331Z,75.32
2023-04-02T16:29:15.078Z,75.24
2023-04-02T16:31:55.075Z,75.59
2023-04-02T16:34:40.430Z,75.63
2023-04-02T16:37:20.516Z,75.66
2023-04-02T16:40:00.130Z,75.38
2023-04-02T16:42:43.573Z,75.51
2023-04-02T16:45:32.305Z,75.55
2023-04-02T16:48:15.632Z,75.65
2023-04-02T16:51:01.553Z,75.03
2023-04-02T16:53:58.318Z,75.52
2023-04-02T16:56:51.785Z,75.83
2023-04-02T16:59:33.863Z,75.94
2023-04-02T17:02:23.326Z,76.12
2023-04-02T17:05:03.909Z,75.60
2023-04-02T17:07:46.059Z,75.60
2023-04-02T17:10:30.352Z,75.56
2023-04-02T17:13:17.861Z,75.60
2023-04-02T17:15:56.213Z,75.25
2023-04-02T17:18:28.340Z,75.43
2023-04-02T17:21:06.197Z,75.46
2023-04-02T17:23:55.719Z,75.60
2023-04-02T17:26:31.330Z,75.73
2023-04-02T17:29:08.478Z,75.66
2023-04-02T17:31:42.330Z,75.77
2023-04-02T17:34:18.154Z,75.68
2023-04-02T17:36:58.404Z,75.83
2023-04-02T17:39:39.480Z,75.67
2023-04-02T17:42:22.209Z,75.22
2023-04-02T17:45:09.158Z,75.64
2023-04-02T17:47:52.576Z,75.86
2023-04-02T17:50:46.228Z,75.86
2023-04-02T17:53:31.883Z,76.24
2023-04-02T17:56:17.562Z,76.44
2023-04-02T17:59:13.807Z,76.21
2023-04-02T18:01:55.419Z,76.21
2023-04-02T18:04:42.938Z,76.27
2023-04-02T18:07:31.916Z,76.39
2023-04-02T18:10:14.404Z,76.31
2023-04-02T18:12:57.313Z,76.20
2023-04-02T18:15:59.375Z,76.36
2023-04-02T18:18:51.551Z,76.00
2023-04-02T18:21:31.759Z,76.63
2023-04-02T18:24:22.196Z,76.58
2023-04-02T18:27:06.315Z,76.80
2023-04-02T18:29:46.677Z,76.65
2023-04-02T18:32:36.208Z,76.78
2023-04-02T18:35:21.673Z,76.69
2023-04-02T18:38:12.818Z,76.55
2023-04-02T18:40:59.856Z,76.41
2023-04-02T18:43:43.465Z,76.29
2023-04-02T18:46:29.772Z,75.92
2023-04-02T18:49:07.091Z,75.80
2023-04-02T18:51:41.458Z,75.99
2023-04-02T18:54:23.852Z,75.99
2023-04-02T18:56:56.676Z,76.26
2023-04-02T18:59:39.650Z,76.41
2023-04-02T19:02:33.004Z,76.36
2023-04-02T19:05:23.303Z,76.43
2023-04-02T19:08:01.112Z,76.65
2023-04-02T19:10:35.901Z,76.11
2023-04-02T19:13:14.631Z,75.85
2023-04-02T19:16:07.872Z,75.78
2023-04-02T19:18:54.787Z,75.61
2023-04-02T19:21:36.956Z,75.62
2023-04-02T19:24:28.477Z,75.64
2023-04-02T19:27:06.663Z,76.02
2023-04-02T19:29:52.777Z,76.43
2023-04-02T19:32:33.817Z,76.67
2023-04-02T19:35:17.885Z,76.34
2023-04-02T19:38:00.716Z,76.16
2023-04-02T19:40:43.707Z,75.91
2023-04-02T19:43:16.615Z,75.83
2023-04-02T19:45:50.804Z,75.69
2023-04-02T19:48:26.763Z,75.66
2023-04-02T19:50:59.282Z,75.82
2023-04-02T19:53:31.817Z,75.75
2023-04-02T19:56:04.068Z,76.05
2023-04-02T19:58:37.337Z,76.60
2023-04-02T20:01:09.786Z,76.88
2023-04-02T20:03:42.447Z,76.60
2023-04-02T20:06:15.066Z,76.12
2023-04-02T20:08:47.980Z,76.07
2023-04-02T20:11:20.262Z,76.23
2023-04-02T20:13:52.960Z,76.04
2023-04-02T20:16:26.002Z,76.14
2023-04-02T20:18:58.242Z,76.73
2023-04-02T20:21:35.027Z,77.02
2023-04-02T20:24:08.008Z,77.54
2023-04-02T20:26:40.430Z,77.61
2023-04-02T20:29:12.628Z,77.27
2023-04-02T20:31:44.666Z,77.23
2023-04-02T20:34:17.291Z,77.80
2023-04-02T20:36:49.691Z,77.50
2023-04-02T20:39:22.018Z,77.68
2023-04-02T20:41:54.239Z,77.76
2023-04-02T20:44:26.978Z,78.17
2023-04-02T20:46:59.381Z,78.00
2023-04-02T20:49:31.555Z,77.73
2023-04-02T20:52:03.797Z,77.18
2023-04-02T20:54:35.950Z,76.90
2023-04-02T20:57:08.136Z,77.05
2023-04-02T20:59:40.509Z,76.63
2023-04-02T21:02:14.037Z,77.55
2023-04-02T21:04:46.524Z,77.59
2023-04-02T21:07:18.800Z,77.48
2023-04-02T21:09:51.942Z,77.32
2023-04-02T21:12:25.264Z,76.97
2023-04-02T21:15:01.034Z,77.07
2023-04-02T21:17:35.491Z,76.75
2023-04-02T21:20:10.156Z,76.29
2023-04-02T21:22:42.921Z,77.27
2023-04-02T21:25:15.710Z,77.16
2023-04-02T21:27:47.922Z,77.43
2023-04-02T21:30:20.412Z,76.89
2023-04-02T21:32:52.837Z,76.98
2023-04-02T21:35:25.392Z,76.74
2023-04-02T21:37:57.503Z,76.93
2023-04-02T21:40:29.729Z,76.77
2023-04-02T21:43:01.898Z,76.99
2023-04-02T21:45:34.565Z,77.18
2023-04-02T21:48:07.444Z,76.81
2023-04-02T21:50:39.660Z,77.16
2023-04-02T21:53:11.735Z,76.96
2023-04-02T21:55:43.789Z,76.94
2023-04-02T21:58:15.862Z,76.96
2023-04-02T22:00:48.472Z,76.81
2023-04-02T22:03:31.024Z,76.70
2023-04-02T22:06:12.149Z,76.66
2023-04-02T22:08:46.111Z,76.76
2023-04-02T22:11:20.026Z,76.85
2023-04-02T22:13:52.653Z,77.24
2023-04-02T22:16:26.736Z,77.34
2023-04-02T22:19:01.971Z,77.38
2023-04-02T22:21:34.668Z,77.29
2023-04-02T22:24:09.702Z,76.99
2023-04-02T22:26:42.660Z,76.63
2023-04-02T22:29:14.945Z,76.55
2023-04-02T22:31:47.184Z,76.66
2023-04-02T22:34:19.200Z,76.38
2023-04-02T22:36:53.234Z,76.64
2023-04-02T22:39:25.273Z,76.51
2023-04-02T22:41:57.375Z,77.20
2023-04-02T22:44:29.386Z,77.00
2023-04-02T22:47:01.408Z,77.22
2023-04-02T22:49:33.451Z,77.40
2023-04-02T22:52:07.009Z,77.68
2023-04-02T22:54:39.017Z,77.61
2023-04-02T22:57:11.471Z,77.21
2023-04-02T22:59:43.466Z,77.24
2023-04-02T23:02:16.088Z,76.89
2023-04-02T23:04:48.208Z,76.72
2023-04-02T23:07:20.224Z,76.68
2023-04-02T23:09:52.288Z,76.88
2023-04-02T23:12:24.265Z,76.51
2023-04-02T23:14:58.179Z,76.72
2023-04-02T23:17:30.382Z,76.84
2023-04-02T23:20:02.440Z,76.95
2023-04-02T23:22:36.948Z,76.96
2023-04-02T23:25:09.712Z,76.77
2023-04-02T23:27:41.964Z,76.82
2023-04-02T23:30:14.661Z,76.68
2023-04-02T23:32:46.790Z,76.17
2023-04-02T23:35:18.835Z,76.04
2023-04-02T23:37:52.716Z,75.70
2023-04-02T23:40:24.750Z,76.07
2023-04-02T23:42:56.774Z,76.44
2023-04-02T23:45:28.768Z,76.25
2023-04-02T23:48:00.875Z,76.58
2023-04-02T23:50:33.066Z,76.12
2023-04-02T23:53:05.060Z,75.88
2023-04-02T23:55:37.057Z,75.62
2023-04-02T23:58:09.219Z,75.44
