createdAt,value
2023-04-09T00:00:33.400Z,46.69
2023-04-09T00:01:33.401Z,52.69
2023-04-09T00:02:33.644Z,48.46
2023-04-09T00:03:33.621Z,46.53
2023-04-09T00:04:33.487Z,58.35
2023-04-09T00:05:33.351Z,53.78
2023-04-09T00:06:33.343Z,49.82
2023-04-09T00:07:33.369Z,57.85
2023-04-09T00:08:33.336Z,48.20
2023-04-09T00:09:33.299Z,50.11
2023-04-09T00:10:33.301Z,54.28
2023-04-09T00:11:33.356Z,49.76
2023-04-09T00:12:33.284Z,52.59
2023-04-09T00:13:39.312Z,53.84
2023-04-09T00:14:35.232Z,51.89
2023-04-09T00:15:33.233Z,58.04
2023-04-09T00:16:33.285Z,59.14
2023-04-09T00:17:33.251Z,48.64
2023-04-09T00:18:33.290Z,55.49
2023-04-09T00:19:33.201Z,44.97
2023-04-09T00:20:33.188Z,43.11
2023-04-09T00:21:33.185Z,48.80
2023-04-09T00:22:33.152Z,46.18
2023-04-09T00:23:33.209Z,48.71
2023-04-09T00:24:33.149Z,53.22
2023-04-09T00:25:33.138Z,54.54
2023-04-09T00:26:33.081Z,58.33
2023-04-09T00:27:34.121Z,55.52
2023-04-09T00:28:33.110Z,48.24
2023-04-09T00:29:33.107Z,56.30
2023-04-09T00:30:33.076Z,53.48
2023-04-09T00:31:33.108Z,61.46
2023-04-09T00:32:33.112Z,44.63
2023-04-09T00:33:33.052Z,56.76
2023-04-09T00:34:33.062Z,62.13
2023-04-09T00:36:06.885Z,51.83
2023-04-09T00:36:33.080Z,46.42
2023-04-09T00:37:33.027Z,46.36
2023-04-09T00:38:32.976Z,59.61
2023-04-09T00:39:32.955Z,58.93
2023-04-09T00:40:33.001Z,46.42
2023-04-09T00:41:32.967Z,54.83
2023-04-09T00:42:32.920Z,55.98
2023-04-09T00:43:32.950Z,54.98
2023-04-09T00:44:32.914Z,56.47
2023-04-09T00:45:32.901Z,52.60
2023-04-09T00:46:32.912Z,59.40
2023-04-09T00:47:32.930Z,58.99
2023-04-09T00:48:32.867Z,63.91
2023-04-09T00:49:32.874Z,47.34
2023-04-09T00:50:32.831Z,48.20
2023-04-09T00:51:33.000Z,58.81
2023-04-09T00:52:32.824Z,46.47
2023-04-09T00:53:32.827Z,53.27
2023-04-09T00:54:32.808Z,50.74
2023-04-09T00:55:32.791Z,52.88
2023-04-09T00:56:32.824Z,51.43
2023-04-09T00:57:32.805Z,59.87
2023-04-09T00:58:32.812Z,49.61
2023-04-09T00:59:32.799Z,48.80
2023-04-09T01:00:32.773Z,59.27
2023-04-09T01:01:32.985Z,61.69
2023-04-09T01:02:32.902Z,52.13
2023-04-09T01:03:32.884Z,49.82
2023-04-09T01:04:32.713Z,56.13
2023-04-09T01:05:32.711Z,51.27
2023-04-09T01:06:32.688Z,55.63
2023-04-09T01:07:32.711Z,55.41
2023-04-09T01:08:32.653Z,55.64
2023-04-09T01:09:32.658Z,54.12
2023-04-09T01:10:32.686Z,55.08
2023-04-09T01:11:32.673Z,53.53
2023-04-09T01:12:32.640Z,47.69
2023-04-09T01:13:32.641Z,54.13
2023-04-09T01:14:32.608Z,52.09
2023-04-09T01:15:32.589Z,51.42
2023-04-09T01:16:32.601Z,55.09
2023-04-09T01:17:32.595Z,63.26
2023-04-09T01:18:32.568Z,53.84
2023-04-09T01:19:32.556Z,43.99
2023-04-09T01:20:32.515Z,48.51
2023-04-09T01:21:32.547Z,50.15
2023-04-09T01:22:32.515Z,48.43
2023-04-09T01:23:32.484Z,60.32
2023-04-09T01:24:32.526Z,53.81
2023-04-09T01:25:32.516Z,52.11
2023-04-09T01:26:32.464Z,56.74
2023-04-09T01:27:32.460Z,56.68
2023-04-09T01:28:32.424Z,48.64
2023-04-09T01:29:32.451Z,55.85
2023-04-09T01:30:32.462Z,55.10
2023-04-09T01:31:32.436Z,58.33
2023-04-09T01:32:32.446Z,59.68
2023-04-09T01:33:32.462Z,47.72
2023-04-09T01:34:32.409Z,61.59
2023-04-09T01:35:32.406Z,59.95
2023-04-09T01:36:32.400Z,64.34
2023-04-09T01:37:32.336Z,45.35
2023-04-09T01:38:32.368Z,44.25
2023-04-09T01:39:32.342Z,49.14
2023-04-09T01:40:32.340Z,59.31
2023-04-09T01:41:32.395Z,51.04
2023-04-09T01:42:32.299Z,43.48
2023-04-09T01:43:33.271Z,47.57
2023-04-09T01:44:32.341Z,44.17
2023-04-09T01:45:32.263Z,55.41
2023-04-09T01:46:32.373Z,53.29
2023-04-09T01:47:32.288Z,54.22
2023-04-09T01:48:32.242Z,53.21
2023-04-09T01:49:32.222Z,54.03
2023-04-09T01:50:32.218Z,55.95
2023-04-09T01:51:32.222Z,56.32
2023-04-09T01:52:32.154Z,57.16
2023-04-09T01:53:32.145Z,51.12
2023-04-09T01:54:32.126Z,51.80
2023-04-09T01:55:32.236Z,50.22
2023-04-09T01:56:32.139Z,50.05
2023-04-09T01:57:32.144Z,52.60
2023-04-09T01:58:32.123Z,56.37
2023-04-09T01:59:32.172Z,57.41
2023-04-09T02:00:32.078Z,46.85
2023-04-09T02:01:32.223Z,58.39
2023-04-09T02:02:32.348Z,54.73
2023-04-09T02:03:32.151Z,57.13
2023-04-09T02:04:32.227Z,51.85
2023-04-09T02:05:32.031Z,53.28
2023-04-09T02:06:32.055Z,51.36
2023-04-09T02:07:31.972Z,63.37
2023-04-09T02:08:32.014Z,61.78
2023-04-09T02:09:31.994Z,53.59
2023-04-09T02:10:32.940Z,61.07
2023-04-09T02:11:32.054Z,59.17
2023-04-09T02:12:31.997Z,51.27
2023-04-09T02:13:32.007Z,50.16
2023-04-09T02:14:31.937Z,44.11
2023-04-09T02:15:31.958Z,49.29
2023-04-09T02:16:31.960Z,44.58
2023-04-09T02:17:31.921Z,44.41
2023-04-09T02:18:31.954Z,53.74
2023-04-09T02:19:31.859Z,49.37
2023-04-09T02:20:31.902Z,52.83
2023-04-09T02:21:31.885Z,47.11
2023-04-09T02:22:31.881Z,55.11
2023-04-09T02:23:31.857Z,48.10
2023-04-09T02:24:31.807Z,49.18
2023-04-09T02:25:31.822Z,53.22
2023-04-09T02:26:31.794Z,45.42
2023-04-09T02:27:31.816Z,49.52
2023-04-09T02:28:31.814Z,56.12
2023-04-09T02:29:31.762Z,51.75
2023-04-09T02:30:31.963Z,46.22
2023-04-09T02:31:31.801Z,57.03
2023-04-09T02:32:31.792Z,49.78
2023-04-09T02:33:31.752Z,48.59
2023-04-09T02:34:31.757Z,55.11
2023-04-09T02:35:31.757Z,47.03
2023-04-09T02:36:31.680Z,65.19
2023-04-09T02:37:31.683Z,46.03
2023-04-09T02:38:31.708Z,56.48
2023-04-09T02:39:31.691Z,50.71
2023-04-09T02:40:31.652Z,46.68
2023-04-09T02:41:31.621Z,53.37
2023-04-09T02:42:31.577Z,52.36
2023-04-09T02:43:31.714Z,44.92
2023-04-09T02:44:31.583Z,54.33
2023-04-09T02:45:31.587Z,57.81
2023-04-09T02:46:31.692Z,50.83
2023-04-09T02:47:31.598Z,53.82
2023-04-09T02:48:31.606Z,51.40
2023-04-09T02:49:32.489Z,49.99
2023-04-09T02:50:31.665Z,56.36
2023-04-09T02:51:31.494Z,60.69
2023-04-09T02:52:31.536Z,62.05
2023-04-09T02:53:31.526Z,54.54
2023-04-09T02:54:31.524Z,44.73
2023-04-09T02:55:31.490Z,53.22
2023-04-09T02:56:31.474Z,48.47
2023-04-09T02:57:33.254Z,51.36
2023-04-09T02:58:31.480Z,50.17
2023-04-09T02:59:31.446Z,53.47
2023-04-09T03:00:31.517Z,52.44
2023-04-09T03:01:31.481Z,57.29
2023-04-09T03:02:31.467Z,57.85
2023-04-09T03:03:31.424Z,53.35
2023-04-09T03:04:31.394Z,56.98
2023-04-09T03:05:31.357Z,50.40
2023-04-09T03:06:31.324Z,60.13
2023-04-09T03:07:31.341Z,56.67
2023-04-09T03:08:31.328Z,57.51
2023-04-09T03:09:31.314Z,59.56
2023-04-09T03:10:31.304Z,52.67
2023-04-09T03:11:31.364Z,56.07
2023-04-09T03:13:03.726Z,60.66
2023-04-09T03:13:31.273Z,60.52
2023-04-09T03:14:31.268Z,60.80
2023-04-09T03:15:31.280Z,57.83
2023-04-09T03:16:31.245Z,55.06
2023-04-09T03:17:32.024Z,60.74
2023-04-09T03:18:31.250Z,65.08
2023-04-09T03:19:31.418Z,56.00
2023-04-09T03:20:31.218Z,60.96
2023-04-09T03:21:31.167Z,54.36
2023-04-09T03:22:31.218Z,56.52
2023-04-09T03:23:31.167Z,65.80
2023-04-09T03:24:31.136Z,62.18
2023-04-09T03:25:31.174Z,56.91
2023-04-09T03:26:31.166Z,59.55
2023-04-09T03:27:31.126Z,65.54
2023-04-09T03:28:31.124Z,61.11
2023-04-09T03:29:31.087Z,53.04
2023-04-09T03:30:31.092Z,60.81
2023-04-09T03:31:31.137Z,53.33
2023-04-09T03:32:31.120Z,52.03
2023-04-09T03:33:31.068Z,63.07
2023-04-09T03:34:31.132Z,58.37
2023-04-09T03:35:31.051Z,56.95
2023-04-09T03:36:31.023Z,56.41
2023-04-09T03:37:31.169Z,66.88
2023-04-09T03:38:30.990Z,63.78
2023-04-09T03:39:31.003Z,61.61
2023-04-09T03:40:30.964Z,61.71
2023-04-09T03:41:30.945Z,59.41
2023-04-09T03:42:30.940Z,65.83
2023-04-09T03:43:30.945Z,58.65
2023-04-09T03:44:30.933Z,62.19
2023-04-09T03:45:30.944Z,54.12
2023-04-09T03:46:30.905Z,58.43
2023-04-09T03:47:30.946Z,60.89
2023-04-09T03:48:30.905Z,67.06
2023-04-09T03:49:30.934Z,59.81
2023-04-09T03:50:30.861Z,55.53
2023-04-09T03:51:30.854Z,63.25
2023-04-09T03:52:30.847Z,63.24
2023-04-09T03:53:30.827Z,57.68
2023-04-09T03:54:30.795Z,60.92
2023-04-09T03:55:30.789Z,64.25
2023-04-09T03:56:30.773Z,60.64
2023-04-09T03:57:30.793Z,60.82
2023-04-09T03:58:30.773Z,51.39
2023-04-09T03:59:30.748Z,61.34
2023-04-09T04:00:30.733Z,60.47
2023-04-09T04:01:30.737Z,55.04
2023-04-09T04:02:30.803Z,60.33
2023-04-09T04:03:30.857Z,61.57
2023-04-09T04:04:30.896Z,59.37
2023-04-09T04:05:30.666Z,60.36
2023-04-09T04:06:30.626Z,63.94
2023-04-09T04:07:31.677Z,62.67
2023-04-09T04:08:30.645Z,58.69
2023-04-09T04:09:30.648Z,55.87
2023-04-09T04:10:30.716Z,59.99
2023-04-09T04:11:30.623Z,62.54
2023-04-09T04:12:30.589Z,54.81
2023-04-09T04:13:30.635Z,61.69
2023-04-09T04:14:30.563Z,61.63
2023-04-09T04:15:30.624Z,58.96
2023-04-09T04:16:30.580Z,64.46
2023-04-09T04:17:30.543Z,62.39
2023-04-09T04:18:30.535Z,60.51
2023-04-09T04:19:30.535Z,67.00
2023-04-09T04:20:30.527Z,64.79
2023-04-09T04:21:30.490Z,62.70
2023-04-09T04:22:30.478Z,65.01
2023-04-09T04:23:30.467Z,61.60
2023-04-09T04:24:30.450Z,65.43
2023-04-09T04:25:31.314Z,62.12
2023-04-09T04:26:30.482Z,66.99
2023-04-09T04:27:30.415Z,62.34
2023-04-09T04:28:30.446Z,64.66
2023-04-09T04:29:30.395Z,69.82
2023-04-09T04:30:30.399Z,66.38
2023-04-09T04:31:30.432Z,64.08
2023-04-09T04:32:30.405Z,58.28
2023-04-09T04:33:30.363Z,61.53
2023-04-09T04:34:30.359Z,58.18
2023-04-09T04:35:30.369Z,59.91
2023-04-09T04:36:30.311Z,67.09
2023-04-09T04:37:30.299Z,60.34
2023-04-09T04:38:30.303Z,61.59
2023-04-09T04:39:30.323Z,53.84
2023-04-09T04:40:30.321Z,60.43
2023-04-09T04:41:30.243Z,59.96
2023-04-09T04:42:30.264Z,58.84
2023-04-09T04:43:30.271Z,53.60
2023-04-09T04:44:30.243Z,58.99
2023-04-09T04:45:30.277Z,49.13
2023-04-09T04:46:30.278Z,51.89
2023-04-09T04:47:30.221Z,56.99
2023-04-09T04:48:30.184Z,59.85
2023-04-09T04:49:30.171Z,64.40
2023-04-09T04:50:30.197Z,61.06
2023-04-09T04:51:30.132Z,62.97
2023-04-09T04:52:30.173Z,62.83
2023-04-09T04:53:30.148Z,62.54
2023-04-09T04:54:30.133Z,56.93
2023-04-09T04:55:30.144Z,62.61
2023-04-09T04:56:30.088Z,53.09
2023-04-09T04:57:30.113Z,47.93
2023-04-09T04:58:30.094Z,64.37
2023-04-09T04:59:30.098Z,54.09
2023-04-09T05:00:30.036Z,64.61
2023-04-09T05:01:30.063Z,60.01
2023-04-09T05:02:30.138Z,66.38
2023-04-09T05:03:30.044Z,56.97
2023-04-09T05:04:30.022Z,60.94
2023-04-09T05:05:30.013Z,62.12
2023-04-09T05:06:30.016Z,58.36
2023-04-09T05:07:29.962Z,59.49
2023-04-09T05:08:29.912Z,57.93
2023-04-09T05:09:30.013Z,56.10
2023-04-09T05:10:29.954Z,52.19
2023-04-09T05:11:29.927Z,61.61
2023-04-09T05:12:29.945Z,63.24
2023-04-09T05:13:29.956Z,64.87
2023-04-09T05:14:29.938Z,62.06
2023-04-09T05:15:29.979Z,66.18
2023-04-09T05:16:29.906Z,50.42
2023-04-09T05:17:29.848Z,57.22
2023-04-09T05:18:29.852Z,63.12
2023-04-09T05:19:29.839Z,59.84
2023-04-09T05:20:29.831Z,58.01
2023-04-09T05:21:29.839Z,58.14
2023-04-09T05:22:29.834Z,56.21
2023-04-09T05:23:29.806Z,57.66
2023-04-09T05:24:29.808Z,61.29
2023-04-09T05:25:29.756Z,64.08
2023-04-09T05:26:29.880Z,63.36
2023-04-09T05:27:29.737Z,63.32
2023-04-09T05:28:29.712Z,60.28
2023-04-09T05:29:29.775Z,63.46
2023-04-09T05:30:29.758Z,61.50
2023-04-09T05:31:29.688Z,65.26
2023-04-09T05:32:29.742Z,65.52
2023-04-09T05:33:29.775Z,65.49
2023-04-09T05:34:29.698Z,63.77
2023-04-09T05:35:29.670Z,68.16
2023-04-09T05:36:29.674Z,60.02
2023-04-09T05:37:29.686Z,65.40
2023-04-09T05:38:29.646Z,60.12
2023-04-09T05:39:29.599Z,58.18
2023-04-09T05:40:29.661Z,55.81
2023-04-09T05:41:29.611Z,62.16
2023-04-09T05:42:29.540Z,61.98
2023-04-09T05:43:29.562Z,64.44
2023-04-09T05:44:29.603Z,62.84
2023-04-09T05:45:29.530Z,53.97
2023-04-09T05:46:29.672Z,61.40
2023-04-09T05:47:29.573Z,57.55
2023-04-09T05:48:29.547Z,64.83
2023-04-09T05:49:29.519Z,63.73
2023-04-09T05:50:29.540Z,57.94
2023-04-09T05:51:29.756Z,57.25
2023-04-09T05:52:29.673Z,54.50
2023-04-09T05:53:29.705Z,61.16
2023-04-09T05:54:29.482Z,60.43
2023-04-09T05:56:03.887Z,63.31
2023-04-09T05:56:29.546Z,55.81
2023-04-09T05:57:29.458Z,60.49
2023-04-09T05:58:29.516Z,59.34
2023-04-09T05:59:29.493Z,64.95
2023-04-09T06:00:29.533Z,70.83
2023-04-09T06:01:29.487Z,62.44
2023-04-09T06:02:29.546Z,63.60
2023-04-09T06:03:29.607Z,62.92
2023-04-09T06:04:29.461Z,66.21
2023-04-09T06:05:29.446Z,58.66
2023-04-09T06:06:29.613Z,64.50
2023-04-09T06:07:29.346Z,63.21
2023-04-09T06:08:29.338Z,65.36
2023-04-09T06:09:29.326Z,64.09
2023-04-09T06:10:29.428Z,66.13
2023-04-09T06:11:29.281Z,60.55
2023-04-09T06:12:29.388Z,61.34
2023-04-09T06:13:29.261Z,61.22
2023-04-09T06:14:29.452Z,66.58
2023-04-09T06:15:29.394Z,64.88
2023-04-09T06:16:29.270Z,64.76
2023-04-09T06:17:29.235Z,63.96
2023-04-09T06:18:29.332Z,64.31
2023-04-09T06:19:29.353Z,64.99
2023-04-09T06:20:29.248Z,61.14
2023-04-09T06:21:29.254Z,64.42
2023-04-09T06:22:29.390Z,65.08
2023-04-09T06:23:29.329Z,53.49
2023-04-09T06:24:29.169Z,56.84
2023-04-09T06:25:29.310Z,60.05
2023-04-09T06:26:29.160Z,61.48
2023-04-09T06:27:29.232Z,56.72
2023-04-09T06:28:29.121Z,59.83
2023-04-09T06:29:29.214Z,61.25
2023-04-09T06:30:29.200Z,64.70
2023-04-09T06:31:30.160Z,62.88
2023-04-09T06:32:29.669Z,65.60
2023-04-09T06:33:29.189Z,57.01
2023-04-09T06:34:29.058Z,60.04
2023-04-09T06:35:29.118Z,60.15
2023-04-09T06:36:29.089Z,63.83
2023-04-09T06:37:29.082Z,62.23
2023-04-09T06:38:29.115Z,59.19
2023-04-09T06:39:29.154Z,61.82
2023-04-09T06:40:29.068Z,62.22
2023-04-09T06:41:29.052Z,64.77
2023-04-09T06:42:28.981Z,64.34
2023-04-09T06:43:29.084Z,62.43
2023-04-09T06:44:29.012Z,64.46
2023-04-09T06:45:28.962Z,64.70
2023-04-09T06:46:29.113Z,65.28
2023-04-09T06:47:28.919Z,66.75
2023-04-09T06:48:29.159Z,65.39
2023-04-09T06:49:28.935Z,59.56
2023-04-09T06:50:29.179Z,65.83
2023-04-09T06:51:28.940Z,64.94
2023-04-09T06:52:28.988Z,61.79
2023-04-09T06:53:28.961Z,65.53
2023-04-09T06:54:28.960Z,64.68
2023-04-09T06:55:28.860Z,65.25
2023-04-09T06:56:28.904Z,64.91
2023-04-09T06:57:28.827Z,62.15
2023-04-09T06:58:29.472Z,65.44
2023-04-09T06:59:28.949Z,67.33
2023-04-09T07:00:28.823Z,60.05
2023-04-09T07:01:28.883Z,64.41
2023-04-09T07:02:29.239Z,54.61
2023-04-09T07:03:28.895Z,63.21
2023-04-09T07:04:31.616Z,57.64
2023-04-09T07:05:28.769Z,60.44
2023-04-09T07:06:28.737Z,60.74
2023-04-09T07:07:28.745Z,64.64
2023-04-09T07:08:28.731Z,67.80
2023-04-09T07:09:28.757Z,69.29
2023-04-09T07:10:28.693Z,63.01
2023-04-09T07:11:28.657Z,64.63
2023-04-09T07:12:28.727Z,62.68
2023-04-09T07:14:28.639Z,58.43
2023-04-09T07:15:28.682Z,64.13
2023-04-09T07:16:28.701Z,67.20
2023-04-09T07:17:28.652Z,63.96
2023-04-09T07:18:28.566Z,67.29
2023-04-09T07:19:28.600Z,68.74
2023-04-09T07:20:28.688Z,66.08
2023-04-09T07:21:28.585Z,69.72
2023-04-09T07:22:28.506Z,67.19
2023-04-09T07:23:28.522Z,63.84
2023-04-09T07:24:28.520Z,65.49
2023-04-09T07:25:28.494Z,65.43
2023-04-09T07:26:28.535Z,62.18
2023-04-09T07:27:28.518Z,67.29
2023-04-09T07:28:28.625Z,65.74
2023-04-09T07:29:28.475Z,66.27
2023-04-09T07:30:29.445Z,65.56
2023-04-09T07:31:28.536Z,66.08
2023-04-09T07:32:28.742Z,67.11
2023-04-09T07:33:28.458Z,63.25
2023-04-09T07:34:28.538Z,68.91
2023-04-09T07:35:28.419Z,64.80
2023-04-09T07:36:28.439Z,63.66
2023-04-09T07:37:28.380Z,68.66
2023-04-09T07:38:28.343Z,66.29
2023-04-09T07:39:28.518Z,68.38
2023-04-09T07:40:28.470Z,67.69
2023-04-09T07:41:28.358Z,68.51
2023-04-09T07:42:28.490Z,65.59
2023-04-09T07:43:28.431Z,66.24
2023-04-09T07:44:28.436Z,68.45
2023-04-09T07:45:29.057Z,69.50
2023-04-09T07:46:28.320Z,66.41
2023-04-09T07:47:28.450Z,65.15
2023-04-09T07:48:28.409Z,63.44
2023-04-09T07:50:01.709Z,66.28
2023-04-09T07:50:28.370Z,63.44
2023-04-09T07:51:28.328Z,62.40
2023-04-09T07:53:03.427Z,66.78
2023-04-09T07:53:28.428Z,64.12
2023-04-09T07:55:00.818Z,65.98
2023-04-09T07:55:28.291Z,69.29
2023-04-09T07:56:28.114Z,61.01
2023-04-09T07:57:28.236Z,64.76
2023-04-09T07:58:28.264Z,65.42
2023-04-09T07:59:28.207Z,65.14
2023-04-09T08:00:28.125Z,64.47
2023-04-09T08:01:28.160Z,66.28
2023-04-09T08:02:28.362Z,63.73
2023-04-09T08:03:28.438Z,66.43
2023-04-09T08:04:28.216Z,66.94
2023-04-09T08:05:29.078Z,64.94
2023-04-09T08:06:28.192Z,66.37
2023-04-09T08:07:28.153Z,63.17
2023-04-09T08:08:28.073Z,65.54
2023-04-09T08:09:28.043Z,66.19
2023-04-09T08:10:28.157Z,65.09
2023-04-09T08:11:28.141Z,66.90
2023-04-09T08:12:28.068Z,67.77
2023-04-09T08:13:28.056Z,65.93
2023-04-09T08:14:28.016Z,67.64
2023-04-09T08:15:28.016Z,68.13
2023-04-09T08:16:28.071Z,68.72
2023-04-09T08:17:28.150Z,66.91
2023-04-09T08:18:27.992Z,66.94
2023-04-09T08:19:27.977Z,67.00
2023-04-09T08:20:27.953Z,66.45
2023-04-09T08:21:27.917Z,68.57
2023-04-09T08:22:28.037Z,66.76
2023-04-09T08:23:27.911Z,65.73
2023-04-09T08:24:27.950Z,69.62
2023-04-09T08:25:27.867Z,66.97
2023-04-09T08:26:27.927Z,66.44
2023-04-09T08:27:27.838Z,65.88
2023-04-09T08:28:27.790Z,67.78
2023-04-09T08:29:27.807Z,66.66
2023-04-09T08:30:27.908Z,68.17
2023-04-09T08:31:27.945Z,67.21
2023-04-09T08:32:27.901Z,66.87
2023-04-09T08:33:27.797Z,67.33
2023-04-09T08:34:28.351Z,67.30
2023-04-09T08:35:27.836Z,65.54
2023-04-09T08:36:27.902Z,67.47
2023-04-09T08:37:27.780Z,69.28
2023-04-09T08:38:27.710Z,70.46
2023-04-09T08:39:27.771Z,71.70
2023-04-09T08:40:28.048Z,68.55
2023-04-09T08:41:27.709Z,70.02
2023-04-09T08:42:27.760Z,65.87
2023-04-09T08:43:37.424Z,68.77
2023-04-09T08:44:29.662Z,67.62
2023-04-09T08:45:27.664Z,68.11
2023-04-09T08:46:27.985Z,65.51
2023-04-09T08:47:27.692Z,66.26
2023-04-09T08:48:27.741Z,66.17
2023-04-09T08:49:27.651Z,67.20
2023-04-09T08:50:27.614Z,66.79
2023-04-09T08:51:27.636Z,67.13
2023-04-09T08:52:28.524Z,66.45
2023-04-09T08:53:27.738Z,68.92
2023-04-09T08:54:27.669Z,66.62
2023-04-09T08:55:27.829Z,69.96
2023-04-09T08:56:27.539Z,69.34
2023-04-09T08:57:27.574Z,66.93
2023-04-09T08:58:28.038Z,69.38
2023-04-09T08:59:27.657Z,68.90
2023-04-09T09:00:27.727Z,69.61
2023-04-09T09:01:27.563Z,69.08
2023-04-09T09:02:27.680Z,68.30
2023-04-09T09:03:28.805Z,69.06
2023-04-09T09:04:27.637Z,71.50
2023-04-09T09:05:27.406Z,72.05
2023-04-09T09:06:27.475Z,69.99
2023-04-09T09:07:27.466Z,71.87
2023-04-09T09:08:27.390Z,69.91
2023-04-09T09:09:27.353Z,71.42
2023-04-09T09:10:27.432Z,66.96
2023-04-09T09:11:27.373Z,66.75
2023-04-09T09:12:28.101Z,70.24
2023-04-09T09:13:27.328Z,71.22
2023-04-09T09:14:27.373Z,70.78
2023-04-09T09:15:27.360Z,69.14
2023-04-09T09:16:27.457Z,70.99
2023-04-09T09:17:27.476Z,69.05
2023-04-09T09:18:27.313Z,70.42
2023-04-09T09:19:27.351Z,68.00
2023-04-09T09:20:27.377Z,69.00
2023-04-09T09:21:27.437Z,70.61
2023-04-09T09:22:27.279Z,67.22
2023-04-09T09:23:27.345Z,68.01
2023-04-09T09:24:27.260Z,65.56
2023-04-09T09:25:27.204Z,69.22
2023-04-09T09:26:27.245Z,70.88
2023-04-09T09:27:27.229Z,70.61
2023-04-09T09:28:27.248Z,70.52
2023-04-09T09:29:27.082Z,70.36
2023-04-09T09:30:27.107Z,71.54
2023-04-09T09:31:27.167Z,72.66
2023-04-09T09:32:27.067Z,67.84
2023-04-09T09:33:27.037Z,70.52
2023-04-09T09:34:28.037Z,70.70
2023-04-09T09:35:27.082Z,71.48
2023-04-09T09:36:27.002Z,70.66
2023-04-09T09:37:27.010Z,70.78
2023-04-09T09:38:27.023Z,71.37
2023-04-09T09:39:27.000Z,72.55
2023-04-09T09:40:26.969Z,72.75
2023-04-09T09:41:26.968Z,67.81
2023-04-09T09:42:26.946Z,70.88
2023-04-09T09:43:26.963Z,71.94
2023-04-09T09:44:26.932Z,72.20
2023-04-09T09:45:26.896Z,71.03
2023-04-09T09:46:27.024Z,70.43
2023-04-09T09:47:26.901Z,69.67
2023-04-09T09:48:28.443Z,69.55
2023-04-09T09:49:27.865Z,72.50
2023-04-09T09:50:26.925Z,69.50
2023-04-09T09:51:26.908Z,70.16
2023-04-09T09:52:27.894Z,71.63
2023-04-09T09:53:26.840Z,73.00
2023-04-09T09:54:26.856Z,69.52
2023-04-09T09:55:26.802Z,68.64
2023-04-09T09:56:26.896Z,68.45
2023-04-09T09:57:26.825Z,71.93
2023-04-09T09:58:26.797Z,73.24
2023-04-09T09:59:26.755Z,72.27
2023-04-09T10:00:26.790Z,71.81
2023-04-09T10:01:26.886Z,70.48
2023-04-09T10:02:26.930Z,70.18
2023-04-09T10:03:26.814Z,71.97
2023-04-09T10:04:26.757Z,71.52
2023-04-09T10:05:26.709Z,72.81
2023-04-09T10:06:26.733Z,72.15
2023-04-09T10:07:29.331Z,71.91
2023-04-09T10:08:26.671Z,72.52
2023-04-09T10:09:26.701Z,72.55
2023-04-09T10:10:26.660Z,72.24
2023-04-09T10:11:26.693Z,71.13
2023-04-09T10:12:26.671Z,74.61
2023-04-09T10:13:26.661Z,75.11
2023-04-09T10:14:26.668Z,72.39
2023-04-09T10:15:26.637Z,73.65
2023-04-09T10:16:26.715Z,73.77
2023-04-09T10:17:26.681Z,71.47
2023-04-09T10:18:26.620Z,70.85
2023-04-09T10:19:26.693Z,72.42
2023-04-09T10:20:26.568Z,71.55
2023-04-09T10:21:27.614Z,71.90
2023-04-09T10:22:26.574Z,70.44
2023-04-09T10:23:26.515Z,72.26
2023-04-09T10:24:26.546Z,72.10
2023-04-09T10:25:26.571Z,73.38
2023-04-09T10:26:26.523Z,71.62
2023-04-09T10:27:26.503Z,75.16
2023-04-09T10:28:58.914Z,72.06
2023-04-09T10:29:26.477Z,70.62
2023-04-09T10:30:26.436Z,71.11
2023-04-09T10:31:26.461Z,71.32
2023-04-09T10:32:26.679Z,71.53
2023-04-09T10:33:26.504Z,72.29
2023-04-09T10:34:26.461Z,73.58
2023-04-09T10:35:27.456Z,72.97
2023-04-09T10:36:27.418Z,70.28
2023-04-09T10:37:26.365Z,72.65
2023-04-09T10:38:26.354Z,73.09
2023-04-09T10:39:26.379Z,72.16
2023-04-09T10:40:26.409Z,69.27
2023-04-09T10:41:26.382Z,71.00
2023-04-09T10:42:26.404Z,72.16
2023-04-09T10:43:26.275Z,69.07
2023-04-09T10:44:26.316Z,71.84
2023-04-09T10:45:26.305Z,71.93
2023-04-09T10:46:26.326Z,73.29
2023-04-09T10:47:26.283Z,74.00
2023-04-09T10:48:26.308Z,71.65
2023-04-09T10:49:26.266Z,69.64
2023-04-09T10:50:26.238Z,72.44
2023-04-09T10:51:26.243Z,69.50
2023-04-09T10:52:26.212Z,71.10
2023-04-09T10:53:26.265Z,70.96
2023-04-09T10:54:26.252Z,69.94
2023-04-09T10:55:26.341Z,71.53
2023-04-09T10:56:27.057Z,72.52
2023-04-09T10:57:26.195Z,73.47
2023-04-09T10:58:26.202Z,72.39
2023-04-09T10:59:26.176Z,73.48
2023-04-09T11:00:26.183Z,71.45
2023-04-09T11:01:26.177Z,70.38
2023-04-09T11:02:26.315Z,70.24
2023-04-09T11:03:26.349Z,71.33
2023-04-09T11:04:26.119Z,71.85
2023-04-09T11:05:26.120Z,72.54
2023-04-09T11:06:26.083Z,71.02
2023-04-09T11:07:26.089Z,67.73
2023-04-09T11:08:26.030Z,71.05
2023-04-09T11:09:26.019Z,68.97
2023-04-09T11:10:26.061Z,71.36
2023-04-09T11:11:26.020Z,70.33
2023-04-09T11:12:26.049Z,70.69
2023-04-09T11:13:25.996Z,70.31
2023-04-09T11:14:26.070Z,69.23
2023-04-09T11:15:25.985Z,69.54
2023-04-09T11:16:27.890Z,68.43
2023-04-09T11:17:27.117Z,67.40
2023-04-09T11:18:25.909Z,69.70
2023-04-09T11:19:25.961Z,70.61
2023-04-09T11:20:25.927Z,71.25
2023-04-09T11:21:26.026Z,71.72
2023-04-09T11:22:25.877Z,70.88
2023-04-09T11:23:25.952Z,69.91
2023-04-09T11:24:25.862Z,69.23
2023-04-09T11:25:25.878Z,70.43
2023-04-09T11:26:25.923Z,70.94
2023-04-09T11:27:25.913Z,68.25
2023-04-09T11:28:25.812Z,70.99
2023-04-09T11:29:25.811Z,69.06
2023-04-09T11:30:25.786Z,69.58
2023-04-09T11:31:25.878Z,70.85
2023-04-09T11:32:25.826Z,70.22
2023-04-09T11:33:25.766Z,67.16
2023-04-09T11:34:25.881Z,69.67
2023-04-09T11:35:25.748Z,70.59
2023-04-09T11:36:25.766Z,70.75
2023-04-09T11:37:25.754Z,70.96
2023-04-09T11:38:25.724Z,68.70
2023-04-09T11:39:25.711Z,69.08
2023-04-09T11:40:25.765Z,68.44
2023-04-09T11:41:25.751Z,69.31
2023-04-09T11:42:25.676Z,67.52
2023-04-09T11:43:25.647Z,70.93
2023-04-09T11:44:25.649Z,70.58
2023-04-09T11:45:25.642Z,70.67
2023-04-09T11:46:25.900Z,70.64
2023-04-09T11:47:25.644Z,70.01
2023-04-09T11:48:25.654Z,69.65
2023-04-09T11:49:25.607Z,70.44
2023-04-09T11:50:25.722Z,71.47
2023-04-09T11:51:25.601Z,73.41
2023-04-09T11:52:25.687Z,70.43
2023-04-09T11:53:25.558Z,73.04
2023-04-09T11:54:25.581Z,72.08
2023-04-09T11:55:25.730Z,71.21
2023-04-09T11:56:25.619Z,71.51
2023-04-09T11:57:25.535Z,70.99
2023-04-09T11:58:25.592Z,70.56
2023-04-09T11:59:25.544Z,70.30
2023-04-09T12:00:25.525Z,70.40
2023-04-09T12:01:25.498Z,72.37
2023-04-09T12:02:25.672Z,70.15
2023-04-09T12:03:25.623Z,73.28
2023-04-09T12:04:25.558Z,71.29
2023-04-09T12:05:25.500Z,71.63
2023-04-09T12:06:25.423Z,73.71
2023-04-09T12:07:57.840Z,72.77
2023-04-09T12:08:57.892Z,69.48
2023-04-09T12:09:25.627Z,72.72
2023-04-09T12:10:25.412Z,70.55
2023-04-09T12:11:25.418Z,71.68
2023-04-09T12:12:25.375Z,70.73
2023-04-09T12:13:25.384Z,69.54
2023-04-09T12:14:25.388Z,70.67
2023-04-09T12:15:25.598Z,69.78
2023-04-09T12:16:25.411Z,66.28
2023-04-09T12:17:25.289Z,69.59
2023-04-09T12:18:25.330Z,68.70
2023-04-09T12:19:25.293Z,69.51
2023-04-09T12:20:25.277Z,69.91
2023-04-09T12:21:25.310Z,69.68
2023-04-09T12:22:25.254Z,71.00
2023-04-09T12:23:25.240Z,72.81
2023-04-09T12:24:25.269Z,69.87
2023-04-09T12:25:25.228Z,71.01
2023-04-09T12:26:25.195Z,71.18
2023-04-09T12:27:25.220Z,69.82
2023-04-09T12:28:25.187Z,69.23
2023-04-09T12:29:25.212Z,70.34
2023-04-09T12:30:25.182Z,70.75
2023-04-09T12:31:25.189Z,69.57
2023-04-09T12:32:25.178Z,68.62
2023-04-09T12:33:26.128Z,67.71
2023-04-09T12:34:25.104Z,65.30
2023-04-09T12:35:25.183Z,71.36
2023-04-09T12:36:25.144Z,70.50
2023-04-09T12:37:25.074Z,69.34
2023-04-09T12:38:25.078Z,70.41
2023-04-09T12:39:25.052Z,71.40
2023-04-09T12:40:25.108Z,71.33
2023-04-09T12:41:25.060Z,70.73
2023-04-09T12:42:25.035Z,70.51
2023-04-09T12:43:25.042Z,70.71
2023-04-09T12:44:25.039Z,69.49
2023-04-09T12:45:25.012Z,71.30
2023-04-09T12:46:25.034Z,70.40
2023-04-09T12:47:24.996Z,70.11
2023-04-09T12:48:24.974Z,69.21
2023-04-09T12:49:24.949Z,67.70
2023-04-09T12:50:24.968Z,67.21
2023-04-09T12:51:24.964Z,68.25
2023-04-09T12:52:24.987Z,69.58
2023-04-09T12:53:24.985Z,68.58