createdAt,value
2018-08-20T00:02:24.750Z,20.40
2018-08-20T00:04:54.304Z,20.40
2018-08-20T00:07:23.405Z,20.40
2018-08-20T00:09:52.525Z,20.40
2018-08-20T00:12:21.541Z,20.40
2018-08-20T00:14:50.886Z,20.50
2018-08-20T00:17:20.010Z,20.40
2018-08-20T00:19:49.101Z,20.50
2018-08-20T00:22:18.160Z,20.50
2018-08-20T00:24:58.728Z,20.40
2018-08-20T00:27:28.656Z,20.50
2018-08-20T00:29:57.762Z,20.50
2018-08-20T00:32:26.812Z,20.50
2018-08-20T00:34:55.913Z,20.60
2018-08-20T00:37:25.042Z,20.60
2018-08-20T00:39:54.320Z,20.60
2018-08-20T00:42:23.365Z,20.60
2018-08-20T00:44:52.378Z,20.60
2018-08-20T00:47:21.576Z,20.60
2018-08-20T00:49:50.749Z,20.70
2018-08-20T00:52:19.778Z,20.60
2018-08-20T00:54:48.931Z,20.60
2018-08-20T00:57:17.997Z,20.60
2018-08-20T00:59:47.110Z,20.70
2018-08-20T01:03:40.624Z,20.70
2018-08-20T01:06:09.788Z,20.60
2018-08-20T01:08:38.829Z,20.60
2018-08-20T01:11:07.979Z,20.60
2018-08-20T01:13:37.076Z,20.70
2018-08-20T01:16:06.220Z,20.70
2018-08-20T01:18:35.332Z,20.70
2018-08-20T01:21:04.536Z,20.70
2018-08-20T01:23:33.715Z,20.70
2018-08-20T01:26:02.824Z,20.80
2018-08-20T01:28:31.968Z,20.70
2018-08-20T01:31:01.082Z,20.70
2018-08-20T01:33:30.216Z,20.70
2018-08-20T01:35:59.324Z,20.70
2018-08-20T01:38:28.472Z,20.70
2018-08-20T01:40:57.652Z,20.80
2018-08-20T01:43:26.711Z,20.80
2018-08-20T01:45:55.778Z,20.80
2018-08-20T01:48:24.922Z,20.80
2018-08-20T01:50:54.028Z,20.80
2018-08-20T01:53:23.061Z,20.70
2018-08-20T01:55:53.241Z,20.80
2018-08-20T01:58:22.349Z,20.80
2018-08-20T02:00:51.455Z,20.70
2018-08-20T02:03:20.483Z,20.80
2018-08-20T02:05:49.669Z,20.80
2018-08-20T02:08:18.870Z,20.80
2018-08-20T02:10:48.033Z,20.80
2018-08-20T02:13:17.073Z,20.80
2018-08-20T02:15:46.190Z,20.80
2018-08-20T02:18:15.288Z,20.80
2018-08-20T02:20:44.370Z,20.80
2018-08-20T02:23:13.415Z,20.80
2018-08-20T02:25:42.461Z,20.90
2018-08-20T02:29:14.621Z,20.90
2018-08-20T02:31:43.777Z,20.90
2018-08-20T02:34:13.217Z,20.90
2018-08-20T02:36:42.393Z,20.90
2018-08-20T02:39:13.741Z,20.90
2018-08-20T02:41:43.573Z,20.90
2018-08-20T02:44:13.268Z,20.90
2018-08-20T02:46:47.739Z,20.90
2018-08-20T02:49:17.493Z,20.90
2018-08-20T02:51:47.561Z,21.00
2018-08-20T02:54:16.735Z,21.00
2018-08-20T02:56:45.910Z,21.00
2018-08-20T02:59:15.534Z,21.00
2018-08-20T03:01:44.712Z,21.00
2018-08-20T03:04:13.805Z,21.00
2018-08-20T03:06:42.846Z,21.10
2018-08-20T03:09:13.468Z,21.00
2018-08-20T03:11:42.606Z,21.00
2018-08-20T03:14:12.466Z,21.00
2018-08-20T03:16:42.472Z,21.00
2018-08-20T03:19:11.581Z,21.00
2018-08-20T03:21:40.704Z,21.10
2018-08-20T03:24:09.805Z,21.10
2018-08-20T03:26:38.886Z,21.20
2018-08-20T03:29:08.001Z,21.20
2018-08-20T03:31:37.120Z,21.20
2018-08-20T03:34:06.685Z,21.20
2018-08-20T03:36:35.801Z,21.20
2018-08-20T03:39:07.000Z,21.20
2018-08-20T03:41:36.131Z,21.20
2018-08-20T03:44:05.267Z,21.20
2018-08-20T03:46:34.347Z,21.20
2018-08-20T03:49:03.605Z,21.30
2018-08-20T03:51:32.849Z,21.30
2018-08-20T03:54:01.893Z,21.30
2018-08-20T03:56:30.958Z,21.30
2018-08-20T03:58:59.987Z,21.30
2018-08-20T04:01:29.089Z,21.30
2018-08-20T04:03:58.142Z,21.30
2018-08-20T04:06:27.226Z,21.30
2018-08-20T04:08:56.302Z,21.30
2018-08-20T04:11:25.420Z,21.30
2018-08-20T04:18:41.870Z,21.30
2018-08-20T04:21:10.852Z,21.30
2018-08-20T04:23:39.898Z,21.30
2018-08-20T04:26:08.985Z,21.30
2018-08-20T04:28:38.038Z,21.30
2018-08-20T04:31:07.090Z,21.30
2018-08-20T04:33:36.182Z,21.30
2018-08-20T04:36:05.504Z,21.20
2018-08-20T04:38:34.738Z,21.20
2018-08-20T04:41:03.898Z,21.20
2018-08-20T04:43:32.996Z,21.20
2018-08-20T04:46:02.045Z,21.20
2018-08-20T04:48:31.273Z,21.20
2018-08-20T04:51:00.418Z,21.30
2018-08-20T04:53:29.440Z,21.30
2018-08-20T04:55:58.503Z,21.30
2018-08-20T04:58:27.557Z,21.20
2018-08-20T05:00:56.690Z,21.20
2018-08-20T05:03:25.842Z,21.30
2018-08-20T05:05:54.974Z,21.30
2018-08-20T05:08:23.993Z,21.20
2018-08-20T05:10:53.213Z,21.20
2018-08-20T05:13:22.318Z,21.20
2018-08-20T05:15:51.565Z,21.30
2018-08-20T05:18:20.630Z,21.30
2018-08-20T05:20:49.753Z,21.30
2018-08-20T05:23:18.882Z,21.30
2018-08-20T05:25:47.933Z,21.30
2018-08-20T05:28:16.958Z,21.30
2018-08-20T05:30:46.107Z,21.30
2018-08-20T05:33:15.213Z,21.30
2018-08-20T05:35:44.335Z,21.30
2018-08-20T05:38:13.425Z,21.30
2018-08-20T05:40:42.461Z,21.40
2018-08-20T05:43:11.621Z,21.40
2018-08-20T05:45:40.826Z,21.40
2018-08-20T05:48:10.186Z,21.40
2018-08-20T05:50:39.351Z,21.40
2018-08-20T05:53:08.509Z,21.40
2018-08-20T05:55:37.533Z,21.40
2018-08-20T05:58:06.654Z,21.30
2018-08-20T06:00:35.969Z,21.30
2018-08-20T06:03:05.269Z,21.30
2018-08-20T06:05:34.324Z,21.30
2018-08-20T06:08:03.530Z,21.30
2018-08-20T06:10:32.741Z,21.30
2018-08-20T06:13:02.155Z,21.30
2018-08-20T06:15:31.277Z,21.30
2018-08-20T06:18:00.385Z,21.20
2018-08-20T06:20:29.425Z,21.20
2018-08-20T06:22:58.628Z,21.30
2018-08-20T06:25:27.707Z,21.30
2018-08-20T06:27:56.821Z,21.30
2018-08-20T06:30:26.335Z,21.30
2018-08-20T06:32:55.479Z,21.20
2018-08-20T06:35:24.554Z,21.20
2018-08-20T06:37:53.695Z,21.20
2018-08-20T06:40:22.787Z,21.20
2018-08-20T06:42:51.901Z,21.20
2018-08-20T06:45:21.029Z,21.10
2018-08-20T06:47:50.047Z,21.10
2018-08-20T06:50:19.099Z,21.20
2018-08-20T06:52:48.249Z,21.10
2018-08-20T06:55:17.474Z,21.20
2018-08-20T06:57:47.157Z,21.20
2018-08-20T07:00:16.433Z,21.20
2018-08-20T07:02:45.456Z,21.20
2018-08-20T07:05:14.607Z,21.20
2018-08-20T07:07:43.759Z,21.30
2018-08-20T07:10:13.706Z,21.30
2018-08-20T07:12:42.905Z,21.30
2018-08-20T07:15:14.860Z,21.40
2018-08-20T07:17:44.320Z,21.50
2018-08-20T07:20:14.859Z,21.50
2018-08-20T07:22:44.216Z,21.50
2018-08-20T07:25:13.288Z,21.60
2018-08-20T07:27:42.420Z,21.70
2018-08-20T07:30:11.895Z,21.70
2018-08-20T07:32:41.032Z,21.80
2018-08-20T07:35:10.103Z,21.90
2018-08-20T07:37:39.138Z,21.90
2018-08-20T07:40:08.726Z,22.00
2018-08-20T07:42:37.862Z,22.20
2018-08-20T07:45:07.024Z,22.20
2018-08-20T07:47:35.992Z,22.30
2018-08-20T07:50:05.457Z,22.30
2018-08-20T07:52:34.632Z,22.40
2018-08-20T07:55:03.852Z,22.50
2018-08-20T07:57:32.948Z,22.60
2018-08-20T08:00:02.012Z,22.60
2018-08-20T08:02:31.104Z,22.70
2018-08-20T08:05:00.164Z,22.70
2018-08-20T08:07:30.252Z,22.80
2018-08-20T08:09:59.378Z,22.80
2018-08-20T08:12:28.494Z,22.80
2018-08-20T08:14:57.582Z,22.80
2018-08-20T08:17:26.630Z,22.80
2018-08-20T08:19:55.772Z,22.80
2018-08-20T08:22:25.020Z,22.80
2018-08-20T08:24:54.442Z,22.80
2018-08-20T08:27:23.556Z,22.80
2018-08-20T08:29:52.703Z,22.80
2018-08-20T08:32:21.820Z,22.80
2018-08-20T08:34:50.981Z,22.90
2018-08-20T08:37:20.025Z,22.90
2018-08-20T08:39:49.337Z,22.90
2018-08-20T08:42:18.459Z,22.90
2018-08-20T08:44:47.550Z,23.00
2018-08-20T08:47:16.625Z,22.90
2018-08-20T08:49:45.919Z,23.00
2018-08-20T08:52:15.309Z,23.10
2018-08-20T08:54:44.521Z,23.10
2018-08-20T08:57:13.525Z,23.20
2018-08-20T08:59:43.689Z,23.20
2018-08-20T09:02:12.918Z,23.30
2018-08-20T09:04:42.157Z,23.20
2018-08-20T09:07:11.318Z,23.30
2018-08-20T09:09:40.490Z,23.30
2018-08-20T09:12:09.955Z,23.40
2018-08-20T09:14:39.049Z,23.40
2018-08-20T09:17:08.147Z,23.50
2018-08-20T09:22:05.275Z,23.50
2018-08-20T09:24:34.474Z,23.60
2018-08-20T09:30:35.889Z,23.60
2018-08-20T09:33:04.995Z,23.70
2018-08-20T09:35:34.216Z,23.70
2018-08-20T09:38:03.337Z,23.80
2018-08-20T09:40:32.537Z,23.90
2018-08-20T09:43:01.645Z,23.90
2018-08-20T09:45:30.833Z,24.00
2018-08-20T09:47:59.892Z,24.00
2018-08-20T09:50:29.111Z,24.10
2018-08-20T09:52:58.931Z,24.20
2018-08-20T09:55:28.238Z,24.30
2018-08-20T09:57:57.353Z,24.40
2018-08-20T10:00:31.833Z,24.40
2018-08-20T10:03:01.664Z,24.40
2018-08-20T10:05:30.785Z,24.40
2018-08-20T10:07:59.931Z,24.30
2018-08-20T10:10:28.977Z,24.40
2018-08-20T10:12:59.859Z,24.40
2018-08-20T10:15:28.935Z,24.40
2018-08-20T10:17:58.105Z,24.40
2018-08-20T10:20:27.274Z,24.40
2018-08-20T10:22:56.553Z,24.30
2018-08-20T10:25:25.609Z,24.30
2018-08-20T10:27:54.917Z,24.30
2018-08-20T10:30:23.953Z,24.30
2018-08-20T10:32:54.065Z,24.40
2018-08-20T10:35:23.097Z,24.40
2018-08-20T10:37:52.327Z,24.50
2018-08-20T10:40:21.219Z,24.60
2018-08-20T10:42:50.297Z,24.70
2018-08-20T10:45:20.719Z,24.70
2018-08-20T10:47:50.195Z,24.80
2018-08-20T10:50:20.448Z,25.00
2018-08-20T10:52:51.487Z,25.10
2018-08-20T10:55:20.646Z,25.20
2018-08-20T10:57:49.784Z,25.30
2018-08-20T11:00:18.789Z,25.30
2018-08-20T11:02:47.857Z,25.50
2018-08-20T11:05:19.246Z,25.60
2018-08-20T11:07:48.288Z,25.60
2018-08-20T11:10:17.497Z,25.70
2018-08-20T11:12:46.521Z,25.80
2018-08-20T11:15:15.609Z,25.80
2018-08-20T11:17:45.725Z,25.80
2018-08-20T11:20:16.039Z,25.90
2018-08-20T11:22:45.317Z,26.00
2018-08-20T11:25:14.725Z,26.20
2018-08-20T11:27:43.924Z,26.30
2018-08-20T11:30:14.322Z,26.40
2018-08-20T11:32:43.419Z,26.50
2018-08-20T11:35:12.855Z,26.60
2018-08-20T11:37:43.009Z,26.70
2018-08-20T11:40:12.108Z,26.80
2018-08-20T11:42:41.261Z,26.80
2018-08-20T11:45:12.585Z,26.80
2018-08-20T11:47:41.928Z,26.90
2018-08-20T11:50:11.233Z,26.80
2018-08-20T11:52:40.595Z,27.00
2018-08-20T11:55:10.017Z,27.10
2018-08-20T11:57:39.139Z,27.10
2018-08-20T12:00:09.680Z,27.30
2018-08-20T12:02:39.198Z,27.30
2018-08-20T12:05:09.340Z,27.30
2018-08-20T12:07:38.406Z,27.30
2018-08-20T12:10:08.488Z,27.20
2018-08-20T12:12:39.762Z,27.20
2018-08-20T12:15:10.860Z,27.00
2018-08-20T12:17:40.580Z,27.10
2018-08-20T12:20:40.481Z,27.00
2018-08-20T12:23:09.637Z,26.90
2018-08-20T12:25:39.268Z,26.80
2018-08-20T12:28:08.371Z,26.70
2018-08-20T12:30:37.479Z,26.70
2018-08-20T12:33:06.538Z,26.80
2018-08-20T12:35:35.643Z,26.90
2018-08-20T12:38:04.697Z,27.00
2018-08-20T12:40:33.934Z,27.20
2018-08-20T12:43:02.918Z,27.30
2018-08-20T12:45:31.944Z,27.50
2018-08-20T12:48:00.978Z,27.60
2018-08-20T12:50:30.086Z,27.60
2018-08-20T12:52:59.189Z,27.60
2018-08-20T12:55:28.246Z,27.60
2018-08-20T12:57:57.374Z,27.70
2018-08-20T13:00:26.468Z,27.70
2018-08-20T13:02:55.529Z,27.60
2018-08-20T13:05:24.663Z,27.60
2018-08-20T13:07:53.801Z,27.70
2018-08-20T13:10:22.816Z,27.70
2018-08-20T13:12:51.947Z,27.70
2018-08-20T13:15:21.084Z,27.60
2018-08-20T13:17:50.090Z,27.50
2018-08-20T13:20:19.128Z,27.50
2018-08-20T13:22:48.261Z,27.20
2018-08-20T13:25:18.021Z,27.20
2018-08-20T13:27:47.182Z,27.20
2018-08-20T13:30:16.245Z,27.20
2018-08-20T13:32:45.337Z,27.10
2018-08-20T13:35:14.453Z,27.10
2018-08-20T13:37:43.549Z,27.10
2018-08-20T13:40:12.673Z,27.00
2018-08-20T13:42:41.669Z,27.00
2018-08-20T13:45:10.777Z,27.00
2018-08-20T13:47:39.925Z,27.10
2018-08-20T13:50:14.274Z,27.00
2018-08-20T13:52:45.217Z,27.00
2018-08-20T13:55:14.401Z,27.10
2018-08-20T13:57:48.661Z,27.10
2018-08-20T14:00:18.960Z,27.10
2018-08-20T14:02:48.195Z,27.10
2018-08-20T14:05:17.966Z,27.10
2018-08-20T14:07:47.570Z,27.10
2018-08-20T14:10:16.713Z,27.00
2018-08-20T14:12:45.809Z,27.00
2018-08-20T14:15:15.464Z,27.00
2018-08-20T14:17:44.832Z,27.10
2018-08-20T14:20:15.130Z,27.10
2018-08-20T14:22:45.017Z,27.10
2018-08-20T14:25:14.227Z,27.10
2018-08-20T14:27:43.421Z,27.10
2018-08-20T14:30:15.312Z,27.10
2018-08-20T14:32:44.769Z,27.10
2018-08-20T14:35:13.897Z,27.00
2018-08-20T14:37:43.537Z,27.00
2018-08-20T14:40:15.265Z,26.90
2018-08-20T14:42:44.737Z,26.90
2018-08-20T14:45:15.905Z,26.80
2018-08-20T14:47:45.813Z,26.80
2018-08-20T14:50:16.690Z,26.80
2018-08-20T14:52:45.800Z,26.70
2018-08-20T14:55:14.847Z,26.70
2018-08-20T14:57:43.963Z,26.60
2018-08-20T15:00:14.368Z,26.50
2018-08-20T15:02:43.491Z,26.50
2018-08-20T15:05:12.732Z,26.30
2018-08-20T15:07:41.804Z,26.20
2018-08-20T15:10:11.059Z,26.10
2018-08-20T15:12:40.256Z,26.00
2018-08-20T15:15:09.468Z,25.90
2018-08-20T15:17:38.494Z,25.90
2018-08-20T15:22:37.320Z,25.60
2018-08-20T15:25:06.518Z,25.60
2018-08-20T15:27:35.569Z,25.60
2018-08-20T15:30:05.016Z,25.50
2018-08-20T15:32:34.582Z,25.50
2018-08-20T15:35:03.725Z,25.40
2018-08-20T15:37:32.856Z,25.30
2018-08-20T15:40:02.080Z,25.30
2018-08-20T15:42:31.121Z,25.40
2018-08-20T15:45:00.346Z,25.40
2018-08-20T15:47:29.480Z,25.40
2018-08-20T15:49:58.606Z,25.50
2018-08-20T15:52:27.624Z,25.50
2018-08-20T15:54:56.694Z,25.50
2018-08-20T15:57:25.816Z,25.60
2018-08-20T15:59:54.950Z,25.70
2018-08-20T16:02:23.990Z,25.70
2018-08-20T16:04:53.076Z,25.80
2018-08-20T16:07:22.122Z,25.80
2018-08-20T16:09:51.280Z,25.80
2018-08-20T16:12:20.276Z,25.80
2018-08-20T16:14:49.288Z,25.80
2018-08-20T16:17:18.394Z,25.70
2018-08-20T16:19:47.522Z,25.70
2018-08-20T16:22:16.530Z,25.80
2018-08-20T16:24:45.618Z,25.70
2018-08-20T16:27:14.626Z,25.70
2018-08-20T16:29:43.785Z,25.80
2018-08-20T16:32:14.002Z,25.70
2018-08-20T16:34:43.139Z,25.60
2018-08-20T16:37:12.193Z,25.40
2018-08-20T16:39:41.408Z,25.40
2018-08-20T16:42:10.553Z,25.40
2018-08-20T16:44:39.665Z,25.30
2018-08-20T16:47:08.860Z,25.30
2018-08-20T16:49:38.051Z,25.20
2018-08-20T16:52:07.491Z,25.20
2018-08-20T16:57:05.581Z,25.00
2018-08-20T16:59:34.775Z,25.10
2018-08-20T17:02:03.918Z,25.10
2018-08-20T17:04:39.704Z,25.20
2018-08-20T17:07:12.689Z,25.10
2018-08-20T17:09:41.865Z,25.10
2018-08-20T17:12:10.960Z,25.10
2018-08-20T17:14:40.160Z,25.00
2018-08-20T17:17:09.276Z,24.90
2018-08-20T17:19:38.695Z,24.90
2018-08-20T17:22:07.823Z,24.90
2018-08-20T17:24:39.969Z,24.90
2018-08-20T17:27:09.733Z,24.80
2018-08-20T17:29:38.886Z,24.70
2018-08-20T17:32:09.158Z,24.70
2018-08-20T17:34:41.146Z,24.70
2018-08-20T17:37:10.756Z,24.60
2018-08-20T17:39:55.229Z,24.40
2018-08-20T17:42:25.151Z,24.30
2018-08-20T17:44:54.430Z,24.40
2018-08-20T17:47:24.652Z,24.30
2018-08-20T17:49:55.309Z,24.30
2018-08-20T17:52:36.895Z,24.30
2018-08-20T17:55:06.488Z,24.20
2018-08-20T17:57:35.567Z,24.10
2018-08-20T18:00:30.303Z,24.10
2018-08-20T18:02:59.363Z,24.10
2018-08-20T18:05:28.441Z,24.10
2018-08-20T18:07:57.586Z,24.10
2018-08-20T18:10:26.675Z,24.10
2018-08-20T18:12:55.727Z,24.10
2018-08-20T18:15:24.876Z,24.00
2018-08-20T18:17:53.945Z,24.00
2018-08-20T18:20:23.054Z,24.00
2018-08-20T18:22:52.084Z,23.90
2018-08-20T18:25:22.119Z,23.90
2018-08-20T18:27:51.684Z,23.90
2018-08-20T18:30:20.833Z,23.90
2018-08-20T18:32:49.898Z,23.70
2018-08-20T18:35:27.032Z,23.70
2018-08-20T18:37:56.227Z,23.60
2018-08-20T18:40:25.280Z,23.60
2018-08-20T18:42:56.256Z,23.50
2018-08-20T18:45:25.650Z,23.50
2018-08-20T18:47:54.772Z,23.50
2018-08-20T18:50:23.884Z,23.50
2018-08-20T18:52:53.028Z,23.40
2018-08-20T18:55:22.171Z,23.40
2018-08-20T18:57:51.275Z,23.40
2018-08-20T19:00:20.432Z,23.40
2018-08-20T19:02:52.632Z,23.30
2018-08-20T19:05:22.079Z,23.30
2018-08-20T19:07:51.211Z,23.30
2018-08-20T19:10:31.064Z,23.30
2018-08-20T19:13:00.358Z,23.30
2018-08-20T19:15:48.690Z,23.30
2018-08-20T19:18:22.053Z,23.30
2018-08-20T19:20:51.110Z,23.30
2018-08-20T19:23:20.287Z,23.30
2018-08-20T19:25:49.441Z,23.20
2018-08-20T19:28:21.234Z,23.20
2018-08-20T19:30:51.380Z,23.20
2018-08-20T19:33:23.001Z,23.20
2018-08-20T19:35:52.828Z,23.20
2018-08-20T19:38:21.938Z,23.20
2018-08-20T19:41:00.902Z,23.20
2018-08-20T19:43:40.964Z,23.10
2018-08-20T19:46:10.084Z,23.10
2018-08-20T19:48:39.152Z,23.10
2018-08-20T19:51:10.180Z,23.10
2018-08-20T19:53:39.205Z,23.10
2018-08-20T19:56:11.848Z,23.10
2018-08-20T19:58:43.366Z,23.10
2018-08-20T20:01:16.144Z,23.00
2018-08-20T20:03:46.952Z,23.00
2018-08-20T20:06:16.428Z,23.00
2018-08-20T20:08:45.521Z,23.00
2018-08-20T20:11:21.887Z,23.00
2018-08-20T20:13:56.061Z,23.00
2018-08-20T20:16:25.667Z,23.00
2018-08-20T20:18:54.950Z,23.00
2018-08-20T20:21:25.106Z,22.90
2018-08-20T20:23:54.214Z,22.90
2018-08-20T20:26:23.182Z,22.90
2018-08-20T20:28:52.355Z,22.90
2018-08-20T20:31:21.401Z,22.90
2018-08-20T20:33:50.468Z,22.90
2018-08-20T20:36:24.005Z,22.80
2018-08-20T20:38:53.453Z,22.80
2018-08-20T20:41:23.085Z,22.80
2018-08-20T20:43:52.713Z,22.80
2018-08-20T20:46:21.843Z,22.80
2018-08-20T20:48:51.037Z,22.80
2018-08-20T20:51:21.179Z,22.80
2018-08-20T20:53:50.163Z,22.80
2018-08-20T20:56:19.288Z,22.70
2018-08-20T20:58:48.475Z,22.70
2018-08-20T21:01:17.686Z,22.70
2018-08-20T21:03:46.858Z,22.70
2018-08-20T21:06:15.885Z,22.60
2018-08-20T21:08:48.155Z,22.60
2018-08-20T21:11:18.626Z,22.60
2018-08-20T21:13:47.861Z,22.70
2018-08-20T21:16:18.813Z,22.70
2018-08-20T21:18:49.773Z,22.70
2018-08-20T21:21:19.478Z,22.70
2018-08-20T21:23:48.551Z,22.60
2018-08-20T21:26:17.682Z,22.60
2018-08-20T21:28:49.798Z,22.60
2018-08-20T21:31:19.976Z,22.60
2018-08-20T21:33:52.927Z,22.60
2018-08-20T21:36:22.072Z,22.60
2018-08-20T21:38:51.160Z,22.60
2018-08-20T21:41:24.689Z,22.60
2018-08-20T21:43:54.332Z,22.60
2018-08-20T21:46:23.520Z,22.60
2018-08-20T21:48:52.743Z,22.60
2018-08-20T21:51:24.483Z,22.60
2018-08-20T21:53:53.524Z,22.60
2018-08-20T21:56:22.600Z,22.60
2018-08-20T21:58:51.685Z,22.60
2018-08-20T22:01:20.953Z,22.50
2018-08-20T22:03:50.004Z,22.60
2018-08-20T22:06:19.090Z,22.50
2018-08-20T22:08:48.188Z,22.60
2018-08-20T22:11:17.244Z,22.60
2018-08-20T22:13:46.364Z,22.60
2018-08-20T22:16:19.657Z,22.50
2018-08-20T22:18:57.195Z,22.50
2018-08-20T22:21:26.454Z,22.40
2018-08-20T22:23:58.638Z,22.40
2018-08-20T22:26:27.911Z,22.40
2018-08-20T22:28:57.422Z,22.40
2018-08-20T22:31:26.574Z,22.40
2018-08-20T22:34:00.919Z,22.30
2018-08-20T22:36:31.243Z,22.30
2018-08-20T22:39:01.364Z,22.30
2018-08-20T22:41:31.449Z,22.20
2018-08-20T22:44:00.631Z,22.20
2018-08-20T22:46:29.699Z,22.20
2018-08-20T22:48:59.894Z,22.20
2018-08-20T22:51:30.023Z,22.20
2018-08-20T22:54:00.842Z,22.10
2018-08-20T22:56:32.845Z,22.10
2018-08-20T22:59:04.553Z,22.10
2018-08-20T23:01:33.708Z,22.10
2018-08-20T23:04:02.942Z,22.10
2018-08-20T23:06:32.049Z,22.10
2018-08-20T23:09:15.481Z,22.10
2018-08-20T23:11:44.517Z,22.00
2018-08-20T23:14:13.653Z,22.00
2018-08-20T23:16:42.707Z,22.00
2018-08-20T23:19:11.811Z,22.00
2018-08-20T23:21:43.132Z,22.00
2018-08-20T23:24:13.191Z,22.00
2018-08-20T23:26:42.427Z,21.90
2018-08-20T23:29:11.777Z,21.90
2018-08-20T23:31:41.581Z,21.90
2018-08-20T23:34:12.705Z,21.90
2018-08-20T23:36:42.188Z,22.00
2018-08-20T23:39:15.278Z,21.90
2018-08-20T23:41:44.339Z,21.90
2018-08-20T23:44:15.791Z,21.90
2018-08-20T23:46:47.635Z,21.90
2018-08-20T23:49:16.793Z,21.90
2018-08-20T23:51:46.043Z,22.00
2018-08-20T23:54:15.213Z,22.00
2018-08-20T23:56:44.349Z,22.00
2018-08-20T23:59:13.489Z,22.00
