createdAt,value
2023-04-25T00:00:11.972Z,84.38
2023-04-25T00:01:16.746Z,84.90
2023-04-25T00:02:20.277Z,85.11
2023-04-25T00:03:24.954Z,85.83
2023-04-25T00:04:29.214Z,85.70
2023-04-25T00:05:33.021Z,85.60
2023-04-25T00:06:38.303Z,85.79
2023-04-25T00:07:44.214Z,85.69
2023-04-25T00:08:47.530Z,85.41
2023-04-25T00:09:50.999Z,86.13
2023-04-25T00:10:54.184Z,86.48
2023-04-25T00:11:58.434Z,87.16
2023-04-25T00:13:03.520Z,87.33
2023-04-25T00:14:07.054Z,87.36
2023-04-25T00:15:14.200Z,87.04
2023-04-25T00:16:17.524Z,87.41
2023-04-25T00:17:20.398Z,87.32
2023-04-25T00:18:23.713Z,87.09
2023-04-25T00:19:27.645Z,88.20
2023-04-25T00:20:31.453Z,87.10
2023-04-25T00:21:34.857Z,86.85
2023-04-25T00:22:41.355Z,87.29
2023-04-25T00:23:44.736Z,87.00
2023-04-25T00:24:47.519Z,87.36
2023-04-25T00:25:53.997Z,87.63
2023-04-25T00:26:56.513Z,89.64
2023-04-25T00:27:59.753Z,89.05
2023-04-25T00:29:03.374Z,89.78
2023-04-25T00:30:07.106Z,90.44
2023-04-25T00:31:11.190Z,91.14
2023-04-25T00:32:14.304Z,93.59
2023-04-25T00:33:16.651Z,93.90
2023-04-25T00:34:19.889Z,93.28
2023-04-25T00:35:23.337Z,93.55
2023-04-25T00:36:27.310Z,92.53
2023-04-25T00:37:30.822Z,93.36
2023-04-25T00:38:33.006Z,94.26
2023-04-25T00:39:36.516Z,93.71
2023-04-25T00:40:38.693Z,92.81
2023-04-25T00:41:42.942Z,91.97
2023-04-25T00:42:46.761Z,92.65
2023-04-25T00:43:51.419Z,91.79
2023-04-25T00:44:57.878Z,91.34
2023-04-25T00:46:02.154Z,91.65
2023-04-25T00:47:06.277Z,91.24
2023-04-25T00:48:09.547Z,90.51
2023-04-25T00:49:14.608Z,90.25
2023-04-25T00:50:20.894Z,90.90
2023-04-25T00:51:26.263Z,90.25
2023-04-25T00:52:29.603Z,91.17
2023-04-25T00:53:33.622Z,93.44
2023-04-25T00:54:37.088Z,94.07
2023-04-25T00:55:40.209Z,95.14
2023-04-25T00:56:43.638Z,95.08
2023-04-25T00:57:47.953Z,95.51
2023-04-25T00:58:52.224Z,95.54
2023-04-25T00:59:56.373Z,96.12
2023-04-25T01:00:59.568Z,96.21
2023-04-25T01:02:02.193Z,96.54
2023-04-25T01:03:07.089Z,95.76
2023-04-25T01:04:10.677Z,95.68
2023-04-25T01:05:14.953Z,95.46
2023-04-25T01:06:19.274Z,95.90
2023-04-25T01:07:24.573Z,96.02
2023-04-25T01:08:28.583Z,96.17
2023-04-25T01:09:33.422Z,95.70
2023-04-25T01:10:37.698Z,96.33
2023-04-25T01:11:41.780Z,95.88
2023-04-25T01:12:45.030Z,96.85
2023-04-25T01:13:48.319Z,97.40
2023-04-25T01:14:51.826Z,97.67
2023-04-25T01:15:54.133Z,96.99
2023-04-25T01:16:57.448Z,97.03
2023-04-25T01:18:01.668Z,97.59
2023-04-25T01:19:07.170Z,96.04
2023-04-25T01:20:12.074Z,95.92
2023-04-25T01:21:16.505Z,96.34
2023-04-25T01:22:19.789Z,96.82
2023-04-25T01:23:22.936Z,97.73
2023-04-25T01:24:26.444Z,97.82
2023-04-25T01:25:30.148Z,98.12
2023-04-25T01:26:34.175Z,97.84
2023-04-25T01:27:38.287Z,98.77
2023-04-25T01:28:44.516Z,99.04
2023-04-25T01:29:48.744Z,98.51
2023-04-25T01:30:52.029Z,97.98
2023-04-25T01:31:56.164Z,97.64
2023-04-25T01:33:00.754Z,98.36
2023-04-25T01:34:05.478Z,99.21
2023-04-25T01:35:12.722Z,99.15
2023-04-25T01:36:16.030Z,97.05
2023-04-25T01:37:20.961Z,96.73
2023-04-25T01:38:24.706Z,98.04
2023-04-25T01:39:27.069Z,98.55
2023-04-25T01:40:30.987Z,100.00
2023-04-25T01:41:37.140Z,100.00
2023-04-25T01:42:42.127Z,100.00
2023-04-25T01:43:46.764Z,100.00
2023-04-25T01:44:50.353Z,100.00
2023-04-25T01:45:53.843Z,100.00
2023-04-25T01:46:57.332Z,100.00
2023-04-25T01:48:00.988Z,100.00
2023-04-25T01:49:03.525Z,100.00
2023-04-25T01:50:08.090Z,100.00
2023-04-25T01:51:14.476Z,100.00
2023-04-25T01:52:17.196Z,100.00
2023-04-25T01:53:20.497Z,100.00
2023-04-25T01:54:23.052Z,100.00
2023-04-25T01:55:26.482Z,100.00
2023-04-25T01:56:32.894Z,100.00
2023-04-25T01:57:37.079Z,100.00
2023-04-25T01:58:40.934Z,100.00
2023-04-25T02:00:04.239Z,100.00
2023-04-25T02:01:16.275Z,100.00
2023-04-25T02:02:21.017Z,100.00
2023-04-25T02:03:24.686Z,100.00
2023-04-25T02:04:29.823Z,100.00
2023-04-25T02:05:37.970Z,100.00
2023-04-25T02:06:43.059Z,100.00
2023-04-25T02:07:46.503Z,100.00
2023-04-25T02:08:49.072Z,100.00
2023-04-25T02:09:54.267Z,100.00
2023-04-25T02:10:59.590Z,100.00
2023-04-25T02:12:04.902Z,100.00
2023-04-25T02:13:13.835Z,100.00
2023-04-25T02:14:19.945Z,100.00
2023-04-25T02:15:30.828Z,100.00
2023-04-25T02:17:42.029Z,100.00
2023-04-25T02:18:46.118Z,100.00
2023-04-25T02:19:48.430Z,100.00
2023-04-25T02:20:51.467Z,100.00
2023-04-25T02:21:54.520Z,100.00
2023-04-25T02:22:59.908Z,100.00
2023-04-25T02:24:08.168Z,100.00
2023-04-25T02:25:13.031Z,100.00
2023-04-25T02:26:16.431Z,100.00
2023-04-25T02:27:21.316Z,100.00
2023-04-25T02:28:26.451Z,100.00
2023-04-25T02:29:30.555Z,100.00
2023-04-25T02:30:32.905Z,100.00
2023-04-25T02:31:36.324Z,100.00
2023-04-25T02:32:40.639Z,100.00
2023-04-25T02:33:43.788Z,100.00
2023-04-25T02:34:48.212Z,100.00
2023-04-25T02:35:55.332Z,100.00
2023-04-25T02:37:00.360Z,100.00
2023-04-25T02:38:03.737Z,100.00
2023-04-25T02:39:06.555Z,100.00
2023-04-25T02:40:09.333Z,100.00
2023-04-25T02:41:11.565Z,100.00
2023-04-25T02:42:14.571Z,100.00
2023-04-25T02:43:17.873Z,100.00
2023-04-25T02:44:22.410Z,100.00
2023-04-25T02:45:25.656Z,100.00
2023-04-25T02:46:39.016Z,100.00
2023-04-25T02:47:34.897Z,100.00
2023-04-25T02:48:38.153Z,100.00
2023-04-25T02:49:41.719Z,100.00
2023-04-25T02:50:45.902Z,100.00
2023-04-25T02:51:51.059Z,100.00
2023-04-25T02:52:56.513Z,100.00
2023-04-25T02:54:01.845Z,100.00
2023-04-25T02:55:05.386Z,100.00
2023-04-25T02:56:09.985Z,100.00
2023-04-25T02:57:13.330Z,100.00
2023-04-25T02:58:18.129Z,100.00
2023-04-25T02:59:23.378Z,100.00
2023-04-25T03:00:28.013Z,100.00
2023-04-25T03:01:31.272Z,100.00
2023-04-25T03:02:37.360Z,100.00
2023-04-25T03:03:41.170Z,100.00
2023-04-25T03:04:44.552Z,100.00
2023-04-25T03:05:48.278Z,100.00
2023-04-25T03:06:54.669Z,100.00
2023-04-25T03:07:58.230Z,100.00
2023-04-25T03:09:02.518Z,100.00
2023-04-25T03:10:07.273Z,100.00
2023-04-25T03:11:10.890Z,100.00
2023-04-25T03:12:14.117Z,100.00
2023-04-25T03:13:17.134Z,100.00
2023-04-25T03:14:20.617Z,100.00
2023-04-25T03:15:24.785Z,100.00
2023-04-25T03:16:29.571Z,100.00
2023-04-25T03:17:32.189Z,100.00
2023-04-25T03:18:35.504Z,100.00
2023-04-25T03:19:38.076Z,100.00
2023-04-25T03:20:44.434Z,100.00
2023-04-25T03:21:51.793Z,100.00
2023-04-25T03:22:55.970Z,100.00
2023-04-25T03:23:58.909Z,100.00
2023-04-25T03:25:02.287Z,100.00
2023-04-25T03:26:05.534Z,100.00
2023-04-25T03:27:08.970Z,99.14
2023-04-25T03:28:11.982Z,98.77
2023-04-25T03:29:15.081Z,98.47
2023-04-25T03:30:18.760Z,97.80
2023-04-25T03:31:22.228Z,97.48
2023-04-25T03:32:25.528Z,96.54
2023-04-25T03:33:29.557Z,96.51
2023-04-25T03:34:32.864Z,96.08
2023-04-25T03:35:35.276Z,95.24
2023-04-25T03:36:40.974Z,94.67
2023-04-25T03:37:46.900Z,94.66
2023-04-25T03:38:52.007Z,93.73
2023-04-25T03:39:54.894Z,92.74
2023-04-25T03:40:59.365Z,90.79
2023-04-25T03:42:07.198Z,88.27
2023-04-25T03:43:09.780Z,86.47
2023-04-25T03:44:12.837Z,84.72
2023-04-25T03:45:16.266Z,83.22
2023-04-25T03:46:19.790Z,82.77
2023-04-25T03:47:24.598Z,82.59
2023-04-25T03:48:29.261Z,81.93
2023-04-25T03:49:31.774Z,81.56
2023-04-25T03:50:36.836Z,81.67
2023-04-25T03:51:40.143Z,83.32
2023-04-25T03:52:43.938Z,83.93
2023-04-25T03:53:47.094Z,85.66
2023-04-25T03:54:58.799Z,85.78
2023-04-25T03:56:02.354Z,87.58
2023-04-25T03:57:07.282Z,89.65
2023-04-25T03:58:11.703Z,89.66
2023-04-25T03:59:15.029Z,89.29
2023-04-25T04:00:18.495Z,88.55
2023-04-25T04:01:20.757Z,87.28
2023-04-25T04:02:24.243Z,87.89
2023-04-25T04:03:29.602Z,87.68
2023-04-25T04:04:33.581Z,86.87
2023-04-25T04:05:38.193Z,87.35
2023-04-25T04:06:44.222Z,86.89
2023-04-25T04:07:49.207Z,88.10
2023-04-25T04:08:54.030Z,87.08
2023-04-25T04:09:58.693Z,84.64
2023-04-25T04:11:03.969Z,82.78
2023-04-25T04:12:09.187Z,81.00
2023-04-25T04:13:14.291Z,81.42
2023-04-25T04:14:18.053Z,81.95
2023-04-25T04:15:23.342Z,82.06
2023-04-25T04:16:26.902Z,79.54
2023-04-25T04:17:32.653Z,79.99
2023-04-25T04:18:35.214Z,80.85
2023-04-25T04:19:38.629Z,81.10
2023-04-25T04:20:43.673Z,80.92
2023-04-25T04:21:46.939Z,80.95
2023-04-25T04:22:50.226Z,82.06
2023-04-25T04:23:53.155Z,83.66
2023-04-25T04:24:57.142Z,84.06
2023-04-25T04:26:12.374Z,82.08
2023-04-25T04:27:30.217Z,80.61
2023-04-25T04:28:53.188Z,77.65
2023-04-25T04:30:00.785Z,75.33
2023-04-25T04:31:27.197Z,74.46
2023-04-25T04:32:31.341Z,70.51
2023-04-25T04:33:35.057Z,66.64
2023-04-25T04:34:43.173Z,63.10
2023-04-25T04:35:48.952Z,61.09
2023-04-25T04:36:53.037Z,60.95
2023-04-25T04:37:56.871Z,62.91
2023-04-25T04:39:03.548Z,64.78
2023-04-25T04:40:17.732Z,65.91
2023-04-25T04:41:35.725Z,67.02
2023-04-25T04:42:53.644Z,66.22
2023-04-25T04:44:08.320Z,66.72
2023-04-25T04:45:14.179Z,65.51
2023-04-25T04:46:39.965Z,63.78
2023-04-25T04:47:51.407Z,64.01
2023-04-25T04:49:00.676Z,66.08
2023-04-25T04:50:18.451Z,64.55
2023-04-25T04:51:39.258Z,60.58
2023-04-25T04:52:43.860Z,57.90
2023-04-25T04:54:01.558Z,55.84
2023-04-25T04:55:10.064Z,53.95
2023-04-25T04:57:39.665Z,47.44
2023-04-25T04:59:01.460Z,46.25
2023-04-25T05:00:08.862Z,46.65
2023-04-25T05:01:31.123Z,45.61
2023-04-25T05:02:43.268Z,44.15
2023-04-25T05:04:05.283Z,41.83
2023-04-25T05:05:13.629Z,40.55
2023-04-25T05:06:24.787Z,39.74
2023-04-25T05:07:46.587Z,39.04
2023-04-25T05:08:58.324Z,36.98
2023-04-25T05:10:16.800Z,36.75
2023-04-25T05:11:24.412Z,36.10
2023-04-25T05:13:54.150Z,34.71
2023-04-25T05:15:17.959Z,34.55
2023-04-25T05:16:29.248Z,34.47
2023-04-25T05:17:34.449Z,33.63
2023-04-25T05:18:56.631Z,33.67
2023-04-25T05:20:07.199Z,33.83
2023-04-25T05:21:12.504Z,32.75
2023-04-25T05:22:28.223Z,31.77
2023-04-25T05:23:35.701Z,33.23
2023-04-25T05:24:41.292Z,32.35
2023-04-25T05:25:50.115Z,33.15
2023-04-25T05:27:01.398Z,34.14
2023-04-25T05:28:09.582Z,32.21
2023-04-25T05:29:16.098Z,31.98
2023-04-25T05:30:24.300Z,30.97
2023-04-25T05:31:39.104Z,31.21
2023-04-25T05:32:46.734Z,31.86
2023-04-25T05:33:51.781Z,33.00
2023-04-25T05:34:55.817Z,32.42
2023-04-25T05:36:02.193Z,32.57
2023-04-25T05:37:06.419Z,32.36
2023-04-25T05:38:12.440Z,33.18
2023-04-25T05:39:35.386Z,33.35
2023-04-25T05:40:46.502Z,34.51
2023-04-25T05:41:51.843Z,35.47
2023-04-25T05:42:57.156Z,35.30
2023-04-25T05:44:22.794Z,36.27
2023-04-25T05:45:28.407Z,34.31
2023-04-25T05:46:48.927Z,34.19
2023-04-25T05:47:56.386Z,33.51
2023-04-25T05:49:20.077Z,34.51
2023-04-25T05:50:37.585Z,35.08
2023-04-25T05:51:42.857Z,34.51
2023-04-25T05:52:56.795Z,34.80
2023-04-25T05:54:12.636Z,35.40
2023-04-25T05:55:16.455Z,34.75
2023-04-25T05:56:19.978Z,36.09
2023-04-25T05:57:30.574Z,35.31
2023-04-25T05:58:33.959Z,36.76
2023-04-25T05:59:38.348Z,35.92
2023-04-25T06:00:44.428Z,36.34
2023-04-25T06:01:48.767Z,36.58
2023-04-25T06:02:51.422Z,37.55
2023-04-25T06:03:55.424Z,37.62
2023-04-25T06:04:59.947Z,38.60
2023-04-25T06:06:02.896Z,39.08
2023-04-25T06:07:07.224Z,39.53
2023-04-25T06:08:13.654Z,39.13
2023-04-25T06:09:19.596Z,37.48
2023-04-25T06:10:24.065Z,35.38
2023-04-25T06:11:28.768Z,35.26
2023-04-25T06:12:32.486Z,33.87
2023-04-25T06:13:37.702Z,34.29
2023-04-25T06:14:40.120Z,32.66
2023-04-25T06:15:44.331Z,33.43
2023-04-25T06:16:47.643Z,33.63
2023-04-25T06:17:51.998Z,34.35
2023-04-25T06:18:55.611Z,34.09
2023-04-25T06:20:00.151Z,33.99
2023-04-25T06:21:04.176Z,35.67
2023-04-25T06:22:09.063Z,35.50
2023-04-25T06:23:13.996Z,35.51
2023-04-25T06:24:20.047Z,34.39
2023-04-25T06:25:23.523Z,35.33
2023-04-25T06:26:27.605Z,35.72
2023-04-25T06:27:34.866Z,34.22
2023-04-25T06:28:38.206Z,34.33
2023-04-25T06:29:41.824Z,34.17
2023-04-25T06:30:46.071Z,35.15
2023-04-25T06:31:50.913Z,33.30
2023-04-25T06:32:53.852Z,32.90
2023-04-25T06:34:00.444Z,32.68
2023-04-25T06:35:04.470Z,31.37
2023-04-25T06:36:09.891Z,30.36
2023-04-25T06:37:13.676Z,28.29
2023-04-25T06:38:16.821Z,27.44
2023-04-25T06:39:33.256Z,24.81
2023-04-25T06:40:36.778Z,25.27
2023-04-25T06:41:40.536Z,24.32
2023-04-25T06:42:45.568Z,23.67
2023-04-25T06:44:01.046Z,24.03
2023-04-25T06:45:09.915Z,22.14
2023-04-25T06:46:14.667Z,22.25
2023-04-25T06:47:19.848Z,23.74
2023-04-25T06:48:23.399Z,24.21
2023-04-25T06:49:26.280Z,23.25
2023-04-25T06:50:29.882Z,22.80
2023-04-25T06:51:33.397Z,22.15
2023-04-25T06:52:35.748Z,20.06
2023-04-25T06:53:41.964Z,19.74
2023-04-25T06:54:47.352Z,21.73
2023-04-25T06:55:54.609Z,20.31
2023-04-25T06:56:59.197Z,19.71
2023-04-25T06:58:05.580Z,19.11
2023-04-25T06:59:27.058Z,17.39
2023-04-25T07:00:32.192Z,17.71
2023-04-25T07:01:37.831Z,18.17
2023-04-25T07:02:45.045Z,18.93
2023-04-25T07:03:52.514Z,20.42
2023-04-25T07:04:58.143Z,18.03
2023-04-25T07:06:00.948Z,18.03
2023-04-25T07:07:06.965Z,18.06
2023-04-25T07:08:24.032Z,17.60
2023-04-25T07:09:30.021Z,19.14
2023-04-25T07:10:33.370Z,19.43
2023-04-25T07:11:36.740Z,19.20
2023-04-25T07:12:43.177Z,18.19
2023-04-25T07:13:46.269Z,18.06
2023-04-25T07:14:50.423Z,18.41
2023-04-25T07:15:57.408Z,19.23
2023-04-25T07:17:01.175Z,18.32
2023-04-25T07:18:06.184Z,19.95
2023-04-25T07:19:09.644Z,18.24
2023-04-25T07:20:14.704Z,18.17
2023-04-25T07:21:18.223Z,17.05
2023-04-25T07:22:21.812Z,18.46
2023-04-25T07:23:26.690Z,18.48
2023-04-25T07:24:31.267Z,17.24
2023-04-25T07:25:35.051Z,18.56
2023-04-25T07:26:38.841Z,17.95
2023-04-25T07:28:00.563Z,17.89
2023-04-25T07:29:05.512Z,18.12
2023-04-25T07:30:09.779Z,18.62
2023-04-25T07:31:15.041Z,18.80
2023-04-25T07:32:18.476Z,17.95
2023-04-25T07:33:22.040Z,18.05
2023-04-25T07:34:27.664Z,19.30
2023-04-25T07:35:30.930Z,18.49
2023-04-25T07:36:34.550Z,20.33
2023-04-25T07:37:38.043Z,20.98
2023-04-25T07:38:49.350Z,19.15
2023-04-25T07:39:53.330Z,19.60
2023-04-25T07:40:56.812Z,21.42
2023-04-25T07:42:02.417Z,19.99
2023-04-25T07:43:06.282Z,21.27
2023-04-25T07:44:10.981Z,21.47
2023-04-25T07:45:14.198Z,20.01
2023-04-25T07:46:17.465Z,20.46
2023-04-25T07:47:21.089Z,20.23
2023-04-25T07:48:24.412Z,20.04
2023-04-25T07:49:29.144Z,21.69
2023-04-25T07:50:35.678Z,21.10
2023-04-25T07:51:41.507Z,21.55
2023-04-25T07:52:45.822Z,21.00
2023-04-25T07:53:55.896Z,22.54
2023-04-25T07:55:00.348Z,21.76
2023-04-25T07:56:07.386Z,21.39
2023-04-25T07:57:12.167Z,21.97
2023-04-25T07:58:17.234Z,20.92
2023-04-25T07:59:22.959Z,20.98
2023-04-25T08:00:26.441Z,20.85
2023-04-25T08:01:31.197Z,22.02
2023-04-25T08:02:36.512Z,24.43
2023-04-25T08:03:40.025Z,24.33
2023-04-25T08:04:45.749Z,23.60
2023-04-25T08:05:51.002Z,22.88
2023-04-25T08:07:00.314Z,24.12
2023-04-25T08:08:08.506Z,23.73
2023-04-25T08:09:12.136Z,24.00
2023-04-25T08:10:17.327Z,23.56
2023-04-25T08:11:22.067Z,25.21
2023-04-25T08:12:28.710Z,25.28
2023-04-25T08:13:32.625Z,25.60
2023-04-25T08:14:37.059Z,25.82
2023-04-25T08:15:41.655Z,24.75
2023-04-25T08:16:45.337Z,24.04
2023-04-25T08:17:48.332Z,25.32
2023-04-25T08:18:52.836Z,25.53
2023-04-25T08:20:00.333Z,26.94
2023-04-25T08:21:05.429Z,25.59
2023-04-25T08:22:10.996Z,25.75
2023-04-25T08:23:16.496Z,27.06
2023-04-25T08:24:31.748Z,28.91
2023-04-25T08:25:35.410Z,28.52
2023-04-25T08:26:39.029Z,27.55
2023-04-25T08:27:41.592Z,29.07
2023-04-25T08:28:46.553Z,28.56
2023-04-25T08:29:50.163Z,29.20
2023-04-25T08:30:54.246Z,28.26
2023-04-25T08:31:58.429Z,28.10
2023-04-25T08:33:03.262Z,27.99
2023-04-25T08:34:14.000Z,28.31
2023-04-25T08:35:22.320Z,28.69
2023-04-25T08:36:38.570Z,27.96
2023-04-25T08:37:33.401Z,29.30
2023-04-25T08:38:38.674Z,27.94
2023-04-25T08:39:43.629Z,26.95
2023-04-25T08:40:54.136Z,28.76
2023-04-25T08:42:02.140Z,27.15
2023-04-25T08:43:06.481Z,28.49
2023-04-25T08:44:11.560Z,27.13
2023-04-25T08:45:14.017Z,27.89
2023-04-25T08:46:22.098Z,28.28
2023-04-25T08:47:29.167Z,29.10
2023-04-25T08:48:36.020Z,31.95
2023-04-25T08:49:41.389Z,31.85
2023-04-25T08:50:51.172Z,30.68
2023-04-25T08:51:57.625Z,27.53
2023-04-25T08:53:04.194Z,26.82
2023-04-25T08:54:33.521Z,28.50
2023-04-25T08:55:25.024Z,28.41
2023-04-25T08:56:31.126Z,27.51
2023-04-25T08:57:35.427Z,27.83
2023-04-25T08:58:38.890Z,29.74
2023-04-25T08:59:44.752Z,29.88
2023-04-25T09:00:50.517Z,28.79
2023-04-25T09:01:55.727Z,28.63
2023-04-25T09:03:00.458Z,29.04
2023-04-25T09:04:05.866Z,29.41
2023-04-25T09:05:12.633Z,27.64
2023-04-25T09:06:17.783Z,28.32
2023-04-25T09:07:22.690Z,30.85
2023-04-25T09:08:28.285Z,30.20
2023-04-25T09:09:31.906Z,32.25
2023-04-25T09:10:36.050Z,32.74
2023-04-25T09:11:39.536Z,32.34
2023-04-25T09:12:44.822Z,30.49
2023-04-25T09:13:48.226Z,30.21
2023-04-25T09:15:08.898Z,30.60
2023-04-25T09:16:23.257Z,31.69
2023-04-25T09:17:33.398Z,29.87
2023-04-25T09:18:37.346Z,28.94
2023-04-25T09:19:45.025Z,28.94
2023-04-25T09:21:55.580Z,29.03
2023-04-25T09:23:07.398Z,29.12
2023-04-25T09:24:15.421Z,30.53
2023-04-25T09:25:19.035Z,29.77
2023-04-25T09:26:22.561Z,29.67
2023-04-25T09:27:29.199Z,29.60
2023-04-25T09:28:42.580Z,29.91
2023-04-25T09:29:47.677Z,29.88
2023-04-25T09:30:52.437Z,30.10
2023-04-25T09:32:14.569Z,28.82
2023-04-25T09:33:20.607Z,29.77
2023-04-25T09:34:28.749Z,29.37
2023-04-25T09:35:34.629Z,29.88
2023-04-25T09:36:38.281Z,28.86
2023-04-25T09:37:53.461Z,29.09
2023-04-25T09:39:18.911Z,27.13
2023-04-25T09:40:24.305Z,27.43
2023-04-25T09:41:29.753Z,28.66
2023-04-25T09:42:37.080Z,29.37
2023-04-25T09:43:41.188Z,30.13
2023-04-25T09:44:50.444Z,29.51
2023-04-25T09:45:57.436Z,29.01
2023-04-25T09:47:02.151Z,30.52
2023-04-25T09:48:08.447Z,31.45
2023-04-25T09:49:14.906Z,31.12
2023-04-25T09:50:26.484Z,32.89
2023-04-25T09:51:31.738Z,32.09
2023-04-25T09:52:35.199Z,31.99
2023-04-25T09:53:51.456Z,32.07
2023-04-25T09:54:59.723Z,30.60
2023-04-25T09:56:07.010Z,30.22
2023-04-25T09:57:20.632Z,28.91
2023-04-25T09:58:26.537Z,30.55
2023-04-25T09:59:33.211Z,30.05
2023-04-25T10:00:39.578Z,29.64
2023-04-25T10:01:44.942Z,29.18
2023-04-25T10:02:51.000Z,30.11
2023-04-25T10:04:14.732Z,29.75
2023-04-25T10:05:36.155Z,29.97
2023-04-25T10:06:38.875Z,31.01
2023-04-25T10:07:42.596Z,29.95
2023-04-25T10:08:49.225Z,28.07
2023-04-25T10:09:54.409Z,29.33
2023-04-25T10:10:57.805Z,29.22
2023-04-25T10:12:02.147Z,29.17
2023-04-25T10:13:07.130Z,29.82
2023-04-25T10:14:09.540Z,27.40
2023-04-25T10:15:15.271Z,28.71
2023-04-25T10:16:18.811Z,27.44
2023-04-25T10:17:23.493Z,28.80
2023-04-25T10:18:29.247Z,28.11
2023-04-25T10:19:33.158Z,28.78
2023-04-25T10:20:36.764Z,27.36
2023-04-25T10:21:45.078Z,28.72
2023-04-25T10:22:49.832Z,28.34
2023-04-25T10:23:53.351Z,28.89
2023-04-25T10:24:56.945Z,29.38
2023-04-25T10:26:01.284Z,27.83
2023-04-25T10:27:06.058Z,27.96
2023-04-25T10:28:09.147Z,29.28
2023-04-25T10:29:12.596Z,29.36
2023-04-25T10:30:17.196Z,29.43
2023-04-25T10:31:20.867Z,29.70
2023-04-25T10:32:25.554Z,30.07
2023-04-25T10:33:33.343Z,30.30
2023-04-25T10:34:40.616Z,29.96
2023-04-25T10:35:45.942Z,31.23
2023-04-25T10:36:52.507Z,31.07
2023-04-25T10:38:05.914Z,31.74
2023-04-25T10:39:10.809Z,32.32
2023-04-25T10:40:15.052Z,31.63
2023-04-25T10:41:22.811Z,32.30
2023-04-25T10:42:26.509Z,31.45
2023-04-25T10:43:36.536Z,31.05
2023-04-25T10:44:42.648Z,29.81
2023-04-25T10:45:47.935Z,31.49
2023-04-25T10:46:51.906Z,30.09
2023-04-25T10:47:56.929Z,29.44
2023-04-25T10:49:02.700Z,29.90
2023-04-25T10:50:08.294Z,32.24
2023-04-25T10:51:12.261Z,29.61
2023-04-25T10:52:16.780Z,28.72
2023-04-25T10:53:20.082Z,30.23
2023-04-25T10:54:26.350Z,31.78
2023-04-25T10:55:32.113Z,32.30
2023-04-25T10:56:44.494Z,32.95
2023-04-25T10:57:49.999Z,33.22
2023-04-25T10:58:54.626Z,32.41
2023-04-25T11:00:01.684Z,32.01
2023-04-25T11:01:05.345Z,31.72
2023-04-25T11:02:11.197Z,32.06
2023-04-25T11:03:16.687Z,31.83
2023-04-25T11:04:30.492Z,31.83
2023-04-25T11:07:05.882Z,32.52
2023-04-25T11:08:08.201Z,31.93
2023-04-25T11:09:16.072Z,32.25
2023-04-25T11:10:22.197Z,32.03
2023-04-25T11:11:27.914Z,32.86
2023-04-25T11:12:32.053Z,32.71
2023-04-25T11:13:35.344Z,31.53
2023-04-25T11:14:37.783Z,32.14
2023-04-25T11:15:41.509Z,33.50
2023-04-25T11:16:44.745Z,31.88
2023-04-25T11:17:49.188Z,32.94
2023-04-25T11:18:53.954Z,32.24
2023-04-25T11:19:57.437Z,32.53
2023-04-25T11:21:00.713Z,30.29
2023-04-25T11:22:03.817Z,30.20
2023-04-25T11:23:07.003Z,30.56
2023-04-25T11:24:10.108Z,31.61
2023-04-25T11:25:15.766Z,31.84
2023-04-25T11:26:21.191Z,32.94
2023-04-25T11:27:26.220Z,31.59
2023-04-25T11:28:29.864Z,31.71
2023-04-25T11:29:33.189Z,32.37
2023-04-25T11:30:36.655Z,33.03
2023-04-25T11:31:40.801Z,32.71
2023-04-25T11:32:44.893Z,32.55
2023-04-25T11:33:47.818Z,32.29
2023-04-25T11:34:51.946Z,30.60
2023-04-25T11:35:57.778Z,31.30
2023-04-25T11:37:03.634Z,31.91
2023-04-25T11:38:07.969Z,31.87
2023-04-25T11:39:11.903Z,32.16
2023-04-25T11:40:17.132Z,32.04
2023-04-25T11:41:21.841Z,31.09
2023-04-25T11:42:25.237Z,32.10
2023-04-25T11:43:29.777Z,33.26
2023-04-25T11:44:33.709Z,32.57
2023-04-25T11:45:38.662Z,32.62
2023-04-25T11:46:43.640Z,32.14
2023-04-25T11:47:46.863Z,31.41
2023-04-25T11:48:53.345Z,33.09
2023-04-25T11:49:57.081Z,33.08
2023-04-25T11:51:00.900Z,32.43
2023-04-25T11:52:03.571Z,32.91
2023-04-25T11:53:06.748Z,32.13
2023-04-25T11:54:11.353Z,33.39
2023-04-25T11:55:18.668Z,31.45
2023-04-25T11:56:22.637Z,31.98
2023-04-25T11:57:27.138Z,32.66
2023-04-25T11:58:31.505Z,32.89
2023-04-25T11:59:34.707Z,33.32
2023-04-25T12:00:37.029Z,32.15
2023-04-25T12:01:43.057Z,31.97
2023-04-25T12:02:48.881Z,31.63
2023-04-25T12:03:53.370Z,30.21
2023-04-25T12:05:04.044Z,30.79
2023-04-25T12:06:05.287Z,32.27
2023-04-25T12:07:12.315Z,31.17
2023-04-25T12:08:17.544Z,30.85
2023-04-25T12:09:34.748Z,31.39
2023-04-25T12:10:40.163Z,32.14
2023-04-25T12:11:45.204Z,32.52
2023-04-25T12:12:50.379Z,31.14
2023-04-25T12:13:54.406Z,31.88
2023-04-25T12:14:56.657Z,31.55
2023-04-25T12:16:03.278Z,30.63
2023-04-25T12:17:08.967Z,31.64
2023-04-25T12:18:13.061Z,30.33
2023-04-25T12:19:16.737Z,30.40
2023-04-25T12:20:22.951Z,30.44
2023-04-25T12:21:29.060Z,31.96
2023-04-25T12:22:36.758Z,31.44
2023-04-25T12:23:44.338Z,31.73
2023-04-25T12:24:47.722Z,31.64
2023-04-25T12:25:52.362Z,31.52
2023-04-25T12:27:03.292Z,31.84
2023-04-25T12:28:14.767Z,31.98
2023-04-25T12:29:27.668Z,31.70
2023-04-25T12:30:30.449Z,31.78
2023-04-25T12:31:33.592Z,31.98
2023-04-25T12:32:39.315Z,31.62
2023-04-25T12:33:43.452Z,31.35
2023-04-25T12:34:47.082Z,31.55
2023-04-25T12:35:50.563Z,31.47
2023-04-25T12:36:57.009Z,31.51
2023-04-25T12:37:59.560Z,31.13
2023-04-25T12:39:03.909Z,31.17
2023-04-25T12:40:09.426Z,33.08
2023-04-25T12:41:14.077Z,33.21
2023-04-25T12:42:18.372Z,32.40
2023-04-25T12:43:22.944Z,32.88
2023-04-25T12:44:25.712Z,32.19
2023-04-25T12:45:30.357Z,32.85
2023-04-25T12:46:33.799Z,32.97
2023-04-25T12:47:36.609Z,32.89
2023-04-25T12:48:40.271Z,32.69
2023-04-25T12:49:42.613Z,32.71
2023-04-25T12:50:45.318Z,32.57
2023-04-25T12:51:50.295Z,33.00
2023-04-25T12:52:53.745Z,33.26
2023-04-25T12:53:58.926Z,31.86
2023-04-25T12:55:03.461Z,31.50
2023-04-25T12:56:07.859Z,30.76
2023-04-25T12:57:10.816Z,30.77
2023-04-25T12:59:18.152Z,30.39
2023-04-25T13:00:21.745Z,29.78
2023-04-25T13:01:26.242Z,30.21
2023-04-25T13:02:29.649Z,31.50
2023-04-25T13:03:34.017Z,31.39
2023-04-25T13:04:38.389Z,31.39
2023-04-25T13:05:42.258Z,29.68
2023-04-25T13:06:44.787Z,29.75
2023-04-25T13:07:48.139Z,31.25
2023-04-25T13:08:53.286Z,31.83
2023-04-25T13:09:56.181Z,32.16
2023-04-25T13:10:59.596Z,31.65
2023-04-25T13:12:02.780Z,31.89
2023-04-25T13:13:08.077Z,29.82
2023-04-25T13:14:11.898Z,30.33
2023-04-25T13:15:17.082Z,30.23
2023-04-25T13:16:25.888Z,30.41
2023-04-25T13:17:30.137Z,30.43
2023-04-25T13:18:33.847Z,31.18
2023-04-25T13:19:40.498Z,31.49
2023-04-25T13:20:43.872Z,31.75
2023-04-25T13:21:47.267Z,31.74
2023-04-25T13:22:50.947Z,32.74
2023-04-25T13:23:54.596Z,31.09
2023-04-25T13:24:59.049Z,31.51
2023-04-25T13:26:05.164Z,32.01
2023-04-25T13:27:09.817Z,31.85
2023-04-25T13:28:13.324Z,32.65
2023-04-25T13:29:15.919Z,31.26
2023-04-25T13:30:21.473Z,30.77
2023-04-25T13:31:25.336Z,31.72
2023-04-25T13:32:28.402Z,31.81
2023-04-25T13:33:32.558Z,31.54
2023-04-25T13:34:35.700Z,32.38
2023-04-25T13:35:41.183Z,32.79
2023-04-25T13:36:45.347Z,32.13
2023-04-25T13:37:48.912Z,33.57
2023-04-25T13:38:51.392Z,32.91
2023-04-25T13:39:56.566Z,31.89
2023-04-25T13:40:59.984Z,32.03
2023-04-25T13:42:02.532Z,31.36
2023-04-25T13:43:06.822Z,31.00
2023-04-25T13:44:09.546Z,32.54
2023-04-25T13:45:12.857Z,31.25
2023-04-25T13:46:35.247Z,31.53
2023-04-25T13:47:25.722Z,31.03
2023-04-25T13:48:28.694Z,31.77
2023-04-25T13:49:32.395Z,31.53
2023-04-25T13:50:39.092Z,32.47
2023-04-25T13:51:43.927Z,31.40
2023-04-25T13:52:50.335Z,31.45
2023-04-25T13:53:54.154Z,32.15
2023-04-25T13:54:57.970Z,31.83
2023-04-25T13:56:04.812Z,31.38
2023-04-25T13:57:08.966Z,32.21
2023-04-25T13:58:13.327Z,32.08
2023-04-25T13:59:15.647Z,31.36
2023-04-25T14:00:19.251Z,32.23
2023-04-25T14:01:23.302Z,30.84
2023-04-25T14:02:28.760Z,31.07
2023-04-25T14:03:33.795Z,31.23
2023-04-25T14:04:37.382Z,31.06
2023-04-25T14:05:41.586Z,31.92
2023-04-25T14:06:44.891Z,31.30
2023-04-25T14:07:47.343Z,32.70
2023-04-25T14:08:51.590Z,30.98
2023-04-25T14:09:54.222Z,31.07