createdAt,value
2023-01-18T00:01:58.672Z,0.77
2023-01-18T00:04:26.315Z,0.85
2023-01-18T00:06:54.570Z,0.76
2023-01-18T00:09:22.198Z,0.86
2023-01-18T00:11:51.931Z,0.81
2023-01-18T00:14:19.884Z,1.03
2023-01-18T00:16:47.872Z,1.08
2023-01-18T00:19:15.890Z,1.05
2023-01-18T00:21:43.997Z,1.13
2023-01-18T00:24:12.675Z,1.12
2023-01-18T00:26:42.337Z,1.13
2023-01-18T00:29:11.586Z,1.13
2023-01-18T00:31:39.989Z,1.08
2023-01-18T00:34:08.293Z,0.93
2023-01-18T00:36:36.485Z,0.95
2023-01-18T00:39:04.644Z,1.13
2023-01-18T00:41:32.809Z,1.20
2023-01-18T00:44:00.407Z,1.23
2023-01-18T00:46:30.392Z,1.21
2023-01-18T00:48:58.438Z,1.07
2023-01-18T00:51:26.669Z,0.98
2023-01-18T00:53:54.494Z,0.90
2023-01-18T00:56:23.082Z,0.85
2023-01-18T00:58:51.894Z,0.67
2023-01-18T01:01:20.094Z,0.40
2023-01-18T01:03:49.523Z,0.40
2023-01-18T01:06:24.945Z,0.65
2023-01-18T01:08:52.762Z,0.56
2023-01-18T01:11:20.656Z,0.58
2023-01-18T01:13:48.579Z,0.70
2023-01-18T01:16:16.799Z,0.98
2023-01-18T01:18:45.027Z,1.12
2023-01-18T01:21:14.378Z,1.07
2023-01-18T01:23:42.022Z,1.07
2023-01-18T01:26:11.345Z,1.10
2023-01-18T01:28:41.041Z,1.25
2023-01-18T01:31:11.119Z,1.26
2023-01-18T01:33:39.535Z,1.37
2023-01-18T01:36:11.366Z,1.42
2023-01-18T01:38:40.772Z,1.51
2023-01-18T01:41:13.941Z,1.58
2023-01-18T01:43:47.172Z,1.70
2023-01-18T01:46:32.030Z,1.51
2023-01-18T01:49:05.453Z,1.45
2023-01-18T01:51:36.040Z,1.59
2023-01-18T01:54:08.961Z,1.58
2023-01-18T01:56:37.519Z,1.38
2023-01-18T01:59:06.152Z,1.43
2023-01-18T02:01:35.059Z,1.68
2023-01-18T02:04:03.803Z,1.68
2023-01-18T02:06:37.561Z,1.85
2023-01-18T02:09:09.066Z,1.83
2023-01-18T02:11:37.355Z,1.69
2023-01-18T02:14:08.255Z,1.66
2023-01-18T02:16:55.533Z,1.71
2023-01-18T02:19:56.282Z,1.80
2023-01-18T02:22:43.000Z,1.78
2023-01-18T02:25:36.161Z,1.71
2023-01-18T02:28:11.094Z,1.77
2023-01-18T02:30:43.746Z,1.72
2023-01-18T02:33:19.316Z,1.76
2023-01-18T02:35:51.218Z,1.85
2023-01-18T02:38:22.389Z,1.82
2023-01-18T02:41:05.668Z,1.89
2023-01-18T02:43:36.423Z,1.85
2023-01-18T02:46:06.804Z,1.73
2023-01-18T02:48:38.072Z,1.75
2023-01-18T02:51:06.367Z,1.67
2023-01-18T02:53:40.800Z,1.57
2023-01-18T02:56:14.183Z,1.40
2023-01-18T02:58:47.448Z,1.54
2023-01-18T03:01:19.845Z,1.60
2023-01-18T03:03:49.156Z,1.48
2023-01-18T03:06:17.553Z,0.91
2023-01-18T03:08:48.388Z,1.07
2023-01-18T03:11:21.872Z,1.32
2023-01-18T03:14:01.632Z,1.28
2023-01-18T03:16:40.628Z,1.35
2023-01-18T03:19:14.262Z,1.36
2023-01-18T03:21:46.197Z,1.54
2023-01-18T03:24:16.401Z,1.60
2023-01-18T03:26:48.934Z,1.70
2023-01-18T03:29:19.516Z,1.82
2023-01-18T03:31:50.044Z,1.84
2023-01-18T03:34:22.728Z,1.85
2023-01-18T03:36:52.716Z,1.95
2023-01-18T03:39:26.130Z,1.97
2023-01-18T03:41:57.889Z,2.01
2023-01-18T03:44:36.887Z,1.94
2023-01-18T03:47:06.093Z,1.91
2023-01-18T03:49:40.201Z,1.95
2023-01-18T03:52:16.501Z,2.01
2023-01-18T03:54:51.943Z,2.18
2023-01-18T03:57:27.667Z,2.11
2023-01-18T04:00:00.261Z,2.15
2023-01-18T04:02:28.710Z,2.18
2023-01-18T04:04:57.300Z,2.19
2023-01-18T04:07:25.653Z,2.00
2023-01-18T04:09:53.839Z,1.88
2023-01-18T04:12:21.312Z,1.93
2023-01-18T04:14:49.310Z,1.73
2023-01-18T04:17:18.394Z,1.74
2023-01-18T04:19:46.632Z,1.68
2023-01-18T04:22:14.235Z,1.56
2023-01-18T04:24:42.203Z,1.55
2023-01-18T04:27:09.796Z,1.63
2023-01-18T04:29:37.923Z,1.66
2023-01-18T04:32:08.856Z,1.60
2023-01-18T04:34:38.397Z,1.60
2023-01-18T04:37:06.119Z,1.58
2023-01-18T04:39:34.140Z,1.58
2023-01-18T04:42:01.751Z,1.54
2023-01-18T04:44:29.839Z,1.57
2023-01-18T04:46:59.501Z,1.67
2023-01-18T04:49:27.433Z,1.85
2023-01-18T04:51:56.431Z,1.94
2023-01-18T04:54:24.741Z,1.96
2023-01-18T04:56:52.313Z,1.90
2023-01-18T04:59:20.783Z,1.82
2023-01-18T05:01:48.453Z,1.88
2023-01-18T05:04:16.530Z,2.01
2023-01-18T05:06:44.090Z,2.20
2023-01-18T05:09:13.681Z,2.29
2023-01-18T05:11:42.469Z,2.46
2023-01-18T05:14:10.449Z,2.54
2023-01-18T05:16:38.192Z,2.63
2023-01-18T05:19:06.199Z,2.54
2023-01-18T05:21:33.776Z,2.56
2023-01-18T05:24:01.672Z,2.56
2023-01-18T05:26:30.862Z,2.50
2023-01-18T05:28:59.324Z,2.58
2023-01-18T05:31:27.386Z,2.63
2023-01-18T05:33:56.825Z,2.60
2023-01-18T05:36:24.965Z,2.58
2023-01-18T05:38:52.985Z,2.59
2023-01-18T05:41:20.518Z,2.59
2023-01-18T05:43:49.994Z,2.53
2023-01-18T05:46:17.603Z,2.41
2023-01-18T05:48:45.947Z,2.28
2023-01-18T05:51:13.664Z,2.26
2023-01-18T05:53:41.624Z,2.35
2023-01-18T05:56:09.555Z,2.34
2023-01-18T05:58:37.514Z,2.36
2023-01-18T06:01:06.708Z,2.35
2023-01-18T06:03:35.448Z,2.22
2023-01-18T06:06:02.902Z,2.28
2023-01-18T06:08:30.785Z,2.22
2023-01-18T06:11:00.033Z,2.32
2023-01-18T06:13:30.513Z,2.40
2023-01-18T06:15:59.707Z,2.54
2023-01-18T06:18:32.552Z,2.55
2023-01-18T06:21:01.690Z,2.60
2023-01-18T06:23:30.524Z,2.57
2023-01-18T06:25:58.505Z,2.67
2023-01-18T06:28:29.042Z,2.67
2023-01-18T06:30:57.980Z,2.87
2023-01-18T06:33:26.071Z,2.91
2023-01-18T06:35:55.249Z,2.92
2023-01-18T06:38:23.714Z,2.96
2023-01-18T06:40:51.317Z,2.96
2023-01-18T06:43:19.493Z,3.02
2023-01-18T06:45:52.996Z,3.01
2023-01-18T06:48:21.386Z,3.06
2023-01-18T06:50:49.062Z,3.03
2023-01-18T06:53:18.877Z,3.04
2023-01-18T06:55:53.290Z,3.02
2023-01-18T06:58:21.395Z,2.97
2023-01-18T07:00:49.059Z,2.94
2023-01-18T07:03:17.278Z,2.74
2023-01-18T07:05:44.965Z,2.72
2023-01-18T07:08:12.812Z,2.83
2023-01-18T07:10:41.871Z,2.89
2023-01-18T07:13:10.058Z,2.91
2023-01-18T07:15:38.118Z,2.93
2023-01-18T07:18:06.251Z,2.98
2023-01-18T07:20:34.008Z,3.02
2023-01-18T07:23:02.068Z,2.95
2023-01-18T07:25:29.605Z,2.92
2023-01-18T07:27:59.007Z,3.04
2023-01-18T07:30:26.752Z,3.18
2023-01-18T07:32:54.784Z,3.28
2023-01-18T07:35:22.357Z,3.16
2023-01-18T07:37:51.768Z,3.06
2023-01-18T07:40:20.486Z,3.07
2023-01-18T07:42:48.793Z,3.08
2023-01-18T07:45:18.181Z,2.95
2023-01-18T07:47:46.478Z,2.90
2023-01-18T07:50:14.571Z,2.83
2023-01-18T07:52:42.770Z,2.94
2023-01-18T07:55:10.745Z,2.98
2023-01-18T07:57:38.849Z,3.05
2023-01-18T08:00:08.564Z,3.06
2023-01-18T08:02:39.033Z,3.13
2023-01-18T08:05:07.691Z,3.13
2023-01-18T08:07:35.581Z,3.10
2023-01-18T08:10:03.107Z,2.98
2023-01-18T08:12:31.378Z,2.96
2023-01-18T08:14:58.866Z,2.96
2023-01-18T08:17:26.828Z,3.02
2023-01-18T08:19:55.865Z,2.95
2023-01-18T08:22:23.838Z,3.01
2023-01-18T08:24:51.604Z,2.98
2023-01-18T08:27:19.862Z,3.15
2023-01-18T08:29:47.734Z,3.13
2023-01-18T08:32:16.209Z,3.01
2023-01-18T08:34:44.040Z,3.08
2023-01-18T08:37:14.026Z,3.16
2023-01-18T08:39:41.540Z,3.38
2023-01-18T08:42:11.911Z,3.36
2023-01-18T08:44:40.691Z,3.44
2023-01-18T08:47:10.563Z,3.39
2023-01-18T08:49:38.654Z,3.39
2023-01-18T08:52:06.642Z,3.36
2023-01-18T08:54:35.831Z,3.17
2023-01-18T08:57:06.313Z,3.12
2023-01-18T08:59:33.880Z,3.13
2023-01-18T09:02:02.066Z,3.01
2023-01-18T09:04:29.968Z,2.98
2023-01-18T09:06:58.325Z,3.11
2023-01-18T09:09:25.889Z,3.18
2023-01-18T09:11:55.646Z,3.23
2023-01-18T09:14:23.391Z,3.35
2023-01-18T09:16:51.361Z,3.36
2023-01-18T09:19:19.046Z,3.31
2023-01-18T09:21:47.347Z,3.42
2023-01-18T09:24:15.082Z,3.49
2023-01-18T09:26:45.060Z,3.39
2023-01-18T09:29:14.611Z,3.46
2023-01-18T09:31:43.121Z,3.53
2023-01-18T09:34:19.339Z,3.53
2023-01-18T09:36:50.847Z,3.45
2023-01-18T09:39:19.517Z,3.53
2023-01-18T09:41:51.985Z,3.50
2023-01-18T09:44:28.485Z,3.60
2023-01-18T09:47:00.229Z,3.67
2023-01-18T09:49:36.373Z,3.55
2023-01-18T09:52:27.401Z,3.68
2023-01-18T09:55:05.263Z,3.79
2023-01-18T09:57:46.613Z,3.80
2023-01-18T10:00:22.219Z,3.85
2023-01-18T10:02:53.772Z,3.81
2023-01-18T10:05:24.793Z,3.75
2023-01-18T10:07:59.577Z,3.92
2023-01-18T10:10:28.554Z,3.76
2023-01-18T10:13:06.989Z,3.78
2023-01-18T10:15:37.050Z,3.82
2023-01-18T10:18:05.115Z,3.70
2023-01-18T10:20:42.489Z,3.91
2023-01-18T10:23:16.476Z,3.92
2023-01-18T10:25:49.660Z,3.71
2023-01-18T10:28:31.015Z,3.67
2023-01-18T10:31:10.346Z,3.59
2023-01-18T10:33:40.009Z,3.64
2023-01-18T10:36:14.051Z,3.59
2023-01-18T10:38:43.115Z,3.62
2023-01-18T10:41:19.113Z,3.50
2023-01-18T10:43:47.635Z,3.36
2023-01-18T10:46:19.175Z,3.37
2023-01-18T10:48:49.078Z,3.36
2023-01-18T10:51:30.270Z,3.37
2023-01-18T10:53:58.363Z,3.47
2023-01-18T10:56:28.326Z,3.55
2023-01-18T10:58:58.521Z,3.51
2023-01-18T11:01:30.383Z,3.48
2023-01-18T11:04:01.706Z,3.65
2023-01-18T11:06:29.657Z,3.71
2023-01-18T11:08:58.196Z,3.59
2023-01-18T11:11:30.584Z,3.72
2023-01-18T11:13:58.113Z,3.80
2023-01-18T11:16:27.189Z,3.76
2023-01-18T11:18:57.802Z,3.73
2023-01-18T11:21:27.424Z,3.71
2023-01-18T11:23:55.757Z,3.89
2023-01-18T11:26:24.304Z,3.83
2023-01-18T11:28:59.184Z,3.71
2023-01-18T11:31:30.972Z,3.65
2023-01-18T11:34:01.844Z,3.60
2023-01-18T11:36:38.347Z,3.58
2023-01-18T11:39:29.138Z,3.62
2023-01-18T11:42:20.077Z,3.60
2023-01-18T11:44:57.668Z,3.72
2023-01-18T11:47:35.185Z,3.53
2023-01-18T11:50:21.794Z,3.41
2023-01-18T11:52:54.090Z,3.43
2023-01-18T11:55:28.688Z,3.56
2023-01-18T11:57:56.484Z,3.47
2023-01-18T12:00:24.667Z,3.59
2023-01-18T12:03:09.538Z,3.68
2023-01-18T12:05:48.368Z,3.92
2023-01-18T12:08:39.642Z,3.91
2023-01-18T12:11:26.431Z,3.78
2023-01-18T12:14:00.834Z,3.96
2023-01-18T12:16:41.904Z,4.07
2023-01-18T12:19:57.830Z,4.14
2023-01-18T12:22:56.313Z,4.11
2023-01-18T12:25:52.057Z,4.34
2023-01-18T12:28:35.820Z,4.37
2023-01-18T12:31:14.824Z,4.39
2023-01-18T12:33:53.042Z,4.26
2023-01-18T12:36:44.244Z,4.19
2023-01-18T12:39:23.820Z,4.19
2023-01-18T12:41:56.938Z,4.16
2023-01-18T12:44:53.477Z,4.39
2023-01-18T12:47:33.830Z,4.63
2023-01-18T12:50:07.586Z,4.60
2023-01-18T12:52:46.388Z,4.59
2023-01-18T12:55:19.667Z,4.60
2023-01-18T12:57:50.278Z,4.69
2023-01-18T13:00:24.947Z,4.93
2023-01-18T13:02:56.625Z,5.03
2023-01-18T13:05:34.666Z,5.04
2023-01-18T13:08:10.179Z,5.03
2023-01-18T13:10:38.753Z,4.83
2023-01-18T13:13:07.427Z,4.97
2023-01-18T13:15:43.059Z,5.11
2023-01-18T13:18:17.234Z,5.24
2023-01-18T13:20:59.690Z,5.20
2023-01-18T13:23:37.648Z,5.15
2023-01-18T13:26:18.930Z,5.21
2023-01-18T13:28:46.857Z,5.20
2023-01-18T13:31:15.025Z,5.04
2023-01-18T13:33:44.760Z,4.72
2023-01-18T13:36:14.935Z,4.81
2023-01-18T13:38:51.830Z,4.79
2023-01-18T13:41:26.493Z,4.81
2023-01-18T13:44:03.025Z,4.74
2023-01-18T13:46:33.128Z,4.68
2023-01-18T13:49:36.084Z,4.75
2023-01-18T13:52:30.765Z,4.60
2023-01-18T13:55:05.391Z,4.68
2023-01-18T13:57:35.518Z,4.65
2023-01-18T14:00:05.405Z,4.59
2023-01-18T14:02:36.180Z,4.60
2023-01-18T14:05:07.655Z,4.58
2023-01-18T14:07:44.320Z,4.46
2023-01-18T14:10:24.098Z,4.54
2023-01-18T14:12:53.593Z,4.54
2023-01-18T14:15:29.037Z,4.75
2023-01-18T14:17:59.185Z,4.76
2023-01-18T14:20:53.494Z,4.79
2023-01-18T14:23:46.874Z,4.91
2023-01-18T14:26:17.047Z,4.80
2023-01-18T14:28:48.207Z,4.67
2023-01-18T14:31:21.041Z,4.69
2023-01-18T14:33:49.482Z,4.61
2023-01-18T14:36:22.118Z,4.49
2023-01-18T14:39:10.446Z,4.77
2023-01-18T14:41:38.317Z,4.83
2023-01-18T14:44:15.644Z,4.82
2023-01-18T14:46:50.030Z,4.75
2023-01-18T14:49:24.862Z,4.62
2023-01-18T14:51:53.837Z,4.70
2023-01-18T14:54:24.903Z,4.85
2023-01-18T14:57:01.422Z,4.87
2023-01-18T14:59:30.312Z,4.82
2023-01-18T15:01:59.617Z,4.66
2023-01-18T15:04:29.690Z,4.61
2023-01-18T15:07:00.315Z,4.72
2023-01-18T15:09:33.191Z,4.75
2023-01-18T15:12:04.851Z,4.72
2023-01-18T15:14:35.439Z,4.71
2023-01-18T15:17:08.607Z,4.66
2023-01-18T15:19:46.100Z,4.74
2023-01-18T15:22:16.397Z,4.93
2023-01-18T15:24:47.108Z,4.81
2023-01-18T15:27:16.054Z,4.82
2023-01-18T15:29:47.661Z,4.94
2023-01-18T15:32:16.852Z,4.87
2023-01-18T15:34:47.347Z,4.89
2023-01-18T15:37:19.076Z,5.07
2023-01-18T15:39:58.125Z,5.04
2023-01-18T15:42:28.444Z,4.97
2023-01-18T15:44:58.554Z,4.66
2023-01-18T15:47:29.145Z,4.58
2023-01-18T15:49:59.806Z,4.74
2023-01-18T15:52:38.616Z,4.75
2023-01-18T15:55:20.055Z,4.74
2023-01-18T15:57:57.681Z,4.82
2023-01-18T16:00:28.862Z,4.66
2023-01-18T16:02:56.725Z,4.55
2023-01-18T16:05:27.081Z,4.51
2023-01-18T16:08:16.902Z,4.47
2023-01-18T16:10:52.192Z,4.15
2023-01-18T16:13:31.036Z,4.07
2023-01-18T16:16:22.147Z,4.20
2023-01-18T16:18:59.437Z,4.09
2023-01-18T16:21:35.523Z,3.90
2023-01-18T16:24:03.563Z,3.75
2023-01-18T16:26:33.763Z,3.47
2023-01-18T16:29:09.211Z,3.38
2023-01-18T16:31:41.851Z,3.40
2023-01-18T16:34:24.288Z,3.26
2023-01-18T16:36:53.332Z,3.16
2023-01-18T16:39:21.795Z,3.30
2023-01-18T16:41:56.605Z,3.26
2023-01-18T16:44:24.266Z,3.07
2023-01-18T16:46:52.598Z,3.04
2023-01-18T16:49:20.617Z,2.94
2023-01-18T16:51:50.588Z,3.00
2023-01-18T16:54:18.571Z,3.09
2023-01-18T16:56:47.084Z,3.13
2023-01-18T16:59:20.534Z,2.99
2023-01-18T17:01:49.505Z,2.90
2023-01-18T17:04:17.805Z,2.88
2023-01-18T17:06:46.056Z,3.01
2023-01-18T17:09:20.073Z,3.08
2023-01-18T17:11:49.491Z,3.13
2023-01-18T17:14:20.560Z,3.32
2023-01-18T17:16:49.620Z,3.47
2023-01-18T17:19:19.269Z,3.45
2023-01-18T17:21:48.535Z,3.35
2023-01-18T17:24:17.823Z,3.30
2023-01-18T17:26:46.021Z,3.37
2023-01-18T17:29:15.360Z,3.43
2023-01-18T17:31:52.149Z,3.52
2023-01-18T17:34:27.357Z,3.69
2023-01-18T17:36:59.005Z,3.82
2023-01-18T17:39:37.102Z,3.99
2023-01-18T17:42:18.739Z,4.15
2023-01-18T17:44:47.153Z,4.28
2023-01-18T17:47:17.349Z,4.39
2023-01-18T17:49:45.085Z,4.37
2023-01-18T17:52:13.138Z,4.40
2023-01-18T17:54:40.717Z,4.48
2023-01-18T17:57:09.101Z,4.39
2023-01-18T17:59:36.842Z,4.40
2023-01-18T18:02:05.175Z,4.49
2023-01-18T18:04:34.396Z,4.38
2023-01-18T18:07:03.359Z,4.42
2023-01-18T18:09:31.443Z,4.59
2023-01-18T18:12:00.160Z,4.53
2023-01-18T18:14:27.941Z,4.55
2023-01-18T18:16:56.371Z,4.53
2023-01-18T18:19:24.083Z,4.53
2023-01-18T18:21:53.752Z,4.52
2023-01-18T18:24:21.839Z,4.63
2023-01-18T18:26:49.984Z,4.55
2023-01-18T18:29:18.172Z,4.58
2023-01-18T18:31:46.637Z,4.47
2023-01-18T18:34:14.429Z,4.42
2023-01-18T18:36:42.628Z,4.30
2023-01-18T18:39:11.937Z,4.33
2023-01-18T18:41:40.151Z,4.26
2023-01-18T18:44:07.846Z,4.38
2023-01-18T18:46:36.034Z,4.46
2023-01-18T18:49:03.793Z,4.61
2023-01-18T18:51:32.674Z,4.69
2023-01-18T18:54:00.373Z,4.61
2023-01-18T18:56:30.027Z,4.53
2023-01-18T18:58:57.828Z,4.45
2023-01-18T19:01:27.882Z,4.28
2023-01-18T19:03:56.425Z,4.14
2023-01-18T19:06:25.653Z,4.25
2023-01-18T19:08:54.552Z,4.33
2023-01-18T19:11:23.010Z,4.35
2023-01-18T19:13:54.769Z,4.34
2023-01-18T19:16:23.542Z,4.33
2023-01-18T19:18:51.439Z,4.36
2023-01-18T19:21:19.682Z,4.38
2023-01-18T19:23:47.328Z,4.38
2023-01-18T19:26:15.604Z,4.31
2023-01-18T19:28:43.237Z,4.16
2023-01-18T19:31:13.285Z,4.22
2023-01-18T19:33:40.941Z,4.20
2023-01-18T19:36:14.770Z,4.09
2023-01-18T19:38:46.016Z,3.98
2023-01-18T19:41:15.471Z,3.84
2023-01-18T19:43:43.414Z,3.80
2023-01-18T19:46:13.490Z,3.66
2023-01-18T19:48:41.307Z,3.77
2023-01-18T19:51:21.391Z,3.92
2023-01-18T19:53:50.388Z,4.07
2023-01-18T19:56:18.835Z,4.10
2023-01-18T19:58:46.830Z,3.93
2023-01-18T20:01:34.668Z,3.98
2023-01-18T20:04:04.051Z,3.81
2023-01-18T20:06:32.629Z,3.77
2023-01-18T20:09:00.690Z,3.72
2023-01-18T20:11:28.730Z,3.65
2023-01-18T20:13:56.379Z,3.44
2023-01-18T20:16:25.977Z,3.37
2023-01-18T20:18:53.690Z,3.27
2023-01-18T20:21:22.222Z,3.19
2023-01-18T20:23:49.817Z,3.34
2023-01-18T20:26:31.094Z,3.23
2023-01-18T20:29:03.375Z,3.32
2023-01-18T20:31:33.297Z,3.33
2023-01-18T20:34:00.956Z,3.34
2023-01-18T20:36:29.035Z,3.35
2023-01-18T20:38:57.084Z,3.31
2023-01-18T20:41:25.451Z,3.40
2023-01-18T20:43:53.325Z,3.39
2023-01-18T20:46:21.421Z,3.36
2023-01-18T20:48:51.101Z,3.39
2023-01-18T20:51:19.640Z,3.40
2023-01-18T20:53:47.339Z,3.42
2023-01-18T20:56:28.286Z,3.45
2023-01-18T20:58:57.005Z,3.61
2023-01-18T21:01:25.471Z,3.65
2023-01-18T21:03:55.564Z,3.60
2023-01-18T21:06:24.406Z,3.56
2023-01-18T21:08:52.444Z,3.69
2023-01-18T21:11:21.474Z,3.71
2023-01-18T21:13:49.507Z,3.70
2023-01-18T21:16:18.218Z,3.65
2023-01-18T21:18:46.223Z,3.70
2023-01-18T21:21:15.863Z,3.64
2023-01-18T21:23:43.485Z,3.65
2023-01-18T21:26:12.885Z,3.61
2023-01-18T21:28:40.849Z,3.61
2023-01-18T21:31:09.008Z,3.60
2023-01-18T21:33:36.763Z,3.72
2023-01-18T21:36:07.190Z,3.78
2023-01-18T21:38:39.063Z,3.81
2023-01-18T21:41:07.109Z,3.95
2023-01-18T21:43:35.127Z,4.08
2023-01-18T21:46:04.104Z,4.14
2023-01-18T21:48:31.727Z,4.24
2023-01-18T21:51:01.036Z,4.17
2023-01-18T21:53:28.798Z,4.23
2023-01-18T21:55:58.658Z,4.03
2023-01-18T21:58:26.239Z,3.97
2023-01-18T22:00:54.576Z,3.94
2023-01-18T22:03:22.377Z,3.92
2023-01-18T22:05:50.824Z,3.86
2023-01-18T22:08:18.503Z,3.77
2023-01-18T22:10:46.861Z,3.63
2023-01-18T22:13:16.831Z,3.66
2023-01-18T22:15:44.741Z,3.56
2023-01-18T22:18:13.068Z,3.50
2023-01-18T22:20:40.741Z,3.46
2023-01-18T22:23:09.233Z,3.53
2023-01-18T22:25:36.927Z,3.56
2023-01-18T22:28:05.336Z,3.47
2023-01-18T22:30:34.498Z,3.56
2023-01-18T22:33:03.087Z,3.56
2023-01-18T22:35:31.139Z,3.66
2023-01-18T22:37:59.422Z,3.68
2023-01-18T22:40:27.178Z,3.72
2023-01-18T22:42:55.367Z,3.71
2023-01-18T22:45:23.070Z,3.72
2023-01-18T22:47:52.877Z,3.87
2023-01-18T22:50:20.755Z,3.75
2023-01-18T22:52:49.250Z,3.67
2023-01-18T22:55:17.281Z,3.44
2023-01-18T22:57:45.285Z,3.46
2023-01-18T23:00:13.955Z,3.32
2023-01-18T23:02:42.609Z,3.28
2023-01-18T23:05:11.876Z,3.21
2023-01-18T23:07:40.141Z,3.30
2023-01-18T23:10:08.594Z,3.07
2023-01-18T23:12:36.657Z,3.04
2023-01-18T23:15:05.863Z,3.03
2023-01-18T23:17:33.797Z,3.04
2023-01-18T23:20:01.442Z,3.11
2023-01-18T23:22:30.891Z,3.19
2023-01-18T23:24:58.678Z,3.15
2023-01-18T23:27:26.895Z,3.22
2023-01-18T23:29:54.601Z,3.31
2023-01-18T23:32:23.138Z,3.27
2023-01-18T23:34:50.883Z,3.31
2023-01-18T23:37:18.933Z,3.39
2023-01-18T23:39:47.955Z,3.44
2023-01-18T23:42:15.991Z,3.43
2023-01-18T23:44:43.751Z,3.49
2023-01-18T23:47:12.219Z,3.38
2023-01-18T23:49:39.649Z,3.28
2023-01-18T23:52:07.819Z,3.31
2023-01-18T23:54:35.364Z,3.04
2023-01-18T23:57:04.931Z,3.21
2023-01-18T23:59:32.565Z,3.28
