createdAt,value
2018-11-07T00:00:33.407Z,99.99
2018-11-07T00:01:33.336Z,99.99
2018-11-07T00:02:33.283Z,99.99
2018-11-07T00:03:33.211Z,99.99
2018-11-07T00:04:33.146Z,99.99
2018-11-07T00:05:33.084Z,99.99
2018-11-07T00:06:33.030Z,99.99
2018-11-07T00:07:32.955Z,99.99
2018-11-07T00:08:32.959Z,99.99
2018-11-07T00:09:32.829Z,99.99
2018-11-07T00:10:32.765Z,99.99
2018-11-07T00:11:32.707Z,99.99
2018-11-07T00:12:32.636Z,99.99
2018-11-07T00:13:32.574Z,99.99
2018-11-07T00:14:32.508Z,99.99
2018-11-07T00:15:32.444Z,99.99
2018-11-07T00:16:32.379Z,99.99
2018-11-07T00:17:32.312Z,99.99
2018-11-07T00:18:32.249Z,99.99
2018-11-07T00:19:32.211Z,99.99
2018-11-07T00:20:32.123Z,99.99
2018-11-07T00:21:32.057Z,99.99
2018-11-07T00:22:31.992Z,99.99
2018-11-07T00:23:31.934Z,99.99
2018-11-07T00:24:31.875Z,99.99
2018-11-07T00:25:31.807Z,99.99
2018-11-07T00:26:31.813Z,99.99
2018-11-07T00:27:31.670Z,99.99
2018-11-07T00:28:31.610Z,99.99
2018-11-07T00:29:31.547Z,99.99
2018-11-07T00:30:31.480Z,99.99
2018-11-07T00:31:31.416Z,99.99
2018-11-07T00:32:31.352Z,99.99
2018-11-07T00:33:31.293Z,99.99
2018-11-07T00:34:31.222Z,99.99
2018-11-07T00:35:31.175Z,99.99
2018-11-07T00:36:31.096Z,99.99
2018-11-07T00:37:31.029Z,99.99
2018-11-07T00:38:30.966Z,99.99
2018-11-07T00:39:30.903Z,99.99
2018-11-07T00:40:30.860Z,99.99
2018-11-07T00:41:30.775Z,99.99
2018-11-07T00:42:30.788Z,99.99
2018-11-07T00:43:30.644Z,99.99
2018-11-07T00:44:30.583Z,99.99
2018-11-07T00:45:30.516Z,99.99
2018-11-07T00:46:30.452Z,99.99
2018-11-07T00:47:30.392Z,99.99
2018-11-07T00:48:30.331Z,99.99
2018-11-07T00:49:30.264Z,99.99
2018-11-07T00:50:30.196Z,99.99
2018-11-07T00:51:30.133Z,99.99
2018-11-07T00:52:30.084Z,99.99
2018-11-07T00:53:30.001Z,99.99
2018-11-07T00:54:29.937Z,99.99
2018-11-07T00:55:29.875Z,99.99
2018-11-07T00:56:29.809Z,99.99
2018-11-07T00:57:29.747Z,99.99
2018-11-07T00:58:29.684Z,99.99
2018-11-07T00:59:29.615Z,99.99
2018-11-07T01:00:29.550Z,99.99
2018-11-07T01:01:29.492Z,99.99
2018-11-07T01:02:29.432Z,99.99
2018-11-07T01:03:29.358Z,99.99
2018-11-07T01:04:29.293Z,99.99
2018-11-07T01:05:29.233Z,99.99
2018-11-07T01:06:29.169Z,99.99
2018-11-07T01:07:29.103Z,99.99
2018-11-07T01:08:29.039Z,99.99
2018-11-07T01:09:29.030Z,99.99
2018-11-07T01:10:28.921Z,99.99
2018-11-07T01:11:28.849Z,99.99
2018-11-07T01:12:28.789Z,99.99
2018-11-07T01:13:28.713Z,99.99
2018-11-07T01:14:28.655Z,99.99
2018-11-07T01:15:28.599Z,99.99
2018-11-07T01:16:28.573Z,99.99
2018-11-07T01:17:28.459Z,99.99
2018-11-07T01:18:28.396Z,99.99
2018-11-07T01:19:28.330Z,99.99
2018-11-07T01:20:28.269Z,99.99
2018-11-07T01:21:28.209Z,99.99
2018-11-07T01:22:28.140Z,99.99
2018-11-07T01:23:28.112Z,99.99
2018-11-07T01:24:28.009Z,99.99
2018-11-07T01:25:27.953Z,99.99
2018-11-07T01:26:27.879Z,99.99
2018-11-07T01:27:27.814Z,99.99
2018-11-07T01:28:27.751Z,99.99
2018-11-07T01:29:27.689Z,99.99
2018-11-07T01:30:27.625Z,99.99
2018-11-07T01:31:27.558Z,99.99
2018-11-07T01:32:27.496Z,99.99
2018-11-07T01:33:27.441Z,99.99
2018-11-07T01:34:27.375Z,99.99
2018-11-07T01:35:27.298Z,99.99
2018-11-07T01:36:27.235Z,99.99
2018-11-07T01:37:27.172Z,99.99
2018-11-07T01:38:27.107Z,99.99
2018-11-07T01:39:27.043Z,99.99
2018-11-07T01:40:26.979Z,99.99
2018-11-07T01:41:26.916Z,99.99
2018-11-07T01:42:26.852Z,99.99
2018-11-07T01:43:26.794Z,99.99
2018-11-07T01:44:26.726Z,99.99
2018-11-07T01:45:26.664Z,99.99
2018-11-07T01:46:26.592Z,99.99
2018-11-07T01:47:26.531Z,99.99
2018-11-07T01:48:26.466Z,99.99
2018-11-07T01:49:26.399Z,99.99
2018-11-07T01:50:26.334Z,99.99
2018-11-07T01:51:26.270Z,99.99
2018-11-07T01:52:26.213Z,99.99
2018-11-07T01:53:26.149Z,99.99
2018-11-07T01:54:26.079Z,99.99
2018-11-07T01:55:26.020Z,99.99
2018-11-07T01:56:25.943Z,99.99
2018-11-07T01:57:25.884Z,99.99
2018-11-07T01:58:25.833Z,99.99
2018-11-07T01:59:25.753Z,99.99
2018-11-07T02:00:25.689Z,99.99
2018-11-07T02:01:25.627Z,99.99
2018-11-07T02:02:25.564Z,99.99
2018-11-07T02:03:25.502Z,99.99
2018-11-07T02:04:25.437Z,99.99
2018-11-07T02:05:25.381Z,99.99
2018-11-07T02:06:25.297Z,99.99
2018-11-07T02:07:25.257Z,99.99
2018-11-07T02:08:25.187Z,99.99
2018-11-07T02:09:25.108Z,99.99
2018-11-07T02:10:25.045Z,99.99
2018-11-07T02:11:24.982Z,99.99
2018-11-07T02:12:24.920Z,99.99
2018-11-07T02:13:24.856Z,99.99
2018-11-07T02:14:24.790Z,99.99
2018-11-07T02:15:24.729Z,99.99
2018-11-07T02:16:24.671Z,99.99
2018-11-07T02:17:24.605Z,99.99
2018-11-07T02:18:24.547Z,99.99
2018-11-07T02:19:24.460Z,99.99
2018-11-07T02:20:24.403Z,99.99
2018-11-07T02:21:24.335Z,99.99
2018-11-07T02:22:24.277Z,99.99
2018-11-07T02:23:24.209Z,99.99
2018-11-07T02:24:24.143Z,99.99
2018-11-07T02:25:24.083Z,99.99
2018-11-07T02:26:24.076Z,99.99
2018-11-07T02:27:23.956Z,99.99
2018-11-07T02:28:23.906Z,99.99
2018-11-07T02:29:23.815Z,99.99
2018-11-07T02:30:23.753Z,99.99
2018-11-07T02:31:23.694Z,99.99
2018-11-07T02:32:23.624Z,99.99
2018-11-07T02:33:23.559Z,99.99
2018-11-07T02:34:23.494Z,99.99
2018-11-07T02:35:23.432Z,99.99
2018-11-07T02:36:23.376Z,99.99
2018-11-07T02:37:23.300Z,99.99
2018-11-07T02:38:23.243Z,99.99
2018-11-07T02:39:23.167Z,99.99
2018-11-07T02:40:23.107Z,99.99
2018-11-07T02:41:23.040Z,99.99
2018-11-07T02:42:22.977Z,99.99
2018-11-07T02:43:22.913Z,99.99
2018-11-07T02:44:22.853Z,99.99
2018-11-07T02:45:22.803Z,99.99
2018-11-07T02:46:22.729Z,99.99
2018-11-07T02:47:22.674Z,99.99
2018-11-07T02:48:22.604Z,99.99
2018-11-07T02:49:22.520Z,99.99
2018-11-07T02:50:22.458Z,99.99
2018-11-07T02:51:22.394Z,99.99
2018-11-07T02:52:22.331Z,99.99
2018-11-07T02:53:22.355Z,99.99
2018-11-07T02:54:22.198Z,99.99
2018-11-07T02:55:22.142Z,99.99
2018-11-07T02:56:22.065Z,99.99
2018-11-07T02:57:22.015Z,99.99
2018-11-07T02:58:21.947Z,99.99
2018-11-07T02:59:21.873Z,99.99
2018-11-07T03:00:21.815Z,99.99
2018-11-07T03:01:21.804Z,99.99
2018-11-07T03:02:21.681Z,99.99
2018-11-07T03:03:21.617Z,99.99
2018-11-07T03:04:21.560Z,99.99
2018-11-07T03:05:21.487Z,99.99
2018-11-07T03:06:21.417Z,99.99
2018-11-07T03:07:21.371Z,99.99
2018-11-07T03:08:21.307Z,99.99
2018-11-07T03:09:21.226Z,99.99
2018-11-07T03:10:21.219Z,99.99
2018-11-07T03:11:21.099Z,99.99
2018-11-07T03:12:21.032Z,99.99
2018-11-07T03:13:20.970Z,99.99
2018-11-07T03:14:20.907Z,99.99
2018-11-07T03:15:20.846Z,99.99
2018-11-07T03:16:20.774Z,99.99
2018-11-07T03:17:20.709Z,99.99
2018-11-07T03:18:20.650Z,99.99
2018-11-07T03:19:20.579Z,99.99
2018-11-07T03:20:20.513Z,99.99
2018-11-07T03:21:20.446Z,99.99
2018-11-07T03:22:20.381Z,99.99
2018-11-07T03:23:20.323Z,99.99
2018-11-07T03:24:20.260Z,99.99
2018-11-07T03:25:20.196Z,99.99
2018-11-07T03:26:20.122Z,99.99
2018-11-07T03:27:20.061Z,99.99
2018-11-07T03:28:20.065Z,99.99
2018-11-07T03:29:19.934Z,99.99
2018-11-07T03:30:19.867Z,99.99
2018-11-07T03:31:19.799Z,99.99
2018-11-07T03:32:19.737Z,99.99
2018-11-07T03:33:19.682Z,99.99
2018-11-07T03:34:19.612Z,99.99
2018-11-07T03:35:19.551Z,99.99
2018-11-07T03:36:19.472Z,99.99
2018-11-07T03:37:19.415Z,99.99
2018-11-07T03:38:19.344Z,99.99
2018-11-07T03:39:19.280Z,99.99
2018-11-07T03:40:19.213Z,99.99
2018-11-07T03:41:19.149Z,99.99
2018-11-07T03:42:19.083Z,99.99
2018-11-07T03:43:19.030Z,99.99
2018-11-07T03:44:18.971Z,99.99
2018-11-07T03:45:18.898Z,99.99
2018-11-07T03:46:18.821Z,99.99
2018-11-07T03:47:18.757Z,99.99
2018-11-07T03:48:18.696Z,99.99
2018-11-07T03:49:18.632Z,99.99
2018-11-07T03:50:18.568Z,99.99
2018-11-07T03:51:18.503Z,99.99
2018-11-07T03:52:18.442Z,99.99
2018-11-07T03:53:18.409Z,99.99
2018-11-07T03:54:18.316Z,99.99
2018-11-07T03:55:18.253Z,99.99
2018-11-07T03:56:18.173Z,99.99
2018-11-07T03:57:18.111Z,99.99
2018-11-07T03:58:18.048Z,99.99
2018-11-07T03:59:17.989Z,99.99
2018-11-07T04:00:17.922Z,99.99
2018-11-07T04:01:17.846Z,99.99
2018-11-07T04:02:17.796Z,99.99
2018-11-07T04:03:17.716Z,99.99
2018-11-07T04:04:17.660Z,99.99
2018-11-07T04:05:17.607Z,99.99
2018-11-07T04:06:17.524Z,99.99
2018-11-07T04:07:17.461Z,99.99
2018-11-07T04:08:17.396Z,99.99
2018-11-07T04:09:17.329Z,99.99
2018-11-07T04:10:17.273Z,99.99
2018-11-07T04:11:17.216Z,99.99
2018-11-07T04:12:17.147Z,99.99
2018-11-07T04:13:17.122Z,99.99
2018-11-07T04:14:17.004Z,99.99
2018-11-07T04:15:16.937Z,99.99
2018-11-07T04:16:16.874Z,99.99
2018-11-07T04:17:16.815Z,99.99
2018-11-07T04:18:16.748Z,99.99
2018-11-07T04:19:16.684Z,99.99
2018-11-07T04:20:16.628Z,99.99
2018-11-07T04:21:16.566Z,99.99
2018-11-07T04:22:16.492Z,99.99
2018-11-07T04:23:16.449Z,99.99
2018-11-07T04:24:16.356Z,99.99
2018-11-07T04:25:16.287Z,99.99
2018-11-07T04:26:16.222Z,99.99
2018-11-07T04:27:16.163Z,99.99
2018-11-07T04:28:16.096Z,99.99
2018-11-07T04:29:16.042Z,99.99
2018-11-07T04:30:15.959Z,99.99
2018-11-07T04:31:15.904Z,99.99
2018-11-07T04:32:15.842Z,99.99
2018-11-07T04:33:15.766Z,99.99
2018-11-07T04:34:15.700Z,99.99
2018-11-07T04:35:15.634Z,99.99
2018-11-07T04:36:15.574Z,99.99
2018-11-07T04:37:15.516Z,99.99
2018-11-07T04:38:15.456Z,99.99
2018-11-07T04:39:15.509Z,99.99
2018-11-07T04:40:15.306Z,99.99
2018-11-07T04:41:15.246Z,99.99
2018-11-07T04:42:15.178Z,99.99
2018-11-07T04:43:15.112Z,99.99
2018-11-07T04:44:15.052Z,99.99
2018-11-07T04:45:14.987Z,99.99
2018-11-07T04:46:14.919Z,99.99
2018-11-07T04:47:14.850Z,99.99
2018-11-07T04:48:14.787Z,99.99
2018-11-07T04:49:14.738Z,99.99
2018-11-07T04:50:14.656Z,99.99
2018-11-07T04:51:14.592Z,99.99
2018-11-07T04:52:14.524Z,99.99
2018-11-07T04:53:14.466Z,99.99
2018-11-07T04:54:14.407Z,99.99
2018-11-07T04:55:14.346Z,99.99
2018-11-07T04:56:14.275Z,99.99
2018-11-07T04:57:14.195Z,99.99
2018-11-07T04:58:14.133Z,99.99
2018-11-07T04:59:14.063Z,99.99
2018-11-07T05:00:14.018Z,99.99
2018-11-07T05:01:13.943Z,99.99
2018-11-07T05:02:13.873Z,99.99
2018-11-07T05:03:13.810Z,99.99
2018-11-07T05:04:13.738Z,99.99
2018-11-07T05:05:13.679Z,99.99
2018-11-07T05:06:13.623Z,99.99
2018-11-07T05:07:13.550Z,99.99
2018-11-07T05:08:13.478Z,99.99
2018-11-07T05:09:13.414Z,99.99
2018-11-07T05:10:13.357Z,99.99
2018-11-07T05:11:13.297Z,99.99
2018-11-07T05:12:13.233Z,99.99
2018-11-07T05:13:13.160Z,99.99
2018-11-07T05:14:13.853Z,99.99
2018-11-07T05:15:13.098Z,99.99
2018-11-07T05:16:12.957Z,99.99
2018-11-07T05:17:12.891Z,99.99
2018-11-07T05:18:12.837Z,99.99
2018-11-07T05:19:12.757Z,99.99
2018-11-07T05:20:12.711Z,99.99
2018-11-07T05:21:12.624Z,99.99
2018-11-07T05:22:12.562Z,99.99
2018-11-07T05:23:12.497Z,99.99
2018-11-07T05:24:12.433Z,99.99
2018-11-07T05:25:12.369Z,99.99
2018-11-07T05:26:12.357Z,99.99
2018-11-07T05:27:12.242Z,99.99
2018-11-07T05:28:12.186Z,99.99
2018-11-07T05:29:12.116Z,99.99
2018-11-07T05:30:12.052Z,99.99
2018-11-07T05:31:11.972Z,99.99
2018-11-07T05:32:11.910Z,99.99
2018-11-07T05:33:11.842Z,99.99
2018-11-07T05:34:11.787Z,99.99
2018-11-07T05:35:11.717Z,99.99
2018-11-07T05:36:11.644Z,99.99
2018-11-07T05:37:11.590Z,99.99
2018-11-07T05:38:11.513Z,99.99
2018-11-07T05:39:11.448Z,99.99
2018-11-07T05:40:11.386Z,99.99
2018-11-07T05:41:11.346Z,99.99
2018-11-07T05:42:11.294Z,99.99
2018-11-07T05:43:11.193Z,99.99
2018-11-07T05:44:11.123Z,99.99
2018-11-07T05:45:11.065Z,99.99
2018-11-07T05:46:10.993Z,99.99
2018-11-07T05:47:10.930Z,99.99
2018-11-07T05:48:10.863Z,99.99
2018-11-07T05:49:10.930Z,99.99
2018-11-07T05:50:10.740Z,99.99
2018-11-07T05:51:10.680Z,99.99
2018-11-07T05:52:10.606Z,99.99
2018-11-07T05:53:10.593Z,99.99
2018-11-07T05:54:10.466Z,99.99
2018-11-07T05:55:10.402Z,99.99
2018-11-07T05:56:10.337Z,99.99
2018-11-07T05:57:10.271Z,99.99
2018-11-07T05:58:10.206Z,99.99
2018-11-07T05:59:10.143Z,99.99
2018-11-07T06:00:10.070Z,99.99
2018-11-07T06:01:10.023Z,99.99
2018-11-07T06:02:09.940Z,99.99
2018-11-07T06:03:09.878Z,99.99
2018-11-07T06:04:09.812Z,99.99
2018-11-07T06:05:09.749Z,99.99
2018-11-07T06:06:09.683Z,99.99
2018-11-07T06:07:09.616Z,99.99
2018-11-07T06:08:09.565Z,99.99
2018-11-07T06:09:09.494Z,99.99
2018-11-07T06:10:09.415Z,99.99
2018-11-07T06:11:09.377Z,99.99
2018-11-07T06:12:09.289Z,99.99
2018-11-07T06:13:09.221Z,99.99
2018-11-07T06:14:09.158Z,99.99
2018-11-07T06:15:09.099Z,99.99
2018-11-07T06:16:09.115Z,99.99
2018-11-07T06:17:08.968Z,99.99
2018-11-07T06:18:08.915Z,99.99
2018-11-07T06:19:08.840Z,99.99
2018-11-07T06:20:08.764Z,99.99
2018-11-07T06:21:08.698Z,99.99
2018-11-07T06:22:08.646Z,99.99
2018-11-07T06:23:08.572Z,99.99
2018-11-07T06:24:08.530Z,99.99
2018-11-07T06:25:08.470Z,99.99
2018-11-07T06:26:08.368Z,99.99
2018-11-07T06:27:08.300Z,99.99
2018-11-07T06:28:08.241Z,99.99
2018-11-07T06:29:08.174Z,99.99
2018-11-07T06:30:08.108Z,99.99
2018-11-07T06:31:08.050Z,99.99
2018-11-07T06:32:07.981Z,99.99
2018-11-07T06:33:07.907Z,99.99
2018-11-07T06:34:07.866Z,99.99
2018-11-07T06:35:07.794Z,99.99
2018-11-07T06:36:07.714Z,99.99
2018-11-07T06:37:07.651Z,99.99
2018-11-07T06:38:07.582Z,99.99
2018-11-07T06:39:07.531Z,99.99
2018-11-07T06:40:07.463Z,99.99
2018-11-07T06:41:07.399Z,99.99
2018-11-07T06:42:07.325Z,99.99
2018-11-07T06:43:07.253Z,99.99
2018-11-07T06:44:07.190Z,99.99
2018-11-07T06:45:07.124Z,99.99
2018-11-07T06:46:07.080Z,99.99
2018-11-07T06:47:07.005Z,99.99
2018-11-07T06:48:06.933Z,99.99
2018-11-07T06:49:06.874Z,99.99
2018-11-07T06:50:06.792Z,99.99
2018-11-07T06:51:06.728Z,99.99
2018-11-07T06:52:06.686Z,99.99
2018-11-07T06:53:06.604Z,99.99
2018-11-07T06:54:06.537Z,99.99
2018-11-07T06:55:06.522Z,99.99
2018-11-07T06:56:06.407Z,99.99
2018-11-07T06:57:06.336Z,99.99
2018-11-07T06:58:06.272Z,99.99
2018-11-07T06:59:06.221Z,99.99
2018-11-07T07:00:06.142Z,99.99
2018-11-07T07:01:06.080Z,99.99
2018-11-07T07:02:06.011Z,99.99
2018-11-07T07:03:05.944Z,99.99
2018-11-07T07:04:05.894Z,99.99
2018-11-07T07:05:05.816Z,99.99
2018-11-07T07:06:05.757Z,99.99
2018-11-07T07:07:05.682Z,99.99
2018-11-07T07:08:05.622Z,99.99
2018-11-07T07:09:05.554Z,99.99
2018-11-07T07:10:05.550Z,99.99
2018-11-07T07:11:05.428Z,99.99
2018-11-07T07:12:05.357Z,99.99
2018-11-07T07:13:05.289Z,99.99
2018-11-07T07:14:05.218Z,99.99
2018-11-07T07:15:05.160Z,99.99
2018-11-07T07:16:05.089Z,99.99
2018-11-07T07:17:05.030Z,99.99
2018-11-07T07:18:05.031Z,99.99
2018-11-07T07:19:04.895Z,99.99
2018-11-07T07:20:04.839Z,99.99
2018-11-07T07:21:04.763Z,99.99
2018-11-07T07:22:04.749Z,99.99
2018-11-07T07:23:04.653Z,99.99
2018-11-07T07:24:04.570Z,99.99
2018-11-07T07:25:04.507Z,99.99
2018-11-07T07:26:04.435Z,99.99
2018-11-07T07:27:04.380Z,99.99
2018-11-07T07:28:04.325Z,99.99
2018-11-07T07:29:04.255Z,99.99
2018-11-07T07:30:04.226Z,99.99
2018-11-07T07:31:04.111Z,99.99
2018-11-07T07:32:04.045Z,99.99
2018-11-07T07:33:04.065Z,99.99
2018-11-07T07:34:03.934Z,99.99
2018-11-07T07:35:03.851Z,99.99
2018-11-07T07:36:03.790Z,99.99
2018-11-07T07:37:03.721Z,99.99
2018-11-07T07:38:03.654Z,99.99
2018-11-07T07:39:03.591Z,99.99
2018-11-07T07:40:03.533Z,99.99
2018-11-07T07:41:03.458Z,99.99
2018-11-07T07:42:03.394Z,99.99
2018-11-07T07:43:03.328Z,99.99
2018-11-07T07:44:03.270Z,99.99
2018-11-07T07:45:03.211Z,99.99
2018-11-07T07:46:03.132Z,99.99
2018-11-07T07:47:03.114Z,99.99
2018-11-07T07:48:02.999Z,99.99
2018-11-07T07:49:02.940Z,99.99
2018-11-07T07:50:02.881Z,99.99
2018-11-07T07:51:02.806Z,99.99
2018-11-07T07:52:02.745Z,99.99
2018-11-07T07:53:02.741Z,99.99
2018-11-07T07:54:02.624Z,99.99
2018-11-07T07:55:02.540Z,99.99
2018-11-07T07:56:02.500Z,99.99
2018-11-07T07:57:02.435Z,99.99
2018-11-07T07:58:02.349Z,99.99
2018-11-07T07:59:02.285Z,99.99
2018-11-07T08:00:02.236Z,99.99
2018-11-07T08:01:02.162Z,99.99
2018-11-07T08:02:02.117Z,99.99
2018-11-07T08:03:02.035Z,99.99
2018-11-07T08:04:01.981Z,99.99
2018-11-07T08:05:01.895Z,99.99
2018-11-07T08:06:01.832Z,99.99
2018-11-07T08:07:01.832Z,99.99
2018-11-07T08:08:01.698Z,99.99
2018-11-07T08:09:01.636Z,99.99
2018-11-07T08:10:01.574Z,99.99
2018-11-07T08:11:01.513Z,99.99
2018-11-07T08:12:01.454Z,99.99
2018-11-07T08:13:01.376Z,99.99
2018-11-07T08:14:01.392Z,99.99
2018-11-07T08:15:01.244Z,99.99
2018-11-07T08:16:01.181Z,99.99
2018-11-07T08:17:01.143Z,99.99
2018-11-07T08:18:01.049Z,99.99
2018-11-07T08:19:00.986Z,99.99
2018-11-07T08:20:00.916Z,99.99
2018-11-07T08:21:00.873Z,99.99
2018-11-07T08:22:00.804Z,99.99
2018-11-07T08:23:00.730Z,99.99
2018-11-07T08:24:00.686Z,99.99
2018-11-07T08:25:00.592Z,99.99
2018-11-07T08:26:00.541Z,99.99
2018-11-07T08:27:00.467Z,99.99
2018-11-07T08:28:00.400Z,99.99
2018-11-07T08:29:00.353Z,99.99
2018-11-07T08:30:00.310Z,99.99
2018-11-07T08:31:00.292Z,99.99
2018-11-07T08:32:00.160Z,99.99
2018-11-07T08:33:00.088Z,99.99
2018-11-07T08:34:00.040Z,99.99
2018-11-07T08:34:59.950Z,99.99
2018-11-07T08:35:59.885Z,99.99
2018-11-07T08:36:59.836Z,99.99
2018-11-07T08:37:59.751Z,99.99
2018-11-07T08:38:59.698Z,99.99
2018-11-07T08:39:59.631Z,99.99
2018-11-07T08:40:59.567Z,99.99
2018-11-07T08:41:59.509Z,99.99
2018-11-07T08:42:59.433Z,99.99
2018-11-07T08:43:59.387Z,99.99
2018-11-07T08:44:59.300Z,99.99
2018-11-07T08:45:59.240Z,99.99
2018-11-07T08:46:59.171Z,99.99
2018-11-07T08:47:59.165Z,99.99
2018-11-07T08:48:59.047Z,99.99
2018-11-07T08:49:58.983Z,99.99
2018-11-07T08:50:58.927Z,99.99
2018-11-07T08:51:58.874Z,99.99
2018-11-07T08:52:58.799Z,99.99
2018-11-07T08:53:58.731Z,99.99
2018-11-07T08:54:58.722Z,99.99
2018-11-07T08:55:58.597Z,99.99
2018-11-07T08:56:58.543Z,99.99
2018-11-07T08:57:58.466Z,99.99
2018-11-07T08:58:58.408Z,99.99
2018-11-07T08:59:58.341Z,99.99
2018-11-07T09:00:58.283Z,99.99
2018-11-07T09:01:58.227Z,99.99
2018-11-07T09:02:58.150Z,99.99
2018-11-07T09:03:58.094Z,99.99
2018-11-07T09:04:58.032Z,99.99
2018-11-07T09:05:57.958Z,99.99
2018-11-07T09:06:57.905Z,99.99
2018-11-07T09:07:57.827Z,99.99
2018-11-07T09:08:57.761Z,99.99
2018-11-07T09:09:57.725Z,99.99
2018-11-07T09:10:57.650Z,99.99
2018-11-07T09:11:57.603Z,99.99
2018-11-07T09:12:57.511Z,99.99
2018-11-07T09:13:57.460Z,99.99
2018-11-07T09:14:57.423Z,99.99
2018-11-07T09:15:57.321Z,99.99
2018-11-07T09:16:57.258Z,99.99
2018-11-07T09:17:57.200Z,99.99
2018-11-07T09:18:57.126Z,99.99
2018-11-07T09:19:57.116Z,99.99
2018-11-07T09:20:56.996Z,99.99
2018-11-07T09:21:56.933Z,99.99
2018-11-07T09:22:56.872Z,99.99
2018-11-07T09:23:56.805Z,99.99
2018-11-07T09:24:56.744Z,99.99
2018-11-07T09:25:56.681Z,99.99
2018-11-07T09:26:56.620Z,99.99
2018-11-07T09:27:56.554Z,99.99
2018-11-07T09:28:56.541Z,99.99
2018-11-07T09:29:56.430Z,99.99
2018-11-07T09:30:56.360Z,99.99
2018-11-07T09:31:56.296Z,99.99
2018-11-07T09:32:56.234Z,99.99
2018-11-07T09:33:56.176Z,99.99
2018-11-07T09:34:56.106Z,99.99
2018-11-07T09:35:56.044Z,99.99
2018-11-07T09:36:55.981Z,99.99
2018-11-07T09:37:55.923Z,99.99
2018-11-07T09:38:55.860Z,99.99
2018-11-07T09:39:55.789Z,99.99
2018-11-07T09:40:55.727Z,99.99
2018-11-07T09:41:55.680Z,99.99
2018-11-07T09:42:56.005Z,99.99
2018-11-07T09:43:55.558Z,99.99
2018-11-07T09:44:55.472Z,99.99
2018-11-07T09:45:55.409Z,99.99
2018-11-07T09:46:55.346Z,99.99
2018-11-07T09:47:55.281Z,99.99
2018-11-07T09:48:55.226Z,99.99
2018-11-07T09:49:55.162Z,99.99
2018-11-07T09:50:55.099Z,99.99
2018-11-07T09:51:55.031Z,99.99
2018-11-07T09:52:54.968Z,99.99
2018-11-07T09:53:55.073Z,99.99
2018-11-07T09:54:54.845Z,99.99
2018-11-07T09:55:54.784Z,99.99
2018-11-07T09:56:54.715Z,99.99
2018-11-07T09:57:54.670Z,99.99
2018-11-07T09:58:54.602Z,99.99
2018-11-07T09:59:54.523Z,99.99
2018-11-07T10:00:54.459Z,99.99
2018-11-07T10:01:54.397Z,99.99
2018-11-07T10:02:54.341Z,99.99
2018-11-07T10:03:54.271Z,99.99
2018-11-07T10:04:54.208Z,99.99
2018-11-07T10:05:54.148Z,99.99
2018-11-07T10:06:54.125Z,99.99
2018-11-07T10:07:54.020Z,99.99
2018-11-07T10:08:53.979Z,99.99
2018-11-07T10:09:53.996Z,99.99
2018-11-07T10:10:53.881Z,99.99
2018-11-07T10:11:53.859Z,99.99
2018-11-07T10:12:53.704Z,99.99
2018-11-07T10:13:53.650Z,99.99
2018-11-07T10:14:53.578Z,99.99
2018-11-07T10:15:53.551Z,99.99
2018-11-07T10:16:53.457Z,99.99
2018-11-07T10:17:53.385Z,99.99
2018-11-07T10:18:53.323Z,99.99
2018-11-07T10:19:53.261Z,99.99
2018-11-07T10:20:53.207Z,99.99
2018-11-07T10:21:53.144Z,99.99
2018-11-07T10:22:53.078Z,99.99
2018-11-07T10:23:53.024Z,99.99
2018-11-07T10:24:52.952Z,99.99
2018-11-07T10:25:52.883Z,99.99
2018-11-07T10:26:52.905Z,99.99
2018-11-07T10:27:53.101Z,99.99
2018-11-07T10:28:52.982Z,99.99
2018-11-07T10:29:53.001Z,99.99
2018-11-07T10:30:52.567Z,99.99
2018-11-07T10:31:52.515Z,99.99
2018-11-07T10:32:52.448Z,99.99
2018-11-07T10:33:52.376Z,99.99
2018-11-07T10:34:52.313Z,99.99
2018-11-07T10:35:52.262Z,99.99
2018-11-07T10:36:52.190Z,99.99
2018-11-07T10:37:52.265Z,99.99
2018-11-07T10:38:52.096Z,99.99
2018-11-07T10:39:52.065Z,99.99
2018-11-07T10:40:51.941Z,99.99
2018-11-07T10:41:51.910Z,99.99
2018-11-07T10:42:51.820Z,99.99
2018-11-07T10:43:51.864Z,99.99
2018-11-07T10:44:51.694Z,99.99
2018-11-07T10:45:51.667Z,99.99
2018-11-07T10:46:51.562Z,99.99
2018-11-07T10:47:51.504Z,99.99
2018-11-07T10:48:51.455Z,99.99
2018-11-07T10:49:51.399Z,99.99
2018-11-07T10:50:51.314Z,99.99
2018-11-07T10:51:51.310Z,99.99
2018-11-07T10:52:51.189Z,99.99
2018-11-07T10:53:51.127Z,99.99
2018-11-07T10:54:51.064Z,99.99
2018-11-07T10:55:50.995Z,99.99
2018-11-07T10:56:50.939Z,99.99
2018-11-07T10:57:50.879Z,99.99
2018-11-07T10:58:50.807Z,99.99
2018-11-07T10:59:50.748Z,99.99
2018-11-07T11:00:50.703Z,99.99
2018-11-07T11:01:50.619Z,99.99
2018-11-07T11:02:50.566Z,99.99
2018-11-07T11:03:50.509Z,99.99
2018-11-07T11:04:50.433Z,99.99
2018-11-07T11:05:50.376Z,99.99
2018-11-07T11:06:50.311Z,99.99
2018-11-07T11:07:50.247Z,99.99
2018-11-07T11:08:50.185Z,99.99
2018-11-07T11:09:50.120Z,99.99
2018-11-07T11:10:50.060Z,99.99
2018-11-07T11:11:49.991Z,99.99
2018-11-07T11:12:49.933Z,99.99
2018-11-07T11:13:49.876Z,99.99
2018-11-07T11:14:49.808Z,99.99
2018-11-07T11:15:49.744Z,99.99
2018-11-07T11:16:49.743Z,99.99
2018-11-07T11:17:49.625Z,99.99
2018-11-07T11:18:49.558Z,99.99
2018-11-07T11:19:49.493Z,99.99
2018-11-07T11:20:49.430Z,99.99
2018-11-07T11:21:49.373Z,99.99
2018-11-07T11:22:49.308Z,99.99
2018-11-07T11:23:49.238Z,99.99
2018-11-07T11:24:49.194Z,99.99
2018-11-07T11:25:49.160Z,99.99
2018-11-07T11:26:49.058Z,99.99
2018-11-07T11:27:48.998Z,99.99
2018-11-07T11:28:48.939Z,99.99
2018-11-07T11:29:48.872Z,99.99
2018-11-07T11:30:48.810Z,99.99
2018-11-07T11:31:48.749Z,99.99
2018-11-07T11:32:48.677Z,99.99
2018-11-07T11:33:48.693Z,99.99
2018-11-07T11:34:48.658Z,99.99
2018-11-07T11:35:48.496Z,99.99
2018-11-07T11:36:48.428Z,99.99
2018-11-07T11:37:48.374Z,99.99
2018-11-07T11:38:48.309Z,99.99
2018-11-07T11:39:48.249Z,99.99
2018-11-07T11:40:48.204Z,99.99
2018-11-07T11:41:48.120Z,99.99
2018-11-07T11:42:48.060Z,99.99
2018-11-07T11:43:47.994Z,99.99
2018-11-07T11:44:47.940Z,99.99
2018-11-07T11:45:47.872Z,99.99
2018-11-07T11:46:47.804Z,99.99
2018-11-07T11:47:47.743Z,99.99
2018-11-07T11:48:47.682Z,99.99
2018-11-07T11:49:47.626Z,99.99
2018-11-07T11:50:47.570Z,99.99
2018-11-07T11:51:47.505Z,99.99
2018-11-07T11:52:47.440Z,99.99
2018-11-07T11:53:47.374Z,99.99
2018-11-07T11:54:47.308Z,99.99
2018-11-07T11:55:47.250Z,99.99
2018-11-07T11:56:47.191Z,99.99
2018-11-07T11:57:47.116Z,99.99
2018-11-07T11:58:47.115Z,99.99
2018-11-07T11:59:47.323Z,99.99
2018-11-07T12:00:46.934Z,99.99
2018-11-07T12:01:46.882Z,99.99
2018-11-07T12:02:46.818Z,99.99
2018-11-07T12:03:46.746Z,99.99
2018-11-07T12:04:46.711Z,99.99
2018-11-07T12:05:46.638Z,99.99
2018-11-07T12:06:46.566Z,99.99
2018-11-07T12:07:46.527Z,99.99
2018-11-07T12:08:46.517Z,99.99
2018-11-07T12:09:46.373Z,99.99
2018-11-07T12:10:46.306Z,99.99
2018-11-07T12:11:46.291Z,99.99
2018-11-07T12:12:46.192Z,99.99
2018-11-07T12:13:46.120Z,99.99
2018-11-07T12:14:46.057Z,99.99
2018-11-07T12:15:46.002Z,99.99
2018-11-07T12:16:45.934Z,99.99
2018-11-07T12:17:45.925Z,99.99
2018-11-07T12:18:45.811Z,99.99
2018-11-07T12:19:45.752Z,99.99
2018-11-07T12:20:45.691Z,99.99
2018-11-07T12:21:45.624Z,99.99
2018-11-07T12:22:45.570Z,99.99
2018-11-07T12:23:45.502Z,99.99
2018-11-07T12:24:45.444Z,99.99
2018-11-07T12:25:45.381Z,99.99
2018-11-07T12:26:45.353Z,99.99
2018-11-07T12:27:45.257Z,99.99
2018-11-07T12:28:45.188Z,99.99
2018-11-07T12:29:45.133Z,99.99
2018-11-07T12:30:45.070Z,99.76
2018-11-07T12:31:45.245Z,99.19
2018-11-07T12:32:44.956Z,99.48
2018-11-07T12:33:44.878Z,99.24
2018-11-07T12:34:44.813Z,98.47
2018-11-07T12:35:44.759Z,99.43
2018-11-07T12:36:44.697Z,99.33
2018-11-07T12:37:44.629Z,98.86
2018-11-07T12:38:44.575Z,98.38
2018-11-07T12:39:44.517Z,99.81
2018-11-07T12:40:44.446Z,99.43
2018-11-07T12:41:44.383Z,99.05
2018-11-07T12:42:44.376Z,97.80
2018-11-07T12:43:44.262Z,98.76
2018-11-07T12:44:44.196Z,99.05
2018-11-07T12:45:44.135Z,98.00
2018-11-07T12:46:44.079Z,97.23
2018-11-07T12:47:44.011Z,98.00
2018-11-07T12:48:43.957Z,98.09
2018-11-07T12:49:43.960Z,97.23
2018-11-07T12:50:43.827Z,98.05
2018-11-07T12:51:43.777Z,97.38