createdAt,value
2018-09-29T00:01:42.435Z,14.52
2018-09-29T00:04:10.118Z,14.40
2018-09-29T00:06:37.927Z,14.58
2018-09-29T00:09:08.502Z,14.68
2018-09-29T00:11:36.247Z,14.62
2018-09-29T00:14:03.965Z,14.69
2018-09-29T00:16:31.751Z,14.60
2018-09-29T00:18:59.429Z,14.63
2018-09-29T00:21:27.154Z,14.62
2018-09-29T00:23:54.900Z,14.61
2018-09-29T00:26:22.612Z,14.65
2018-09-29T00:28:50.514Z,14.52
2018-09-29T00:31:18.270Z,14.38
2018-09-29T00:33:46.619Z,14.36
2018-09-29T00:36:14.335Z,14.50
2018-09-29T00:38:42.067Z,14.32
2018-09-29T00:41:09.894Z,14.30
2018-09-29T00:43:37.642Z,14.17
2018-09-29T00:46:05.376Z,14.19
2018-09-29T00:48:33.238Z,14.37
2018-09-29T00:51:01.006Z,14.35
2018-09-29T00:53:28.717Z,14.10
2018-09-29T00:55:56.461Z,14.15
2018-09-29T00:58:24.190Z,14.06
2018-09-29T01:00:51.933Z,13.93
2018-09-29T01:03:19.698Z,13.94
2018-09-29T01:05:47.415Z,13.90
2018-09-29T01:08:15.138Z,13.88
2018-09-29T01:10:42.875Z,13.99
2018-09-29T01:13:10.621Z,13.98
2018-09-29T01:15:38.521Z,13.92
2018-09-29T01:18:06.710Z,13.89
2018-09-29T01:20:34.443Z,13.92
2018-09-29T01:23:02.190Z,13.95
2018-09-29T01:25:29.906Z,14.02
2018-09-29T01:27:57.629Z,13.77
2018-09-29T01:30:25.705Z,13.81
2018-09-29T01:32:53.439Z,13.99
2018-09-29T01:35:21.166Z,13.77
2018-09-29T01:37:48.880Z,13.54
2018-09-29T01:40:16.610Z,13.48
2018-09-29T01:42:44.321Z,13.48
2018-09-29T01:45:12.079Z,13.65
2018-09-29T01:47:39.798Z,13.47
2018-09-29T01:50:07.554Z,13.29
2018-09-29T01:52:35.283Z,13.50
2018-09-29T01:55:02.987Z,13.46
2018-09-29T01:57:30.754Z,13.47
2018-09-29T01:59:58.466Z,13.47
2018-09-29T02:02:26.187Z,13.55
2018-09-29T02:04:54.308Z,13.31
2018-09-29T02:07:22.361Z,13.21
2018-09-29T02:09:50.542Z,13.26
2018-09-29T02:12:18.502Z,13.30
2018-09-29T02:14:46.250Z,13.29
2018-09-29T02:17:13.970Z,13.33
2018-09-29T02:19:41.675Z,13.22
2018-09-29T02:22:09.366Z,13.14
2018-09-29T02:24:37.081Z,13.04
2018-09-29T02:27:04.913Z,12.84
2018-09-29T02:29:32.725Z,13.00
2018-09-29T02:32:00.438Z,13.02
2018-09-29T02:34:28.145Z,13.14
2018-09-29T02:36:55.854Z,13.05
2018-09-29T02:39:23.569Z,12.99
2018-09-29T02:41:51.287Z,12.98
2018-09-29T02:44:19.008Z,12.75
2018-09-29T02:46:46.738Z,12.78
2018-09-29T02:49:14.438Z,12.82
2018-09-29T02:51:42.160Z,12.78
2018-09-29T02:54:09.870Z,13.11
2018-09-29T02:56:37.590Z,13.00
2018-09-29T02:59:05.343Z,12.94
2018-09-29T03:01:33.086Z,12.88
2018-09-29T03:04:00.831Z,12.80
2018-09-29T03:06:28.544Z,12.80
2018-09-29T03:08:56.270Z,12.75
2018-09-29T03:11:23.958Z,12.68
2018-09-29T03:13:51.669Z,12.58
2018-09-29T03:16:19.374Z,12.83
2018-09-29T03:18:47.077Z,12.75
2018-09-29T03:21:14.900Z,12.62
2018-09-29T03:23:42.635Z,12.38
2018-09-29T03:26:10.345Z,12.52
2018-09-29T03:28:38.095Z,12.62
2018-09-29T03:31:06.086Z,12.58
2018-09-29T03:33:33.799Z,12.63
2018-09-29T03:36:01.531Z,12.52
2018-09-29T03:38:29.254Z,12.59
2018-09-29T03:40:56.974Z,12.67
2018-09-29T03:43:24.691Z,12.32
2018-09-29T03:45:52.410Z,12.07
2018-09-29T03:48:20.129Z,12.05
2018-09-29T03:50:47.946Z,12.22
2018-09-29T03:53:15.661Z,12.25
2018-09-29T03:55:43.394Z,12.50
2018-09-29T03:58:11.112Z,12.32
2018-09-29T04:00:38.826Z,12.02
2018-09-29T04:03:06.589Z,12.07
2018-09-29T04:05:34.363Z,12.12
2018-09-29T04:08:02.075Z,11.98
2018-09-29T04:10:29.775Z,11.90
2018-09-29T04:12:57.505Z,11.84
2018-09-29T04:15:25.274Z,11.81
2018-09-29T04:17:53.026Z,11.88
2018-09-29T04:20:20.730Z,11.73
2018-09-29T04:22:48.475Z,11.71
2018-09-29T04:25:16.184Z,11.72
2018-09-29T04:27:43.906Z,11.67
2018-09-29T04:30:11.634Z,11.75
2018-09-29T04:32:39.348Z,12.13
2018-09-29T04:35:07.070Z,11.85
2018-09-29T04:37:34.785Z,11.84
2018-09-29T04:40:02.621Z,12.28
2018-09-29T04:42:30.322Z,11.99
2018-09-29T04:44:58.035Z,11.86
2018-09-29T04:47:25.752Z,11.85
2018-09-29T04:49:53.474Z,11.78
2018-09-29T04:52:21.171Z,11.83
2018-09-29T04:54:48.902Z,11.84
2018-09-29T04:57:16.606Z,11.83
2018-09-29T04:59:44.314Z,11.85
2018-09-29T05:02:12.032Z,12.15
2018-09-29T05:04:39.747Z,12.13
2018-09-29T05:07:07.539Z,12.07
2018-09-29T05:09:35.227Z,12.17
2018-09-29T05:12:02.941Z,12.36
2018-09-29T05:14:30.659Z,12.51
2018-09-29T05:16:58.414Z,12.33
2018-09-29T05:19:26.142Z,12.35
2018-09-29T05:21:53.851Z,12.42
2018-09-29T05:24:21.549Z,12.68
2018-09-29T05:26:49.254Z,13.00
2018-09-29T05:29:16.970Z,13.06
2018-09-29T05:31:44.681Z,13.11
2018-09-29T05:34:12.381Z,13.05
2018-09-29T05:36:40.090Z,13.08
2018-09-29T05:39:08.700Z,13.08
2018-09-29T05:41:36.426Z,13.31
2018-09-29T05:44:04.185Z,13.31
2018-09-29T05:46:31.922Z,13.18
2018-09-29T05:49:00.063Z,13.22
2018-09-29T05:51:27.778Z,13.17
2018-09-29T05:53:55.519Z,13.24
2018-09-29T05:56:23.599Z,13.33
2018-09-29T05:58:51.402Z,13.25
2018-09-29T06:01:19.158Z,13.18
2018-09-29T06:03:46.878Z,13.18
2018-09-29T06:06:14.951Z,13.31
2018-09-29T06:08:43.317Z,13.36
2018-09-29T06:11:11.057Z,13.21
2018-09-29T06:13:38.782Z,13.35
2018-09-29T06:16:06.698Z,13.42
2018-09-29T06:18:34.393Z,13.43
2018-09-29T06:21:02.224Z,13.52
2018-09-29T06:23:30.310Z,13.68
2018-09-29T06:25:58.385Z,13.90
2018-09-29T06:28:26.555Z,14.05
2018-09-29T06:30:55.702Z,14.14
2018-09-29T06:33:24.754Z,14.21
2018-09-29T06:35:53.442Z,14.27
2018-09-29T06:38:21.518Z,14.47
2018-09-29T06:40:49.272Z,14.53
2018-09-29T06:43:16.980Z,14.61
2018-09-29T06:45:44.782Z,14.56
2018-09-29T06:48:12.502Z,14.67
2018-09-29T06:50:40.344Z,14.74
2018-09-29T06:53:08.077Z,14.75
2018-09-29T06:55:35.810Z,14.85
2018-09-29T06:58:03.542Z,14.80
2018-09-29T07:00:32.874Z,14.82
2018-09-29T07:03:00.656Z,14.87
2018-09-29T07:05:29.595Z,14.94
2018-09-29T07:08:02.388Z,14.97
2018-09-29T07:10:30.127Z,15.03
2018-09-29T07:12:57.924Z,15.15
2018-09-29T07:15:25.625Z,15.19
2018-09-29T07:17:53.526Z,15.09
2018-09-29T07:20:21.303Z,15.16
2018-09-29T07:22:49.191Z,15.20
2018-09-29T07:25:17.076Z,15.22
2018-09-29T07:27:44.814Z,15.25
2018-09-29T07:30:12.538Z,15.29
2018-09-29T07:32:40.267Z,15.26
2018-09-29T07:35:07.994Z,15.33
2018-09-29T07:37:35.814Z,15.45
2018-09-29T07:40:03.654Z,15.45
2018-09-29T07:42:31.386Z,15.53
2018-09-29T07:44:59.110Z,15.56
2018-09-29T07:47:26.866Z,15.58
2018-09-29T07:49:54.587Z,15.60
2018-09-29T07:52:22.342Z,15.66
2018-09-29T07:54:50.093Z,15.68
2018-09-29T07:57:17.822Z,15.72
2018-09-29T07:59:45.550Z,15.74
2018-09-29T08:02:13.298Z,15.81
2018-09-29T08:04:41.015Z,15.86
2018-09-29T08:07:08.762Z,15.90
2018-09-29T08:09:36.635Z,16.00
2018-09-29T08:12:04.465Z,16.08
2018-09-29T08:14:32.174Z,16.10
2018-09-29T08:16:59.934Z,16.13
2018-09-29T08:19:27.654Z,16.15
2018-09-29T08:21:55.367Z,16.20
2018-09-29T08:24:23.132Z,16.18
2018-09-29T08:26:51.137Z,16.18
2018-09-29T08:29:18.850Z,16.20
2018-09-29T08:31:46.562Z,16.23
2018-09-29T08:34:14.289Z,16.20
2018-09-29T08:36:42.009Z,16.28
2018-09-29T08:39:10.241Z,16.30
2018-09-29T08:41:38.082Z,16.34
2018-09-29T08:44:05.922Z,16.39
2018-09-29T08:46:34.093Z,16.39
2018-09-29T08:49:01.789Z,16.37
2018-09-29T08:51:29.586Z,16.39
2018-09-29T08:53:57.443Z,16.39
2018-09-29T08:56:25.198Z,16.41
2018-09-29T08:58:54.054Z,16.46
2018-09-29T09:01:21.971Z,16.51
2018-09-29T09:03:49.748Z,16.54
2018-09-29T09:06:17.469Z,16.57
2018-09-29T09:08:45.261Z,16.61
2018-09-29T09:11:13.035Z,16.66
2018-09-29T09:13:40.785Z,16.68
2018-09-29T09:16:08.602Z,16.75
2018-09-29T09:18:37.779Z,16.77
2018-09-29T09:21:05.683Z,16.77
2018-09-29T09:23:34.185Z,16.78
2018-09-29T09:26:01.971Z,16.83
2018-09-29T09:28:29.719Z,16.99
2018-09-29T09:30:57.494Z,17.07
2018-09-29T09:33:25.229Z,17.07
2018-09-29T09:35:53.034Z,17.12
2018-09-29T09:38:20.783Z,17.16
2018-09-29T09:40:48.550Z,17.18
2018-09-29T09:43:16.323Z,17.21
2018-09-29T09:45:44.149Z,17.14
2018-09-29T09:48:11.913Z,17.09
2018-09-29T09:50:39.666Z,17.15
2018-09-29T09:53:07.450Z,17.06
2018-09-29T09:55:35.188Z,17.05
2018-09-29T09:58:02.966Z,17.16
2018-09-29T10:00:36.147Z,17.13
2018-09-29T10:03:09.446Z,17.13
2018-09-29T10:05:37.210Z,17.13
2018-09-29T10:08:05.000Z,17.16
2018-09-29T10:10:32.758Z,17.12
2018-09-29T10:13:00.506Z,17.10
2018-09-29T10:15:28.279Z,17.09
2018-09-29T10:17:55.995Z,17.15
2018-09-29T10:20:23.726Z,17.23
2018-09-29T10:22:51.482Z,17.21
2018-09-29T10:25:19.254Z,17.21
2018-09-29T10:27:47.048Z,17.32
2018-09-29T10:30:14.762Z,17.39
2018-09-29T10:32:42.538Z,17.37
2018-09-29T10:35:10.247Z,17.35
2018-09-29T10:37:37.966Z,17.36
2018-09-29T10:40:05.922Z,17.36
2018-09-29T10:42:33.686Z,17.42
2018-09-29T10:45:01.459Z,17.50
2018-09-29T10:47:29.289Z,17.43
2018-09-29T10:49:57.262Z,17.44
2018-09-29T10:52:24.989Z,17.44
2018-09-29T10:54:52.742Z,17.47
2018-09-29T10:57:20.482Z,17.55
2018-09-29T10:59:48.226Z,17.54
2018-09-29T11:02:16.036Z,17.53
2018-09-29T11:04:43.754Z,17.46
2018-09-29T11:07:11.465Z,17.47
2018-09-29T11:09:39.286Z,17.51
2018-09-29T11:12:07.130Z,17.50
2018-09-29T11:14:34.851Z,17.49
2018-09-29T11:17:02.614Z,17.42
2018-09-29T11:19:30.397Z,17.41
2018-09-29T11:21:58.134Z,17.40
2018-09-29T11:24:25.857Z,17.42
2018-09-29T11:26:53.630Z,17.40
2018-09-29T11:29:21.355Z,17.39
2018-09-29T11:31:49.098Z,17.40
2018-09-29T11:34:16.846Z,17.39
2018-09-29T11:36:44.567Z,17.39
2018-09-29T11:39:12.851Z,17.39
2018-09-29T11:41:40.910Z,17.38
2018-09-29T11:44:09.202Z,17.37
2018-09-29T11:46:36.962Z,17.35
2018-09-29T11:49:04.926Z,17.38
2018-09-29T11:51:32.651Z,17.38
2018-09-29T11:54:00.393Z,17.39
2018-09-29T11:56:28.143Z,17.39
2018-09-29T11:58:55.886Z,17.42
2018-09-29T12:01:23.703Z,17.43
2018-09-29T12:03:51.423Z,17.49
2018-09-29T12:06:19.186Z,17.49
2018-09-29T12:08:47.814Z,17.53
2018-09-29T12:11:15.665Z,17.55
2018-09-29T12:13:43.532Z,17.53
2018-09-29T12:16:11.246Z,17.51
2018-09-29T12:18:38.973Z,17.49
2018-09-29T12:21:06.809Z,17.50
2018-09-29T12:23:34.742Z,17.58
2018-09-29T12:26:02.541Z,17.58
2018-09-29T12:28:30.258Z,17.60
2018-09-29T12:30:57.982Z,17.58
2018-09-29T12:33:25.727Z,17.56
2018-09-29T12:35:53.458Z,17.52
2018-09-29T12:38:21.177Z,17.50
2018-09-29T12:40:48.894Z,17.44
2018-09-29T12:43:16.656Z,17.46
2018-09-29T12:45:44.441Z,17.52
2018-09-29T12:48:12.157Z,17.50
2018-09-29T12:50:39.930Z,17.47
2018-09-29T12:53:07.678Z,17.48
2018-09-29T12:55:35.410Z,17.54
2018-09-29T12:58:03.142Z,17.54
2018-09-29T13:00:30.866Z,17.51
2018-09-29T13:02:58.621Z,17.51
2018-09-29T13:05:26.358Z,17.50
2018-09-29T13:07:54.087Z,17.49
2018-09-29T13:10:21.819Z,17.49
2018-09-29T13:12:49.550Z,17.51
2018-09-29T13:15:17.302Z,17.48
2018-09-29T13:17:45.024Z,17.52
2018-09-29T13:20:12.970Z,17.54
2018-09-29T13:22:40.731Z,17.52
2018-09-29T13:25:08.454Z,17.55
2018-09-29T13:27:36.213Z,17.59
2018-09-29T13:30:04.325Z,17.56
2018-09-29T13:32:32.105Z,17.54
2018-09-29T13:34:59.825Z,17.55
2018-09-29T13:37:27.926Z,17.53
2018-09-29T13:39:55.658Z,17.54
2018-09-29T13:42:23.382Z,17.58
2018-09-29T13:44:51.138Z,17.54
2018-09-29T13:47:18.894Z,17.54
2018-09-29T13:49:46.606Z,17.55
2018-09-29T13:52:14.327Z,17.58
2018-09-29T13:54:42.029Z,17.55
2018-09-29T13:57:09.782Z,17.53
2018-09-29T13:59:37.507Z,17.52
2018-09-29T14:02:05.355Z,17.54
2018-09-29T14:04:33.079Z,17.55
2018-09-29T14:07:00.815Z,17.50
2018-09-29T14:09:28.551Z,17.47
2018-09-29T14:11:56.283Z,17.47
2018-09-29T14:14:23.986Z,17.41
2018-09-29T14:16:51.703Z,17.39
2018-09-29T14:19:19.447Z,17.46
2018-09-29T14:21:47.186Z,17.41
2018-09-29T14:24:14.969Z,17.41
2018-09-29T14:26:42.695Z,17.43
2018-09-29T14:29:10.450Z,17.41
2018-09-29T14:31:38.165Z,17.44
2018-09-29T14:34:06.031Z,17.45
2018-09-29T14:36:33.763Z,17.42
2018-09-29T14:39:01.522Z,17.37
2018-09-29T14:41:29.240Z,17.41
2018-09-29T14:43:56.958Z,17.44
2018-09-29T14:46:24.670Z,17.43
2018-09-29T14:48:52.403Z,17.44
2018-09-29T14:51:20.153Z,17.47
2018-09-29T14:53:47.870Z,17.46
2018-09-29T14:56:15.598Z,17.45
2018-09-29T14:58:43.330Z,17.42
2018-09-29T15:01:11.090Z,17.42
2018-09-29T15:03:38.833Z,17.42
2018-09-29T15:06:06.584Z,17.42
2018-09-29T15:08:34.310Z,17.42
2018-09-29T15:11:02.037Z,17.42
2018-09-29T15:13:29.761Z,17.44
2018-09-29T15:15:57.541Z,17.47
2018-09-29T15:18:25.270Z,17.39
2018-09-29T15:20:53.086Z,17.38
2018-09-29T15:23:20.887Z,17.34
2018-09-29T15:25:48.614Z,17.32
2018-09-29T15:28:16.322Z,17.32
2018-09-29T15:30:44.082Z,17.28
2018-09-29T15:33:11.851Z,17.29
2018-09-29T15:35:39.646Z,17.30
2018-09-29T15:38:07.370Z,17.29
2018-09-29T15:40:35.131Z,17.28
2018-09-29T15:43:02.867Z,17.27
2018-09-29T15:45:30.734Z,17.31
2018-09-29T15:47:58.454Z,17.34
2018-09-29T15:50:26.181Z,17.30
2018-09-29T15:52:53.929Z,17.24
2018-09-29T15:55:21.811Z,17.31
2018-09-29T15:57:50.178Z,17.28
2018-09-29T16:00:19.506Z,17.20
2018-09-29T16:02:47.505Z,17.14
2018-09-29T16:05:15.281Z,17.12
2018-09-29T16:07:43.078Z,17.15
2018-09-29T16:10:13.010Z,17.15
2018-09-29T16:12:40.810Z,17.14
2018-09-29T16:15:08.586Z,17.19
2018-09-29T16:17:36.299Z,17.16
2018-09-29T16:20:04.175Z,17.09
2018-09-29T16:22:31.922Z,17.06
2018-09-29T16:24:59.665Z,17.11
2018-09-29T16:27:28.042Z,17.13
2018-09-29T16:29:55.774Z,17.22
2018-09-29T16:32:23.518Z,17.20
2018-09-29T16:34:51.303Z,17.21
2018-09-29T16:37:19.042Z,17.19
2018-09-29T16:39:47.393Z,17.22
2018-09-29T16:42:15.194Z,17.17
2018-09-29T16:44:42.945Z,17.22
2018-09-29T16:47:10.707Z,17.19
2018-09-29T16:49:38.440Z,17.17
2018-09-29T16:52:06.202Z,17.12
2018-09-29T16:54:33.909Z,17.09
2018-09-29T16:57:01.663Z,17.09
2018-09-29T16:59:29.378Z,17.16
2018-09-29T17:01:57.127Z,17.21
2018-09-29T17:04:24.974Z,17.16
2018-09-29T17:06:52.590Z,17.02
2018-09-29T17:09:20.298Z,17.09
2018-09-29T17:11:48.065Z,17.06
2018-09-29T17:14:15.773Z,17.06
2018-09-29T17:16:43.497Z,17.08
2018-09-29T17:19:11.202Z,17.09
2018-09-29T17:21:38.929Z,17.10
2018-09-29T17:24:06.655Z,17.14
2018-09-29T17:26:34.369Z,17.14
2018-09-29T17:29:02.086Z,17.13
2018-09-29T17:31:29.846Z,17.18
2018-09-29T17:33:57.582Z,17.16
2018-09-29T17:36:25.290Z,17.20
2018-09-29T17:38:53.018Z,17.19
2018-09-29T17:41:20.735Z,17.11
2018-09-29T17:43:48.457Z,17.12
2018-09-29T17:46:16.234Z,17.14
2018-09-29T17:48:44.007Z,17.07
2018-09-29T17:51:12.371Z,17.09
2018-09-29T17:53:40.090Z,17.07
2018-09-29T17:56:07.894Z,17.13
2018-09-29T17:58:35.602Z,17.07
2018-09-29T18:01:03.379Z,17.09
2018-09-29T18:03:31.275Z,17.05
2018-09-29T18:05:58.994Z,17.03
2018-09-29T18:08:26.743Z,17.09
2018-09-29T18:10:54.461Z,17.07
2018-09-29T18:13:22.198Z,17.03
2018-09-29T18:15:49.978Z,16.99
2018-09-29T18:18:17.705Z,17.02
2018-09-29T18:20:45.430Z,17.02
2018-09-29T18:23:13.141Z,16.99
2018-09-29T18:25:40.898Z,17.00
2018-09-29T18:28:08.675Z,17.04
2018-09-29T18:30:36.369Z,17.08
2018-09-29T18:33:04.099Z,16.99
2018-09-29T18:35:31.827Z,17.00
2018-09-29T18:37:59.549Z,16.97
2018-09-29T18:40:27.277Z,16.97
2018-09-29T18:42:55.038Z,16.97
2018-09-29T18:45:22.782Z,16.96
2018-09-29T18:47:50.479Z,16.93
2018-09-29T18:50:18.206Z,16.92
2018-09-29T18:52:45.923Z,16.90
2018-09-29T18:55:13.813Z,16.87
2018-09-29T18:57:41.638Z,16.86
2018-09-29T19:00:09.450Z,16.97
2018-09-29T19:02:37.161Z,16.99
2018-09-29T19:05:04.974Z,16.98
2018-09-29T19:07:32.810Z,16.96
2018-09-29T19:10:00.563Z,16.94
2018-09-29T19:12:28.282Z,16.92
2018-09-29T19:14:56.102Z,16.91
2018-09-29T19:17:23.818Z,16.86
2018-09-29T19:19:51.575Z,16.91
2018-09-29T19:22:19.289Z,16.86
2018-09-29T19:24:47.029Z,16.80
2018-09-29T19:27:14.750Z,16.82
2018-09-29T19:29:42.531Z,16.78
2018-09-29T19:32:10.241Z,16.79
2018-09-29T19:34:39.532Z,16.74
2018-09-29T19:37:07.253Z,16.82
2018-09-29T19:39:35.038Z,16.77
2018-09-29T19:42:02.718Z,16.69
2018-09-29T19:44:30.834Z,16.70
2018-09-29T19:46:59.546Z,16.63
2018-09-29T19:49:27.370Z,16.61
2018-09-29T19:51:55.139Z,16.56
2018-09-29T19:54:22.882Z,16.57
2018-09-29T19:56:50.607Z,16.57
2018-09-29T19:59:18.382Z,16.54
2018-09-29T20:01:46.152Z,16.51
2018-09-29T20:04:13.897Z,16.48
2018-09-29T20:06:41.670Z,16.49
2018-09-29T20:09:10.194Z,16.54
2018-09-29T20:11:37.985Z,16.48
2018-09-29T20:14:05.806Z,16.56
2018-09-29T20:16:33.598Z,16.51
2018-09-29T20:19:02.409Z,16.52
2018-09-29T20:21:30.155Z,16.51
2018-09-29T20:23:57.893Z,16.49
2018-09-29T20:26:25.609Z,16.42
2018-09-29T20:28:53.369Z,16.39
2018-09-29T20:31:21.139Z,16.42
2018-09-29T20:33:48.847Z,16.36
2018-09-29T20:36:16.655Z,16.45
2018-09-29T20:38:44.426Z,16.40
2018-09-29T20:41:12.141Z,16.40
2018-09-29T20:43:39.855Z,16.46
2018-09-29T20:46:07.890Z,16.55
2018-09-29T20:48:35.630Z,16.41
2018-09-29T20:51:03.359Z,16.38
2018-09-29T20:53:31.085Z,16.33
2018-09-29T20:55:58.826Z,16.37
2018-09-29T20:58:26.543Z,16.39
2018-09-29T21:00:54.258Z,16.33
2018-09-29T21:03:21.968Z,16.41
2018-09-29T21:05:49.713Z,16.41
2018-09-29T21:08:17.443Z,16.38
2018-09-29T21:10:45.226Z,16.39
2018-09-29T21:13:13.014Z,16.39
2018-09-29T21:15:40.680Z,16.52
2018-09-29T21:18:08.405Z,16.48
2018-09-29T21:20:36.121Z,16.46
2018-09-29T21:23:03.930Z,16.48
2018-09-29T21:25:31.647Z,16.51
2018-09-29T21:27:59.382Z,16.47
2018-09-29T21:30:27.094Z,16.46
2018-09-29T21:32:54.832Z,16.42
2018-09-29T21:35:22.566Z,16.43
2018-09-29T21:37:50.581Z,16.41
2018-09-29T21:40:18.293Z,16.43
2018-09-29T21:42:46.005Z,16.37
2018-09-29T21:45:13.774Z,16.33
2018-09-29T21:47:41.495Z,16.29
2018-09-29T21:50:09.206Z,16.18
2018-09-29T21:52:36.919Z,16.23
2018-09-29T21:55:04.637Z,16.27
2018-09-29T21:57:32.358Z,16.19
2018-09-29T22:00:00.063Z,16.19
2018-09-29T22:02:27.770Z,16.28
2018-09-29T22:04:55.489Z,16.31
2018-09-29T22:07:23.214Z,16.25
2018-09-29T22:09:50.949Z,16.28
2018-09-29T22:12:18.666Z,16.30
2018-09-29T22:14:46.409Z,16.32
2018-09-29T22:17:14.137Z,16.07
2018-09-29T22:19:41.858Z,16.01
2018-09-29T22:22:09.583Z,15.98
2018-09-29T22:24:37.326Z,15.91
2018-09-29T22:27:05.107Z,15.92
2018-09-29T22:29:32.825Z,15.95
2018-09-29T22:32:00.537Z,15.95
2018-09-29T22:34:28.277Z,15.87
2018-09-29T22:36:56.036Z,15.89
2018-09-29T22:39:23.757Z,15.87
2018-09-29T22:41:51.466Z,15.83
2018-09-29T22:44:19.186Z,15.85
2018-09-29T22:46:46.915Z,15.93
2018-09-29T22:49:14.650Z,15.85
2018-09-29T22:51:42.403Z,15.82
2018-09-29T22:54:10.118Z,15.81
2018-09-29T22:56:37.845Z,16.10
2018-09-29T22:59:05.606Z,15.94
2018-09-29T23:01:33.341Z,15.81
2018-09-29T23:04:01.085Z,15.79
2018-09-29T23:06:28.826Z,15.68
2018-09-29T23:08:56.545Z,15.71
2018-09-29T23:11:24.378Z,15.70
2018-09-29T23:13:52.176Z,15.71
2018-09-29T23:16:19.937Z,15.76
2018-09-29T23:18:47.669Z,15.74
2018-09-29T23:21:15.390Z,15.70
2018-09-29T23:23:43.134Z,15.59
2018-09-29T23:26:10.877Z,15.64
2018-09-29T23:28:38.617Z,15.55
2018-09-29T23:31:06.433Z,15.49
2018-09-29T23:33:34.186Z,15.51
2018-09-29T23:36:01.957Z,15.57
2018-09-29T23:38:29.726Z,15.45
2018-09-29T23:40:57.463Z,15.46
2018-09-29T23:43:25.198Z,15.39
2018-09-29T23:45:52.932Z,15.42
2018-09-29T23:48:20.667Z,15.33
2018-09-29T23:50:48.422Z,15.23
2018-09-29T23:53:16.173Z,15.23
2018-09-29T23:55:43.947Z,15.17
2018-09-29T23:58:11.680Z,15.12
