createdAt,value
2023-07-01T00:02:00.054Z,63.93
2023-07-01T00:04:28.980Z,63.79
2023-07-01T00:06:57.093Z,63.78
2023-07-01T00:09:24.567Z,63.73
2023-07-01T00:11:51.807Z,63.81
2023-07-01T00:14:18.686Z,63.91
2023-07-01T00:16:46.057Z,63.90
2023-07-01T00:19:13.749Z,63.88
2023-07-01T00:21:40.692Z,63.89
2023-07-01T00:24:08.142Z,63.73
2023-07-01T00:26:34.816Z,63.85
2023-07-01T00:29:02.022Z,63.99
2023-07-01T00:31:29.030Z,64.14
2023-07-01T00:33:56.959Z,64.18
2023-07-01T00:36:25.112Z,64.21
2023-07-01T00:38:51.949Z,64.29
2023-07-01T00:41:22.136Z,64.36
2023-07-01T00:43:49.769Z,64.37
2023-07-01T00:46:17.260Z,64.37
2023-07-01T00:48:44.465Z,64.57
2023-07-01T00:51:13.537Z,64.72
2023-07-01T00:53:41.471Z,64.62
2023-07-01T00:56:08.536Z,64.51
2023-07-01T00:58:35.816Z,64.46
2023-07-01T01:01:12.774Z,64.41
2023-07-01T01:03:48.397Z,64.27
2023-07-01T01:06:20.317Z,64.23
2023-07-01T01:09:11.143Z,64.16
2023-07-01T01:11:43.638Z,64.26
2023-07-01T01:14:12.757Z,64.27
2023-07-01T01:16:42.150Z,64.36
2023-07-01T01:19:27.872Z,64.36
2023-07-01T01:22:14.877Z,64.23
2023-07-01T01:24:46.647Z,64.50
2023-07-01T01:27:18.860Z,64.57
2023-07-01T01:29:46.559Z,64.85
2023-07-01T01:32:13.484Z,65.03
2023-07-01T01:34:40.180Z,65.18
2023-07-01T01:37:30.650Z,65.25
2023-07-01T01:40:10.402Z,65.20
2023-07-01T01:42:41.178Z,65.10
2023-07-01T01:45:08.768Z,65.21
2023-07-01T01:47:37.037Z,65.18
2023-07-01T01:50:09.210Z,65.23
2023-07-01T01:52:39.175Z,65.28
2023-07-01T01:55:08.802Z,65.23
2023-07-01T01:57:36.341Z,65.03
2023-07-01T02:00:08.871Z,64.90
2023-07-01T02:02:41.818Z,64.77
2023-07-01T02:05:09.005Z,64.79
2023-07-01T02:07:36.412Z,64.73
2023-07-01T02:10:03.592Z,64.70
2023-07-01T02:12:30.425Z,64.72
2023-07-01T02:14:58.054Z,64.78
2023-07-01T02:17:24.934Z,64.85
2023-07-01T02:19:52.156Z,65.00
2023-07-01T02:22:19.006Z,64.92
2023-07-01T02:24:45.966Z,65.04
2023-07-01T02:27:12.881Z,65.14
2023-07-01T02:29:39.857Z,65.23
2023-07-01T02:32:07.175Z,65.33
2023-07-01T02:34:35.415Z,65.34
2023-07-01T02:37:02.394Z,65.14
2023-07-01T02:39:29.104Z,65.12
2023-07-01T02:41:55.853Z,65.20
2023-07-01T02:44:22.708Z,65.23
2023-07-01T02:46:50.118Z,65.14
2023-07-01T02:49:17.757Z,65.17
2023-07-01T02:51:44.626Z,65.19
2023-07-01T02:54:11.445Z,65.02
2023-07-01T02:56:38.577Z,65.24
2023-07-01T02:59:05.947Z,65.18
2023-07-01T03:01:32.879Z,65.20
2023-07-01T03:04:05.738Z,65.20
2023-07-01T03:06:47.023Z,65.13
2023-07-01T03:09:15.325Z,65.17
2023-07-01T03:11:42.595Z,65.40
2023-07-01T03:14:09.234Z,65.47
2023-07-01T03:16:36.205Z,65.63
2023-07-01T03:19:06.333Z,65.91
2023-07-01T03:21:34.552Z,65.93
2023-07-01T03:24:01.688Z,66.11
2023-07-01T03:26:28.529Z,66.12
2023-07-01T03:28:55.851Z,66.12
2023-07-01T03:31:24.429Z,66.25
2023-07-01T03:33:52.228Z,66.38
2023-07-01T03:36:19.302Z,66.32
2023-07-01T03:38:47.042Z,66.44
2023-07-01T03:41:13.915Z,66.52
2023-07-01T03:43:40.749Z,66.69
2023-07-01T03:46:07.530Z,66.85
2023-07-01T03:48:34.964Z,66.63
2023-07-01T03:51:01.994Z,66.65
2023-07-01T03:53:28.962Z,66.67
2023-07-01T03:55:56.274Z,66.69
2023-07-01T03:58:25.630Z,66.73
2023-07-01T04:00:54.385Z,66.72
2023-07-01T04:03:24.196Z,66.71
2023-07-01T04:05:52.796Z,66.72
2023-07-01T04:08:22.159Z,66.81
2023-07-01T04:10:49.953Z,66.92
2023-07-01T04:13:16.689Z,67.06
2023-07-01T04:15:43.632Z,67.07
2023-07-01T04:18:11.036Z,67.15
2023-07-01T04:20:38.131Z,67.28
2023-07-01T04:23:04.832Z,67.25
2023-07-01T04:25:31.812Z,67.31
2023-07-01T04:27:59.818Z,67.42
2023-07-01T04:30:26.703Z,67.48
2023-07-01T04:32:53.777Z,67.49
2023-07-01T04:35:20.692Z,67.59
2023-07-01T04:37:48.043Z,67.53
2023-07-01T04:40:15.915Z,67.58
2023-07-01T04:42:51.003Z,67.54
2023-07-01T04:45:21.684Z,67.56
2023-07-01T04:47:49.406Z,67.53
2023-07-01T04:50:17.016Z,67.62
2023-07-01T04:52:44.351Z,67.74
2023-07-01T04:55:11.971Z,67.57
2023-07-01T04:57:38.795Z,67.60
2023-07-01T05:00:10.477Z,67.61
2023-07-01T05:02:38.176Z,67.52
2023-07-01T05:05:06.841Z,67.35
2023-07-01T05:07:33.923Z,67.40
2023-07-01T05:10:00.791Z,67.24
2023-07-01T05:12:27.566Z,67.27
2023-07-01T05:14:55.747Z,67.23
2023-07-01T05:17:22.704Z,67.26
2023-07-01T05:19:49.597Z,67.23
2023-07-01T05:22:16.579Z,67.27
2023-07-01T05:24:43.903Z,67.37
2023-07-01T05:27:10.745Z,67.20
2023-07-01T05:29:37.811Z,67.21
2023-07-01T05:32:05.087Z,67.26
2023-07-01T05:34:31.973Z,67.14
2023-07-01T05:36:58.896Z,67.08
2023-07-01T05:39:26.724Z,67.12
2023-07-01T05:41:53.872Z,67.01
2023-07-01T05:44:20.604Z,67.03
2023-07-01T05:46:47.423Z,66.92
2023-07-01T05:49:14.487Z,66.76
2023-07-01T05:51:41.878Z,66.63
2023-07-01T05:54:08.948Z,66.59
2023-07-01T05:56:36.053Z,66.20
2023-07-01T05:59:03.671Z,66.05
2023-07-01T06:01:30.917Z,65.94
2023-07-01T06:03:58.063Z,65.66
2023-07-01T06:06:24.974Z,65.69
2023-07-01T06:08:51.902Z,65.66
2023-07-01T06:11:19.276Z,65.47
2023-07-01T06:13:48.264Z,65.55
2023-07-01T06:16:15.902Z,65.55
2023-07-01T06:18:43.842Z,65.58
2023-07-01T06:21:10.664Z,65.44
2023-07-01T06:23:38.524Z,65.51
2023-07-01T06:26:06.152Z,65.45
2023-07-01T06:28:33.628Z,65.33
2023-07-01T06:31:00.998Z,65.40
2023-07-01T06:33:28.028Z,65.27
2023-07-01T06:35:55.369Z,65.13
2023-07-01T06:38:22.660Z,64.99
2023-07-01T06:40:50.763Z,64.80
2023-07-01T06:43:18.017Z,64.64
2023-07-01T06:45:45.081Z,64.48
2023-07-01T06:48:12.260Z,64.29
2023-07-01T06:50:40.546Z,64.12
2023-07-01T06:53:07.720Z,63.89
2023-07-01T06:55:36.449Z,63.78
2023-07-01T06:58:03.654Z,63.70
2023-07-01T07:00:31.136Z,63.58
2023-07-01T07:02:58.232Z,63.31
2023-07-01T07:05:25.236Z,63.05
2023-07-01T07:07:53.257Z,62.85
2023-07-01T07:10:19.981Z,62.51
2023-07-01T07:12:46.707Z,62.31
2023-07-01T07:15:13.587Z,62.18
2023-07-01T07:17:40.550Z,62.14
2023-07-01T07:20:08.940Z,61.79
2023-07-01T07:22:36.363Z,61.91
2023-07-01T07:25:03.484Z,61.80
2023-07-01T07:27:30.284Z,61.90
2023-07-01T07:29:57.154Z,61.83
2023-07-01T07:32:23.955Z,61.97
2023-07-01T07:34:50.807Z,61.71
2023-07-01T07:37:17.633Z,61.69
2023-07-01T07:39:44.782Z,61.54
2023-07-01T07:42:12.251Z,61.32
2023-07-01T07:44:39.233Z,61.21
2023-07-01T07:47:06.436Z,61.09
2023-07-01T07:49:33.437Z,60.90
2023-07-01T07:52:01.893Z,60.48
2023-07-01T07:54:29.448Z,60.54
2023-07-01T07:56:59.783Z,60.51
2023-07-01T07:59:27.607Z,60.19
2023-07-01T08:01:56.722Z,60.24
2023-07-01T08:04:26.726Z,60.01
2023-07-01T08:06:53.768Z,59.76
2023-07-01T08:09:21.041Z,59.51
2023-07-01T08:11:48.014Z,59.25
2023-07-01T08:14:14.881Z,59.22
2023-07-01T08:16:42.998Z,59.14
2023-07-01T08:19:10.726Z,59.11
2023-07-01T08:21:38.522Z,58.74
2023-07-01T08:24:09.379Z,58.60
2023-07-01T08:26:36.623Z,58.41
2023-07-01T08:29:06.795Z,58.27
2023-07-01T08:31:34.147Z,58.26
2023-07-01T08:34:03.084Z,58.29
2023-07-01T08:36:30.533Z,58.08
2023-07-01T08:38:57.610Z,57.95
2023-07-01T08:41:26.239Z,57.90
2023-07-01T08:43:54.092Z,57.68
2023-07-01T08:46:23.446Z,57.34
2023-07-01T08:48:50.998Z,57.02
2023-07-01T08:51:26.569Z,56.56
2023-07-01T08:53:54.851Z,56.28
2023-07-01T08:56:22.656Z,55.88
2023-07-01T08:58:50.182Z,55.28
2023-07-01T09:01:18.338Z,55.21
2023-07-01T09:03:49.373Z,55.08
2023-07-01T09:06:16.504Z,54.74
2023-07-01T09:08:43.347Z,54.52
2023-07-01T09:11:12.133Z,54.28
2023-07-01T09:13:39.833Z,54.23
2023-07-01T09:16:07.594Z,54.10
2023-07-01T09:18:35.551Z,53.99
2023-07-01T09:21:10.466Z,53.97
2023-07-01T09:23:40.801Z,53.66
2023-07-01T09:26:09.196Z,53.41
2023-07-01T09:28:47.798Z,52.92
2023-07-01T09:31:16.107Z,53.07
2023-07-01T09:34:03.726Z,52.77
2023-07-01T09:36:32.018Z,52.11
2023-07-01T09:39:01.661Z,51.21
2023-07-01T09:41:29.220Z,50.99
2023-07-01T09:43:58.019Z,50.99
2023-07-01T09:46:43.076Z,50.39
2023-07-01T09:49:10.482Z,49.99
2023-07-01T09:51:52.360Z,49.42
2023-07-01T09:54:30.904Z,49.53
2023-07-01T09:56:59.940Z,49.52
2023-07-01T09:59:28.081Z,49.67
2023-07-01T10:01:56.666Z,49.38
2023-07-01T10:04:28.984Z,49.50
2023-07-01T10:06:57.012Z,49.59
2023-07-01T10:09:26.327Z,49.49
2023-07-01T10:11:56.445Z,49.42
2023-07-01T10:14:26.973Z,49.36
2023-07-01T10:16:54.487Z,49.51
2023-07-01T10:19:32.353Z,49.39
2023-07-01T10:22:20.581Z,49.30
2023-07-01T10:25:09.598Z,48.98
2023-07-01T10:27:42.659Z,48.67
2023-07-01T10:30:12.752Z,48.54
2023-07-01T10:32:40.461Z,48.49
2023-07-01T10:35:10.096Z,48.34
2023-07-01T10:37:37.673Z,48.20
2023-07-01T10:40:31.152Z,47.97
2023-07-01T10:43:31.260Z,48.04
2023-07-01T10:46:24.505Z,47.72
2023-07-01T10:49:04.349Z,47.58
2023-07-01T10:51:52.342Z,47.44
2023-07-01T10:54:33.331Z,47.34
2023-07-01T10:57:14.526Z,46.99
2023-07-01T10:59:41.826Z,46.84
2023-07-01T11:02:11.360Z,46.69
2023-07-01T11:04:54.208Z,46.79
2023-07-01T11:07:25.409Z,46.77
2023-07-01T11:10:12.466Z,46.85
2023-07-01T11:12:39.908Z,46.93
2023-07-01T11:15:07.675Z,47.08
2023-07-01T11:17:35.536Z,47.20
2023-07-01T11:20:04.318Z,47.36
2023-07-01T11:22:31.626Z,47.45
2023-07-01T11:25:05.086Z,47.44
2023-07-01T11:27:32.634Z,47.80
2023-07-01T11:30:00.217Z,47.84
2023-07-01T11:32:26.944Z,48.17
2023-07-01T11:34:57.935Z,48.12
2023-07-01T11:37:28.142Z,48.03
2023-07-01T11:39:55.171Z,47.84
2023-07-01T11:42:26.145Z,48.01
2023-07-01T11:44:53.449Z,47.74
2023-07-01T11:47:21.150Z,47.61
2023-07-01T11:49:49.092Z,47.66
2023-07-01T11:52:24.985Z,47.68
2023-07-01T11:54:55.078Z,47.62
2023-07-01T11:57:23.240Z,47.49
2023-07-01T11:59:56.947Z,47.57
2023-07-01T12:02:31.966Z,47.49
2023-07-01T12:05:00.284Z,47.39
2023-07-01T12:07:29.018Z,47.16
2023-07-01T12:09:56.260Z,46.79
2023-07-01T12:12:37.100Z,46.54
2023-07-01T12:15:08.784Z,46.31
2023-07-01T12:17:37.108Z,45.94
2023-07-01T12:20:09.218Z,45.77
2023-07-01T12:22:38.407Z,45.64
2023-07-01T12:25:05.939Z,45.47
2023-07-01T12:27:34.086Z,45.37
2023-07-01T12:30:01.770Z,45.44
2023-07-01T12:32:28.812Z,45.46
2023-07-01T12:34:57.677Z,45.40
2023-07-01T12:37:26.003Z,45.40
2023-07-01T12:39:54.317Z,45.61
2023-07-01T12:42:22.757Z,45.35
2023-07-01T12:44:49.596Z,45.42
2023-07-01T12:47:17.058Z,45.26
2023-07-01T12:49:44.179Z,45.08
2023-07-01T12:52:11.003Z,44.98
2023-07-01T12:54:38.696Z,44.81
2023-07-01T12:57:05.539Z,44.71
2023-07-01T12:59:32.585Z,44.60
2023-07-01T13:01:59.398Z,44.75
2023-07-01T13:04:27.632Z,44.69
2023-07-01T13:06:54.677Z,44.72
2023-07-01T13:09:44.277Z,44.35
2023-07-01T13:12:13.434Z,44.06
2023-07-01T13:14:40.466Z,43.95
2023-07-01T13:17:07.701Z,43.57
2023-07-01T13:19:35.049Z,43.71
2023-07-01T13:22:01.791Z,43.40
2023-07-01T13:24:28.867Z,43.39
2023-07-01T13:27:01.557Z,43.26
2023-07-01T13:29:32.384Z,43.34
2023-07-01T13:32:03.957Z,43.61
2023-07-01T13:34:38.358Z,43.39
2023-07-01T13:37:05.797Z,43.39
2023-07-01T13:39:45.347Z,43.43
2023-07-01T13:42:15.980Z,43.48
2023-07-01T13:44:48.881Z,43.57
2023-07-01T13:47:31.279Z,43.62
2023-07-01T13:49:58.524Z,43.34
2023-07-01T13:52:25.606Z,43.38
2023-07-01T13:54:52.593Z,43.26
2023-07-01T13:57:29.078Z,43.24
2023-07-01T13:59:57.282Z,42.95
2023-07-01T14:02:25.568Z,43.17
2023-07-01T14:04:52.904Z,42.94
2023-07-01T14:07:19.888Z,42.81
2023-07-01T14:09:47.685Z,42.74
2023-07-01T14:12:17.333Z,42.67
2023-07-01T14:14:45.449Z,42.64
2023-07-01T14:17:19.260Z,42.68
2023-07-01T14:19:54.378Z,42.74
2023-07-01T14:22:21.761Z,42.65
2023-07-01T14:24:49.258Z,42.76
2023-07-01T14:27:27.164Z,42.88
2023-07-01T14:29:54.371Z,42.83
2023-07-01T14:32:21.148Z,42.92
2023-07-01T14:34:47.853Z,43.00
2023-07-01T14:37:15.520Z,42.98
2023-07-01T14:39:47.884Z,42.93
2023-07-01T14:42:24.844Z,42.77
2023-07-01T14:44:52.633Z,42.92
2023-07-01T14:47:20.302Z,43.05
2023-07-01T14:49:47.834Z,43.03
2023-07-01T14:52:16.981Z,42.92
2023-07-01T14:54:46.584Z,43.16
2023-07-01T14:57:15.720Z,43.08
2023-07-01T14:59:43.255Z,43.27
2023-07-01T15:02:10.284Z,43.43
2023-07-01T15:04:37.260Z,43.15
2023-07-01T15:07:04.723Z,43.36
2023-07-01T15:09:32.045Z,43.56
2023-07-01T15:11:59.374Z,43.80
2023-07-01T15:14:26.384Z,44.03
2023-07-01T15:16:54.600Z,44.23
2023-07-01T15:19:23.050Z,44.10
2023-07-01T15:21:50.420Z,43.83
2023-07-01T15:24:17.539Z,43.99
2023-07-01T15:26:44.409Z,43.90
2023-07-01T15:29:11.994Z,43.80
2023-07-01T15:31:39.003Z,43.93
2023-07-01T15:34:06.182Z,43.96
2023-07-01T15:36:32.893Z,44.01
2023-07-01T15:38:59.622Z,44.10
2023-07-01T15:41:41.658Z,44.21
2023-07-01T15:44:14.214Z,44.41
2023-07-01T15:46:41.482Z,44.31
2023-07-01T15:49:08.776Z,44.32
2023-07-01T15:51:36.521Z,44.30
2023-07-01T15:54:03.765Z,44.30
2023-07-01T15:56:31.039Z,44.60
2023-07-01T15:58:58.971Z,44.43
2023-07-01T16:01:27.218Z,44.66
2023-07-01T16:03:54.548Z,44.51
2023-07-01T16:06:22.710Z,44.39
2023-07-01T16:08:52.423Z,44.38
2023-07-01T16:11:31.235Z,44.27
2023-07-01T16:14:01.255Z,44.37
2023-07-01T16:19:04.276Z,44.34
2023-07-01T16:21:31.618Z,44.28
2023-07-01T16:23:59.059Z,44.31
2023-07-01T16:26:42.224Z,44.14
2023-07-01T16:29:09.380Z,44.23
2023-07-01T16:31:38.741Z,44.37
2023-07-01T16:34:11.738Z,44.22
2023-07-01T16:36:39.656Z,44.07
2023-07-01T16:39:12.526Z,44.12
2023-07-01T16:41:40.107Z,44.17
2023-07-01T16:44:07.296Z,44.08
2023-07-01T16:46:39.038Z,44.03
2023-07-01T16:49:08.770Z,44.08
2023-07-01T16:51:38.009Z,44.07
2023-07-01T16:54:05.631Z,43.89
2023-07-01T16:56:53.265Z,43.97
2023-07-01T16:59:32.846Z,43.98
2023-07-01T17:01:59.882Z,44.13
2023-07-01T17:04:31.704Z,44.09
2023-07-01T17:06:59.389Z,44.12
2023-07-01T17:09:53.068Z,44.13
2023-07-01T17:12:31.988Z,44.05
2023-07-01T17:15:00.238Z,44.15
2023-07-01T17:17:33.140Z,44.01
2023-07-01T17:20:06.538Z,44.28
2023-07-01T17:22:34.833Z,44.19
2023-07-01T17:25:02.498Z,44.27
2023-07-01T17:27:29.428Z,44.43
2023-07-01T17:29:57.861Z,44.43
2023-07-01T17:32:24.976Z,44.57
2023-07-01T17:35:04.439Z,44.49
2023-07-01T17:37:31.166Z,44.68
2023-07-01T17:39:58.851Z,44.53
2023-07-01T17:42:25.911Z,44.59
2023-07-01T17:44:55.724Z,44.60
2023-07-01T17:47:23.181Z,44.84
2023-07-01T17:49:50.426Z,44.87
2023-07-01T17:52:17.522Z,45.22
2023-07-01T17:54:44.910Z,45.32
2023-07-01T17:57:12.682Z,45.66
2023-07-01T17:59:39.894Z,45.61
2023-07-01T18:02:07.879Z,45.93
2023-07-01T18:04:34.998Z,46.30
2023-07-01T18:07:01.947Z,46.39
2023-07-01T18:09:28.904Z,46.69
2023-07-01T18:11:56.357Z,46.76
2023-07-01T18:14:26.505Z,46.97
2023-07-01T18:16:54.088Z,47.19
2023-07-01T18:19:22.489Z,47.35
2023-07-01T18:21:49.501Z,47.64
2023-07-01T18:24:17.327Z,47.62
2023-07-01T18:26:47.914Z,48.07
2023-07-01T18:29:17.599Z,48.13
2023-07-01T18:31:44.447Z,48.31
2023-07-01T18:34:14.152Z,48.42
2023-07-01T18:36:41.194Z,48.66
2023-07-01T18:39:09.061Z,48.77
2023-07-01T18:41:37.352Z,48.89
2023-07-01T18:44:06.965Z,48.97
2023-07-01T18:46:34.402Z,48.92
2023-07-01T18:49:02.141Z,49.33
2023-07-01T18:51:30.077Z,49.73
2023-07-01T18:53:57.946Z,49.97
2023-07-01T18:56:25.700Z,49.99
2023-07-01T18:58:53.695Z,50.17
2023-07-01T19:01:20.426Z,50.07
2023-07-01T19:03:47.619Z,50.27
2023-07-01T19:06:15.275Z,50.45
2023-07-01T19:08:43.253Z,50.55
2023-07-01T19:11:12.217Z,50.60
2023-07-01T19:13:39.792Z,50.72
2023-07-01T19:16:07.501Z,50.86
2023-07-01T19:18:34.723Z,50.91
2023-07-01T19:21:01.898Z,50.95
2023-07-01T19:23:34.593Z,51.07
2023-07-01T19:26:01.345Z,51.04
2023-07-01T19:28:28.387Z,51.18
2023-07-01T19:30:56.287Z,51.27
2023-07-01T19:33:23.579Z,51.35
2023-07-01T19:35:53.315Z,51.42
2023-07-01T19:38:21.288Z,51.30
2023-07-01T19:40:49.073Z,51.84
2023-07-01T19:43:16.459Z,52.18
2023-07-01T19:45:44.328Z,52.41
2023-07-01T19:48:11.536Z,52.56
2023-07-01T19:50:40.138Z,52.58
2023-07-01T19:53:07.940Z,52.63
2023-07-01T19:55:34.836Z,52.60
2023-07-01T19:58:01.555Z,52.68
2023-07-01T20:00:29.193Z,52.70
2023-07-01T20:02:56.403Z,52.75
2023-07-01T20:05:23.653Z,52.73
2023-07-01T20:07:51.205Z,52.61
2023-07-01T20:10:28.931Z,52.62
2023-07-01T20:12:59.006Z,52.47
2023-07-01T20:15:26.588Z,52.52
2023-07-01T20:17:53.483Z,52.57
2023-07-01T20:20:20.374Z,52.49
2023-07-01T20:22:47.546Z,52.20
2023-07-01T20:25:14.472Z,52.06
2023-07-01T20:27:41.445Z,52.18
2023-07-01T20:30:11.798Z,52.53
2023-07-01T20:32:39.153Z,53.27
2023-07-01T20:35:07.166Z,53.46
2023-07-01T20:37:34.252Z,53.50
2023-07-01T20:40:04.398Z,53.31
2023-07-01T20:42:31.412Z,53.58
2023-07-01T20:44:58.232Z,53.96
2023-07-01T20:47:24.992Z,53.76
2023-07-01T20:49:52.566Z,53.50
2023-07-01T20:52:21.165Z,53.39
2023-07-01T20:54:48.057Z,53.87
2023-07-01T20:57:16.851Z,54.36
2023-07-01T20:59:44.829Z,54.39
2023-07-01T21:02:13.049Z,54.45
2023-07-01T21:04:40.279Z,54.73
2023-07-01T21:07:08.473Z,54.73
2023-07-01T21:09:36.058Z,54.71
2023-07-01T21:12:04.070Z,54.96
2023-07-01T21:14:31.328Z,54.91
2023-07-01T21:16:58.219Z,55.12
2023-07-01T21:19:27.339Z,54.89
2023-07-01T21:21:54.546Z,55.06
2023-07-01T21:24:21.315Z,54.97
2023-07-01T21:26:48.395Z,54.83
2023-07-01T21:29:17.487Z,54.91
2023-07-01T21:31:52.048Z,54.61
2023-07-01T21:34:20.908Z,54.56
2023-07-01T21:36:52.818Z,54.72
2023-07-01T21:39:22.677Z,54.74
2023-07-01T21:41:49.401Z,54.79
2023-07-01T21:44:17.953Z,54.75
2023-07-01T21:46:45.267Z,54.54
2023-07-01T21:49:13.965Z,54.60
2023-07-01T21:52:07.178Z,54.92
2023-07-01T21:54:34.062Z,54.93
2023-07-01T21:57:01.064Z,55.09
2023-07-01T21:59:28.049Z,55.14
2023-07-01T22:01:54.936Z,55.14
2023-07-01T22:04:22.020Z,55.21
2023-07-01T22:06:49.107Z,55.08
2023-07-01T22:09:16.736Z,55.04
2023-07-01T22:11:44.593Z,55.05
2023-07-01T22:14:12.695Z,55.19
2023-07-01T22:16:40.213Z,55.28
2023-07-01T22:19:07.626Z,55.18
2023-07-01T22:21:34.517Z,55.18
2023-07-01T22:24:05.716Z,55.09
2023-07-01T22:26:34.341Z,55.13
2023-07-01T22:29:01.202Z,54.97
2023-07-01T22:31:29.249Z,54.87
2023-07-01T22:33:57.553Z,55.07
2023-07-01T22:36:25.999Z,55.15
2023-07-01T22:38:55.949Z,55.44
2023-07-01T22:41:22.817Z,55.35
2023-07-01T22:43:49.557Z,55.30
2023-07-01T22:46:16.462Z,55.39
2023-07-01T22:48:45.783Z,55.32
2023-07-01T22:51:12.704Z,55.44
2023-07-01T22:53:40.921Z,55.29
2023-07-01T22:56:07.818Z,55.32
2023-07-01T22:58:35.760Z,55.23
2023-07-01T23:01:02.485Z,55.05
2023-07-01T23:03:29.740Z,55.40
2023-07-01T23:05:56.540Z,55.67
2023-07-01T23:08:23.728Z,55.80
2023-07-01T23:10:51.336Z,55.74
2023-07-01T23:13:19.938Z,55.88
2023-07-01T23:15:47.024Z,55.86
2023-07-01T23:18:13.834Z,56.01
2023-07-01T23:20:41.497Z,55.92
2023-07-01T23:23:08.498Z,55.83
2023-07-01T23:25:35.651Z,56.00
2023-07-01T23:28:10.538Z,55.90
2023-07-01T23:30:42.099Z,55.87
2023-07-01T23:33:09.776Z,55.97
2023-07-01T23:35:37.331Z,56.15
2023-07-01T23:38:04.174Z,56.25
2023-07-01T23:40:31.492Z,56.21
2023-07-01T23:42:58.716Z,56.29
2023-07-01T23:45:26.121Z,56.49
2023-07-01T23:47:53.416Z,56.50
2023-07-01T23:50:22.037Z,56.47
2023-07-01T23:52:48.922Z,56.43
2023-07-01T23:55:16.194Z,56.69
2023-07-01T23:57:43.659Z,56.81
