createdAt,value
2023-02-07T01:04:47.119Z,24.99
2023-02-07T01:05:47.093Z,24.99
2023-02-07T01:06:47.064Z,25.00
2023-02-07T01:07:47.112Z,24.97
2023-02-07T01:08:47.163Z,24.97
2023-02-07T01:09:47.149Z,24.97
2023-02-07T01:10:47.155Z,24.99
2023-02-07T01:11:47.166Z,24.99
2023-02-07T01:12:47.205Z,24.99
2023-02-07T01:13:47.216Z,24.97
2023-02-07T01:14:47.196Z,25.00
2023-02-07T01:15:47.247Z,24.97
2023-02-07T01:16:47.272Z,24.97
2023-02-07T01:17:47.277Z,24.96
2023-02-07T01:18:47.281Z,24.96
2023-02-07T01:19:47.291Z,24.97
2023-02-07T01:20:47.327Z,24.96
2023-02-07T01:21:47.349Z,24.97
2023-02-07T01:22:47.358Z,24.96
2023-02-07T01:23:47.360Z,24.96
2023-02-07T01:24:47.371Z,24.96
2023-02-07T01:25:47.379Z,24.97
2023-02-07T01:26:47.403Z,24.96
2023-02-07T01:27:47.444Z,24.96
2023-02-07T01:28:47.452Z,24.94
2023-02-07T01:29:47.438Z,24.96
2023-02-07T01:30:47.625Z,24.94
2023-02-07T01:31:47.487Z,24.96
2023-02-07T01:32:47.485Z,24.97
2023-02-07T01:33:47.519Z,24.94
2023-02-07T01:34:47.535Z,24.97
2023-02-07T01:35:47.553Z,24.99
2023-02-07T01:36:47.557Z,24.96
2023-02-07T01:37:47.590Z,24.97
2023-02-07T01:38:47.609Z,24.99
2023-02-07T01:39:47.578Z,24.97
2023-02-07T01:40:47.592Z,24.97
2023-02-07T01:41:47.616Z,24.96
2023-02-07T01:42:47.650Z,24.99
2023-02-07T01:43:47.650Z,24.97
2023-02-07T01:44:47.658Z,24.96
2023-02-07T01:45:47.664Z,24.99
2023-02-07T01:46:47.692Z,25.00
2023-02-07T01:47:47.725Z,24.99
2023-02-07T01:48:47.713Z,24.99
2023-02-07T01:49:47.758Z,25.02
2023-02-07T01:50:47.741Z,24.96
2023-02-07T01:51:47.772Z,24.99
2023-02-07T01:52:47.802Z,24.97
2023-02-07T01:53:47.790Z,25.00
2023-02-07T01:54:47.827Z,24.99
2023-02-07T01:55:47.837Z,24.97
2023-02-07T01:56:47.838Z,24.99
2023-02-07T01:57:47.852Z,25.00
2023-02-07T04:54:52.397Z,25.71
2023-02-07T04:55:52.493Z,25.73
2023-02-07T04:56:52.522Z,25.70
2023-02-07T04:57:52.560Z,25.68
2023-02-07T04:58:52.596Z,25.70
2023-02-07T04:59:52.629Z,25.67
2023-02-07T05:00:52.650Z,25.70
2023-02-07T05:01:52.691Z,25.67
2023-02-07T05:02:52.734Z,25.68
2023-02-07T05:03:52.787Z,25.65
2023-02-07T05:04:52.826Z,25.68
2023-02-07T05:05:52.870Z,25.65
2023-02-07T05:06:52.893Z,25.68
2023-02-07T05:07:52.942Z,25.65
2023-02-07T05:08:52.991Z,25.64
2023-02-07T05:09:52.996Z,25.65
2023-02-07T05:10:53.054Z,25.65
2023-02-07T05:11:53.107Z,25.65
2023-02-07T05:12:53.131Z,25.67
2023-02-07T05:13:53.148Z,25.67
2023-02-07T05:17:53.322Z,25.63
2023-02-07T05:18:53.368Z,25.63
2023-02-07T05:19:53.398Z,25.63
2023-02-07T05:20:53.433Z,25.64
2023-02-07T05:21:53.493Z,25.64
2023-02-07T05:22:53.493Z,25.61
2023-02-07T05:23:53.537Z,25.63
2023-02-07T05:24:53.563Z,25.60
2023-02-07T05:25:53.623Z,25.60
2023-02-07T05:26:53.683Z,25.60
2023-02-07T05:27:53.774Z,25.60
2023-02-07T05:28:53.783Z,25.57
2023-02-07T05:29:53.852Z,25.57
2023-02-07T05:30:53.950Z,25.60
2023-02-07T05:31:53.973Z,25.57
2023-02-07T05:32:53.956Z,25.55
2023-02-07T05:33:54.018Z,25.60
2023-02-07T05:34:54.072Z,25.57
2023-02-07T05:35:54.155Z,25.57
2023-02-07T05:36:54.163Z,25.57
2023-02-07T05:37:54.216Z,25.57
2023-02-07T05:38:54.278Z,25.57
2023-02-07T05:39:54.279Z,25.58
2023-02-07T05:40:54.322Z,25.57
2023-02-07T05:41:54.362Z,25.57
2023-02-07T06:45:55.813Z,25.53
2023-02-07T09:52:02.409Z,25.29
2023-02-07T10:11:02.403Z,24.79
2023-02-07T10:12:02.454Z,24.85
2023-02-07T10:13:02.941Z,24.93
2023-02-07T10:14:02.466Z,25.00
2023-02-07T10:15:02.483Z,25.07
2023-02-07T10:16:02.504Z,25.13
2023-02-07T10:17:02.489Z,25.20
2023-02-07T10:18:02.556Z,25.27
2023-02-07T10:19:02.570Z,25.31
2023-02-07T10:20:02.610Z,25.41
2023-02-07T10:21:02.678Z,25.44
2023-02-07T10:22:02.739Z,25.51
2023-02-07T10:23:02.917Z,25.58
2023-02-07T10:24:02.873Z,25.65
2023-02-07T10:25:02.929Z,25.70
2023-02-07T10:26:02.970Z,25.74
2023-02-07T10:27:03.007Z,25.78
2023-02-07T10:28:03.089Z,25.84
2023-02-07T10:29:03.119Z,25.88
2023-02-07T10:30:03.150Z,25.91
2023-02-07T10:31:03.259Z,25.95
2023-02-07T10:32:03.305Z,25.98
2023-02-07T10:33:03.320Z,26.02
2023-02-07T10:34:03.341Z,26.04
2023-02-07T10:35:03.379Z,26.05
2023-02-07T10:36:03.427Z,26.09
2023-02-07T10:37:03.433Z,26.11
2023-02-07T10:38:03.499Z,26.14
2023-02-07T10:39:09.447Z,26.16
2023-02-07T10:40:04.559Z,26.18
2023-02-07T10:41:03.533Z,26.19
2023-02-07T10:42:03.537Z,26.22
2023-02-07T10:43:03.586Z,26.24
2023-02-07T10:44:03.488Z,26.21
2023-02-07T10:45:03.490Z,26.22
2023-02-07T10:46:06.236Z,26.22
2023-02-07T10:47:03.470Z,26.24
2023-02-07T10:48:03.483Z,26.24
2023-02-07T10:49:03.486Z,26.24
2023-02-07T10:50:03.453Z,26.24
2023-02-07T10:51:03.454Z,26.21
2023-02-07T10:52:03.437Z,26.19
2023-02-07T10:53:03.433Z,26.18
2023-02-07T10:54:03.416Z,26.18
2023-02-07T10:55:03.428Z,26.15
2023-02-07T10:56:03.417Z,26.12
2023-02-07T10:57:03.412Z,26.12
2023-02-07T10:58:17.675Z,26.12
2023-02-07T10:59:04.389Z,26.09
2023-02-07T11:00:03.383Z,26.09
2023-02-07T11:01:03.360Z,26.08
2023-02-07T11:02:03.369Z,26.12
2023-02-07T11:03:03.545Z,26.11
2023-02-07T11:04:03.341Z,26.12
2023-02-07T11:05:03.327Z,26.14
2023-02-07T11:06:03.345Z,26.15
2023-02-07T11:07:03.295Z,26.15
2023-02-07T11:08:03.471Z,26.15
2023-02-07T11:09:03.312Z,26.16
2023-02-07T11:10:03.329Z,26.19
2023-02-07T11:11:03.321Z,26.18
2023-02-07T11:12:03.405Z,26.22
2023-02-07T11:13:03.432Z,26.21
2023-02-07T11:14:03.425Z,26.24
2023-02-07T11:15:03.457Z,26.22
2023-02-07T11:16:03.516Z,26.25
2023-02-07T11:17:03.549Z,26.26
2023-02-07T11:18:03.587Z,26.28
2023-02-07T11:19:03.656Z,26.29
2023-02-07T11:20:03.625Z,26.29
2023-02-07T11:21:03.717Z,26.31
2023-02-07T11:22:03.680Z,26.32
2023-02-07T11:23:03.732Z,26.31
2023-02-07T11:24:03.749Z,26.31
2023-02-07T11:25:03.753Z,26.32
2023-02-07T11:26:03.817Z,26.31
2023-02-07T11:27:03.828Z,26.34
2023-02-07T11:28:03.902Z,26.34
2023-02-07T11:29:03.865Z,26.35
2023-02-07T11:30:03.882Z,26.38
2023-02-07T11:31:03.986Z,26.38
2023-02-07T11:32:03.954Z,26.38
2023-02-07T11:33:04.006Z,26.39
2023-02-07T11:34:04.041Z,26.39
2023-02-07T11:35:04.061Z,26.38
2023-02-07T11:36:04.079Z,26.40
2023-02-07T11:37:04.139Z,26.42
2023-02-07T11:38:04.838Z,26.42
2023-02-07T11:39:04.542Z,26.40
2023-02-07T11:40:04.175Z,26.38
2023-02-07T11:41:04.208Z,26.39
2023-02-07T11:42:04.214Z,26.40
2023-02-07T11:43:04.446Z,26.43
2023-02-07T11:44:04.247Z,26.45
2023-02-07T11:45:04.285Z,26.50
2023-02-07T11:46:04.264Z,26.50
2023-02-07T11:47:04.287Z,26.50
2023-02-07T11:48:04.281Z,26.55
2023-02-07T11:49:04.289Z,26.60
2023-02-07T11:50:04.272Z,26.60
2023-02-07T11:51:04.307Z,26.67
2023-02-07T11:52:04.310Z,26.72
2023-02-07T11:53:04.407Z,26.76
2023-02-07T11:54:04.379Z,26.80
2023-02-07T11:55:04.445Z,26.83
2023-02-07T11:56:04.425Z,26.89
2023-02-07T11:57:05.264Z,26.94
2023-02-07T11:58:04.685Z,27.00
2023-02-07T11:59:04.640Z,27.03
2023-02-07T12:00:04.718Z,27.08
2023-02-07T12:01:04.739Z,27.13
2023-02-07T12:02:04.769Z,27.17
2023-02-07T12:03:04.814Z,27.20
2023-02-07T12:04:04.925Z,27.26
2023-02-07T12:05:04.872Z,27.27
2023-02-07T12:06:04.833Z,27.27
2023-02-07T12:07:04.878Z,27.28
2023-02-07T12:08:04.903Z,27.31
2023-02-07T12:09:04.928Z,27.33
2023-02-07T12:11:04.942Z,27.37
2023-02-07T12:12:04.983Z,27.41
2023-02-07T12:15:05.106Z,27.41
2023-02-07T12:16:05.112Z,27.41
2023-02-07T12:17:05.128Z,27.42
2023-02-07T12:18:05.158Z,27.44
2023-02-07T12:19:05.209Z,27.44
2023-02-07T12:20:05.300Z,27.44
2023-02-07T12:21:05.255Z,27.44
2023-02-07T12:22:05.286Z,27.44
2023-02-07T12:23:34.579Z,27.45
2023-02-07T12:24:06.284Z,27.45
2023-02-07T12:25:05.291Z,27.48
2023-02-07T12:26:05.317Z,27.50
2023-02-07T12:27:05.302Z,27.48
2023-02-07T12:28:05.264Z,27.47
2023-02-07T12:29:13.324Z,27.47
2023-02-07T12:30:06.242Z,27.40
2023-02-07T12:31:06.530Z,27.42
2023-02-07T12:32:05.337Z,27.44
2023-02-07T12:33:05.234Z,27.42
2023-02-07T12:34:05.452Z,27.42
2023-02-07T12:35:05.213Z,27.40
2023-02-07T12:45:05.381Z,27.21
2023-02-07T12:46:05.507Z,27.20
2023-02-07T12:47:05.457Z,27.18
2023-02-07T12:48:05.511Z,27.14
2023-02-07T12:49:05.593Z,27.14
2023-02-07T12:50:05.623Z,27.13
2023-02-07T12:51:05.681Z,27.14
2023-02-07T12:52:07.184Z,27.10
2023-02-07T12:53:05.785Z,27.11
2023-02-07T12:54:05.826Z,27.07
2023-02-07T12:55:05.851Z,27.08
2023-02-07T12:56:05.938Z,27.10
2023-02-07T12:57:05.991Z,27.08
2023-02-07T12:58:06.033Z,27.08
2023-02-07T12:59:06.081Z,27.06
2023-02-07T13:00:06.204Z,27.01
2023-02-07T13:01:06.349Z,27.01
2023-02-07T13:02:06.327Z,27.01
2023-02-07T13:03:06.357Z,26.99
2023-02-07T13:04:06.400Z,26.96
2023-02-07T13:05:06.427Z,26.94
2023-02-07T13:06:06.477Z,26.96
2023-02-07T13:07:06.548Z,26.93
2023-02-07T13:08:06.603Z,26.94
2023-02-07T13:09:06.643Z,26.91
2023-02-07T13:10:06.684Z,26.91
2023-02-07T13:11:06.708Z,26.93
2023-02-07T13:12:06.791Z,26.90
2023-02-07T13:14:06.946Z,26.89
2023-02-07T13:15:06.957Z,26.87
2023-02-07T13:16:06.987Z,26.89
2023-02-07T13:17:07.100Z,26.89
2023-02-07T13:18:07.086Z,26.89
2023-02-07T13:19:07.178Z,26.86
2023-02-07T13:20:07.214Z,26.89
2023-02-07T13:21:07.267Z,26.86
2023-02-07T13:22:07.341Z,26.86
2023-02-07T13:23:07.348Z,26.87
2023-02-07T13:24:07.384Z,26.86
2023-02-07T13:25:07.423Z,26.87
2023-02-07T13:26:07.461Z,26.86
2023-02-07T13:27:07.498Z,26.87
2023-02-07T13:28:07.695Z,26.85
2023-02-07T13:29:07.593Z,26.86
2023-02-07T13:30:07.606Z,26.85
2023-02-07T13:31:07.658Z,26.86
2023-02-07T13:32:07.732Z,26.86
2023-02-07T13:33:07.694Z,26.86
2023-02-07T13:34:07.732Z,26.86
2023-02-07T13:35:07.780Z,26.85
2023-02-07T13:36:07.820Z,26.83
2023-02-07T13:37:16.323Z,26.83
2023-02-07T13:38:08.801Z,26.85
2023-02-07T13:39:07.829Z,26.83
2023-02-07T13:40:07.783Z,26.85
2023-02-07T13:41:07.786Z,26.83
2023-02-07T13:42:07.765Z,26.82
2023-02-07T13:43:07.791Z,26.83
2023-02-07T13:44:10.134Z,26.82
2023-02-07T13:45:08.017Z,26.83
2023-02-07T13:46:08.075Z,26.80
2023-02-07T13:47:08.070Z,26.80
2023-02-07T13:48:08.057Z,26.83
2023-02-07T13:49:08.104Z,26.82
2023-02-07T13:50:08.109Z,26.80
2023-02-07T13:51:08.144Z,26.80
2023-02-07T13:52:09.435Z,26.79
2023-02-07T13:53:08.153Z,26.83
2023-02-07T13:54:08.185Z,26.85
2023-02-07T13:55:08.202Z,26.82
2023-02-07T13:56:08.256Z,26.80
2023-02-07T13:57:08.291Z,26.82
2023-02-07T13:58:09.517Z,26.80
2023-02-07T13:59:08.409Z,26.79
2023-02-07T14:00:08.502Z,26.82
2023-02-07T14:01:08.524Z,26.82
2023-02-07T14:02:08.499Z,26.79
2023-02-07T14:03:08.634Z,26.82
2023-02-07T14:05:08.603Z,26.79
2023-02-07T14:06:08.592Z,26.80
2023-02-07T14:07:08.629Z,26.79
2023-02-07T14:08:08.620Z,26.82
2023-02-07T14:09:08.660Z,26.80
2023-02-07T14:10:08.674Z,26.79
2023-02-07T14:11:08.694Z,26.79
2023-02-07T14:12:08.687Z,26.79
2023-02-07T14:13:08.810Z,26.80
2023-02-07T14:14:10.746Z,26.79
2023-02-07T14:15:08.735Z,26.79
2023-02-07T14:16:08.838Z,26.77
2023-02-07T14:17:08.858Z,26.77
2023-02-07T14:18:08.847Z,26.76
2023-02-07T14:19:08.922Z,26.77
2023-02-07T14:20:08.920Z,26.77
2023-02-07T14:21:08.925Z,26.76
2023-02-07T14:22:08.944Z,26.76
2023-02-07T14:23:08.957Z,26.77
2023-02-07T14:24:09.070Z,26.76
2023-02-07T14:28:09.049Z,26.79
2023-02-07T14:29:09.005Z,26.77
2023-02-07T14:30:09.032Z,26.77
2023-02-07T14:31:09.110Z,26.76
2023-02-07T14:32:09.077Z,26.76
2023-02-07T14:33:09.100Z,26.76
2023-02-07T14:34:09.124Z,26.75
2023-02-07T14:35:09.102Z,26.75
2023-02-07T14:36:09.105Z,26.76
2023-02-07T14:37:09.105Z,26.79
2023-02-07T14:38:09.149Z,26.76
2023-02-07T14:39:09.151Z,26.75
2023-02-07T14:40:09.159Z,26.76
2023-02-07T14:41:11.346Z,26.75
2023-02-07T14:42:09.350Z,26.75
2023-02-07T14:43:09.373Z,26.75
2023-02-07T14:44:10.314Z,26.75
2023-02-07T14:45:09.366Z,26.75
2023-02-07T14:46:09.429Z,26.72
2023-02-07T14:47:09.443Z,26.72
2023-02-07T14:48:09.419Z,26.73
2023-02-07T14:49:09.472Z,26.75
2023-02-07T14:50:09.527Z,26.75
2023-02-07T14:51:09.499Z,26.73
2023-02-07T14:52:09.548Z,26.72
2023-02-07T14:53:09.574Z,26.75
2023-02-07T14:54:09.600Z,26.72
2023-02-07T14:55:09.563Z,26.73
2023-02-07T14:56:09.587Z,26.72
2023-02-07T14:57:09.592Z,26.73
2023-02-07T14:58:09.597Z,26.73
2023-02-07T14:59:09.642Z,26.72
2023-02-07T15:00:09.687Z,26.75
2023-02-07T15:01:09.666Z,26.73
2023-02-07T15:02:09.618Z,26.72
2023-02-07T15:03:09.670Z,26.73
2023-02-07T15:04:09.675Z,26.72
2023-02-07T15:05:09.696Z,26.72
2023-02-07T15:06:09.699Z,26.72
2023-02-07T15:07:09.705Z,26.72
2023-02-07T15:08:09.728Z,26.73
2023-02-07T15:09:09.782Z,26.70
2023-02-07T15:10:09.737Z,26.72
2023-02-07T15:13:09.746Z,26.69
2023-02-07T15:14:09.769Z,26.70
2023-02-07T15:15:09.779Z,26.72
2023-02-07T15:16:09.787Z,26.67
2023-02-07T15:17:09.781Z,26.70
2023-02-07T15:18:09.779Z,26.69
2023-02-07T15:19:09.792Z,26.70
2023-02-07T15:20:09.752Z,26.70
2023-02-07T15:21:09.749Z,26.70
2023-02-07T15:22:20.579Z,26.72
2023-02-07T15:23:10.734Z,26.69
2023-02-07T15:24:09.740Z,26.70
2023-02-07T15:25:09.714Z,26.70
2023-02-07T15:26:09.704Z,26.70
2023-02-07T15:27:09.726Z,26.69
2023-02-07T15:28:18.300Z,26.69
2023-02-07T15:29:10.728Z,26.72
2023-02-07T15:30:09.674Z,26.70
2023-02-07T15:31:09.781Z,26.70
2023-02-07T15:32:09.831Z,26.70
2023-02-07T15:33:09.680Z,26.69
2023-02-07T15:34:09.661Z,26.69
2023-02-07T15:35:09.651Z,26.69
2023-02-07T15:36:09.641Z,26.69
2023-02-07T15:37:09.622Z,26.70
2023-02-07T15:38:09.669Z,26.69
2023-02-07T15:39:09.629Z,26.69
2023-02-07T15:40:09.630Z,26.69
2023-02-07T18:55:12.449Z,26.24
2023-02-07T18:57:12.459Z,26.24
2023-02-07T18:58:12.430Z,26.21
2023-02-07T18:59:12.485Z,26.25
2023-02-07T19:00:12.474Z,26.25
2023-02-07T19:01:12.567Z,26.25
2023-02-07T19:02:12.542Z,26.25
2023-02-07T19:03:12.541Z,26.24
2023-02-07T19:04:12.581Z,26.22
2023-02-07T19:05:12.677Z,26.25
2023-02-07T19:06:12.640Z,26.25
2023-02-07T19:07:12.656Z,26.24
2023-02-07T19:08:12.680Z,26.22
2023-02-07T19:09:12.741Z,26.24
2023-02-07T19:10:12.772Z,26.24
2023-02-07T19:11:12.750Z,26.22
2023-02-07T19:12:12.793Z,26.21
2023-02-07T19:13:12.798Z,26.22
2023-02-07T19:14:12.841Z,26.24
2023-02-07T19:15:12.880Z,26.22
2023-02-07T19:16:12.918Z,26.24
2023-02-07T19:17:12.915Z,26.21
2023-02-07T19:18:12.936Z,26.24
2023-02-07T19:19:12.950Z,26.21
2023-02-07T19:20:13.002Z,26.22
2023-02-07T19:21:13.025Z,26.21
2023-02-07T19:22:13.050Z,26.24
2023-02-07T19:23:13.078Z,26.22
2023-02-07T19:24:13.102Z,26.22
2023-02-07T19:25:13.132Z,26.24
2023-02-07T19:26:13.171Z,26.22
2023-02-07T19:27:13.166Z,26.22
2023-02-07T19:28:13.282Z,26.24
2023-02-07T19:29:13.207Z,26.22
2023-02-07T19:30:13.228Z,26.25
2023-02-07T19:31:13.399Z,26.21
2023-02-07T19:32:13.254Z,26.19
2023-02-07T19:33:13.304Z,26.25
2023-02-07T19:34:13.327Z,26.22
2023-02-07T19:35:13.365Z,26.24
2023-02-07T19:36:13.362Z,26.22
2023-02-07T19:37:13.440Z,26.21
2023-02-07T19:38:13.413Z,26.22
2023-02-07T19:39:13.451Z,26.21
2023-02-07T19:40:13.482Z,26.21
2023-02-07T19:41:13.496Z,26.24
2023-02-07T19:42:13.495Z,26.22
2023-02-07T19:43:13.549Z,26.21
2023-02-07T19:44:13.591Z,26.22
2023-02-07T19:45:13.610Z,26.22
2023-02-07T19:46:13.677Z,26.22
2023-02-07T19:47:13.638Z,26.22
2023-02-07T19:48:13.679Z,26.22
2023-02-07T19:49:13.741Z,26.21
2023-02-07T19:50:13.780Z,26.22
2023-02-07T19:51:13.772Z,26.21
2023-02-07T19:52:13.772Z,26.22
2023-02-07T19:53:13.794Z,26.22
2023-02-07T19:54:13.848Z,26.21
2023-02-07T19:55:13.891Z,26.22
2023-02-07T19:56:13.873Z,26.21
2023-02-07T19:57:13.916Z,26.22
2023-02-07T19:58:13.946Z,26.21
2023-02-07T19:59:13.952Z,26.21
2023-02-07T20:00:13.994Z,26.22
2023-02-07T20:01:13.979Z,26.22
2023-02-07T20:02:14.031Z,26.21
2023-02-07T20:03:14.071Z,26.19
2023-02-07T20:04:14.120Z,26.24
2023-02-07T20:05:14.075Z,26.22
2023-02-07T20:06:14.096Z,26.19
2023-02-07T20:07:14.162Z,26.21
2023-02-07T20:08:14.160Z,26.21
2023-02-07T20:09:14.171Z,26.19
2023-02-07T20:10:14.203Z,26.24
2023-02-07T20:11:14.254Z,26.24
2023-02-07T20:12:14.256Z,26.24
2023-02-07T20:13:14.304Z,26.22
2023-02-07T20:14:14.324Z,26.22
2023-02-07T20:15:14.305Z,26.22
2023-02-07T20:16:14.383Z,26.21
2023-02-07T20:17:14.404Z,26.24
2023-02-07T20:18:14.407Z,26.21
2023-02-07T20:19:14.407Z,26.21
2023-02-07T20:20:14.468Z,26.22
2023-02-07T20:21:14.467Z,26.22
2023-02-07T20:22:14.494Z,26.22
2023-02-07T20:23:14.518Z,26.18
2023-02-07T20:24:14.544Z,26.22
2023-02-07T20:25:14.571Z,26.21
2023-02-07T20:26:14.578Z,26.22
2023-02-07T20:27:14.626Z,26.19
2023-02-07T20:28:14.693Z,26.22
2023-02-07T20:29:14.660Z,26.21
2023-02-07T20:30:14.681Z,26.21
2023-02-07T20:31:14.822Z,26.21
2023-02-07T20:32:14.750Z,26.19
2023-02-07T20:33:14.786Z,26.21
2023-02-07T20:34:14.802Z,26.21
2023-02-07T20:36:14.826Z,26.19
2023-02-07T20:37:14.875Z,26.22
2023-02-07T20:38:14.896Z,26.19
2023-02-07T20:39:14.919Z,26.22
2023-02-07T20:40:14.957Z,26.21
2023-02-07T20:41:14.976Z,26.19
2023-02-07T20:42:15.014Z,26.21
2023-02-07T20:43:15.041Z,26.19
2023-02-07T20:44:15.059Z,26.22
2023-02-07T20:45:15.074Z,26.22
2023-02-07T20:46:15.122Z,26.21
2023-02-07T20:47:15.155Z,26.22
2023-02-07T20:48:15.172Z,26.21
2023-02-07T20:49:15.191Z,26.21
2023-02-07T20:50:15.222Z,26.22
2023-02-07T20:51:15.234Z,26.21
2023-02-07T20:52:15.286Z,26.24
2023-02-07T20:53:15.306Z,26.21
2023-02-07T20:54:15.321Z,26.22
2023-02-07T20:55:15.358Z,26.21
2023-02-07T20:56:15.373Z,26.22
2023-02-07T20:57:15.400Z,26.21
2023-02-07T20:58:15.441Z,26.21
2023-02-07T20:59:15.436Z,26.22
2023-02-07T21:00:15.514Z,26.21
2023-02-07T21:01:15.559Z,26.21
2023-02-07T21:02:15.545Z,26.21
2023-02-07T21:03:15.558Z,26.19
2023-02-07T21:04:15.585Z,26.22
2023-02-07T21:05:15.642Z,26.22
2023-02-07T21:06:15.670Z,26.22
2023-02-07T21:07:15.656Z,26.21
2023-02-07T21:08:15.724Z,26.21
2023-02-07T21:09:15.763Z,26.21
2023-02-07T21:10:15.794Z,26.19
2023-02-07T21:11:16.978Z,26.19
2023-02-07T21:12:15.826Z,26.21
2023-02-07T21:13:15.886Z,26.21
2023-02-07T21:14:15.916Z,26.21
2023-02-07T21:15:15.957Z,26.21
2023-02-07T21:16:16.018Z,26.22
2023-02-07T21:17:15.986Z,26.19
2023-02-07T21:18:16.051Z,26.22
2023-02-07T21:19:17.110Z,26.19
2023-02-07T21:20:16.201Z,26.22
2023-02-07T21:21:16.105Z,26.22
2023-02-07T21:22:16.139Z,26.22
2023-02-07T21:23:16.148Z,26.21
2023-02-07T21:24:16.208Z,26.22
2023-02-07T21:25:16.197Z,26.21
2023-02-07T21:26:16.211Z,26.19
2023-02-07T21:27:16.253Z,26.21
2023-02-07T21:28:16.352Z,26.22
2023-02-07T21:29:16.363Z,26.19
2023-02-07T21:30:16.379Z,26.22
2023-02-07T21:31:16.401Z,26.19
2023-02-07T21:32:16.438Z,26.21
2023-02-07T21:33:16.433Z,26.22
2023-02-07T21:34:16.444Z,26.22
2023-02-07T21:35:16.515Z,26.21
2023-02-07T21:36:16.509Z,26.21
2023-02-07T21:37:16.556Z,26.22
2023-02-07T21:38:16.548Z,26.21
2023-02-07T21:39:16.583Z,26.22
2023-02-07T21:40:17.161Z,26.19
2023-02-07T21:41:16.675Z,26.21
2023-02-07T21:42:16.694Z,26.21
2023-02-07T21:43:16.724Z,26.21
2023-02-07T21:44:16.778Z,26.21
2023-02-07T21:45:16.773Z,26.22
2023-02-07T21:46:16.822Z,26.22
2023-02-07T21:47:16.828Z,26.19
2023-02-07T21:48:16.875Z,26.24
2023-02-07T21:49:16.873Z,26.22
2023-02-07T21:50:16.952Z,26.22
2023-02-07T21:51:16.953Z,26.21
2023-02-07T21:52:16.994Z,26.19
2023-02-07T21:53:16.989Z,26.22
2023-02-07T21:54:17.051Z,26.21
2023-02-07T21:55:17.104Z,26.21
2023-02-07T21:56:17.109Z,26.21
2023-02-07T21:57:17.099Z,26.19
2023-02-07T21:58:17.141Z,26.24
2023-02-07T21:59:17.175Z,26.21
2023-02-07T22:00:17.189Z,26.22
2023-02-07T22:01:17.250Z,26.22
2023-02-07T22:02:17.328Z,26.21
2023-02-07T22:03:17.264Z,26.21
2023-02-07T22:04:17.272Z,26.24
2023-02-07T22:05:17.349Z,26.21
2023-02-07T22:06:17.381Z,26.22
2023-02-07T22:07:17.408Z,26.24
2023-02-07T22:08:17.455Z,26.22
2023-02-07T22:09:17.458Z,26.24
2023-02-07T22:10:17.514Z,26.24
2023-02-07T22:11:17.518Z,26.21
2023-02-07T22:12:17.581Z,26.21
2023-02-07T22:13:17.543Z,26.21
2023-02-07T22:14:17.657Z,26.21
2023-02-07T22:15:17.598Z,26.22
2023-02-07T22:16:17.696Z,26.22
2023-02-07T22:17:17.772Z,26.22
2023-02-07T22:18:17.710Z,26.22
2023-02-07T22:19:17.699Z,26.22
2023-02-07T22:20:17.757Z,26.22
2023-02-07T22:21:17.787Z,26.24
2023-02-07T22:22:17.807Z,26.25
2023-02-07T22:23:17.783Z,26.25
2023-02-07T22:24:17.849Z,26.22
2023-02-07T22:25:17.864Z,26.24
2023-02-07T22:26:17.899Z,26.22
2023-02-07T22:27:18.025Z,26.24
2023-02-07T22:28:17.999Z,26.24
2023-02-07T22:29:17.981Z,26.24
2023-02-07T22:30:18.009Z,26.22
2023-02-07T22:31:18.147Z,26.24
2023-02-07T22:32:18.126Z,26.22
2023-02-07T22:33:18.075Z,26.22
2023-02-07T22:34:18.108Z,26.22
2023-02-07T22:35:18.159Z,26.22
2023-02-07T22:36:18.193Z,26.24
2023-02-07T22:37:18.197Z,26.21
2023-02-07T22:38:18.227Z,26.22
2023-02-07T22:39:18.265Z,26.24
2023-02-07T22:40:18.296Z,26.21
2023-02-07T22:41:18.292Z,26.21
2023-02-07T22:42:18.371Z,26.25
2023-02-07T22:43:18.374Z,26.22
2023-02-07T22:44:18.390Z,26.24
2023-02-07T22:45:18.378Z,26.22
2023-02-07T22:46:18.483Z,26.24
2023-02-07T22:47:18.475Z,26.24
2023-02-07T22:48:18.472Z,26.25
2023-02-07T22:49:18.547Z,26.22
2023-02-07T22:50:18.570Z,26.24
2023-02-07T22:51:18.623Z,26.21
2023-02-07T22:52:18.627Z,26.21
2023-02-07T22:53:18.625Z,26.22
2023-02-07T22:54:18.645Z,26.22
2023-02-07T22:55:18.685Z,26.24
2023-02-07T22:56:18.730Z,26.22
2023-02-07T22:57:18.771Z,26.22
2023-02-07T22:58:18.787Z,26.21
