createdAt,value
2022-11-16T03:10:00.864Z,6.30
2022-11-16T03:13:03.344Z,6.20
2022-11-16T06:02:18.128Z,5.20
2022-11-16T06:04:45.505Z,5.20
2022-11-16T06:07:13.150Z,5.28
2022-11-16T06:09:40.727Z,5.20
2022-11-16T06:12:09.015Z,5.20
2022-11-16T06:14:36.266Z,5.22
2022-11-16T06:17:04.426Z,5.20
2022-11-16T06:19:32.701Z,5.26
2022-11-16T06:22:00.167Z,5.30
2022-11-16T06:24:27.828Z,5.30
2022-11-16T06:26:55.515Z,5.30
2022-11-16T06:29:23.265Z,5.30
2022-11-16T06:31:51.165Z,5.34
2022-11-16T06:34:18.586Z,5.40
2022-11-16T06:36:46.357Z,5.40
2022-11-16T06:39:14.225Z,5.40
2022-11-16T06:41:41.901Z,5.40
2022-11-16T06:44:09.839Z,5.40
2022-11-16T06:46:37.507Z,5.48
2022-11-16T06:49:04.966Z,5.50
2022-11-16T06:51:32.326Z,5.46
2022-11-16T06:53:59.986Z,5.50
2022-11-16T06:56:27.556Z,5.50
2022-11-16T06:58:58.289Z,5.60
2022-11-16T07:01:26.277Z,5.60
2022-11-16T07:03:53.932Z,5.60
2022-11-16T07:06:21.687Z,5.60
2022-11-16T07:08:49.345Z,5.60
2022-11-16T07:11:17.015Z,5.56
2022-11-16T07:13:44.569Z,5.54
2022-11-16T07:16:12.535Z,5.60
2022-11-16T07:18:42.059Z,5.58
2022-11-16T07:21:14.826Z,5.60
2022-11-16T07:23:43.445Z,5.60
2022-11-16T07:26:11.489Z,5.66
2022-11-16T07:28:42.176Z,5.60
2022-11-16T07:31:15.708Z,5.68
2022-11-16T07:33:43.266Z,5.70
2022-11-16T07:36:13.746Z,5.70
2022-11-16T07:38:41.771Z,5.80
2022-11-16T07:41:15.366Z,5.80
2022-11-16T07:43:44.372Z,5.90
2022-11-16T07:49:11.730Z,5.82
2022-11-16T07:51:39.598Z,5.80
2022-11-16T07:54:07.166Z,5.80
2022-11-16T07:56:34.525Z,5.80
2022-11-16T07:59:02.278Z,5.80
2022-11-16T08:01:29.699Z,5.80
2022-11-16T08:03:57.505Z,5.80
2022-11-16T08:06:28.825Z,5.80
2022-11-16T08:08:58.910Z,5.82
2022-11-16T08:11:26.904Z,5.82
2022-11-16T08:13:56.748Z,5.80
2022-11-16T08:16:24.355Z,5.80
2022-11-16T08:18:52.178Z,5.88
2022-11-16T08:21:20.175Z,5.90
2022-11-16T08:23:47.920Z,5.90
2022-11-16T08:26:19.256Z,5.90
2022-11-16T08:28:50.645Z,5.90
2022-11-16T08:31:24.069Z,5.92
2022-11-16T08:33:52.147Z,6.00
2022-11-16T08:36:20.564Z,6.00
2022-11-16T08:38:50.291Z,5.94
2022-11-16T08:41:19.260Z,5.88
2022-11-16T08:43:47.352Z,5.80
2022-11-16T08:46:15.130Z,5.80
2022-11-16T08:48:43.601Z,5.74
2022-11-16T08:51:19.255Z,5.80
2022-11-16T08:53:48.718Z,5.70
2022-11-16T08:56:18.894Z,5.70
2022-11-16T08:58:47.620Z,5.78
2022-11-16T09:01:22.585Z,5.80
2022-11-16T09:03:50.358Z,5.80
2022-11-16T09:06:18.846Z,5.80
2022-11-16T09:08:47.025Z,5.80
2022-11-16T09:11:18.976Z,5.80
2022-11-16T09:13:49.159Z,5.80
2022-11-16T09:16:20.411Z,5.80
2022-11-16T09:18:50.569Z,5.90
2022-11-16T09:21:24.576Z,5.86
2022-11-16T09:23:54.688Z,5.80
2022-11-16T09:26:23.785Z,5.70
2022-11-16T09:29:02.964Z,5.70
2022-11-16T09:31:37.357Z,5.70
2022-11-16T09:34:05.104Z,5.60
2022-11-16T09:36:32.884Z,5.60
2022-11-16T09:39:28.830Z,5.60
2022-11-16T09:42:31.778Z,5.50
2022-11-16T09:45:04.936Z,5.50
2022-11-16T09:48:02.513Z,5.46
2022-11-16T09:50:52.744Z,5.50
2022-11-16T09:53:38.952Z,5.60
2022-11-16T09:56:11.980Z,5.70
2022-11-16T09:59:03.968Z,5.64
2022-11-16T10:01:46.565Z,5.60
2022-11-16T10:04:50.528Z,5.62
2022-11-16T10:07:38.853Z,5.70
2022-11-16T10:10:37.723Z,5.70
2022-11-16T10:13:38.269Z,5.70
2022-11-16T10:17:05.288Z,5.76
2022-11-16T10:20:17.701Z,5.76
2022-11-16T10:23:11.387Z,5.68
2022-11-16T10:25:46.948Z,5.60
2022-11-16T10:28:42.541Z,5.60
2022-11-16T10:31:37.564Z,5.60
2022-11-16T10:34:12.185Z,5.52
2022-11-16T10:36:39.855Z,5.52
2022-11-16T10:39:14.565Z,5.60
2022-11-16T10:41:46.705Z,5.60
2022-11-16T10:44:36.428Z,5.50
2022-11-16T10:47:18.634Z,5.50
2022-11-16T10:50:21.618Z,5.50
2022-11-16T10:52:49.064Z,5.50
2022-11-16T10:55:20.817Z,5.50
2022-11-16T10:58:04.944Z,5.50
2022-11-16T11:00:51.443Z,5.42
2022-11-16T11:03:39.124Z,5.46
2022-11-16T11:06:13.584Z,5.50
2022-11-16T11:08:41.605Z,5.50
2022-11-16T11:11:40.497Z,5.54
2022-11-16T11:14:15.615Z,5.60
2022-11-16T11:16:44.217Z,5.60
2022-11-16T11:19:25.598Z,5.60
2022-11-16T11:21:59.491Z,5.66
2022-11-16T11:24:45.153Z,5.70
2022-11-16T11:27:20.554Z,5.64
2022-11-16T11:29:54.366Z,5.60
2022-11-16T11:32:25.906Z,5.60
2022-11-16T11:34:55.927Z,5.60
2022-11-16T11:37:35.982Z,5.60
2022-11-16T11:40:20.830Z,5.68
2022-11-16T11:43:05.531Z,5.70
2022-11-16T11:45:46.487Z,5.70
2022-11-16T11:48:42.197Z,5.70
2022-11-16T11:51:33.425Z,5.70
2022-11-16T11:54:05.064Z,5.70
2022-11-16T11:56:33.945Z,5.70
2022-11-16T11:59:04.708Z,5.70
2022-11-16T12:01:57.547Z,5.70
2022-11-16T12:04:57.689Z,5.70
2022-11-16T12:07:46.852Z,5.60
2022-11-16T12:10:41.946Z,5.60
2022-11-16T12:13:28.038Z,5.60
2022-11-16T12:16:29.385Z,5.60
2022-11-16T12:19:02.828Z,5.68
2022-11-16T12:21:47.968Z,5.60
2022-11-16T12:25:00.165Z,5.60
2022-11-16T12:28:03.864Z,5.60
2022-11-16T12:30:45.364Z,5.60
2022-11-16T12:34:04.748Z,5.60
2022-11-16T12:37:20.616Z,5.60
2022-11-16T12:40:35.203Z,5.60
2022-11-16T12:43:20.706Z,5.64
2022-11-16T12:46:55.508Z,5.64
2022-11-16T12:50:04.453Z,5.60
2022-11-16T12:53:33.229Z,5.60
2022-11-16T12:56:17.785Z,5.50
2022-11-16T12:58:54.971Z,5.46
2022-11-16T13:01:44.346Z,5.48
2022-11-16T13:04:45.504Z,5.50
2022-11-16T13:07:29.677Z,5.40
2022-11-16T13:10:09.547Z,5.50
2022-11-16T13:12:39.111Z,5.50
2022-11-16T13:15:19.109Z,5.50
2022-11-16T13:18:00.708Z,5.50
2022-11-16T13:21:07.524Z,5.50
2022-11-16T13:23:38.066Z,5.50
2022-11-16T13:26:21.187Z,5.50
2022-11-16T13:29:19.666Z,5.50
2022-11-16T13:32:16.930Z,5.50
2022-11-16T13:34:46.074Z,5.50
2022-11-16T13:37:39.895Z,5.50
2022-11-16T13:40:08.491Z,5.50
2022-11-16T13:43:02.766Z,5.50
2022-11-16T13:45:38.224Z,5.50
2022-11-16T13:48:27.823Z,5.60
2022-11-16T13:51:00.421Z,5.60
2022-11-16T13:56:28.678Z,5.60
2022-11-16T13:58:58.452Z,5.60
2022-11-16T14:02:08.536Z,5.66
2022-11-16T14:04:56.043Z,5.60
2022-11-16T14:07:50.241Z,5.60
2022-11-16T14:10:33.165Z,5.60
2022-11-16T14:13:04.005Z,5.54
2022-11-16T14:15:35.564Z,5.58
2022-11-16T14:18:36.727Z,5.60
2022-11-16T14:21:19.326Z,5.60
2022-11-16T14:24:14.186Z,5.60
2022-11-16T14:26:54.364Z,5.60
2022-11-16T14:30:02.546Z,5.60
2022-11-16T14:32:58.870Z,5.60
2022-11-16T14:35:40.727Z,5.60
2022-11-16T14:38:34.658Z,5.60
2022-11-16T14:41:24.835Z,5.60
2022-11-16T14:43:59.524Z,5.54
2022-11-16T14:46:38.706Z,5.50
2022-11-16T14:49:18.004Z,5.50
2022-11-16T14:51:58.350Z,5.40
2022-11-16T14:54:58.430Z,5.40
2022-11-16T14:57:29.683Z,5.40
2022-11-16T15:00:19.805Z,5.40
2022-11-16T15:03:00.875Z,5.40
2022-11-16T15:05:39.110Z,5.30
2022-11-16T15:08:27.743Z,5.30
2022-11-16T15:10:58.795Z,5.30
2022-11-16T15:13:32.404Z,5.30
2022-11-16T15:16:20.583Z,5.30
2022-11-16T15:19:03.466Z,5.30
2022-11-16T15:21:35.026Z,5.30
2022-11-16T15:24:29.251Z,5.30
2022-11-16T15:27:08.919Z,5.30
2022-11-16T15:29:37.103Z,5.30
2022-11-16T15:32:06.425Z,5.24
2022-11-16T15:34:34.067Z,5.20
2022-11-16T15:37:01.636Z,5.20
2022-11-16T15:39:35.813Z,5.30
2022-11-16T15:42:04.521Z,5.30
2022-11-16T15:44:33.621Z,5.30
2022-11-16T15:47:03.946Z,5.20
2022-11-16T15:49:38.767Z,5.20
2022-11-16T15:52:06.598Z,5.20
2022-11-16T15:54:54.496Z,5.10
2022-11-16T15:57:24.304Z,5.10
2022-11-16T15:59:57.408Z,5.10
2022-11-16T16:02:30.064Z,5.08
2022-11-16T16:04:57.704Z,4.90
2022-11-16T16:07:41.495Z,4.90
2022-11-16T16:10:18.048Z,4.80
2022-11-16T16:12:54.668Z,4.80
2022-11-16T16:15:36.561Z,4.80
2022-11-16T16:18:36.628Z,4.80
2022-11-16T16:21:04.389Z,4.74
2022-11-16T16:23:32.038Z,4.72
2022-11-16T16:26:04.031Z,4.72
2022-11-16T16:28:31.585Z,4.76
2022-11-16T16:30:59.044Z,4.70
2022-11-16T16:33:28.537Z,4.78
2022-11-16T16:35:56.117Z,4.80
2022-11-16T16:38:23.566Z,4.80
2022-11-16T16:40:51.327Z,4.70
2022-11-16T16:43:18.785Z,4.74
2022-11-16T16:45:46.649Z,4.70
2022-11-16T16:48:14.333Z,4.70
2022-11-16T16:50:41.967Z,4.70
2022-11-16T16:53:14.086Z,4.70
2022-11-16T16:55:43.064Z,4.74
2022-11-16T16:58:13.335Z,4.70
2022-11-16T17:00:42.307Z,4.70
2022-11-16T17:03:10.330Z,4.70
2022-11-16T17:05:38.404Z,4.70
2022-11-16T17:08:06.958Z,4.70
2022-11-16T17:10:38.025Z,4.70
2022-11-16T17:13:05.788Z,4.70
2022-11-16T17:15:33.245Z,4.64
2022-11-16T17:18:00.826Z,4.60
2022-11-16T17:20:28.364Z,4.60
2022-11-16T17:22:56.646Z,4.50
2022-11-16T17:25:24.305Z,4.50
2022-11-16T17:27:51.770Z,4.50
2022-11-16T17:30:19.415Z,4.50
2022-11-16T17:32:46.885Z,4.50
2022-11-16T17:35:14.547Z,4.50
2022-11-16T17:37:42.147Z,4.40
2022-11-16T17:40:10.384Z,4.40
2022-11-16T17:42:38.245Z,4.40
2022-11-16T17:45:07.124Z,4.40
2022-11-16T17:47:34.805Z,4.40
2022-11-16T17:50:04.008Z,4.40
2022-11-16T17:52:31.566Z,4.40
2022-11-16T17:54:59.225Z,4.34
2022-11-16T17:57:26.686Z,4.40
2022-11-16T17:59:54.344Z,4.40
2022-11-16T18:02:22.614Z,4.40
2022-11-16T18:04:51.408Z,4.30
2022-11-16T18:07:19.318Z,4.30
2022-11-16T18:09:46.947Z,4.32
2022-11-16T18:12:14.506Z,4.36
2022-11-16T18:14:42.463Z,4.40
2022-11-16T18:17:10.117Z,4.40
2022-11-16T18:19:37.906Z,4.40
2022-11-16T18:22:05.557Z,4.40
2022-11-16T18:24:33.119Z,4.30
2022-11-16T18:27:00.696Z,4.30
2022-11-16T18:29:28.745Z,4.30
2022-11-16T18:31:56.306Z,4.30
2022-11-16T18:34:24.191Z,4.30
2022-11-16T18:36:51.748Z,4.30
2022-11-16T18:39:19.606Z,4.32
2022-11-16T18:41:51.740Z,4.30
2022-11-16T18:44:23.127Z,4.30
2022-11-16T18:46:50.685Z,4.30
2022-11-16T18:49:18.228Z,4.30
2022-11-16T18:51:46.007Z,4.30
2022-11-16T18:54:13.486Z,4.30
2022-11-16T18:56:40.920Z,4.30
2022-11-16T18:59:08.585Z,4.30
2022-11-16T19:01:36.045Z,4.30
2022-11-16T19:04:04.206Z,4.22
2022-11-16T19:06:32.501Z,4.20
2022-11-16T19:09:00.772Z,4.20
2022-11-16T19:11:29.285Z,4.20
2022-11-16T19:14:00.887Z,4.20
2022-11-16T19:16:28.567Z,4.12
2022-11-16T19:18:56.330Z,4.20
2022-11-16T19:21:24.496Z,4.20
2022-11-16T19:23:55.168Z,4.20
2022-11-16T19:26:27.308Z,4.20
2022-11-16T19:28:55.589Z,4.20
2022-11-16T19:31:31.793Z,4.20
2022-11-16T19:34:02.627Z,4.20
2022-11-16T19:36:32.105Z,4.20
2022-11-16T19:38:59.845Z,4.20
2022-11-16T19:41:28.638Z,4.20
2022-11-16T19:44:00.910Z,4.20
2022-11-16T19:46:31.825Z,4.20
2022-11-16T19:49:00.346Z,4.20
2022-11-16T19:51:31.372Z,4.20
2022-11-16T19:54:01.196Z,4.20
2022-11-16T19:56:29.682Z,4.20
2022-11-16T19:58:58.324Z,4.20
2022-11-16T20:01:28.770Z,4.20
2022-11-16T20:04:00.046Z,4.20
2022-11-16T20:06:36.088Z,4.20
2022-11-16T20:09:09.143Z,4.20
2022-11-16T20:11:40.348Z,4.20
2022-11-16T20:14:11.779Z,4.20
2022-11-16T20:16:43.523Z,4.20
2022-11-16T20:19:11.553Z,4.20
2022-11-16T20:21:41.912Z,4.12
2022-11-16T20:24:15.743Z,4.10
2022-11-16T20:26:47.809Z,4.10
2022-11-16T20:29:18.722Z,4.10
2022-11-16T20:31:47.003Z,4.10
2022-11-16T20:34:17.188Z,4.02
2022-11-16T20:36:47.666Z,4.00
2022-11-16T20:39:20.456Z,4.00
2022-11-16T20:41:48.491Z,4.00
2022-11-16T20:44:20.827Z,4.00
2022-11-16T20:46:51.925Z,4.00
2022-11-16T20:49:19.804Z,4.00
2022-11-16T20:51:48.175Z,3.90
2022-11-16T20:54:15.622Z,3.90
2022-11-16T20:56:46.454Z,3.90
2022-11-16T20:59:14.024Z,3.90
2022-11-16T21:01:47.611Z,3.90
2022-11-16T21:04:16.005Z,3.90
2022-11-16T21:06:43.662Z,3.90
2022-11-16T21:09:15.103Z,3.90
2022-11-16T21:12:01.629Z,3.90
2022-11-16T21:14:29.290Z,3.90
2022-11-16T21:16:56.974Z,3.90
2022-11-16T21:19:24.616Z,3.90
2022-11-16T21:21:52.062Z,3.90
2022-11-16T21:24:21.464Z,3.90
2022-11-16T21:26:48.926Z,3.90
2022-11-16T21:29:16.434Z,3.90
2022-11-16T21:31:44.163Z,3.90
2022-11-16T21:34:11.723Z,3.92
2022-11-16T21:36:39.162Z,3.96
2022-11-16T21:39:07.356Z,3.94
2022-11-16T21:41:35.105Z,3.90
2022-11-16T21:44:02.786Z,3.90
2022-11-16T21:46:30.543Z,3.90
2022-11-16T21:48:57.983Z,3.90
2022-11-16T21:51:27.339Z,3.90
2022-11-16T21:53:55.365Z,3.90
2022-11-16T21:56:25.414Z,3.90
2022-11-16T21:58:53.986Z,3.90
2022-11-16T22:01:23.429Z,3.82
2022-11-16T22:04:11.211Z,3.84
2022-11-16T22:06:57.369Z,3.80
2022-11-16T22:09:25.063Z,3.80
2022-11-16T22:14:58.226Z,3.80
2022-11-16T22:17:26.795Z,3.70
2022-11-16T22:19:55.834Z,3.70
2022-11-16T22:22:24.533Z,3.78
2022-11-16T22:24:52.635Z,3.78
2022-11-16T22:27:20.535Z,3.80
2022-11-16T22:29:48.256Z,3.80
2022-11-16T22:32:16.227Z,3.70
2022-11-16T22:34:44.094Z,3.70
2022-11-16T22:37:12.016Z,3.70
2022-11-16T22:39:40.127Z,3.70
2022-11-16T22:42:07.694Z,3.70
2022-11-16T22:44:35.575Z,3.70
2022-11-16T22:47:03.543Z,3.70
2022-11-16T22:49:31.398Z,3.70
2022-11-16T22:51:59.276Z,3.70
2022-11-16T22:54:28.737Z,3.70
2022-11-16T22:56:56.856Z,3.70
2022-11-16T23:04:40.849Z,3.70
2022-11-16T23:07:08.709Z,3.72
2022-11-16T23:10:20.528Z,3.72
2022-11-16T23:13:27.946Z,3.70
2022-11-16T23:16:08.228Z,3.70
2022-11-16T23:18:42.308Z,3.70
2022-11-16T23:22:12.256Z,3.70
2022-11-16T23:25:12.220Z,3.80
2022-11-16T23:28:18.747Z,3.76
2022-11-16T23:30:50.306Z,3.76
2022-11-16T23:33:40.828Z,3.70
2022-11-16T23:36:39.136Z,3.80
2022-11-16T23:39:45.594Z,3.80
2022-11-16T23:42:57.169Z,3.80
2022-11-16T23:45:33.587Z,3.80
2022-11-16T23:48:10.389Z,3.72
2022-11-16T23:50:55.327Z,3.76
2022-11-16T23:54:09.847Z,3.70
2022-11-16T23:57:34.669Z,3.70
