createdAt,value
2019-06-19T00:01:12.516Z,99.90
2019-06-19T00:03:43.055Z,99.90
2019-06-19T00:06:12.723Z,99.90
2019-06-19T00:08:42.951Z,99.90
2019-06-19T00:11:12.816Z,99.90
2019-06-19T00:13:44.215Z,99.90
2019-06-19T00:16:12.379Z,99.90
2019-06-19T00:18:43.027Z,99.90
2019-06-19T00:21:12.218Z,99.90
2019-06-19T00:23:42.772Z,99.90
2019-06-19T00:26:13.821Z,99.90
2019-06-19T00:28:42.054Z,99.90
2019-06-19T00:31:31.180Z,99.90
2019-06-19T00:34:01.789Z,99.90
2019-06-19T00:36:31.475Z,99.90
2019-06-19T00:39:01.323Z,99.90
2019-06-19T00:41:30.812Z,99.90
2019-06-19T00:44:01.382Z,99.90
2019-06-19T00:46:30.617Z,99.90
2019-06-19T00:49:20.820Z,99.90
2019-06-19T00:51:48.848Z,99.90
2019-06-19T00:54:17.400Z,99.90
2019-06-19T00:56:51.006Z,99.90
2019-06-19T00:59:21.463Z,99.90
2019-06-19T01:01:50.821Z,99.90
2019-06-19T01:04:21.522Z,99.90
2019-06-19T01:06:51.128Z,99.90
2019-06-19T01:09:21.216Z,99.90
2019-06-19T01:11:51.403Z,99.90
2019-06-19T01:14:21.188Z,99.90
2019-06-19T01:16:51.066Z,99.90
2019-06-19T01:19:21.122Z,99.90
2019-06-19T01:21:51.546Z,99.90
2019-06-19T01:24:41.591Z,99.90
2019-06-19T01:27:11.782Z,99.90
2019-06-19T01:30:08.866Z,99.90
2019-06-19T01:32:30.674Z,99.90
2019-06-19T01:35:00.972Z,99.90
2019-06-19T01:37:31.488Z,99.90
2019-06-19T01:40:01.781Z,99.90
2019-06-19T01:42:30.745Z,99.90
2019-06-19T01:45:01.538Z,99.90
2019-06-19T01:47:30.822Z,99.90
2019-06-19T01:50:21.517Z,99.90
2019-06-19T01:53:10.785Z,99.90
2019-06-19T01:55:41.853Z,99.90
2019-06-19T01:58:11.292Z,99.90
2019-06-19T02:00:41.251Z,99.90
2019-06-19T02:03:11.161Z,99.90
2019-06-19T02:05:40.766Z,99.90
2019-06-19T02:08:11.062Z,99.90
2019-06-19T02:10:41.021Z,99.90
2019-06-19T02:13:11.242Z,99.90
2019-06-19T02:15:41.774Z,99.90
2019-06-19T02:18:11.391Z,99.90
2019-06-19T02:20:41.455Z,99.90
2019-06-19T02:23:11.331Z,99.90
2019-06-19T02:25:45.988Z,99.90
2019-06-19T02:28:24.398Z,99.90
2019-06-19T02:31:04.822Z,99.90
2019-06-19T02:33:24.056Z,99.90
2019-06-19T02:35:52.512Z,99.90
2019-06-19T02:38:41.711Z,99.90
2019-06-19T02:41:22.823Z,99.90
2019-06-19T02:43:51.253Z,99.90
2019-06-19T02:46:20.147Z,99.90
2019-06-19T02:48:48.671Z,99.90
2019-06-19T02:51:36.536Z,99.90
2019-06-19T02:54:24.475Z,99.90
2019-06-19T02:56:52.995Z,99.90
2019-06-19T02:59:21.695Z,99.90
2019-06-19T03:01:50.154Z,99.90
2019-06-19T03:04:18.593Z,99.90
2019-06-19T03:07:06.452Z,99.90
2019-06-19T03:09:34.912Z,99.90
2019-06-19T03:12:03.403Z,99.90
2019-06-19T03:14:31.883Z,99.90
2019-06-19T03:17:00.316Z,99.90
2019-06-19T03:19:28.795Z,99.90
2019-06-19T03:21:57.228Z,99.90
2019-06-19T03:24:25.683Z,99.90
2019-06-19T03:26:54.118Z,99.90
2019-06-19T03:29:22.579Z,99.90
2019-06-19T03:31:51.019Z,99.90
2019-06-19T03:34:19.551Z,99.90
2019-06-19T03:36:48.111Z,99.90
2019-06-19T03:39:16.643Z,99.90
2019-06-19T03:41:47.276Z,99.90
2019-06-19T03:44:15.858Z,99.90
2019-06-19T03:46:44.311Z,99.90
2019-06-19T03:49:12.766Z,99.90
2019-06-19T03:51:41.220Z,99.90
2019-06-19T03:54:10.608Z,99.90
2019-06-19T03:56:39.142Z,99.90
2019-06-19T03:59:15.993Z,99.90
2019-06-19T04:01:52.752Z,99.90
2019-06-19T04:04:21.269Z,99.90
2019-06-19T04:06:51.715Z,99.90
2019-06-19T04:09:25.939Z,99.90
2019-06-19T04:12:13.746Z,99.90
2019-06-19T04:14:42.182Z,99.90
2019-06-19T04:17:10.717Z,99.90
2019-06-19T04:19:39.216Z,99.90
2019-06-19T04:22:07.747Z,99.90
2019-06-19T04:24:36.200Z,99.90
2019-06-19T04:27:04.778Z,99.90
2019-06-19T04:29:40.823Z,99.90
2019-06-19T04:32:14.133Z,99.90
2019-06-19T04:34:40.577Z,99.90
2019-06-19T04:37:09.040Z,99.90
2019-06-19T04:39:37.595Z,99.90
2019-06-19T04:42:06.090Z,99.90
2019-06-19T04:44:40.526Z,99.90
2019-06-19T04:47:13.307Z,99.90
2019-06-19T04:49:42.386Z,99.90
2019-06-19T04:52:10.916Z,99.90
2019-06-19T04:54:39.497Z,99.90
2019-06-19T04:57:07.967Z,99.90
2019-06-19T04:59:38.178Z,99.90
2019-06-19T05:02:20.220Z,99.90
2019-06-19T05:04:37.071Z,99.90
2019-06-19T05:07:05.599Z,99.90
2019-06-19T05:09:34.766Z,99.90
2019-06-19T05:12:03.404Z,99.90
2019-06-19T05:14:31.835Z,99.90
2019-06-19T05:17:00.330Z,99.90
2019-06-19T05:19:28.831Z,99.90
2019-06-19T05:21:57.271Z,99.90
2019-06-19T05:24:25.762Z,99.90
2019-06-19T05:26:54.269Z,99.90
2019-06-19T05:29:22.786Z,99.90
2019-06-19T05:31:51.227Z,99.90
2019-06-19T05:34:19.747Z,99.90
2019-06-19T05:36:48.176Z,99.90
2019-06-19T05:39:16.646Z,99.90
2019-06-19T05:41:45.246Z,99.90
2019-06-19T05:44:13.721Z,99.90
2019-06-19T05:46:42.171Z,99.90
2019-06-19T05:49:11.010Z,99.90
2019-06-19T05:51:39.808Z,99.90
2019-06-19T05:54:08.253Z,99.90
2019-06-19T05:56:36.693Z,99.90
2019-06-19T05:59:05.204Z,99.90
2019-06-19T06:01:53.052Z,99.90
2019-06-19T06:04:21.511Z,99.90
2019-06-19T06:06:49.999Z,99.90
2019-06-19T06:09:18.480Z,99.90
2019-06-19T06:11:47.002Z,99.90
2019-06-19T06:14:15.492Z,99.90
2019-06-19T06:16:44.005Z,99.90
2019-06-19T06:19:12.552Z,99.90
2019-06-19T06:21:48.292Z,99.90
2019-06-19T06:24:16.865Z,99.90
2019-06-19T06:26:45.353Z,99.90
2019-06-19T06:29:13.888Z,99.90
2019-06-19T06:31:42.906Z,99.90
2019-06-19T06:34:11.366Z,99.90
2019-06-19T06:36:39.875Z,99.90
2019-06-19T06:39:08.399Z,99.90
2019-06-19T06:41:36.910Z,99.90
2019-06-19T06:44:06.014Z,99.90
2019-06-19T06:46:34.575Z,99.90
2019-06-19T06:49:04.964Z,99.90
2019-06-19T06:51:45.974Z,99.90
2019-06-19T06:54:14.431Z,99.90
2019-06-19T06:56:42.964Z,99.90
2019-06-19T06:59:11.411Z,99.90
2019-06-19T07:01:40.006Z,99.90
2019-06-19T07:04:08.516Z,99.90
2019-06-19T07:06:36.986Z,99.90
2019-06-19T07:09:07.353Z,99.90
2019-06-19T07:11:36.298Z,99.90
2019-06-19T07:14:04.886Z,99.90
2019-06-19T07:16:33.447Z,99.90
2019-06-19T07:19:02.755Z,99.90
2019-06-19T07:21:31.462Z,99.90
2019-06-19T07:23:59.951Z,99.90
2019-06-19T07:26:28.407Z,99.90
2019-06-19T07:28:56.867Z,99.90
2019-06-19T07:31:25.367Z,99.90
2019-06-19T07:33:53.801Z,99.90
2019-06-19T07:36:41.602Z,99.90
2019-06-19T07:39:10.052Z,99.90
2019-06-19T07:41:38.533Z,99.90
2019-06-19T07:44:07.066Z,99.90
2019-06-19T07:46:35.504Z,99.90
2019-06-19T07:49:04.101Z,99.90
2019-06-19T07:51:32.629Z,99.90
2019-06-19T07:54:01.091Z,99.90
2019-06-19T07:56:30.526Z,99.90
2019-06-19T07:58:58.970Z,99.90
2019-06-19T08:01:27.586Z,99.90
2019-06-19T08:03:58.245Z,99.90
2019-06-19T08:06:26.654Z,99.90
2019-06-19T08:08:55.286Z,99.90
2019-06-19T08:11:23.900Z,99.90
2019-06-19T08:13:52.426Z,99.90
2019-06-19T08:16:20.969Z,99.90
2019-06-19T08:18:49.485Z,99.90
2019-06-19T08:21:17.932Z,99.90
2019-06-19T08:23:46.392Z,99.90
2019-06-19T08:26:14.827Z,99.90
2019-06-19T08:28:43.339Z,99.90
2019-06-19T08:31:11.810Z,99.90
2019-06-19T08:33:40.320Z,99.90
2019-06-19T08:36:08.773Z,99.90
2019-06-19T08:38:37.216Z,99.90
2019-06-19T08:41:05.998Z,99.90
2019-06-19T08:43:34.509Z,99.90
2019-06-19T08:46:03.142Z,99.90
2019-06-19T08:48:31.719Z,99.90
2019-06-19T08:51:00.259Z,99.90
2019-06-19T08:53:28.776Z,99.90
2019-06-19T08:55:57.334Z,99.90
2019-06-19T08:58:28.290Z,99.90
2019-06-19T09:00:56.033Z,99.90
2019-06-19T09:03:24.518Z,99.90
2019-06-19T09:05:53.037Z,99.90
2019-06-19T09:08:21.492Z,99.90
2019-06-19T09:10:55.031Z,99.90
2019-06-19T09:13:36.086Z,99.90
2019-06-19T09:16:08.444Z,99.90
2019-06-19T09:18:37.447Z,99.90
2019-06-19T09:21:06.538Z,99.90
2019-06-19T09:23:35.110Z,99.90
2019-06-19T09:26:04.052Z,99.90
2019-06-19T09:28:32.592Z,99.90
2019-06-19T09:31:01.034Z,99.90
2019-06-19T09:33:29.571Z,99.90
2019-06-19T09:35:58.211Z,99.90
2019-06-19T09:38:26.659Z,98.60
2019-06-19T09:40:55.109Z,97.40
2019-06-19T09:43:24.423Z,96.90
2019-06-19T09:45:52.938Z,95.80
2019-06-19T09:48:21.391Z,95.70
2019-06-19T09:50:49.852Z,96.10
2019-06-19T09:53:18.285Z,96.30
2019-06-19T09:55:46.808Z,96.80
2019-06-19T09:58:15.277Z,96.90
2019-06-19T10:00:44.096Z,97.90
2019-06-19T10:03:12.645Z,98.40
2019-06-19T10:05:41.274Z,98.30
2019-06-19T10:08:09.710Z,98.50
2019-06-19T10:10:47.070Z,99.20
2019-06-19T10:13:23.135Z,99.80
2019-06-19T10:16:01.732Z,99.90
2019-06-19T10:18:21.833Z,99.90
2019-06-19T10:20:50.341Z,99.90
2019-06-19T10:23:18.858Z,99.90
2019-06-19T10:25:47.307Z,99.90
2019-06-19T10:28:15.754Z,99.90
2019-06-19T10:30:44.618Z,99.90
2019-06-19T10:33:13.086Z,99.90
2019-06-19T10:35:41.592Z,99.90
2019-06-19T10:38:10.224Z,99.90
2019-06-19T10:40:38.662Z,99.90
2019-06-19T10:43:07.255Z,99.90
2019-06-19T10:45:41.947Z,99.90
2019-06-19T10:48:11.024Z,99.90
2019-06-19T10:50:39.548Z,99.90
2019-06-19T10:53:08.054Z,99.90
2019-06-19T10:55:36.604Z,99.90
2019-06-19T10:58:05.065Z,99.90
2019-06-19T11:00:34.428Z,99.90
2019-06-19T11:03:03.170Z,99.90
2019-06-19T11:05:39.618Z,99.90
2019-06-19T11:08:04.093Z,99.90
2019-06-19T11:10:33.570Z,99.90
2019-06-19T11:13:02.067Z,99.90
2019-06-19T11:15:30.677Z,99.90
2019-06-19T11:17:59.124Z,99.90
2019-06-19T11:20:29.115Z,99.90
2019-06-19T11:22:57.557Z,99.90
2019-06-19T11:25:27.045Z,99.90
2019-06-19T11:27:55.485Z,99.90
2019-06-19T11:30:24.148Z,99.90
2019-06-19T11:32:52.739Z,99.90
2019-06-19T11:35:23.013Z,99.90
2019-06-19T11:37:52.044Z,99.90
2019-06-19T11:40:20.869Z,99.90
2019-06-19T11:42:49.380Z,99.90
2019-06-19T11:45:18.060Z,99.90
2019-06-19T11:47:47.624Z,99.90
2019-06-19T11:50:16.720Z,99.90
2019-06-19T11:52:45.231Z,99.90
2019-06-19T11:55:25.752Z,99.90
2019-06-19T11:57:55.212Z,99.90
2019-06-19T12:00:23.821Z,99.90
2019-06-19T12:02:52.322Z,99.90
2019-06-19T12:05:21.002Z,99.90
2019-06-19T12:07:49.485Z,99.90
2019-06-19T12:10:18.068Z,99.90
2019-06-19T12:12:46.632Z,99.90
2019-06-19T12:15:15.650Z,99.90
2019-06-19T12:17:44.212Z,99.90
2019-06-19T12:20:13.049Z,99.30
2019-06-19T12:22:42.544Z,99.00
2019-06-19T12:25:11.419Z,97.40
2019-06-19T12:27:39.923Z,98.20
2019-06-19T12:30:11.796Z,97.20
2019-06-19T12:32:40.449Z,96.30
2019-06-19T12:35:15.929Z,96.00
2019-06-19T12:37:45.047Z,96.30
2019-06-19T12:40:15.259Z,95.60
2019-06-19T12:42:43.855Z,95.60
2019-06-19T12:45:14.619Z,95.90
2019-06-19T12:47:43.066Z,95.10
2019-06-19T12:50:17.237Z,94.70
2019-06-19T12:52:45.818Z,95.10
2019-06-19T12:55:15.523Z,95.00
2019-06-19T12:58:03.398Z,95.00
2019-06-19T13:00:32.079Z,95.30
2019-06-19T13:03:00.608Z,95.60
2019-06-19T13:05:29.118Z,96.10
2019-06-19T13:07:57.717Z,96.70
2019-06-19T13:10:26.304Z,97.40
2019-06-19T13:12:54.799Z,97.80
2019-06-19T13:15:23.352Z,98.40
2019-06-19T13:17:51.906Z,98.60
2019-06-19T13:20:20.600Z,98.60
2019-06-19T13:22:49.122Z,99.20
2019-06-19T13:25:17.629Z,99.20
2019-06-19T13:27:46.188Z,98.70
2019-06-19T13:30:17.521Z,98.60
2019-06-19T13:33:05.309Z,98.00
2019-06-19T13:35:33.759Z,97.90
2019-06-19T13:38:02.222Z,98.00
2019-06-19T13:40:31.733Z,97.60
2019-06-19T13:43:00.293Z,96.30
2019-06-19T13:45:28.820Z,96.70
2019-06-19T13:47:57.270Z,96.00
2019-06-19T13:50:25.794Z,95.70
2019-06-19T13:52:54.233Z,95.40
2019-06-19T13:55:22.704Z,95.50
2019-06-19T13:57:51.203Z,95.10
2019-06-19T14:00:20.001Z,94.00
2019-06-19T14:02:48.585Z,93.70
2019-06-19T14:05:17.366Z,95.00
2019-06-19T14:07:45.884Z,94.20
2019-06-19T14:10:16.190Z,94.20
2019-06-19T14:12:44.719Z,93.90
2019-06-19T14:15:15.448Z,93.20
2019-06-19T14:17:44.004Z,91.50
2019-06-19T14:20:13.722Z,91.70
2019-06-19T14:22:42.203Z,83.60
2019-06-19T14:25:11.115Z,80.00
2019-06-19T14:27:39.628Z,80.00
2019-06-19T14:30:10.124Z,80.80
2019-06-19T14:32:38.782Z,80.80
2019-06-19T14:35:11.577Z,82.80
2019-06-19T14:37:40.014Z,85.20
2019-06-19T14:40:08.963Z,87.40
2019-06-19T14:42:37.569Z,88.00
2019-06-19T14:45:10.110Z,89.40
2019-06-19T14:47:38.772Z,90.40
2019-06-19T14:50:08.673Z,86.80
2019-06-19T14:52:37.251Z,87.50
2019-06-19T14:55:06.528Z,88.40
2019-06-19T14:57:35.078Z,87.80
2019-06-19T15:00:06.023Z,84.90
2019-06-19T15:02:34.567Z,84.60
2019-06-19T15:05:04.529Z,87.40
2019-06-19T15:07:33.127Z,88.80
2019-06-19T15:10:01.629Z,89.30
2019-06-19T15:12:30.305Z,90.20
2019-06-19T15:14:58.776Z,90.70
2019-06-19T15:17:27.331Z,90.90
2019-06-19T15:19:55.848Z,91.00
2019-06-19T15:22:24.448Z,91.60
2019-06-19T15:24:52.971Z,92.20
2019-06-19T15:27:21.482Z,92.90
2019-06-19T15:29:50.005Z,93.10
2019-06-19T15:32:18.565Z,93.60
2019-06-19T15:34:47.026Z,94.00
2019-06-19T15:37:15.480Z,94.70
2019-06-19T15:39:43.932Z,95.50
2019-06-19T15:42:12.377Z,96.10
2019-06-19T15:44:40.854Z,96.00
2019-06-19T15:47:09.296Z,97.50
2019-06-19T15:49:37.819Z,97.30
2019-06-19T15:52:06.513Z,97.70
2019-06-19T15:54:34.987Z,98.40
2019-06-19T15:57:04.581Z,98.30
2019-06-19T15:59:39.293Z,97.90
2019-06-19T16:02:08.027Z,97.50
2019-06-19T16:04:36.450Z,97.80
2019-06-19T16:07:05.004Z,97.90
2019-06-19T16:09:33.477Z,98.10
2019-06-19T16:12:01.982Z,97.70
2019-06-19T16:14:30.555Z,97.90
2019-06-19T16:16:59.063Z,97.90
2019-06-19T16:19:27.516Z,97.60
2019-06-19T16:21:55.956Z,97.40
2019-06-19T16:24:24.403Z,96.90
2019-06-19T16:26:52.876Z,96.80
2019-06-19T16:29:21.379Z,97.10
2019-06-19T16:31:49.817Z,96.90
2019-06-19T16:34:18.440Z,97.20
2019-06-19T16:36:46.888Z,97.90
2019-06-19T16:39:15.394Z,97.90
2019-06-19T16:41:57.034Z,98.30
2019-06-19T16:44:14.120Z,98.60
2019-06-19T16:46:42.654Z,99.00
2019-06-19T16:49:11.176Z,99.20
2019-06-19T16:51:39.791Z,98.50
2019-06-19T16:54:08.299Z,97.90
2019-06-19T16:56:36.930Z,98.20
2019-06-19T16:59:05.589Z,95.30
2019-06-19T17:01:34.026Z,94.00
2019-06-19T17:04:02.520Z,93.70
2019-06-19T17:06:31.041Z,93.30
2019-06-19T17:09:04.123Z,93.10
2019-06-19T17:11:30.238Z,92.50
2019-06-19T17:14:01.468Z,92.70
2019-06-19T17:16:29.910Z,91.60
2019-06-19T17:18:58.440Z,92.00
2019-06-19T17:21:27.048Z,91.70
2019-06-19T17:23:55.595Z,92.30
2019-06-19T17:26:24.074Z,91.90
2019-06-19T17:28:52.528Z,92.40
2019-06-19T17:31:21.048Z,96.80
2019-06-19T17:33:49.524Z,99.20
2019-06-19T17:36:18.040Z,99.90
2019-06-19T17:38:46.570Z,99.90
2019-06-19T17:41:15.088Z,99.90
2019-06-19T17:43:43.554Z,99.90
2019-06-19T17:46:12.039Z,99.90
2019-06-19T17:48:41.213Z,99.90
2019-06-19T17:51:09.734Z,99.90
2019-06-19T17:53:38.244Z,99.90
2019-06-19T17:56:06.778Z,99.90
2019-06-19T17:58:54.639Z,99.90
2019-06-19T18:01:23.155Z,99.90
2019-06-19T18:03:51.596Z,99.90
2019-06-19T18:06:20.066Z,99.90
2019-06-19T18:08:48.583Z,99.90
2019-06-19T18:11:17.040Z,99.90
2019-06-19T18:13:47.017Z,99.90
2019-06-19T18:16:15.895Z,99.90
2019-06-19T18:18:44.459Z,99.90
2019-06-19T18:21:12.984Z,99.90
2019-06-19T18:23:41.481Z,99.90
2019-06-19T18:26:09.979Z,99.90
2019-06-19T18:28:38.427Z,99.90
2019-06-19T18:31:07.078Z,99.90
2019-06-19T18:33:35.550Z,99.90
2019-06-19T18:36:04.204Z,99.90
2019-06-19T18:38:32.695Z,99.90
2019-06-19T18:41:01.277Z,99.90
2019-06-19T18:43:29.774Z,99.90
2019-06-19T18:45:58.332Z,99.90
2019-06-19T18:48:26.781Z,99.90
2019-06-19T18:50:55.304Z,99.90
2019-06-19T18:53:23.740Z,99.90
2019-06-19T18:55:52.237Z,99.90
2019-06-19T18:58:20.674Z,99.90
2019-06-19T19:00:49.140Z,99.90
2019-06-19T19:03:17.654Z,99.90
2019-06-19T19:05:47.083Z,99.90
2019-06-19T19:08:15.592Z,99.90
2019-06-19T19:10:44.192Z,99.90
2019-06-19T19:13:15.098Z,99.90
2019-06-19T19:15:43.868Z,99.90
2019-06-19T19:18:12.392Z,99.90
2019-06-19T19:20:40.895Z,99.90
2019-06-19T19:23:09.443Z,99.90
2019-06-19T19:25:38.054Z,99.90
2019-06-19T19:28:06.498Z,99.90
2019-06-19T19:30:34.964Z,99.90
2019-06-19T19:33:03.414Z,99.90
2019-06-19T19:35:31.982Z,99.90
2019-06-19T19:38:00.447Z,99.90
2019-06-19T19:40:30.342Z,99.90
2019-06-19T19:42:58.948Z,99.90
2019-06-19T19:45:27.533Z,99.90
2019-06-19T19:47:55.956Z,99.90
2019-06-19T19:50:24.629Z,99.90
2019-06-19T19:53:04.935Z,99.90
2019-06-19T19:55:26.058Z,99.90
2019-06-19T19:57:53.508Z,99.90
2019-06-19T20:00:28.200Z,99.90
2019-06-19T20:02:56.635Z,99.90
2019-06-19T20:05:25.082Z,99.90
2019-06-19T20:07:53.527Z,99.90
2019-06-19T20:10:22.032Z,99.90
2019-06-19T20:12:50.483Z,99.90
2019-06-19T20:15:19.194Z,99.90
2019-06-19T20:17:50.368Z,99.90
2019-06-19T20:20:18.887Z,99.90
2019-06-19T20:22:47.376Z,99.90
2019-06-19T20:25:16.362Z,99.90
2019-06-19T20:27:44.895Z,99.90
2019-06-19T20:30:13.881Z,99.90
2019-06-19T20:32:47.288Z,99.90
2019-06-19T20:35:13.794Z,99.90
2019-06-19T20:37:42.371Z,99.90
2019-06-19T20:40:12.964Z,99.90
2019-06-19T20:42:41.414Z,99.90
2019-06-19T20:45:10.417Z,99.90
2019-06-19T20:47:38.946Z,99.90
2019-06-19T20:50:08.156Z,99.90
2019-06-19T20:52:41.448Z,99.90
2019-06-19T20:55:06.835Z,99.90
2019-06-19T20:57:35.358Z,99.90
2019-06-19T21:00:15.613Z,99.90
2019-06-19T21:02:42.089Z,99.90
2019-06-19T21:05:11.285Z,99.90
2019-06-19T21:07:39.711Z,99.90
2019-06-19T21:10:08.796Z,99.90
2019-06-19T21:12:37.899Z,99.90
2019-06-19T21:15:08.076Z,99.90
2019-06-19T21:17:36.529Z,99.90
2019-06-19T21:20:10.933Z,99.90
2019-06-19T21:22:39.450Z,99.90
2019-06-19T21:25:08.448Z,99.90
2019-06-19T21:27:36.976Z,99.90
2019-06-19T21:30:08.364Z,99.90
2019-06-19T21:32:37.467Z,99.90
2019-06-19T21:35:07.500Z,99.90
2019-06-19T21:37:37.935Z,99.90
2019-06-19T21:40:09.032Z,99.90
2019-06-19T21:42:43.355Z,99.90
2019-06-19T21:45:12.067Z,99.90
2019-06-19T21:47:40.531Z,99.90
2019-06-19T21:50:09.312Z,99.90
2019-06-19T21:52:38.012Z,99.90
2019-06-19T21:55:07.605Z,99.90
2019-06-19T21:57:36.201Z,99.90
2019-06-19T22:00:11.286Z,99.90
2019-06-19T22:02:39.743Z,99.90
2019-06-19T22:05:08.346Z,99.90
2019-06-19T22:07:36.776Z,99.90
2019-06-19T22:10:07.532Z,99.90
2019-06-19T22:12:35.984Z,99.90
2019-06-19T22:15:07.043Z,99.90
2019-06-19T22:17:35.557Z,99.90
2019-06-19T22:20:06.008Z,99.90
2019-06-19T22:22:34.732Z,99.90
2019-06-19T22:25:03.642Z,99.90
2019-06-19T22:27:32.183Z,99.90
2019-06-19T22:30:00.608Z,99.90
2019-06-19T22:32:29.065Z,99.90
2019-06-19T22:34:57.578Z,99.90
2019-06-19T22:37:28.119Z,99.90
2019-06-19T22:39:56.559Z,99.90
2019-06-19T22:42:25.023Z,99.90
2019-06-19T22:44:53.457Z,99.90
2019-06-19T22:47:21.888Z,99.90
2019-06-19T22:49:50.348Z,99.90
2019-06-19T22:52:18.800Z,99.90
2019-06-19T22:54:47.328Z,99.90
2019-06-19T22:57:15.869Z,99.90
2019-06-19T22:59:44.419Z,99.90
2019-06-19T23:02:14.703Z,99.90
2019-06-19T23:04:43.174Z,99.90
2019-06-19T23:07:11.721Z,99.90
2019-06-19T23:09:40.305Z,99.90
2019-06-19T23:12:08.839Z,99.90
2019-06-19T23:14:37.275Z,99.90
2019-06-19T23:17:05.734Z,99.90
2019-06-19T23:19:34.241Z,99.90
2019-06-19T23:22:02.776Z,99.90
2019-06-19T23:24:31.208Z,99.90
2019-06-19T23:26:59.659Z,99.90
2019-06-19T23:29:28.125Z,99.90
2019-06-19T23:31:56.675Z,99.90
2019-06-19T23:34:25.293Z,99.90
2019-06-19T23:36:53.757Z,99.90
2019-06-19T23:39:22.204Z,99.90
2019-06-19T23:41:50.660Z,99.90
2019-06-19T23:44:19.332Z,99.90
2019-06-19T23:46:48.115Z,99.90
2019-06-19T23:49:16.581Z,99.90
2019-06-19T23:51:45.011Z,99.90
2019-06-19T23:54:13.464Z,99.90
2019-06-19T23:56:41.979Z,99.90
2019-06-19T23:59:10.968Z,99.90
